createdAt,value
2023-05-21T00:00:33.069Z,28.25
2023-05-21T00:03:00.325Z,30.92
2023-05-21T00:05:27.634Z,30.20
2023-05-21T00:07:55.087Z,27.83
2023-05-21T00:10:22.441Z,31.55
2023-05-21T00:12:50.250Z,29.75
2023-05-21T00:15:17.421Z,29.17
2023-05-21T00:17:46.080Z,29.15
2023-05-21T00:20:13.690Z,29.67
2023-05-21T00:22:42.422Z,29.08
2023-05-21T00:25:11.701Z,30.85
2023-05-21T00:27:39.352Z,29.50
2023-05-21T00:30:07.399Z,28.20
2023-05-21T00:32:34.867Z,29.25
2023-05-21T00:35:03.249Z,28.02
2023-05-21T00:37:34.100Z,31.05
2023-05-21T00:40:07.717Z,28.05
2023-05-21T00:42:39.770Z,30.25
2023-05-21T00:45:09.222Z,30.52
2023-05-21T00:47:37.376Z,33.83
2023-05-21T00:50:06.417Z,27.58
2023-05-21T00:52:46.546Z,40.13
2023-05-21T00:55:17.052Z,34.22
2023-05-21T00:57:46.228Z,33.35
2023-05-21T01:00:17.423Z,34.60
2023-05-21T01:02:44.982Z,34.47
2023-05-21T01:05:12.983Z,32.40
2023-05-21T01:07:41.740Z,33.75
2023-05-21T01:10:11.370Z,33.38
2023-05-21T01:12:43.639Z,32.90
2023-05-21T01:15:12.102Z,30.85
2023-05-21T01:17:41.420Z,31.00
2023-05-21T01:20:10.414Z,31.10
2023-05-21T01:22:49.501Z,29.38
2023-05-21T01:25:18.408Z,30.38
2023-05-21T01:27:45.599Z,30.08
2023-05-21T01:30:15.446Z,29.85
2023-05-21T01:33:04.073Z,28.60
2023-05-21T01:36:24.250Z,30.20
2023-05-21T01:39:07.730Z,29.75
2023-05-21T01:41:42.069Z,28.67
2023-05-21T01:44:10.920Z,28.42
2023-05-21T01:46:41.393Z,28.20
2023-05-21T01:49:09.153Z,28.00
2023-05-21T01:51:37.220Z,28.13
2023-05-21T01:54:04.590Z,27.25
2023-05-21T01:56:33.965Z,29.10
2023-05-21T01:59:01.750Z,29.88
2023-05-21T02:01:32.076Z,29.05
2023-05-21T02:04:24.668Z,29.38
2023-05-21T02:07:38.071Z,28.63
2023-05-21T02:11:11.400Z,29.10
2023-05-21T02:14:02.262Z,29.75
2023-05-21T02:20:40.335Z,30.23
2023-05-21T02:51:24.053Z,29.70
2023-05-21T03:00:05.249Z,29.27
2023-05-21T03:07:27.586Z,29.52
2023-05-21T03:09:57.814Z,30.58
2023-05-21T03:12:24.896Z,30.15
2023-05-21T03:14:52.259Z,29.58
2023-05-21T03:17:22.278Z,30.58
2023-05-21T03:19:49.505Z,28.35
2023-05-21T03:22:17.139Z,28.70
2023-05-21T03:24:45.266Z,28.63
2023-05-21T03:27:12.769Z,29.85
2023-05-21T03:29:40.087Z,29.83
2023-05-21T03:32:08.976Z,29.38
2023-05-21T03:34:36.256Z,29.38
2023-05-21T03:37:04.320Z,28.85
2023-05-21T03:39:51.690Z,27.75
2023-05-21T03:47:11.204Z,27.02
2023-05-21T03:54:37.829Z,28.52
2023-05-21T04:10:59.687Z,27.85
2023-05-21T04:25:05.065Z,28.90
2023-05-21T04:28:53.140Z,27.25
2023-05-21T04:35:18.891Z,28.17
2023-05-21T04:47:03.884Z,26.70
2023-05-21T04:49:56.616Z,25.90
2023-05-21T05:09:43.674Z,23.27
2023-05-21T05:12:11.449Z,23.67
2023-05-21T05:14:46.253Z,23.17
2023-05-21T05:17:16.689Z,22.45
2023-05-21T05:19:44.088Z,21.77
2023-05-21T05:22:13.405Z,22.73
2023-05-21T05:24:42.792Z,22.02
2023-05-21T05:27:09.864Z,22.75
2023-05-21T05:29:37.204Z,21.70
2023-05-21T05:32:05.314Z,21.42
2023-05-21T05:34:32.558Z,21.10
2023-05-21T05:36:59.940Z,21.27
2023-05-21T05:39:27.471Z,20.77
2023-05-21T05:41:57.576Z,21.00
2023-05-21T05:44:24.607Z,20.13
2023-05-21T05:46:52.381Z,19.80
2023-05-21T05:49:19.523Z,21.02
2023-05-21T05:51:46.646Z,20.50
2023-05-21T05:54:13.847Z,20.25
2023-05-21T05:56:41.103Z,19.75
2023-05-21T05:59:08.968Z,20.17
2023-05-21T06:01:38.554Z,19.17
2023-05-21T06:04:06.821Z,19.08
2023-05-21T06:06:34.857Z,19.45
2023-05-21T06:09:02.332Z,19.10
2023-05-21T06:11:29.588Z,19.20
2023-05-21T06:13:56.859Z,18.90
2023-05-21T06:16:24.006Z,18.88
2023-05-21T06:18:54.107Z,18.63
2023-05-21T06:21:21.412Z,18.33
2023-05-21T06:23:48.744Z,17.90
2023-05-21T06:26:16.207Z,17.77
2023-05-21T06:28:43.510Z,18.65
2023-05-21T06:31:11.906Z,18.48
2023-05-21T06:33:39.658Z,17.95
2023-05-21T06:36:07.693Z,17.52
2023-05-21T06:38:34.943Z,17.52
2023-05-21T06:41:05.910Z,16.67
2023-05-21T06:44:02.239Z,17.83
2023-05-21T06:46:59.112Z,17.45
2023-05-21T06:49:27.335Z,17.55
2023-05-21T06:51:54.584Z,17.02
2023-05-21T06:54:26.778Z,17.70
2023-05-21T06:56:54.273Z,17.30
2023-05-21T06:59:21.693Z,17.80
2023-05-21T07:01:48.914Z,17.75
2023-05-21T07:04:15.995Z,18.45
2023-05-21T07:06:44.533Z,17.98
2023-05-21T07:09:12.120Z,17.98
2023-05-21T07:11:39.735Z,17.58
2023-05-21T07:14:09.261Z,17.92
2023-05-21T07:16:37.320Z,17.45
2023-05-21T07:19:07.040Z,17.70
2023-05-21T07:21:37.181Z,16.95
2023-05-21T07:24:06.413Z,17.85
2023-05-21T07:26:33.772Z,16.98
2023-05-21T07:29:01.105Z,16.95
2023-05-21T07:31:29.010Z,17.40
2023-05-21T07:33:56.185Z,16.98
2023-05-21T07:36:27.933Z,16.67
2023-05-21T07:38:56.836Z,17.10
2023-05-21T07:41:34.848Z,18.08
2023-05-21T07:44:13.980Z,17.13
2023-05-21T07:46:43.419Z,17.40
2023-05-21T07:49:16.760Z,17.58
2023-05-21T07:51:45.688Z,17.20
2023-05-21T07:54:14.050Z,16.98
2023-05-21T07:56:41.513Z,16.83
2023-05-21T07:59:17.140Z,16.90
2023-05-21T08:01:44.677Z,16.10
2023-05-21T08:04:12.871Z,16.25
2023-05-21T08:40:22.933Z,16.00
2023-05-21T08:52:26.794Z,15.57
2023-05-21T08:55:27.516Z,15.00
2023-05-21T08:57:56.241Z,14.50
2023-05-21T09:00:25.905Z,14.55
2023-05-21T09:02:57.444Z,13.85
2023-05-21T09:05:51.919Z,13.45
2023-05-21T09:10:14.006Z,13.80
2023-05-21T09:12:59.714Z,14.10
2023-05-21T09:16:00.222Z,13.63
2023-05-21T09:41:45.446Z,14.43
2023-05-21T10:19:07.687Z,11.63
2023-05-21T10:49:00.419Z,10.57
2023-05-21T10:51:41.375Z,10.88
2023-05-21T10:54:49.295Z,10.93
2023-05-21T10:57:53.602Z,11.20
2023-05-21T11:00:47.835Z,9.85
2023-05-21T11:06:56.482Z,9.55
2023-05-21T11:09:28.580Z,9.32
2023-05-21T11:12:01.002Z,8.80
2023-05-21T11:14:36.505Z,7.97
2023-05-21T11:17:15.465Z,7.85
2023-05-21T11:20:14.479Z,8.48
2023-05-21T11:22:48.310Z,8.57
2023-05-21T11:25:15.885Z,18.67
2023-05-21T11:27:43.323Z,32.25
2023-05-21T11:33:48.151Z,12.02
2023-05-21T11:36:15.396Z,10.35
2023-05-21T11:38:42.927Z,12.23
2023-05-21T11:41:10.499Z,12.48
2023-05-21T11:43:40.990Z,8.65
2023-05-21T11:46:12.140Z,7.43
2023-05-21T11:48:39.673Z,7.75
2023-05-21T11:51:08.202Z,7.90
2023-05-21T11:53:38.808Z,8.15
2023-05-21T11:56:09.796Z,7.28
2023-05-21T11:58:36.979Z,8.02
2023-05-21T12:01:06.869Z,8.00
2023-05-21T12:08:11.909Z,7.27
2023-05-21T12:11:01.824Z,6.50
2023-05-21T12:13:29.074Z,6.90
2023-05-21T12:15:56.139Z,7.50
2023-05-21T12:18:23.505Z,7.40
2023-05-21T12:20:52.454Z,7.60
2023-05-21T12:23:26.334Z,7.80
2023-05-21T12:25:54.227Z,8.38
2023-05-21T12:28:41.918Z,7.90
2023-05-21T12:31:16.251Z,8.23
2023-05-21T12:33:52.236Z,8.30
2023-05-21T12:36:26.968Z,8.70
2023-05-21T12:38:56.265Z,9.93
2023-05-21T12:41:23.623Z,9.90
2023-05-21T12:43:51.501Z,9.07
2023-05-21T12:46:19.239Z,9.10
2023-05-21T12:48:54.670Z,9.10
2023-05-21T12:51:22.084Z,9.30
2023-05-21T12:53:49.529Z,9.20
2023-05-21T12:56:16.998Z,8.88
2023-05-21T12:58:50.527Z,9.40
2023-05-21T13:01:20.388Z,9.32
2023-05-21T13:03:47.611Z,8.85
2023-05-21T13:06:14.900Z,9.73
2023-05-21T13:08:42.083Z,9.60
2023-05-21T13:11:09.444Z,9.00
2023-05-21T13:13:36.705Z,9.65
2023-05-21T13:16:04.146Z,9.60
2023-05-21T13:19:22.440Z,8.50
2023-05-21T13:21:52.351Z,9.43
2023-05-21T13:24:19.812Z,10.07
2023-05-21T13:26:47.020Z,9.93
2023-05-21T13:29:17.254Z,10.32
2023-05-21T13:31:45.278Z,10.15
2023-05-21T13:34:25.685Z,9.45
2023-05-21T13:36:52.828Z,9.55
2023-05-21T13:39:26.644Z,10.25
2023-05-21T13:41:53.938Z,9.60
2023-05-21T13:44:21.255Z,9.48
2023-05-21T13:46:48.745Z,9.60
2023-05-21T13:49:16.370Z,9.80
2023-05-21T13:51:43.614Z,9.55
2023-05-21T13:54:10.957Z,10.23
2023-05-21T13:56:38.227Z,9.68
2023-05-21T13:59:05.667Z,10.43
2023-05-21T14:01:36.593Z,10.15
2023-05-21T14:04:05.695Z,10.13
2023-05-21T14:06:33.886Z,9.27
2023-05-21T14:09:47.835Z,7.95
2023-05-21T14:12:15.848Z,7.10
2023-05-21T14:14:43.304Z,6.70
2023-05-21T14:17:10.534Z,7.25
2023-05-21T14:19:37.887Z,6.35
2023-05-21T14:22:05.500Z,6.85
2023-05-21T14:24:32.920Z,7.22
2023-05-21T14:27:00.349Z,7.28
2023-05-21T14:29:27.750Z,6.82
2023-05-21T14:31:55.239Z,6.88
2023-05-21T14:34:22.544Z,7.68
2023-05-21T14:36:49.971Z,6.97
2023-05-21T14:39:39.653Z,6.78
2023-05-21T14:42:14.265Z,6.95
2023-05-21T14:44:41.538Z,7.30
2023-05-21T14:47:08.678Z,6.85
2023-05-21T14:53:11.940Z,6.05
2023-05-21T14:55:39.856Z,6.63
2023-05-21T14:58:31.403Z,6.53
2023-05-21T15:01:18.799Z,7.27
2023-05-21T15:04:06.726Z,5.55
2023-05-21T15:08:07.531Z,6.18
2023-05-21T15:10:42.845Z,5.97
2023-05-21T15:13:10.200Z,6.13
2023-05-21T15:15:37.753Z,6.30
2023-05-21T15:18:05.530Z,6.35
2023-05-21T15:20:32.982Z,6.18
2023-05-21T15:25:31.694Z,7.10
2023-05-21T15:27:59.106Z,7.38
2023-05-21T15:30:27.362Z,6.72
2023-05-21T15:32:54.974Z,7.18
2023-05-21T15:35:22.549Z,7.78
2023-05-21T15:37:50.079Z,7.20
2023-05-21T15:40:18.478Z,7.45
2023-05-21T15:42:45.946Z,6.57
2023-05-21T15:45:13.321Z,6.18
2023-05-21T15:47:42.853Z,5.93
2023-05-21T15:50:11.382Z,6.82
2023-05-21T15:52:38.678Z,6.10
2023-05-21T15:55:06.520Z,6.00
2023-05-21T15:57:34.202Z,6.00
2023-05-21T16:00:01.620Z,5.68
2023-05-21T16:02:29.004Z,6.45
2023-05-21T16:04:56.460Z,5.47
2023-05-21T16:07:50.124Z,6.22
2023-05-21T16:10:30.266Z,6.28
2023-05-21T16:12:57.633Z,5.30
2023-05-21T16:15:24.874Z,6.38
2023-05-21T16:17:52.398Z,5.57
2023-05-21T16:20:21.821Z,5.72
2023-05-21T16:22:49.393Z,5.53
2023-05-21T16:25:16.955Z,5.60
2023-05-21T16:27:44.238Z,5.30
2023-05-21T16:30:12.297Z,5.20
2023-05-21T16:32:40.204Z,5.45
2023-05-21T16:35:07.894Z,5.25
2023-05-21T16:37:35.267Z,5.72
2023-05-21T16:43:54.558Z,5.22
2023-05-21T16:46:24.415Z,5.25
2023-05-21T16:49:30.456Z,5.55
2023-05-21T16:51:58.093Z,5.53
2023-05-21T16:54:27.662Z,6.05
2023-05-21T16:56:55.861Z,5.25
2023-05-21T16:59:23.792Z,5.22
2023-05-21T17:01:51.338Z,5.10
2023-05-21T17:04:18.767Z,5.07
2023-05-21T17:06:46.168Z,5.40
2023-05-21T17:09:13.492Z,5.38
2023-05-21T17:16:41.734Z,5.60
2023-05-21T17:25:38.232Z,5.32
2023-05-21T17:37:20.160Z,5.95
2023-05-21T17:39:59.534Z,6.45
2023-05-21T17:46:05.583Z,6.35
2023-05-21T17:48:34.894Z,5.95
2023-05-21T17:51:02.802Z,6.03
2023-05-21T18:15:53.409Z,7.00
2023-05-21T18:23:13.474Z,6.82
2023-05-21T18:25:40.847Z,6.20
2023-05-21T18:28:09.576Z,6.35
2023-05-21T18:30:37.270Z,7.00
2023-05-21T18:33:04.823Z,6.90
2023-05-21T18:35:32.366Z,6.93
2023-05-21T19:18:24.069Z,7.00
2023-05-21T19:39:58.851Z,6.38
2023-05-21T19:42:26.897Z,6.50
2023-05-21T19:44:54.111Z,6.22
2023-05-21T19:47:21.520Z,5.90
2023-05-21T19:49:48.837Z,6.63
2023-05-21T19:52:16.103Z,7.18
2023-05-21T19:54:43.347Z,6.82
2023-05-21T19:57:37.139Z,6.55
2023-05-21T20:03:38.178Z,6.65
2023-05-21T20:06:05.715Z,6.55
2023-05-21T20:08:33.427Z,7.15
2023-05-21T20:11:00.902Z,6.47
2023-05-21T20:13:28.152Z,6.97
2023-05-21T20:16:41.605Z,6.88
2023-05-21T20:19:11.221Z,7.80
2023-05-21T20:21:38.698Z,7.13
2023-05-21T20:24:06.668Z,7.28
2023-05-21T20:26:34.948Z,6.75
2023-05-21T20:29:02.278Z,7.53
2023-05-21T20:31:29.742Z,7.53
2023-05-21T20:34:58.547Z,7.88
2023-05-21T20:37:32.544Z,7.57
2023-05-21T20:46:19.926Z,7.60
2023-05-21T20:48:49.504Z,7.53
2023-05-21T20:51:16.660Z,8.15
2023-05-21T20:53:43.765Z,8.55
2023-05-21T20:56:11.717Z,8.13
2023-05-21T20:58:39.942Z,8.45
2023-05-21T21:01:07.693Z,8.52
2023-05-21T21:03:35.097Z,8.02
2023-05-21T21:06:04.448Z,8.63
2023-05-21T21:08:31.902Z,8.70
2023-05-21T21:10:59.034Z,9.00
2023-05-21T21:13:26.369Z,8.95
2023-05-21T21:15:53.533Z,8.30
2023-05-21T21:18:20.743Z,8.38
2023-05-21T21:20:49.788Z,8.70
2023-05-21T21:23:17.239Z,8.35
2023-05-21T21:25:44.604Z,7.85
2023-05-21T21:28:12.092Z,9.10
2023-05-21T21:30:41.076Z,9.45
2023-05-21T21:33:09.202Z,8.88
2023-05-21T21:35:36.630Z,9.82
2023-05-21T21:38:20.130Z,8.82
2023-05-21T21:41:00.368Z,8.98
2023-05-21T21:43:27.623Z,8.30
2023-05-21T21:45:55.079Z,8.55
2023-05-21T21:48:22.266Z,8.60
2023-05-21T21:51:15.608Z,8.65
2023-05-21T21:53:43.579Z,9.88
2023-05-21T21:56:11.105Z,8.98
2023-05-21T21:58:38.337Z,8.85
2023-05-21T22:01:05.841Z,8.75
2023-05-21T22:03:36.236Z,9.32
2023-05-21T22:06:03.465Z,9.65
2023-05-21T22:08:30.753Z,9.80
2023-05-21T22:10:58.865Z,8.95
2023-05-21T22:13:29.161Z,9.90
2023-05-21T22:15:57.456Z,8.95
2023-05-21T22:18:38.783Z,9.68
2023-05-21T22:23:37.989Z,9.70
2023-05-21T22:26:05.993Z,9.63
2023-05-21T22:28:33.244Z,10.45
2023-05-21T22:31:00.894Z,9.32
2023-05-21T22:33:29.218Z,9.40
2023-05-21T22:35:56.990Z,9.07
2023-05-21T22:38:25.696Z,9.98
2023-05-21T22:40:52.961Z,10.32
2023-05-21T22:43:20.332Z,9.13
2023-05-21T22:45:47.493Z,10.32
2023-05-21T22:48:14.765Z,9.82
2023-05-21T22:50:42.092Z,10.30
2023-05-21T22:53:09.822Z,10.10
2023-05-21T22:55:37.403Z,9.88
2023-05-21T22:58:04.645Z,9.77
2023-05-21T23:00:32.344Z,9.43
2023-05-21T23:02:59.657Z,10.82
2023-05-21T23:05:26.945Z,10.40
2023-05-21T23:07:54.571Z,9.80
2023-05-21T23:11:05.946Z,9.82
2023-05-21T23:13:33.330Z,9.85
2023-05-21T23:16:00.386Z,10.88
2023-05-21T23:18:27.824Z,9.93
2023-05-21T23:20:55.301Z,10.93
2023-05-21T23:23:22.711Z,10.35
2023-05-21T23:25:51.991Z,9.35
2023-05-21T23:28:19.614Z,9.30
2023-05-21T23:30:46.960Z,9.63
2023-05-21T23:33:15.101Z,10.82
2023-05-21T23:35:42.635Z,9.57
2023-05-21T23:38:09.795Z,9.98
2023-05-21T23:40:37.205Z,10.02
2023-05-21T23:43:04.900Z,9.43
2023-05-21T23:45:32.308Z,10.15
2023-05-21T23:47:59.529Z,9.68
2023-05-21T23:50:26.816Z,9.55
2023-05-21T23:52:54.215Z,10.30
2023-05-21T23:55:21.511Z,10.23
2023-05-21T23:57:48.803Z,9.82
