createdAt,value
2022-10-26T00:03:08.339Z,89
2022-10-26T00:05:09.621Z,89
2022-10-26T00:09:12.694Z,89
2022-10-26T00:11:14.130Z,89
2022-10-26T00:15:16.986Z,89
2022-10-26T00:19:19.854Z,89
2022-10-26T00:21:21.062Z,89
2022-10-26T00:25:24.037Z,89
2022-10-26T00:27:25.068Z,89
2022-10-26T00:29:26.169Z,89
2022-10-26T00:31:27.290Z,89
2022-10-26T00:33:28.621Z,89
2022-10-26T00:35:44.892Z,89
2022-10-26T00:37:31.268Z,89
2022-10-26T00:39:32.470Z,89
2022-10-26T00:41:34.362Z,89
2022-10-26T00:43:35.548Z,89
2022-10-26T00:45:37.155Z,89
2022-10-26T00:47:38.551Z,89
2022-10-26T00:49:39.923Z,89
2022-10-26T00:51:41.826Z,89
2022-10-26T00:53:43.194Z,89
2022-10-26T00:57:46.123Z,89
2022-10-26T00:59:47.648Z,89
2022-10-26T01:03:50.828Z,89
2022-10-26T01:07:53.271Z,89
2022-10-26T01:09:54.527Z,89
2022-10-26T01:11:56.370Z,89
2022-10-26T01:13:57.329Z,89
2022-10-26T01:15:58.667Z,89
2022-10-26T01:17:59.963Z,89
2022-10-26T01:20:01.518Z,89
2022-10-26T01:22:02.957Z,89
2022-10-26T01:24:04.634Z,89
2022-10-26T01:26:06.134Z,89
2022-10-26T01:28:07.099Z,89
2022-10-26T01:30:08.200Z,89
2022-10-26T01:32:09.877Z,89
2022-10-26T01:34:11.536Z,89
2022-10-26T01:36:12.494Z,89
2022-10-26T01:40:15.484Z,89
2022-10-26T01:42:17.139Z,89
2022-10-26T01:44:19.092Z,89
2022-10-26T01:46:20.514Z,89
2022-10-26T01:50:22.872Z,89
2022-10-26T01:52:23.956Z,89
2022-10-26T01:56:25.943Z,89
2022-10-26T02:00:28.924Z,89
2022-10-26T02:02:30.819Z,89
2022-10-26T02:06:33.564Z,89
2022-10-26T02:10:36.342Z,89
2022-10-26T02:12:37.871Z,89
2022-10-26T02:16:40.747Z,89
2022-10-26T02:18:41.771Z,89
2022-10-26T02:20:43.695Z,89
2022-10-26T02:22:44.895Z,89
2022-10-26T02:26:48.103Z,89
2022-10-26T02:28:50.003Z,89
2022-10-26T02:32:52.556Z,89
2022-10-26T02:34:54.265Z,89
2022-10-26T02:38:56.720Z,89
2022-10-26T02:42:59.898Z,89
2022-10-26T02:45:01.676Z,88
2022-10-26T02:49:04.299Z,89
2022-10-26T02:53:07.549Z,88
2022-10-26T02:55:08.787Z,89
2022-10-26T02:57:10.241Z,88
2022-10-26T02:59:11.175Z,89
2022-10-26T03:01:12.290Z,89
2022-10-26T03:05:15.119Z,89
2022-10-26T03:07:16.197Z,88
2022-10-26T03:09:18.133Z,89
2022-10-26T03:11:19.288Z,89
2022-10-26T03:13:20.456Z,88
2022-10-26T03:15:21.565Z,88
2022-10-26T03:17:23.141Z,88
2022-10-26T03:21:26.039Z,88
2022-10-26T03:23:27.500Z,89
2022-10-26T03:25:28.777Z,89
2022-10-26T03:27:29.801Z,89
2022-10-26T03:31:33.159Z,88
2022-10-26T03:33:34.654Z,88
2022-10-26T03:37:37.938Z,88
2022-10-26T03:41:40.578Z,89
2022-10-26T03:43:42.280Z,89
2022-10-26T03:45:43.404Z,89
2022-10-26T03:47:45.399Z,89
2022-10-26T03:51:48.166Z,89
2022-10-26T03:53:49.524Z,89
2022-10-26T03:55:51.358Z,89
2022-10-26T03:57:52.844Z,89
2022-10-26T03:59:54.528Z,89
2022-10-26T04:03:57.683Z,89
2022-10-26T04:05:59.050Z,89
2022-10-26T04:08:00.515Z,89
2022-10-26T04:10:01.749Z,89
2022-10-26T04:14:05.060Z,89
2022-10-26T04:16:06.329Z,89
2022-10-26T04:20:09.426Z,89
2022-10-26T04:22:10.905Z,89
2022-10-26T04:24:12.819Z,88
2022-10-26T04:26:14.380Z,88
2022-10-26T04:28:15.548Z,89
2022-10-26T04:30:16.483Z,89
2022-10-26T04:36:21.175Z,89
2022-10-26T04:38:22.416Z,88
2022-10-26T04:42:25.331Z,89
2022-10-26T04:46:27.698Z,89
2022-10-26T04:48:28.896Z,88
2022-10-26T04:50:30.306Z,89
2022-10-26T04:52:31.257Z,89
2022-10-26T04:56:34.518Z,89
2022-10-26T04:58:36.252Z,88
2022-10-26T05:02:39.133Z,89
2022-10-26T05:06:41.291Z,88
2022-10-26T05:08:42.658Z,88
2022-10-26T05:12:45.372Z,89
2022-10-26T05:16:48.139Z,88
2022-10-26T05:18:49.997Z,88
2022-10-26T05:20:51.357Z,89
2022-10-26T05:22:52.383Z,89
2022-10-26T05:23:36.186Z,88
2022-10-26T05:27:38.434Z,89
2022-10-26T05:29:39.670Z,88
2022-10-26T05:31:41.413Z,88
2022-10-26T05:33:42.545Z,88
2022-10-26T05:35:44.161Z,88
2022-10-26T05:37:45.082Z,88
2022-10-26T05:41:47.439Z,89
2022-10-26T05:45:50.295Z,89
2022-10-26T05:49:53.084Z,89
2022-10-26T05:51:54.504Z,89
2022-10-26T05:53:56.213Z,89
2022-10-26T05:55:57.899Z,88
2022-10-26T05:57:59.028Z,89
2022-10-26T06:00:00.845Z,89
2022-10-26T06:02:02.032Z,89
2022-10-26T06:06:05.224Z,89
2022-10-26T06:12:07.304Z,89
2022-10-26T06:14:08.501Z,89
2022-10-26T06:18:11.611Z,89
2022-10-26T06:22:14.889Z,89
2022-10-26T06:24:16.214Z,89
2022-10-26T06:26:17.729Z,89
2022-10-26T06:28:19.102Z,89
2022-10-26T06:32:22.326Z,89
2022-10-26T06:34:23.439Z,89
2022-10-26T06:38:26.506Z,89
2022-10-26T06:40:28.159Z,89
2022-10-26T06:42:29.654Z,89
2022-10-26T06:44:31.315Z,89
2022-10-26T06:48:34.589Z,89
2022-10-26T06:52:36.932Z,89
2022-10-26T06:54:37.875Z,89
2022-10-26T06:58:40.556Z,89
2022-10-26T07:00:41.632Z,89
2022-10-26T07:02:42.842Z,89
2022-10-26T07:04:44.005Z,89
2022-10-26T07:06:45.542Z,89
2022-10-26T07:08:46.950Z,89
2022-10-26T07:10:48.820Z,89
2022-10-26T07:12:50.039Z,89
2022-10-26T07:14:51.815Z,88
2022-10-26T07:16:53.305Z,88
2022-10-26T07:20:56.138Z,88
2022-10-26T07:22:56.974Z,88
2022-10-26T07:26:59.574Z,88
2022-10-26T07:29:01.177Z,88
2022-10-26T07:31:02.272Z,88
2022-10-26T07:33:03.880Z,88
2022-10-26T07:35:05.003Z,88
2022-10-26T07:37:06.443Z,88
2022-10-26T07:41:09.390Z,88
2022-10-26T07:43:10.301Z,88
2022-10-26T07:45:11.916Z,88
2022-10-26T07:47:13.180Z,88
2022-10-26T07:49:16.250Z,88
2022-10-26T07:51:15.848Z,88
2022-10-26T07:53:17.478Z,88
2022-10-26T07:57:20.076Z,88
2022-10-26T07:59:21.859Z,88
2022-10-26T08:01:23.048Z,88
2022-10-26T08:03:24.759Z,88
2022-10-26T08:05:25.790Z,88
2022-10-26T08:07:27.161Z,89
2022-10-26T08:09:28.928Z,88
2022-10-26T08:13:32.015Z,88
2022-10-26T08:15:33.606Z,88
2022-10-26T08:19:36.191Z,88
2022-10-26T08:23:39.808Z,88
2022-10-26T08:25:40.721Z,88
2022-10-26T08:33:45.676Z,88
2022-10-26T08:35:46.836Z,89
2022-10-26T08:39:51.885Z,89
2022-10-26T08:41:51.067Z,89
2022-10-26T08:43:52.099Z,89
2022-10-26T08:45:53.738Z,89
2022-10-26T08:51:57.915Z,89
2022-10-26T08:53:59.090Z,89
2022-10-26T08:56:00.789Z,89
2022-10-26T08:58:02.315Z,89
2022-10-26T09:02:05.557Z,89
2022-10-26T09:04:06.479Z,92
2022-10-26T09:06:07.932Z,92
2022-10-26T09:08:09.663Z,92
2022-10-26T09:10:11.381Z,92
2022-10-26T09:14:14.771Z,92
2022-10-26T09:16:15.664Z,92
2022-10-26T09:18:16.966Z,92
2022-10-26T09:20:18.750Z,92
2022-10-26T09:22:19.517Z,92
2022-10-26T09:24:21.211Z,92
2022-10-26T09:26:22.314Z,92
2022-10-26T09:28:24.054Z,92
2022-10-26T09:30:25.794Z,92
2022-10-26T09:32:26.745Z,92
2022-10-26T09:34:27.597Z,92
2022-10-26T09:36:29.257Z,92
2022-10-26T09:38:30.457Z,92
2022-10-26T09:40:32.223Z,92
2022-10-26T09:44:34.638Z,92
2022-10-26T09:46:35.700Z,92
2022-10-26T09:50:38.150Z,92
2022-10-26T09:54:40.739Z,92
2022-10-26T09:56:42.481Z,92
2022-10-26T09:58:43.888Z,92
2022-10-26T10:00:45.045Z,92
2022-10-26T10:02:45.943Z,105
2022-10-26T10:04:46.742Z,105
2022-10-26T10:06:48.034Z,105
2022-10-26T10:08:49.893Z,105
2022-10-26T10:10:51.056Z,105
2022-10-26T10:16:55.693Z,77
2022-10-26T10:18:56.560Z,77
2022-10-26T10:22:58.968Z,77
2022-10-26T10:27:01.314Z,77
2022-10-26T10:29:02.697Z,77
2022-10-26T10:31:04.038Z,77
2022-10-26T10:33:05.618Z,77
2022-10-26T10:37:07.952Z,77
2022-10-26T10:39:08.934Z,77
2022-10-26T10:41:10.707Z,77
2022-10-26T10:43:12.105Z,77
2022-10-26T10:45:12.994Z,77
2022-10-26T10:47:14.410Z,311
2022-10-26T10:49:15.603Z,311
2022-10-26T10:53:18.619Z,311
2022-10-26T10:57:22.055Z,311
2022-10-26T10:59:23.559Z,311
2022-10-26T11:03:26.960Z,306
2022-10-26T11:05:28.763Z,306
2022-10-26T11:07:30.510Z,265
2022-10-26T11:09:31.751Z,218
2022-10-26T11:15:35.330Z,237
2022-10-26T11:17:36.907Z,232
2022-10-26T11:19:38.662Z,230
2022-10-26T11:25:42.289Z,200
2022-10-26T11:27:43.346Z,200
2022-10-26T11:29:47.597Z,254
2022-10-26T11:31:45.679Z,254
2022-10-26T11:35:48.424Z,263
2022-10-26T11:37:49.242Z,192
2022-10-26T11:39:50.241Z,193
2022-10-26T11:41:51.378Z,218
2022-10-26T11:43:52.754Z,195
2022-10-26T11:45:54.165Z,226
2022-10-26T11:47:55.829Z,216
2022-10-26T11:49:57.242Z,213
2022-10-26T11:51:58.288Z,234
2022-10-26T11:53:59.931Z,223
2022-10-26T11:56:01.233Z,259
2022-10-26T11:58:02.633Z,214
2022-10-26T12:00:04.403Z,234
2022-10-26T12:02:05.557Z,234
2022-10-26T12:04:06.559Z,239
2022-10-26T12:08:09.057Z,196
2022-10-26T12:08:52.799Z,260
2022-10-26T12:10:53.645Z,200
2022-10-26T12:12:55.292Z,193
2022-10-26T12:14:57.064Z,207
2022-10-26T12:18:59.913Z,226
2022-10-26T12:21:01.701Z,247
2022-10-26T12:25:04.930Z,240
2022-10-26T12:27:06.669Z,205
2022-10-26T12:29:07.781Z,233
2022-10-26T12:31:09.309Z,216
2022-10-26T12:33:11.010Z,217
2022-10-26T12:35:12.132Z,230
2022-10-26T12:39:15.104Z,230
2022-10-26T12:41:16.497Z,171
2022-10-26T12:43:17.593Z,219
2022-10-26T12:45:19.060Z,232
2022-10-26T12:49:20.569Z,209
2022-10-26T12:51:21.962Z,209
2022-10-26T12:53:23.365Z,214
2022-10-26T12:55:24.896Z,231
2022-10-26T12:57:26.183Z,215
2022-10-26T13:01:29.606Z,175
2022-10-26T13:03:31.026Z,179
2022-10-26T13:05:32.104Z,178
2022-10-26T13:07:33.013Z,208
2022-10-26T13:11:35.943Z,200
2022-10-26T13:13:37.007Z,180
2022-10-26T13:15:38.638Z,236
2022-10-26T13:17:39.603Z,201
2022-10-26T13:19:40.756Z,260
2022-10-26T13:21:41.617Z,205
2022-10-26T13:23:43.211Z,205
2022-10-26T13:25:44.666Z,227
2022-10-26T13:27:46.135Z,187
2022-10-26T13:29:47.346Z,196
2022-10-26T13:31:48.471Z,293
2022-10-26T13:33:49.993Z,185
2022-10-26T13:35:51.534Z,234
2022-10-26T13:37:53.202Z,221
2022-10-26T13:39:54.261Z,215
2022-10-26T13:41:55.214Z,203
2022-10-26T13:43:56.398Z,202
2022-10-26T13:45:57.482Z,239
2022-10-26T13:47:59.076Z,202
2022-10-26T13:50:00.804Z,233
2022-10-26T13:54:03.135Z,237
2022-10-26T13:56:04.095Z,229
2022-10-26T14:00:07.066Z,224
2022-10-26T14:02:08.292Z,253
2022-10-26T14:06:11.251Z,228
2022-10-26T14:08:12.802Z,270
2022-10-26T14:12:15.224Z,257
2022-10-26T14:14:16.188Z,217
2022-10-26T14:16:18.264Z,217
2022-10-26T14:18:19.098Z,217
2022-10-26T14:20:20.105Z,217
2022-10-26T14:22:22.940Z,217
2022-10-26T14:24:31.410Z,217
2022-10-26T14:26:24.293Z,217
2022-10-26T14:30:26.989Z,217
2022-10-26T14:32:27.798Z,217
2022-10-26T14:34:29.054Z,217
2022-10-26T14:36:30.084Z,217
2022-10-26T14:38:31.806Z,217
2022-10-26T14:42:34.354Z,154
2022-10-26T14:46:36.795Z,154
2022-10-26T14:48:37.662Z,154
2022-10-26T14:52:39.710Z,154
2022-10-26T14:54:41.301Z,154
2022-10-26T14:56:42.683Z,206
2022-10-26T14:58:44.346Z,192
2022-10-26T15:00:45.415Z,192
2022-10-26T15:02:46.581Z,192
2022-10-26T15:04:47.991Z,192
2022-10-26T15:06:49.625Z,192
2022-10-26T15:08:56.818Z,192
2022-10-26T15:10:51.968Z,136
2022-10-26T15:12:53.144Z,137
2022-10-26T15:14:54.264Z,137
2022-10-26T15:16:55.600Z,137
2022-10-26T15:22:59.662Z,137
2022-10-26T15:25:01.062Z,207
2022-10-26T15:27:13.197Z,167
2022-10-26T15:29:04.652Z,168
2022-10-26T15:31:05.377Z,239
2022-10-26T15:33:07.106Z,238
2022-10-26T15:35:08.040Z,238
2022-10-26T15:37:09.229Z,238
2022-10-26T15:41:11.799Z,238
2022-10-26T15:43:13.558Z,238
2022-10-26T15:45:14.785Z,238
2022-10-26T15:47:16.036Z,238
2022-10-26T15:49:17.683Z,238
2022-10-26T15:53:20.762Z,175
2022-10-26T15:55:26.252Z,175
2022-10-26T15:57:26.944Z,175
2022-10-26T15:59:32.511Z,175
2022-10-26T16:03:27.950Z,209
2022-10-26T16:05:28.984Z,209
2022-10-26T16:07:30.298Z,209
2022-10-26T16:09:31.976Z,209
2022-10-26T16:11:33.655Z,209
2022-10-26T16:15:36.238Z,209
2022-10-26T16:17:37.624Z,209
2022-10-26T16:19:38.871Z,209
2022-10-26T16:25:43.389Z,209
2022-10-26T16:27:45.190Z,209
2022-10-26T16:29:46.583Z,209
2022-10-26T16:31:48.205Z,209
2022-10-26T16:35:50.545Z,267
2022-10-26T16:37:51.708Z,267
2022-10-26T16:39:52.779Z,267
2022-10-26T16:41:54.247Z,267
2022-10-26T16:43:55.425Z,267
2022-10-26T16:45:56.545Z,267
2022-10-26T16:47:57.885Z,267
2022-10-26T16:52:00.411Z,267
2022-10-26T16:56:02.750Z,267
2022-10-26T16:58:04.302Z,267
2022-10-26T17:02:07.182Z,267
2022-10-26T17:06:09.664Z,267
2022-10-26T17:08:11.444Z,267
2022-10-26T17:12:14.375Z,267
2022-10-26T17:14:15.931Z,267
2022-10-26T17:16:17.660Z,267
2022-10-26T17:18:19.166Z,267
2022-10-26T17:22:21.176Z,267
2022-10-26T17:24:22.286Z,267
2022-10-26T17:26:24.049Z,267
2022-10-26T17:28:25.889Z,267
2022-10-26T17:30:27.813Z,267
2022-10-26T17:34:30.062Z,267
2022-10-26T17:36:31.163Z,267
2022-10-26T17:38:32.770Z,267
2022-10-26T17:40:34.301Z,267
2022-10-26T17:44:37.003Z,267
2022-10-26T17:46:38.614Z,267
2022-10-26T17:48:39.891Z,267
2022-10-26T17:50:41.748Z,267
2022-10-26T17:52:43.370Z,267
2022-10-26T17:56:46.510Z,267
2022-10-26T17:58:47.726Z,267
2022-10-26T18:00:50.079Z,267
2022-10-26T18:02:51.371Z,267
2022-10-26T18:04:52.989Z,267
2022-10-26T18:06:54.346Z,267
2022-10-26T18:08:55.353Z,267
2022-10-26T18:10:56.244Z,267
2022-10-26T18:12:57.715Z,267
2022-10-26T18:17:00.313Z,267
2022-10-26T18:19:02.094Z,267
2022-10-26T18:23:05.361Z,267
2022-10-26T18:27:08.093Z,267
2022-10-26T18:29:09.488Z,267
2022-10-26T18:31:10.943Z,267
2022-10-26T18:33:11.976Z,267
2022-10-26T18:37:14.522Z,267
2022-10-26T18:39:16.004Z,267
2022-10-26T18:43:18.955Z,267
2022-10-26T18:47:22.220Z,267
2022-10-26T18:49:23.867Z,267
2022-10-26T18:51:25.002Z,267
2022-10-26T18:53:26.880Z,267
2022-10-26T18:56:11.588Z,267
2022-10-26T18:58:13.101Z,267
2022-10-26T19:00:14.893Z,267
2022-10-26T19:02:16.510Z,267
2022-10-26T19:04:17.396Z,267
2022-10-26T19:06:18.544Z,267
2022-10-26T19:10:21.473Z,267
2022-10-26T19:14:24.299Z,267
2022-10-26T19:18:27.004Z,267
2022-10-26T19:20:28.638Z,267
2022-10-26T19:22:29.930Z,267
2022-10-26T19:24:31.273Z,267
2022-10-26T19:26:34.257Z,267
2022-10-26T19:30:35.117Z,267
2022-10-26T19:32:36.861Z,267
2022-10-26T19:34:38.449Z,267
2022-10-26T19:36:39.635Z,267
2022-10-26T19:42:44.200Z,267
2022-10-26T19:46:46.991Z,267
2022-10-26T19:48:48.689Z,267
2022-10-26T19:52:51.459Z,267
2022-10-26T19:56:54.841Z,267
2022-10-26T19:58:56.244Z,267
2022-10-26T20:02:58.784Z,267
2022-10-26T20:07:01.837Z,267
2022-10-26T20:09:03.258Z,267
2022-10-26T20:11:04.509Z,267
2022-10-26T20:13:06.168Z,267
2022-10-26T20:15:07.642Z,267
2022-10-26T20:17:08.620Z,267
2022-10-26T20:19:10.481Z,267
2022-10-26T20:21:11.410Z,267
2022-10-26T20:23:12.829Z,267
2022-10-26T20:25:14.529Z,267
2022-10-26T20:27:16.385Z,267
2022-10-26T20:29:17.964Z,267
2022-10-26T20:31:19.510Z,267
2022-10-26T20:35:22.295Z,267
2022-10-26T20:37:23.341Z,267
2022-10-26T20:39:24.796Z,267
2022-10-26T20:41:26.018Z,267
2022-10-26T20:43:27.773Z,267
2022-10-26T20:45:29.290Z,267
2022-10-26T20:47:31.118Z,267
2022-10-26T20:51:33.155Z,267
2022-10-26T20:53:34.636Z,267
2022-10-26T20:55:35.753Z,267
2022-10-26T21:01:40.624Z,267
2022-10-26T21:03:42.071Z,267
2022-10-26T21:05:43.543Z,267
2022-10-26T21:07:44.779Z,267
2022-10-26T21:09:46.449Z,267
2022-10-26T21:11:47.447Z,267
2022-10-26T21:13:48.583Z,267
2022-10-26T21:17:52.600Z,267
2022-10-26T21:19:53.459Z,267
2022-10-26T21:23:56.790Z,267
2022-10-26T21:27:59.338Z,267
2022-10-26T21:30:00.462Z,267
2022-10-26T21:32:01.396Z,267
2022-10-26T21:34:02.403Z,267
2022-10-26T21:38:05.079Z,267
2022-10-26T21:40:06.244Z,267
2022-10-26T21:42:07.618Z,267
2022-10-26T21:44:15.650Z,267
2022-10-26T21:50:13.479Z,267
2022-10-26T21:52:14.467Z,267
2022-10-26T21:54:15.862Z,267
2022-10-26T21:56:17.687Z,267
2022-10-26T22:00:21.258Z,267
2022-10-26T22:02:22.822Z,267
2022-10-26T22:06:24.720Z,267
2022-10-26T22:08:25.651Z,267
2022-10-26T22:10:27.252Z,267
2022-10-26T22:12:28.789Z,267
2022-10-26T22:14:30.686Z,267
2022-10-26T22:18:33.709Z,267
2022-10-26T22:20:35.381Z,267
2022-10-26T22:22:36.339Z,267
2022-10-26T22:26:39.146Z,267
2022-10-26T22:30:42.572Z,267
2022-10-26T22:32:44.153Z,267
2022-10-26T22:34:45.343Z,267
2022-10-26T22:36:46.619Z,267
2022-10-26T22:42:51.201Z,267
2022-10-26T22:44:52.619Z,267
2022-10-26T22:46:54.262Z,267
2022-10-26T22:48:55.335Z,267
2022-10-26T22:50:57.012Z,267
2022-10-26T22:52:58.142Z,267
2022-10-26T22:54:58.994Z,267
2022-10-26T22:57:00.220Z,267
2022-10-26T23:01:03.336Z,267
2022-10-26T23:05:06.115Z,267
2022-10-26T23:07:07.173Z,267
2022-10-26T23:09:09.094Z,267
2022-10-26T23:11:10.617Z,267
2022-10-26T23:13:11.882Z,267
2022-10-26T23:15:13.641Z,267
2022-10-26T23:17:15.476Z,267
2022-10-26T23:19:16.639Z,267
2022-10-26T23:21:17.813Z,267
2022-10-26T23:25:21.043Z,267
2022-10-26T23:27:22.819Z,267
2022-10-26T23:29:24.073Z,267
2022-10-26T23:31:25.109Z,267
2022-10-26T23:33:26.631Z,267
2022-10-26T23:35:27.618Z,267
2022-10-26T23:37:29.225Z,267
2022-10-26T23:41:31.921Z,267
2022-10-26T23:43:32.884Z,267
2022-10-26T23:45:34.460Z,267
2022-10-26T23:47:36.194Z,267
2022-10-26T23:51:39.147Z,267
2022-10-26T23:53:40.857Z,267
2022-10-26T23:55:42.645Z,267
2022-10-26T23:57:43.670Z,267
2022-10-26T23:59:45.070Z,267
