createdAt,value
2018-05-17T00:00:05.407Z,91.50
2018-05-17T00:02:32.891Z,91.70
2018-05-17T00:05:00.369Z,91.90
2018-05-17T00:07:27.843Z,91.90
2018-05-17T00:09:55.311Z,91.70
2018-05-17T00:12:22.792Z,91.10
2018-05-17T00:14:51.023Z,91.20
2018-05-17T00:17:18.636Z,91.00
2018-05-17T00:19:47.535Z,91.00
2018-05-17T00:22:15.010Z,90.80
2018-05-17T00:24:42.488Z,90.70
2018-05-17T00:27:09.964Z,90.70
2018-05-17T00:29:37.447Z,90.90
2018-05-17T00:32:05.706Z,91.00
2018-05-17T00:34:33.272Z,91.00
2018-05-17T00:37:00.760Z,91.00
2018-05-17T00:39:28.215Z,91.20
2018-05-17T00:41:55.688Z,90.90
2018-05-17T00:44:23.155Z,90.90
2018-05-17T00:46:50.615Z,91.40
2018-05-17T00:49:18.120Z,91.30
2018-05-17T00:51:46.347Z,91.30
2018-05-17T00:54:13.820Z,91.30
2018-05-17T00:56:41.294Z,91.00
2018-05-17T00:59:09.523Z,91.20
2018-05-17T01:01:37.004Z,91.20
2018-05-17T01:04:04.528Z,91.30
2018-05-17T01:06:32.009Z,91.10
2018-05-17T01:08:59.463Z,91.30
2018-05-17T01:11:26.939Z,91.30
2018-05-17T01:13:54.400Z,91.20
2018-05-17T01:16:21.877Z,91.30
2018-05-17T01:18:50.163Z,91.30
2018-05-17T01:21:17.667Z,91.30
2018-05-17T01:23:45.132Z,91.40
2018-05-17T01:26:12.616Z,91.40
2018-05-17T01:28:40.832Z,91.70
2018-05-17T01:31:08.307Z,91.60
2018-05-17T01:33:37.287Z,91.60
2018-05-17T01:36:04.751Z,91.60
2018-05-17T01:38:32.268Z,91.50
2018-05-17T01:40:59.732Z,91.40
2018-05-17T01:43:27.200Z,91.40
2018-05-17T01:45:54.662Z,90.80
2018-05-17T01:48:22.257Z,90.90
2018-05-17T01:50:49.722Z,91.40
2018-05-17T01:53:17.970Z,91.10
2018-05-17T01:55:45.451Z,91.50
2018-05-17T01:58:12.916Z,91.00
2018-05-17T02:00:41.160Z,91.10
2018-05-17T02:03:08.628Z,91.10
2018-05-17T02:05:36.611Z,91.10
2018-05-17T02:08:04.846Z,91.30
2018-05-17T02:10:32.319Z,91.30
2018-05-17T02:12:59.778Z,91.20
2018-05-17T02:15:27.267Z,91.10
2018-05-17T02:17:55.526Z,90.70
2018-05-17T02:20:23.790Z,90.60
2018-05-17T02:22:51.246Z,90.60
2018-05-17T02:25:18.698Z,90.80
2018-05-17T02:27:47.012Z,91.40
2018-05-17T02:30:14.523Z,91.10
2018-05-17T02:32:42.765Z,91.20
2018-05-17T02:35:10.253Z,91.10
2018-05-17T02:37:38.865Z,91.20
2018-05-17T02:40:07.094Z,91.20
2018-05-17T02:42:34.570Z,91.10
2018-05-17T02:45:02.064Z,90.80
2018-05-17T02:47:29.585Z,91.10
2018-05-17T02:49:57.065Z,91.20
2018-05-17T02:52:24.529Z,91.10
2018-05-17T02:54:52.062Z,91.00
2018-05-17T02:57:20.287Z,91.40
2018-05-17T02:59:47.787Z,91.40
2018-05-17T03:02:15.251Z,91.10
2018-05-17T03:04:43.501Z,91.40
2018-05-17T03:07:11.132Z,91.40
2018-05-17T03:09:38.624Z,91.20
2018-05-17T03:12:06.088Z,91.20
2018-05-17T03:14:34.339Z,91.80
2018-05-17T03:17:01.814Z,91.50
2018-05-17T03:19:30.044Z,91.20
2018-05-17T03:21:57.520Z,91.20
2018-05-17T03:24:25.006Z,91.50
2018-05-17T03:26:52.476Z,91.50
2018-05-17T03:29:20.705Z,91.00
2018-05-17T03:31:48.285Z,91.00
2018-05-17T03:34:15.768Z,91.00
2018-05-17T03:36:44.007Z,91.00
2018-05-17T03:39:11.482Z,91.00
2018-05-17T03:41:38.970Z,91.00
2018-05-17T03:44:06.437Z,91.10
2018-05-17T03:46:33.914Z,91.20
2018-05-17T03:49:01.379Z,91.20
2018-05-17T03:51:28.869Z,90.90
2018-05-17T03:53:57.127Z,91.10
2018-05-17T03:56:25.387Z,91.20
2018-05-17T03:58:52.858Z,91.20
2018-05-17T04:01:33.897Z,90.80
2018-05-17T04:04:13.200Z,91.10
2018-05-17T04:06:40.687Z,91.10
2018-05-17T04:09:08.197Z,91.00
2018-05-17T04:11:36.441Z,90.80
2018-05-17T04:14:03.937Z,90.80
2018-05-17T04:16:31.547Z,90.80
2018-05-17T04:18:59.879Z,90.90
2018-05-17T04:21:27.395Z,90.90
2018-05-17T04:23:54.868Z,90.80
2018-05-17T04:26:23.110Z,90.60
2018-05-17T04:28:50.601Z,90.60
2018-05-17T04:31:19.472Z,90.60
2018-05-17T04:33:47.622Z,90.50
2018-05-17T04:36:15.158Z,90.60
2018-05-17T04:38:42.647Z,90.80
2018-05-17T04:41:10.140Z,90.80
2018-05-17T04:43:38.845Z,90.60
2018-05-17T04:46:06.452Z,90.60
2018-05-17T04:48:33.980Z,90.70
2018-05-17T04:51:01.460Z,90.60
2018-05-17T04:53:28.949Z,90.60
2018-05-17T04:55:57.196Z,90.50
2018-05-17T04:58:25.171Z,90.50
2018-05-17T05:00:52.655Z,90.50
2018-05-17T05:03:20.140Z,90.40
2018-05-17T05:05:47.627Z,90.40
2018-05-17T05:08:15.150Z,90.50
2018-05-17T05:10:42.623Z,90.60
2018-05-17T05:13:10.103Z,90.50
2018-05-17T05:15:38.425Z,90.60
2018-05-17T05:18:05.830Z,90.60
2018-05-17T05:20:33.343Z,90.60
2018-05-17T05:23:00.934Z,90.70
2018-05-17T05:25:28.411Z,90.80
2018-05-17T05:27:56.166Z,90.80
2018-05-17T05:30:25.145Z,90.70
2018-05-17T05:32:52.814Z,90.70
2018-05-17T05:35:20.289Z,90.80
2018-05-17T05:37:47.799Z,90.90
2018-05-17T05:40:15.300Z,90.80
2018-05-17T05:42:42.867Z,90.80
2018-05-17T05:45:11.123Z,90.60
2018-05-17T05:47:38.596Z,90.60
2018-05-17T05:50:06.858Z,90.80
2018-05-17T05:52:34.483Z,90.80
2018-05-17T05:55:03.063Z,91.10
2018-05-17T05:57:30.546Z,90.80
2018-05-17T05:59:58.012Z,90.70
2018-05-17T06:02:25.569Z,90.40
2018-05-17T06:04:53.120Z,90.90
2018-05-17T06:07:20.601Z,90.50
2018-05-17T06:09:48.850Z,90.50
2018-05-17T06:12:16.336Z,90.50
2018-05-17T06:14:44.575Z,90.70
2018-05-17T06:17:12.071Z,90.70
2018-05-17T06:19:39.570Z,90.80
2018-05-17T06:22:07.076Z,90.70
2018-05-17T06:24:35.340Z,90.80
2018-05-17T06:27:03.599Z,90.70
2018-05-17T06:29:32.750Z,90.60
2018-05-17T06:32:00.242Z,90.60
2018-05-17T06:34:27.718Z,90.30
2018-05-17T06:36:56.569Z,89.50
2018-05-17T06:39:24.056Z,89.00
2018-05-17T06:41:51.535Z,88.60
2018-05-17T06:44:19.021Z,89.80
2018-05-17T06:46:46.486Z,88.20
2018-05-17T06:49:14.009Z,87.90
2018-05-17T06:51:42.243Z,86.80
2018-05-17T06:54:09.778Z,86.80
2018-05-17T06:56:37.251Z,86.90
2018-05-17T06:59:05.520Z,86.00
2018-05-17T07:01:33.015Z,86.00
2018-05-17T07:04:01.303Z,84.60
2018-05-17T07:06:28.786Z,84.50
2018-05-17T07:08:56.272Z,83.50
2018-05-17T07:11:23.759Z,83.60
2018-05-17T07:13:51.994Z,84.80
2018-05-17T07:16:19.504Z,84.60
2018-05-17T07:18:47.355Z,82.60
2018-05-17T07:21:14.441Z,81.50
2018-05-17T07:23:42.526Z,83.00
2018-05-17T07:26:10.020Z,82.60
2018-05-17T07:28:38.248Z,82.40
2018-05-17T07:31:05.730Z,82.30
2018-05-17T07:33:33.300Z,80.40
2018-05-17T07:36:00.806Z,80.90
2018-05-17T07:38:28.319Z,80.90
2018-05-17T07:40:56.568Z,79.00
2018-05-17T07:43:24.056Z,79.00
2018-05-17T07:45:52.955Z,80.50
2018-05-17T07:48:21.207Z,79.60
2018-05-17T07:50:49.438Z,80.50
2018-05-17T07:53:16.977Z,80.20
2018-05-17T07:55:44.462Z,81.00
2018-05-17T07:58:11.943Z,80.70
2018-05-17T08:00:39.423Z,82.10
2018-05-17T08:03:07.650Z,83.10
2018-05-17T08:05:35.148Z,83.00
2018-05-17T08:08:03.397Z,84.10
2018-05-17T08:10:31.359Z,84.10
2018-05-17T08:13:00.517Z,85.20
2018-05-17T08:15:27.994Z,85.10
2018-05-17T08:17:55.580Z,84.90
2018-05-17T08:20:22.944Z,85.90
2018-05-17T08:22:51.207Z,86.10
2018-05-17T08:25:18.670Z,85.90
2018-05-17T08:27:46.170Z,85.10
2018-05-17T08:30:13.649Z,85.30
2018-05-17T08:32:41.117Z,83.90
2018-05-17T08:35:08.638Z,84.60
2018-05-17T08:37:36.095Z,84.20
2018-05-17T08:40:03.583Z,84.30
2018-05-17T08:42:31.089Z,84.00
2018-05-17T08:44:58.584Z,83.40
2018-05-17T08:47:26.051Z,82.40
2018-05-17T08:49:53.555Z,82.20
2018-05-17T08:52:21.057Z,82.10
2018-05-17T08:54:48.526Z,81.30
2018-05-17T08:57:16.027Z,80.20
2018-05-17T08:59:44.340Z,80.40
2018-05-17T09:02:12.540Z,80.20
2018-05-17T09:04:40.025Z,80.20
2018-05-17T09:07:08.259Z,78.90
2018-05-17T09:09:35.734Z,78.90
2018-05-17T09:12:03.236Z,78.60
2018-05-17T09:14:30.703Z,78.40
2018-05-17T09:16:58.188Z,77.60
2018-05-17T09:19:25.711Z,76.00
2018-05-17T09:21:53.331Z,78.00
2018-05-17T09:24:21.571Z,77.80
2018-05-17T09:26:49.063Z,77.80
2018-05-17T09:29:17.377Z,77.80
2018-05-17T09:31:44.797Z,77.70
2018-05-17T09:34:13.043Z,76.80
2018-05-17T09:36:41.924Z,76.70
2018-05-17T09:39:09.392Z,77.30
2018-05-17T09:41:36.927Z,76.30
2018-05-17T09:44:04.407Z,76.80
2018-05-17T09:46:31.878Z,78.40
2018-05-17T09:49:00.131Z,80.10
2018-05-17T09:51:27.613Z,80.10
2018-05-17T09:53:55.865Z,79.90
2018-05-17T09:56:23.345Z,79.80
2018-05-17T09:58:51.603Z,79.90
2018-05-17T10:01:19.103Z,79.90
2018-05-17T10:03:46.597Z,79.60
2018-05-17T10:06:14.072Z,80.20
2018-05-17T10:08:41.553Z,79.80
2018-05-17T10:11:09.076Z,79.50
2018-05-17T10:13:36.548Z,80.00
2018-05-17T10:16:04.803Z,81.10
2018-05-17T10:18:32.292Z,81.00
2018-05-17T10:21:00.554Z,80.90
2018-05-17T10:23:28.813Z,81.90
2018-05-17T10:25:56.288Z,81.80
2018-05-17T10:28:24.548Z,80.00
2018-05-17T10:30:52.031Z,80.00
2018-05-17T10:33:19.527Z,80.30
2018-05-17T10:35:47.045Z,79.60
2018-05-17T10:38:15.291Z,79.40
2018-05-17T10:40:42.848Z,79.40
2018-05-17T10:43:10.353Z,79.80
2018-05-17T10:45:37.818Z,79.00
2018-05-17T10:48:05.317Z,78.70
2018-05-17T10:50:32.785Z,78.70
2018-05-17T10:53:01.049Z,77.30
2018-05-17T10:55:28.729Z,77.30
2018-05-17T10:57:56.979Z,78.40
2018-05-17T11:00:24.469Z,78.40
2018-05-17T11:02:51.959Z,77.10
2018-05-17T11:05:19.463Z,78.00
2018-05-17T11:07:47.724Z,77.60
2018-05-17T11:10:15.208Z,77.60
2018-05-17T11:12:42.703Z,76.50
2018-05-17T11:15:10.196Z,76.00
2018-05-17T11:17:37.696Z,77.50
2018-05-17T11:20:05.177Z,76.80
2018-05-17T11:22:32.647Z,75.30
2018-05-17T11:25:00.167Z,76.00
2018-05-17T11:27:27.665Z,76.10
2018-05-17T11:29:55.148Z,76.00
2018-05-17T11:32:23.392Z,74.30
2018-05-17T11:34:51.015Z,74.30
2018-05-17T11:37:18.498Z,75.50
2018-05-17T11:39:45.992Z,73.50
2018-05-17T11:42:14.265Z,74.00
2018-05-17T11:44:42.522Z,75.50
2018-05-17T11:47:11.994Z,76.10
2018-05-17T11:49:39.472Z,73.10
2018-05-17T11:52:06.959Z,72.80
2018-05-17T11:54:35.188Z,72.10
2018-05-17T11:57:02.697Z,72.00
2018-05-17T11:59:30.941Z,74.10
2018-05-17T12:01:58.419Z,74.10
2018-05-17T12:04:26.692Z,72.00
2018-05-17T12:06:54.927Z,73.60
2018-05-17T12:09:22.423Z,73.60
2018-05-17T12:11:50.685Z,74.70
2018-05-17T12:14:18.143Z,74.70
2018-05-17T12:16:45.644Z,74.70
2018-05-17T12:19:13.160Z,73.50
2018-05-17T12:21:40.718Z,73.60
2018-05-17T12:24:08.965Z,74.70
2018-05-17T12:26:38.321Z,74.70
2018-05-17T12:29:05.792Z,73.70
2018-05-17T12:31:33.272Z,73.20
2018-05-17T12:34:00.746Z,73.30
2018-05-17T12:36:28.249Z,75.30
2018-05-17T12:38:55.724Z,74.30
2018-05-17T12:41:24.875Z,75.00
2018-05-17T12:43:53.126Z,72.90
2018-05-17T12:46:20.593Z,72.80
2018-05-17T12:48:48.855Z,73.70
2018-05-17T12:51:16.341Z,73.10
2018-05-17T12:53:44.695Z,73.30
2018-05-17T12:56:12.205Z,73.20
2018-05-17T12:58:39.782Z,72.00
2018-05-17T13:01:07.211Z,72.40
2018-05-17T13:03:34.723Z,74.50
2018-05-17T13:06:02.286Z,73.10
2018-05-17T13:08:29.789Z,72.60
2018-05-17T13:10:57.264Z,72.30
2018-05-17T13:13:24.759Z,73.40
2018-05-17T13:15:53.034Z,71.50
2018-05-17T13:18:21.284Z,70.60
2018-05-17T13:20:48.780Z,70.60
2018-05-17T13:23:16.284Z,69.50
2018-05-17T13:25:43.789Z,70.90
2018-05-17T13:28:12.032Z,70.60
2018-05-17T13:30:39.527Z,70.60
2018-05-17T13:33:07.004Z,70.70
2018-05-17T13:35:34.519Z,70.40
2018-05-17T13:38:02.749Z,68.00
2018-05-17T13:40:30.248Z,68.00
2018-05-17T13:42:57.726Z,67.70
2018-05-17T13:45:25.226Z,66.10
2018-05-17T13:47:52.812Z,67.70
2018-05-17T13:50:20.957Z,68.20
2018-05-17T13:52:48.463Z,68.20
2018-05-17T13:55:16.731Z,68.60
2018-05-17T13:57:44.997Z,67.40
2018-05-17T14:00:13.225Z,67.30
2018-05-17T14:02:40.805Z,67.20
2018-05-17T14:05:08.193Z,67.20
2018-05-17T14:07:36.467Z,65.00
2018-05-17T14:10:05.219Z,65.10
2018-05-17T14:12:32.717Z,65.10
2018-05-17T14:15:00.968Z,67.90
2018-05-17T14:17:28.445Z,67.90
2018-05-17T14:19:56.708Z,68.80
2018-05-17T14:22:24.199Z,68.80
2018-05-17T14:24:51.704Z,69.70
2018-05-17T14:27:19.184Z,68.00
2018-05-17T14:29:47.427Z,69.50
2018-05-17T14:32:16.034Z,69.40
2018-05-17T14:34:44.304Z,67.10
2018-05-17T14:37:12.545Z,67.40
2018-05-17T14:39:40.040Z,67.30
2018-05-17T14:42:08.299Z,68.30
2018-05-17T14:44:35.798Z,68.10
2018-05-17T14:47:03.393Z,69.80
2018-05-17T14:49:30.909Z,70.40
2018-05-17T14:51:58.418Z,70.90
2018-05-17T14:54:25.897Z,70.60
2018-05-17T14:56:54.139Z,68.70
2018-05-17T14:59:21.635Z,68.60
2018-05-17T15:01:49.868Z,69.20
2018-05-17T15:04:17.364Z,69.30
2018-05-17T15:06:45.606Z,71.10
2018-05-17T15:09:13.141Z,71.10
2018-05-17T15:11:40.652Z,70.60
2018-05-17T15:14:08.962Z,69.80
2018-05-17T15:16:36.457Z,69.80
2018-05-17T15:19:03.978Z,68.60
2018-05-17T15:21:31.528Z,68.80
2018-05-17T15:23:59.034Z,69.50
2018-05-17T15:26:26.567Z,68.50
2018-05-17T15:28:54.055Z,67.90
2018-05-17T15:31:21.544Z,68.00
2018-05-17T15:33:49.212Z,67.70
2018-05-17T15:36:16.787Z,67.00
2018-05-17T15:38:44.171Z,67.30
2018-05-17T15:41:11.677Z,66.20
2018-05-17T15:43:39.142Z,63.70
2018-05-17T15:46:06.646Z,63.10
2018-05-17T15:48:34.124Z,63.30
2018-05-17T15:51:02.367Z,62.60
2018-05-17T15:53:31.497Z,63.10
2018-05-17T15:55:58.918Z,63.10
2018-05-17T15:58:26.442Z,63.80
2018-05-17T16:00:53.956Z,62.60
2018-05-17T16:03:21.457Z,62.60
2018-05-17T16:05:48.925Z,63.50
2018-05-17T16:08:16.563Z,63.50
2018-05-17T16:10:44.093Z,62.10
2018-05-17T16:13:12.370Z,62.80
2018-05-17T16:15:40.652Z,61.60
2018-05-17T16:18:08.101Z,61.50
2018-05-17T16:20:36.383Z,58.90
2018-05-17T16:23:04.642Z,59.20
2018-05-17T16:25:32.942Z,58.20
2018-05-17T16:28:00.437Z,58.20
2018-05-17T16:30:27.940Z,56.90
2018-05-17T16:32:56.231Z,58.00
2018-05-17T16:35:23.715Z,57.90
2018-05-17T16:37:51.225Z,55.90
2018-05-17T16:40:19.457Z,54.70
2018-05-17T16:42:47.012Z,54.70
2018-05-17T16:45:14.445Z,55.10
2018-05-17T16:47:41.953Z,58.00
2018-05-17T16:50:09.436Z,57.70
2018-05-17T16:52:37.034Z,58.40
2018-05-17T16:55:04.433Z,56.60
2018-05-17T16:57:32.681Z,56.70
2018-05-17T17:00:00.203Z,56.70
2018-05-17T17:02:28.721Z,57.80
2018-05-17T17:04:56.217Z,57.60
2018-05-17T17:07:23.688Z,57.10
2018-05-17T17:09:51.163Z,57.90
2018-05-17T17:12:18.675Z,57.10
2018-05-17T17:14:46.198Z,57.70
2018-05-17T17:17:13.737Z,58.80
2018-05-17T17:19:41.257Z,59.50
2018-05-17T17:22:08.762Z,59.10
2018-05-17T17:24:36.242Z,60.10
2018-05-17T17:27:03.742Z,61.60
2018-05-17T17:29:31.211Z,63.10
2018-05-17T17:31:58.687Z,64.20
2018-05-17T17:34:26.188Z,64.00
2018-05-17T17:36:54.439Z,64.70
2018-05-17T17:39:21.940Z,64.70
2018-05-17T17:41:49.442Z,64.70
2018-05-17T17:44:16.933Z,65.90
2018-05-17T17:46:45.201Z,66.00
2018-05-17T17:49:13.458Z,66.00
2018-05-17T17:51:40.945Z,66.00
2018-05-17T17:54:08.441Z,67.30
2018-05-17T17:56:35.961Z,68.90
2018-05-17T17:59:03.441Z,67.90
2018-05-17T18:01:30.950Z,68.10
2018-05-17T18:03:59.212Z,67.70
2018-05-17T18:06:26.725Z,67.70
2018-05-17T18:08:54.234Z,68.40
2018-05-17T18:11:22.527Z,67.90
2018-05-17T18:13:50.794Z,67.90
2018-05-17T18:16:19.028Z,68.40
2018-05-17T18:18:46.527Z,68.30
2018-05-17T18:21:14.829Z,71.60
2018-05-17T18:23:42.302Z,71.60
2018-05-17T18:26:09.811Z,72.80
2018-05-17T18:28:38.079Z,74.10
2018-05-17T18:31:06.343Z,74.10
2018-05-17T18:33:34.644Z,75.40
2018-05-17T18:36:02.908Z,76.30
2018-05-17T18:38:31.218Z,76.90
2018-05-17T18:40:58.684Z,76.90
2018-05-17T18:43:26.161Z,77.70
2018-05-17T18:45:53.670Z,78.40
2018-05-17T18:48:21.167Z,78.80
2018-05-17T18:50:48.668Z,79.20
2018-05-17T18:53:16.967Z,80.60
2018-05-17T18:55:44.560Z,80.60
2018-05-17T18:58:12.091Z,81.30
2018-05-17T19:00:39.600Z,82.20
2018-05-17T19:03:07.112Z,82.80
2018-05-17T19:05:34.649Z,83.30
2018-05-17T19:08:02.251Z,83.70
2018-05-17T19:10:29.745Z,83.90
2018-05-17T19:12:58.003Z,84.50
2018-05-17T19:15:25.528Z,84.50
2018-05-17T19:17:53.005Z,84.80
2018-05-17T19:20:20.561Z,85.00
2018-05-17T19:22:48.019Z,85.30
2018-05-17T19:25:15.517Z,85.70
2018-05-17T19:27:43.801Z,85.60
2018-05-17T19:30:11.295Z,85.50
2018-05-17T19:32:38.789Z,85.80
2018-05-17T19:35:07.068Z,86.60
2018-05-17T19:37:35.333Z,86.60
2018-05-17T19:40:03.618Z,86.90
2018-05-17T19:42:31.906Z,87.00
2018-05-17T19:45:00.269Z,87.50
2018-05-17T19:47:28.523Z,87.30
2018-05-17T19:49:56.035Z,87.30
2018-05-17T19:52:23.562Z,87.10
2018-05-17T19:54:51.867Z,86.90
2018-05-17T19:57:19.373Z,86.80
2018-05-17T19:59:47.676Z,87.80
2018-05-17T20:02:15.916Z,87.80
2018-05-17T20:04:43.524Z,87.60
2018-05-17T20:07:11.013Z,87.90
2018-05-17T20:09:38.495Z,87.90
2018-05-17T20:12:05.993Z,87.70
2018-05-17T20:14:33.539Z,87.60
2018-05-17T20:17:01.042Z,88.30
2018-05-17T20:19:28.548Z,87.50
2018-05-17T20:21:56.789Z,88.00
2018-05-17T20:24:24.289Z,88.00
2018-05-17T20:26:51.784Z,89.20
2018-05-17T20:29:19.370Z,88.40
2018-05-17T20:31:47.559Z,89.20
2018-05-17T20:34:15.837Z,89.50
2018-05-17T20:36:44.152Z,90.00
2018-05-17T20:39:12.370Z,90.10
2018-05-17T20:41:40.659Z,90.30
2018-05-17T20:44:09.012Z,90.00
2018-05-17T20:46:36.520Z,90.00
2018-05-17T20:49:04.025Z,89.40
2018-05-17T20:51:31.555Z,89.50
2018-05-17T20:53:59.043Z,89.90
2018-05-17T20:56:26.527Z,89.90
2018-05-17T20:58:54.021Z,89.60
2018-05-17T21:01:21.514Z,89.50
2018-05-17T21:03:48.992Z,89.70
2018-05-17T21:06:17.276Z,89.60
2018-05-17T21:08:44.765Z,89.60
2018-05-17T21:11:12.261Z,89.20
2018-05-17T21:13:39.772Z,88.80
2018-05-17T21:16:07.235Z,89.20
2018-05-17T21:18:34.743Z,89.20
2018-05-17T21:21:03.026Z,89.60
2018-05-17T21:23:30.573Z,89.50
2018-05-17T21:25:58.832Z,89.10
2018-05-17T21:28:26.343Z,89.10
2018-05-17T21:30:53.845Z,89.50
2018-05-17T21:33:21.446Z,89.40
2018-05-17T21:35:48.911Z,89.00
2018-05-17T21:38:16.432Z,89.10
2018-05-17T21:40:44.688Z,89.00
2018-05-17T21:43:12.171Z,89.00
2018-05-17T21:45:39.660Z,89.30
2018-05-17T21:48:07.161Z,89.50
2018-05-17T21:50:34.721Z,89.40
2018-05-17T21:53:03.003Z,89.70
2018-05-17T21:55:30.613Z,89.60
2018-05-17T21:57:58.023Z,89.20
2018-05-17T22:00:26.286Z,90.00
2018-05-17T22:02:53.760Z,89.50
2018-05-17T22:05:21.255Z,89.60
2018-05-17T22:07:48.754Z,89.90
2018-05-17T22:10:17.009Z,89.70
2018-05-17T22:12:44.517Z,89.70
2018-05-17T22:15:11.991Z,89.90
2018-05-17T22:17:39.476Z,90.00
2018-05-17T22:20:06.967Z,90.10
2018-05-17T22:22:35.244Z,90.10
2018-05-17T22:25:02.711Z,90.10
2018-05-17T22:27:30.208Z,90.00
2018-05-17T22:29:57.705Z,90.10
2018-05-17T22:32:25.942Z,90.20
2018-05-17T22:34:53.455Z,90.20
2018-05-17T22:37:20.919Z,90.50
2018-05-17T22:39:48.412Z,90.50
2018-05-17T22:42:15.980Z,90.40
2018-05-17T22:44:44.686Z,90.20
2018-05-17T22:47:12.907Z,90.20
2018-05-17T22:49:40.399Z,90.20
2018-05-17T22:52:07.891Z,90.00
2018-05-17T22:54:35.359Z,90.00
2018-05-17T22:57:11.707Z,90.10
2018-05-17T22:59:39.235Z,90.50
2018-05-17T23:02:06.720Z,90.30
2018-05-17T23:04:34.191Z,90.20
2018-05-17T23:07:01.676Z,90.20
2018-05-17T23:09:29.157Z,90.40
2018-05-17T23:11:56.640Z,90.30
2018-05-17T23:14:24.883Z,90.40
2018-05-17T23:16:52.364Z,90.30
2018-05-17T23:19:20.608Z,90.10
2018-05-17T23:21:48.082Z,90.10
2018-05-17T23:24:16.330Z,90.30
2018-05-17T23:26:43.807Z,90.30
2018-05-17T23:29:11.277Z,90.40
2018-05-17T23:31:39.543Z,90.50
2018-05-17T23:34:07.789Z,90.60
2018-05-17T23:36:35.285Z,90.50
2018-05-17T23:39:03.532Z,90.70
2018-05-17T23:41:35.716Z,91.00
2018-05-17T23:44:03.224Z,90.70
2018-05-17T23:46:30.712Z,90.80
2018-05-17T23:48:58.196Z,90.80
2018-05-17T23:51:26.436Z,90.80
2018-05-17T23:53:53.926Z,90.80
2018-05-17T23:56:22.188Z,90.80
2018-05-17T23:58:50.436Z,90.90
