createdAt,value
2019-05-22T06:03:38.496Z,41.27
2019-05-22T06:04:32.222Z,40.66
2019-05-22T06:04:58.078Z,40.38
2019-05-22T06:05:35.623Z,41.01
2019-05-22T06:06:31.674Z,41.02
2019-05-22T06:07:20.022Z,41.27
2019-05-22T06:07:57.677Z,41.82
2019-05-22T06:08:37.328Z,42.04
2019-05-22T06:09:20.926Z,41.50
2019-05-22T06:10:16.350Z,40.73
2019-05-22T06:11:22.807Z,40.60
2019-05-22T06:12:05.628Z,40.64
2019-05-22T06:12:41.508Z,40.64
2019-05-22T06:13:18.267Z,40.94
2019-05-22T06:13:56.404Z,40.64
2019-05-22T06:14:37.291Z,41.09
2019-05-22T06:15:13.735Z,41.09
2019-05-22T06:16:12.983Z,41.38
2019-05-22T06:17:07.899Z,41.59
2019-05-22T06:18:12.424Z,41.54
2019-05-22T06:18:51.532Z,42.02
2019-05-22T06:19:29.333Z,42.41
2019-05-22T06:20:14.600Z,42.82
2019-05-22T06:21:03.252Z,42.76
2019-05-22T06:21:30.343Z,43.23
2019-05-22T06:22:06.665Z,43.23
2019-05-22T06:22:44.635Z,43.41
2019-05-22T06:23:33.774Z,43.41
2019-05-22T06:24:26.355Z,43.43
2019-05-22T16:06:32.225Z,33.16
2019-05-22T16:07:10.345Z,31.89
2019-05-22T16:07:50.614Z,31.68
2019-05-22T16:08:27.749Z,31.64
2019-05-22T16:09:08.942Z,31.51
2019-05-22T16:09:46.651Z,30.93
2019-05-22T16:10:26.534Z,30.31
2019-05-22T16:11:04.974Z,29.34
2019-05-22T16:11:42.659Z,29.34
2019-05-22T16:12:20.409Z,30.47
2019-05-22T16:12:58.757Z,31.48
2019-05-22T16:13:37.015Z,31.67
2019-05-22T16:14:14.682Z,31.79
2019-05-22T16:14:54.571Z,31.38
2019-05-22T16:15:33.550Z,31.75
2019-05-22T16:16:11.438Z,32.06
2019-05-22T16:16:50.462Z,32.54
2019-05-22T16:17:28.744Z,32.47
2019-05-22T16:18:11.585Z,32.74
2019-05-22T16:18:47.281Z,32.55
2019-05-22T16:19:25.985Z,33.15
2019-05-22T16:20:04.080Z,33.57
2019-05-22T16:20:42.411Z,33.73
2019-05-22T16:21:21.859Z,34.12
2019-05-22T16:22:01.883Z,34.12
2019-05-22T16:22:40.368Z,34.06
2019-05-22T16:23:21.265Z,34.07
2019-05-22T16:23:57.326Z,34.21
2019-05-22T16:24:35.388Z,34.51
2019-05-22T16:25:12.110Z,34.51
2019-05-22T16:25:52.522Z,34.87
2019-05-22T16:26:31.347Z,34.84
2019-05-22T16:27:11.521Z,34.87
2019-05-22T16:27:48.303Z,34.83
2019-05-22T16:28:30.932Z,34.83
2019-05-22T16:29:06.319Z,35.37
2019-05-22T16:29:42.883Z,35.15
2019-05-22T16:30:20.782Z,35.19
2019-05-22T16:30:59.298Z,35.48
2019-05-22T16:31:38.145Z,35.73
2019-05-22T16:32:15.513Z,35.94
2019-05-22T16:32:52.949Z,35.48
2019-05-22T16:33:31.015Z,35.48
2019-05-22T16:34:08.374Z,35.89
2019-05-22T16:34:47.838Z,35.73
2019-05-22T16:35:26.512Z,36.07
2019-05-22T16:36:05.764Z,36.01
2019-05-22T16:36:43.477Z,36.09
2019-05-22T16:37:20.406Z,35.89
2019-05-22T16:37:59.402Z,36.07
2019-05-22T16:38:37.747Z,36.19
2019-05-22T16:39:16.757Z,36.10
2019-05-22T16:39:53.838Z,36.21
2019-05-22T16:40:45.306Z,36.01
2019-05-22T16:41:24.039Z,36.17
2019-05-22T16:42:05.793Z,36.38
2019-05-22T16:42:46.904Z,36.12
2019-05-22T16:43:24.585Z,36.31
2019-05-22T16:44:02.440Z,36.70
2019-05-22T16:44:40.774Z,37.29
2019-05-22T16:45:19.494Z,37.97
2019-05-22T16:45:57.499Z,38.45
2019-05-22T16:46:35.780Z,38.53
2019-05-22T16:47:12.990Z,38.54
2019-05-22T16:47:50.898Z,38.57
