createdAt,value
2022-10-23T00:01:36.687Z,12.20
2022-10-23T00:04:06.053Z,12.16
2022-10-23T00:06:36.345Z,12.11
2022-10-23T00:09:05.895Z,12.06
2022-10-23T00:11:34.506Z,12.07
2022-10-23T00:14:04.537Z,12.02
2022-10-23T00:16:31.828Z,12.05
2022-10-23T00:18:59.380Z,12.06
2022-10-23T00:21:27.419Z,12.05
2022-10-23T00:23:56.027Z,12.04
2022-10-23T00:26:23.263Z,12.01
2022-10-23T00:28:53.047Z,11.98
2022-10-23T00:31:21.758Z,12.00
2022-10-23T00:33:49.294Z,11.89
2022-10-23T00:36:18.773Z,11.90
2022-10-23T00:38:47.012Z,11.92
2022-10-23T00:41:19.219Z,11.86
2022-10-23T00:44:00.017Z,11.89
2022-10-23T00:46:27.291Z,11.91
2022-10-23T00:48:55.100Z,11.90
2022-10-23T00:51:23.406Z,11.84
2022-10-23T00:54:01.270Z,11.82
2022-10-23T00:56:44.675Z,11.75
2022-10-23T00:59:12.734Z,11.74
2022-10-23T01:01:41.114Z,11.72
2022-10-23T01:04:09.999Z,11.74
2022-10-23T01:06:45.009Z,11.67
2022-10-23T01:09:18.631Z,11.62
2022-10-23T01:11:52.828Z,11.63
2022-10-23T01:14:27.314Z,11.51
2022-10-23T01:17:04.496Z,11.56
2022-10-23T01:19:46.374Z,11.50
2022-10-23T01:22:32.038Z,11.53
2022-10-23T01:25:02.141Z,11.47
2022-10-23T01:27:36.441Z,11.47
2022-10-23T01:30:06.918Z,11.41
2022-10-23T01:32:46.032Z,11.51
2022-10-23T01:35:18.289Z,11.38
2022-10-23T01:37:53.887Z,11.38
2022-10-23T01:40:25.239Z,11.38
2022-10-23T01:42:57.078Z,11.38
2022-10-23T01:45:34.293Z,11.37
2022-10-23T01:48:04.428Z,11.37
2022-10-23T01:50:33.216Z,11.36
2022-10-23T01:53:04.100Z,11.37
2022-10-23T01:55:33.292Z,11.35
2022-10-23T01:58:06.390Z,11.39
2022-10-23T02:00:42.964Z,11.42
2022-10-23T02:03:13.236Z,11.32
2022-10-23T02:05:40.478Z,11.27
2022-10-23T02:08:07.701Z,11.25
2022-10-23T02:10:44.601Z,11.28
2022-10-23T02:13:19.204Z,11.33
2022-10-23T02:15:49.189Z,11.25
2022-10-23T02:18:30.937Z,11.26
2022-10-23T02:21:01.542Z,11.18
2022-10-23T02:23:32.371Z,11.20
2022-10-23T02:26:05.755Z,11.18
2022-10-23T02:28:39.975Z,11.12
2022-10-23T02:31:12.624Z,11.15
2022-10-23T02:33:40.971Z,11.14
2022-10-23T02:36:09.333Z,11.17
2022-10-23T02:38:38.111Z,11.19
2022-10-23T02:41:18.269Z,11.10
2022-10-23T02:43:57.167Z,11.09
2022-10-23T02:46:31.055Z,11.07
2022-10-23T02:49:10.563Z,11.05
2022-10-23T02:51:48.293Z,11.03
2022-10-23T02:54:27.280Z,10.98
2022-10-23T02:57:03.192Z,11.02
2022-10-23T02:59:36.911Z,11.02
2022-10-23T03:02:09.149Z,11.03
2022-10-23T03:04:40.127Z,10.91
2022-10-23T03:07:11.266Z,10.88
2022-10-23T03:09:38.681Z,10.83
2022-10-23T03:12:06.251Z,10.81
2022-10-23T03:14:36.090Z,10.80
2022-10-23T03:17:03.762Z,10.89
2022-10-23T03:19:31.033Z,10.89
2022-10-23T03:21:59.198Z,10.90
2022-10-23T03:24:26.495Z,10.84
2022-10-23T03:26:53.813Z,10.81
2022-10-23T03:29:30.149Z,10.77
2022-10-23T03:31:59.179Z,10.81
2022-10-23T03:34:26.704Z,10.78
2022-10-23T03:36:54.176Z,10.65
2022-10-23T03:39:21.939Z,10.65
2022-10-23T03:41:49.395Z,10.62
2022-10-23T03:44:18.021Z,10.61
2022-10-23T03:46:45.915Z,10.65
2022-10-23T03:49:14.734Z,10.56
2022-10-23T03:51:44.577Z,10.57
2022-10-23T03:54:11.859Z,10.45
2022-10-23T03:56:39.118Z,10.50
2022-10-23T03:59:08.536Z,10.48
2022-10-23T04:01:35.928Z,10.53
2022-10-23T04:04:03.260Z,10.54
2022-10-23T04:06:32.353Z,10.51
2022-10-23T04:08:59.711Z,10.36
2022-10-23T04:11:27.063Z,10.36
2022-10-23T04:13:54.218Z,10.34
2022-10-23T04:16:21.487Z,10.36
2022-10-23T04:18:48.802Z,10.39
2022-10-23T04:21:16.808Z,10.34
2022-10-23T04:23:45.646Z,10.37
2022-10-23T04:26:15.373Z,10.27
2022-10-23T04:28:42.745Z,10.46
2022-10-23T04:31:10.516Z,10.42
2022-10-23T04:33:41.148Z,10.44
2022-10-23T04:36:09.089Z,10.38
2022-10-23T04:38:36.289Z,10.30
2022-10-23T04:41:07.305Z,10.29
2022-10-23T04:43:34.904Z,10.35
2022-10-23T04:46:03.997Z,10.36
2022-10-23T04:48:31.414Z,10.35
2022-10-23T04:51:21.519Z,10.35
2022-10-23T04:54:15.069Z,10.31
2022-10-23T04:57:03.997Z,10.28
2022-10-23T04:59:45.644Z,10.20
2022-10-23T05:02:12.951Z,10.14
2022-10-23T05:04:40.399Z,10.14
2022-10-23T05:07:43.073Z,10.13
2022-10-23T05:10:26.328Z,10.11
2022-10-23T05:13:06.504Z,10.19
2022-10-23T05:15:33.964Z,10.13
2022-10-23T05:18:08.340Z,10.15
2022-10-23T05:20:37.421Z,10.27
2022-10-23T05:23:13.318Z,10.24
2022-10-23T05:25:43.678Z,10.22
2022-10-23T05:28:18.880Z,10.16
2022-10-23T05:30:47.065Z,10.20
2022-10-23T05:33:15.161Z,10.25
2022-10-23T05:35:44.960Z,10.27
2022-10-23T05:38:14.932Z,10.30
2022-10-23T05:40:43.140Z,10.24
2022-10-23T05:43:15.763Z,10.20
2022-10-23T05:45:51.108Z,10.18
2022-10-23T05:48:37.092Z,10.17
2022-10-23T05:51:36.810Z,10.20
2022-10-23T05:54:22.211Z,10.14
2022-10-23T05:59:50.714Z,10.12
2022-10-23T06:02:42.352Z,10.15
2022-10-23T06:05:23.117Z,10.12
2022-10-23T06:08:03.168Z,10.24
2022-10-23T06:10:31.243Z,10.14
2022-10-23T06:13:01.835Z,10.10
2022-10-23T06:15:29.542Z,10.11
2022-10-23T06:18:02.528Z,10.11
2022-10-23T06:20:34.808Z,10.11
2022-10-23T06:23:08.458Z,10.10
2022-10-23T06:25:54.407Z,10.06
2022-10-23T06:28:27.668Z,10.10
2022-10-23T06:30:55.242Z,10.11
2022-10-23T06:33:23.985Z,10.15
2022-10-23T06:35:51.554Z,10.14
2022-10-23T06:38:18.866Z,10.13
2022-10-23T06:40:54.503Z,10.14
2022-10-23T06:43:29.018Z,10.18
2022-10-23T06:46:25.301Z,10.25
2022-10-23T06:49:23.335Z,10.26
2022-10-23T06:51:50.819Z,10.27
2022-10-23T06:54:21.579Z,10.34
2022-10-23T06:56:48.872Z,10.34
2022-10-23T06:59:19.669Z,10.39
2022-10-23T07:01:50.009Z,10.42
2022-10-23T07:04:17.572Z,10.45
2022-10-23T07:06:46.432Z,10.49
2022-10-23T07:09:14.505Z,10.52
2022-10-23T07:12:07.892Z,10.62
2022-10-23T07:14:43.857Z,10.73
2022-10-23T07:17:11.987Z,10.75
2022-10-23T07:19:39.588Z,10.87
2022-10-23T07:22:15.879Z,10.92
2022-10-23T07:25:03.418Z,10.98
2022-10-23T07:27:36.735Z,11.05
2022-10-23T07:30:04.810Z,11.09
2022-10-23T07:32:39.187Z,11.25
2022-10-23T07:35:37.176Z,11.33
2022-10-23T07:38:21.078Z,11.40
2022-10-23T07:40:53.596Z,11.31
2022-10-23T07:43:21.429Z,11.38
2022-10-23T07:45:49.627Z,11.39
2022-10-23T07:48:24.026Z,11.50
2022-10-23T07:51:02.881Z,11.53
2022-10-23T07:53:32.601Z,11.71
2022-10-23T07:56:12.782Z,11.71
2022-10-23T07:59:06.102Z,11.77
2022-10-23T08:01:37.150Z,11.83
2022-10-23T08:04:05.484Z,11.97
2022-10-23T08:06:35.058Z,11.95
2022-10-23T08:09:06.520Z,12.07
2022-10-23T08:11:36.019Z,12.16
2022-10-23T08:14:06.553Z,12.23
2022-10-23T08:16:35.984Z,12.31
2022-10-23T08:19:04.576Z,12.24
2022-10-23T08:21:32.818Z,12.30
2022-10-23T08:24:06.085Z,12.39
2022-10-23T08:26:33.694Z,12.50
2022-10-23T08:29:01.379Z,12.49
2022-10-23T08:31:29.061Z,12.71
2022-10-23T08:34:22.438Z,12.76
2022-10-23T08:36:52.226Z,12.78
2022-10-23T08:39:20.981Z,12.89
2022-10-23T08:42:19.092Z,13.05
2022-10-23T08:44:53.739Z,13.16
2022-10-23T08:47:31.062Z,13.27
2022-10-23T08:50:10.571Z,13.41
2022-10-23T08:52:45.314Z,13.49
2022-10-23T08:55:21.655Z,13.59
2022-10-23T08:57:55.429Z,13.53
2022-10-23T09:00:22.731Z,13.61
2022-10-23T09:02:52.601Z,13.89
2022-10-23T09:05:27.034Z,13.83
2022-10-23T09:08:07.826Z,14.10
2022-10-23T09:10:52.022Z,14.19
2022-10-23T09:13:40.388Z,14.11
2022-10-23T09:16:21.449Z,14.08
2022-10-23T09:18:49.940Z,14.42
2022-10-23T09:21:17.504Z,14.21
2022-10-23T09:23:44.707Z,14.26
2022-10-23T09:26:15.872Z,14.31
2022-10-23T09:28:47.901Z,14.24
2022-10-23T09:31:15.827Z,14.43
2022-10-23T09:33:54.694Z,14.55
2022-10-23T09:36:22.546Z,14.60
2022-10-23T09:38:51.990Z,14.72
2022-10-23T09:41:23.130Z,14.88
2022-10-23T09:44:00.810Z,15.08
2022-10-23T09:46:37.519Z,14.81
2022-10-23T09:49:05.820Z,14.93
2022-10-23T09:51:33.553Z,15.06
2022-10-23T09:54:01.146Z,15.16
2022-10-23T09:56:33.220Z,15.41
2022-10-23T09:59:03.650Z,15.96
2022-10-23T10:01:32.957Z,16.23
2022-10-23T10:04:43.931Z,16.62
2022-10-23T10:07:20.339Z,16.58
2022-10-23T10:09:47.834Z,16.65
2022-10-23T10:12:35.416Z,16.16
2022-10-23T10:15:10.918Z,16.56
2022-10-23T10:17:47.865Z,16.94
2022-10-23T10:20:45.902Z,16.55
2022-10-23T10:23:22.472Z,16.74
2022-10-23T10:25:59.283Z,16.58
2022-10-23T10:28:39.853Z,16.51
2022-10-23T10:31:15.964Z,16.32
2022-10-23T10:33:54.880Z,16.50
2022-10-23T10:36:37.408Z,16.46
2022-10-23T10:39:16.351Z,16.46
2022-10-23T10:41:54.055Z,16.43
2022-10-23T10:44:48.697Z,16.51
2022-10-23T10:47:21.598Z,16.58
2022-10-23T10:50:02.868Z,16.69
2022-10-23T10:52:49.267Z,16.87
2022-10-23T10:55:20.574Z,16.83
2022-10-23T10:57:54.953Z,17.03
2022-10-23T11:00:27.225Z,17.31
2022-10-23T11:03:00.193Z,17.83
2022-10-23T11:05:31.722Z,17.75
2022-10-23T11:08:04.013Z,18.00
2022-10-23T11:10:33.046Z,18.20
2022-10-23T11:13:00.631Z,18.18
2022-10-23T11:15:38.228Z,18.15
2022-10-23T11:18:13.333Z,18.34
2022-10-23T11:21:10.464Z,18.35
2022-10-23T11:24:01.180Z,18.04
2022-10-23T11:26:38.908Z,17.76
2022-10-23T11:29:33.347Z,17.58
2022-10-23T11:32:14.164Z,17.58
2022-10-23T11:35:12.672Z,17.36
2022-10-23T11:37:40.244Z,17.30
2022-10-23T11:40:21.206Z,17.33
2022-10-23T11:42:50.263Z,17.29
2022-10-23T11:45:32.910Z,17.36
2022-10-23T11:48:03.078Z,17.51
2022-10-23T11:50:33.514Z,17.66
2022-10-23T11:53:20.384Z,17.38
2022-10-23T11:56:23.135Z,17.31
2022-10-23T11:58:52.018Z,17.37
2022-10-23T12:01:30.677Z,17.69
2022-10-23T12:04:02.285Z,17.84
2022-10-23T12:06:32.280Z,17.89
2022-10-23T12:09:03.391Z,17.83
2022-10-23T12:11:43.523Z,17.90
2022-10-23T12:14:32.019Z,18.10
2022-10-23T12:16:59.992Z,17.83
2022-10-23T12:19:30.755Z,17.73
2022-10-23T12:22:00.905Z,18.14
2022-10-23T12:24:38.951Z,19.57
2022-10-23T12:27:17.873Z,19.77
2022-10-23T12:30:03.130Z,20.07
2022-10-23T12:32:49.516Z,19.80
2022-10-23T12:35:44.793Z,19.86
2022-10-23T12:38:15.067Z,19.11
2022-10-23T12:40:45.576Z,18.65
2022-10-23T12:43:26.089Z,18.47
2022-10-23T12:45:54.854Z,18.79
2022-10-23T12:48:24.072Z,18.53
2022-10-23T12:50:54.794Z,17.99
2022-10-23T12:53:23.503Z,17.87
2022-10-23T12:55:56.154Z,17.80
2022-10-23T12:58:25.731Z,17.77
2022-10-23T13:00:58.116Z,17.48
2022-10-23T13:03:27.591Z,17.52
2022-10-23T13:05:58.569Z,17.51
2022-10-23T13:08:32.141Z,17.50
2022-10-23T13:11:21.464Z,17.55
2022-10-23T13:13:50.601Z,17.47
2022-10-23T13:16:20.238Z,17.45
2022-10-23T13:18:47.617Z,17.28
2022-10-23T13:21:21.097Z,17.30
2022-10-23T13:23:49.427Z,17.24
2022-10-23T13:26:32.168Z,17.22
2022-10-23T13:29:00.776Z,17.26
2022-10-23T13:31:31.476Z,17.24
2022-10-23T13:34:24.280Z,17.03
2022-10-23T13:37:01.095Z,17.04
2022-10-23T13:39:31.850Z,17.04
2022-10-23T13:42:12.360Z,17.18
2022-10-23T13:44:40.289Z,17.09
2022-10-23T13:47:12.370Z,17.19
2022-10-23T13:49:39.665Z,17.17
2022-10-23T13:52:12.664Z,17.11
2022-10-23T13:54:39.960Z,17.25
2022-10-23T13:57:13.004Z,17.17
2022-10-23T13:59:40.782Z,17.14
2022-10-23T14:02:18.726Z,17.13
2022-10-23T14:04:46.223Z,17.08
2022-10-23T14:07:15.246Z,17.10
2022-10-23T14:09:42.479Z,17.06
2022-10-23T14:12:09.728Z,17.08
2022-10-23T14:14:37.082Z,17.13
2022-10-23T14:17:04.804Z,17.31
2022-10-23T14:19:33.672Z,17.19
2022-10-23T14:22:00.946Z,17.14
2022-10-23T14:24:29.538Z,17.09
2022-10-23T14:26:56.760Z,17.09
2022-10-23T14:29:24.595Z,17.16
2022-10-23T14:31:52.039Z,17.19
2022-10-23T14:34:19.551Z,17.10
2022-10-23T14:36:56.707Z,17.05
2022-10-23T14:39:32.303Z,17.04
2022-10-23T14:41:59.680Z,16.90
2022-10-23T14:44:26.924Z,16.87
2022-10-23T14:46:54.206Z,16.88
2022-10-23T14:49:21.629Z,16.80
2022-10-23T14:51:48.843Z,16.78
2022-10-23T14:54:16.567Z,16.72
2022-10-23T14:56:45.084Z,16.71
2022-10-23T14:59:12.308Z,16.70
2022-10-23T15:01:45.207Z,16.65
2022-10-23T15:04:13.001Z,16.67
2022-10-23T15:06:40.215Z,16.64
2022-10-23T15:09:07.570Z,16.60
2022-10-23T15:11:34.779Z,16.59
2022-10-23T15:14:03.363Z,16.59
2022-10-23T15:16:30.953Z,16.60
2022-10-23T15:18:58.359Z,16.64
2022-10-23T15:21:25.671Z,16.68
2022-10-23T15:23:52.965Z,16.64
2022-10-23T15:26:20.969Z,16.63
2022-10-23T15:28:52.126Z,16.65
2022-10-23T15:31:42.410Z,16.59
2022-10-23T15:34:12.331Z,16.57
2022-10-23T15:36:39.932Z,16.56
2022-10-23T15:39:08.220Z,16.50
2022-10-23T15:41:37.467Z,16.49
2022-10-23T15:44:06.551Z,16.51
2022-10-23T15:46:34.455Z,16.46
2022-10-23T15:49:04.033Z,16.41
2022-10-23T15:51:31.480Z,16.36
2022-10-23T15:53:58.730Z,16.36
2022-10-23T15:56:26.826Z,16.32
2022-10-23T15:58:54.566Z,16.26
2022-10-23T16:01:21.911Z,16.22
2022-10-23T16:03:49.263Z,16.15
2022-10-23T16:06:19.371Z,16.11
2022-10-23T16:08:46.842Z,16.10
2022-10-23T16:11:16.844Z,16.02
2022-10-23T16:13:44.361Z,16.03
2022-10-23T16:16:12.337Z,15.94
2022-10-23T16:18:40.700Z,15.88
2022-10-23T16:21:16.034Z,15.87
2022-10-23T16:23:45.117Z,15.83
2022-10-23T16:26:12.762Z,15.87
2022-10-23T16:28:40.298Z,15.84
2022-10-23T16:31:13.623Z,15.84
2022-10-23T16:33:43.685Z,15.78
2022-10-23T16:36:11.114Z,15.82
2022-10-23T16:38:58.534Z,15.88
2022-10-23T16:41:54.345Z,15.86
2022-10-23T16:44:23.949Z,15.85
2022-10-23T16:47:03.460Z,15.84
2022-10-23T16:49:30.708Z,15.84
2022-10-23T16:51:58.109Z,15.79
2022-10-23T16:54:26.812Z,15.79
2022-10-23T16:56:54.052Z,15.79
2022-10-23T16:59:21.215Z,15.78
2022-10-23T17:01:48.487Z,15.80
2022-10-23T17:04:15.871Z,15.82
2022-10-23T17:06:43.623Z,15.79
2022-10-23T17:09:10.821Z,15.84
2022-10-23T17:11:40.511Z,15.95
2022-10-23T17:14:10.917Z,15.90
2022-10-23T17:16:40.486Z,15.91
2022-10-23T17:19:20.972Z,15.99
2022-10-23T17:21:57.806Z,15.94
2022-10-23T17:24:25.831Z,15.99
2022-10-23T17:26:54.519Z,16.01
2022-10-23T17:29:22.299Z,16.03
2022-10-23T17:31:51.804Z,16.07
2022-10-23T17:34:22.219Z,16.03
2022-10-23T17:36:51.971Z,15.96
2022-10-23T17:39:22.679Z,16.00
2022-10-23T17:41:50.392Z,15.97
2022-10-23T17:44:19.049Z,15.99
2022-10-23T17:46:46.375Z,16.00
2022-10-23T17:49:13.542Z,16.01
2022-10-23T17:51:41.247Z,16.00
2022-10-23T17:54:11.898Z,16.04
2022-10-23T17:56:39.130Z,16.09
2022-10-23T17:59:08.641Z,16.13
2022-10-23T18:01:38.321Z,16.07
2022-10-23T18:04:07.569Z,16.03
2022-10-23T18:06:36.653Z,15.98
2022-10-23T18:09:05.117Z,16.00
2022-10-23T18:11:33.788Z,15.93
2022-10-23T18:14:01.942Z,15.93
2022-10-23T18:16:29.477Z,15.96
2022-10-23T18:18:59.779Z,16.03
2022-10-23T18:21:27.154Z,16.04
2022-10-23T18:23:54.449Z,16.02
2022-10-23T18:26:23.857Z,16.01
2022-10-23T18:28:53.251Z,16.03
2022-10-23T18:31:20.528Z,16.04
2022-10-23T18:33:47.839Z,16.05
2022-10-23T18:36:20.207Z,16.11
2022-10-23T18:38:48.525Z,16.13
2022-10-23T18:41:16.213Z,16.12
2022-10-23T18:43:44.491Z,16.09
2022-10-23T18:46:12.582Z,16.08
2022-10-23T18:48:40.455Z,16.07
2022-10-23T18:51:15.605Z,16.02
2022-10-23T18:53:44.988Z,16.07
2022-10-23T18:56:12.497Z,16.08
2022-10-23T18:58:39.772Z,16.07
2022-10-23T19:01:07.088Z,16.07
2022-10-23T19:03:34.447Z,16.11
2022-10-23T19:06:01.775Z,16.08
2022-10-23T19:08:29.183Z,16.09
2022-10-23T19:10:58.199Z,16.11
2022-10-23T19:13:25.575Z,16.11
2022-10-23T19:15:52.984Z,16.10
2022-10-23T19:18:20.346Z,16.10
2022-10-23T19:20:47.769Z,16.12
2022-10-23T19:23:15.982Z,16.15
2022-10-23T19:25:45.096Z,16.22
2022-10-23T19:28:13.999Z,16.35
2022-10-23T19:30:41.321Z,16.32
2022-10-23T19:33:08.508Z,16.13
2022-10-23T19:35:35.729Z,15.99
2022-10-23T19:38:02.932Z,15.99
2022-10-23T19:40:30.253Z,15.91
2022-10-23T19:42:57.539Z,15.85
2022-10-23T19:45:26.159Z,15.87
2022-10-23T19:47:53.401Z,15.91
2022-10-23T19:50:20.582Z,15.91
2022-10-23T19:52:47.795Z,15.89
2022-10-23T19:55:15.174Z,15.91
2022-10-23T19:57:42.720Z,15.90
2022-10-23T20:00:11.599Z,15.96
2022-10-23T20:02:40.213Z,15.78
2022-10-23T20:05:08.921Z,15.82
2022-10-23T20:07:36.836Z,15.81
2022-10-23T20:10:06.081Z,15.77
2022-10-23T20:12:33.413Z,15.76
2022-10-23T20:15:00.673Z,15.79
2022-10-23T20:17:27.879Z,15.76
2022-10-23T20:19:56.534Z,15.83
2022-10-23T20:22:23.800Z,15.78
2022-10-23T20:24:51.194Z,15.84
2022-10-23T20:27:18.623Z,15.84
2022-10-23T20:29:46.072Z,15.76
2022-10-23T20:32:13.426Z,15.75
2022-10-23T20:34:41.505Z,15.66
2022-10-23T20:37:10.141Z,15.62
2022-10-23T20:39:37.349Z,15.57
2022-10-23T20:42:04.728Z,15.61
2022-10-23T20:44:32.137Z,15.67
2022-10-23T20:46:59.341Z,15.63
2022-10-23T20:49:26.576Z,15.63
2022-10-23T20:51:55.787Z,15.63
2022-10-23T20:54:26.371Z,15.66
2022-10-23T20:56:53.622Z,15.63
2022-10-23T20:59:21.041Z,15.65
2022-10-23T21:01:51.044Z,15.64
2022-10-23T21:04:20.280Z,15.68
2022-10-23T21:07:09.955Z,15.65
2022-10-23T21:09:39.202Z,15.62
2022-10-23T21:12:06.985Z,15.60
2022-10-23T21:14:34.688Z,15.61
2022-10-23T21:17:01.975Z,15.59
2022-10-23T21:19:29.203Z,15.59
2022-10-23T21:21:56.491Z,15.57
2022-10-23T21:24:23.705Z,15.48
2022-10-23T21:26:52.287Z,15.47
2022-10-23T21:29:20.280Z,15.50
2022-10-23T21:31:52.261Z,15.48
2022-10-23T21:34:19.645Z,15.49
2022-10-23T21:39:34.240Z,15.43
2022-10-23T21:42:02.918Z,15.40
2022-10-23T21:44:30.140Z,15.41
2022-10-23T21:46:57.389Z,15.36
2022-10-23T21:49:24.569Z,15.36
2022-10-23T21:51:51.803Z,15.30
2022-10-23T21:54:19.357Z,15.30
2022-10-23T21:56:48.937Z,15.24
2022-10-23T21:59:20.169Z,15.19
2022-10-23T22:01:48.912Z,15.13
2022-10-23T22:04:18.299Z,15.11
2022-10-23T22:06:46.834Z,15.12
2022-10-23T22:09:15.919Z,15.18
2022-10-23T22:11:43.213Z,15.21
2022-10-23T22:14:10.561Z,15.15
2022-10-23T22:16:39.549Z,15.21
2022-10-23T22:19:06.865Z,15.19
2022-10-23T22:21:34.054Z,15.16
2022-10-23T22:24:01.277Z,15.18
2022-10-23T22:26:30.968Z,15.15
2022-10-23T22:29:00.654Z,15.06
2022-10-23T22:31:29.842Z,15.10
2022-10-23T22:33:59.296Z,15.12
2022-10-23T22:36:27.225Z,15.13
2022-10-23T22:38:55.336Z,15.20
2022-10-23T22:41:23.551Z,15.19
2022-10-23T22:43:54.198Z,15.22
2022-10-23T22:46:21.704Z,15.21
2022-10-23T22:48:48.891Z,15.26
2022-10-23T22:51:19.726Z,15.28
2022-10-23T22:53:47.199Z,15.31
2022-10-23T22:56:17.001Z,15.36
2022-10-23T22:58:44.536Z,15.39
2022-10-23T23:01:16.066Z,15.36
2022-10-23T23:03:44.145Z,15.34
2022-10-23T23:06:12.043Z,15.37
2022-10-23T23:08:41.390Z,15.42
2022-10-23T23:11:11.431Z,15.39
2022-10-23T23:13:39.814Z,15.47
2022-10-23T23:16:08.113Z,15.48
2022-10-23T23:18:35.464Z,15.46
2022-10-23T23:21:03.925Z,15.49
2022-10-23T23:23:32.060Z,15.54
2022-10-23T23:26:06.083Z,15.50
2022-10-23T23:28:33.537Z,15.45
2022-10-23T23:31:06.603Z,15.39
2022-10-23T23:33:34.492Z,15.43
2022-10-23T23:36:06.529Z,15.46
2022-10-23T23:38:34.121Z,15.43
2022-10-23T23:41:03.650Z,15.49
2022-10-23T23:43:31.614Z,15.46
2022-10-23T23:45:59.338Z,15.44
2022-10-23T23:48:26.707Z,15.40
2022-10-23T23:50:53.982Z,15.36
2022-10-23T23:53:21.257Z,15.29
2022-10-23T23:55:48.429Z,15.33
2022-10-23T23:58:17.067Z,15.25
