createdAt,value
2019-03-05T00:00:54.380Z,99198.13
2019-03-05T00:03:21.584Z,99194.66
2019-03-05T00:05:48.918Z,99199.60
2019-03-05T00:08:35.853Z,99204.62
2019-03-05T00:11:03.103Z,99212.38
2019-03-05T00:13:30.138Z,99209.14
2019-03-05T00:15:57.617Z,99213.18
2019-03-05T00:18:25.073Z,99206.60
2019-03-05T00:20:52.122Z,99219.00
2019-03-05T00:26:37.973Z,99200.89
2019-03-05T00:29:43.996Z,99200.58
2019-03-05T00:32:11.142Z,99198.11
2019-03-05T00:35:17.153Z,99196.42
2019-03-05T00:38:23.216Z,99205.86
2019-03-05T00:41:29.256Z,99203.70
2019-03-05T00:44:35.186Z,99211.18
2019-03-05T00:47:41.070Z,99202.65
2019-03-05T00:50:34.804Z,99200.27
2019-03-05T00:53:40.788Z,99201.98
2019-03-05T00:56:46.814Z,99211.35
2019-03-05T00:59:53.196Z,99207.02
2019-03-05T01:02:59.321Z,99207.56
2019-03-05T01:06:05.322Z,99202.70
2019-03-05T01:08:32.423Z,99203.50
2019-03-05T01:10:59.568Z,99214.89
2019-03-05T01:13:27.335Z,99211.02
2019-03-05T01:15:54.514Z,99206.95
2019-03-05T01:18:21.569Z,99199.28
2019-03-05T01:20:48.626Z,99200.11
2019-03-05T01:23:16.186Z,99198.73
2019-03-05T01:25:43.394Z,99202.98
2019-03-05T01:28:23.321Z,99201.92
2019-03-05T01:34:08.244Z,99212.48
2019-03-05T01:36:38.700Z,99204.88
2019-03-05T01:39:47.565Z,99213.98
2019-03-05T01:42:14.834Z,99207.49
2019-03-05T01:44:42.496Z,99201.88
2019-03-05T01:47:09.641Z,99208.48
2019-03-05T01:49:36.725Z,99207.25
2019-03-05T01:52:04.428Z,99202.75
2019-03-05T01:54:31.545Z,99207.81
2019-03-05T01:56:59.019Z,99206.59
2019-03-05T01:59:26.250Z,99210.99
2019-03-05T02:01:53.927Z,99208.45
2019-03-05T02:04:21.239Z,99217.63
2019-03-05T02:06:48.727Z,99210.91
2019-03-05T02:09:16.289Z,99209.83
2019-03-05T02:11:43.401Z,99216.43
2019-03-05T02:14:10.497Z,99203.49
2019-03-05T02:16:37.653Z,99213.22
2019-03-05T02:19:43.654Z,99211.39
2019-03-05T02:22:14.142Z,99211.51
2019-03-05T02:25:11.679Z,99209.61
2019-03-05T02:28:17.752Z,99218.03
2019-03-05T02:31:08.050Z,99217.98
2019-03-05T02:34:01.953Z,99212.51
2019-03-05T02:37:07.994Z,99211.77
2019-03-05T02:39:58.473Z,99209.64
2019-03-05T02:43:04.474Z,99209.83
2019-03-05T02:45:56.450Z,99211.36
2019-03-05T02:49:02.508Z,99208.83
2019-03-05T02:51:53.065Z,99213.45
2019-03-05T02:54:59.082Z,99215.50
2019-03-05T02:57:25.395Z,99218.48
2019-03-05T02:59:52.877Z,99220.20
2019-03-05T03:02:39.873Z,99211.73
2019-03-05T03:08:03.097Z,99209.48
2019-03-05T03:10:30.168Z,99213.45
2019-03-05T03:12:57.260Z,99217.55
2019-03-05T03:15:24.359Z,99215.10
2019-03-05T03:17:51.757Z,99219.59
2019-03-05T03:20:19.946Z,99217.59
2019-03-05T03:22:47.569Z,99222.28
2019-03-05T03:25:16.559Z,99224.00
2019-03-05T03:27:43.851Z,99217.47
2019-03-05T03:30:53.133Z,99220.78
2019-03-05T03:33:20.347Z,99221.50
2019-03-05T03:35:47.792Z,99227.55
2019-03-05T03:38:14.940Z,99230.41
2019-03-05T03:40:41.993Z,99230.77
2019-03-05T03:43:09.029Z,99232.07
2019-03-05T03:45:36.187Z,99237.91
2019-03-05T03:48:03.303Z,99232.19
2019-03-05T03:50:30.567Z,99225.98
2019-03-05T03:52:57.726Z,99233.19
2019-03-05T03:55:24.823Z,99235.35
2019-03-05T03:57:51.892Z,99247.45
2019-03-05T04:00:20.630Z,99251.08
2019-03-05T04:02:47.750Z,99256.02
2019-03-05T04:05:14.921Z,99259.58
2019-03-05T04:07:42.100Z,99266.65
2019-03-05T04:10:09.496Z,99255.86
2019-03-05T04:12:36.743Z,99248.55
2019-03-05T04:15:04.768Z,99257.17
2019-03-05T04:17:31.860Z,99256.89
2019-03-05T04:19:59.257Z,99276.86
2019-03-05T04:22:26.377Z,99264.94
2019-03-05T04:24:53.450Z,99272.33
2019-03-05T04:27:20.987Z,99264.44
2019-03-05T04:29:48.090Z,99271.67
2019-03-05T04:32:15.168Z,99269.87
2019-03-05T04:34:42.328Z,99278.94
2019-03-05T04:37:10.193Z,99279.92
2019-03-05T04:39:38.045Z,99278.94
2019-03-05T04:42:05.137Z,99282.98
2019-03-05T04:44:52.250Z,99284.62
2019-03-05T04:47:19.324Z,99286.38
2019-03-05T04:50:06.061Z,99289.93
2019-03-05T04:52:35.846Z,99287.97
2019-03-05T04:55:03.514Z,99287.27
2019-03-05T04:57:30.666Z,99298.09
2019-03-05T04:59:58.106Z,99296.27
2019-03-05T05:02:25.146Z,99296.55
2019-03-05T05:04:52.528Z,99300.30
2019-03-05T05:07:19.634Z,99313.41
2019-03-05T05:09:46.680Z,99308.55
2019-03-05T05:12:13.986Z,99311.50
2019-03-05T05:14:41.133Z,99315.74
2019-03-05T05:17:08.175Z,99319.95
2019-03-05T05:19:35.466Z,99322.97
2019-03-05T05:22:02.643Z,99322.52
2019-03-05T05:24:30.221Z,99316.39
2019-03-05T05:26:57.869Z,99324.57
2019-03-05T05:29:24.947Z,99328.36
2019-03-05T05:31:52.103Z,99334.12
2019-03-05T05:34:19.356Z,99322.36
2019-03-05T05:36:46.885Z,99329.39
2019-03-05T05:39:52.927Z,99335.14
2019-03-05T05:42:20.055Z,99333.52
2019-03-05T05:44:47.292Z,99327.88
2019-03-05T05:47:33.689Z,99335.64
2019-03-05T05:50:00.875Z,99340.01
2019-03-05T05:52:47.497Z,99344.34
2019-03-05T05:55:14.584Z,99352.52
2019-03-05T05:57:41.666Z,99352.14
2019-03-05T06:00:11.309Z,99344.78
2019-03-05T06:02:38.389Z,99344.91
2019-03-05T06:05:05.876Z,99353.56
2019-03-05T06:07:33.326Z,99355.65
2019-03-05T06:10:00.388Z,99350.38
2019-03-05T06:12:27.442Z,99361.33
2019-03-05T06:14:54.621Z,99358.96
2019-03-05T06:17:21.992Z,99376.37
2019-03-05T06:20:09.186Z,99376.90
2019-03-05T06:22:35.938Z,99375.02
2019-03-05T06:25:03.537Z,99373.13
2019-03-05T06:27:30.506Z,99387.47
2019-03-05T06:29:57.271Z,99390.53
2019-03-05T06:32:24.024Z,99392.46
2019-03-05T06:34:50.942Z,99391.11
2019-03-05T06:37:17.910Z,99399.13
2019-03-05T06:39:45.114Z,99403.11
2019-03-05T06:42:11.929Z,99405.89
2019-03-05T06:44:38.812Z,99410.44
2019-03-05T06:47:05.571Z,99412.13
2019-03-05T06:49:32.833Z,99420.23
2019-03-05T06:51:59.595Z,99405.86
2019-03-05T06:54:26.680Z,99413.82
2019-03-05T06:56:53.647Z,99420.80
2019-03-05T06:59:20.395Z,99425.54
2019-03-05T07:01:47.225Z,99424.87
2019-03-05T07:04:15.223Z,99420.02
2019-03-05T07:07:08.343Z,99427.89
2019-03-05T07:09:56.923Z,99429.02
2019-03-05T07:12:45.516Z,99439.73
2019-03-05T07:15:37.967Z,99442.34
2019-03-05T07:18:25.770Z,99443.94
2019-03-05T07:21:20.164Z,99449.72
2019-03-05T07:24:26.029Z,99453.31
2019-03-05T07:26:52.995Z,99456.59
2019-03-05T07:29:19.746Z,99455.28
2019-03-05T07:31:47.237Z,99455.62
2019-03-05T07:34:19.098Z,99476.75
2019-03-05T07:36:45.975Z,99469.73
2019-03-05T07:39:26.176Z,99471.42
2019-03-05T07:41:52.929Z,99481.08
2019-03-05T07:44:20.177Z,99479.20
2019-03-05T07:46:47.147Z,99488.41
2019-03-05T07:49:14.059Z,99490.48
2019-03-05T07:51:40.917Z,99486.28
2019-03-05T07:54:07.787Z,99498.09
2019-03-05T07:56:34.551Z,99503.86
2019-03-05T07:59:01.437Z,99506.77
2019-03-05T08:01:28.576Z,99506.64
2019-03-05T08:03:55.436Z,99512.23
2019-03-05T08:06:22.564Z,99518.17
2019-03-05T08:09:28.738Z,99516.05
2019-03-05T08:11:59.709Z,99520.50
2019-03-05T08:15:06.026Z,99519.19
2019-03-05T08:17:33.156Z,99517.18
2019-03-05T08:20:00.552Z,99519.06
2019-03-05T08:22:47.540Z,99523.39
2019-03-05T08:25:15.392Z,99522.88
2019-03-05T08:27:42.838Z,99521.73
2019-03-05T08:30:14.476Z,99526.39
2019-03-05T08:32:41.575Z,99532.40
2019-03-05T08:35:08.897Z,99532.64
2019-03-05T08:37:36.199Z,99536.73
2019-03-05T08:40:15.661Z,99548.55
2019-03-05T08:42:43.594Z,99551.24
2019-03-05T08:45:12.125Z,99552.16
2019-03-05T08:47:38.899Z,99561.88
2019-03-05T08:50:07.145Z,99564.03
2019-03-05T08:52:36.316Z,99558.66
2019-03-05T08:55:04.159Z,99580.64
2019-03-05T08:57:31.007Z,99575.30
2019-03-05T08:59:58.344Z,99568.65
2019-03-05T09:02:25.189Z,99576.37
2019-03-05T09:04:52.247Z,99574.09
2019-03-05T09:07:19.226Z,99579.59
2019-03-05T09:09:46.367Z,99575.52
2019-03-05T09:12:13.393Z,99581.18
2019-03-05T09:14:40.390Z,99585.92
2019-03-05T09:17:07.306Z,99585.16
2019-03-05T09:19:34.762Z,99591.13
2019-03-05T09:22:01.822Z,99593.21
2019-03-05T09:24:29.207Z,99605.86
2019-03-05T09:26:56.223Z,99603.69
2019-03-05T09:29:23.301Z,99598.80
2019-03-05T09:31:50.174Z,99616.45
2019-03-05T09:34:16.999Z,99610.89
2019-03-05T09:36:50.979Z,99601.85
2019-03-05T09:39:13.661Z,99618.86
2019-03-05T09:41:40.736Z,99614.88
2019-03-05T09:44:07.616Z,99618.69
2019-03-05T09:46:54.418Z,99632.50
2019-03-05T09:49:21.341Z,99634.01
2019-03-05T09:51:48.216Z,99631.30
2019-03-05T09:54:15.110Z,99630.09
2019-03-05T09:56:42.225Z,99646.38
2019-03-05T09:59:09.103Z,99638.81
2019-03-05T10:01:36.115Z,99646.28
2019-03-05T10:04:03.010Z,99657.92
2019-03-05T10:06:30.328Z,99653.47
2019-03-05T10:08:57.359Z,99653.81
2019-03-05T10:11:24.128Z,99658.43
2019-03-05T10:13:51.657Z,99650.06
2019-03-05T10:16:18.604Z,99670.48
2019-03-05T10:18:45.479Z,99671.83
2019-03-05T10:21:12.827Z,99663.66
2019-03-05T10:23:39.862Z,99654.76
2019-03-05T10:26:06.747Z,99669.27
2019-03-05T10:28:33.606Z,99666.61
2019-03-05T10:31:00.919Z,99667.46
2019-03-05T10:33:27.740Z,99666.69
2019-03-05T10:35:54.898Z,99668.41
2019-03-05T10:38:21.886Z,99676.77
2019-03-05T10:40:48.750Z,99675.87
2019-03-05T10:43:15.546Z,99679.05
2019-03-05T10:45:44.111Z,99689.89
2019-03-05T10:48:10.956Z,99677.58
2019-03-05T10:50:38.168Z,99663.36
2019-03-05T10:53:05.145Z,99677.00
2019-03-05T10:55:32.592Z,99666.72
2019-03-05T10:57:59.741Z,99665.13
2019-03-05T11:00:47.036Z,99662.52
2019-03-05T11:03:14.279Z,99686.05
2019-03-05T11:06:22.509Z,99657.78
2019-03-05T11:08:50.079Z,99665.51
2019-03-05T11:11:17.191Z,99665.27
2019-03-05T11:13:44.445Z,99661.59
2019-03-05T11:16:14.702Z,99663.14
2019-03-05T11:18:41.814Z,99672.91
2019-03-05T11:21:08.988Z,99666.28
2019-03-05T11:23:36.086Z,99669.59
2019-03-05T11:26:04.172Z,99661.79
2019-03-05T11:28:31.356Z,99672.98
2019-03-05T11:30:59.231Z,99676.80
2019-03-05T11:33:26.673Z,99672.30
2019-03-05T11:35:54.354Z,99671.15
2019-03-05T11:38:22.018Z,99682.33
2019-03-05T11:40:49.531Z,99670.28
2019-03-05T11:46:33.751Z,99667.54
2019-03-05T11:49:00.486Z,99676.14
2019-03-05T11:51:27.354Z,99663.89
2019-03-05T11:53:54.143Z,99674.57
2019-03-05T11:56:21.195Z,99680.28
2019-03-05T11:58:47.927Z,99675.16
2019-03-05T12:01:34.492Z,99674.51
2019-03-05T12:04:01.497Z,99692.14
2019-03-05T12:06:28.966Z,99688.13
2019-03-05T12:08:55.831Z,99679.98
2019-03-05T12:11:23.234Z,99689.22
2019-03-05T12:13:49.987Z,99687.06
2019-03-05T12:16:16.947Z,99680.96
2019-03-05T12:18:43.801Z,99692.98
2019-03-05T12:21:10.542Z,99688.80
2019-03-05T12:23:37.471Z,99684.19
2019-03-05T12:26:04.384Z,99682.74
2019-03-05T12:28:31.240Z,99673.84
2019-03-05T12:30:58.821Z,99695.93
2019-03-05T12:33:25.758Z,99692.48
2019-03-05T12:35:53.110Z,99689.08
2019-03-05T12:38:19.924Z,99690.86
2019-03-05T12:40:46.962Z,99692.33
2019-03-05T12:43:14.121Z,99692.52
2019-03-05T12:45:41.279Z,99700.89
2019-03-05T12:48:08.393Z,99697.73
2019-03-05T12:50:35.528Z,99702.52
2019-03-05T12:53:02.434Z,99696.13
2019-03-05T12:55:29.741Z,99704.10
2019-03-05T12:58:16.421Z,99698.00
2019-03-05T13:00:43.485Z,99694.78
2019-03-05T13:03:10.581Z,99701.80
2019-03-05T13:08:13.065Z,99699.05
2019-03-05T13:10:40.179Z,99709.78
2019-03-05T13:13:10.361Z,99711.91
2019-03-05T13:15:36.419Z,99709.23
2019-03-05T13:18:03.703Z,99715.23
2019-03-05T13:20:30.515Z,99711.00
2019-03-05T13:22:57.762Z,99725.46
2019-03-05T13:25:28.701Z,99714.69
2019-03-05T13:27:53.659Z,99706.49
2019-03-05T13:30:21.960Z,99716.31
2019-03-05T13:32:54.151Z,99729.27
2019-03-05T13:35:19.503Z,99701.40
2019-03-05T13:37:47.293Z,99705.81
2019-03-05T13:40:16.620Z,99704.42
2019-03-05T13:42:44.345Z,99721.77
2019-03-05T13:45:11.334Z,99725.55
2019-03-05T13:47:41.657Z,99728.72
2019-03-05T13:50:24.048Z,99729.08
2019-03-05T13:53:30.206Z,99731.61
2019-03-05T13:56:37.678Z,99742.07
2019-03-05T13:59:29.584Z,99731.08
2019-03-05T14:01:56.542Z,99736.91
2019-03-05T14:04:29.327Z,99744.17
2019-03-05T14:07:35.467Z,99754.24
2019-03-05T14:10:04.667Z,99759.20
2019-03-05T14:12:31.748Z,99798.88
2019-03-05T14:14:59.410Z,99787.83
2019-03-05T14:17:28.735Z,99782.44
2019-03-05T14:19:55.759Z,99782.48
2019-03-05T14:22:23.056Z,99775.95
2019-03-05T14:25:01.029Z,99781.27
2019-03-05T14:27:19.545Z,99783.31
2019-03-05T14:30:07.287Z,99787.58
2019-03-05T14:32:34.023Z,99785.35
2019-03-05T14:35:02.859Z,99781.27
2019-03-05T14:37:30.905Z,99786.09
2019-03-05T14:40:14.038Z,99786.44
2019-03-05T14:42:46.402Z,99788.02
2019-03-05T14:45:33.617Z,99795.04
2019-03-05T14:48:00.545Z,99789.66
2019-03-05T14:50:27.306Z,99796.10
2019-03-05T14:52:54.512Z,99796.38
2019-03-05T14:55:22.197Z,99804.69
2019-03-05T14:57:49.074Z,99806.12
2019-03-05T15:00:57.163Z,99800.80
2019-03-05T15:03:23.965Z,99815.05
2019-03-05T15:05:51.134Z,99823.02
2019-03-05T15:08:18.045Z,99829.95
2019-03-05T15:10:44.796Z,99825.89
2019-03-05T15:13:16.118Z,99829.05
2019-03-05T15:15:40.248Z,99826.69
2019-03-05T15:18:07.120Z,99837.70
2019-03-05T15:20:34.239Z,99838.80
2019-03-05T15:23:01.073Z,99843.69
2019-03-05T15:25:27.779Z,99848.30
2019-03-05T15:27:54.536Z,99858.17
2019-03-05T15:30:21.762Z,99855.34
2019-03-05T15:32:48.580Z,99858.94
2019-03-05T15:35:15.778Z,99861.18
2019-03-05T15:37:43.007Z,99863.45
2019-03-05T15:40:11.437Z,99862.73
2019-03-05T15:42:38.758Z,99856.77
2019-03-05T15:45:07.632Z,99861.59
2019-03-05T15:47:34.605Z,99857.42
2019-03-05T15:50:01.682Z,99854.77
2019-03-05T15:52:29.161Z,99859.11
2019-03-05T15:54:55.931Z,99864.90
2019-03-05T15:57:26.156Z,99863.70
2019-03-05T15:59:51.737Z,99866.41
2019-03-05T16:02:18.590Z,99868.59
2019-03-05T16:04:45.331Z,99871.58
2019-03-05T16:07:32.514Z,99877.23
2019-03-05T16:09:59.548Z,99880.20
2019-03-05T16:12:26.658Z,99879.06
2019-03-05T16:14:53.942Z,99883.02
2019-03-05T16:17:24.194Z,99884.91
2019-03-05T16:19:52.841Z,99898.45
2019-03-05T16:22:19.318Z,99895.48
2019-03-05T16:24:47.664Z,99907.80
2019-03-05T16:27:14.408Z,99913.07
2019-03-05T16:29:41.354Z,99917.89
2019-03-05T16:32:28.278Z,99920.57
2019-03-05T16:35:01.361Z,99930.50
2019-03-05T16:37:48.072Z,99934.68
2019-03-05T16:40:34.797Z,99943.39
2019-03-05T16:43:21.432Z,99996.27
2019-03-05T16:46:08.767Z,100001.95
2019-03-05T16:48:55.579Z,100023.73
2019-03-05T16:51:28.121Z,100042.32
2019-03-05T16:54:15.489Z,100051.02
2019-03-05T16:57:02.982Z,100056.45
2019-03-05T16:59:49.761Z,100044.70
2019-03-05T17:02:36.370Z,100035.70
2019-03-05T17:05:44.663Z,100038.28
2019-03-05T17:11:21.209Z,100025.53
2019-03-05T17:13:49.466Z,100029.83
2019-03-05T17:16:16.662Z,100033.32
2019-03-05T17:18:44.299Z,100041.06
2019-03-05T17:21:11.435Z,100046.33
2019-03-05T17:23:38.526Z,100047.23
2019-03-05T17:26:05.755Z,100048.55
2019-03-05T17:28:33.206Z,100054.27
2019-03-05T17:31:00.564Z,100061.68
2019-03-05T17:33:27.732Z,100074.34
2019-03-05T17:35:54.818Z,100078.59
2019-03-05T17:38:21.924Z,100083.80
2019-03-05T17:40:49.540Z,100104.67
2019-03-05T17:43:16.925Z,100103.78
2019-03-05T17:45:43.979Z,100114.63
2019-03-05T17:48:11.168Z,100123.78
2019-03-05T17:50:38.262Z,100126.83
2019-03-05T17:53:05.422Z,100132.46
2019-03-05T17:55:33.289Z,100140.78
2019-03-05T17:58:03.348Z,100141.22
2019-03-05T18:00:50.060Z,100142.19
2019-03-05T18:03:17.279Z,100146.52
2019-03-05T18:05:44.437Z,100151.31
2019-03-05T18:08:12.018Z,100153.05
2019-03-05T18:10:39.437Z,100156.22
2019-03-05T18:13:06.504Z,100155.37
2019-03-05T18:15:33.991Z,100164.11
2019-03-05T18:18:20.718Z,100171.42
2019-03-05T18:20:48.061Z,100169.30
2019-03-05T18:23:16.010Z,100171.85
2019-03-05T18:25:43.832Z,100180.48
2019-03-05T18:28:30.279Z,100186.55
2019-03-05T18:30:57.644Z,100189.09
2019-03-05T18:33:24.858Z,100189.14
2019-03-05T18:35:51.977Z,100195.23
2019-03-05T18:38:18.861Z,100205.58
2019-03-05T18:40:45.792Z,100208.19
2019-03-05T18:43:12.600Z,100209.92
2019-03-05T18:45:39.989Z,100210.73
2019-03-05T18:48:07.370Z,100216.42
2019-03-05T18:50:34.875Z,100222.86
2019-03-05T18:53:01.679Z,100222.43
2019-03-05T18:55:28.882Z,100226.35
2019-03-05T18:57:55.783Z,100224.62
2019-03-05T19:00:22.737Z,100225.97
2019-03-05T19:02:51.389Z,100232.05
2019-03-05T19:05:18.379Z,100243.78
2019-03-05T19:07:46.844Z,100244.27
2019-03-05T19:10:15.963Z,100247.69
2019-03-05T19:12:43.188Z,100255.52
2019-03-05T19:15:12.798Z,100263.81
2019-03-05T19:17:40.062Z,100267.72
2019-03-05T19:20:09.693Z,100264.69
2019-03-05T19:22:36.771Z,100267.80
2019-03-05T19:25:04.629Z,100276.91
2019-03-05T19:27:31.933Z,100274.78
2019-03-05T19:29:59.002Z,100282.20
2019-03-05T19:32:26.057Z,100282.70
2019-03-05T19:34:53.450Z,100285.34
2019-03-05T19:37:20.532Z,100288.41
2019-03-05T19:39:47.580Z,100297.96
2019-03-05T19:42:15.093Z,100301.47
2019-03-05T19:44:42.123Z,100304.53
2019-03-05T19:47:09.537Z,100308.87
2019-03-05T19:49:36.982Z,100312.80
2019-03-05T19:54:52.323Z,100324.53
2019-03-05T19:57:19.107Z,100327.10
2019-03-05T19:59:45.986Z,100331.89
2019-03-05T20:02:13.873Z,100332.35
2019-03-05T20:04:40.742Z,100341.89
2019-03-05T20:07:07.685Z,100338.44
2019-03-05T20:09:35.001Z,100341.47
2019-03-05T20:12:01.803Z,100350.14
2019-03-05T20:14:28.711Z,100346.66
2019-03-05T20:16:55.650Z,100355.77
2019-03-05T20:19:23.142Z,100356.20
2019-03-05T20:21:49.925Z,100363.13
2019-03-05T20:24:17.136Z,100368.34
2019-03-05T20:26:44.243Z,100366.17
2019-03-05T20:29:11.126Z,100369.63
2019-03-05T20:31:38.796Z,100373.95
2019-03-05T20:34:06.014Z,100380.47
2019-03-05T20:36:32.826Z,100384.36
2019-03-05T20:38:59.659Z,100383.05
2019-03-05T20:41:27.144Z,100389.55
2019-03-05T20:43:54.022Z,100393.04
2019-03-05T20:46:26.113Z,100395.21
2019-03-05T20:48:53.417Z,100405.17
2019-03-05T20:51:20.297Z,100404.31
2019-03-05T20:53:47.389Z,100405.59
2019-03-05T20:56:14.426Z,100407.33
2019-03-05T20:58:41.295Z,100415.98
2019-03-05T21:03:43.494Z,100426.39
2019-03-05T21:06:10.930Z,100429.00
2019-03-05T21:08:38.139Z,100430.30
2019-03-05T21:11:05.443Z,100429.02
2019-03-05T21:13:54.256Z,100434.19
2019-03-05T21:16:21.540Z,100438.97
2019-03-05T21:18:48.602Z,100436.81
2019-03-05T21:21:15.987Z,100440.70
2019-03-05T21:23:43.614Z,100443.30
2019-03-05T21:26:11.460Z,100438.09
2019-03-05T21:28:38.557Z,100440.69
2019-03-05T21:31:06.570Z,100440.25
2019-03-05T21:33:33.632Z,100448.02
2019-03-05T21:36:00.890Z,100452.36
2019-03-05T21:38:28.375Z,100452.79
2019-03-05T21:40:55.786Z,100457.54
2019-03-05T21:43:23.272Z,100460.98
2019-03-05T21:45:51.542Z,100460.98
2019-03-05T21:48:18.636Z,100469.16
2019-03-05T21:50:45.692Z,100466.12
2019-03-05T21:53:13.301Z,100475.19
2019-03-05T21:55:40.750Z,100476.91
2019-03-05T21:58:08.108Z,100482.52
2019-03-05T22:00:35.877Z,100489.38
2019-03-05T22:06:11.458Z,100487.63
2019-03-05T22:08:38.534Z,100494.53
2019-03-05T22:11:05.852Z,100493.69
2019-03-05T22:13:32.997Z,100503.62
2019-03-05T22:16:00.067Z,100505.73
2019-03-05T22:18:29.651Z,100503.56
2019-03-05T22:20:56.734Z,100503.58
2019-03-05T22:23:23.800Z,100511.78
2019-03-05T22:25:50.907Z,100519.58
2019-03-05T22:28:18.237Z,100515.27
2019-03-05T22:30:45.808Z,100516.56
2019-03-05T22:33:12.892Z,100517.34
2019-03-05T22:35:40.491Z,100516.02
2019-03-05T22:38:07.597Z,100519.47
2019-03-05T22:40:34.689Z,100525.08
2019-03-05T22:43:02.157Z,100525.11
2019-03-05T22:45:29.589Z,100525.53
2019-03-05T22:47:56.805Z,100529.41
2019-03-05T22:50:23.972Z,100529.41
2019-03-05T22:53:12.680Z,100531.14
2019-03-05T22:55:40.090Z,100536.69
2019-03-05T22:58:07.903Z,100542.28
2019-03-05T23:01:15.955Z,100548.36
2019-03-05T23:04:02.488Z,100553.95
2019-03-05T23:06:29.703Z,100555.66
2019-03-05T23:08:56.851Z,100556.95
2019-03-05T23:11:43.455Z,100556.47
2019-03-05T23:14:10.504Z,100553.86
2019-03-05T23:16:57.014Z,100551.67
2019-03-05T23:19:23.757Z,100553.36
2019-03-05T23:21:50.786Z,100562.86
2019-03-05T23:24:18.136Z,100562.43
2019-03-05T23:26:45.285Z,100558.60
2019-03-05T23:29:12.609Z,100568.05
2019-03-05T23:32:20.818Z,100570.22
2019-03-05T23:34:48.000Z,100576.59
2019-03-05T23:37:15.051Z,100571.52
2019-03-05T23:39:42.377Z,100575.31
2019-03-05T23:42:09.836Z,100580.52
2019-03-05T23:44:36.898Z,100579.33
2019-03-05T23:47:04.095Z,100577.55
2019-03-05T23:49:31.195Z,100578.36
2019-03-05T23:51:58.651Z,100589.20
2019-03-05T23:54:25.792Z,100594.84
2019-03-05T23:56:52.816Z,100587.97
2019-03-05T23:59:20.303Z,100596.22
