createdAt,value
2023-06-20T00:00:33.817Z,0.00
2023-06-20T00:01:33.943Z,0.00
2023-06-20T00:02:33.673Z,0.00
2023-06-20T00:03:33.724Z,0.00
2023-06-20T00:04:34.134Z,0.00
2023-06-20T00:05:33.720Z,0.00
2023-06-20T00:06:33.640Z,0.00
2023-06-20T00:07:33.612Z,0.00
2023-06-20T00:08:33.640Z,0.00
2023-06-20T00:09:33.642Z,0.00
2023-06-20T00:10:33.775Z,0.00
2023-06-20T00:11:33.650Z,0.00
2023-06-20T00:12:33.599Z,0.00
2023-06-20T00:13:33.692Z,0.00
2023-06-20T00:14:33.581Z,0.00
2023-06-20T00:15:33.577Z,0.00
2023-06-20T00:16:33.555Z,0.00
2023-06-20T00:17:33.602Z,0.00
2023-06-20T00:18:33.716Z,0.00
2023-06-20T00:19:33.531Z,0.00
2023-06-20T00:20:33.588Z,0.00
2023-06-20T00:21:33.529Z,0.00
2023-06-20T00:22:33.553Z,0.00
2023-06-20T00:23:33.509Z,0.00
2023-06-20T00:24:33.826Z,0.00
2023-06-20T00:25:33.502Z,0.00
2023-06-20T00:26:33.484Z,0.00
2023-06-20T00:27:33.513Z,0.00
2023-06-20T00:28:33.482Z,0.00
2023-06-20T00:29:33.462Z,0.00
2023-06-20T00:30:33.463Z,0.00
2023-06-20T00:31:33.455Z,0.00
2023-06-20T00:32:33.530Z,0.00
2023-06-20T00:33:33.432Z,0.00
2023-06-20T00:34:33.422Z,0.00
2023-06-20T00:35:33.415Z,0.00
2023-06-20T00:36:33.410Z,0.00
2023-06-20T00:37:33.431Z,0.00
2023-06-20T00:38:33.403Z,0.00
2023-06-20T00:39:33.387Z,0.00
2023-06-20T00:40:33.386Z,0.00
2023-06-20T00:41:33.395Z,0.00
2023-06-20T00:42:33.385Z,0.00
2023-06-20T00:43:33.377Z,0.00
2023-06-20T00:44:33.366Z,0.00
2023-06-20T00:45:33.366Z,0.00
2023-06-20T00:46:33.396Z,0.00
2023-06-20T00:47:33.368Z,0.00
2023-06-20T00:48:33.320Z,0.00
2023-06-20T00:49:33.305Z,0.00
2023-06-20T00:50:33.309Z,0.00
2023-06-20T00:51:33.324Z,0.00
2023-06-20T00:52:33.293Z,0.00
2023-06-20T00:53:33.283Z,0.00
2023-06-20T00:54:33.268Z,0.00
2023-06-20T00:55:33.264Z,0.00
2023-06-20T00:56:33.283Z,0.00
2023-06-20T00:57:33.248Z,0.00
2023-06-20T00:58:33.244Z,0.00
2023-06-20T00:59:33.244Z,0.00
2023-06-20T01:00:33.269Z,0.00
2023-06-20T01:01:33.346Z,0.00
2023-06-20T01:02:33.267Z,0.00
2023-06-20T01:03:33.400Z,0.00
2023-06-20T01:04:33.829Z,0.00
2023-06-20T01:05:33.250Z,0.00
2023-06-20T01:06:33.204Z,0.00
2023-06-20T01:07:33.179Z,0.00
2023-06-20T01:08:33.170Z,0.00
2023-06-20T01:09:33.164Z,0.00
2023-06-20T01:10:33.178Z,0.00
2023-06-20T01:11:33.156Z,0.00
2023-06-20T01:12:33.141Z,0.00
2023-06-20T01:13:33.135Z,0.00
2023-06-20T01:14:33.195Z,0.00
2023-06-20T01:15:33.156Z,0.00
2023-06-20T01:17:05.762Z,0.00
2023-06-20T01:17:33.120Z,0.00
2023-06-20T01:18:33.092Z,0.00
2023-06-20T01:19:33.113Z,0.00
2023-06-20T01:20:33.136Z,0.00
2023-06-20T01:21:33.073Z,0.00
2023-06-20T01:22:33.059Z,0.00
2023-06-20T01:23:33.064Z,0.00
2023-06-20T01:24:33.139Z,0.00
2023-06-20T01:25:33.043Z,0.00
2023-06-20T01:26:33.036Z,0.00
2023-06-20T01:27:33.028Z,0.00
2023-06-20T01:28:33.028Z,0.00
2023-06-20T01:29:33.036Z,0.00
2023-06-20T01:30:33.001Z,0.00
2023-06-20T01:31:33.006Z,0.00
2023-06-20T01:32:33.003Z,0.00
2023-06-20T01:33:33.003Z,0.00
2023-06-20T01:34:33.004Z,0.00
2023-06-20T01:35:32.961Z,0.00
2023-06-20T01:36:32.959Z,0.00
2023-06-20T01:37:32.955Z,0.00
2023-06-20T01:38:32.976Z,0.00
2023-06-20T01:39:32.937Z,0.00
2023-06-20T01:40:32.927Z,0.00
2023-06-20T01:41:32.929Z,0.00
2023-06-20T01:42:32.908Z,0.00
2023-06-20T01:43:32.922Z,0.00
2023-06-20T01:44:32.914Z,0.00
2023-06-20T01:45:32.888Z,0.00
2023-06-20T01:46:32.925Z,0.00
2023-06-20T01:47:32.934Z,0.00
2023-06-20T01:48:32.896Z,0.00
2023-06-20T01:49:32.871Z,0.00
2023-06-20T01:50:32.843Z,0.00
2023-06-20T01:51:32.850Z,0.00
2023-06-20T01:52:32.864Z,0.00
2023-06-20T01:53:33.646Z,0.00
2023-06-20T01:54:33.825Z,0.00
2023-06-20T01:55:32.815Z,0.00
2023-06-20T01:56:32.846Z,0.00
2023-06-20T01:57:32.869Z,0.00
2023-06-20T01:58:32.802Z,0.00
2023-06-20T01:59:32.804Z,0.00
2023-06-20T02:00:32.790Z,0.00
2023-06-20T02:01:32.778Z,0.00
2023-06-20T02:02:32.830Z,0.00
2023-06-20T02:03:32.806Z,0.00
2023-06-20T02:04:32.756Z,0.00
2023-06-20T02:05:32.725Z,0.00
2023-06-20T02:06:32.730Z,0.00
2023-06-20T02:07:32.746Z,0.00
2023-06-20T02:08:32.772Z,0.00
2023-06-20T02:09:32.718Z,0.00
2023-06-20T02:10:32.732Z,0.00
2023-06-20T02:11:32.725Z,0.00
2023-06-20T02:12:32.709Z,0.00
2023-06-20T02:13:32.694Z,0.00
2023-06-20T02:14:32.666Z,0.00
2023-06-20T02:15:32.659Z,0.00
2023-06-20T02:16:32.731Z,0.00
2023-06-20T02:17:32.758Z,0.00
2023-06-20T02:18:32.652Z,0.00
2023-06-20T02:19:32.644Z,0.00
2023-06-20T02:20:32.622Z,0.00
2023-06-20T02:21:32.640Z,0.00
2023-06-20T02:22:32.606Z,0.00
2023-06-20T02:23:32.596Z,0.00
2023-06-20T02:24:32.748Z,0.00
2023-06-20T02:25:32.573Z,0.00
2023-06-20T02:26:32.607Z,0.00
2023-06-20T02:27:32.570Z,0.00
2023-06-20T02:28:32.567Z,0.00
2023-06-20T02:29:32.570Z,0.00
2023-06-20T02:30:32.559Z,0.00
2023-06-20T02:31:32.632Z,0.00
2023-06-20T02:32:32.547Z,0.00
2023-06-20T02:33:32.517Z,0.00
2023-06-20T02:34:32.539Z,0.00
2023-06-20T02:35:32.544Z,0.00
2023-06-20T02:36:32.557Z,0.00
2023-06-20T02:37:32.485Z,0.00
2023-06-20T02:38:32.496Z,0.00
2023-06-20T02:39:32.470Z,0.00
2023-06-20T02:40:32.503Z,0.00
2023-06-20T02:41:32.458Z,0.00
2023-06-20T02:42:32.467Z,0.00
2023-06-20T02:43:32.440Z,0.00
2023-06-20T02:44:32.445Z,0.00
2023-06-20T02:45:32.453Z,0.00
2023-06-20T02:46:32.538Z,0.00
2023-06-20T02:47:32.467Z,0.00
2023-06-20T02:48:32.421Z,0.00
2023-06-20T02:49:32.412Z,0.00
2023-06-20T02:50:32.423Z,0.00
2023-06-20T02:51:32.390Z,0.00
2023-06-20T02:52:32.373Z,0.00
2023-06-20T02:53:32.368Z,0.00
2023-06-20T02:54:32.360Z,0.00
2023-06-20T02:55:32.377Z,0.00
2023-06-20T02:56:32.359Z,0.00
2023-06-20T02:57:32.353Z,0.00
2023-06-20T02:58:32.331Z,0.00
2023-06-20T02:59:32.352Z,0.00
2023-06-20T03:00:32.351Z,0.00
2023-06-20T03:01:32.391Z,0.00
2023-06-20T03:02:32.404Z,0.00
2023-06-20T03:03:32.514Z,0.00
2023-06-20T03:04:32.312Z,0.00
2023-06-20T03:05:32.289Z,0.00
2023-06-20T03:06:33.698Z,0.00
2023-06-20T03:07:32.272Z,0.00
2023-06-20T03:08:32.273Z,0.00
2023-06-20T03:09:32.276Z,0.00
2023-06-20T03:10:32.354Z,0.00
2023-06-20T03:11:32.241Z,0.00
2023-06-20T03:12:32.239Z,0.00
2023-06-20T03:13:32.254Z,0.00
2023-06-20T03:14:32.242Z,0.00
2023-06-20T03:15:32.228Z,0.00
2023-06-20T03:16:32.336Z,0.00
2023-06-20T03:17:32.258Z,0.00
2023-06-20T03:18:32.221Z,0.00
2023-06-20T03:19:32.177Z,0.00
2023-06-20T03:20:32.198Z,0.00
2023-06-20T03:21:32.161Z,0.00
2023-06-20T03:22:32.158Z,0.00
2023-06-20T03:23:32.187Z,0.00
2023-06-20T03:24:32.183Z,0.00
2023-06-20T03:25:32.134Z,0.00
2023-06-20T03:26:32.125Z,0.00
2023-06-20T03:27:32.151Z,0.00
2023-06-20T03:28:32.129Z,0.00
2023-06-20T03:29:32.167Z,0.00
2023-06-20T03:30:32.124Z,0.00
2023-06-20T03:31:32.132Z,0.00
2023-06-20T03:32:32.172Z,0.00
2023-06-20T03:33:32.081Z,0.00
2023-06-20T03:34:32.066Z,0.00
2023-06-20T03:35:32.067Z,0.00
2023-06-20T03:36:32.052Z,0.00
2023-06-20T03:37:32.072Z,0.00
2023-06-20T03:38:32.029Z,0.00
2023-06-20T03:39:32.027Z,0.00
2023-06-20T03:40:32.025Z,0.00
2023-06-20T03:41:32.072Z,0.00
2023-06-20T03:42:32.040Z,0.00
2023-06-20T03:43:32.010Z,0.00
2023-06-20T03:44:32.002Z,0.00
2023-06-20T03:45:32.009Z,0.00
2023-06-20T03:46:32.075Z,0.00
2023-06-20T03:47:32.030Z,0.00
2023-06-20T03:48:31.975Z,0.00
2023-06-20T03:49:31.953Z,0.00
2023-06-20T03:50:31.958Z,0.00
2023-06-20T03:51:31.963Z,0.00
2023-06-20T03:52:31.936Z,0.00
2023-06-20T03:53:31.937Z,0.00
2023-06-20T03:54:31.912Z,0.00
2023-06-20T03:55:31.993Z,0.00
2023-06-20T03:56:31.937Z,0.00
2023-06-20T03:57:31.972Z,0.00
2023-06-20T03:58:31.950Z,0.00
2023-06-20T03:59:31.873Z,0.00
2023-06-20T04:00:31.975Z,0.00
2023-06-20T04:01:31.941Z,0.00
2023-06-20T04:02:31.880Z,0.00
2023-06-20T04:03:31.888Z,0.00
2023-06-20T04:04:31.842Z,0.00
2023-06-20T04:05:31.911Z,0.00
2023-06-20T04:06:31.892Z,0.00
2023-06-20T04:07:31.813Z,0.00
2023-06-20T04:08:31.803Z,0.00
2023-06-20T04:09:31.796Z,0.00
2023-06-20T04:10:31.817Z,0.00
2023-06-20T04:11:31.815Z,0.00
2023-06-20T04:12:31.782Z,0.00
2023-06-20T04:13:31.773Z,0.00
2023-06-20T04:14:31.803Z,0.00
2023-06-20T04:15:31.795Z,0.00
2023-06-20T04:16:31.741Z,0.00
2023-06-20T04:17:31.794Z,0.00
2023-06-20T04:18:31.781Z,0.00
2023-06-20T04:19:31.775Z,0.00
2023-06-20T04:20:31.734Z,0.00
2023-06-20T04:21:31.704Z,0.00
2023-06-20T04:22:31.725Z,0.00
2023-06-20T04:23:31.703Z,0.00
2023-06-20T04:24:31.768Z,0.00
2023-06-20T04:25:31.670Z,0.00
2023-06-20T04:26:31.678Z,0.00
2023-06-20T04:27:31.668Z,0.00
2023-06-20T04:28:31.686Z,0.00
2023-06-20T04:29:31.678Z,0.00
2023-06-20T04:30:31.642Z,0.00
2023-06-20T04:31:31.639Z,0.00
2023-06-20T04:32:31.652Z,0.00
2023-06-20T04:33:31.643Z,0.00
2023-06-20T04:34:31.664Z,0.00
2023-06-20T04:35:31.600Z,0.00
2023-06-20T04:36:31.616Z,0.00
2023-06-20T04:37:31.584Z,0.00
2023-06-20T04:38:31.597Z,0.00
2023-06-20T04:39:57.320Z,0.00
2023-06-20T04:40:31.566Z,0.00
2023-06-20T04:41:31.563Z,0.00
2023-06-20T04:42:31.542Z,0.00
2023-06-20T04:43:31.578Z,0.00
2023-06-20T04:44:31.534Z,0.00
2023-06-20T04:45:32.939Z,0.00
2023-06-20T04:46:32.559Z,5.62
2023-06-20T04:47:31.612Z,5.62
2023-06-20T04:48:31.791Z,5.62
2023-06-20T04:49:31.499Z,5.62
2023-06-20T04:50:31.472Z,5.62
2023-06-20T04:51:31.468Z,5.62
2023-06-20T04:52:31.503Z,5.62
2023-06-20T04:53:31.460Z,5.62
2023-06-20T04:54:31.449Z,5.62
2023-06-20T04:55:31.462Z,11.25
2023-06-20T04:56:31.427Z,11.25
2023-06-20T04:57:31.453Z,11.25
2023-06-20T04:58:31.413Z,11.25
2023-06-20T04:59:31.406Z,11.25
2023-06-20T05:00:31.402Z,11.25
2023-06-20T05:01:31.473Z,11.25
2023-06-20T05:02:31.444Z,11.25
2023-06-20T05:03:31.457Z,11.25
2023-06-20T05:04:31.370Z,11.25
2023-06-20T05:05:31.356Z,11.25
2023-06-20T05:06:31.383Z,11.25
2023-06-20T05:07:31.351Z,11.25
2023-06-20T05:08:31.340Z,11.25
2023-06-20T05:09:31.336Z,11.25
2023-06-20T05:10:31.338Z,11.25
2023-06-20T05:11:31.359Z,11.25
2023-06-20T05:12:31.303Z,11.25
2023-06-20T05:13:31.298Z,11.25
2023-06-20T05:14:31.293Z,11.25
2023-06-20T05:15:31.305Z,11.25
2023-06-20T05:16:31.321Z,11.25
2023-06-20T05:17:31.286Z,11.25
2023-06-20T05:18:31.261Z,11.25
2023-06-20T05:19:31.261Z,11.25
2023-06-20T05:20:31.289Z,11.25
2023-06-20T05:21:31.229Z,11.25
2023-06-20T05:22:31.228Z,11.25
2023-06-20T05:23:31.289Z,11.25
2023-06-20T05:24:31.282Z,11.25
2023-06-20T05:25:31.296Z,11.25
2023-06-20T05:26:31.211Z,11.25
2023-06-20T05:27:31.205Z,11.25
2023-06-20T05:28:31.202Z,16.88
2023-06-20T05:29:31.177Z,16.88
2023-06-20T05:30:31.214Z,16.88
2023-06-20T05:31:31.230Z,16.88
2023-06-20T05:32:31.456Z,16.88
2023-06-20T05:33:31.181Z,16.88
2023-06-20T05:34:31.168Z,16.88
2023-06-20T05:35:31.177Z,16.88
2023-06-20T05:36:31.129Z,16.88
2023-06-20T05:37:31.123Z,16.88
2023-06-20T05:38:31.131Z,16.88
2023-06-20T05:39:31.126Z,16.88
2023-06-20T05:40:31.115Z,16.88
2023-06-20T05:41:31.106Z,16.88
2023-06-20T05:42:31.086Z,22.50
2023-06-20T05:43:31.082Z,22.50
2023-06-20T05:44:31.100Z,22.50
2023-06-20T05:45:31.066Z,22.50
2023-06-20T05:46:31.061Z,22.50
2023-06-20T05:47:31.072Z,22.50
2023-06-20T05:48:31.064Z,22.50
2023-06-20T05:49:31.052Z,22.50
2023-06-20T05:50:31.017Z,22.50
2023-06-20T05:51:31.027Z,22.50
2023-06-20T05:52:31.013Z,22.50
2023-06-20T05:53:31.037Z,22.50
2023-06-20T05:54:31.087Z,22.50
2023-06-20T05:55:30.981Z,22.50
2023-06-20T05:56:30.979Z,22.50
2023-06-20T05:57:30.967Z,22.50
2023-06-20T05:58:30.992Z,22.50
2023-06-20T05:59:30.958Z,22.50
2023-06-20T06:00:30.952Z,22.50
2023-06-20T06:01:30.943Z,22.50
2023-06-20T06:02:30.970Z,22.50
2023-06-20T06:03:31.124Z,22.50
2023-06-20T06:04:31.032Z,22.50
2023-06-20T06:05:30.906Z,28.12
2023-06-20T06:06:30.907Z,28.12
2023-06-20T06:07:30.947Z,28.12
2023-06-20T06:08:30.914Z,28.12
2023-06-20T06:09:30.897Z,28.12
2023-06-20T06:10:30.873Z,28.12
2023-06-20T06:11:30.867Z,28.12
2023-06-20T06:12:30.880Z,28.12
2023-06-20T06:13:30.847Z,28.12
2023-06-20T06:14:30.837Z,28.12
2023-06-20T06:15:30.844Z,22.50
2023-06-20T06:16:30.863Z,22.50
2023-06-20T06:17:30.854Z,22.50
2023-06-20T06:18:30.809Z,22.50
2023-06-20T06:19:30.800Z,22.50
2023-06-20T06:20:30.937Z,22.50
2023-06-20T06:21:30.804Z,22.50
2023-06-20T06:22:30.780Z,22.50
2023-06-20T06:23:30.770Z,22.50
2023-06-20T06:24:30.857Z,22.50
2023-06-20T06:25:30.755Z,22.50
2023-06-20T06:26:30.794Z,22.50
2023-06-20T06:27:30.743Z,28.12
2023-06-20T06:28:30.734Z,28.12
2023-06-20T06:29:30.725Z,28.12
2023-06-20T06:30:30.723Z,28.12
2023-06-20T06:31:30.886Z,33.75
2023-06-20T06:32:30.736Z,33.75
2023-06-20T06:33:30.693Z,33.75
2023-06-20T06:34:30.670Z,39.38
2023-06-20T06:35:31.708Z,39.38
2023-06-20T06:36:30.687Z,39.38
2023-06-20T06:37:31.667Z,39.38
2023-06-20T06:38:30.657Z,45.00
2023-06-20T06:39:30.664Z,45.00
2023-06-20T06:40:30.664Z,45.00
2023-06-20T06:41:30.637Z,45.00
2023-06-20T06:42:30.627Z,45.00
2023-06-20T06:43:30.615Z,45.00
2023-06-20T06:44:30.618Z,45.00
2023-06-20T06:45:30.648Z,45.00
2023-06-20T06:46:30.653Z,45.00
2023-06-20T06:47:30.595Z,50.62
2023-06-20T06:48:30.583Z,50.62
2023-06-20T06:49:30.597Z,50.62
2023-06-20T06:50:30.597Z,50.62
2023-06-20T06:51:30.558Z,56.25
2023-06-20T06:52:30.561Z,56.25
2023-06-20T06:53:30.557Z,56.25
2023-06-20T06:54:30.570Z,56.25
2023-06-20T06:55:30.537Z,56.25
2023-06-20T06:56:30.544Z,56.25
2023-06-20T06:57:30.520Z,56.25
2023-06-20T06:58:30.513Z,61.88
2023-06-20T06:59:30.523Z,61.88
2023-06-20T07:00:30.496Z,61.88
2023-06-20T07:01:30.542Z,67.50
2023-06-20T07:02:30.533Z,67.50
2023-06-20T07:03:30.646Z,73.12
2023-06-20T07:04:30.483Z,73.12
2023-06-20T07:05:30.440Z,78.75
2023-06-20T07:06:30.447Z,78.75
2023-06-20T07:07:30.444Z,84.38
2023-06-20T07:08:30.449Z,84.38
2023-06-20T07:09:30.450Z,90.00
2023-06-20T07:10:30.501Z,95.62
2023-06-20T07:11:30.420Z,101.25
2023-06-20T07:12:30.399Z,101.25
2023-06-20T07:13:30.456Z,101.25
2023-06-20T07:14:30.386Z,101.25
2023-06-20T07:15:30.381Z,95.62
2023-06-20T07:16:30.418Z,95.62
2023-06-20T07:17:30.481Z,95.62
2023-06-20T07:18:30.385Z,101.25
2023-06-20T07:19:30.352Z,101.25
2023-06-20T07:20:30.341Z,112.50
2023-06-20T07:21:30.345Z,112.50
2023-06-20T07:22:30.352Z,112.50
2023-06-20T07:23:30.357Z,135.00
2023-06-20T07:24:30.355Z,163.12
2023-06-20T07:25:30.307Z,168.75
2023-06-20T07:26:30.296Z,180.00
2023-06-20T07:27:30.333Z,174.38
2023-06-20T07:28:30.466Z,157.50
2023-06-20T07:29:30.282Z,213.75
2023-06-20T07:30:30.294Z,219.38
2023-06-20T07:31:30.316Z,247.50
2023-06-20T07:32:30.318Z,247.50
2023-06-20T07:33:30.247Z,247.50
2023-06-20T07:34:31.708Z,247.50
2023-06-20T07:35:30.243Z,225.00
2023-06-20T07:36:30.304Z,191.25
2023-06-20T07:37:30.253Z,174.38
2023-06-20T07:38:30.220Z,185.62
2023-06-20T07:39:30.217Z,202.50
2023-06-20T07:40:30.200Z,241.88
2023-06-20T07:41:30.242Z,253.12
2023-06-20T07:42:30.187Z,247.50
2023-06-20T07:43:30.182Z,241.88
2023-06-20T07:44:30.175Z,241.88
2023-06-20T07:45:30.273Z,241.88
2023-06-20T07:46:30.228Z,241.88
2023-06-20T07:47:30.185Z,241.88
2023-06-20T07:48:30.141Z,236.25
2023-06-20T07:49:30.151Z,230.62
2023-06-20T07:50:30.153Z,225.00
2023-06-20T07:51:30.142Z,225.00
2023-06-20T07:52:30.111Z,219.38
2023-06-20T07:53:30.103Z,219.38
2023-06-20T07:54:30.117Z,225.00
2023-06-20T07:55:31.369Z,196.88
2023-06-20T07:56:31.099Z,191.25
2023-06-20T07:57:30.071Z,185.62
2023-06-20T07:58:30.065Z,180.00
2023-06-20T07:59:30.063Z,208.12
2023-06-20T08:00:30.096Z,225.00
2023-06-20T08:01:30.136Z,219.38
2023-06-20T08:02:30.172Z,191.25
2023-06-20T08:03:30.085Z,225.00
2023-06-20T08:04:30.028Z,225.00
2023-06-20T08:05:30.107Z,230.62
2023-06-20T08:06:30.049Z,241.88
2023-06-20T08:07:30.026Z,196.88
2023-06-20T08:08:30.007Z,174.38
2023-06-20T08:09:30.005Z,168.75
2023-06-20T08:10:30.001Z,174.38
2023-06-20T08:11:29.979Z,191.25
2023-06-20T08:12:29.963Z,168.75
2023-06-20T08:13:29.953Z,225.00
2023-06-20T08:14:29.963Z,230.62
2023-06-20T08:15:29.957Z,219.38
2023-06-20T08:16:30.077Z,230.62
2023-06-20T08:17:29.970Z,236.25
2023-06-20T08:18:29.909Z,180.00
2023-06-20T08:19:29.925Z,213.75
2023-06-20T08:20:29.907Z,174.38
2023-06-20T08:21:29.894Z,191.25
2023-06-20T08:22:32.435Z,180.00
2023-06-20T08:23:29.913Z,230.62
2023-06-20T08:24:29.931Z,236.25
2023-06-20T08:25:29.858Z,225.00
2023-06-20T08:26:29.853Z,230.62
2023-06-20T08:27:29.836Z,202.50
2023-06-20T08:28:29.865Z,174.38
2023-06-20T08:29:29.819Z,219.38
2023-06-20T08:30:29.920Z,208.12
2023-06-20T08:31:29.812Z,202.50
2023-06-20T08:32:29.817Z,225.00
2023-06-20T08:33:29.811Z,196.88
2023-06-20T08:34:29.780Z,225.00
2023-06-20T08:35:29.779Z,213.75
2023-06-20T08:36:29.768Z,208.12
2023-06-20T08:37:29.762Z,174.38
2023-06-20T08:38:29.796Z,196.88
2023-06-20T08:39:29.743Z,202.50
2023-06-20T08:40:29.918Z,208.12
2023-06-20T08:41:29.758Z,202.50
2023-06-20T08:42:29.745Z,196.88
2023-06-20T08:43:29.756Z,202.50
2023-06-20T08:44:29.888Z,168.75
2023-06-20T08:45:29.700Z,191.25
2023-06-20T08:46:29.709Z,191.25
2023-06-20T08:47:29.721Z,191.25
2023-06-20T08:48:29.680Z,180.00
2023-06-20T08:49:29.674Z,140.62
2023-06-20T08:50:30.137Z,202.50
2023-06-20T08:51:29.661Z,196.88
2023-06-20T08:52:29.672Z,174.38
2023-06-20T08:53:29.648Z,140.62
2023-06-20T08:54:29.635Z,157.50
2023-06-20T08:55:29.642Z,174.38
2023-06-20T08:56:29.625Z,123.75
2023-06-20T08:57:29.649Z,118.12
2023-06-20T08:58:29.610Z,146.25
2023-06-20T08:59:29.604Z,180.00
2023-06-20T09:00:30.026Z,208.12
2023-06-20T09:01:29.780Z,219.38
2023-06-20T09:02:29.708Z,213.75
2023-06-20T09:03:29.634Z,140.62
2023-06-20T09:04:29.567Z,146.25
2023-06-20T09:05:29.601Z,140.62
2023-06-20T09:06:29.573Z,208.12
2023-06-20T09:07:29.546Z,213.75
2023-06-20T09:08:29.545Z,213.75
2023-06-20T09:09:29.528Z,146.25
2023-06-20T09:10:29.627Z,129.38
2023-06-20T09:11:29.549Z,123.75
2023-06-20T09:12:29.512Z,157.50
2023-06-20T09:13:29.499Z,135.00
2023-06-20T09:14:30.259Z,123.75
2023-06-20T09:15:31.614Z,123.75
2023-06-20T09:16:29.527Z,123.75
2023-06-20T09:17:29.512Z,146.25
2023-06-20T09:18:30.072Z,123.75
2023-06-20T09:19:29.506Z,118.12
2023-06-20T09:20:29.900Z,180.00
2023-06-20T09:21:29.478Z,196.88
2023-06-20T09:22:29.428Z,196.88
2023-06-20T09:23:29.469Z,196.88
2023-06-20T09:24:29.489Z,202.50
2023-06-20T09:25:29.606Z,208.12
2023-06-20T09:26:29.409Z,191.25
2023-06-20T09:27:29.395Z,135.00
2023-06-20T09:28:29.385Z,140.62
2023-06-20T09:29:29.389Z,174.38
2023-06-20T09:30:29.864Z,208.12
2023-06-20T09:31:29.514Z,208.12
2023-06-20T09:32:29.426Z,208.12
2023-06-20T09:33:29.400Z,208.12
2023-06-20T09:34:29.382Z,196.88
2023-06-20T09:35:29.386Z,191.25
2023-06-20T09:36:31.641Z,112.50
2023-06-20T09:37:29.448Z,191.25
2023-06-20T09:38:29.382Z,191.25
2023-06-20T09:39:29.502Z,101.25
2023-06-20T09:40:29.601Z,185.62
2023-06-20T09:41:29.421Z,185.62
2023-06-20T09:42:29.344Z,191.25
2023-06-20T09:43:29.340Z,191.25
2023-06-20T09:44:29.369Z,196.88
2023-06-20T09:45:29.390Z,196.88
2023-06-20T09:46:29.439Z,196.88
2023-06-20T09:47:29.363Z,118.12
2023-06-20T09:48:29.346Z,208.12
2023-06-20T09:49:29.336Z,112.50
2023-06-20T09:50:29.505Z,118.12
2023-06-20T09:51:29.299Z,118.12
2023-06-20T09:52:29.279Z,118.12
2023-06-20T09:53:29.329Z,123.75
2023-06-20T09:54:29.293Z,129.38
2023-06-20T09:55:29.202Z,129.38
2023-06-20T09:56:29.182Z,135.00
2023-06-20T09:57:29.173Z,140.62
2023-06-20T09:58:29.189Z,140.62
2023-06-20T09:59:29.168Z,157.50
2023-06-20T10:00:29.253Z,146.25
2023-06-20T10:01:29.164Z,140.62
2023-06-20T10:02:29.158Z,146.25
2023-06-20T10:03:29.239Z,151.88
2023-06-20T10:04:29.134Z,225.00
2023-06-20T10:05:29.126Z,219.38
2023-06-20T10:06:29.122Z,135.00
2023-06-20T10:07:29.131Z,151.88
2023-06-20T10:08:29.185Z,202.50
2023-06-20T10:09:29.093Z,123.75
2023-06-20T10:10:29.234Z,123.75
2023-06-20T10:11:29.075Z,118.12
2023-06-20T10:12:29.098Z,118.12
2023-06-20T10:13:29.084Z,140.62
2023-06-20T10:14:29.042Z,219.38
2023-06-20T10:15:29.050Z,219.38
2023-06-20T10:16:29.033Z,146.25
2023-06-20T10:17:29.110Z,151.88
2023-06-20T10:18:29.204Z,202.50
2023-06-20T10:19:29.014Z,236.25
2023-06-20T10:20:29.374Z,247.50
2023-06-20T10:21:29.028Z,208.12
2023-06-20T10:22:29.022Z,230.62
2023-06-20T10:23:29.021Z,236.25
2023-06-20T10:24:29.056Z,129.38
2023-06-20T10:25:28.988Z,112.50
2023-06-20T10:26:28.960Z,101.25
2023-06-20T10:27:30.867Z,95.62
2023-06-20T10:28:30.024Z,95.62
2023-06-20T10:29:28.947Z,90.00
2023-06-20T10:30:28.938Z,101.25
2023-06-20T10:31:28.978Z,84.38
2023-06-20T10:32:28.985Z,84.38
2023-06-20T10:33:28.983Z,84.38
2023-06-20T10:34:28.917Z,84.38
2023-06-20T10:35:28.902Z,73.12
2023-06-20T10:36:28.982Z,67.50
2023-06-20T10:37:28.886Z,67.50
2023-06-20T10:38:28.876Z,78.75
2023-06-20T10:39:28.881Z,151.88
2023-06-20T10:40:28.914Z,140.62
2023-06-20T10:41:28.908Z,84.38
2023-06-20T10:42:28.861Z,157.50
2023-06-20T10:43:28.838Z,180.00
2023-06-20T10:44:28.874Z,185.62
2023-06-20T10:45:28.899Z,191.25
2023-06-20T10:46:28.936Z,112.50
2023-06-20T10:47:28.895Z,163.12
2023-06-20T10:48:28.800Z,163.12
2023-06-20T10:49:28.805Z,174.38
2023-06-20T10:50:29.078Z,174.38
2023-06-20T10:51:28.794Z,180.00
2023-06-20T10:52:28.843Z,185.62
2023-06-20T10:53:28.769Z,191.25
2023-06-20T10:54:28.748Z,185.62
2023-06-20T10:55:28.772Z,180.00
2023-06-20T10:56:28.729Z,191.25
2023-06-20T10:57:28.731Z,196.88
2023-06-20T10:58:33.277Z,202.50
2023-06-20T10:59:29.766Z,191.25
2023-06-20T11:00:29.049Z,196.88
2023-06-20T11:01:28.789Z,202.50
2023-06-20T11:02:28.779Z,196.88
2023-06-20T11:03:28.863Z,208.12
2023-06-20T11:04:28.712Z,196.88
2023-06-20T11:05:28.673Z,196.88
2023-06-20T11:06:28.674Z,196.88
2023-06-20T11:07:39.606Z,202.50
2023-06-20T11:08:30.647Z,208.12
2023-06-20T11:09:28.669Z,213.75
2023-06-20T11:10:28.713Z,202.50
2023-06-20T11:11:28.626Z,202.50
2023-06-20T11:12:28.657Z,208.12
2023-06-20T11:13:28.655Z,191.25
2023-06-20T11:14:28.637Z,191.25
2023-06-20T11:15:28.605Z,191.25
2023-06-20T11:16:28.597Z,202.50
2023-06-20T11:17:28.628Z,213.75
2023-06-20T11:18:28.641Z,129.38
2023-06-20T11:19:36.080Z,135.00
2023-06-20T11:20:30.574Z,140.62
2023-06-20T11:21:28.572Z,219.38
2023-06-20T11:22:28.547Z,213.75
2023-06-20T11:23:28.576Z,208.12
2023-06-20T11:24:28.599Z,185.62
2023-06-20T11:25:28.537Z,180.00
2023-06-20T11:26:28.523Z,208.12
2023-06-20T11:27:28.524Z,202.50
2023-06-20T11:28:28.542Z,191.25
2023-06-20T11:29:28.512Z,208.12
2023-06-20T11:30:28.630Z,208.12
2023-06-20T11:31:28.536Z,208.12
2023-06-20T11:32:28.563Z,191.25
2023-06-20T11:33:28.518Z,180.00
2023-06-20T11:34:28.478Z,185.62
2023-06-20T11:35:28.468Z,196.88
2023-06-20T11:36:28.459Z,196.88
2023-06-20T11:37:28.508Z,196.88
2023-06-20T11:38:28.471Z,180.00
2023-06-20T11:39:28.434Z,196.88
2023-06-20T11:40:28.450Z,174.38
2023-06-20T11:41:28.445Z,196.88
2023-06-20T11:42:28.435Z,174.38
2023-06-20T11:43:28.438Z,185.62
2023-06-20T11:44:28.422Z,140.62
2023-06-20T11:45:28.394Z,135.00
2023-06-20T11:46:28.423Z,185.62
2023-06-20T11:47:28.419Z,118.12
2023-06-20T11:48:28.362Z,112.50
2023-06-20T11:49:28.364Z,112.50
2023-06-20T11:50:28.554Z,112.50
2023-06-20T11:51:28.372Z,118.12
2023-06-20T11:52:28.341Z,123.75
2023-06-20T11:53:28.354Z,129.38
2023-06-20T11:54:28.350Z,140.62
2023-06-20T11:55:28.329Z,146.25
2023-06-20T11:56:28.337Z,168.75
2023-06-20T11:57:28.311Z,118.12
2023-06-20T11:58:28.298Z,123.75
2023-06-20T11:59:28.301Z,123.75
2023-06-20T12:00:28.407Z,129.38
2023-06-20T12:01:28.316Z,202.50
2023-06-20T12:02:28.439Z,202.50
2023-06-20T12:03:28.274Z,157.50
2023-06-20T12:04:28.311Z,157.50
2023-06-20T12:05:28.286Z,202.50
2023-06-20T12:06:28.312Z,185.62
2023-06-20T12:07:28.353Z,140.62
2023-06-20T12:08:28.218Z,174.38
2023-06-20T12:09:28.212Z,123.75
2023-06-20T12:10:28.486Z,118.12
2023-06-20T12:11:28.207Z,112.50
2023-06-20T12:12:28.191Z,112.50
2023-06-20T12:13:28.197Z,106.88
2023-06-20T12:14:28.187Z,106.88
2023-06-20T12:15:28.204Z,106.88
2023-06-20T12:16:28.165Z,129.38
2023-06-20T12:17:28.164Z,129.38
2023-06-20T12:18:28.176Z,118.12
2023-06-20T12:19:28.143Z,118.12
2023-06-20T12:20:33.990Z,129.38
2023-06-20T12:21:30.122Z,140.62
2023-06-20T12:22:28.116Z,129.38
2023-06-20T12:23:28.110Z,135.00
2023-06-20T12:24:28.152Z,185.62
2023-06-20T12:25:28.126Z,202.50
2023-06-20T12:26:28.096Z,202.50
2023-06-20T12:27:28.096Z,146.25
2023-06-20T12:28:28.093Z,140.62
2023-06-20T12:29:28.096Z,135.00
2023-06-20T12:30:28.393Z,129.38
2023-06-20T12:31:28.234Z,123.75
2023-06-20T12:32:28.052Z,112.50
2023-06-20T12:33:28.038Z,112.50
2023-06-20T12:34:28.057Z,118.12
2023-06-20T12:35:28.041Z,118.12
2023-06-20T12:36:28.020Z,129.38
2023-06-20T12:37:28.013Z,208.12
2023-06-20T12:38:28.009Z,219.38
2023-06-20T12:39:28.034Z,219.38
2023-06-20T12:40:28.371Z,219.38
2023-06-20T12:41:27.985Z,191.25
2023-06-20T12:42:27.976Z,208.12
2023-06-20T12:43:28.035Z,180.00
2023-06-20T12:44:27.988Z,163.12
2023-06-20T12:45:27.957Z,174.38
2023-06-20T12:46:27.983Z,151.88
2023-06-20T12:47:27.991Z,157.50
2023-06-20T12:48:27.964Z,157.50
2023-06-20T12:49:27.927Z,168.75
2023-06-20T12:50:28.127Z,174.38
2023-06-20T12:51:27.943Z,135.00