createdAt,value
2022-11-07T00:02:10.070Z,8.80
2022-11-07T00:04:38.846Z,8.80
2022-11-07T00:07:07.647Z,8.80
2022-11-07T00:09:35.718Z,8.80
2022-11-07T00:12:04.599Z,8.90
2022-11-07T00:14:32.633Z,8.90
2022-11-07T00:17:02.013Z,8.90
2022-11-07T00:19:32.763Z,8.90
2022-11-07T00:22:00.868Z,8.90
2022-11-07T00:24:28.917Z,8.90
2022-11-07T00:26:57.028Z,8.90
2022-11-07T00:29:25.110Z,9.00
2022-11-07T00:31:53.108Z,9.00
2022-11-07T00:34:22.608Z,9.00
2022-11-07T00:36:50.600Z,9.00
2022-11-07T00:39:25.880Z,8.90
2022-11-07T00:41:54.412Z,8.90
2022-11-07T00:44:22.754Z,8.90
2022-11-07T00:46:50.756Z,9.00
2022-11-07T00:49:18.956Z,8.90
2022-11-07T00:51:48.278Z,8.90
2022-11-07T00:54:16.241Z,8.90
2022-11-07T00:56:44.251Z,8.90
2022-11-07T00:59:12.759Z,8.90
2022-11-07T01:01:40.809Z,8.90
2022-11-07T01:04:29.529Z,8.90
2022-11-07T01:06:59.408Z,8.90
2022-11-07T01:09:27.928Z,8.90
2022-11-07T01:11:55.938Z,8.90
2022-11-07T01:14:24.734Z,8.90
2022-11-07T01:16:53.255Z,8.90
2022-11-07T01:19:22.053Z,8.90
2022-11-07T01:21:51.067Z,8.90
2022-11-07T01:24:20.658Z,8.90
2022-11-07T01:26:49.186Z,8.80
2022-11-07T01:29:20.831Z,8.90
2022-11-07T01:31:50.516Z,8.90
2022-11-07T01:34:18.901Z,8.90
2022-11-07T01:36:47.140Z,8.90
2022-11-07T01:39:21.899Z,8.90
2022-11-07T01:41:51.286Z,8.90
2022-11-07T01:44:52.134Z,9.00
2022-11-07T01:47:20.757Z,9.00
2022-11-07T01:49:49.091Z,8.90
2022-11-07T01:52:20.532Z,8.90
2022-11-07T01:54:53.832Z,8.90
2022-11-07T01:57:28.686Z,8.90
2022-11-07T02:00:01.253Z,8.90
2022-11-07T02:02:30.210Z,8.90
2022-11-07T02:05:06.924Z,8.90
2022-11-07T02:07:36.310Z,8.90
2022-11-07T02:10:05.515Z,8.90
2022-11-07T02:12:35.580Z,8.90
2022-11-07T02:15:04.161Z,8.90
2022-11-07T02:17:32.231Z,8.80
2022-11-07T02:20:00.221Z,8.80
2022-11-07T02:22:36.415Z,8.80
2022-11-07T02:25:15.918Z,8.90
2022-11-07T02:27:44.938Z,8.80
2022-11-07T02:30:16.129Z,8.80
2022-11-07T02:32:44.383Z,8.80
2022-11-07T02:35:35.839Z,8.80
2022-11-07T02:38:05.828Z,8.80
2022-11-07T02:40:35.308Z,8.90
2022-11-07T02:43:04.163Z,8.80
2022-11-07T02:45:36.013Z,8.80
2022-11-07T02:48:04.086Z,8.80
2022-11-07T02:50:32.086Z,8.80
2022-11-07T02:53:00.131Z,8.80
2022-11-07T02:55:34.937Z,8.80
2022-11-07T02:58:05.507Z,8.80
2022-11-07T03:00:33.488Z,8.80
2022-11-07T03:03:01.458Z,8.80
2022-11-07T03:05:29.560Z,8.70
2022-11-07T03:07:57.539Z,8.70
2022-11-07T03:10:38.936Z,8.70
2022-11-07T03:13:10.225Z,8.80
2022-11-07T03:15:38.185Z,8.70
2022-11-07T03:18:06.264Z,8.70
2022-11-07T03:20:34.283Z,8.70
2022-11-07T03:23:02.272Z,8.70
2022-11-07T03:25:30.240Z,8.70
2022-11-07T03:27:58.260Z,8.70
2022-11-07T03:30:27.697Z,8.70
2022-11-07T03:32:56.308Z,8.70
2022-11-07T03:35:24.431Z,8.70
2022-11-07T03:37:52.538Z,8.70
2022-11-07T03:40:20.491Z,8.70
2022-11-07T03:42:48.716Z,8.70
2022-11-07T03:45:17.821Z,8.70
2022-11-07T03:47:47.886Z,8.70
2022-11-07T03:50:18.433Z,8.70
2022-11-07T03:52:52.973Z,8.70
2022-11-07T03:55:21.045Z,8.60
2022-11-07T03:57:49.188Z,8.70
2022-11-07T04:00:18.331Z,8.70
2022-11-07T04:02:54.049Z,8.60
2022-11-07T04:05:22.183Z,8.70
2022-11-07T04:07:50.203Z,8.70
2022-11-07T04:10:18.369Z,8.60
2022-11-07T04:13:03.740Z,8.70
2022-11-07T04:15:49.370Z,8.70
2022-11-07T04:18:18.696Z,8.70
2022-11-07T04:20:46.763Z,8.60
2022-11-07T04:23:14.980Z,8.60
2022-11-07T04:26:00.441Z,8.60
2022-11-07T04:28:28.806Z,8.70
2022-11-07T04:30:56.840Z,8.70
2022-11-07T04:33:26.188Z,8.70
2022-11-07T04:35:54.159Z,8.60
2022-11-07T04:38:22.116Z,8.60
2022-11-07T04:40:54.516Z,8.60
2022-11-07T04:43:22.728Z,8.60
2022-11-07T04:45:50.736Z,8.60
2022-11-07T04:48:19.485Z,8.70
2022-11-07T04:50:49.444Z,8.70
2022-11-07T04:53:18.982Z,8.70
2022-11-07T04:55:47.513Z,8.70
2022-11-07T04:58:15.507Z,8.70
2022-11-07T05:00:43.753Z,8.70
2022-11-07T05:03:18.398Z,8.70
2022-11-07T05:05:48.025Z,8.70
2022-11-07T05:08:16.000Z,8.70
2022-11-07T05:10:44.376Z,8.70
2022-11-07T05:13:12.622Z,8.70
2022-11-07T05:15:41.064Z,8.70
2022-11-07T05:18:11.185Z,8.70
2022-11-07T05:20:40.941Z,8.70
2022-11-07T05:23:21.305Z,8.70
2022-11-07T05:25:50.768Z,8.70
2022-11-07T05:28:28.064Z,8.70
2022-11-07T05:31:01.169Z,8.70
2022-11-07T05:33:30.419Z,8.70
2022-11-07T05:35:58.438Z,8.80
2022-11-07T05:38:27.832Z,8.80
2022-11-07T05:40:55.791Z,8.80
2022-11-07T05:43:24.600Z,8.80
2022-11-07T05:45:52.562Z,8.80
2022-11-07T05:48:20.564Z,8.80
2022-11-07T05:50:48.540Z,8.80
2022-11-07T05:53:16.842Z,8.80
2022-11-07T05:55:46.462Z,8.80
2022-11-07T05:58:21.011Z,8.80
2022-11-07T06:00:49.491Z,8.90
2022-11-07T06:03:18.525Z,8.90
2022-11-07T06:05:48.091Z,8.90
2022-11-07T06:08:16.421Z,8.90
2022-11-07T06:10:46.291Z,8.90
2022-11-07T06:13:16.543Z,8.90
2022-11-07T06:15:46.255Z,8.90
2022-11-07T06:18:16.012Z,8.90
2022-11-07T06:20:44.786Z,9.00
2022-11-07T06:23:13.694Z,9.00
2022-11-07T06:25:42.059Z,9.00
2022-11-07T06:28:19.054Z,9.00
2022-11-07T06:30:47.152Z,9.00
2022-11-07T06:33:18.698Z,9.10
2022-11-07T06:35:47.761Z,9.10
2022-11-07T06:38:16.289Z,9.10
2022-11-07T06:40:44.898Z,9.20
2022-11-07T06:43:15.945Z,9.30
2022-11-07T06:45:45.808Z,9.30
2022-11-07T06:48:14.268Z,9.40
2022-11-07T06:50:42.349Z,9.40
2022-11-07T06:53:13.600Z,9.50
2022-11-07T06:55:42.037Z,9.50
2022-11-07T06:58:10.139Z,9.50
2022-11-07T07:00:39.508Z,9.50
2022-11-07T07:03:07.587Z,9.50
2022-11-07T07:05:35.611Z,9.50
2022-11-07T07:08:03.986Z,9.50
2022-11-07T07:10:32.429Z,9.50
2022-11-07T07:13:01.847Z,9.50
2022-11-07T07:15:49.770Z,9.60
2022-11-07T07:18:21.056Z,9.60
2022-11-07T07:20:51.906Z,9.60
2022-11-07T07:23:21.444Z,9.60
2022-11-07T07:25:49.923Z,9.60
2022-11-07T07:28:17.949Z,9.60
2022-11-07T07:30:51.395Z,9.70
2022-11-07T07:33:28.119Z,9.70
2022-11-07T07:35:56.463Z,9.80
2022-11-07T07:38:24.465Z,9.80
2022-11-07T07:40:52.448Z,9.90
2022-11-07T07:43:21.018Z,9.90
2022-11-07T07:45:49.005Z,10.00
2022-11-07T07:48:17.051Z,10.10
2022-11-07T07:50:55.076Z,10.20
2022-11-07T07:53:23.071Z,10.30
2022-11-07T07:55:51.128Z,10.40
2022-11-07T07:58:19.532Z,10.40
2022-11-07T08:00:47.567Z,10.40
2022-11-07T08:03:15.874Z,10.40
2022-11-07T08:05:44.094Z,10.40
2022-11-07T08:08:15.750Z,10.40
2022-11-07T08:10:43.755Z,10.40
2022-11-07T08:13:11.865Z,10.40
2022-11-07T08:15:46.099Z,10.50
2022-11-07T08:18:14.451Z,10.50
2022-11-07T08:20:42.450Z,10.60
2022-11-07T08:23:16.331Z,10.70
2022-11-07T08:25:51.075Z,10.90
2022-11-07T08:28:20.244Z,11.10
2022-11-07T08:30:55.955Z,11.30
2022-11-07T08:33:24.110Z,11.60
2022-11-07T08:35:52.333Z,11.90
2022-11-07T08:38:20.356Z,12.30
2022-11-07T08:40:50.535Z,12.60
2022-11-07T08:43:18.987Z,13.00
2022-11-07T08:46:07.051Z,13.40
2022-11-07T08:48:35.085Z,13.30
2022-11-07T08:51:04.019Z,13.10
2022-11-07T08:53:32.931Z,12.90
2022-11-07T08:56:06.957Z,12.80
2022-11-07T08:58:35.247Z,12.70
2022-11-07T09:01:07.021Z,12.60
2022-11-07T09:03:48.790Z,12.60
2022-11-07T09:06:21.436Z,12.60
2022-11-07T09:08:49.458Z,12.60
2022-11-07T09:11:19.992Z,12.60
2022-11-07T09:13:48.560Z,12.50
2022-11-07T09:16:18.262Z,12.50
2022-11-07T09:18:53.131Z,12.40
2022-11-07T09:21:22.893Z,12.30
2022-11-07T09:23:51.350Z,12.30
2022-11-07T09:26:27.119Z,12.30
2022-11-07T09:29:00.789Z,12.30
2022-11-07T09:31:31.565Z,12.40
2022-11-07T09:33:59.581Z,12.40
2022-11-07T09:36:27.595Z,12.40
2022-11-07T09:38:56.206Z,12.50
2022-11-07T09:41:40.671Z,12.50
2022-11-07T09:44:21.044Z,12.60
2022-11-07T09:46:58.708Z,12.60
2022-11-07T09:49:37.137Z,12.60
2022-11-07T09:52:14.684Z,12.70
2022-11-07T09:54:47.103Z,12.80
2022-11-07T09:57:18.475Z,12.90
2022-11-07T09:59:51.103Z,12.90
2022-11-07T10:02:21.817Z,13.00
2022-11-07T10:04:56.505Z,13.10
2022-11-07T10:07:33.647Z,13.10
2022-11-07T10:10:07.847Z,13.10
2022-11-07T10:13:08.248Z,13.10
2022-11-07T10:15:48.540Z,13.10
2022-11-07T10:18:23.490Z,13.00
2022-11-07T10:21:31.286Z,13.00
2022-11-07T10:24:00.931Z,13.00
2022-11-07T10:26:31.651Z,12.90
2022-11-07T10:29:11.945Z,12.90
2022-11-07T10:31:42.225Z,12.90
2022-11-07T10:34:18.860Z,12.90
2022-11-07T10:36:46.897Z,12.80
2022-11-07T10:39:17.071Z,12.80
2022-11-07T10:42:02.165Z,12.80
2022-11-07T10:44:32.944Z,12.70
2022-11-07T10:47:02.168Z,12.70
2022-11-07T10:49:31.509Z,12.70
2022-11-07T10:52:09.263Z,12.60
2022-11-07T10:54:37.415Z,12.60
2022-11-07T10:57:19.162Z,12.50
2022-11-07T10:59:57.553Z,12.50
2022-11-07T11:02:27.514Z,12.50
2022-11-07T11:04:57.495Z,12.40
2022-11-07T11:07:33.581Z,12.40
2022-11-07T11:10:01.628Z,12.40
2022-11-07T11:12:34.547Z,12.40
2022-11-07T11:15:13.303Z,12.40
2022-11-07T11:17:41.734Z,12.40
2022-11-07T11:20:36.837Z,12.40
2022-11-07T11:23:09.053Z,12.50
2022-11-07T11:25:47.711Z,12.60
2022-11-07T11:28:29.183Z,12.60
2022-11-07T11:31:02.048Z,12.60
2022-11-07T11:33:36.835Z,12.60
2022-11-07T11:36:12.472Z,12.70
2022-11-07T11:38:40.698Z,12.70
2022-11-07T11:41:17.363Z,12.80
2022-11-07T11:43:49.657Z,12.80
2022-11-07T11:46:27.168Z,12.90
2022-11-07T11:49:00.688Z,12.90
2022-11-07T11:51:38.682Z,12.90
2022-11-07T11:54:10.734Z,13.00
2022-11-07T11:56:58.200Z,13.00
2022-11-07T11:59:40.244Z,13.00
2022-11-07T12:02:31.020Z,12.90
2022-11-07T12:05:12.281Z,12.90
2022-11-07T12:07:57.046Z,12.90
2022-11-07T12:10:33.237Z,12.80
2022-11-07T12:13:13.143Z,12.80
2022-11-07T12:15:50.564Z,12.80
2022-11-07T12:18:26.786Z,12.80
2022-11-07T12:21:07.494Z,12.80
2022-11-07T12:23:49.612Z,12.70
2022-11-07T12:26:25.585Z,12.80
2022-11-07T12:29:03.232Z,12.70
2022-11-07T12:31:47.460Z,12.70
2022-11-07T12:34:32.114Z,12.70
2022-11-07T12:37:16.911Z,12.70
2022-11-07T12:40:00.137Z,12.70
2022-11-07T12:42:40.336Z,12.70
2022-11-07T12:45:19.036Z,12.70
2022-11-07T12:48:11.873Z,12.70
2022-11-07T12:50:49.334Z,12.70
2022-11-07T12:53:31.273Z,12.60
2022-11-07T12:56:04.246Z,12.60
2022-11-07T12:58:34.925Z,12.60
2022-11-07T13:01:04.303Z,12.50
2022-11-07T13:03:43.595Z,12.50
2022-11-07T13:06:16.907Z,12.50
2022-11-07T13:08:53.038Z,12.50
2022-11-07T13:11:43.241Z,12.50
2022-11-07T13:14:37.067Z,12.50
2022-11-07T13:17:15.318Z,12.50
2022-11-07T13:19:45.467Z,12.50
2022-11-07T13:22:28.125Z,12.50
2022-11-07T13:25:13.464Z,12.40
2022-11-07T13:27:47.303Z,12.50
2022-11-07T13:30:23.634Z,12.50
2022-11-07T13:32:53.206Z,12.40
2022-11-07T13:35:29.551Z,12.40
2022-11-07T13:38:05.918Z,12.40
2022-11-07T13:40:38.980Z,12.40
2022-11-07T13:43:16.355Z,12.40
2022-11-07T13:45:50.781Z,12.40
2022-11-07T13:48:22.647Z,12.30
2022-11-07T13:50:58.888Z,12.30
2022-11-07T13:53:33.340Z,12.30
2022-11-07T13:56:04.291Z,12.30
2022-11-07T13:58:38.241Z,12.20
2022-11-07T14:01:18.332Z,12.20
2022-11-07T14:03:46.452Z,12.20
2022-11-07T14:06:15.635Z,12.20
2022-11-07T14:08:54.246Z,12.10
2022-11-07T14:11:24.704Z,12.10
2022-11-07T14:13:55.936Z,12.10
2022-11-07T14:16:26.641Z,12.10
2022-11-07T14:18:59.196Z,12.00
2022-11-07T14:21:28.936Z,12.00
2022-11-07T14:23:57.274Z,12.00
2022-11-07T14:26:28.441Z,11.90
2022-11-07T14:29:00.631Z,12.00
2022-11-07T14:31:30.803Z,11.90
2022-11-07T14:34:02.047Z,11.90
2022-11-07T14:36:31.758Z,11.90
2022-11-07T14:39:07.938Z,11.80
2022-11-07T14:41:41.976Z,11.80
2022-11-07T14:44:16.919Z,11.80
2022-11-07T14:46:47.532Z,11.70
2022-11-07T14:49:23.250Z,11.70
2022-11-07T14:51:52.689Z,11.60
2022-11-07T14:54:23.565Z,11.60
2022-11-07T14:56:55.513Z,11.50
2022-11-07T14:59:27.221Z,11.50
2022-11-07T15:01:58.548Z,11.50
2022-11-07T15:04:31.757Z,11.40
2022-11-07T15:07:12.873Z,11.30
2022-11-07T15:09:54.290Z,11.30
2022-11-07T15:12:25.086Z,11.30
2022-11-07T15:15:06.750Z,11.30
2022-11-07T15:17:51.305Z,11.20
2022-11-07T15:20:24.024Z,11.20
2022-11-07T15:22:52.137Z,11.20
2022-11-07T15:25:28.314Z,11.10
2022-11-07T15:27:57.078Z,11.10
2022-11-07T15:30:30.992Z,11.00
2022-11-07T15:33:00.555Z,11.00
2022-11-07T15:35:43.652Z,10.90
2022-11-07T15:38:19.722Z,10.90
2022-11-07T15:40:48.545Z,10.90
2022-11-07T15:43:16.697Z,10.80
2022-11-07T15:45:47.338Z,10.80
2022-11-07T15:48:18.556Z,10.70
2022-11-07T15:50:48.592Z,10.70
2022-11-07T15:53:20.916Z,10.60
2022-11-07T15:55:49.861Z,10.60
2022-11-07T15:58:21.104Z,10.50
2022-11-07T16:00:51.563Z,10.50
2022-11-07T16:03:21.331Z,10.50
2022-11-07T16:05:51.294Z,10.40
2022-11-07T16:08:21.132Z,10.40
2022-11-07T16:10:52.301Z,10.40
2022-11-07T16:13:20.959Z,10.30
2022-11-07T16:15:54.390Z,10.30
2022-11-07T16:18:23.521Z,10.20
2022-11-07T16:20:52.236Z,10.10
2022-11-07T16:23:20.563Z,10.20
2022-11-07T16:25:51.405Z,10.10
2022-11-07T16:28:30.324Z,10.10
2022-11-07T16:30:59.897Z,10.00
2022-11-07T16:33:28.871Z,10.00
2022-11-07T16:35:59.761Z,10.00
2022-11-07T16:38:34.864Z,9.90
2022-11-07T16:41:04.067Z,9.90
2022-11-07T16:43:35.104Z,9.90
2022-11-07T16:46:06.331Z,9.90
2022-11-07T16:48:38.719Z,9.80
2022-11-07T16:51:08.552Z,9.80
2022-11-07T16:53:36.535Z,9.70
2022-11-07T16:56:04.900Z,9.70
2022-11-07T16:58:41.340Z,9.70
2022-11-07T17:01:17.379Z,9.70
2022-11-07T17:03:45.682Z,9.70
2022-11-07T17:06:20.646Z,9.60
2022-11-07T17:08:49.102Z,9.60
2022-11-07T17:11:18.587Z,9.50
2022-11-07T17:13:46.956Z,9.50
2022-11-07T17:16:19.734Z,9.50
2022-11-07T17:18:49.020Z,9.40
2022-11-07T17:21:25.791Z,9.40
2022-11-07T17:23:54.977Z,9.40
2022-11-07T17:26:24.471Z,9.40
2022-11-07T17:28:53.400Z,9.30
2022-11-07T17:31:22.988Z,9.30
2022-11-07T17:33:53.784Z,9.20
2022-11-07T17:36:36.256Z,9.20
2022-11-07T17:39:07.974Z,9.20
2022-11-07T17:41:37.017Z,9.10
2022-11-07T17:44:05.092Z,9.10
2022-11-07T17:46:35.796Z,9.10
2022-11-07T17:49:06.723Z,9.00
2022-11-07T17:51:35.886Z,9.00
2022-11-07T17:54:06.341Z,9.00
2022-11-07T17:56:35.186Z,8.90
2022-11-07T17:59:05.470Z,8.90
2022-11-07T18:01:38.223Z,8.90
2022-11-07T18:04:07.729Z,8.90
2022-11-07T18:06:37.174Z,8.90
2022-11-07T18:09:07.278Z,8.90
2022-11-07T18:11:36.774Z,8.80
2022-11-07T18:14:04.800Z,8.80
2022-11-07T18:16:36.080Z,8.80
2022-11-07T18:19:06.063Z,8.80
2022-11-07T18:21:34.315Z,8.70
2022-11-07T18:24:02.296Z,8.70
2022-11-07T18:26:31.952Z,8.70
2022-11-07T18:29:03.297Z,8.70
2022-11-07T18:31:31.926Z,8.70
2022-11-07T18:34:04.456Z,8.60
2022-11-07T18:36:35.039Z,8.60
2022-11-07T18:39:06.597Z,8.60
2022-11-07T18:41:34.577Z,8.50
2022-11-07T18:44:05.084Z,8.50
2022-11-07T18:46:33.403Z,8.50
2022-11-07T18:49:03.267Z,8.40
2022-11-07T18:51:31.633Z,8.40
2022-11-07T18:54:01.537Z,8.40
2022-11-07T18:56:29.687Z,8.40
2022-11-07T18:58:57.704Z,8.40
2022-11-07T19:01:29.034Z,8.30
2022-11-07T19:03:58.604Z,8.30
2022-11-07T19:06:30.397Z,8.30
2022-11-07T19:08:58.584Z,8.20
2022-11-07T19:11:41.408Z,8.20
2022-11-07T19:14:10.656Z,8.20
2022-11-07T19:16:39.328Z,8.20
2022-11-07T19:19:07.411Z,8.10
2022-11-07T19:21:39.138Z,8.10
2022-11-07T19:24:09.718Z,8.10
2022-11-07T19:26:39.552Z,8.10
2022-11-07T19:29:09.839Z,8.10
2022-11-07T19:31:37.949Z,8.10
2022-11-07T19:34:06.632Z,8.00
2022-11-07T19:36:37.012Z,8.00
2022-11-07T19:39:05.480Z,8.00
2022-11-07T19:41:33.481Z,7.90
2022-11-07T19:44:04.210Z,7.90
2022-11-07T19:46:32.898Z,7.90
2022-11-07T19:49:00.898Z,7.90
2022-11-07T19:51:29.155Z,7.90
2022-11-07T19:54:02.947Z,7.90
2022-11-07T19:56:32.905Z,7.80
2022-11-07T19:59:04.528Z,7.90
2022-11-07T20:01:34.478Z,7.80
2022-11-07T20:04:03.514Z,7.80
2022-11-07T20:06:35.414Z,7.80
2022-11-07T20:09:13.457Z,7.80
2022-11-07T20:11:42.865Z,7.80
2022-11-07T20:14:12.398Z,7.80
2022-11-07T20:16:40.404Z,7.70
2022-11-07T20:19:08.802Z,7.70
2022-11-07T20:21:37.049Z,7.70
2022-11-07T20:24:15.428Z,7.70
2022-11-07T20:26:45.764Z,7.70
2022-11-07T20:29:15.560Z,7.70
2022-11-07T20:31:45.206Z,7.60
2022-11-07T20:34:15.069Z,7.60
2022-11-07T20:36:43.221Z,7.60
2022-11-07T20:39:13.964Z,7.60
2022-11-07T20:41:42.705Z,7.60
2022-11-07T20:44:14.128Z,7.50
2022-11-07T20:46:43.570Z,7.50
2022-11-07T20:49:14.127Z,7.50
2022-11-07T20:51:42.451Z,7.50
2022-11-07T20:54:14.674Z,7.50
2022-11-07T20:56:43.921Z,7.50
2022-11-07T20:59:12.313Z,7.40
2022-11-07T21:01:40.411Z,7.40
2022-11-07T21:04:10.553Z,7.40
2022-11-07T21:06:38.961Z,7.40
2022-11-07T21:09:07.490Z,7.40
2022-11-07T21:11:37.606Z,7.40
2022-11-07T21:14:06.096Z,7.30
2022-11-07T21:16:35.493Z,7.30
2022-11-07T21:19:05.082Z,7.30
2022-11-07T21:21:33.877Z,7.30
2022-11-07T21:24:02.158Z,7.30
2022-11-07T21:26:33.324Z,7.30
2022-11-07T21:29:05.904Z,7.20
2022-11-07T21:31:37.851Z,7.20
2022-11-07T21:34:07.374Z,7.20
2022-11-07T21:36:37.953Z,7.20
2022-11-07T21:39:08.889Z,7.20
2022-11-07T21:41:38.141Z,7.10
2022-11-07T21:44:07.664Z,7.10
2022-11-07T21:46:35.672Z,7.10
2022-11-07T21:49:04.902Z,7.10
2022-11-07T21:51:34.635Z,7.10
2022-11-07T21:54:04.006Z,7.10
2022-11-07T21:56:33.797Z,7.00
2022-11-07T21:59:03.358Z,7.00
2022-11-07T22:01:34.978Z,7.00
2022-11-07T22:04:07.421Z,7.00
2022-11-07T22:06:37.656Z,6.90
2022-11-07T22:09:08.449Z,6.90
2022-11-07T22:11:36.540Z,6.90
2022-11-07T22:14:04.958Z,6.90
2022-11-07T22:16:34.578Z,6.90
2022-11-07T22:19:02.660Z,6.90
2022-11-07T22:21:31.351Z,6.90
2022-11-07T22:23:59.666Z,6.90
2022-11-07T22:26:29.159Z,6.90
2022-11-07T22:28:57.443Z,6.80
2022-11-07T22:31:26.915Z,6.80
2022-11-07T22:33:57.006Z,6.80
2022-11-07T22:36:25.140Z,6.80
2022-11-07T22:38:53.479Z,6.80
2022-11-07T22:41:23.443Z,6.80
2022-11-07T22:43:52.282Z,6.80
2022-11-07T22:46:22.022Z,6.70
2022-11-07T22:48:51.086Z,6.80
2022-11-07T22:51:23.292Z,6.70
2022-11-07T22:53:57.188Z,6.70
2022-11-07T22:56:25.586Z,6.70
2022-11-07T22:58:53.692Z,6.70
2022-11-07T23:01:23.678Z,6.70
2022-11-07T23:03:53.504Z,6.70
2022-11-07T23:06:23.584Z,6.70
2022-11-07T23:08:52.542Z,6.70
2022-11-07T23:14:13.260Z,6.70
2022-11-07T23:16:45.148Z,6.60
2022-11-07T23:19:15.229Z,6.60
2022-11-07T23:21:45.114Z,6.60
2022-11-07T23:24:13.812Z,6.60
2022-11-07T23:26:42.459Z,6.60
2022-11-07T23:29:13.464Z,6.60
2022-11-07T23:31:41.599Z,6.60
2022-11-07T23:34:09.668Z,6.60
2022-11-07T23:36:37.859Z,6.60
2022-11-07T23:39:09.747Z,6.60
2022-11-07T23:41:37.781Z,6.50
2022-11-07T23:44:06.047Z,6.50
2022-11-07T23:46:58.515Z,6.50
2022-11-07T23:49:49.441Z,6.50
2022-11-07T23:52:18.025Z,6.50
2022-11-07T23:55:04.983Z,6.50
2022-11-07T23:57:55.404Z,6.50
