createdAt,value
2023-04-11T00:01:32.362Z,100.00
2023-04-11T00:05:35.703Z,100.00
2023-04-11T00:09:38.697Z,100.00
2023-04-11T00:13:42.884Z,100.00
2023-04-11T00:17:47.370Z,100.00
2023-04-11T00:21:51.185Z,100.00
2023-04-11T00:25:54.262Z,100.00
2023-04-11T00:29:58.188Z,100.00
2023-04-11T00:34:02.754Z,100.00
2023-04-11T00:38:07.771Z,100.00
2023-04-11T00:42:10.906Z,100.00
2023-04-11T00:46:14.969Z,100.00
2023-04-11T00:50:22.278Z,100.00
2023-04-11T00:54:29.982Z,100.00
2023-04-11T00:58:34.635Z,100.00
2023-04-11T01:02:38.733Z,100.00
2023-04-11T01:06:44.733Z,100.00
2023-04-11T01:10:48.022Z,100.00
2023-04-11T01:14:51.085Z,100.00
2023-04-11T01:18:54.257Z,100.00
2023-04-11T01:23:00.499Z,100.00
2023-04-11T01:27:04.952Z,100.00
2023-04-11T01:31:08.565Z,100.00
2023-04-11T01:35:13.187Z,100.00
2023-04-11T01:39:16.767Z,100.00
2023-04-11T01:43:21.416Z,100.00
2023-04-11T01:47:26.890Z,100.00
2023-04-11T01:51:30.150Z,100.00
2023-04-11T01:55:33.216Z,100.00
2023-04-11T01:59:37.625Z,100.00
2023-04-11T02:03:41.784Z,100.00
2023-04-11T02:07:45.196Z,100.00
2023-04-11T02:11:53.739Z,100.00
2023-04-11T02:15:58.088Z,100.00
2023-04-11T02:20:06.232Z,100.00
2023-04-11T02:24:09.311Z,100.00
2023-04-11T02:28:12.320Z,100.00
2023-04-11T02:32:16.741Z,100.00
2023-04-11T02:36:22.287Z,100.00
2023-04-11T02:40:25.302Z,100.00
2023-04-11T02:44:30.953Z,100.00
2023-04-11T02:48:36.723Z,100.00
2023-04-11T02:52:42.212Z,100.00
2023-04-11T02:56:46.889Z,100.00
2023-04-11T03:00:50.697Z,100.00
2023-04-11T03:04:55.416Z,100.00
2023-04-11T03:08:58.744Z,100.00
2023-04-11T03:13:01.880Z,100.00
2023-04-11T03:17:05.581Z,100.00
2023-04-11T03:21:11.658Z,100.00
2023-04-11T03:25:19.430Z,100.00
2023-04-11T03:29:24.708Z,100.00
2023-04-11T03:33:39.963Z,100.00
2023-04-11T03:37:44.307Z,100.00
2023-04-11T03:41:47.412Z,100.00
2023-04-11T03:45:51.710Z,100.00
2023-04-11T03:50:08.290Z,100.00
2023-04-11T03:54:19.332Z,100.00
2023-04-11T03:58:22.527Z,100.00
2023-04-11T04:02:26.636Z,100.00
2023-04-11T04:06:29.844Z,100.00
2023-04-11T04:10:35.999Z,100.00
2023-04-11T04:14:39.998Z,100.00
2023-04-11T04:18:43.435Z,100.00
2023-04-11T04:22:47.860Z,100.00
2023-04-11T04:26:57.948Z,100.00
2023-04-11T04:31:25.797Z,100.00
2023-04-11T04:35:37.448Z,100.00
2023-04-11T04:39:42.123Z,100.00
2023-04-11T04:43:50.029Z,100.00
2023-04-11T04:47:59.736Z,100.00
2023-04-11T04:52:03.306Z,100.00
2023-04-11T04:56:07.272Z,100.00
2023-04-11T05:00:16.802Z,100.00
2023-04-11T05:04:22.957Z,100.00
2023-04-11T05:08:30.166Z,100.00
2023-04-11T05:12:37.079Z,100.00
2023-04-11T05:16:45.058Z,100.00
2023-04-11T05:20:48.769Z,100.00
2023-04-11T05:24:58.021Z,100.00
2023-04-11T05:29:02.492Z,100.00
2023-04-11T05:33:07.216Z,100.00
2023-04-11T05:37:10.588Z,100.00
2023-04-11T05:41:13.721Z,100.00
2023-04-11T05:45:16.943Z,100.00
2023-04-11T05:49:21.414Z,100.00
2023-04-11T05:53:25.276Z,100.00
2023-04-11T05:57:28.391Z,100.00
2023-04-11T06:01:32.114Z,100.00
2023-04-11T06:05:37.061Z,100.00
2023-04-11T06:09:42.087Z,100.00
2023-04-11T06:13:45.088Z,100.00
2023-04-11T06:17:48.562Z,100.00
2023-04-11T06:21:53.039Z,100.00
2023-04-11T06:25:56.045Z,100.00
2023-04-11T06:29:59.065Z,100.00
2023-04-11T06:34:02.443Z,100.00
2023-04-11T06:38:06.860Z,100.00
2023-04-11T06:42:10.107Z,100.00
2023-04-11T06:46:16.274Z,100.00
2023-04-11T06:50:19.393Z,100.00
2023-04-11T06:54:24.087Z,100.00
2023-04-11T06:58:27.147Z,100.00
2023-04-11T07:02:30.316Z,100.00
2023-04-11T07:06:35.352Z,100.00
2023-04-11T07:10:39.640Z,100.00
2023-04-11T07:14:42.602Z,100.00
2023-04-11T07:18:45.711Z,100.00
2023-04-11T07:22:48.689Z,100.00
2023-04-11T07:26:53.835Z,100.00
2023-04-11T07:30:57.848Z,100.00
2023-04-11T07:35:01.196Z,100.00
2023-04-11T07:39:09.235Z,100.00
2023-04-11T07:43:13.790Z,100.00
2023-04-11T07:47:16.868Z,100.00
2023-04-11T07:51:19.885Z,100.00
2023-04-11T07:55:22.901Z,100.00
2023-04-11T07:59:27.246Z,100.00
2023-04-11T08:03:30.576Z,100.00
2023-04-11T08:07:33.875Z,100.00
2023-04-11T08:11:36.892Z,100.00
2023-04-11T08:15:41.350Z,100.00
2023-04-11T08:19:44.662Z,100.00
2023-04-11T08:23:47.965Z,100.00
2023-04-11T08:27:51.123Z,100.00
2023-04-11T08:31:56.069Z,100.00
2023-04-11T08:35:59.476Z,100.00
2023-04-11T08:40:06.784Z,100.00
2023-04-11T08:44:11.923Z,100.00
2023-04-11T08:48:16.323Z,100.00
2023-04-11T08:52:20.337Z,100.00
2023-04-11T08:56:23.356Z,100.00
2023-04-11T09:00:29.118Z,100.00
2023-04-11T09:04:41.659Z,100.00
2023-04-11T09:08:44.797Z,100.00
2023-04-11T09:12:47.932Z,100.00
2023-04-11T09:16:56.150Z,100.00
2023-04-11T09:21:02.381Z,100.00
2023-04-11T09:25:06.192Z,100.00
2023-04-11T09:29:09.560Z,100.00
2023-04-11T09:33:23.561Z,100.00
2023-04-11T09:37:28.131Z,100.00
2023-04-11T09:41:32.465Z,100.00
2023-04-11T09:45:44.140Z,100.00
2023-04-11T09:49:52.885Z,100.00
2023-04-11T09:53:59.155Z,100.00
2023-04-11T09:58:02.720Z,100.00
2023-04-11T10:02:05.943Z,100.00
2023-04-11T10:06:13.048Z,100.00
2023-04-11T10:10:22.771Z,100.00
2023-04-11T10:14:46.783Z,100.00
2023-04-11T10:19:24.207Z,100.00
2023-04-11T10:23:27.226Z,100.00
2023-04-11T10:27:53.569Z,100.00
2023-04-11T10:32:09.533Z,100.00
2023-04-11T10:36:13.151Z,100.00
2023-04-11T10:40:16.933Z,100.00
2023-04-11T10:44:22.621Z,100.00
2023-04-11T10:48:25.743Z,100.00
2023-04-11T10:52:28.892Z,100.00
2023-04-11T10:56:54.977Z,100.00
2023-04-11T11:01:31.464Z,100.00
2023-04-11T11:05:41.522Z,100.00
2023-04-11T11:09:49.413Z,100.00
2023-04-11T11:13:54.088Z,100.00
2023-04-11T11:17:59.454Z,100.00
2023-04-11T11:22:04.285Z,100.00
2023-04-11T11:26:07.491Z,100.00
2023-04-11T11:30:14.619Z,100.00
2023-04-11T11:34:29.182Z,100.00
2023-04-11T11:38:32.778Z,100.00
2023-04-11T11:42:37.088Z,100.00
2023-04-11T11:46:40.382Z,100.00
2023-04-11T11:50:44.909Z,100.00
2023-04-11T11:54:48.308Z,100.00
2023-04-11T11:58:51.402Z,100.00
2023-04-11T12:02:56.344Z,100.00
2023-04-11T12:07:09.204Z,100.00
2023-04-11T12:11:15.523Z,100.00
2023-04-11T12:15:20.370Z,100.00
2023-04-11T12:19:23.470Z,100.00
2023-04-11T12:23:28.156Z,100.00
2023-04-11T12:27:33.115Z,100.00
2023-04-11T12:31:36.291Z,100.00
2023-04-11T12:35:39.357Z,98.58
2023-04-11T12:39:43.731Z,89.45
2023-04-11T12:43:46.658Z,86.99
2023-04-11T12:47:49.682Z,84.30
2023-04-11T12:51:52.606Z,84.12
2023-04-11T12:55:56.935Z,83.83
2023-04-11T13:00:00.256Z,80.96
2023-04-11T13:04:03.618Z,89.26
2023-04-11T13:08:06.764Z,86.95
2023-04-11T13:12:11.138Z,87.91
2023-04-11T13:16:14.115Z,93.69
2023-04-11T13:20:17.516Z,95.57
2023-04-11T13:24:20.540Z,100.00
2023-04-11T13:28:25.044Z,100.00
2023-04-11T13:32:28.061Z,100.00
2023-04-11T13:36:32.355Z,100.00
2023-04-11T13:40:35.916Z,100.00
2023-04-11T13:44:40.650Z,100.00
2023-04-11T13:48:43.651Z,100.00
2023-04-11T13:52:46.675Z,100.00
2023-04-11T13:56:49.803Z,100.00
2023-04-11T14:00:54.269Z,100.00
2023-04-11T14:04:58.231Z,100.00
2023-04-11T14:09:01.250Z,100.00
2023-04-11T14:13:05.483Z,100.00
2023-04-11T14:17:09.906Z,100.00
2023-04-11T14:21:13.121Z,100.00
2023-04-11T14:25:16.656Z,100.00
2023-04-11T14:29:20.984Z,100.00
2023-04-11T14:33:27.297Z,100.00
2023-04-11T14:37:30.500Z,100.00
2023-04-11T14:41:33.650Z,100.00
2023-04-11T14:45:37.032Z,100.00
2023-04-11T14:49:41.434Z,100.00
2023-04-11T14:53:44.515Z,100.00
2023-04-11T14:57:48.718Z,100.00
2023-04-11T15:01:51.855Z,100.00
2023-04-11T15:05:56.725Z,100.00
2023-04-11T15:09:59.723Z,100.00
2023-04-11T15:14:02.944Z,100.00
2023-04-11T15:18:25.967Z,100.00
2023-04-11T15:22:30.446Z,100.00
2023-04-11T15:26:33.485Z,100.00
2023-04-11T15:30:46.256Z,100.00
2023-04-11T15:34:50.788Z,100.00
2023-04-11T15:38:55.644Z,100.00
2023-04-11T15:42:58.643Z,100.00
2023-04-11T15:47:01.801Z,100.00
2023-04-11T15:51:09.741Z,100.00
2023-04-11T15:55:14.228Z,100.00
2023-04-11T15:59:17.257Z,100.00
2023-04-11T16:03:20.719Z,100.00
2023-04-11T16:07:23.948Z,100.00
2023-04-11T16:11:28.321Z,100.00
2023-04-11T16:15:31.438Z,100.00
2023-04-11T16:19:34.567Z,100.00
2023-04-11T16:23:37.897Z,100.00
2023-04-11T16:27:42.313Z,100.00
2023-04-11T16:31:45.367Z,100.00
2023-04-11T16:35:48.412Z,100.00
2023-04-11T16:39:51.943Z,100.00
2023-04-11T16:43:56.736Z,100.00
2023-04-11T16:48:00.503Z,100.00
2023-04-11T16:52:03.662Z,100.00
2023-04-11T16:56:07.710Z,100.00
2023-04-11T17:00:20.701Z,100.00
2023-04-11T17:04:23.917Z,100.00
2023-04-11T17:08:27.042Z,100.00
2023-04-11T17:12:31.653Z,100.00
2023-04-11T17:16:36.214Z,100.00
2023-04-11T17:20:39.354Z,100.00
2023-04-11T17:24:42.599Z,100.00
2023-04-11T17:28:45.829Z,100.00
2023-04-11T17:32:50.293Z,100.00
2023-04-11T17:36:53.538Z,100.00
2023-04-11T17:41:00.247Z,100.00
2023-04-11T17:45:17.830Z,100.00
2023-04-11T17:49:24.966Z,100.00
2023-04-11T17:53:28.373Z,100.00
2023-04-11T17:57:31.399Z,100.00
2023-04-11T18:01:34.627Z,100.00
2023-04-11T18:05:39.500Z,100.00
2023-04-11T18:09:43.239Z,100.00
2023-04-11T18:13:49.322Z,100.00
2023-04-11T18:17:53.855Z,100.00
2023-04-11T18:21:58.293Z,100.00
2023-04-11T18:26:01.316Z,100.00
2023-04-11T18:30:06.584Z,100.00
2023-04-11T18:34:09.972Z,100.00
2023-04-11T18:38:14.565Z,100.00
2023-04-11T18:42:17.702Z,100.00
2023-04-11T18:46:20.826Z,100.00
2023-04-11T18:50:24.011Z,100.00
2023-04-11T18:54:28.413Z,100.00
2023-04-11T18:58:34.304Z,100.00
2023-04-11T19:02:38.452Z,100.00
2023-04-11T19:06:42.797Z,100.00
2023-04-11T19:10:47.237Z,100.00
2023-04-11T19:14:50.892Z,100.00
2023-04-11T19:18:53.933Z,100.00
2023-04-11T19:22:57.258Z,100.00
2023-04-11T19:27:02.357Z,100.00
2023-04-11T19:31:05.740Z,100.00
2023-04-11T19:35:11.525Z,100.00
2023-04-11T19:39:14.678Z,100.00
2023-04-11T19:43:19.787Z,100.00
2023-04-11T19:47:23.001Z,100.00
2023-04-11T19:51:26.317Z,100.00
2023-04-11T19:55:29.413Z,100.00
2023-04-11T19:59:33.886Z,100.00
2023-04-11T20:03:36.984Z,100.00
2023-04-11T20:07:40.375Z,100.00
2023-04-11T20:11:47.058Z,100.00
2023-04-11T20:15:51.581Z,100.00
2023-04-11T20:19:55.920Z,100.00
2023-04-11T20:24:00.316Z,100.00
2023-04-11T20:28:03.526Z,100.00
2023-04-11T20:32:08.584Z,100.00
2023-04-11T20:36:11.818Z,100.00
2023-04-11T20:40:14.933Z,100.00
2023-04-11T20:44:21.127Z,100.00
2023-04-11T20:48:26.019Z,100.00
2023-04-11T20:52:29.774Z,100.00
2023-04-11T20:56:35.505Z,100.00
2023-04-11T21:00:40.565Z,100.00
2023-04-11T21:04:46.497Z,100.00
2023-04-11T21:08:49.604Z,100.00
2023-04-11T21:12:53.991Z,100.00
2023-04-11T21:16:57.477Z,100.00
2023-04-11T21:21:01.904Z,100.00
2023-04-11T21:25:05.549Z,100.00
2023-04-11T21:29:10.394Z,100.00
2023-04-11T21:33:13.974Z,100.00
2023-04-11T21:37:18.397Z,100.00
2023-04-11T21:41:21.387Z,100.00
2023-04-11T21:45:24.525Z,100.00
2023-04-11T21:49:27.515Z,100.00
2023-04-11T21:53:31.880Z,100.00
2023-04-11T21:57:34.888Z,100.00
2023-04-11T22:01:38.010Z,100.00
2023-04-11T22:05:42.047Z,100.00
2023-04-11T22:09:47.265Z,100.00
2023-04-11T22:13:52.493Z,100.00
2023-04-11T22:17:56.691Z,100.00
2023-04-11T22:22:03.639Z,100.00
2023-04-11T22:26:08.443Z,100.00
2023-04-11T22:30:14.354Z,100.00
2023-04-11T22:34:17.400Z,100.00
2023-04-11T22:38:21.579Z,100.00
2023-04-11T22:42:26.028Z,100.00
2023-04-11T22:46:31.685Z,100.00
2023-04-11T22:50:37.300Z,100.00
2023-04-11T22:54:40.443Z,100.00
2023-04-11T22:58:46.060Z,100.00
2023-04-11T23:02:49.139Z,100.00
2023-04-11T23:06:53.675Z,100.00
2023-04-11T23:10:57.407Z,100.00
2023-04-11T23:15:02.574Z,100.00
2023-04-11T23:19:05.948Z,100.00
2023-04-11T23:23:09.356Z,100.00
2023-04-11T23:27:12.913Z,100.00
2023-04-11T23:31:17.829Z,100.00
2023-04-11T23:35:21.091Z,100.00
2023-04-11T23:39:24.169Z,100.00
2023-04-11T23:43:27.192Z,100.00
2023-04-11T23:47:31.553Z,100.00
2023-04-11T23:51:34.598Z,100.00
2023-04-11T23:55:40.219Z,100.00
2023-04-11T23:59:43.407Z,100.00
