createdAt,value
2018-12-07T00:00:13.574Z,11.50
2018-12-07T00:02:17.214Z,9.10
2018-12-07T00:06:23.474Z,11.40
2018-12-07T00:08:26.701Z,11.20
2018-12-07T00:10:30.031Z,11.60
2018-12-07T00:12:34.238Z,11.50
2018-12-07T00:16:40.559Z,8.80
2018-12-07T00:18:43.919Z,11.40
2018-12-07T00:20:47.511Z,11.30
2018-12-07T00:22:51.055Z,11.60
2018-12-07T00:24:54.198Z,11.60
2018-12-07T00:26:57.346Z,11.60
2018-12-07T00:29:00.522Z,11.60
2018-12-07T00:31:04.542Z,11.50
2018-12-07T00:33:08.186Z,9.60
2018-12-07T00:35:11.371Z,12.90
2018-12-07T00:37:14.566Z,11.30
2018-12-07T00:39:17.829Z,11.40
2018-12-07T00:41:21.450Z,11.40
2018-12-07T00:43:24.635Z,8.40
2018-12-07T00:45:27.779Z,11.40
2018-12-07T00:47:30.921Z,11.00
2018-12-07T00:49:34.902Z,11.20
2018-12-07T00:51:39.217Z,11.40
2018-12-07T00:53:42.729Z,11.00
2018-12-07T00:55:45.888Z,11.50
2018-12-07T00:59:51.936Z,11.60
2018-12-07T01:01:57.336Z,11.70
2018-12-07T01:04:00.575Z,11.30
2018-12-07T01:06:04.860Z,11.60
2018-12-07T01:08:08.428Z,9.80
2018-12-07T01:10:11.656Z,11.60
2018-12-07T01:12:14.962Z,8.60
2018-12-07T01:14:18.219Z,11.60
2018-12-07T01:16:21.363Z,11.50
2018-12-07T01:18:24.533Z,11.60
2018-12-07T01:20:27.677Z,11.40
2018-12-07T01:22:31.030Z,11.60
2018-12-07T01:24:35.081Z,11.40
2018-12-07T01:26:38.536Z,13.70
2018-12-07T01:28:41.723Z,10.90
2018-12-07T01:30:45.098Z,11.50
2018-12-07T01:32:48.522Z,11.40
2018-12-07T01:34:51.725Z,11.80
2018-12-07T01:38:57.862Z,11.70
2018-12-07T01:41:01.013Z,11.50
2018-12-07T01:43:05.216Z,11.50
2018-12-07T01:47:11.582Z,11.80
2018-12-07T01:49:14.960Z,11.70
2018-12-07T01:51:18.109Z,11.70
2018-12-07T01:53:21.563Z,11.90
2018-12-07T01:55:24.750Z,12.60
2018-12-07T01:57:27.944Z,11.90
2018-12-07T01:59:31.162Z,11.90
2018-12-07T02:01:34.599Z,11.60
2018-12-07T02:03:38.206Z,11.60
2018-12-07T02:05:41.381Z,11.80
2018-12-07T02:07:44.634Z,11.90
2018-12-07T02:09:47.780Z,11.70
2018-12-07T02:11:51.800Z,11.60
2018-12-07T02:13:55.442Z,10.70
2018-12-07T02:15:58.943Z,11.70
2018-12-07T02:18:02.344Z,11.80
2018-12-07T02:22:08.580Z,11.50
2018-12-07T02:24:12.085Z,11.50
2018-12-07T02:26:15.278Z,11.50
2018-12-07T02:28:18.425Z,11.50
2018-12-07T02:30:22.370Z,11.60
2018-12-07T02:34:29.519Z,12.30
2018-12-07T02:36:32.982Z,11.70
2018-12-07T02:38:37.739Z,11.60
2018-12-07T02:40:40.951Z,11.60
2018-12-07T02:42:44.201Z,11.40
2018-12-07T02:44:47.498Z,11.50
2018-12-07T02:46:51.286Z,11.40
2018-12-07T02:48:54.825Z,11.60
2018-12-07T02:50:58.231Z,11.80
2018-12-07T02:53:01.615Z,11.40
2018-12-07T02:55:06.264Z,11.20
2018-12-07T02:57:09.439Z,11.50
2018-12-07T02:59:12.602Z,11.40
2018-12-07T03:01:16.674Z,11.60
2018-12-07T03:03:19.823Z,11.60
2018-12-07T03:05:23.832Z,11.60
2018-12-07T03:07:27.318Z,11.50
2018-12-07T03:09:30.566Z,11.40
2018-12-07T03:11:34.664Z,13.30
2018-12-07T03:15:40.808Z,14.30
2018-12-07T03:17:43.944Z,11.30
2018-12-07T03:19:47.420Z,11.20
2018-12-07T03:21:50.888Z,11.50
2018-12-07T03:23:54.470Z,11.50
2018-12-07T03:25:57.755Z,11.30
2018-12-07T03:28:00.975Z,11.10
2018-12-07T03:30:05.895Z,11.30
2018-12-07T03:32:09.519Z,11.00
2018-12-07T03:34:12.659Z,11.20
2018-12-07T03:36:15.830Z,11.00
2018-12-07T03:38:19.291Z,11.10
2018-12-07T03:40:23.069Z,11.10
2018-12-07T03:42:26.848Z,11.00
2018-12-07T03:44:30.092Z,11.70
2018-12-07T03:46:33.380Z,11.10
2018-12-07T03:48:36.593Z,11.00
2018-12-07T03:50:39.743Z,10.10
2018-12-07T03:52:43.169Z,11.20
2018-12-07T03:54:46.493Z,11.30
2018-12-07T03:56:50.051Z,11.00
2018-12-07T03:58:53.847Z,11.30
2018-12-07T04:00:57.386Z,10.60
2018-12-07T04:03:01.434Z,11.40
2018-12-07T04:05:04.888Z,11.60
2018-12-07T04:07:08.243Z,13.30
2018-12-07T04:09:11.504Z,11.10
2018-12-07T04:11:14.814Z,11.10
2018-12-07T04:13:18.259Z,10.90
2018-12-07T04:15:21.918Z,11.40
2018-12-07T04:17:25.387Z,10.90
2018-12-07T04:19:28.653Z,10.60
2018-12-07T04:21:31.876Z,10.40
2018-12-07T04:23:35.269Z,12.60
2018-12-07T04:25:38.490Z,10.90
2018-12-07T04:27:41.812Z,10.50
2018-12-07T04:31:47.921Z,10.60
2018-12-07T04:33:51.596Z,10.30
2018-12-07T04:35:54.897Z,10.20
2018-12-07T04:37:58.116Z,10.10
2018-12-07T04:40:01.323Z,11.60
2018-12-07T04:42:04.620Z,9.70
2018-12-07T04:44:09.046Z,11.70
2018-12-07T04:46:12.423Z,9.00
2018-12-07T04:48:15.564Z,9.60
2018-12-07T04:50:18.787Z,10.20
2018-12-07T04:52:22.134Z,10.20
2018-12-07T04:54:25.768Z,10.40
2018-12-07T04:58:32.097Z,10.20
2018-12-07T05:00:35.463Z,10.30
2018-12-07T05:02:38.676Z,11.30
2018-12-07T05:04:43.287Z,9.40
2018-12-07T05:06:46.469Z,10.40
2018-12-07T05:08:49.603Z,10.60
2018-12-07T05:10:53.151Z,10.20
2018-12-07T05:15:00.970Z,10.50
2018-12-07T05:17:04.423Z,9.70
2018-12-07T05:19:07.752Z,10.40
2018-12-07T05:21:10.971Z,10.60
2018-12-07T05:23:14.208Z,10.60
2018-12-07T05:25:18.522Z,10.50
2018-12-07T05:27:22.042Z,10.60
2018-12-07T05:29:25.647Z,10.60
2018-12-07T05:31:28.996Z,10.60
2018-12-07T05:33:32.192Z,7.20
2018-12-07T05:35:35.579Z,12.40
2018-12-07T05:37:38.731Z,12.20
2018-12-07T05:39:41.882Z,10.90
2018-12-07T05:41:45.388Z,10.70
2018-12-07T05:43:57.338Z,10.50
2018-12-07T05:46:00.860Z,10.60
2018-12-07T05:48:04.122Z,10.90
2018-12-07T05:50:07.439Z,12.30
2018-12-07T05:54:13.512Z,10.90
2018-12-07T05:56:16.716Z,10.80
2018-12-07T05:58:19.855Z,10.60
2018-12-07T06:00:23.771Z,10.50
2018-12-07T06:02:27.618Z,11.40
2018-12-07T06:06:34.386Z,13.30
2018-12-07T06:08:37.525Z,8.40
2018-12-07T06:10:40.672Z,10.50
2018-12-07T06:12:43.843Z,10.40
2018-12-07T06:14:47.002Z,10.30
2018-12-07T06:16:50.419Z,10.20
2018-12-07T06:18:54.205Z,10.30
2018-12-07T06:23:00.508Z,10.00
2018-12-07T06:25:04.830Z,10.20
2018-12-07T06:27:08.440Z,10.20
2018-12-07T06:29:11.651Z,10.10
2018-12-07T06:31:14.834Z,10.10
2018-12-07T06:33:17.977Z,10.40
2018-12-07T06:35:21.123Z,10.20
2018-12-07T06:39:28.342Z,12.80
2018-12-07T06:41:31.557Z,10.40
2018-12-07T06:45:37.751Z,10.60
2018-12-07T06:47:42.274Z,10.60
2018-12-07T06:49:45.438Z,10.60
2018-12-07T06:53:51.558Z,10.50
2018-12-07T06:55:55.710Z,10.30
2018-12-07T06:57:59.283Z,10.60
2018-12-07T07:02:06.343Z,11.40
2018-12-07T07:04:09.490Z,10.50
2018-12-07T07:06:12.739Z,10.40
2018-12-07T07:08:16.406Z,10.50
2018-12-07T07:10:19.554Z,10.50
2018-12-07T07:12:23.078Z,10.80
2018-12-07T07:14:27.339Z,11.00
2018-12-07T07:16:30.595Z,10.50
2018-12-07T07:18:33.991Z,10.40
2018-12-07T07:22:40.134Z,10.90
2018-12-07T07:24:43.298Z,10.50
2018-12-07T07:26:46.790Z,10.60
2018-12-07T07:30:54.968Z,10.70
2018-12-07T07:32:58.604Z,10.50
2018-12-07T07:35:02.026Z,10.70
2018-12-07T07:39:08.346Z,10.30
2018-12-07T07:41:11.574Z,10.80
2018-12-07T07:47:20.676Z,10.60
2018-12-07T07:49:24.497Z,10.50
2018-12-07T07:53:31.303Z,11.20
2018-12-07T07:55:34.500Z,7.60
2018-12-07T07:57:37.735Z,10.40
2018-12-07T08:01:44.205Z,10.40
2018-12-07T08:03:47.597Z,10.50
2018-12-07T08:05:50.861Z,10.40
2018-12-07T08:07:55.676Z,10.70
2018-12-07T08:10:00.121Z,10.40
2018-12-07T08:12:03.483Z,10.70
2018-12-07T08:14:06.780Z,10.60
2018-12-07T08:16:10.047Z,10.80
2018-12-07T08:18:13.179Z,10.40
2018-12-07T08:20:16.691Z,10.50
2018-12-07T08:22:19.866Z,10.60
2018-12-07T08:24:23.119Z,10.40
2018-12-07T08:26:27.459Z,10.50
2018-12-07T08:28:30.855Z,10.80
2018-12-07T08:30:34.655Z,12.40
2018-12-07T08:32:38.007Z,10.50
2018-12-07T08:34:41.174Z,10.50
2018-12-07T08:36:44.374Z,10.60
2018-12-07T08:38:47.529Z,10.60
2018-12-07T08:42:54.157Z,10.70
2018-12-07T08:44:57.789Z,10.40
2018-12-07T08:47:01.096Z,10.50
2018-12-07T08:49:04.543Z,10.50
2018-12-07T08:55:14.914Z,10.60
2018-12-07T08:59:21.102Z,10.60
2018-12-07T09:03:28.724Z,8.40
2018-12-07T09:05:32.014Z,6.40
2018-12-07T09:07:35.521Z,10.60
2018-12-07T09:09:38.744Z,10.50
2018-12-07T09:11:43.324Z,10.40
2018-12-07T09:13:46.638Z,10.30
2018-12-07T09:15:49.998Z,10.40
2018-12-07T09:17:53.183Z,10.60
2018-12-07T09:19:58.111Z,10.60
2018-12-07T09:24:04.770Z,10.50
2018-12-07T09:26:08.010Z,10.60
2018-12-07T09:28:11.231Z,10.60
2018-12-07T09:30:14.399Z,10.30
2018-12-07T09:34:20.723Z,10.40
2018-12-07T09:36:24.180Z,10.20
2018-12-07T09:42:34.702Z,10.40
2018-12-07T09:47:12.015Z,10.30
2018-12-07T09:49:15.195Z,13.70
2018-12-07T09:51:18.427Z,10.30
2018-12-07T09:53:21.899Z,10.60
2018-12-07T09:55:26.069Z,10.40
2018-12-07T09:59:32.506Z,10.20
2018-12-07T10:01:36.178Z,10.40
2018-12-07T10:03:39.412Z,10.40
2018-12-07T10:05:42.546Z,10.30
2018-12-07T10:07:45.703Z,10.30
2018-12-07T10:13:56.283Z,10.20
2018-12-07T10:15:59.690Z,10.50
2018-12-07T10:18:03.018Z,10.40
2018-12-07T10:20:06.531Z,10.50
2018-12-07T10:22:09.667Z,10.30
2018-12-07T10:24:12.871Z,10.20
2018-12-07T10:30:21.975Z,8.40
2018-12-07T10:32:25.985Z,10.50
2018-12-07T10:34:30.147Z,10.70
2018-12-07T10:36:33.434Z,10.60
2018-12-07T10:38:36.814Z,10.50
2018-12-07T10:40:39.961Z,10.60
2018-12-07T10:42:43.102Z,10.80
2018-12-07T10:44:46.314Z,10.70
2018-12-07T10:46:49.471Z,12.50
2018-12-07T10:48:52.795Z,10.50
2018-12-07T10:50:57.667Z,10.60
2018-12-07T10:53:01.198Z,10.50
2018-12-07T10:55:05.364Z,10.80
2018-12-07T10:57:08.528Z,15.20
2018-12-07T10:59:11.763Z,10.50
2018-12-07T11:01:20.426Z,7.70
2018-12-07T11:03:29.173Z,10.40
2018-12-07T11:05:39.039Z,7.90
2018-12-07T11:12:06.071Z,10.40
2018-12-07T11:14:11.447Z,10.60
2018-12-07T11:16:23.168Z,10.80
2018-12-07T11:18:31.865Z,10.80
2018-12-07T11:20:40.410Z,12.70
2018-12-07T11:24:57.626Z,10.80
2018-12-07T11:27:07.295Z,10.60
2018-12-07T11:29:16.624Z,10.80
2018-12-07T11:35:44.134Z,10.40
2018-12-07T11:39:50.382Z,10.70
2018-12-07T11:41:53.553Z,10.50
2018-12-07T11:43:57.640Z,10.50
2018-12-07T11:46:01.077Z,10.10
2018-12-07T11:48:04.738Z,10.60
2018-12-07T11:50:09.333Z,10.90
2018-12-07T11:54:15.407Z,10.80
2018-12-07T11:56:18.569Z,10.60
2018-12-07T12:02:28.735Z,11.00
2018-12-07T12:04:32.234Z,10.60
2018-12-07T12:06:35.372Z,8.00
2018-12-07T12:08:38.919Z,10.90
2018-12-07T12:10:42.155Z,10.70
2018-12-07T12:14:48.649Z,10.50
2018-12-07T12:16:51.872Z,11.00
2018-12-07T12:18:57.255Z,10.70
2018-12-07T12:21:00.867Z,7.80
2018-12-07T12:23:04.316Z,10.90
2018-12-07T12:25:07.839Z,10.90
2018-12-07T12:27:11.015Z,10.40
2018-12-07T12:29:14.309Z,10.70
2018-12-07T12:33:20.363Z,10.80
2018-12-07T12:35:23.510Z,10.70
2018-12-07T12:37:27.631Z,10.90
2018-12-07T12:39:31.203Z,10.60
2018-12-07T12:41:34.658Z,10.80
2018-12-07T12:43:38.047Z,9.50
2018-12-07T12:45:41.295Z,10.80
2018-12-07T12:47:44.542Z,10.70
2018-12-07T12:49:48.044Z,10.60
2018-12-07T12:51:51.317Z,10.80
2018-12-07T12:53:54.556Z,9.50
2018-12-07T12:55:59.174Z,10.70
2018-12-07T12:58:03.111Z,10.90
2018-12-07T13:00:07.790Z,11.50
2018-12-07T13:02:10.956Z,11.00
2018-12-07T13:04:14.286Z,10.60
2018-12-07T13:06:17.441Z,11.00
2018-12-07T13:08:20.995Z,11.20
2018-12-07T13:10:24.587Z,11.10
2018-12-07T13:12:29.368Z,10.90
2018-12-07T13:14:33.275Z,10.90
2018-12-07T13:16:36.909Z,9.40
2018-12-07T13:18:40.030Z,8.50
2018-12-07T13:20:43.292Z,11.00
2018-12-07T13:26:52.358Z,10.90
2018-12-07T13:28:55.511Z,11.30
2018-12-07T13:31:00.026Z,11.10
2018-12-07T13:33:03.517Z,11.00
2018-12-07T13:35:06.928Z,10.80
2018-12-07T13:37:10.074Z,10.90
2018-12-07T13:39:13.234Z,11.10
2018-12-07T13:41:16.623Z,10.80
2018-12-07T13:45:22.764Z,11.00
2018-12-07T13:47:26.169Z,10.90
2018-12-07T13:49:30.276Z,11.10
2018-12-07T13:55:41.958Z,10.90
2018-12-07T13:57:45.808Z,10.80
2018-12-07T13:59:49.345Z,10.80
2018-12-07T14:01:53.830Z,10.70
2018-12-07T14:03:57.991Z,11.00
2018-12-07T14:06:01.644Z,7.90
2018-12-07T14:08:05.393Z,10.90
2018-12-07T14:10:09.002Z,10.80
2018-12-07T14:12:12.654Z,10.70
2018-12-07T14:14:15.866Z,10.90
2018-12-07T14:16:19.643Z,10.60
2018-12-07T14:18:22.835Z,10.80
2018-12-07T14:24:33.867Z,10.50
2018-12-07T14:26:37.285Z,6.70
2018-12-07T14:28:40.670Z,10.20
2018-12-07T14:30:44.222Z,12.50
2018-12-07T14:32:47.710Z,10.20
2018-12-07T14:34:50.923Z,10.40
2018-12-07T14:36:54.390Z,10.00
2018-12-07T14:38:58.773Z,10.10
2018-12-07T14:41:02.395Z,8.50
2018-12-07T14:43:06.139Z,8.40
2018-12-07T14:45:09.937Z,10.60
2018-12-07T14:47:13.682Z,5.20
2018-12-07T14:49:17.022Z,9.60
2018-12-07T14:53:23.490Z,9.70
2018-12-07T14:57:31.280Z,9.70
2018-12-07T14:59:34.837Z,9.10
2018-12-07T15:01:38.464Z,9.90
2018-12-07T15:03:41.757Z,9.60
2018-12-07T15:05:45.041Z,10.00
2018-12-07T15:07:48.491Z,9.90
2018-12-07T15:09:51.701Z,9.90
2018-12-07T15:13:59.599Z,9.80
2018-12-07T15:16:03.159Z,10.00
2018-12-07T15:18:07.019Z,10.00
2018-12-07T15:22:13.552Z,10.20
2018-12-07T15:26:19.971Z,9.70
2018-12-07T15:28:23.525Z,10.00
2018-12-07T15:30:26.878Z,9.60
2018-12-07T15:32:31.783Z,9.80
2018-12-07T15:34:35.518Z,9.80
2018-12-07T15:36:39.006Z,8.90
2018-12-07T15:38:42.369Z,13.80
2018-12-07T15:40:45.959Z,15.60
2018-12-07T15:42:49.454Z,10.20
2018-12-07T15:44:52.828Z,9.90
2018-12-07T15:46:56.282Z,10.10
2018-12-07T15:49:00.496Z,10.20
2018-12-07T15:51:04.027Z,7.60
2018-12-07T15:53:07.302Z,5.70
2018-12-07T15:55:10.995Z,10.00
2018-12-07T15:57:14.309Z,10.00
2018-12-07T15:59:17.732Z,10.10
2018-12-07T16:03:24.531Z,9.90
2018-12-07T16:07:31.803Z,9.80
2018-12-07T16:09:35.250Z,9.80
2018-12-07T16:13:41.792Z,12.40
2018-12-07T16:17:49.330Z,9.50
2018-12-07T16:19:52.743Z,9.40
2018-12-07T16:21:55.962Z,9.70
2018-12-07T16:23:59.783Z,9.50
2018-12-07T16:26:03.669Z,9.80
2018-12-07T16:30:11.038Z,9.30
2018-12-07T16:32:14.526Z,9.50
2018-12-07T16:34:17.885Z,9.30
2018-12-07T16:38:24.987Z,9.50
2018-12-07T16:40:32.329Z,9.40
2018-12-07T16:42:35.666Z,10.90
2018-12-07T16:44:39.250Z,9.50
2018-12-07T16:46:42.841Z,10.40
2018-12-07T16:48:46.199Z,9.60
2018-12-07T16:50:49.566Z,9.40
2018-12-07T16:52:52.826Z,8.40
2018-12-07T16:54:56.149Z,9.60
2018-12-07T16:56:59.906Z,9.60
2018-12-07T16:59:03.754Z,9.60
2018-12-07T17:01:07.405Z,10.40
2018-12-07T17:03:10.880Z,12.90
2018-12-07T17:07:17.401Z,9.50
2018-12-07T17:09:21.388Z,9.40
2018-12-07T17:11:24.669Z,9.50
2018-12-07T17:13:27.883Z,9.70
2018-12-07T17:15:32.370Z,9.30
2018-12-07T17:17:37.230Z,11.40
2018-12-07T17:19:40.631Z,9.60
2018-12-07T17:23:48.642Z,9.30
2018-12-07T17:25:52.102Z,9.20
2018-12-07T17:29:59.480Z,9.00
2018-12-07T17:32:03.721Z,9.10
2018-12-07T17:36:10.432Z,9.10
2018-12-07T17:38:13.866Z,8.90
2018-12-07T17:40:17.171Z,9.20
2018-12-07T17:44:26.468Z,9.30
2018-12-07T17:46:30.508Z,9.00
2018-12-07T17:48:42.440Z,5.90
2018-12-07T17:50:46.229Z,9.30
2018-12-07T17:52:49.611Z,9.30
2018-12-07T17:54:52.816Z,9.40
2018-12-07T17:58:59.842Z,9.00
2018-12-07T18:01:03.650Z,10.70
2018-12-07T18:05:10.746Z,9.10
2018-12-07T18:09:17.613Z,9.20
2018-12-07T18:13:24.085Z,8.90
2018-12-07T18:15:27.302Z,8.90
2018-12-07T18:17:31.637Z,9.20
2018-12-07T18:22:09.579Z,9.60
2018-12-07T18:24:13.000Z,9.20
2018-12-07T18:26:16.295Z,9.00
2018-12-07T18:28:19.745Z,9.20
2018-12-07T18:30:23.353Z,9.20
2018-12-07T18:34:30.362Z,9.30
2018-12-07T18:36:34.147Z,6.80
2018-12-07T18:38:37.785Z,8.30
2018-12-07T18:40:41.584Z,9.00
2018-12-07T18:42:45.061Z,9.00
2018-12-07T18:44:48.419Z,8.90
2018-12-07T18:46:51.736Z,6.20
2018-12-07T18:48:55.029Z,9.60
2018-12-07T18:50:58.902Z,8.80
2018-12-07T18:55:08.489Z,8.30
2018-12-07T18:57:12.269Z,8.60
2018-12-07T18:59:15.517Z,8.40
2018-12-07T19:01:19.183Z,8.60
2018-12-07T19:03:24.600Z,8.50
2018-12-07T19:05:27.838Z,8.50
2018-12-07T19:09:35.687Z,8.40
2018-12-07T19:11:40.652Z,7.40
2018-12-07T19:13:44.094Z,4.90
2018-12-07T19:17:50.530Z,8.00
2018-12-07T19:19:53.785Z,8.10
2018-12-07T19:24:01.451Z,8.20
2018-12-07T19:28:08.869Z,7.40
2018-12-07T19:30:14.705Z,8.90
2018-12-07T19:32:17.831Z,8.10
2018-12-07T19:36:24.115Z,8.00
2018-12-07T19:38:27.381Z,8.20
2018-12-07T19:40:31.721Z,7.80
2018-12-07T19:42:35.948Z,12.30
2018-12-07T19:46:42.537Z,7.90
2018-12-07T19:48:46.048Z,8.10
2018-12-07T19:50:49.651Z,8.00
2018-12-07T19:52:53.137Z,7.80
2018-12-07T19:57:00.154Z,8.00
2018-12-07T20:01:07.483Z,7.80
2018-12-07T20:03:11.494Z,7.70
2018-12-07T20:05:14.961Z,7.10
2018-12-07T20:07:18.665Z,6.90
2018-12-07T20:09:22.745Z,6.60
2018-12-07T20:19:39.651Z,6.20
2018-12-07T20:21:43.207Z,6.00
2018-12-07T20:23:47.182Z,5.90
2018-12-07T20:25:50.635Z,6.00
2018-12-07T20:27:54.179Z,6.10
2018-12-07T20:32:01.541Z,4.00
2018-12-07T20:34:06.494Z,6.20
2018-12-07T20:38:13.367Z,6.20
2018-12-07T20:40:16.935Z,6.40
2018-12-07T20:42:20.417Z,7.20
2018-12-07T20:44:24.129Z,6.10
2018-12-07T20:46:27.830Z,6.00
2018-12-07T20:48:31.600Z,6.30
2018-12-07T20:50:35.038Z,6.30
2018-12-07T20:52:39.115Z,2.10
2018-12-07T20:54:42.762Z,8.40
2018-12-07T20:56:46.561Z,6.20
2018-12-07T21:05:16.425Z,6.20
2018-12-07T21:08:04.514Z,6.40
2018-12-07T21:10:48.185Z,6.40
2018-12-07T21:13:09.691Z,6.50
2018-12-07T21:15:13.033Z,6.30
2018-12-07T21:17:29.796Z,5.90
2018-12-07T21:19:34.746Z,6.10
2018-12-07T21:21:38.425Z,5.90
2018-12-07T21:23:42.266Z,5.70
2018-12-07T21:25:45.697Z,2.50
2018-12-07T21:27:48.857Z,4.80
2018-12-07T21:30:05.232Z,5.80
2018-12-07T21:32:13.482Z,5.70
2018-12-07T21:35:36.357Z,6.50
2018-12-07T21:39:48.058Z,5.90
2018-12-07T21:41:51.459Z,5.90
2018-12-07T21:43:55.735Z,5.70
2018-12-07T21:45:59.100Z,5.70
2018-12-07T21:48:21.346Z,5.90
2018-12-07T21:52:32.773Z,5.80
2018-12-07T21:54:36.416Z,5.80
2018-12-07T21:56:40.782Z,2.00
2018-12-07T21:58:44.270Z,5.70
2018-12-07T22:00:47.798Z,5.80
2018-12-07T22:02:51.416Z,6.20
2018-12-07T22:06:57.938Z,5.80
2018-12-07T22:09:03.128Z,5.80
2018-12-07T22:11:06.905Z,3.70
2018-12-07T22:15:15.547Z,5.70
2018-12-07T22:17:19.453Z,5.80
2018-12-07T22:19:22.806Z,5.50
2018-12-07T22:21:26.396Z,5.70
2018-12-07T22:23:29.725Z,5.70
2018-12-07T22:25:33.173Z,5.60
2018-12-07T22:27:36.766Z,5.60
2018-12-07T22:29:40.548Z,5.80
2018-12-07T22:31:44.495Z,4.30
2018-12-07T22:33:48.314Z,5.60
2018-12-07T22:37:54.928Z,5.70
2018-12-07T22:39:58.435Z,5.70
2018-12-07T22:42:01.785Z,5.70
2018-12-07T22:44:05.399Z,6.10
2018-12-07T22:48:11.684Z,5.60
2018-12-07T22:50:17.324Z,5.90
2018-12-07T22:52:20.599Z,9.00
2018-12-07T22:54:23.749Z,5.80
2018-12-07T22:56:27.004Z,7.80
2018-12-07T22:58:30.288Z,5.90
2018-12-07T23:00:34.579Z,6.00
2018-12-07T23:04:40.913Z,5.60
2018-12-07T23:06:44.156Z,5.80
2018-12-07T23:08:47.334Z,5.90
2018-12-07T23:10:50.947Z,5.80
2018-12-07T23:12:54.621Z,6.00
2018-12-07T23:14:57.818Z,5.90
2018-12-07T23:17:00.979Z,5.80
2018-12-07T23:19:04.574Z,5.80
2018-12-07T23:25:14.311Z,6.00
2018-12-07T23:27:17.466Z,6.10
2018-12-07T23:29:22.735Z,5.90
2018-12-07T23:31:26.008Z,6.00
2018-12-07T23:33:29.402Z,5.90
2018-12-07T23:35:32.764Z,5.90
2018-12-07T23:39:39.587Z,6.00
2018-12-07T23:41:43.002Z,6.20
2018-12-07T23:45:49.139Z,5.90
2018-12-07T23:47:52.366Z,5.90
2018-12-07T23:49:55.710Z,5.90
2018-12-07T23:51:58.915Z,5.80
2018-12-07T23:54:02.280Z,6.10
2018-12-07T23:56:06.063Z,6.00
