createdAt,value
2018-10-09T00:00:30.152Z,5.47
2018-10-09T00:02:59.665Z,4.80
2018-10-09T00:05:29.520Z,5.47
2018-10-09T00:07:59.315Z,5.87
2018-10-09T00:10:28.908Z,5.40
2018-10-09T00:12:58.715Z,5.50
2018-10-09T00:15:28.299Z,5.73
2018-10-09T00:17:57.960Z,5.30
2018-10-09T00:20:28.105Z,5.25
2018-10-09T00:22:59.214Z,4.77
2018-10-09T00:25:28.771Z,5.47
2018-10-09T00:27:58.644Z,5.37
2018-10-09T00:30:28.475Z,5.67
2018-10-09T00:32:58.110Z,5.03
2018-10-09T00:35:27.779Z,5.17
2018-10-09T00:37:57.481Z,5.47
2018-10-09T00:40:27.151Z,5.40
2018-10-09T00:42:56.709Z,5.40
2018-10-09T00:45:26.374Z,5.70
2018-10-09T00:47:55.929Z,5.97
2018-10-09T00:50:25.602Z,6.30
2018-10-09T00:52:55.210Z,5.60
2018-10-09T00:55:25.691Z,15.10
2018-10-09T00:57:56.521Z,30.20
2018-10-09T01:00:27.370Z,15.10
2018-10-09T01:02:57.972Z,6.17
2018-10-09T01:05:27.593Z,5.58
2018-10-09T01:07:57.369Z,5.50
2018-10-09T01:10:27.001Z,5.70
2018-10-09T01:12:56.744Z,5.10
2018-10-09T01:15:26.500Z,5.53
2018-10-09T01:17:56.289Z,5.17
2018-10-09T01:20:27.895Z,5.57
2018-10-09T01:22:57.504Z,5.07
2018-10-09T01:25:27.254Z,5.10
2018-10-09T01:27:56.820Z,5.53
2018-10-09T01:30:26.555Z,5.90
2018-10-09T01:32:56.151Z,5.10
2018-10-09T01:35:25.935Z,5.77
2018-10-09T01:37:55.546Z,5.37
2018-10-09T01:40:25.141Z,5.40
2018-10-09T01:42:54.852Z,5.35
2018-10-09T01:45:24.387Z,5.53
2018-10-09T01:47:54.171Z,5.10
2018-10-09T01:50:23.771Z,5.37
2018-10-09T01:52:53.716Z,5.20
2018-10-09T01:55:23.276Z,5.67
2018-10-09T01:57:52.799Z,4.93
2018-10-09T02:00:22.320Z,5.03
2018-10-09T02:02:51.877Z,5.80
2018-10-09T02:05:21.543Z,5.97
2018-10-09T02:07:52.095Z,5.92
2018-10-09T02:10:22.876Z,5.93
2018-10-09T02:12:52.416Z,5.73
2018-10-09T02:15:22.085Z,5.40
2018-10-09T02:17:51.827Z,5.10
2018-10-09T02:20:21.482Z,5.50
2018-10-09T02:22:51.081Z,5.50
2018-10-09T02:25:20.618Z,5.93
2018-10-09T02:27:50.232Z,5.80
2018-10-09T02:30:19.736Z,5.40
2018-10-09T02:32:49.275Z,5.80
2018-10-09T02:35:18.892Z,5.20
2018-10-09T02:37:48.458Z,5.60
2018-10-09T02:40:18.036Z,5.55
2018-10-09T02:42:47.707Z,5.40
2018-10-09T02:45:17.258Z,5.60
2018-10-09T02:47:46.798Z,5.80
2018-10-09T02:50:16.533Z,5.87
2018-10-09T02:52:46.131Z,5.90
2018-10-09T02:55:15.651Z,5.70
2018-10-09T02:57:45.213Z,5.50
2018-10-09T03:00:14.788Z,5.67
2018-10-09T03:02:44.488Z,5.03
2018-10-09T03:05:14.026Z,5.57
2018-10-09T03:07:44.776Z,6.10
2018-10-09T03:10:14.928Z,5.70
2018-10-09T03:12:44.786Z,5.53
2018-10-09T03:15:14.736Z,5.90
2018-10-09T03:17:45.110Z,5.53
2018-10-09T03:20:14.792Z,5.30
2018-10-09T03:22:44.436Z,5.23
2018-10-09T03:25:14.036Z,5.60
2018-10-09T03:27:43.678Z,5.97
2018-10-09T03:30:13.428Z,6.70
2018-10-09T03:32:43.023Z,6.30
2018-10-09T03:35:12.715Z,6.63
2018-10-09T03:37:42.285Z,6.73
2018-10-09T03:40:11.866Z,5.30
2018-10-09T03:42:41.658Z,6.37
2018-10-09T03:45:11.331Z,5.80
2018-10-09T03:47:40.872Z,5.92
2018-10-09T03:50:10.471Z,5.57
2018-10-09T03:52:40.038Z,5.60
2018-10-09T03:55:09.706Z,5.87
2018-10-09T03:57:39.352Z,6.15
2018-10-09T04:00:09.230Z,5.50
2018-10-09T04:02:39.063Z,5.93
2018-10-09T04:05:08.911Z,6.10
2018-10-09T04:07:38.740Z,5.80
2018-10-09T04:10:08.392Z,7.10
2018-10-09T04:12:38.094Z,6.80
2018-10-09T04:15:07.967Z,7.33
2018-10-09T04:17:37.846Z,6.50
2018-10-09T04:20:08.257Z,7.27
2018-10-09T04:22:37.983Z,6.97
2018-10-09T04:25:08.337Z,6.83
2018-10-09T04:27:38.994Z,6.57
2018-10-09T04:30:09.668Z,6.74
2018-10-09T04:32:39.347Z,7.10
2018-10-09T04:35:08.977Z,7.22
2018-10-09T04:37:38.596Z,7.53
2018-10-09T04:40:08.450Z,7.03
2018-10-09T04:42:38.073Z,7.67
2018-10-09T04:45:08.094Z,6.97
2018-10-09T04:47:37.743Z,7.07
2018-10-09T04:50:07.391Z,7.20
2018-10-09T04:52:37.020Z,7.47
2018-10-09T04:55:06.707Z,6.73
2018-10-09T04:57:36.297Z,6.53
2018-10-09T05:00:06.242Z,7.20
2018-10-09T05:02:35.963Z,7.30
2018-10-09T05:05:06.065Z,7.80
2018-10-09T05:07:35.652Z,7.93
2018-10-09T05:10:05.562Z,7.43
2018-10-09T05:12:35.245Z,7.90
2018-10-09T05:15:04.982Z,8.40
2018-10-09T05:17:34.956Z,8.30
2018-10-09T05:20:05.743Z,7.40
2018-10-09T05:22:35.304Z,7.07
2018-10-09T05:25:05.437Z,7.37
2018-10-09T05:27:36.482Z,7.93
2018-10-09T05:30:06.267Z,8.80
2018-10-09T05:32:35.967Z,8.40
2018-10-09T05:35:05.734Z,7.07
2018-10-09T05:37:36.610Z,7.70
2018-10-09T05:45:03.205Z,8.70
2018-10-09T05:47:32.845Z,9.40
2018-10-09T05:50:02.398Z,9.90
2018-10-09T05:52:32.179Z,8.63
2018-10-09T05:55:02.203Z,9.43
2018-10-09T05:57:31.775Z,12.13
2018-10-09T06:00:01.331Z,19.10
2018-10-09T06:02:30.956Z,36.17
2018-10-09T06:05:00.658Z,14.37
2018-10-09T06:07:30.461Z,9.90
2018-10-09T06:10:00.162Z,9.63
2018-10-09T06:12:29.824Z,10.77
2018-10-09T06:14:59.412Z,10.63
2018-10-09T06:17:29.002Z,9.50
2018-10-09T06:19:58.777Z,9.70
2018-10-09T06:22:28.504Z,10.07
2018-10-09T06:24:58.087Z,11.70
2018-10-09T06:27:27.806Z,10.70
2018-10-09T06:29:57.475Z,9.60
2018-10-09T06:32:27.223Z,10.30
2018-10-09T06:34:56.827Z,10.93
2018-10-09T06:37:26.410Z,11.80
2018-10-09T06:39:56.844Z,12.10
2018-10-09T06:47:23.630Z,11.70
2018-10-09T06:49:53.496Z,10.07
2018-10-09T06:52:23.236Z,10.97
2018-10-09T06:54:52.978Z,12.63
2018-10-09T06:57:22.581Z,12.83
2018-10-09T06:59:52.135Z,14.07
2018-10-09T07:02:21.756Z,12.00
2018-10-09T07:04:51.401Z,34.73
2018-10-09T07:07:21.084Z,40.10
2018-10-09T07:09:50.692Z,25.60
2018-10-09T07:12:20.397Z,15.03
2018-10-09T07:14:50.137Z,13.10
2018-10-09T07:17:19.706Z,14.47
2018-10-09T07:19:49.437Z,13.05
2018-10-09T07:22:19.159Z,15.10
2018-10-09T07:24:48.738Z,15.50
2018-10-09T07:27:18.548Z,14.17
2018-10-09T07:29:48.165Z,13.83
2018-10-09T07:32:17.863Z,14.33
2018-10-09T07:34:47.612Z,12.60
2018-10-09T07:37:17.316Z,25.23
2018-10-09T07:39:47.254Z,32.77
2018-10-09T07:42:17.694Z,20.72
2018-10-09T07:44:48.639Z,15.38
2018-10-09T07:47:19.449Z,14.95
2018-10-09T07:49:50.373Z,13.37
2018-10-09T07:52:21.019Z,14.15
2018-10-09T07:55:50.638Z,14.27
2018-10-09T07:58:20.258Z,14.00
2018-10-09T08:00:49.938Z,16.40
2018-10-09T08:03:19.550Z,15.60
2018-10-09T08:05:49.512Z,15.70
2018-10-09T08:08:19.370Z,14.77
2018-10-09T08:10:49.246Z,14.83
2018-10-09T08:13:19.842Z,15.53
2018-10-09T08:15:49.889Z,15.27
2018-10-09T08:18:19.759Z,14.80
2018-10-09T08:20:49.432Z,15.53
2018-10-09T08:23:19.355Z,15.73
2018-10-09T08:25:49.013Z,15.60
2018-10-09T08:28:18.674Z,29.90
2018-10-09T08:30:48.433Z,21.47
2018-10-09T08:33:18.113Z,16.40
2018-10-09T08:35:47.877Z,15.93
2018-10-09T08:38:17.494Z,15.48
2018-10-09T08:40:47.423Z,15.57
2018-10-09T08:43:17.133Z,15.80
2018-10-09T08:45:46.865Z,15.47
2018-10-09T08:48:16.629Z,15.38
2018-10-09T08:50:46.449Z,15.70
2018-10-09T08:53:16.318Z,15.35
2018-10-09T08:55:45.977Z,16.30
2018-10-09T08:58:15.874Z,15.43
2018-10-09T09:00:45.522Z,15.83
2018-10-09T09:03:15.217Z,16.40
2018-10-09T09:05:44.922Z,15.97
2018-10-09T09:08:14.709Z,16.90
2018-10-09T09:10:44.328Z,18.40
2018-10-09T09:13:14.099Z,18.30
2018-10-09T09:15:43.880Z,16.50
2018-10-09T09:18:13.708Z,18.00
2018-10-09T09:20:43.952Z,17.87
2018-10-09T09:23:13.825Z,24.27
2018-10-09T09:25:43.508Z,20.37
2018-10-09T09:28:13.281Z,19.00
2018-10-09T09:30:43.000Z,18.23
2018-10-09T09:33:12.858Z,18.57
2018-10-09T09:35:42.360Z,17.97
2018-10-09T09:38:11.908Z,17.33
2018-10-09T09:40:41.702Z,17.67
2018-10-09T09:43:11.309Z,17.40
2018-10-09T09:45:41.051Z,17.98
2018-10-09T09:48:10.979Z,18.70
2018-10-09T09:50:40.970Z,17.10
2018-10-09T09:53:10.719Z,19.27
2018-10-09T09:55:40.339Z,17.93
2018-10-09T09:58:10.242Z,17.80
2018-10-09T10:00:44.923Z,19.63
2018-10-09T10:03:14.531Z,20.63
2018-10-09T10:05:44.443Z,18.30
2018-10-09T10:08:14.111Z,20.53
2018-10-09T10:10:43.884Z,16.95
2018-10-09T10:13:13.510Z,17.17
2018-10-09T10:15:43.211Z,19.45
2018-10-09T10:18:13.050Z,16.40
2018-10-09T10:20:42.683Z,36.50
2018-10-09T10:23:12.329Z,23.23
2018-10-09T10:25:41.958Z,20.83
2018-10-09T10:28:11.662Z,20.10
2018-10-09T10:30:41.453Z,20.67
2018-10-09T10:33:12.286Z,18.54
2018-10-09T10:35:43.194Z,22.03
2018-10-09T10:38:12.733Z,19.27
2018-10-09T10:40:42.329Z,21.20
2018-10-09T10:43:11.991Z,20.10
2018-10-09T10:45:41.878Z,19.10
2018-10-09T10:48:11.628Z,20.20
2018-10-09T10:50:41.303Z,19.77
2018-10-09T10:53:11.129Z,20.23
2018-10-09T10:55:41.494Z,20.30
2018-10-09T10:58:11.328Z,19.45
2018-10-09T11:00:40.958Z,20.13
2018-10-09T11:03:10.584Z,19.95
2018-10-09T11:05:40.428Z,21.00
2018-10-09T11:08:10.186Z,18.70
2018-10-09T11:10:39.678Z,20.03
2018-10-09T11:13:09.404Z,20.47
2018-10-09T11:15:39.039Z,21.90
2018-10-09T11:18:09.015Z,20.90
2018-10-09T11:20:38.610Z,21.13
2018-10-09T11:23:08.438Z,20.80
2018-10-09T11:25:38.040Z,20.15
2018-10-09T11:28:08.173Z,20.63
2018-10-09T11:30:37.862Z,19.63
2018-10-09T11:33:07.660Z,19.50
2018-10-09T11:35:37.302Z,19.63
2018-10-09T11:38:06.838Z,20.63
2018-10-09T11:40:36.485Z,20.23
2018-10-09T11:43:06.539Z,18.47
2018-10-09T11:45:36.177Z,18.77
2018-10-09T11:48:05.790Z,18.07
2018-10-09T11:50:35.550Z,15.67
2018-10-09T11:53:05.353Z,17.13
2018-10-09T11:55:35.277Z,15.87
2018-10-09T11:58:05.068Z,15.30
2018-10-09T12:00:36.577Z,16.47
2018-10-09T12:03:06.564Z,15.40
2018-10-09T12:05:36.527Z,13.07
2018-10-09T12:08:06.198Z,12.17
2018-10-09T12:10:35.925Z,11.17
2018-10-09T12:13:05.495Z,10.80
2018-10-09T12:15:35.208Z,10.65
2018-10-09T12:18:04.865Z,10.87
2018-10-09T12:20:34.671Z,9.23
2018-10-09T12:23:04.328Z,8.80
2018-10-09T12:25:34.034Z,8.97
2018-10-09T12:28:03.604Z,7.57
2018-10-09T12:30:33.338Z,8.90
2018-10-09T12:33:03.276Z,8.00
2018-10-09T12:35:33.183Z,8.03
2018-10-09T12:38:03.249Z,8.70
2018-10-09T12:40:33.320Z,7.40
2018-10-09T12:43:02.933Z,7.10
2018-10-09T12:45:32.764Z,7.37
2018-10-09T12:48:02.442Z,7.37
2018-10-09T12:50:32.110Z,7.10
2018-10-09T12:53:01.841Z,7.37
2018-10-09T12:55:32.388Z,6.90
2018-10-09T12:58:02.131Z,6.53
2018-10-09T13:00:31.922Z,5.97
2018-10-09T13:03:02.285Z,7.28
2018-10-09T13:05:31.994Z,7.25
2018-10-09T13:08:02.317Z,6.65
2018-10-09T13:10:31.969Z,5.90
2018-10-09T13:13:02.040Z,6.00
2018-10-09T13:15:32.102Z,6.53
2018-10-09T13:18:02.264Z,6.00
2018-10-09T13:20:32.227Z,5.90
2018-10-09T13:23:02.449Z,4.97
2018-10-09T13:25:32.414Z,4.40
2018-10-09T13:28:02.289Z,5.50
2018-10-09T13:30:32.618Z,5.30
2018-10-09T13:33:02.627Z,5.05
2018-10-09T13:35:32.495Z,4.45
2018-10-09T13:38:02.755Z,4.93
2018-10-09T13:40:32.613Z,5.10
2018-10-09T13:43:02.882Z,4.35
2018-10-09T13:45:32.783Z,5.50
2018-10-09T13:48:02.905Z,3.98
2018-10-09T13:50:32.986Z,3.40
2018-10-09T13:53:02.968Z,3.90
2018-10-09T13:55:32.560Z,3.30
2018-10-09T13:58:02.313Z,3.70
2018-10-09T14:00:32.220Z,3.60
2018-10-09T14:03:01.995Z,3.47
2018-10-09T14:05:31.597Z,3.57
2018-10-09T14:08:01.469Z,3.53
2018-10-09T14:10:31.277Z,3.10
2018-10-09T14:13:01.329Z,3.17
2018-10-09T14:15:31.018Z,3.00
2018-10-09T14:18:00.864Z,2.80
2018-10-09T14:20:30.819Z,3.20
2018-10-09T14:23:00.694Z,2.93
2018-10-09T14:25:30.509Z,2.85
2018-10-09T14:28:00.121Z,2.85
2018-10-09T14:30:29.734Z,3.35
2018-10-09T14:32:59.387Z,3.30
2018-10-09T14:35:29.109Z,3.10
2018-10-09T14:37:58.754Z,3.35
2018-10-09T14:40:28.460Z,3.47
2018-10-09T14:42:58.034Z,3.80
2018-10-09T14:45:27.714Z,3.37
2018-10-09T14:47:57.503Z,3.53
2018-10-09T14:50:27.284Z,3.50
2018-10-09T14:52:56.983Z,3.07
2018-10-09T14:55:27.556Z,3.18
2018-10-09T14:57:57.473Z,3.10
2018-10-09T15:00:27.144Z,3.20
2018-10-09T15:02:56.694Z,3.50
2018-10-09T15:05:26.355Z,3.00
2018-10-09T15:07:56.265Z,4.90
2018-10-09T15:10:26.223Z,5.33
2018-10-09T15:12:56.165Z,5.30
2018-10-09T15:15:26.645Z,6.00
2018-10-09T15:17:56.283Z,5.57
2018-10-09T15:20:26.027Z,6.00
2018-10-09T15:22:55.818Z,5.40
2018-10-09T15:25:25.465Z,5.73
2018-10-09T15:27:55.084Z,5.57
2018-10-09T15:30:24.863Z,4.95
2018-10-09T15:32:54.659Z,5.30
2018-10-09T15:35:24.488Z,5.20
2018-10-09T15:37:54.123Z,5.50
2018-10-09T15:40:24.037Z,5.00
2018-10-09T15:42:53.741Z,6.00
2018-10-09T15:45:23.662Z,5.43
2018-10-09T15:47:53.984Z,4.40
2018-10-09T15:50:23.765Z,4.53
2018-10-09T15:52:53.786Z,5.00
2018-10-09T15:55:23.618Z,4.80
2018-10-09T15:57:53.445Z,4.70
2018-10-09T16:00:23.006Z,4.77
2018-10-09T16:02:53.115Z,4.50
2018-10-09T16:05:22.936Z,5.20
2018-10-09T16:07:52.677Z,5.00
2018-10-09T16:10:22.589Z,5.43
2018-10-09T16:12:52.361Z,4.97
2018-10-09T16:15:22.260Z,4.77
2018-10-09T16:17:52.120Z,5.40
2018-10-09T16:20:21.864Z,5.70
2018-10-09T16:22:51.650Z,5.42
2018-10-09T16:25:21.380Z,5.20
2018-10-09T16:27:51.249Z,5.30
2018-10-09T16:30:20.991Z,4.80
2018-10-09T16:32:51.071Z,4.70
2018-10-09T16:35:20.903Z,4.53
2018-10-09T16:37:50.714Z,4.83
2018-10-09T16:40:20.518Z,5.70
2018-10-09T16:42:50.273Z,5.50
2018-10-09T16:45:20.356Z,4.83
2018-10-09T16:47:50.228Z,5.80
2018-10-09T16:50:20.336Z,5.00
2018-10-09T16:52:50.143Z,5.22
2018-10-09T16:55:19.956Z,5.07
2018-10-09T16:57:49.844Z,5.50
2018-10-09T17:00:19.700Z,5.40
2018-10-09T17:02:49.617Z,6.47
2018-10-09T17:05:19.572Z,5.53
2018-10-09T17:07:49.267Z,6.30
2018-10-09T17:10:19.134Z,6.07
2018-10-09T17:12:48.980Z,7.37
2018-10-09T17:15:18.704Z,7.87
2018-10-09T17:17:48.275Z,6.90
2018-10-09T17:20:18.197Z,7.67
2018-10-09T17:22:47.934Z,9.33
2018-10-09T17:25:17.665Z,8.13
2018-10-09T17:27:47.472Z,7.97
2018-10-09T17:30:17.324Z,8.33
2018-10-09T17:32:46.978Z,6.40
2018-10-09T17:35:17.030Z,6.00
2018-10-09T17:37:47.200Z,8.57
2018-10-09T17:40:16.900Z,7.63
2018-10-09T17:42:46.659Z,9.10
2018-10-09T17:45:16.588Z,8.40
2018-10-09T17:47:46.434Z,7.72
2018-10-09T17:50:16.395Z,7.62
2018-10-09T17:52:46.166Z,5.40
2018-10-09T17:55:15.916Z,5.67
2018-10-09T17:57:46.474Z,5.45
2018-10-09T18:00:16.155Z,7.40
2018-10-09T18:02:46.052Z,7.57
2018-10-09T18:05:15.919Z,8.27
2018-10-09T18:07:45.535Z,6.93
2018-10-09T18:10:15.235Z,8.23
2018-10-09T18:12:45.220Z,8.90
2018-10-09T18:15:15.726Z,10.23
2018-10-09T18:17:45.836Z,11.13
2018-10-09T18:20:15.489Z,9.87
2018-10-09T18:22:45.310Z,10.50
2018-10-09T18:25:15.156Z,10.27
2018-10-09T18:27:44.750Z,11.37
2018-10-09T18:30:14.481Z,12.93
2018-10-09T18:32:44.667Z,15.97
2018-10-09T18:35:14.280Z,13.40
2018-10-09T18:37:43.961Z,11.93
2018-10-09T18:40:13.701Z,11.73
2018-10-09T18:42:43.366Z,12.33
2018-10-09T18:45:13.086Z,13.00
2018-10-09T18:47:44.794Z,13.73
2018-10-09T18:50:14.728Z,13.57
2018-10-09T18:52:44.484Z,13.27
2018-10-09T18:55:15.957Z,14.10
2018-10-09T18:57:46.270Z,14.70
2018-10-09T19:00:16.280Z,13.27
2018-10-09T19:02:46.195Z,11.80
2018-10-09T19:05:16.251Z,18.27
2018-10-09T19:07:46.241Z,71.07
2018-10-09T19:10:16.129Z,36.57
2018-10-09T19:12:46.022Z,17.97
2018-10-09T19:15:15.984Z,13.15
2018-10-09T19:17:45.810Z,15.73
2018-10-09T19:20:16.065Z,14.60
2018-10-09T19:22:46.060Z,16.43
2018-10-09T19:25:16.216Z,17.15
2018-10-09T19:27:46.171Z,15.30
2018-10-09T19:32:51.175Z,12.60
2018-10-09T19:35:21.225Z,12.98
2018-10-09T19:37:51.450Z,12.43
2018-10-09T19:40:21.422Z,12.10
2018-10-09T19:42:51.304Z,11.60
2018-10-09T19:45:21.321Z,12.30
2018-10-09T19:47:51.099Z,11.30
2018-10-09T19:50:20.786Z,12.67
2018-10-09T19:52:50.487Z,13.07
2018-10-09T19:55:20.405Z,12.97
2018-10-09T19:57:50.194Z,13.77
2018-10-09T20:00:20.174Z,13.53
2018-10-09T20:02:50.215Z,13.10
2018-10-09T20:05:19.914Z,12.87
2018-10-09T20:07:50.088Z,12.00
2018-10-09T20:10:19.972Z,13.00
2018-10-09T20:12:49.700Z,12.63
2018-10-09T20:15:19.522Z,12.67
2018-10-09T20:17:49.246Z,12.63
2018-10-09T20:20:19.076Z,12.53
2018-10-09T20:22:49.148Z,14.17
2018-10-09T20:25:18.991Z,11.55
2018-10-09T20:27:48.721Z,12.30
2018-10-09T20:30:18.491Z,11.25
2018-10-09T20:32:48.433Z,12.53
2018-10-09T20:35:18.167Z,14.60
2018-10-09T20:37:48.411Z,34.53
2018-10-09T20:40:18.541Z,33.93
2018-10-09T20:42:48.940Z,16.27
2018-10-09T20:45:18.638Z,13.15
2018-10-09T20:47:48.509Z,12.93
2018-10-09T20:50:18.323Z,12.50
2018-10-09T20:52:48.060Z,12.63
2018-10-09T20:55:18.347Z,12.18
2018-10-09T20:57:49.303Z,12.80
2018-10-09T21:00:20.297Z,12.60
2018-10-09T21:07:48.323Z,13.00
2018-10-09T21:10:18.868Z,12.63
2018-10-09T21:12:48.790Z,12.30
2018-10-09T21:15:20.129Z,12.00
2018-10-09T21:17:50.224Z,11.70
2018-10-09T21:20:19.853Z,12.30
2018-10-09T21:22:49.872Z,11.17
2018-10-09T21:25:19.837Z,10.90
2018-10-09T21:27:50.238Z,10.20
2018-10-09T21:30:20.400Z,10.93
2018-10-09T21:32:50.508Z,12.10
2018-10-09T21:35:20.750Z,11.63
2018-10-09T21:37:50.398Z,10.97
2018-10-09T21:40:20.991Z,12.47
2018-10-09T21:42:50.713Z,12.60
2018-10-09T21:45:20.258Z,11.03
2018-10-09T21:47:55.217Z,11.33
2018-10-09T21:50:26.746Z,10.10
2018-10-09T21:52:56.875Z,9.77
2018-10-09T21:55:27.047Z,10.10
2018-10-09T21:57:57.504Z,11.30
2018-10-09T22:00:27.278Z,11.30
2018-10-09T22:02:56.901Z,10.70
2018-10-09T22:05:26.586Z,25.05
2018-10-09T22:07:56.366Z,33.37
2018-10-09T22:10:26.033Z,21.50
2018-10-09T22:12:55.549Z,12.53
2018-10-09T22:15:25.201Z,10.20
2018-10-09T22:17:55.106Z,11.87
2018-10-09T22:20:24.700Z,11.93
2018-10-09T22:22:54.473Z,12.15
2018-10-09T22:25:24.145Z,11.50
2018-10-09T22:27:53.854Z,10.30
2018-10-09T22:30:23.608Z,10.33
2018-10-09T22:32:53.295Z,10.47
2018-10-09T22:35:23.313Z,10.65
2018-10-09T22:42:49.440Z,9.47
2018-10-09T22:45:18.999Z,10.10
2018-10-09T22:47:49.040Z,10.13
2018-10-09T22:50:18.805Z,11.13
2018-10-09T22:52:48.332Z,10.90
2018-10-09T22:55:18.004Z,11.00
2018-10-09T22:57:47.797Z,11.45
2018-10-09T23:00:17.620Z,10.13
2018-10-09T23:02:47.161Z,9.80
2018-10-09T23:05:16.680Z,11.47
2018-10-09T23:07:46.548Z,10.88
2018-10-09T23:10:16.375Z,11.37
2018-10-09T23:12:45.891Z,10.53
2018-10-09T23:15:15.722Z,10.88
2018-10-09T23:17:45.557Z,11.50
2018-10-09T23:20:15.091Z,11.20
2018-10-09T23:22:44.678Z,12.00
2018-10-09T23:25:14.239Z,11.50
2018-10-09T23:27:43.875Z,11.10
2018-10-09T23:30:13.432Z,11.87
2018-10-09T23:32:42.980Z,10.37
2018-10-09T23:35:13.724Z,11.68
2018-10-09T23:37:43.271Z,11.33
2018-10-09T23:40:12.915Z,11.05
2018-10-09T23:42:42.492Z,11.20
2018-10-09T23:45:12.121Z,10.73
2018-10-09T23:47:41.824Z,11.30
2018-10-09T23:50:12.702Z,10.23
2018-10-09T23:52:42.206Z,10.50
2018-10-09T23:55:11.409Z,10.67
2018-10-09T23:57:41.071Z,10.03
