createdAt,value
2022-11-15T00:00:27.772Z,2.53
2022-11-15T00:03:29.986Z,2.10
2022-11-15T00:06:32.896Z,1.77
2022-11-15T00:09:34.889Z,1.93
2022-11-15T00:12:36.821Z,1.60
2022-11-15T00:15:40.806Z,1.93
2022-11-15T00:18:47.735Z,1.70
2022-11-15T00:21:52.557Z,2.23
2022-11-15T00:24:54.406Z,1.43
2022-11-15T00:28:00.337Z,3.03
2022-11-15T00:31:04.310Z,3.77
2022-11-15T00:34:06.186Z,10.23
2022-11-15T00:37:08.482Z,1.73
2022-11-15T00:40:11.341Z,2.60
2022-11-15T00:43:13.196Z,3.57
2022-11-15T00:46:15.347Z,5.67
2022-11-15T00:49:17.146Z,2.40
2022-11-15T00:52:19.161Z,4.23
2022-11-15T00:55:21.250Z,2.30
2022-11-15T00:58:23.251Z,2.50
2022-11-15T01:01:25.265Z,1.97
2022-11-15T01:04:27.206Z,1.93
2022-11-15T01:07:29.069Z,2.00
2022-11-15T01:10:31.393Z,1.60
2022-11-15T01:13:34.642Z,1.80
2022-11-15T01:16:36.620Z,1.50
2022-11-15T01:19:38.521Z,1.40
2022-11-15T01:22:40.487Z,2.00
2022-11-15T01:25:42.419Z,4.07
2022-11-15T01:28:44.357Z,2.57
2022-11-15T01:31:46.247Z,1.80
2022-11-15T01:34:48.345Z,1.80
2022-11-15T01:37:50.246Z,1.80
2022-11-15T01:40:52.436Z,1.50
2022-11-15T01:43:59.140Z,1.63
2022-11-15T01:47:03.292Z,2.20
2022-11-15T01:50:09.035Z,1.57
2022-11-15T01:53:12.035Z,1.70
2022-11-15T01:56:19.726Z,1.70
2022-11-15T01:59:22.096Z,1.60
2022-11-15T02:02:23.933Z,1.77
2022-11-15T02:05:26.313Z,1.30
2022-11-15T02:08:28.686Z,1.50
2022-11-15T02:11:31.030Z,2.00
2022-11-15T02:14:33.671Z,1.70
2022-11-15T02:17:59.327Z,1.27
2022-11-15T02:21:16.161Z,1.70
2022-11-15T02:24:55.522Z,1.67
2022-11-15T02:28:29.936Z,1.33
2022-11-15T02:31:46.372Z,1.50
2022-11-15T02:34:51.147Z,1.70
2022-11-15T02:38:24.455Z,1.50
2022-11-15T02:41:53.341Z,1.70
2022-11-15T02:44:57.160Z,1.77
2022-11-15T02:48:00.752Z,1.50
2022-11-15T02:51:03.129Z,1.20
2022-11-15T02:54:05.047Z,1.53
2022-11-15T02:57:18.330Z,1.53
2022-11-15T03:00:21.227Z,1.30
2022-11-15T03:03:39.362Z,1.67
2022-11-15T03:06:50.739Z,1.47
2022-11-15T03:10:08.590Z,1.50
2022-11-15T03:13:23.976Z,1.40
2022-11-15T03:16:32.385Z,1.80
2022-11-15T03:19:47.466Z,1.47
2022-11-15T03:22:51.240Z,1.83
2022-11-15T03:25:54.192Z,1.53
2022-11-15T03:29:07.880Z,1.57
2022-11-15T03:32:15.561Z,1.53
2022-11-15T03:35:23.481Z,1.57
2022-11-15T03:38:27.537Z,1.70
2022-11-15T03:41:41.742Z,2.10
2022-11-15T03:44:50.874Z,2.13
2022-11-15T03:48:21.961Z,1.40
2022-11-15T03:51:24.155Z,1.67
2022-11-15T03:54:26.150Z,1.83
2022-11-15T03:57:28.077Z,1.93
2022-11-15T04:00:30.851Z,1.37
2022-11-15T04:03:33.011Z,1.50
2022-11-15T04:06:36.163Z,1.50
2022-11-15T04:09:58.040Z,1.43
2022-11-15T04:12:59.971Z,1.07
2022-11-15T04:16:02.480Z,1.53
2022-11-15T04:19:23.461Z,1.70
2022-11-15T04:22:44.403Z,1.70
2022-11-15T04:25:47.309Z,2.40
2022-11-15T04:29:08.098Z,2.00
2022-11-15T04:32:10.022Z,1.30
2022-11-15T04:35:12.067Z,1.57
2022-11-15T04:38:14.083Z,1.57
2022-11-15T04:41:15.911Z,2.10
2022-11-15T04:44:18.231Z,1.50
2022-11-15T04:47:20.031Z,2.20
2022-11-15T04:50:21.966Z,2.30
2022-11-15T04:53:23.792Z,1.90
2022-11-15T04:56:25.761Z,1.87
2022-11-15T04:59:27.571Z,1.63
2022-11-15T05:02:49.729Z,1.50
2022-11-15T05:05:51.599Z,1.40
2022-11-15T05:08:54.087Z,1.63
2022-11-15T05:11:55.992Z,1.40
2022-11-15T05:14:57.950Z,1.37
2022-11-15T05:18:00.942Z,2.30
2022-11-15T05:21:07.845Z,1.83
2022-11-15T05:24:12.252Z,1.60
2022-11-15T05:27:14.271Z,1.80
2022-11-15T05:30:16.934Z,1.57
2022-11-15T05:33:19.994Z,1.90
2022-11-15T05:36:26.881Z,1.57
2022-11-15T05:39:28.848Z,1.60
2022-11-15T05:42:31.186Z,1.80
2022-11-15T05:45:34.820Z,1.60
2022-11-15T05:48:37.531Z,1.50
2022-11-15T05:51:40.450Z,1.63
2022-11-15T05:54:42.495Z,1.70
2022-11-15T05:57:44.504Z,1.40
2022-11-15T06:00:46.406Z,1.40
2022-11-15T06:03:48.356Z,1.57
2022-11-15T06:06:50.232Z,1.70
2022-11-15T06:09:52.335Z,1.67
2022-11-15T06:13:05.495Z,1.63
2022-11-15T06:16:08.673Z,1.83
2022-11-15T06:19:10.566Z,1.70
2022-11-15T06:22:12.407Z,1.50
2022-11-15T06:25:14.321Z,1.90
2022-11-15T06:28:16.307Z,1.40
2022-11-15T06:31:18.147Z,1.90
2022-11-15T06:34:20.132Z,1.70
2022-11-15T06:37:21.961Z,1.63
2022-11-15T06:40:23.997Z,1.60
2022-11-15T06:43:25.811Z,1.33
2022-11-15T06:46:28.152Z,1.70
2022-11-15T06:49:30.001Z,1.57
2022-11-15T06:52:33.861Z,1.60
2022-11-15T06:55:35.646Z,1.50
2022-11-15T06:58:37.632Z,1.80
2022-11-15T07:01:39.619Z,1.60
2022-11-15T07:04:41.654Z,1.80
2022-11-15T07:07:43.515Z,1.60
2022-11-15T07:10:46.121Z,1.67
2022-11-15T07:13:48.072Z,2.03
2022-11-15T07:16:49.994Z,1.70
2022-11-15T07:19:51.895Z,2.07
2022-11-15T07:23:04.569Z,1.67
2022-11-15T07:26:07.241Z,1.70
2022-11-15T07:29:09.952Z,1.80
2022-11-15T07:32:11.796Z,2.00
2022-11-15T07:35:13.939Z,2.10
2022-11-15T07:38:16.689Z,1.80
2022-11-15T07:41:19.246Z,1.80
2022-11-15T07:44:21.438Z,1.50
2022-11-15T07:47:23.769Z,1.80
2022-11-15T07:50:26.044Z,2.77
2022-11-15T07:53:28.325Z,2.07
2022-11-15T07:56:30.341Z,2.20
2022-11-15T07:59:32.697Z,2.23
2022-11-15T08:02:34.801Z,1.93
2022-11-15T08:05:39.717Z,2.30
2022-11-15T08:08:41.540Z,2.30
2022-11-15T08:11:43.463Z,2.40
2022-11-15T08:14:45.472Z,2.63
2022-11-15T08:17:47.632Z,1.53
2022-11-15T08:20:49.466Z,1.63
2022-11-15T08:23:51.691Z,1.63
2022-11-15T08:26:53.599Z,1.50
2022-11-15T08:29:59.335Z,1.70
2022-11-15T08:33:02.310Z,1.70
2022-11-15T08:36:04.492Z,1.43
2022-11-15T08:39:06.442Z,1.57
2022-11-15T08:42:08.340Z,1.93
2022-11-15T08:45:10.867Z,1.80
2022-11-15T08:48:13.163Z,2.23
2022-11-15T08:51:15.032Z,1.73
2022-11-15T08:54:17.210Z,1.80
2022-11-15T08:57:19.344Z,1.93
2022-11-15T09:00:21.266Z,1.70
2022-11-15T09:03:23.120Z,1.90
2022-11-15T09:06:25.292Z,2.03
2022-11-15T09:09:27.164Z,2.20
2022-11-15T09:12:29.067Z,1.53
2022-11-15T09:15:31.053Z,1.70
2022-11-15T09:18:34.139Z,1.70
2022-11-15T09:21:36.239Z,2.00
2022-11-15T09:24:38.208Z,1.30
2022-11-15T09:27:40.082Z,1.70
2022-11-15T09:30:42.328Z,1.50
2022-11-15T09:33:47.427Z,1.43
2022-11-15T09:36:49.309Z,1.97
2022-11-15T09:39:51.122Z,1.50
2022-11-15T09:43:06.648Z,1.33
2022-11-15T09:46:33.481Z,1.50
2022-11-15T09:49:35.728Z,1.60
2022-11-15T09:52:38.101Z,1.27
2022-11-15T09:55:50.542Z,1.40
2022-11-15T09:59:17.825Z,1.37
2022-11-15T10:02:39.528Z,1.30
2022-11-15T10:05:53.584Z,1.30
2022-11-15T10:09:08.327Z,1.50
2022-11-15T10:12:10.857Z,1.20
2022-11-15T10:15:16.903Z,1.43
2022-11-15T10:18:20.077Z,1.40
2022-11-15T10:21:26.244Z,1.47
2022-11-15T10:24:30.447Z,1.33
2022-11-15T10:27:32.759Z,1.00
2022-11-15T10:31:05.806Z,0.97
2022-11-15T10:34:22.234Z,1.00
2022-11-15T10:37:31.971Z,1.10
2022-11-15T10:40:34.061Z,1.00
2022-11-15T10:43:35.892Z,1.10
2022-11-15T10:46:46.518Z,1.03
2022-11-15T10:50:01.607Z,1.30
2022-11-15T10:53:04.962Z,0.90
2022-11-15T10:56:10.182Z,0.80
2022-11-15T10:59:34.822Z,1.00
2022-11-15T11:02:43.404Z,1.20
2022-11-15T11:05:45.475Z,1.10
2022-11-15T11:09:02.008Z,1.10
2022-11-15T11:12:07.236Z,0.90
2022-11-15T11:15:16.192Z,1.07
2022-11-15T11:18:29.073Z,1.13
2022-11-15T11:21:39.930Z,1.90
2022-11-15T11:25:30.673Z,2.10
2022-11-15T11:28:59.559Z,1.10
2022-11-15T11:32:30.888Z,1.13
2022-11-15T11:35:45.678Z,1.23
2022-11-15T11:38:56.963Z,1.03
2022-11-15T11:42:25.106Z,1.20
2022-11-15T11:45:35.464Z,1.60
2022-11-15T11:48:44.293Z,0.97
2022-11-15T11:52:01.105Z,1.03
2022-11-15T11:55:24.361Z,1.40
2022-11-15T11:58:36.246Z,0.90
2022-11-15T12:01:45.327Z,1.10
2022-11-15T12:04:52.229Z,1.00
2022-11-15T12:08:03.053Z,0.80
2022-11-15T12:11:21.251Z,1.30
2022-11-15T12:14:49.114Z,1.00
2022-11-15T12:17:51.331Z,1.17
2022-11-15T12:21:03.987Z,0.70
2022-11-15T12:24:20.257Z,0.80
2022-11-15T12:27:37.366Z,0.83
2022-11-15T12:31:03.702Z,1.07
2022-11-15T12:34:49.914Z,0.80
2022-11-15T12:37:56.581Z,1.10
2022-11-15T12:41:15.540Z,0.90
2022-11-15T12:44:33.233Z,1.00
2022-11-15T12:47:35.626Z,1.10
2022-11-15T12:50:55.508Z,1.00
2022-11-15T12:53:57.333Z,1.10
2022-11-15T12:57:05.432Z,1.10
2022-11-15T13:00:16.101Z,1.00
2022-11-15T13:03:21.193Z,0.80
2022-11-15T13:06:44.122Z,0.90
2022-11-15T13:09:45.971Z,1.10
2022-11-15T13:12:47.903Z,0.87
2022-11-15T13:16:03.311Z,1.00
2022-11-15T13:19:06.117Z,1.17
2022-11-15T13:22:30.062Z,1.10
2022-11-15T13:25:40.571Z,1.30
2022-11-15T13:28:52.149Z,1.13
2022-11-15T13:31:54.138Z,1.40
2022-11-15T13:34:56.378Z,1.20
2022-11-15T13:38:04.869Z,1.30
2022-11-15T13:41:27.943Z,1.20
2022-11-15T13:44:34.463Z,1.00
2022-11-15T13:47:37.274Z,1.27
2022-11-15T13:50:40.037Z,0.97
2022-11-15T13:53:48.129Z,1.20
2022-11-15T13:57:11.322Z,1.00
2022-11-15T14:00:44.522Z,1.17
2022-11-15T14:03:53.674Z,1.50
2022-11-15T14:06:59.041Z,1.30
2022-11-15T14:10:18.853Z,0.90
2022-11-15T14:13:32.063Z,1.23
2022-11-15T14:16:36.837Z,1.43
2022-11-15T14:19:41.227Z,1.40
2022-11-15T14:22:52.953Z,1.40
2022-11-15T14:25:59.068Z,1.37
2022-11-15T14:29:29.443Z,1.13
2022-11-15T14:32:44.920Z,0.90
2022-11-15T14:35:48.061Z,1.10
2022-11-15T14:38:50.042Z,1.23
2022-11-15T14:41:51.950Z,1.27
2022-11-15T14:44:54.812Z,1.40
2022-11-15T14:48:04.932Z,1.50
2022-11-15T14:51:20.617Z,1.67
2022-11-15T14:54:22.973Z,1.43
2022-11-15T14:57:25.735Z,1.60
2022-11-15T15:00:32.316Z,1.40
2022-11-15T15:03:35.872Z,1.30
2022-11-15T15:06:37.742Z,1.70
2022-11-15T15:09:40.857Z,1.73
2022-11-15T15:12:43.346Z,1.63
2022-11-15T15:15:45.372Z,1.47
2022-11-15T15:18:47.230Z,2.10
2022-11-15T15:21:49.115Z,1.70
2022-11-15T15:24:50.997Z,1.73
2022-11-15T15:27:52.901Z,1.93
2022-11-15T15:30:54.742Z,2.77
2022-11-15T15:33:56.682Z,1.80
2022-11-15T15:37:26.944Z,1.50
2022-11-15T15:40:31.759Z,1.53
2022-11-15T15:43:33.592Z,1.50
2022-11-15T15:46:35.686Z,1.60
2022-11-15T15:49:39.460Z,2.00
2022-11-15T15:52:41.944Z,2.10
2022-11-15T15:55:43.932Z,1.60
2022-11-15T15:58:45.977Z,1.90
2022-11-15T16:01:47.861Z,2.20
2022-11-15T16:04:50.201Z,2.50
2022-11-15T16:07:52.364Z,2.20
2022-11-15T16:10:54.759Z,1.90
2022-11-15T16:13:56.645Z,2.10
2022-11-15T16:16:59.068Z,1.60
2022-11-15T16:20:01.117Z,1.93
2022-11-15T16:23:09.110Z,1.83
2022-11-15T16:26:23.293Z,1.80
2022-11-15T16:29:25.178Z,2.13
2022-11-15T16:32:27.103Z,2.70
2022-11-15T16:35:28.976Z,2.10
2022-11-15T16:38:31.224Z,1.87
2022-11-15T16:41:34.116Z,1.60
2022-11-15T16:44:35.964Z,3.20
2022-11-15T16:47:38.218Z,2.50
2022-11-15T16:50:40.139Z,2.97
2022-11-15T16:53:42.614Z,4.50
2022-11-15T16:56:44.411Z,5.03
2022-11-15T16:59:46.667Z,3.30
2022-11-15T17:02:52.484Z,2.73
2022-11-15T17:05:59.190Z,1.70
2022-11-15T17:09:01.016Z,2.10
2022-11-15T17:12:02.955Z,2.37
2022-11-15T17:15:06.032Z,2.27
2022-11-15T17:18:09.556Z,2.57
2022-11-15T17:21:17.775Z,3.30
2022-11-15T17:24:21.641Z,3.27
2022-11-15T17:27:24.000Z,2.10
2022-11-15T17:30:26.290Z,2.40
2022-11-15T17:33:28.748Z,2.00
2022-11-15T17:36:34.558Z,2.63
2022-11-15T17:39:37.780Z,2.20
2022-11-15T17:42:44.101Z,3.40
2022-11-15T17:45:46.532Z,2.20
2022-11-15T17:48:49.281Z,2.20
2022-11-15T17:51:51.675Z,2.40
2022-11-15T17:54:57.095Z,2.13
2022-11-15T17:58:00.221Z,2.10
2022-11-15T18:01:16.557Z,1.80
2022-11-15T18:04:19.361Z,2.10
2022-11-15T18:07:21.439Z,2.23
2022-11-15T18:10:23.454Z,2.27
2022-11-15T18:13:25.366Z,2.20
2022-11-15T18:16:31.367Z,2.33
2022-11-15T18:19:34.203Z,2.13
2022-11-15T18:22:36.578Z,2.13
2022-11-15T18:25:42.204Z,2.10
2022-11-15T18:28:50.077Z,2.17
2022-11-15T18:31:56.170Z,2.10
2022-11-15T18:34:58.314Z,2.00
2022-11-15T18:38:00.756Z,2.20
2022-11-15T18:41:12.908Z,2.50
2022-11-15T18:44:16.706Z,2.33
2022-11-15T18:47:18.620Z,2.30
2022-11-15T18:50:20.556Z,2.47
2022-11-15T18:53:22.600Z,2.10
2022-11-15T18:56:25.995Z,2.67
2022-11-15T18:59:28.095Z,2.40
2022-11-15T19:02:30.488Z,5.90
2022-11-15T19:05:32.400Z,4.00
2022-11-15T19:08:35.645Z,2.47
2022-11-15T19:11:39.864Z,1.80
2022-11-15T19:14:42.754Z,1.77
2022-11-15T19:17:44.665Z,1.63
2022-11-15T19:20:46.566Z,2.20
2022-11-15T19:23:48.556Z,1.83
2022-11-15T19:26:56.021Z,1.80
2022-11-15T19:29:57.859Z,2.60
2022-11-15T19:32:59.906Z,3.03
2022-11-15T19:36:11.427Z,2.80
2022-11-15T19:39:15.281Z,2.37
2022-11-15T19:42:17.090Z,1.90
2022-11-15T19:45:19.023Z,2.40
2022-11-15T19:48:20.994Z,2.03
2022-11-15T19:51:25.815Z,2.17
2022-11-15T19:54:28.190Z,1.87
2022-11-15T19:57:30.366Z,3.87
2022-11-15T20:00:32.306Z,2.70
2022-11-15T20:03:35.918Z,3.20
2022-11-15T20:06:41.440Z,3.20
2022-11-15T20:09:44.016Z,2.77
2022-11-15T20:12:45.819Z,2.80
2022-11-15T20:15:48.265Z,2.40
2022-11-15T20:18:51.305Z,2.27
2022-11-15T20:22:02.623Z,1.90
2022-11-15T20:25:21.765Z,1.70
2022-11-15T20:28:29.733Z,1.43
2022-11-15T20:31:32.351Z,1.80
2022-11-15T20:34:34.257Z,2.00
2022-11-15T20:37:36.104Z,1.50
2022-11-15T20:40:39.722Z,3.07
2022-11-15T20:43:43.931Z,5.30
2022-11-15T20:46:45.959Z,4.73
2022-11-15T20:49:47.790Z,2.27
2022-11-15T20:52:49.710Z,3.10
2022-11-15T20:55:52.566Z,3.63
2022-11-15T20:58:55.134Z,3.00
2022-11-15T21:01:57.127Z,3.60
2022-11-15T21:04:59.772Z,5.03
2022-11-15T21:08:01.759Z,3.60
2022-11-15T21:11:22.654Z,2.10
2022-11-15T21:14:24.469Z,1.50
2022-11-15T21:17:26.875Z,1.90
2022-11-15T21:20:28.845Z,1.83
2022-11-15T21:23:31.412Z,1.83
2022-11-15T21:26:33.840Z,2.70
2022-11-15T21:29:39.138Z,2.20
2022-11-15T21:32:41.370Z,2.07
2022-11-15T21:35:43.777Z,2.30
2022-11-15T21:38:45.610Z,2.30
2022-11-15T21:41:47.823Z,1.73
2022-11-15T21:44:49.724Z,2.67
2022-11-15T21:47:53.519Z,2.53
2022-11-15T21:51:03.294Z,2.53
2022-11-15T21:54:08.316Z,5.43
2022-11-15T21:57:13.024Z,5.73
2022-11-15T22:00:37.127Z,4.80
2022-11-15T22:03:39.373Z,3.63
2022-11-15T22:06:42.040Z,4.83
2022-11-15T22:09:44.080Z,4.03
2022-11-15T22:12:46.701Z,2.67
2022-11-15T22:15:48.631Z,2.53
2022-11-15T22:18:50.586Z,2.27
2022-11-15T22:21:53.035Z,2.40
2022-11-15T22:24:55.090Z,3.53
2022-11-15T22:27:57.285Z,3.90
2022-11-15T22:30:59.989Z,3.73
2022-11-15T22:34:01.854Z,4.07
2022-11-15T22:37:19.606Z,4.80
2022-11-15T22:40:22.141Z,3.27
2022-11-15T22:43:25.693Z,2.03
2022-11-15T22:46:28.075Z,1.73
2022-11-15T22:49:29.986Z,1.70
2022-11-15T22:52:31.887Z,1.50
2022-11-15T22:55:34.737Z,1.87
2022-11-15T22:58:36.990Z,1.77
2022-11-15T23:01:39.571Z,1.90
2022-11-15T23:04:41.377Z,1.47
2022-11-15T23:07:44.616Z,1.87
2022-11-15T23:11:05.536Z,1.47
2022-11-15T23:14:07.563Z,1.67
2022-11-15T23:17:09.439Z,1.63
2022-11-15T23:20:41.456Z,1.80
2022-11-15T23:23:35.466Z,1.90
2022-11-15T23:26:38.451Z,1.83
2022-11-15T23:29:58.770Z,2.10
2022-11-15T23:33:20.008Z,1.37
2022-11-15T23:36:21.885Z,1.23
2022-11-15T23:39:24.902Z,1.20
2022-11-15T23:42:26.885Z,1.43
2022-11-15T23:45:29.714Z,1.53
2022-11-15T23:48:31.945Z,1.80
2022-11-15T23:51:34.813Z,1.50
2022-11-15T23:54:36.694Z,2.07
2022-11-15T23:57:38.890Z,1.40
