createdAt,value
2023-04-26T00:00:29.651Z,99.90
2023-04-26T00:03:00.930Z,99.90
2023-04-26T00:05:29.627Z,99.90
2023-04-26T00:07:58.402Z,99.90
2023-04-26T00:10:26.745Z,99.90
2023-04-26T00:12:54.881Z,99.90
2023-04-26T00:15:23.238Z,99.90
2023-04-26T00:17:53.065Z,99.90
2023-04-26T00:20:23.454Z,99.90
2023-04-26T00:22:51.642Z,99.90
2023-04-26T00:25:25.259Z,99.90
2023-04-26T00:27:53.811Z,99.90
2023-04-26T00:30:22.467Z,99.90
2023-04-26T00:32:52.460Z,99.90
2023-04-26T00:35:20.761Z,99.90
2023-04-26T00:37:49.029Z,99.90
2023-04-26T00:40:17.461Z,99.90
2023-04-26T00:42:45.692Z,99.90
2023-04-26T00:45:13.973Z,99.90
2023-04-26T00:47:42.523Z,99.90
2023-04-26T00:50:12.417Z,99.90
2023-04-26T00:52:40.958Z,99.90
2023-04-26T00:55:10.535Z,99.90
2023-04-26T00:57:38.948Z,99.90
2023-04-26T01:00:08.510Z,99.90
2023-04-26T01:02:37.865Z,99.90
2023-04-26T01:05:09.270Z,99.90
2023-04-26T01:07:39.672Z,99.90
2023-04-26T01:10:09.540Z,99.90
2023-04-26T01:12:39.036Z,99.90
2023-04-26T01:15:08.396Z,99.90
2023-04-26T01:17:37.919Z,99.90
2023-04-26T01:20:08.647Z,99.90
2023-04-26T01:22:38.167Z,99.90
2023-04-26T01:25:09.373Z,99.90
2023-04-26T01:27:37.612Z,99.90
2023-04-26T01:30:10.142Z,99.90
2023-04-26T01:32:38.471Z,99.90
2023-04-26T01:35:07.527Z,99.90
2023-04-26T01:37:37.032Z,99.90
2023-04-26T01:40:07.394Z,99.90
2023-04-26T01:42:35.708Z,99.90
2023-04-26T01:45:04.009Z,99.90
2023-04-26T01:47:52.099Z,99.90
2023-04-26T01:50:20.491Z,99.90
2023-04-26T01:52:52.283Z,99.90
2023-04-26T01:55:20.437Z,99.90
2023-04-26T01:57:49.147Z,99.90
2023-04-26T02:00:17.575Z,99.90
2023-04-26T02:02:45.877Z,99.90
2023-04-26T02:05:14.130Z,99.90
2023-04-26T02:07:42.285Z,99.90
2023-04-26T02:10:12.324Z,99.90
2023-04-26T02:12:40.477Z,99.90
2023-04-26T02:15:10.497Z,99.90
2023-04-26T02:17:39.863Z,99.90
2023-04-26T02:20:10.431Z,99.90
2023-04-26T02:22:38.678Z,99.90
2023-04-26T02:25:08.349Z,99.90
2023-04-26T02:27:37.990Z,99.90
2023-04-26T02:30:07.499Z,99.90
2023-04-26T02:32:38.357Z,99.90
2023-04-26T02:35:09.697Z,99.90
2023-04-26T02:37:37.990Z,99.90
2023-04-26T02:40:10.434Z,99.90
2023-04-26T02:42:40.052Z,99.90
2023-04-26T02:45:09.319Z,99.90
2023-04-26T02:47:38.786Z,99.90
2023-04-26T02:50:08.662Z,99.90
2023-04-26T02:52:38.446Z,99.90
2023-04-26T02:55:07.750Z,99.90
2023-04-26T02:57:36.021Z,99.90
2023-04-26T03:00:07.995Z,99.90
2023-04-26T03:02:36.962Z,99.90
2023-04-26T03:05:05.649Z,99.90
2023-04-26T03:07:34.254Z,99.90
2023-04-26T03:10:04.891Z,99.90
2023-04-26T03:12:33.291Z,99.90
2023-04-26T03:15:04.077Z,99.90
2023-04-26T03:17:34.031Z,99.90
2023-04-26T03:20:04.428Z,99.90
2023-04-26T03:22:32.647Z,99.90
2023-04-26T03:25:00.866Z,99.90
2023-04-26T03:27:30.202Z,99.90
2023-04-26T03:29:58.630Z,99.90
2023-04-26T03:32:28.628Z,99.90
2023-04-26T03:34:58.711Z,99.90
2023-04-26T03:37:27.012Z,99.90
2023-04-26T03:40:01.338Z,99.90
2023-04-26T03:42:29.603Z,99.90
2023-04-26T03:44:57.782Z,99.90
2023-04-26T03:47:25.959Z,99.90
2023-04-26T03:49:54.207Z,99.90
2023-04-26T03:52:27.952Z,99.90
2023-04-26T03:54:58.678Z,99.90
2023-04-26T03:57:29.573Z,99.90
2023-04-26T03:59:58.134Z,99.90
2023-04-26T04:02:29.386Z,99.90
2023-04-26T04:04:57.846Z,99.90
2023-04-26T04:07:28.299Z,99.90
2023-04-26T04:09:59.254Z,99.90
2023-04-26T04:12:27.431Z,99.90
2023-04-26T04:14:55.823Z,99.90
2023-04-26T04:17:25.495Z,99.90
2023-04-26T04:19:53.775Z,99.90
2023-04-26T04:22:22.010Z,99.90
2023-04-26T04:24:52.211Z,99.90
2023-04-26T04:27:21.226Z,99.90
2023-04-26T04:29:49.572Z,99.90
2023-04-26T04:32:17.801Z,99.90
2023-04-26T04:34:47.708Z,99.90
2023-04-26T04:37:18.254Z,99.90
2023-04-26T04:39:46.509Z,99.90
2023-04-26T04:42:16.376Z,99.90
2023-04-26T04:44:45.918Z,99.90
2023-04-26T04:47:15.363Z,99.90
2023-04-26T04:49:43.643Z,99.90
2023-04-26T04:52:12.080Z,99.90
2023-04-26T04:54:43.162Z,99.90
2023-04-26T04:57:11.434Z,99.90
2023-04-26T04:59:41.051Z,99.90
2023-04-26T05:02:12.068Z,99.90
2023-04-26T05:04:49.327Z,99.90
2023-04-26T05:07:24.529Z,99.90
2023-04-26T05:09:54.850Z,99.90
2023-04-26T05:12:26.474Z,99.90
2023-04-26T05:14:58.150Z,99.90
2023-04-26T05:17:27.002Z,99.90
2023-04-26T05:19:59.485Z,99.90
2023-04-26T05:22:28.757Z,99.90
2023-04-26T05:24:56.986Z,99.90
2023-04-26T05:27:25.388Z,99.90
2023-04-26T05:30:11.559Z,99.90
2023-04-26T05:32:52.389Z,99.90
2023-04-26T05:35:36.123Z,99.90
2023-04-26T05:38:04.918Z,99.90
2023-04-26T05:40:33.118Z,99.90
2023-04-26T05:43:02.028Z,99.90
2023-04-26T05:45:31.695Z,99.90
2023-04-26T05:48:00.876Z,99.90
2023-04-26T05:50:29.193Z,99.90
2023-04-26T05:52:57.395Z,99.90
2023-04-26T05:55:25.541Z,99.90
2023-04-26T05:57:53.920Z,99.90
2023-04-26T06:00:25.102Z,99.90
2023-04-26T06:02:54.876Z,99.90
2023-04-26T06:05:23.606Z,98.70
2023-04-26T06:07:52.295Z,97.20
2023-04-26T06:10:20.750Z,95.70
2023-04-26T06:12:48.974Z,94.20
2023-04-26T06:15:18.589Z,92.80
2023-04-26T06:17:46.880Z,92.50
2023-04-26T06:20:16.441Z,90.30
2023-04-26T06:22:44.800Z,90.10
2023-04-26T06:25:14.348Z,87.10
2023-04-26T06:27:43.133Z,84.50
2023-04-26T06:30:11.996Z,83.10
2023-04-26T06:32:44.165Z,81.10
2023-04-26T06:35:12.431Z,80.30
2023-04-26T06:37:42.181Z,79.50
2023-04-26T06:40:14.099Z,77.30
2023-04-26T06:42:43.501Z,76.10
2023-04-26T06:45:26.094Z,74.80
2023-04-26T06:47:54.750Z,72.80
2023-04-26T06:50:25.681Z,71.70
2023-04-26T06:52:55.292Z,71.80
2023-04-26T06:55:24.073Z,68.50
2023-04-26T06:57:54.355Z,67.80
2023-04-26T07:00:23.372Z,66.90
2023-04-26T07:02:54.760Z,65.20
2023-04-26T07:05:23.486Z,63.90
2023-04-26T07:07:51.840Z,63.80
2023-04-26T07:10:22.118Z,62.00
2023-04-26T07:12:53.502Z,60.90
2023-04-26T07:15:24.696Z,60.70
2023-04-26T07:17:53.050Z,58.80
2023-04-26T07:20:24.252Z,57.60
2023-04-26T07:22:52.675Z,56.80
2023-04-26T07:25:22.208Z,55.90
2023-04-26T07:27:51.727Z,57.00
2023-04-26T07:30:19.920Z,57.40
2023-04-26T07:32:48.134Z,58.90
2023-04-26T07:35:16.968Z,59.40
2023-04-26T07:37:45.465Z,59.60
2023-04-26T07:40:15.014Z,58.50
2023-04-26T07:42:44.511Z,59.50
2023-04-26T07:45:13.628Z,60.30
2023-04-26T07:47:41.820Z,61.60
2023-04-26T07:50:11.878Z,63.40
2023-04-26T07:52:40.332Z,64.50
2023-04-26T07:55:09.460Z,62.70
2023-04-26T07:57:37.774Z,61.90
2023-04-26T08:00:12.246Z,60.50
2023-04-26T08:02:45.520Z,58.70
2023-04-26T08:05:14.522Z,57.70
2023-04-26T08:07:45.737Z,57.00
2023-04-26T08:10:14.022Z,57.60
2023-04-26T08:12:42.182Z,58.50
2023-04-26T08:15:13.331Z,60.60
2023-04-26T08:17:41.780Z,62.80
2023-04-26T08:20:10.863Z,65.80
2023-04-26T08:22:39.098Z,67.80
2023-04-26T08:25:07.868Z,68.50
2023-04-26T08:27:36.949Z,65.50
2023-04-26T08:30:05.588Z,63.80
2023-04-26T08:32:41.494Z,61.90
2023-04-26T08:35:10.617Z,59.30
2023-04-26T08:37:39.016Z,58.50
2023-04-26T08:40:09.745Z,59.30
2023-04-26T08:42:44.130Z,60.70
2023-04-26T08:45:12.587Z,61.90
2023-04-26T08:47:46.274Z,64.40
2023-04-26T08:50:15.876Z,65.20
2023-04-26T08:52:48.436Z,67.40
2023-04-26T08:55:17.654Z,69.90
2023-04-26T08:57:49.030Z,70.00
2023-04-26T09:00:18.928Z,67.80
2023-04-26T09:02:51.296Z,67.20
2023-04-26T09:05:23.713Z,66.90
2023-04-26T09:07:53.533Z,68.40
2023-04-26T09:10:22.802Z,68.40
2023-04-26T09:12:53.506Z,69.10
2023-04-26T09:15:23.516Z,69.40
2023-04-26T09:17:53.069Z,68.20
2023-04-26T09:20:23.807Z,66.10
2023-04-26T09:22:54.600Z,66.60
2023-04-26T09:25:30.420Z,67.30
2023-04-26T09:28:02.138Z,69.10
2023-04-26T09:30:30.869Z,70.70
2023-04-26T09:33:03.816Z,71.10
2023-04-26T09:35:35.609Z,72.00
2023-04-26T09:38:11.126Z,72.10
2023-04-26T09:40:42.912Z,73.00
2023-04-26T09:43:12.829Z,72.50
2023-04-26T09:45:49.561Z,72.60
2023-04-26T09:48:22.449Z,72.80
2023-04-26T09:50:53.382Z,73.40
2023-04-26T09:53:29.779Z,74.20
2023-04-26T09:55:58.835Z,74.60
2023-04-26T09:58:27.070Z,75.10
2023-04-26T10:00:56.314Z,75.70
2023-04-26T10:03:27.270Z,75.80
2023-04-26T10:05:58.861Z,76.20
2023-04-26T10:08:27.028Z,76.90
2023-04-26T10:10:56.555Z,77.50
2023-04-26T10:13:24.745Z,77.50
2023-04-26T10:15:56.545Z,77.60
2023-04-26T10:18:26.156Z,77.70
2023-04-26T10:20:59.475Z,78.00
2023-04-26T10:23:31.993Z,78.50
2023-04-26T10:26:00.491Z,79.10
2023-04-26T10:29:01.387Z,78.80
2023-04-26T10:32:04.001Z,78.20
2023-04-26T10:34:35.130Z,77.40
2023-04-26T10:37:11.124Z,76.00
2023-04-26T10:39:40.508Z,76.00
2023-04-26T10:42:25.477Z,75.60
2023-04-26T10:44:54.629Z,75.50
2023-04-26T10:47:32.447Z,75.40
2023-04-26T10:50:07.371Z,75.60
2023-04-26T10:52:36.500Z,75.90
2023-04-26T10:55:06.403Z,76.10
2023-04-26T10:57:54.372Z,76.00
2023-04-26T11:00:33.255Z,76.00
2023-04-26T11:03:06.556Z,76.10
2023-04-26T11:05:38.717Z,76.40
2023-04-26T11:08:09.510Z,75.80
2023-04-26T11:10:41.173Z,74.60
2023-04-26T11:13:10.021Z,74.00
2023-04-26T11:15:38.474Z,74.20
2023-04-26T11:18:07.174Z,74.40
2023-04-26T11:20:37.190Z,74.30
2023-04-26T11:23:10.885Z,75.00
2023-04-26T11:25:40.918Z,74.80
2023-04-26T11:28:09.210Z,75.20
2023-04-26T11:30:37.720Z,75.30
2023-04-26T11:33:06.179Z,75.20
2023-04-26T11:35:37.211Z,75.90
2023-04-26T11:38:09.276Z,76.10
2023-04-26T11:40:37.667Z,75.60
2023-04-26T11:43:06.508Z,74.00
2023-04-26T11:45:36.477Z,72.00
2023-04-26T11:48:06.880Z,72.20
2023-04-26T11:50:40.049Z,71.40
2023-04-26T11:53:09.740Z,71.40
2023-04-26T11:55:41.981Z,71.90
2023-04-26T11:58:15.833Z,71.60
2023-04-26T12:01:05.380Z,70.50
2023-04-26T12:03:35.573Z,71.10
2023-04-26T12:06:06.316Z,71.50
2023-04-26T12:08:34.793Z,72.20
2023-04-26T12:11:03.982Z,72.60
2023-04-26T12:13:34.597Z,73.40
2023-04-26T12:16:22.368Z,73.90
2023-04-26T12:18:53.914Z,74.70
2023-04-26T12:21:24.453Z,73.70
2023-04-26T12:23:53.246Z,72.60
2023-04-26T12:26:22.063Z,72.30
2023-04-26T12:28:50.570Z,72.90
2023-04-26T12:31:18.781Z,72.90
2023-04-26T12:33:46.964Z,73.50
2023-04-26T12:36:18.101Z,74.20
2023-04-26T12:38:47.635Z,74.80
2023-04-26T12:41:16.062Z,74.20
2023-04-26T12:43:44.258Z,74.20
2023-04-26T12:46:12.698Z,74.50
2023-04-26T12:48:42.876Z,74.90
2023-04-26T12:51:11.265Z,75.20
2023-04-26T12:53:39.545Z,75.40
2023-04-26T12:56:09.199Z,75.40
2023-04-26T12:58:37.478Z,75.50
2023-04-26T13:01:05.923Z,75.70
2023-04-26T13:03:34.344Z,75.10
2023-04-26T13:06:05.013Z,75.10
2023-04-26T13:08:33.179Z,75.40
2023-04-26T13:11:03.812Z,75.80
2023-04-26T13:13:43.503Z,76.00
2023-04-26T13:16:13.346Z,77.00
2023-04-26T13:18:43.402Z,76.30
2023-04-26T13:21:11.566Z,76.70
2023-04-26T13:23:39.770Z,76.90
2023-04-26T13:26:08.088Z,77.20
2023-04-26T13:28:37.902Z,76.70
2023-04-26T13:31:06.589Z,77.40
2023-04-26T13:33:34.886Z,77.00
2023-04-26T13:36:03.205Z,75.70
2023-04-26T13:38:32.814Z,75.70
2023-04-26T13:41:03.156Z,76.30
2023-04-26T13:43:31.385Z,76.60
2023-04-26T13:46:01.682Z,76.10
2023-04-26T13:48:30.105Z,75.60
2023-04-26T13:51:00.871Z,75.70
2023-04-26T13:53:29.153Z,76.20
2023-04-26T13:55:57.736Z,76.10
2023-04-26T13:58:26.207Z,77.00
2023-04-26T14:00:54.375Z,76.00
2023-04-26T14:03:24.078Z,75.30
2023-04-26T14:05:52.405Z,75.70
2023-04-26T14:08:21.192Z,76.20
2023-04-26T14:10:49.451Z,76.40
2023-04-26T14:13:17.620Z,76.20
2023-04-26T14:15:45.819Z,76.20
2023-04-26T14:18:14.454Z,76.80
2023-04-26T14:20:44.389Z,77.10
2023-04-26T14:23:12.678Z,76.70
2023-04-26T14:25:41.391Z,76.80
2023-04-26T14:28:09.770Z,77.50
2023-04-26T14:30:38.139Z,78.10
2023-04-26T14:33:06.590Z,78.60
2023-04-26T14:35:34.917Z,79.70
2023-04-26T14:38:04.534Z,78.60
2023-04-26T14:40:32.757Z,78.80
2023-04-26T14:43:01.016Z,79.20
2023-04-26T14:45:43.552Z,79.50
2023-04-26T14:48:13.052Z,79.50
2023-04-26T14:50:41.355Z,79.30
2023-04-26T14:53:11.177Z,79.20
2023-04-26T14:55:39.376Z,79.40
2023-04-26T14:58:08.012Z,79.70
2023-04-26T15:00:36.214Z,80.00
2023-04-26T15:03:04.548Z,80.60
2023-04-26T15:05:33.377Z,81.20
2023-04-26T15:08:01.593Z,81.70
2023-04-26T15:10:31.187Z,82.30
2023-04-26T15:13:01.695Z,82.30
2023-04-26T15:15:29.862Z,82.40
2023-04-26T15:17:58.206Z,82.80
2023-04-26T15:20:26.795Z,82.60
2023-04-26T15:22:54.966Z,82.80
2023-04-26T15:25:23.393Z,82.70
2023-04-26T15:27:53.037Z,82.90
2023-04-26T15:30:21.394Z,83.20
2023-04-26T15:32:50.684Z,82.90
2023-04-26T15:35:18.839Z,83.20
2023-04-26T15:37:47.967Z,83.80
2023-04-26T15:40:16.168Z,84.10
2023-04-26T15:42:44.386Z,84.20
2023-04-26T15:45:16.632Z,84.10
2023-04-26T15:47:44.927Z,83.50
2023-04-26T15:50:13.582Z,82.50
2023-04-26T15:52:42.224Z,82.30
2023-04-26T15:55:13.133Z,82.30
2023-04-26T15:57:43.024Z,82.60
2023-04-26T16:00:14.263Z,82.50
2023-04-26T16:02:46.112Z,82.60
2023-04-26T16:05:14.590Z,82.80
2023-04-26T16:07:42.889Z,82.90
2023-04-26T16:10:12.154Z,82.70
2023-04-26T16:12:42.244Z,83.10
2023-04-26T16:15:11.237Z,83.40
2023-04-26T16:17:39.903Z,83.50
2023-04-26T16:20:11.588Z,84.00
2023-04-26T16:22:45.071Z,84.10
2023-04-26T16:25:13.509Z,84.50
2023-04-26T16:27:41.688Z,84.80
2023-04-26T16:30:10.774Z,85.00
2023-04-26T16:32:39.025Z,85.30
2023-04-26T16:35:09.921Z,85.90
2023-04-26T16:37:39.986Z,86.20
2023-04-26T16:40:10.465Z,86.40
2023-04-26T16:42:42.092Z,86.30
2023-04-26T16:45:13.230Z,86.50
2023-04-26T16:47:42.981Z,86.80
2023-04-26T16:50:12.750Z,86.80
2023-04-26T16:52:41.071Z,86.60
2023-04-26T16:55:09.923Z,86.80
2023-04-26T16:57:38.292Z,87.20
2023-04-26T17:00:11.711Z,87.50
2023-04-26T17:02:41.097Z,87.70
2023-04-26T17:05:10.325Z,87.50
2023-04-26T17:07:40.489Z,88.10
2023-04-26T17:10:09.600Z,88.70
2023-04-26T17:12:37.806Z,88.90
2023-04-26T17:15:07.120Z,89.30
2023-04-26T17:17:35.429Z,89.50
2023-04-26T17:20:05.165Z,89.50
2023-04-26T17:22:33.497Z,90.00
2023-04-26T17:25:04.870Z,90.20
2023-04-26T17:27:33.091Z,90.40
2023-04-26T17:30:01.290Z,90.30
2023-04-26T17:32:29.459Z,90.40
2023-04-26T17:34:57.742Z,90.60
2023-04-26T17:37:25.994Z,90.70
2023-04-26T17:39:54.518Z,90.70
2023-04-26T17:42:24.061Z,90.80
2023-04-26T17:44:52.257Z,91.00
2023-04-26T17:47:23.023Z,91.20
2023-04-26T17:49:53.638Z,91.20
2023-04-26T17:52:21.853Z,91.30
2023-04-26T17:54:50.030Z,91.40
2023-04-26T17:57:23.126Z,91.40
2023-04-26T17:59:53.406Z,91.60
2023-04-26T18:02:21.717Z,91.60
2023-04-26T18:04:50.223Z,91.60
2023-04-26T18:07:19.460Z,91.60
2023-04-26T18:09:47.704Z,91.70
2023-04-26T18:12:15.955Z,91.80
2023-04-26T18:14:45.598Z,92.20
2023-04-26T18:17:16.278Z,91.90
2023-04-26T18:19:44.470Z,91.90
2023-04-26T18:22:12.585Z,92.20
2023-04-26T18:24:40.756Z,92.30
2023-04-26T18:27:11.680Z,92.20
2023-04-26T18:29:39.824Z,92.20
2023-04-26T18:32:07.979Z,92.10
2023-04-26T18:34:37.475Z,92.00
2023-04-26T18:37:06.217Z,92.10
2023-04-26T18:39:34.441Z,92.20
2023-04-26T18:42:03.031Z,92.10
2023-04-26T18:44:31.160Z,92.00
2023-04-26T18:46:59.448Z,92.10
2023-04-26T18:49:30.797Z,92.20
2023-04-26T18:52:01.573Z,92.30
2023-04-26T18:54:31.082Z,92.50
2023-04-26T18:57:01.187Z,92.60
2023-04-26T18:59:30.834Z,92.70
2023-04-26T19:01:59.752Z,92.80
2023-04-26T19:04:31.042Z,92.80
2023-04-26T19:07:01.140Z,93.10
2023-04-26T19:09:39.854Z,93.60
2023-04-26T19:12:15.033Z,93.40
2023-04-26T19:14:43.213Z,93.70
2023-04-26T19:17:11.400Z,93.70
2023-04-26T19:19:39.552Z,94.40
2023-04-26T19:22:14.202Z,94.30
2023-04-26T19:24:42.327Z,94.40
2023-04-26T19:27:13.504Z,94.60
2023-04-26T19:29:41.626Z,95.10
2023-04-26T19:32:13.305Z,95.70
2023-04-26T19:34:41.564Z,95.60
2023-04-26T19:37:18.770Z,95.70
2023-04-26T19:39:47.020Z,95.50
2023-04-26T19:42:15.912Z,95.50
2023-04-26T19:44:44.368Z,95.60
2023-04-26T19:47:12.634Z,95.50
2023-04-26T19:49:40.829Z,95.80
2023-04-26T19:52:09.080Z,96.00
2023-04-26T19:54:38.643Z,96.00
2023-04-26T19:57:06.817Z,96.10
2023-04-26T19:59:34.980Z,96.10
2023-04-26T20:02:04.151Z,96.20
2023-04-26T20:04:32.355Z,96.40
2023-04-26T20:07:00.698Z,96.50
2023-04-26T20:09:28.839Z,96.50
2023-04-26T20:12:00.251Z,96.70
2023-04-26T20:14:30.283Z,96.60
2023-04-26T20:17:02.279Z,97.00
2023-04-26T20:19:30.715Z,97.00
2023-04-26T20:21:58.830Z,97.20
2023-04-26T20:24:28.202Z,97.50
2023-04-26T20:26:58.013Z,97.80
2023-04-26T20:29:26.248Z,98.10
2023-04-26T20:31:54.420Z,98.30
2023-04-26T20:34:22.748Z,98.40
2023-04-26T20:36:51.201Z,98.70
2023-04-26T20:39:21.550Z,99.10
2023-04-26T20:41:49.713Z,99.40
2023-04-26T20:44:19.717Z,99.50
2023-04-26T20:46:47.868Z,99.70
2023-04-26T20:49:16.138Z,99.90
2023-04-26T20:51:44.394Z,99.90
2023-04-26T20:54:12.677Z,99.90
2023-04-26T20:56:43.983Z,99.90
2023-04-26T20:59:13.518Z,99.90
2023-04-26T21:01:43.250Z,99.90
2023-04-26T21:04:13.990Z,99.90
2023-04-26T21:06:42.409Z,99.90
2023-04-26T21:09:13.726Z,99.90
2023-04-26T21:11:44.685Z,99.90
2023-04-26T21:14:15.076Z,99.90
2023-04-26T21:16:44.572Z,99.90
2023-04-26T21:19:12.738Z,99.90
2023-04-26T21:21:40.962Z,99.90
2023-04-26T21:24:09.389Z,99.90
2023-04-26T21:26:39.985Z,99.90
2023-04-26T21:29:08.899Z,99.90
2023-04-26T21:31:40.468Z,99.90
2023-04-26T21:34:10.256Z,99.90
2023-04-26T21:36:38.456Z,99.90
2023-04-26T21:39:06.691Z,99.90
2023-04-26T21:41:34.870Z,99.90
2023-04-26T21:44:03.019Z,99.90
2023-04-26T21:46:34.440Z,99.90
2023-04-26T21:49:02.627Z,99.90
2023-04-26T21:51:33.888Z,99.90
2023-04-26T21:54:02.037Z,99.90
2023-04-26T21:56:33.297Z,99.90
2023-04-26T21:59:04.745Z,99.90
2023-04-26T22:01:32.992Z,99.90
2023-04-26T22:04:01.305Z,99.90
2023-04-26T22:06:30.954Z,99.90
2023-04-26T22:09:00.618Z,99.90
2023-04-26T22:11:28.942Z,99.90
2023-04-26T22:14:03.302Z,99.90
2023-04-26T22:16:34.310Z,99.90
2023-04-26T22:19:02.498Z,99.90
2023-04-26T22:21:32.215Z,99.90
2023-04-26T22:24:03.767Z,99.90
2023-04-26T22:26:33.877Z,99.90
2023-04-26T22:29:04.501Z,99.90
2023-04-26T22:31:32.926Z,99.90
2023-04-26T22:34:01.128Z,99.90
2023-04-26T22:36:29.332Z,99.90
2023-04-26T22:39:01.921Z,99.90
2023-04-26T22:41:30.174Z,99.90
2023-04-26T22:43:59.533Z,99.90
2023-04-26T22:46:27.733Z,99.90
2023-04-26T22:48:56.057Z,99.90
2023-04-26T22:51:27.706Z,99.90
2023-04-26T22:53:55.893Z,99.90
2023-04-26T22:56:25.468Z,99.90
2023-04-26T22:58:53.791Z,99.90
2023-04-26T23:01:23.534Z,99.90
2023-04-26T23:03:51.890Z,99.90
2023-04-26T23:06:20.175Z,99.90
2023-04-26T23:08:50.734Z,99.90
2023-04-26T23:11:18.952Z,99.90
2023-04-26T23:13:52.221Z,99.90
2023-04-26T23:16:21.750Z,99.90
2023-04-26T23:18:52.640Z,99.90
2023-04-26T23:21:23.842Z,99.90
2023-04-26T23:23:52.103Z,99.90
2023-04-26T23:26:20.241Z,99.90
2023-04-26T23:28:51.710Z,99.90
2023-04-26T23:31:19.871Z,99.90
2023-04-26T23:33:48.011Z,99.90
2023-04-26T23:36:18.356Z,99.90
2023-04-26T23:38:46.529Z,99.90
2023-04-26T23:41:14.672Z,99.90
2023-04-26T23:43:42.803Z,99.90
2023-04-26T23:46:12.425Z,99.90
2023-04-26T23:48:41.038Z,99.90
2023-04-26T23:51:11.850Z,99.90
2023-04-26T23:53:40.201Z,99.90
2023-04-26T23:56:08.630Z,99.90
2023-04-26T23:58:39.158Z,99.90
