createdAt,value
2017-10-22T00:00:42.036Z,89.62
2017-10-22T00:03:11.289Z,89.08
2017-10-22T00:05:40.581Z,89.40
2017-10-22T00:08:09.887Z,88.75
2017-10-22T00:10:39.198Z,89.45
2017-10-22T00:13:07.558Z,89.47
2017-10-22T00:15:41.226Z,89.66
2017-10-22T00:18:09.538Z,89.03
2017-10-22T00:20:38.835Z,89.18
2017-10-22T00:23:10.928Z,88.71
2017-10-22T00:25:40.222Z,88.56
2017-10-22T00:28:12.911Z,89.01
2017-10-22T00:30:42.187Z,88.84
2017-10-22T00:33:10.591Z,89.14
2017-10-22T00:35:39.888Z,88.34
2017-10-22T00:38:09.200Z,88.44
2017-10-22T00:40:43.680Z,88.54
2017-10-22T00:43:12.092Z,88.48
2017-10-22T00:45:41.413Z,88.55
2017-10-22T00:48:10.729Z,87.81
2017-10-22T00:50:39.328Z,88.13
2017-10-22T00:53:07.764Z,87.14
2017-10-22T00:55:37.058Z,88.16
2017-10-22T00:58:06.375Z,87.79
2017-10-22T01:00:37.576Z,88.45
2017-10-22T01:03:05.944Z,88.62
2017-10-22T01:05:34.264Z,89.07
2017-10-22T01:08:03.626Z,87.15
2017-10-22T01:10:32.010Z,87.32
2017-10-22T01:13:02.465Z,86.25
2017-10-22T01:15:35.174Z,85.85
2017-10-22T01:18:04.452Z,85.88
2017-10-22T01:20:34.013Z,86.83
2017-10-22T01:23:03.252Z,86.69
2017-10-22T01:25:31.740Z,86.54
2017-10-22T01:28:00.150Z,86.98
2017-10-22T01:30:30.657Z,86.66
2017-10-22T01:32:59.965Z,86.93
2017-10-22T01:35:29.284Z,87.06
2017-10-22T01:37:57.656Z,86.43
2017-10-22T01:40:27.009Z,85.24
2017-10-22T01:42:55.313Z,85.58
2017-10-22T01:45:25.871Z,84.10
2017-10-22T01:47:55.134Z,84.67
2017-10-22T01:50:27.228Z,84.43
2017-10-22T01:52:56.507Z,83.98
2017-10-22T01:55:25.188Z,84.29
2017-10-22T01:57:53.590Z,83.62
2017-10-22T02:00:22.877Z,83.19
2017-10-22T02:02:51.289Z,83.64
2017-10-22T02:05:20.586Z,83.23
2017-10-22T02:07:49.892Z,83.92
2017-10-22T02:10:19.253Z,82.70
2017-10-22T02:12:47.601Z,83.40
2017-10-22T02:15:15.921Z,84.65
2017-10-22T02:17:44.315Z,83.25
2017-10-22T02:20:14.568Z,83.32
2017-10-22T02:22:45.069Z,82.84
2017-10-22T02:25:14.393Z,82.37
2017-10-22T02:27:42.742Z,82.84
2017-10-22T02:30:11.414Z,82.44
2017-10-22T02:32:45.629Z,81.80
2017-10-22T02:35:14.040Z,82.67
2017-10-22T02:37:43.351Z,84.52
2017-10-22T02:40:12.628Z,82.94
2017-10-22T02:42:45.034Z,82.25
2017-10-22T02:45:14.358Z,81.44
2017-10-22T02:47:42.708Z,82.58
2017-10-22T02:50:11.986Z,82.44
2017-10-22T02:52:40.671Z,82.17
2017-10-22T02:55:09.055Z,82.18
2017-10-22T02:57:37.431Z,82.39
2017-10-22T03:00:05.829Z,84.40
2017-10-22T03:02:35.105Z,82.21
2017-10-22T03:05:05.366Z,81.94
2017-10-22T03:07:35.889Z,81.92
2017-10-22T03:10:05.185Z,81.46
2017-10-22T03:12:34.479Z,81.86
2017-10-22T03:15:02.912Z,82.87
2017-10-22T03:17:31.302Z,82.42
2017-10-22T03:19:59.712Z,81.92
2017-10-22T03:22:29.239Z,81.59
2017-10-22T03:25:00.363Z,81.47
2017-10-22T03:27:33.619Z,81.24
2017-10-22T03:30:02.059Z,82.73
2017-10-22T03:32:31.341Z,83.02
2017-10-22T03:34:59.748Z,81.07
2017-10-22T03:37:29.028Z,81.81
2017-10-22T03:39:59.266Z,80.34
2017-10-22T03:42:28.546Z,81.18
2017-10-22T03:44:56.948Z,81.05
2017-10-22T03:47:26.232Z,80.74
2017-10-22T03:49:54.896Z,81.73
2017-10-22T03:52:23.292Z,81.55
2017-10-22T03:54:51.678Z,81.84
2017-10-22T03:57:20.094Z,81.52
2017-10-22T03:59:50.592Z,81.27
2017-10-22T04:02:18.990Z,80.55
2017-10-22T04:04:48.315Z,79.90
2017-10-22T04:07:16.941Z,79.98
2017-10-22T04:09:47.179Z,79.87
2017-10-22T04:12:19.335Z,80.53
2017-10-22T04:14:47.653Z,80.19
2017-10-22T04:17:16.936Z,81.18
2017-10-22T04:19:46.238Z,78.98
2017-10-22T04:22:15.353Z,79.91
2017-10-22T04:24:44.556Z,79.64
2017-10-22T04:27:12.917Z,82.06
2017-10-22T04:29:42.491Z,79.74
2017-10-22T04:32:10.906Z,80.55
2017-10-22T04:34:40.194Z,80.31
2017-10-22T04:37:12.587Z,81.14
2017-10-22T04:39:41.884Z,80.31
2017-10-22T04:42:11.204Z,79.48
2017-10-22T04:44:39.563Z,79.51
2017-10-22T04:47:09.122Z,79.13
2017-10-22T04:49:37.552Z,79.68
2017-10-22T04:52:06.850Z,78.66
2017-10-22T04:54:36.168Z,79.92
2017-10-22T04:57:05.447Z,80.10
2017-10-22T04:59:33.846Z,80.46
2017-10-22T05:02:03.126Z,79.05
2017-10-22T05:04:31.796Z,78.65
2017-10-22T05:07:00.242Z,78.84
2017-10-22T05:09:29.515Z,79.03
2017-10-22T05:11:58.820Z,78.28
2017-10-22T05:14:28.098Z,78.06
2017-10-22T05:17:01.408Z,78.04
2017-10-22T05:19:30.717Z,77.58
2017-10-22T05:22:00.313Z,78.03
2017-10-22T05:24:29.633Z,77.35
2017-10-22T05:26:58.034Z,76.97
2017-10-22T05:29:26.386Z,77.17
2017-10-22T05:31:55.677Z,77.87
2017-10-22T05:34:29.071Z,77.22
2017-10-22T05:36:59.419Z,77.46
2017-10-22T05:39:28.924Z,78.37
2017-10-22T05:41:58.878Z,78.50
2017-10-22T05:44:28.304Z,78.73
2017-10-22T05:46:58.251Z,78.57
2017-10-22T05:49:28.091Z,78.48
2017-10-22T05:51:57.137Z,78.83
2017-10-22T05:54:27.611Z,79.19
2017-10-22T05:56:58.207Z,79.44
2017-10-22T05:59:27.831Z,79.65
2017-10-22T06:01:57.571Z,80.06
2017-10-22T06:04:27.128Z,80.27
2017-10-22T06:06:55.444Z,80.58
2017-10-22T06:09:23.805Z,80.83
2017-10-22T06:11:53.120Z,80.36
2017-10-22T06:14:22.451Z,80.10
2017-10-22T06:16:50.815Z,80.20
2017-10-22T06:19:19.454Z,81.13
2017-10-22T06:21:47.876Z,81.46
2017-10-22T06:24:16.241Z,81.03
2017-10-22T06:26:45.567Z,80.14
2017-10-22T06:29:16.070Z,81.05
2017-10-22T06:31:45.387Z,80.61
2017-10-22T06:34:15.525Z,80.61
2017-10-22T06:36:43.989Z,81.05
2017-10-22T06:39:13.267Z,79.83
2017-10-22T06:41:42.619Z,80.22
2017-10-22T06:44:13.107Z,80.39
2017-10-22T06:46:42.678Z,80.07
2017-10-22T06:49:11.137Z,80.40
2017-10-22T06:51:41.626Z,80.58
2017-10-22T06:54:10.933Z,80.82
2017-10-22T06:56:40.272Z,80.12
2017-10-22T06:59:12.302Z,81.07
2017-10-22T07:01:41.581Z,80.27
2017-10-22T07:04:09.976Z,79.58
2017-10-22T07:06:41.122Z,79.93
2017-10-22T07:09:10.695Z,80.09
2017-10-22T07:11:40.038Z,79.77
2017-10-22T07:14:09.335Z,80.26
2017-10-22T07:16:38.252Z,80.02
2017-10-22T07:19:07.656Z,80.79
2017-10-22T07:21:36.064Z,80.40
2017-10-22T07:24:04.385Z,79.79
2017-10-22T07:26:33.961Z,79.68
2017-10-22T07:29:02.496Z,81.02
2017-10-22T07:31:31.707Z,80.65
2017-10-22T07:34:00.171Z,81.77
2017-10-22T07:36:33.772Z,81.44
2017-10-22T07:39:03.029Z,81.57
2017-10-22T07:41:33.492Z,83.17
2017-10-22T07:44:03.086Z,82.83
2017-10-22T07:46:31.487Z,82.79
2017-10-22T07:49:00.783Z,83.39
2017-10-22T07:51:30.111Z,83.73
2017-10-22T07:53:58.489Z,83.66
2017-10-22T07:56:26.889Z,83.43
2017-10-22T07:58:55.222Z,83.58
2017-10-22T08:01:24.830Z,83.56
2017-10-22T08:03:53.221Z,83.02
2017-10-22T08:06:22.542Z,83.47
2017-10-22T08:08:50.918Z,84.17
2017-10-22T08:11:21.445Z,84.48
2017-10-22T08:13:50.806Z,84.61
2017-10-22T08:16:20.354Z,83.91
2017-10-22T08:18:49.920Z,83.59
2017-10-22T08:21:18.345Z,83.01
2017-10-22T08:23:48.894Z,83.22
2017-10-22T08:26:19.409Z,83.46
2017-10-22T08:28:48.711Z,84.28
2017-10-22T08:31:17.110Z,84.72
2017-10-22T08:33:47.609Z,85.31
2017-10-22T08:36:17.022Z,85.15
2017-10-22T08:38:46.219Z,86.06
2017-10-22T08:41:16.374Z,84.81
2017-10-22T08:43:44.826Z,84.77
2017-10-22T08:46:15.381Z,85.57
2017-10-22T08:48:46.135Z,85.19
2017-10-22T08:51:14.535Z,84.93
2017-10-22T08:53:42.944Z,85.05
2017-10-22T08:56:11.349Z,86.04
2017-10-22T08:58:41.849Z,84.87
2017-10-22T09:01:11.428Z,84.70
2017-10-22T09:03:40.217Z,85.14
2017-10-22T09:06:08.541Z,85.13
2017-10-22T09:08:36.955Z,85.57
2017-10-22T09:11:05.319Z,85.05
2017-10-22T09:13:35.819Z,85.41
2017-10-22T09:16:05.111Z,86.21
2017-10-22T09:18:34.445Z,86.04
2017-10-22T09:21:07.787Z,85.50
2017-10-22T09:23:36.116Z,84.63
2017-10-22T09:26:04.476Z,85.75
2017-10-22T09:28:33.830Z,86.03
2017-10-22T09:31:02.174Z,86.20
2017-10-22T09:33:32.730Z,83.83
2017-10-22T09:36:03.270Z,84.71
2017-10-22T09:38:33.089Z,84.49
2017-10-22T09:41:01.548Z,84.19
2017-10-22T09:43:29.893Z,84.94
2017-10-22T09:45:59.246Z,85.45
2017-10-22T09:48:28.540Z,84.93
2017-10-22T09:50:57.028Z,84.33
2017-10-22T09:53:25.649Z,84.29
2017-10-22T09:55:55.203Z,84.58
2017-10-22T09:58:25.698Z,84.56
2017-10-22T10:00:54.158Z,84.73
2017-10-22T10:03:23.728Z,84.46
2017-10-22T10:05:52.309Z,85.44
2017-10-22T10:08:21.772Z,84.82
2017-10-22T10:10:50.132Z,84.43
2017-10-22T10:13:19.762Z,84.06
2017-10-22T10:15:53.252Z,84.47
2017-10-22T10:18:23.609Z,85.00
2017-10-22T10:20:53.115Z,84.20
2017-10-22T10:23:21.604Z,84.34
2017-10-22T10:25:51.115Z,85.17
2017-10-22T10:28:21.646Z,85.10
2017-10-22T10:30:52.187Z,84.34
2017-10-22T10:33:20.576Z,85.47
2017-10-22T10:35:51.127Z,85.71
2017-10-22T10:38:21.610Z,84.63
2017-10-22T10:40:52.223Z,85.04
2017-10-22T10:43:23.316Z,85.91
2017-10-22T10:45:53.962Z,85.32
2017-10-22T10:48:26.171Z,85.20
2017-10-22T10:50:55.888Z,84.68
2017-10-22T10:53:25.444Z,86.15
2017-10-22T10:55:57.538Z,85.87
2017-10-22T10:58:25.869Z,85.38
2017-10-22T11:00:54.223Z,83.38
2017-10-22T11:03:23.548Z,83.96
2017-10-22T11:05:54.088Z,83.02
2017-10-22T11:08:24.592Z,83.84
2017-10-22T11:10:53.913Z,84.11
2017-10-22T11:13:23.262Z,83.20
2017-10-22T11:15:52.807Z,83.89
2017-10-22T11:18:23.360Z,82.44
2017-10-22T11:20:53.869Z,83.46
2017-10-22T11:23:23.175Z,83.50
2017-10-22T11:25:52.496Z,83.65
2017-10-22T11:28:21.291Z,83.29
2017-10-22T11:30:49.847Z,82.57
2017-10-22T11:33:18.218Z,83.80
2017-10-22T11:35:47.926Z,84.85
2017-10-22T11:38:20.812Z,84.17
2017-10-22T11:40:50.130Z,85.07
2017-10-22T11:43:19.459Z,84.50
2017-10-22T11:45:50.352Z,83.10
2017-10-22T11:48:21.433Z,83.61
2017-10-22T11:50:52.322Z,81.96
2017-10-22T11:53:20.657Z,82.75
2017-10-22T11:55:49.095Z,82.34
2017-10-22T11:58:19.565Z,83.45
2017-10-22T12:00:50.066Z,82.61
2017-10-22T12:03:20.297Z,83.77
2017-10-22T12:05:48.810Z,84.02
2017-10-22T12:08:22.262Z,82.12
2017-10-22T12:10:51.564Z,82.19
2017-10-22T12:13:20.886Z,82.18
2017-10-22T12:15:49.280Z,82.71
2017-10-22T12:18:17.612Z,83.95
2017-10-22T12:20:46.086Z,83.38
2017-10-22T12:23:14.439Z,82.59
2017-10-22T12:25:44.951Z,82.93
2017-10-22T12:28:15.450Z,82.99
2017-10-22T12:30:44.772Z,83.24
2017-10-22T12:33:14.063Z,83.95
2017-10-22T12:35:43.767Z,83.87
2017-10-22T12:38:16.651Z,84.45
2017-10-22T12:40:46.221Z,83.81
2017-10-22T12:43:15.560Z,83.96
2017-10-22T12:45:44.850Z,83.67
2017-10-22T12:48:13.959Z,83.55
2017-10-22T12:50:42.288Z,84.26
2017-10-22T12:53:11.554Z,85.32
2017-10-22T12:55:39.921Z,83.81
2017-10-22T12:58:12.643Z,83.95
2017-10-22T13:00:40.981Z,85.66
2017-10-22T13:03:10.318Z,85.27
2017-10-22T13:05:40.818Z,85.75
2017-10-22T13:08:10.199Z,85.97
2017-10-22T13:10:39.818Z,85.07
2017-10-22T13:13:09.024Z,85.59
2017-10-22T13:15:38.337Z,85.99
2017-10-22T13:18:07.626Z,86.24
2017-10-22T13:20:36.938Z,85.72
2017-10-22T13:23:06.209Z,85.46
2017-10-22T13:25:46.902Z,85.47
2017-10-22T13:28:16.509Z,86.40
2017-10-22T13:30:45.836Z,86.07
2017-10-22T13:33:15.420Z,85.33
2017-10-22T13:35:45.128Z,86.31
2017-10-22T13:38:14.323Z,87.39
2017-10-22T13:40:43.724Z,86.30
2017-10-22T13:43:16.620Z,85.74
2017-10-22T13:45:45.956Z,85.26
2017-10-22T13:48:14.310Z,85.54
2017-10-22T13:50:43.602Z,83.73
2017-10-22T13:53:12.932Z,84.28
2017-10-22T13:55:43.450Z,84.74
2017-10-22T13:58:13.962Z,83.96
2017-10-22T14:00:43.256Z,82.77
2017-10-22T14:03:11.684Z,83.37
2017-10-22T14:05:40.036Z,82.54
2017-10-22T14:08:09.334Z,82.34
2017-10-22T14:10:38.643Z,81.81
2017-10-22T14:13:07.931Z,81.21
2017-10-22T14:15:37.272Z,81.97
2017-10-22T14:18:05.652Z,83.28
2017-10-22T14:20:34.030Z,83.23
2017-10-22T14:23:02.417Z,83.76
2017-10-22T14:25:31.165Z,83.87
2017-10-22T14:27:59.497Z,81.32
2017-10-22T14:30:27.895Z,79.99
2017-10-22T14:32:56.242Z,81.31
2017-10-22T14:35:24.571Z,80.13
2017-10-22T14:37:54.807Z,80.11
2017-10-22T14:40:24.109Z,80.29
2017-10-22T14:42:53.524Z,81.67
2017-10-22T14:45:21.860Z,81.60
2017-10-22T14:47:50.336Z,79.48
2017-10-22T14:50:20.420Z,78.02
2017-10-22T14:52:51.371Z,78.02
2017-10-22T14:55:19.988Z,77.02
2017-10-22T14:57:48.359Z,77.15
2017-10-22T15:00:17.448Z,76.81
2017-10-22T15:02:46.018Z,76.36
2017-10-22T15:05:16.549Z,76.25
2017-10-22T15:07:47.174Z,76.14
2017-10-22T15:10:15.737Z,76.50
2017-10-22T15:12:45.042Z,75.97
2017-10-22T15:15:15.978Z,76.42
2017-10-22T15:17:44.318Z,76.82
2017-10-22T15:20:12.663Z,76.06
2017-10-22T15:22:41.330Z,76.94
2017-10-22T15:25:09.702Z,77.34
2017-10-22T15:27:39.065Z,76.29
2017-10-22T15:30:08.670Z,76.66
2017-10-22T15:32:37.069Z,77.73
2017-10-22T15:35:06.667Z,78.97
2017-10-22T15:37:35.491Z,78.72
2017-10-22T15:40:04.089Z,77.38
2017-10-22T15:42:36.090Z,78.89
2017-10-22T15:45:04.470Z,78.70
2017-10-22T15:47:34.030Z,79.12
2017-10-22T15:50:06.420Z,78.38
2017-10-22T15:52:35.991Z,78.60
2017-10-22T15:55:04.412Z,79.17
2017-10-22T15:57:34.935Z,78.55
2017-10-22T16:00:05.499Z,78.95
2017-10-22T16:02:33.830Z,80.11
2017-10-22T16:05:03.210Z,80.67
2017-10-22T16:07:32.760Z,79.44
2017-10-22T16:10:02.984Z,80.13
2017-10-22T16:12:31.348Z,79.56
2017-10-22T16:15:00.645Z,80.75
2017-10-22T16:17:29.963Z,79.74
2017-10-22T16:19:58.355Z,80.34
2017-10-22T16:22:29.264Z,81.19
2017-10-22T16:24:58.460Z,81.88
2017-10-22T16:27:31.130Z,81.83
2017-10-22T16:30:00.512Z,81.63
2017-10-22T16:32:28.865Z,81.56
2017-10-22T16:34:57.548Z,81.37
2017-10-22T16:37:25.909Z,82.14
2017-10-22T16:39:56.449Z,81.15
2017-10-22T16:42:24.798Z,82.01
2017-10-22T16:44:54.454Z,81.10
2017-10-22T16:47:22.795Z,78.74
2017-10-22T16:49:52.107Z,80.31
2017-10-22T16:52:21.450Z,79.97
2017-10-22T16:54:54.686Z,80.47
2017-10-22T16:57:24.016Z,81.57
2017-10-22T16:59:52.386Z,82.00
2017-10-22T17:02:24.471Z,82.94
2017-10-22T17:04:55.005Z,82.63
2017-10-22T17:07:25.550Z,83.51
2017-10-22T17:09:56.956Z,83.28
2017-10-22T17:12:26.295Z,83.19
2017-10-22T17:14:54.700Z,84.28
2017-10-22T17:17:23.858Z,84.57
2017-10-22T17:19:52.361Z,84.02
2017-10-22T17:22:20.709Z,83.59
2017-10-22T17:24:50.011Z,84.32
2017-10-22T17:27:20.530Z,84.58
2017-10-22T17:29:49.877Z,85.27
2017-10-22T17:32:22.225Z,85.31
2017-10-22T17:34:52.750Z,84.74
2017-10-22T17:37:22.038Z,85.36
2017-10-22T17:39:51.324Z,85.56
2017-10-22T17:42:19.753Z,85.95
2017-10-22T17:44:48.097Z,86.06
2017-10-22T17:47:17.421Z,85.95
2017-10-22T17:49:47.960Z,85.98
2017-10-22T17:52:20.397Z,86.30
2017-10-22T17:54:49.903Z,86.18
2017-10-22T17:57:19.211Z,86.14
2017-10-22T17:59:48.515Z,86.87
2017-10-22T18:02:17.820Z,86.94
2017-10-22T18:04:47.140Z,87.30
2017-10-22T18:07:17.665Z,86.83
2017-10-22T18:09:48.594Z,87.26
2017-10-22T18:12:16.946Z,87.18
2017-10-22T18:14:45.308Z,87.22
2017-10-22T18:17:13.793Z,87.48
2017-10-22T18:19:42.965Z,87.10
2017-10-22T18:22:11.322Z,86.80
2017-10-22T18:24:40.409Z,87.72
2017-10-22T18:27:09.508Z,87.29
2017-10-22T18:29:37.840Z,86.95
2017-10-22T18:32:06.167Z,86.97
2017-10-22T18:34:34.507Z,87.28
2017-10-22T18:37:04.061Z,87.66
2017-10-22T18:39:32.405Z,87.67
2017-10-22T18:42:00.736Z,87.34
2017-10-22T18:44:29.143Z,86.97
2017-10-22T18:46:57.498Z,86.96
2017-10-22T18:49:25.869Z,86.96
2017-10-22T18:51:54.650Z,87.40
2017-10-22T18:54:22.983Z,87.06
2017-10-22T18:56:51.336Z,87.23
2017-10-22T18:59:20.152Z,87.37
2017-10-22T19:01:48.500Z,87.11
2017-10-22T19:04:16.851Z,87.69
2017-10-22T19:06:45.956Z,87.59
2017-10-22T19:09:14.309Z,87.79
2017-10-22T19:11:42.728Z,87.85
2017-10-22T19:14:11.099Z,87.89
2017-10-22T19:16:39.493Z,88.10
2017-10-22T19:19:07.944Z,87.62
2017-10-22T19:21:37.174Z,87.48
2017-10-22T19:24:05.807Z,88.15
2017-10-22T19:26:34.226Z,87.51
2017-10-22T19:29:02.596Z,88.33
2017-10-22T19:31:30.947Z,88.40
2017-10-22T19:33:59.323Z,87.75
2017-10-22T19:36:27.663Z,87.87
2017-10-22T19:38:56.005Z,87.85
2017-10-22T19:41:25.134Z,87.87
2017-10-22T19:43:53.480Z,88.02
2017-10-22T19:46:22.990Z,88.11
2017-10-22T19:48:52.343Z,88.36
2017-10-22T19:51:20.764Z,88.56
2017-10-22T19:53:49.284Z,87.89
2017-10-22T19:56:17.699Z,87.80
2017-10-22T19:58:46.081Z,87.80
2017-10-22T20:01:14.410Z,86.87
2017-10-22T20:03:43.532Z,87.17
2017-10-22T20:06:12.296Z,87.10
2017-10-22T20:08:41.384Z,87.34
2017-10-22T20:11:09.869Z,87.23
2017-10-22T20:13:38.978Z,87.56
2017-10-22T20:16:07.307Z,87.03
2017-10-22T20:18:35.647Z,87.20
2017-10-22T20:21:03.963Z,87.54
2017-10-22T20:23:32.302Z,87.97
2017-10-22T20:26:00.753Z,88.08
2017-10-22T20:28:29.858Z,88.09
2017-10-22T20:30:58.954Z,88.40
2017-10-22T20:33:27.287Z,87.82
2017-10-22T20:35:55.641Z,88.21
2017-10-22T20:38:23.981Z,88.02
2017-10-22T20:40:52.324Z,88.36
2017-10-22T20:43:20.648Z,88.12
2017-10-22T20:45:49.758Z,88.57
2017-10-22T20:48:18.094Z,88.34
2017-10-22T20:50:46.753Z,88.37
2017-10-22T20:53:15.100Z,88.94
2017-10-22T20:55:43.415Z,88.92
2017-10-22T20:58:11.791Z,88.09
2017-10-22T21:00:40.516Z,87.37
2017-10-22T21:03:08.854Z,87.65
2017-10-22T21:05:37.590Z,87.57
2017-10-22T21:08:06.295Z,86.58
2017-10-22T21:10:35.370Z,86.03
2017-10-22T21:13:03.703Z,86.03
2017-10-22T21:15:32.033Z,85.54
2017-10-22T21:18:00.360Z,85.97
2017-10-22T21:20:29.126Z,86.11
2017-10-22T21:22:58.216Z,85.92
2017-10-22T21:25:26.534Z,85.34
2017-10-22T21:27:54.931Z,85.18
2017-10-22T21:30:23.293Z,85.59
2017-10-22T21:32:51.629Z,85.17
2017-10-22T21:35:20.745Z,85.33
2017-10-22T21:37:49.137Z,85.00
2017-10-22T21:40:17.452Z,85.44
2017-10-22T21:42:45.810Z,85.89
2017-10-22T21:45:14.155Z,86.22
2017-10-22T21:47:43.290Z,86.57
2017-10-22T21:50:11.611Z,86.77
2017-10-22T21:52:39.954Z,86.89
2017-10-22T21:55:08.296Z,87.16
2017-10-22T21:57:37.704Z,87.58
2017-10-22T22:00:06.034Z,87.18
2017-10-22T22:02:34.366Z,86.39
2017-10-22T22:05:02.702Z,86.60
2017-10-22T22:07:31.405Z,87.02
2017-10-22T22:10:00.500Z,87.36
2017-10-22T22:12:28.808Z,87.56
2017-10-22T22:14:57.145Z,88.17
2017-10-22T22:17:25.479Z,88.37
2017-10-22T22:19:54.486Z,88.58
2017-10-22T22:22:23.294Z,88.66
2017-10-22T22:24:51.645Z,88.00
2017-10-22T22:27:19.996Z,88.17
2017-10-22T22:29:48.351Z,88.23
2017-10-22T22:32:17.059Z,88.14
2017-10-22T22:34:46.149Z,87.86
2017-10-22T22:37:15.248Z,86.98
2017-10-22T22:39:43.547Z,86.68
2017-10-22T22:42:11.888Z,86.90
2017-10-22T22:44:40.214Z,87.23
2017-10-22T22:47:08.566Z,86.92
2017-10-22T22:49:37.665Z,87.17
2017-10-22T22:52:05.997Z,87.51
2017-10-22T22:54:34.351Z,87.59
2017-10-22T22:57:02.655Z,86.55
2017-10-22T22:59:30.993Z,85.28
2017-10-22T23:01:59.324Z,84.98
2017-10-22T23:04:28.709Z,83.21
2017-10-22T23:06:57.816Z,83.43
2017-10-22T23:09:26.130Z,83.80
2017-10-22T23:11:55.235Z,83.38
2017-10-22T23:14:24.759Z,82.77
2017-10-22T23:16:53.098Z,82.92
2017-10-22T23:19:21.419Z,82.89
2017-10-22T23:21:50.197Z,82.91
2017-10-22T23:24:19.491Z,83.02
2017-10-22T23:26:48.604Z,83.39
2017-10-22T23:29:16.931Z,83.45
2017-10-22T23:31:45.237Z,83.30
2017-10-22T23:34:14.329Z,83.05
2017-10-22T23:36:42.650Z,83.77
2017-10-22T23:39:11.039Z,83.61
2017-10-22T23:41:39.370Z,84.00
2017-10-22T23:44:08.467Z,84.06
2017-10-22T23:46:36.783Z,83.35
2017-10-22T23:49:05.532Z,83.34
2017-10-22T23:51:33.851Z,83.38
2017-10-22T23:54:02.178Z,82.95
2017-10-22T23:56:30.920Z,83.50
2017-10-22T23:58:59.230Z,84.05
