createdAt,value
2022-10-25T00:02:00.761Z,31.40
2022-10-25T00:04:29.699Z,26.80
2022-10-25T00:06:58.421Z,36.80
2022-10-25T00:09:27.240Z,28.60
2022-10-25T00:11:56.103Z,40.30
2022-10-25T00:14:24.933Z,34.00
2022-10-25T00:16:53.607Z,34.10
2022-10-25T00:19:22.400Z,31.20
2022-10-25T00:22:09.331Z,34.70
2022-10-25T00:24:38.041Z,34.90
2022-10-25T00:27:07.111Z,32.30
2022-10-25T00:33:38.081Z,30.40
2022-10-25T00:36:08.985Z,25.60
2022-10-25T00:38:37.984Z,28.50
2022-10-25T00:41:07.600Z,29.60
2022-10-25T00:43:38.616Z,25.70
2022-10-25T00:46:10.029Z,22.00
2022-10-25T00:48:38.808Z,30.40
2022-10-25T00:51:07.816Z,30.70
2022-10-25T00:53:37.852Z,27.70
2022-10-25T00:56:10.219Z,25.90
2022-10-25T00:58:40.017Z,32.70
2022-10-25T01:01:10.013Z,31.10
2022-10-25T01:03:39.767Z,25.30
2022-10-25T01:06:12.993Z,31.80
2022-10-25T01:08:43.047Z,27.40
2022-10-25T01:11:11.894Z,27.80
2022-10-25T01:13:40.644Z,26.00
2022-10-25T01:16:14.480Z,25.90
2022-10-25T01:18:46.554Z,22.00
2022-10-25T01:21:47.539Z,25.90
2022-10-25T01:24:53.898Z,27.10
2022-10-25T01:27:50.505Z,21.70
2022-10-25T01:30:21.249Z,23.60
2022-10-25T01:32:57.749Z,24.70
2022-10-25T01:35:29.319Z,27.10
2022-10-25T01:38:13.112Z,24.50
2022-10-25T01:40:47.187Z,24.00
2022-10-25T01:43:23.519Z,21.80
2022-10-25T01:45:57.593Z,24.00
2022-10-25T01:48:30.705Z,23.00
2022-10-25T01:51:06.796Z,22.40
2022-10-25T01:53:44.972Z,25.10
2022-10-25T01:56:17.733Z,23.40
2022-10-25T01:59:08.249Z,21.00
2022-10-25T02:04:18.974Z,25.80
2022-10-25T02:06:52.157Z,21.30
2022-10-25T02:09:26.423Z,22.30
2022-10-25T02:11:56.515Z,24.40
2022-10-25T02:14:28.824Z,24.10
2022-10-25T02:16:59.199Z,18.90
2022-10-25T02:19:33.103Z,19.30
2022-10-25T02:22:03.537Z,22.70
2022-10-25T02:24:32.992Z,25.10
2022-10-25T02:27:02.132Z,26.40
2022-10-25T02:29:32.056Z,24.00
2022-10-25T02:32:01.125Z,24.60
2022-10-25T02:34:29.914Z,24.50
2022-10-25T02:36:58.792Z,30.50
2022-10-25T02:39:31.295Z,27.30
2022-10-25T02:42:01.736Z,21.30
2022-10-25T02:44:30.581Z,26.70
2022-10-25T02:46:59.437Z,25.40
2022-10-25T02:49:28.317Z,23.00
2022-10-25T02:51:57.099Z,24.40
2022-10-25T02:54:25.818Z,25.30
2022-10-25T02:56:54.579Z,29.50
2022-10-25T02:59:23.934Z,27.60
2022-10-25T03:01:52.862Z,24.50
2022-10-25T03:04:22.047Z,24.70
2022-10-25T03:06:50.816Z,29.40
2022-10-25T03:09:19.852Z,25.70
2022-10-25T03:11:48.689Z,22.60
2022-10-25T03:14:17.452Z,21.20
2022-10-25T03:19:20.362Z,26.10
2022-10-25T03:21:49.148Z,23.90
2022-10-25T03:24:18.237Z,23.90
2022-10-25T03:26:47.117Z,23.50
2022-10-25T03:29:16.054Z,27.90
2022-10-25T03:31:44.816Z,29.80
2022-10-25T03:34:13.601Z,20.80
2022-10-25T03:36:42.341Z,22.70
2022-10-25T03:39:11.861Z,24.30
2022-10-25T03:41:40.590Z,30.40
2022-10-25T03:44:09.843Z,23.10
2022-10-25T03:46:38.702Z,26.40
2022-10-25T03:49:07.562Z,25.20
2022-10-25T03:51:36.398Z,30.60
2022-10-25T03:54:05.329Z,31.40
2022-10-25T03:56:34.203Z,28.30
2022-10-25T03:59:02.977Z,25.60
2022-10-25T04:01:32.569Z,34.00
2022-10-25T04:04:01.931Z,27.90
2022-10-25T04:06:30.816Z,28.10
2022-10-25T04:08:59.682Z,31.80
2022-10-25T04:11:29.357Z,30.10
2022-10-25T04:13:58.865Z,25.70
2022-10-25T04:16:27.840Z,32.00
2022-10-25T04:18:58.552Z,29.30
2022-10-25T04:21:27.469Z,29.00
2022-10-25T04:23:58.291Z,25.70
2022-10-25T04:26:30.182Z,26.40
2022-10-25T04:28:59.378Z,27.50
2022-10-25T04:31:28.468Z,24.80
2022-10-25T04:33:57.863Z,28.60
2022-10-25T04:36:29.490Z,29.10
2022-10-25T04:38:58.545Z,29.80
2022-10-25T04:41:27.428Z,30.20
2022-10-25T04:43:56.378Z,28.10
2022-10-25T04:46:25.322Z,24.30
2022-10-25T04:48:54.237Z,30.80
2022-10-25T04:51:23.103Z,23.60
2022-10-25T04:53:54.291Z,24.50
2022-10-25T04:56:23.802Z,25.10
2022-10-25T05:00:06.564Z,24.90
2022-10-25T05:02:38.824Z,28.00
2022-10-25T05:07:42.303Z,30.40
2022-10-25T05:10:14.815Z,24.20
2022-10-25T05:12:47.519Z,28.30
2022-10-25T05:15:20.548Z,32.80
2022-10-25T05:17:52.829Z,29.60
2022-10-25T05:20:25.017Z,23.30
2022-10-25T05:23:08.965Z,31.30
2022-10-25T05:25:44.120Z,31.30
2022-10-25T05:28:16.336Z,30.30
2022-10-25T05:30:48.661Z,33.80
2022-10-25T05:33:21.093Z,36.20
2022-10-25T05:35:55.592Z,36.90
2022-10-25T05:38:34.359Z,33.00
2022-10-25T05:41:13.105Z,30.70
2022-10-25T05:43:46.176Z,36.40
2022-10-25T05:46:19.798Z,34.50
2022-10-25T05:48:53.759Z,36.10
2022-10-25T05:51:32.945Z,39.80
2022-10-25T05:54:11.715Z,44.40
2022-10-25T06:16:52.517Z,38.70
2022-10-25T06:19:27.857Z,28.60
2022-10-25T06:22:48.713Z,34.20
2022-10-25T06:26:33.717Z,36.10
2022-10-25T06:29:13.665Z,35.20
2022-10-25T06:31:50.876Z,28.30
2022-10-25T06:34:30.905Z,34.90
2022-10-25T06:39:37.802Z,26.50
2022-10-25T06:42:10.408Z,34.30
2022-10-25T06:44:42.972Z,26.80
2022-10-25T06:47:17.747Z,28.60
2022-10-25T06:49:51.619Z,26.40
2022-10-25T06:52:24.759Z,28.30
2022-10-25T06:54:58.287Z,27.60
2022-10-25T06:57:30.824Z,34.40
2022-10-25T07:06:00.025Z,25.70
2022-10-25T07:06:14.019Z,30.10
2022-10-25T07:08:53.857Z,34.60
2022-10-25T07:12:25.311Z,26.00
2022-10-25T07:18:07.713Z,29.10
2022-10-25T07:21:45.346Z,29.90
2022-10-25T07:24:48.484Z,26.00
2022-10-25T07:27:48.569Z,23.10
2022-10-25T07:30:53.717Z,24.80
2022-10-25T07:33:26.413Z,22.20
2022-10-25T07:36:09.932Z,25.00
2022-10-25T07:38:39.561Z,34.70
2022-10-25T07:41:08.742Z,27.20
2022-10-25T07:43:38.773Z,24.80
2022-10-25T07:46:10.515Z,22.90
2022-10-25T07:48:39.442Z,26.40
2022-10-25T07:51:13.705Z,26.40
2022-10-25T07:53:44.681Z,23.80
2022-10-25T07:56:20.441Z,25.70
2022-10-25T07:58:54.953Z,26.10
2022-10-25T08:01:28.742Z,20.70
2022-10-25T08:04:03.065Z,26.50
2022-10-25T08:06:32.598Z,27.60
2022-10-25T08:09:09.749Z,27.80
2022-10-25T08:11:45.988Z,22.70
2022-10-25T08:14:16.175Z,20.70
2022-10-25T08:16:46.544Z,22.10
2022-10-25T08:19:15.934Z,28.60
2022-10-25T08:21:45.411Z,20.90
2022-10-25T08:24:14.749Z,21.10
2022-10-25T08:26:43.911Z,19.60
2022-10-25T08:29:13.371Z,20.70
2022-10-25T08:31:45.187Z,16.70
2022-10-25T08:34:15.318Z,15.50
2022-10-25T08:36:45.300Z,22.70
2022-10-25T08:39:18.208Z,21.00
2022-10-25T08:41:57.032Z,17.20
2022-10-25T08:44:38.532Z,22.50
2022-10-25T08:47:18.059Z,20.10
2022-10-25T08:49:56.888Z,20.80
2022-10-25T08:52:35.827Z,16.40
2022-10-25T08:55:14.700Z,22.30
2022-10-25T08:57:46.876Z,20.20
2022-10-25T09:01:40.345Z,20.30
2022-10-25T09:04:24.689Z,13.40
2022-10-25T09:07:09.220Z,15.00
2022-10-25T09:16:06.985Z,13.30
2022-10-25T09:18:48.937Z,15.50
2022-10-25T09:21:28.160Z,11.20
2022-10-25T09:24:09.931Z,11.80
2022-10-25T09:26:48.701Z,13.70
2022-10-25T09:29:29.329Z,13.80
2022-10-25T09:32:11.502Z,14.30
2022-10-25T09:34:46.169Z,16.60
2022-10-25T09:37:23.671Z,14.30
2022-10-25T09:40:01.231Z,14.60
2022-10-25T09:42:40.791Z,15.00
2022-10-25T09:45:21.270Z,17.60
2022-10-25T09:47:59.267Z,13.20
2022-10-25T09:50:48.850Z,16.50
2022-10-25T09:53:24.898Z,17.90
2022-10-25T09:55:59.278Z,13.20
2022-10-25T09:58:32.969Z,9.00
2022-10-25T10:01:14.653Z,13.40
2022-10-25T10:03:50.850Z,12.80
2022-10-25T10:06:30.998Z,9.80
2022-10-25T10:09:08.329Z,10.50
2022-10-25T10:11:43.401Z,10.60
2022-10-25T10:14:31.299Z,13.70
2022-10-25T10:17:14.452Z,10.30
2022-10-25T10:19:46.790Z,10.80
2022-10-25T10:24:52.585Z,11.70
2022-10-25T10:27:29.608Z,13.10
2022-10-25T10:30:05.961Z,12.20
2022-10-25T10:32:44.096Z,10.80
2022-10-25T10:35:30.443Z,7.50
2022-10-25T10:38:25.773Z,8.10
2022-10-25T10:41:16.071Z,12.70
2022-10-25T10:43:51.776Z,10.60
2022-10-25T10:46:26.064Z,9.90
2022-10-25T10:49:00.740Z,11.60
2022-10-25T10:51:44.702Z,16.00
2022-10-25T10:54:33.915Z,13.10
2022-10-25T10:57:12.872Z,7.10
2022-10-25T10:59:53.957Z,8.60
2022-10-25T11:02:42.428Z,15.00
2022-10-25T11:05:28.429Z,12.10
2022-10-25T11:08:03.109Z,8.90
2022-10-25T11:10:38.243Z,12.60
2022-10-25T11:13:19.189Z,14.70
2022-10-25T11:16:12.394Z,10.00
2022-10-25T11:18:56.165Z,9.50
2022-10-25T11:21:45.488Z,10.20
2022-10-25T11:24:30.778Z,10.30
2022-10-25T11:27:24.413Z,11.30
2022-10-25T11:30:14.217Z,12.90
2022-10-25T11:33:23.426Z,14.50
2022-10-25T11:36:07.762Z,16.20
2022-10-25T11:39:05.648Z,20.50
2022-10-25T11:41:47.972Z,14.80
2022-10-25T11:44:36.908Z,13.00
2022-10-25T11:47:18.782Z,14.40
2022-10-25T11:50:02.925Z,14.40
2022-10-25T11:52:57.767Z,17.00
2022-10-25T11:55:36.164Z,13.00
2022-10-25T11:58:20.006Z,18.00
2022-10-25T12:00:59.869Z,14.10
2022-10-25T12:03:53.951Z,14.80
2022-10-25T12:06:31.828Z,12.40
2022-10-25T12:09:13.798Z,17.50
2022-10-25T12:11:53.164Z,16.90
2022-10-25T12:14:31.919Z,15.60
2022-10-25T12:17:08.066Z,12.30
2022-10-25T12:19:46.271Z,18.00
2022-10-25T12:22:22.938Z,15.40
2022-10-25T12:25:00.891Z,11.10
2022-10-25T12:27:33.260Z,18.70
2022-10-25T12:30:08.185Z,12.30
2022-10-25T12:32:43.118Z,12.50
2022-10-25T12:35:22.049Z,14.40
2022-10-25T12:37:59.134Z,17.90
2022-10-25T12:40:39.018Z,15.70
2022-10-25T12:43:20.920Z,15.70
2022-10-25T12:46:11.431Z,16.80
2022-10-25T12:49:25.205Z,17.70
2022-10-25T12:52:16.655Z,13.20
2022-10-25T12:55:02.388Z,20.50
2022-10-25T12:57:48.310Z,20.90
2022-10-25T13:00:27.491Z,13.60
2022-10-25T13:03:29.578Z,15.20
2022-10-25T13:17:49.744Z,22.20
2022-10-25T13:20:54.619Z,21.70
2022-10-25T13:24:00.105Z,22.80
2022-10-25T13:27:12.827Z,20.90
2022-10-25T13:33:35.802Z,15.30
2022-10-25T13:36:16.821Z,16.30
2022-10-25T13:38:53.965Z,17.10
2022-10-25T13:41:28.597Z,17.50
2022-10-25T13:44:05.942Z,15.80
2022-10-25T13:46:39.961Z,19.10
2022-10-25T13:49:34.205Z,18.10
2022-10-25T13:52:09.125Z,15.80
2022-10-25T13:54:48.794Z,19.00
2022-10-25T13:57:50.690Z,14.10
2022-10-25T14:00:36.032Z,16.70
2022-10-25T14:06:29.275Z,16.20
2022-10-25T14:09:19.138Z,19.80
2022-10-25T14:11:55.708Z,19.60
2022-10-25T14:14:31.532Z,17.90
2022-10-25T14:17:16.607Z,22.90
2022-10-25T14:19:51.859Z,20.60
2022-10-25T14:22:32.971Z,17.60
2022-10-25T14:25:09.356Z,15.20
2022-10-25T14:27:42.042Z,15.80
2022-10-25T14:30:27.510Z,17.10
2022-10-25T14:33:03.522Z,20.10
2022-10-25T14:35:37.821Z,15.40
2022-10-25T14:38:19.115Z,17.50
2022-10-25T14:41:01.157Z,20.30
2022-10-25T14:43:38.467Z,19.30
2022-10-25T14:46:17.871Z,19.10
2022-10-25T14:48:51.414Z,15.10
2022-10-25T14:51:26.060Z,17.90
2022-10-25T14:54:02.963Z,15.10
2022-10-25T14:56:36.486Z,21.80
2022-10-25T14:59:17.808Z,16.80
2022-10-25T15:01:58.374Z,18.40
2022-10-25T15:04:43.154Z,19.40
2022-10-25T15:07:25.751Z,15.10
2022-10-25T15:10:00.676Z,15.40
2022-10-25T15:12:36.344Z,20.40
2022-10-25T15:15:34.116Z,24.60
2022-10-25T15:18:09.628Z,21.40
2022-10-25T15:20:42.215Z,13.70
2022-10-25T15:25:53.148Z,20.00
2022-10-25T15:28:26.745Z,19.70
2022-10-25T15:33:35.202Z,22.00
2022-10-25T15:36:08.927Z,22.10
2022-10-25T15:39:06.309Z,21.40
2022-10-25T15:41:33.782Z,20.80
2022-10-25T15:44:06.152Z,22.30
2022-10-25T15:49:12.329Z,20.30
2022-10-25T15:51:45.686Z,19.20
2022-10-25T15:54:21.531Z,24.00
2022-10-25T15:57:01.099Z,22.00
2022-10-25T15:59:33.515Z,16.40
2022-10-25T16:02:07.593Z,17.60
2022-10-25T16:04:39.779Z,16.30
2022-10-25T16:07:13.976Z,20.40
2022-10-25T16:09:46.363Z,16.50
2022-10-25T16:12:23.321Z,17.80
2022-10-25T16:14:55.936Z,16.70
2022-10-25T16:17:28.347Z,21.70
2022-10-25T16:22:31.079Z,17.40
2022-10-25T16:25:03.401Z,17.70
2022-10-25T16:27:35.723Z,15.60
2022-10-25T16:32:40.479Z,18.10
2022-10-25T16:35:16.038Z,15.60
2022-10-25T16:37:48.606Z,15.40
2022-10-25T16:40:24.502Z,17.90
2022-10-25T16:42:58.418Z,17.30
2022-10-25T16:45:32.595Z,21.70
2022-10-25T16:48:05.502Z,21.90
2022-10-25T16:50:38.048Z,12.80
2022-10-25T16:53:12.833Z,28.00
2022-10-25T16:55:45.477Z,18.10
2022-10-25T16:58:20.095Z,17.50
2022-10-25T17:00:57.891Z,16.70
2022-10-25T17:03:30.447Z,16.80
2022-10-25T17:06:22.187Z,15.60
2022-10-25T17:08:57.863Z,17.80
2022-10-25T17:11:31.745Z,19.00
2022-10-25T17:16:46.848Z,24.60
2022-10-25T17:19:19.486Z,17.60
2022-10-25T17:21:51.843Z,22.60
2022-10-25T17:26:57.839Z,25.80
2022-10-25T17:29:32.446Z,16.50
2022-10-25T17:32:24.920Z,14.50
2022-10-25T17:34:57.218Z,19.00
2022-10-25T17:37:31.591Z,20.20
2022-10-25T17:40:04.129Z,20.60
2022-10-25T17:42:36.668Z,16.00
2022-10-25T17:45:10.799Z,17.50
2022-10-25T17:47:51.396Z,19.80
2022-10-25T17:50:24.233Z,9.80
2022-10-25T17:52:57.623Z,14.80
2022-10-25T17:55:33.494Z,13.20
2022-10-25T17:58:07.065Z,14.50
2022-10-25T18:03:12.842Z,16.20
2022-10-25T18:05:46.189Z,14.80
2022-10-25T18:08:18.891Z,14.00
2022-10-25T18:10:51.102Z,21.00
2022-10-25T18:13:25.074Z,21.00
2022-10-25T18:16:02.030Z,14.70
2022-10-25T18:18:34.481Z,16.00
2022-10-25T18:21:09.490Z,14.20
2022-10-25T18:23:49.288Z,17.90
2022-10-25T18:26:27.008Z,22.00
2022-10-25T18:29:03.176Z,21.10
2022-10-25T18:31:44.571Z,17.60
2022-10-25T18:34:28.529Z,16.70
2022-10-25T18:37:03.621Z,18.00
2022-10-25T18:39:38.573Z,15.00
2022-10-25T18:42:21.506Z,16.30
2022-10-25T18:45:20.146Z,21.40
2022-10-25T18:47:58.101Z,20.40
2022-10-25T18:50:39.064Z,17.30
2022-10-25T18:53:20.259Z,23.20
2022-10-25T18:55:53.669Z,24.20
2022-10-25T18:58:31.235Z,22.80
2022-10-25T19:01:10.539Z,21.50
2022-10-25T19:03:43.699Z,24.20
2022-10-25T19:06:16.257Z,21.40
2022-10-25T19:08:49.522Z,19.20
2022-10-25T19:11:26.751Z,27.90
2022-10-25T19:14:04.411Z,15.60
2022-10-25T19:16:37.567Z,18.40
2022-10-25T19:19:12.197Z,15.90
2022-10-25T19:21:44.804Z,19.10
2022-10-25T19:24:17.452Z,18.80
2022-10-25T19:26:49.812Z,18.00
2022-10-25T19:29:22.349Z,19.80
2022-10-25T19:31:55.171Z,14.10
2022-10-25T19:34:27.665Z,17.80
2022-10-25T19:39:34.576Z,16.20
2022-10-25T19:42:07.104Z,19.00
2022-10-25T19:47:10.317Z,22.10
2022-10-25T19:52:13.124Z,21.50
2022-10-25T19:57:16.834Z,20.40
2022-10-25T19:59:53.714Z,25.70
2022-10-25T20:02:26.454Z,19.90
2022-10-25T20:04:58.910Z,27.60
2022-10-25T20:10:02.022Z,16.00
2022-10-25T20:12:37.001Z,21.40
2022-10-25T20:15:19.088Z,18.10
2022-10-25T20:17:51.679Z,17.00
2022-10-25T20:20:24.263Z,14.20
2022-10-25T20:22:58.329Z,23.20
2022-10-25T20:25:31.971Z,19.10
2022-10-25T20:28:05.851Z,20.30
2022-10-25T20:30:43.505Z,21.50
2022-10-25T20:33:15.840Z,17.30
2022-10-25T20:38:27.684Z,38.80
2022-10-25T20:41:07.770Z,21.30
2022-10-25T20:43:41.001Z,23.00
2022-10-25T20:46:13.446Z,27.10
2022-10-25T20:51:19.647Z,23.10
2022-10-25T20:53:52.349Z,19.00
2022-10-25T20:56:25.014Z,22.30
2022-10-25T20:58:57.378Z,26.30
2022-10-25T21:01:29.538Z,24.70
2022-10-25T21:04:04.117Z,23.00
2022-10-25T21:06:36.430Z,24.10
2022-10-25T21:09:09.031Z,22.80
2022-10-25T21:11:43.908Z,18.70
2022-10-25T21:14:16.041Z,23.30
2022-10-25T21:16:49.828Z,20.80
2022-10-25T21:19:22.044Z,22.40
2022-10-25T21:21:54.431Z,22.70
2022-10-25T21:26:57.494Z,21.90
2022-10-25T21:29:29.745Z,22.70
2022-10-25T21:32:02.008Z,25.30
2022-10-25T21:34:34.606Z,26.00
2022-10-25T21:39:39.183Z,23.90
2022-10-25T21:44:43.686Z,20.50
2022-10-25T21:49:46.543Z,23.70
2022-10-25T21:52:20.614Z,19.20
2022-10-25T21:54:53.109Z,19.80
2022-10-25T21:57:26.391Z,40.40
2022-10-25T21:59:58.565Z,22.70
2022-10-25T22:02:32.328Z,24.00
2022-10-25T22:05:08.977Z,23.90
2022-10-25T22:07:43.452Z,20.20
2022-10-25T22:10:15.610Z,23.90
2022-10-25T22:12:47.902Z,20.40
2022-10-25T22:15:20.856Z,21.40
2022-10-25T22:17:52.959Z,22.40
2022-10-25T22:20:29.292Z,22.80
2022-10-25T22:31:52.068Z,25.80
2022-10-25T22:34:24.186Z,24.70
2022-10-25T22:36:56.405Z,24.90
2022-10-25T22:39:28.558Z,26.80
2022-10-25T22:42:00.752Z,23.50
2022-10-25T22:44:32.810Z,24.90
2022-10-25T22:47:04.929Z,22.30
2022-10-25T22:49:37.091Z,27.30
2022-10-25T22:52:09.291Z,24.40
2022-10-25T22:54:41.545Z,23.50
2022-10-25T22:57:13.796Z,29.20
2022-10-25T22:59:45.975Z,28.40
2022-10-25T23:02:18.127Z,27.90
2022-10-25T23:04:50.248Z,31.90
2022-10-25T23:07:22.468Z,27.20
2022-10-25T23:09:54.732Z,25.50
2022-10-25T23:12:27.065Z,27.90
2022-10-25T23:14:59.175Z,36.30
2022-10-25T23:17:31.360Z,30.20
2022-10-25T23:20:03.419Z,34.00
2022-10-25T23:22:35.590Z,29.20
2022-10-25T23:25:09.134Z,24.40
2022-10-25T23:27:41.358Z,31.90
2022-10-25T23:30:15.056Z,25.40
2022-10-25T23:32:47.150Z,25.10
2022-10-25T23:35:19.455Z,25.70
2022-10-25T23:37:51.837Z,28.00
2022-10-25T23:40:24.147Z,24.90
2022-10-25T23:42:56.433Z,23.60
2022-10-25T23:45:29.004Z,26.30
2022-10-25T23:48:01.655Z,25.30
2022-10-25T23:53:04.488Z,28.80
2022-10-25T23:55:38.809Z,26.30
2022-10-25T23:58:10.939Z,25.90
