createdAt,value
2022-08-07T00:00:57.263Z,0
2022-08-07T00:02:03.519Z,0
2022-08-07T00:03:09.788Z,0
2022-08-07T00:04:16.047Z,0
2022-08-07T00:05:22.295Z,0
2022-08-07T00:06:28.550Z,0
2022-08-07T00:07:34.807Z,0
2022-08-07T00:08:41.149Z,0
2022-08-07T00:09:47.501Z,0
2022-08-07T00:10:53.847Z,0
2022-08-07T00:12:00.219Z,0
2022-08-07T00:13:06.536Z,0
2022-08-07T00:14:12.866Z,0
2022-08-07T00:15:19.208Z,0
2022-08-07T00:16:25.560Z,0
2022-08-07T00:17:31.891Z,0
2022-08-07T00:18:38.246Z,0
2022-08-07T00:19:44.580Z,0
2022-08-07T00:20:50.946Z,0
2022-08-07T00:21:57.272Z,0
2022-08-07T00:23:03.742Z,0
2022-08-07T00:24:09.140Z,0
2022-08-07T00:25:15.402Z,0
2022-08-07T00:26:21.687Z,0
2022-08-07T00:27:27.932Z,0
2022-08-07T00:28:34.197Z,0
2022-08-07T00:29:40.459Z,0
2022-08-07T00:30:46.718Z,0
2022-08-07T00:31:53.006Z,0
2022-08-07T00:32:59.250Z,0
2022-08-07T00:34:05.522Z,0
2022-08-07T00:35:11.770Z,0
2022-08-07T00:36:18.060Z,0
2022-08-07T00:37:24.317Z,0
2022-08-07T00:38:30.570Z,0
2022-08-07T00:39:36.838Z,0
2022-08-07T00:40:43.102Z,0
2022-08-07T00:41:49.371Z,0
2022-08-07T00:42:55.622Z,0
2022-08-07T00:44:01.907Z,0
2022-08-07T00:45:08.147Z,0
2022-08-07T00:46:14.420Z,0
2022-08-07T00:47:20.695Z,0
2022-08-07T00:48:26.962Z,0
2022-08-07T00:49:33.198Z,0
2022-08-07T00:50:39.464Z,0
2022-08-07T00:51:45.803Z,0
2022-08-07T00:52:52.149Z,0
2022-08-07T00:53:58.483Z,0
2022-08-07T00:55:04.841Z,0
2022-08-07T00:56:11.183Z,0
2022-08-07T00:57:17.544Z,0
2022-08-07T00:58:23.875Z,0
2022-08-07T00:59:30.212Z,0
2022-08-07T01:00:36.585Z,0
2022-08-07T01:01:42.896Z,0
2022-08-07T01:02:49.260Z,0
2022-08-07T01:03:55.585Z,0
2022-08-07T01:05:01.921Z,0
2022-08-07T01:06:08.399Z,0
2022-08-07T01:07:14.831Z,0
2022-08-07T01:08:21.307Z,0
2022-08-07T01:09:26.702Z,0
2022-08-07T01:10:32.975Z,0
2022-08-07T01:11:39.237Z,0
2022-08-07T01:12:45.483Z,0
2022-08-07T01:13:51.766Z,0
2022-08-07T01:14:58.004Z,0
2022-08-07T01:16:04.275Z,0
2022-08-07T01:17:10.553Z,0
2022-08-07T01:18:16.797Z,0
2022-08-07T01:19:23.087Z,0
2022-08-07T01:20:29.341Z,0
2022-08-07T01:21:35.591Z,0
2022-08-07T01:22:41.862Z,0
2022-08-07T01:23:48.138Z,0
2022-08-07T01:24:54.402Z,0
2022-08-07T01:26:00.696Z,0
2022-08-07T01:27:06.933Z,0
2022-08-07T01:28:13.227Z,0
2022-08-07T01:29:19.465Z,0
2022-08-07T01:30:25.727Z,0
2022-08-07T01:31:32.006Z,0
2022-08-07T01:32:38.283Z,0
2022-08-07T01:33:44.541Z,0
2022-08-07T01:34:50.818Z,0
2022-08-07T01:35:57.074Z,0
2022-08-07T01:37:03.422Z,0
2022-08-07T01:38:09.766Z,0
2022-08-07T01:39:16.123Z,0
2022-08-07T01:40:22.454Z,0
2022-08-07T01:41:28.801Z,0
2022-08-07T01:42:35.133Z,0
2022-08-07T01:43:41.475Z,0
2022-08-07T01:44:47.840Z,0
2022-08-07T01:45:54.167Z,0
2022-08-07T01:47:00.503Z,0
2022-08-07T01:48:06.852Z,0
2022-08-07T01:49:13.226Z,0
2022-08-07T01:50:19.556Z,0
2022-08-07T01:51:26.014Z,0
2022-08-07T01:52:31.444Z,0
2022-08-07T01:53:37.690Z,0
2022-08-07T01:54:43.961Z,0
2022-08-07T01:55:50.224Z,0
2022-08-07T01:56:56.498Z,0
2022-08-07T01:58:02.770Z,0
2022-08-07T01:59:09.063Z,0
2022-08-07T02:00:15.301Z,0
2022-08-07T02:01:21.575Z,0
2022-08-07T02:02:27.863Z,0
2022-08-07T02:03:42.648Z,0
2022-08-07T02:04:40.397Z,0
2022-08-07T02:05:46.653Z,0
2022-08-07T02:06:52.914Z,0
2022-08-07T02:07:59.186Z,0
2022-08-07T02:09:05.469Z,0
2022-08-07T02:10:11.745Z,0
2022-08-07T02:11:18.001Z,0
2022-08-07T02:12:24.260Z,0
2022-08-07T02:13:30.543Z,0
2022-08-07T02:14:36.802Z,0
2022-08-07T02:15:43.076Z,0
2022-08-07T02:16:49.346Z,0
2022-08-07T02:17:55.626Z,0
2022-08-07T02:19:01.909Z,0
2022-08-07T02:20:08.263Z,0
2022-08-07T02:21:14.628Z,0
2022-08-07T02:22:20.994Z,0
2022-08-07T02:23:27.316Z,0
2022-08-07T02:24:33.672Z,0
2022-08-07T02:25:40.012Z,0
2022-08-07T02:26:46.386Z,0
2022-08-07T02:27:52.707Z,0
2022-08-07T02:28:59.072Z,0
2022-08-07T02:30:05.404Z,0
2022-08-07T02:31:11.772Z,0
2022-08-07T02:32:18.123Z,0
2022-08-07T02:33:24.479Z,0
2022-08-07T02:34:30.957Z,0
2022-08-07T02:35:36.359Z,0
2022-08-07T02:36:42.666Z,0
2022-08-07T02:37:48.902Z,0
2022-08-07T02:38:55.195Z,0
2022-08-07T02:40:01.445Z,0
2022-08-07T02:41:07.717Z,0
2022-08-07T02:42:13.989Z,0
2022-08-07T02:43:20.276Z,0
2022-08-07T02:44:26.536Z,0
2022-08-07T02:45:32.802Z,0
2022-08-07T02:46:39.071Z,0
2022-08-07T02:47:45.371Z,0
2022-08-07T02:48:51.612Z,0
2022-08-07T02:49:57.896Z,0
2022-08-07T02:51:04.155Z,0
2022-08-07T02:52:10.426Z,0
2022-08-07T02:53:16.721Z,0
2022-08-07T02:54:22.974Z,0
2022-08-07T02:55:29.274Z,0
2022-08-07T02:56:35.561Z,3
2022-08-07T02:57:41.804Z,4
2022-08-07T02:58:48.071Z,0
2022-08-07T02:59:54.352Z,0
2022-08-07T03:01:00.620Z,0
2022-08-07T03:02:06.900Z,0
2022-08-07T03:03:13.258Z,4
2022-08-07T03:04:19.605Z,1
2022-08-07T03:05:29.085Z,1
2022-08-07T03:06:32.321Z,1
2022-08-07T03:07:38.666Z,5
2022-08-07T03:08:45.047Z,3
2022-08-07T03:09:51.373Z,3
2022-08-07T03:10:57.725Z,6
2022-08-07T03:12:04.077Z,4
2022-08-07T03:13:10.429Z,10
2022-08-07T03:14:16.780Z,28
2022-08-07T03:15:23.134Z,8
2022-08-07T03:16:29.480Z,12
2022-08-07T03:17:35.981Z,9
2022-08-07T03:18:41.383Z,18
2022-08-07T03:19:47.639Z,19
2022-08-07T03:20:53.910Z,24
2022-08-07T03:22:00.206Z,29
2022-08-07T03:23:06.469Z,22
2022-08-07T03:24:12.719Z,27
2022-08-07T03:25:19.000Z,54
2022-08-07T03:26:25.276Z,59
2022-08-07T03:27:31.539Z,66
2022-08-07T03:28:37.832Z,80
2022-08-07T03:29:44.090Z,90
2022-08-07T03:30:50.385Z,130
2022-08-07T03:31:56.629Z,115
2022-08-07T03:33:02.901Z,129
2022-08-07T03:34:09.200Z,165
2022-08-07T03:35:15.472Z,193
2022-08-07T03:36:21.728Z,220
2022-08-07T03:37:28.003Z,239
2022-08-07T03:38:34.284Z,267
2022-08-07T03:39:40.556Z,312
2022-08-07T03:40:46.833Z,341
2022-08-07T03:41:53.105Z,378
2022-08-07T03:42:59.398Z,424
2022-08-07T03:44:05.693Z,436
2022-08-07T03:45:11.942Z,500
2022-08-07T03:46:18.307Z,525
2022-08-07T03:47:24.671Z,568
2022-08-07T03:48:31.014Z,607
2022-08-07T03:49:37.372Z,673
2022-08-07T03:50:43.726Z,744
2022-08-07T03:51:50.095Z,810
2022-08-07T03:52:56.461Z,872
2022-08-07T03:54:02.789Z,919
2022-08-07T03:55:09.146Z,956
2022-08-07T03:56:15.522Z,1027
2022-08-07T03:57:21.870Z,1110
2022-08-07T03:58:28.223Z,1208
2022-08-07T03:59:34.558Z,1287
2022-08-07T04:00:41.042Z,1360
2022-08-07T04:01:47.512Z,1431
2022-08-07T04:02:53.983Z,1492
2022-08-07T04:04:00.456Z,1575
2022-08-07T04:05:06.936Z,1655
2022-08-07T04:06:13.405Z,1755
2022-08-07T04:07:19.904Z,1847
2022-08-07T04:08:26.384Z,1926
2022-08-07T04:09:32.862Z,2035
2022-08-07T04:10:39.325Z,2155
2022-08-07T04:11:44.726Z,2259
2022-08-07T04:12:51.003Z,2378
2022-08-07T04:13:57.280Z,2463
2022-08-07T04:15:03.539Z,2555
2022-08-07T04:16:09.825Z,2642
2022-08-07T04:17:16.122Z,2754
2022-08-07T04:18:22.369Z,2806
2022-08-07T04:19:28.643Z,2866
2022-08-07T04:20:34.927Z,2998
2022-08-07T04:21:41.178Z,3132
2022-08-07T04:22:47.454Z,3231
2022-08-07T04:23:53.730Z,3329
2022-08-07T04:25:00.023Z,3446
2022-08-07T04:26:06.271Z,3519
2022-08-07T04:27:12.535Z,3640
2022-08-07T04:28:18.817Z,3713
2022-08-07T04:29:25.075Z,3808
2022-08-07T04:30:31.355Z,3910
2022-08-07T04:31:37.616Z,4018
2022-08-07T04:32:43.890Z,4083
2022-08-07T04:33:50.167Z,4194
2022-08-07T04:34:56.451Z,4302
2022-08-07T04:36:02.709Z,4413
2022-08-07T04:37:08.972Z,4529
2022-08-07T04:38:15.258Z,4645
2022-08-07T04:39:21.600Z,4732
2022-08-07T04:40:27.945Z,4840
2022-08-07T04:41:34.285Z,4961
2022-08-07T04:42:40.753Z,5044
2022-08-07T04:43:46.982Z,5127
2022-08-07T04:44:53.343Z,5215
2022-08-07T04:45:59.683Z,5326
2022-08-07T04:47:06.049Z,5421
2022-08-07T04:48:12.391Z,5350
2022-08-07T04:49:18.739Z,4987
2022-08-07T04:50:25.070Z,2470
2022-08-07T04:51:31.408Z,3552
2022-08-07T04:52:37.765Z,6338
2022-08-07T04:53:44.232Z,13987
2022-08-07T04:54:49.641Z,16305
2022-08-07T04:55:55.885Z,29109
2022-08-07T04:57:02.138Z,46863
2022-08-07T04:58:08.392Z,28454
2022-08-07T04:59:14.645Z,16943
2022-08-07T05:00:22.540Z,43341
2022-08-07T05:01:27.095Z,22318
2022-08-07T05:02:33.366Z,5679
2022-08-07T05:03:39.581Z,18083
2022-08-07T05:04:45.804Z,8563
2022-08-07T05:05:52.002Z,7258
2022-08-07T05:06:58.239Z,18105
2022-08-07T05:08:04.454Z,10314
2022-08-07T05:09:10.687Z,8239
2022-08-07T05:10:16.900Z,8241
2022-08-07T05:11:23.118Z,7986
2022-08-07T05:12:29.336Z,3050
2022-08-07T05:13:35.564Z,6974
2022-08-07T05:14:41.759Z,14968
2022-08-07T05:15:47.978Z,38673
2022-08-07T05:16:54.244Z,23424
2022-08-07T05:18:00.397Z,23103
2022-08-07T05:19:06.599Z,23121
2022-08-07T05:20:11.819Z,22684
2022-08-07T05:21:17.005Z,21285
2022-08-07T05:22:22.210Z,22649
2022-08-07T05:23:27.391Z,25913
2022-08-07T05:24:32.593Z,22317
2022-08-07T05:25:37.745Z,26156
2022-08-07T05:26:43.898Z,24432
2022-08-07T05:27:50.024Z,25961
2022-08-07T05:28:56.187Z,29672
2022-08-07T05:30:02.286Z,29694
2022-08-07T05:31:08.391Z,28774
2022-08-07T05:32:14.502Z,29977
2022-08-07T05:33:20.612Z,24984
2022-08-07T05:34:26.691Z,25610
2022-08-07T05:35:32.793Z,30894
2022-08-07T05:36:38.867Z,27992
2022-08-07T05:37:44.933Z,30707
2022-08-07T05:38:51.010Z,29900
2022-08-07T05:39:57.071Z,30003
2022-08-07T05:41:03.151Z,31198
2022-08-07T05:42:09.185Z,31958
2022-08-07T05:43:15.238Z,30580
2022-08-07T05:44:21.298Z,29259
2022-08-07T05:45:27.339Z,29479
2022-08-07T05:46:33.396Z,28683
2022-08-07T05:47:39.420Z,29192
2022-08-07T05:48:45.446Z,29186
2022-08-07T05:49:51.482Z,31885
2022-08-07T05:50:57.520Z,30635
2022-08-07T05:52:03.534Z,32231
2022-08-07T05:53:09.532Z,29102
2022-08-07T05:54:15.555Z,29617
2022-08-07T05:55:21.559Z,32427
2022-08-07T05:56:27.558Z,30508
2022-08-07T05:57:33.582Z,29865
2022-08-07T05:58:39.564Z,29499
2022-08-07T05:59:45.535Z,32275
2022-08-07T06:00:51.549Z,30733
2022-08-07T06:01:57.528Z,28787
2022-08-07T06:03:03.516Z,22676
2022-08-07T06:04:09.504Z,19996
2022-08-07T06:05:15.493Z,26367
2022-08-07T06:06:21.536Z,23030
2022-08-07T06:07:27.587Z,17197
2022-08-07T06:08:33.643Z,26871
2022-08-07T06:09:39.711Z,25306
2022-08-07T06:10:45.764Z,27301
2022-08-07T06:11:51.807Z,21318
2022-08-07T06:12:57.842Z,27192
2022-08-07T06:14:03.864Z,25899
2022-08-07T06:15:09.905Z,30023
2022-08-07T06:16:15.959Z,23140
2022-08-07T06:17:21.995Z,22863
2022-08-07T06:18:28.023Z,28580
2022-08-07T06:19:34.047Z,25984
2022-08-07T06:20:40.211Z,26826
2022-08-07T06:21:46.365Z,26013
2022-08-07T06:22:52.513Z,21761
2022-08-07T06:23:58.660Z,21912
2022-08-07T06:25:04.819Z,24592
2022-08-07T06:26:10.958Z,25790
2022-08-07T06:27:17.111Z,22233
2022-08-07T06:28:23.247Z,22749
2022-08-07T06:29:29.400Z,20498
2022-08-07T06:30:35.554Z,17080
2022-08-07T06:31:41.678Z,16956
2022-08-07T06:32:47.845Z,17541
2022-08-07T06:33:53.965Z,24894
2022-08-07T06:36:28.683Z,22817
2022-08-07T06:37:33.957Z,26457
2022-08-07T06:38:39.909Z,28343
2022-08-07T06:39:45.829Z,20649
2022-08-07T06:40:51.771Z,17311
2022-08-07T06:41:57.684Z,20998
2022-08-07T06:43:03.621Z,26269
2022-08-07T06:44:09.565Z,23271
2022-08-07T06:45:15.470Z,19348
2022-08-07T06:46:21.393Z,17177
2022-08-07T06:47:27.330Z,23953
2022-08-07T06:48:33.234Z,24461
2022-08-07T06:49:39.168Z,19770
2022-08-07T06:50:45.088Z,22502
2022-08-07T06:51:51.017Z,21864
2022-08-07T06:52:56.927Z,20045
2022-08-07T06:54:02.851Z,24281
2022-08-07T06:55:08.770Z,31247
2022-08-07T06:56:14.704Z,27354
2022-08-07T06:57:20.615Z,30879
2022-08-07T06:58:26.566Z,30102
2022-08-07T06:59:32.454Z,23512
2022-08-07T07:00:38.369Z,24987
2022-08-07T07:01:44.281Z,26432
2022-08-07T07:02:50.198Z,28749
2022-08-07T07:03:56.122Z,25368
2022-08-07T07:05:02.106Z,25594
2022-08-07T07:06:08.093Z,17693
2022-08-07T07:07:14.086Z,17575
2022-08-07T07:08:20.136Z,25375
2022-08-07T07:09:26.075Z,23783
2022-08-07T07:10:32.060Z,23704
2022-08-07T07:11:38.041Z,27136
2022-08-07T07:12:44.035Z,25149
2022-08-07T07:13:50.032Z,23356
2022-08-07T07:14:56.010Z,18556
2022-08-07T07:16:01.984Z,20045
2022-08-07T07:17:07.963Z,26746
2022-08-07T07:18:13.959Z,19975
2022-08-07T07:19:20.055Z,27059
2022-08-07T07:20:26.171Z,28066
2022-08-07T07:21:32.274Z,25479
2022-08-07T07:22:38.377Z,26792
2022-08-07T07:23:44.476Z,29472
2022-08-07T07:24:50.578Z,29880
2022-08-07T07:25:56.697Z,31768
2022-08-07T07:27:02.791Z,29241
2022-08-07T07:28:08.895Z,33353
2022-08-07T07:29:15.013Z,31803
2022-08-07T07:30:21.114Z,29143
2022-08-07T07:31:27.228Z,29819
2022-08-07T07:32:33.339Z,32379
2022-08-07T07:33:39.701Z,34240
2022-08-07T07:34:46.061Z,31604
2022-08-07T07:35:51.309Z,26662
2022-08-07T07:36:57.220Z,18370
2022-08-07T07:38:03.157Z,18801
2022-08-07T07:39:09.065Z,19836
2022-08-07T07:40:14.985Z,18208
2022-08-07T07:41:20.913Z,18464
2022-08-07T07:42:26.821Z,31836
2022-08-07T07:43:32.749Z,31161
2022-08-07T07:44:38.680Z,33311
2022-08-07T07:45:44.592Z,33598
2022-08-07T07:46:50.513Z,30553
2022-08-07T07:47:56.425Z,25969
2022-08-07T07:49:02.367Z,26075
2022-08-07T07:50:08.281Z,23379
2022-08-07T07:51:14.191Z,26955
2022-08-07T07:52:20.127Z,25859
2022-08-07T07:53:26.036Z,22380
2022-08-07T07:54:31.971Z,33421
2022-08-07T07:55:37.868Z,32533
2022-08-07T07:56:43.844Z,30576
2022-08-07T07:57:49.708Z,30509
2022-08-07T07:58:55.638Z,31172
2022-08-07T08:00:01.531Z,29919
2022-08-07T08:01:07.438Z,26888
2022-08-07T08:02:13.338Z,30761
2022-08-07T08:03:19.327Z,29849
2022-08-07T08:04:25.317Z,26835
2022-08-07T08:05:31.319Z,31596
2022-08-07T08:06:37.293Z,29380
2022-08-07T08:07:43.283Z,26074
2022-08-07T08:08:49.276Z,21558
2022-08-07T08:09:55.261Z,33128
2022-08-07T08:11:01.237Z,32604
2022-08-07T08:12:07.215Z,33856
2022-08-07T08:13:13.205Z,31741
2022-08-07T08:14:19.209Z,24672
2022-08-07T08:15:25.164Z,18720
2022-08-07T08:16:31.150Z,26209
2022-08-07T08:17:37.272Z,31796
2022-08-07T08:18:43.366Z,18555
2022-08-07T08:19:49.463Z,18720
2022-08-07T08:20:55.589Z,30436
2022-08-07T08:22:01.685Z,24393
2022-08-07T08:23:07.854Z,23501
2022-08-07T08:24:13.912Z,18583
2022-08-07T08:25:20.026Z,19136
2022-08-07T08:26:26.142Z,21297
2022-08-07T08:27:32.262Z,25623
2022-08-07T08:28:38.372Z,28535
2022-08-07T08:29:44.495Z,25624
2022-08-07T08:30:50.609Z,27117
2022-08-07T08:33:25.254Z,28827
2022-08-07T08:34:30.559Z,23986
2022-08-07T08:35:36.434Z,34426
2022-08-07T08:36:42.337Z,32963
2022-08-07T08:37:48.235Z,32921
2022-08-07T08:38:54.148Z,34003
2022-08-07T08:40:00.074Z,27629
2022-08-07T08:41:05.958Z,25341
2022-08-07T08:42:11.869Z,19073
2022-08-07T08:43:17.781Z,19424
2022-08-07T08:44:23.698Z,19654
2022-08-07T08:45:29.637Z,33506
2022-08-07T08:46:35.547Z,29899
2022-08-07T08:47:41.440Z,28786
2022-08-07T08:48:47.371Z,26665
2022-08-07T08:49:53.270Z,32546
2022-08-07T08:50:59.235Z,25722
2022-08-07T08:52:05.111Z,31484
2022-08-07T08:53:11.023Z,33567
2022-08-07T08:54:16.918Z,32255
2022-08-07T08:55:22.838Z,32865
2022-08-07T08:56:28.749Z,32288
2022-08-07T08:57:34.655Z,30700
2022-08-07T08:58:40.568Z,31984
2022-08-07T08:59:46.465Z,33823
2022-08-07T09:00:52.389Z,33320
2022-08-07T09:01:58.375Z,34126
2022-08-07T09:03:04.361Z,28522
2022-08-07T09:04:10.368Z,31109
2022-08-07T09:05:16.348Z,24962
2022-08-07T09:06:22.339Z,29883
2022-08-07T09:07:28.339Z,30176
2022-08-07T09:08:34.324Z,30501
2022-08-07T09:09:40.339Z,25023
2022-08-07T09:10:46.318Z,26582
2022-08-07T09:11:52.290Z,33616
2022-08-07T09:12:58.291Z,28736
2022-08-07T09:14:04.282Z,23376
2022-08-07T09:15:10.260Z,28245
2022-08-07T09:16:16.395Z,32822
2022-08-07T09:17:22.531Z,32525
2022-08-07T09:18:28.625Z,31662
2022-08-07T09:19:34.737Z,28674
2022-08-07T09:20:40.831Z,30813
2022-08-07T09:21:46.949Z,32210
2022-08-07T09:22:53.073Z,28616
2022-08-07T09:23:59.182Z,29386
2022-08-07T09:25:05.301Z,32977
2022-08-07T09:26:11.417Z,29303
2022-08-07T09:27:17.556Z,29975
2022-08-07T09:28:23.657Z,33182
2022-08-07T09:29:29.776Z,31664
2022-08-07T09:32:26.423Z,29416
2022-08-07T09:33:31.672Z,29425
2022-08-07T09:34:37.606Z,61859
2022-08-07T09:35:43.534Z,13856
2022-08-07T09:36:49.481Z,55222
2022-08-07T09:37:55.378Z,11748
2022-08-07T09:39:01.310Z,51788
2022-08-07T09:40:07.262Z,20769
2022-08-07T09:41:13.191Z,6532
2022-08-07T09:42:19.126Z,16782
2022-08-07T09:43:25.073Z,32492
2022-08-07T09:44:31.015Z,1408
2022-08-07T09:45:36.969Z,18918
2022-08-07T09:46:42.932Z,18696
2022-08-07T09:47:48.881Z,21499
2022-08-07T09:48:54.850Z,33406
2022-08-07T09:50:00.812Z,31149
2022-08-07T09:51:06.768Z,31619
2022-08-07T09:52:12.741Z,53
2022-08-07T09:53:18.691Z,36164
2022-08-07T09:54:24.622Z,36652
2022-08-07T09:55:30.578Z,34328
2022-08-07T09:56:36.547Z,33417
2022-08-07T09:57:42.512Z,33424
2022-08-07T09:58:48.464Z,31681
2022-08-07T09:59:54.423Z,24005
2022-08-07T10:01:00.504Z,3440
2022-08-07T10:02:06.506Z,44334
2022-08-07T10:03:12.539Z,25299
2022-08-07T10:04:18.579Z,23406
2022-08-07T10:05:24.605Z,22144
2022-08-07T10:06:30.650Z,21069
2022-08-07T10:07:36.687Z,21141
2022-08-07T10:08:42.721Z,22358
2022-08-07T10:09:48.755Z,20896
2022-08-07T10:10:54.837Z,21391
2022-08-07T10:12:00.823Z,20017
2022-08-07T10:13:06.881Z,22157
2022-08-07T10:14:12.938Z,20130
2022-08-07T10:15:19.086Z,18390
2022-08-07T10:16:25.222Z,20118
2022-08-07T10:17:31.382Z,20123
2022-08-07T10:18:37.528Z,19999
2022-08-07T10:19:43.714Z,19647
2022-08-07T10:20:49.875Z,21307
2022-08-07T10:21:56.029Z,24465
2022-08-07T10:23:02.195Z,16182
2022-08-07T10:24:08.359Z,19627
2022-08-07T10:25:14.541Z,20540
2022-08-07T10:26:20.698Z,25048
2022-08-07T10:27:26.877Z,14516
2022-08-07T10:28:33.040Z,19511
2022-08-07T10:31:07.889Z,8407
2022-08-07T10:32:13.187Z,26117
2022-08-07T10:33:19.175Z,18347
2022-08-07T10:34:25.185Z,14667
2022-08-07T10:35:31.174Z,14941
2022-08-07T10:36:37.203Z,14821
2022-08-07T10:37:43.183Z,13976
2022-08-07T10:38:49.212Z,15202
2022-08-07T10:39:55.236Z,14539
2022-08-07T10:41:01.295Z,14154
2022-08-07T10:42:07.286Z,13663
2022-08-07T10:43:13.317Z,13029
2022-08-07T10:44:19.345Z,13346
2022-08-07T10:45:25.386Z,12686
2022-08-07T10:46:31.463Z,12578
2022-08-07T10:47:37.482Z,4203
2022-08-07T10:48:43.518Z,15200
2022-08-07T10:49:49.562Z,17438
2022-08-07T10:50:55.607Z,12336
2022-08-07T10:52:01.646Z,13306
2022-08-07T10:53:07.673Z,14663
2022-08-07T10:54:13.742Z,14766
2022-08-07T10:55:19.766Z,18941
2022-08-07T10:56:25.828Z,14508
2022-08-07T10:57:31.854Z,12638
2022-08-07T10:58:37.909Z,11928
2022-08-07T10:59:44.021Z,14038
2022-08-07T11:00:50.155Z,18122
2022-08-07T11:01:56.318Z,13226
2022-08-07T11:03:02.396Z,12431
2022-08-07T11:04:08.492Z,12648
2022-08-07T11:05:14.635Z,12314
2022-08-07T11:06:20.745Z,11787
2022-08-07T11:07:26.895Z,11743
2022-08-07T11:08:33.035Z,11892
2022-08-07T11:09:39.156Z,11134
2022-08-07T11:10:45.286Z,8088
2022-08-07T11:11:51.430Z,11706
2022-08-07T11:12:57.555Z,13656
2022-08-07T11:14:03.830Z,15215
2022-08-07T11:15:09.039Z,17671
2022-08-07T11:16:15.114Z,11753
2022-08-07T11:17:21.145Z,15296
2022-08-07T11:18:27.213Z,14973
2022-08-07T11:19:33.256Z,21399
2022-08-07T11:20:39.306Z,5989
2022-08-07T11:21:45.365Z,15623
2022-08-07T11:22:51.416Z,14503
2022-08-07T11:23:57.481Z,15444
2022-08-07T11:25:03.514Z,15005
2022-08-07T11:26:09.552Z,15485
2022-08-07T11:27:15.607Z,15587
2022-08-07T11:28:21.643Z,15775
2022-08-07T11:29:27.685Z,20473
2022-08-07T11:30:33.718Z,13723
2022-08-07T11:31:39.754Z,12937
2022-08-07T11:32:45.795Z,13344
2022-08-07T11:33:51.827Z,13330
2022-08-07T11:34:57.853Z,13252
2022-08-07T11:36:03.871Z,13889
2022-08-07T11:37:09.909Z,13840
2022-08-07T11:38:15.968Z,11262
2022-08-07T11:39:22.006Z,13323
2022-08-07T11:40:28.040Z,8330
2022-08-07T11:41:34.068Z,16697
2022-08-07T11:42:40.196Z,16568
2022-08-07T11:43:46.288Z,17013
2022-08-07T11:44:52.410Z,16522
2022-08-07T11:45:58.514Z,17140
2022-08-07T11:47:04.638Z,16540
2022-08-07T11:48:10.725Z,16154
2022-08-07T11:49:16.824Z,16266
2022-08-07T11:50:22.929Z,16562
2022-08-07T11:51:29.043Z,17080
2022-08-07T11:52:35.138Z,15210
2022-08-07T11:53:41.234Z,16493
2022-08-07T11:54:47.606Z,16290
2022-08-07T11:55:53.429Z,15692
2022-08-07T11:56:59.667Z,15400
2022-08-07T11:58:05.863Z,15559
2022-08-07T11:59:12.081Z,15244
2022-08-07T12:00:18.545Z,18444
2022-08-07T12:01:24.543Z,16537
2022-08-07T12:02:30.705Z,8768
2022-08-07T12:03:36.904Z,13262
2022-08-07T12:04:43.166Z,20452
2022-08-07T12:05:49.380Z,11697
2022-08-07T12:06:55.552Z,9639
2022-08-07T12:08:01.757Z,11947
2022-08-07T12:09:07.977Z,9895
2022-08-07T12:10:14.242Z,14647
2022-08-07T12:13:11.130Z,15136
2022-08-07T12:14:16.487Z,7838
2022-08-07T12:15:22.502Z,12511
2022-08-07T12:16:28.523Z,12652
2022-08-07T12:17:34.548Z,12301
2022-08-07T12:18:40.584Z,12122
2022-08-07T12:19:46.605Z,12011
2022-08-07T12:20:52.639Z,12135
2022-08-07T12:21:58.664Z,12394
2022-08-07T12:23:04.691Z,12776
2022-08-07T12:24:10.723Z,12436
2022-08-07T12:25:16.759Z,12197
2022-08-07T12:26:22.783Z,12398
2022-08-07T12:27:28.785Z,12453
2022-08-07T12:28:34.812Z,12492
2022-08-07T12:29:40.838Z,12448
2022-08-07T12:30:46.851Z,12428
2022-08-07T12:31:52.887Z,12390
2022-08-07T12:32:58.913Z,12444
2022-08-07T12:34:04.918Z,12465
2022-08-07T12:35:10.963Z,12608
2022-08-07T12:36:16.962Z,12662
2022-08-07T12:37:22.979Z,12594
2022-08-07T12:38:28.987Z,18848
2022-08-07T12:39:35.005Z,6060
2022-08-07T12:40:41.030Z,13090
2022-08-07T12:41:47.106Z,13402
2022-08-07T12:42:53.206Z,13489
2022-08-07T12:43:59.301Z,13536
2022-08-07T12:45:05.368Z,13871
2022-08-07T12:46:11.468Z,14364
2022-08-07T12:47:17.558Z,14576
2022-08-07T12:48:23.635Z,14353
2022-08-07T12:49:29.721Z,14181
2022-08-07T12:50:35.814Z,13937
2022-08-07T12:51:41.890Z,14096
2022-08-07T12:52:47.979Z,14200
2022-08-07T12:53:54.064Z,14250
2022-08-07T12:55:00.151Z,14535
2022-08-07T12:56:06.349Z,15063
2022-08-07T12:57:12.586Z,14996
2022-08-07T12:58:18.777Z,14440
2022-08-07T12:59:24.963Z,14058
2022-08-07T13:00:31.177Z,16841
2022-08-07T13:01:37.389Z,18493
2022-08-07T13:02:43.596Z,12775
2022-08-07T13:03:49.800Z,10351
2022-08-07T13:04:56.014Z,12342
2022-08-07T13:06:02.236Z,4564
2022-08-07T13:07:08.439Z,14735
2022-08-07T13:08:14.662Z,14701
2022-08-07T13:09:20.893Z,20806
2022-08-07T13:11:55.785Z,4460
2022-08-07T13:13:01.178Z,14822
2022-08-07T13:14:07.177Z,13911
2022-08-07T13:15:13.184Z,13801
2022-08-07T13:16:19.207Z,13802
2022-08-07T13:17:25.231Z,13958
2022-08-07T13:18:31.256Z,13743
2022-08-07T13:19:37.259Z,13338
2022-08-07T13:20:43.294Z,18079
2022-08-07T13:21:49.288Z,17290
2022-08-07T13:22:55.310Z,12570
2022-08-07T13:24:01.326Z,11256
2022-08-07T13:25:07.365Z,7655
2022-08-07T13:26:13.363Z,13595
2022-08-07T13:27:19.420Z,11400
2022-08-07T13:28:25.406Z,10930
2022-08-07T13:29:31.429Z,9833
2022-08-07T13:30:37.483Z,9063
2022-08-07T13:31:43.465Z,9490
2022-08-07T13:32:49.508Z,4230
2022-08-07T13:33:55.527Z,12653
2022-08-07T13:35:01.565Z,8731
2022-08-07T13:36:07.607Z,8511
2022-08-07T13:37:13.662Z,8557
2022-08-07T13:38:19.671Z,8008
2022-08-07T13:39:25.705Z,7245
2022-08-07T13:40:31.831Z,7830
2022-08-07T13:41:37.965Z,3365
2022-08-07T13:42:44.071Z,12837
2022-08-07T13:43:50.185Z,8401
2022-08-07T13:44:56.311Z,7933
2022-08-07T13:46:02.423Z,7787
2022-08-07T13:47:08.551Z,7478
2022-08-07T13:48:14.676Z,7615
2022-08-07T13:49:20.815Z,7672
2022-08-07T13:50:26.923Z,6684
2022-08-07T13:51:33.023Z,9213
2022-08-07T13:52:39.152Z,7353
2022-08-07T13:53:45.282Z,7110
2022-08-07T13:54:51.539Z,6621
2022-08-07T13:55:56.766Z,11035
2022-08-07T13:57:02.798Z,5593
2022-08-07T13:58:08.863Z,6513
2022-08-07T13:59:14.924Z,7267
2022-08-07T14:00:20.975Z,13212
2022-08-07T14:01:27.019Z,9132
2022-08-07T14:02:33.070Z,10167
2022-08-07T14:03:39.126Z,9104
2022-08-07T14:04:45.183Z,3116
2022-08-07T14:05:51.230Z,15153
2022-08-07T14:06:57.279Z,9286
2022-08-07T14:08:03.334Z,7756
2022-08-07T14:09:09.384Z,7687
2022-08-07T14:10:15.468Z,7776
2022-08-07T14:11:21.495Z,7849
2022-08-07T14:12:27.550Z,2756
2022-08-07T14:13:33.619Z,3740
2022-08-07T14:14:39.664Z,14293
2022-08-07T14:15:45.799Z,7581
2022-08-07T14:16:51.781Z,2706
2022-08-07T14:17:57.845Z,4514
2022-08-07T14:19:03.930Z,15614
2022-08-07T14:20:09.948Z,9591
2022-08-07T14:21:16.014Z,7896
2022-08-07T14:22:22.058Z,7646
2022-08-07T14:23:28.195Z,7450
2022-08-07T14:24:34.344Z,7412
2022-08-07T14:25:40.450Z,7304
2022-08-07T14:26:46.597Z,7366
2022-08-07T14:27:52.710Z,7553
2022-08-07T14:28:58.844Z,7541
2022-08-07T14:30:04.990Z,7523
2022-08-07T14:31:11.146Z,7439
2022-08-07T14:32:17.244Z,7148
2022-08-07T14:33:23.403Z,7280
2022-08-07T14:34:29.567Z,8104
2022-08-07T14:35:35.657Z,7791
2022-08-07T14:36:41.808Z,7646
2022-08-07T14:37:48.077Z,7573
2022-08-07T14:38:53.297Z,7216
2022-08-07T14:39:59.347Z,7985
2022-08-07T14:41:05.433Z,7592
2022-08-07T14:42:11.465Z,7620
2022-08-07T14:43:17.523Z,7642
2022-08-07T14:44:23.595Z,7846
2022-08-07T14:45:29.702Z,7406
2022-08-07T14:46:35.724Z,2599
2022-08-07T14:47:41.779Z,14259
2022-08-07T14:48:47.849Z,9767
2022-08-07T14:49:53.928Z,7222
2022-08-07T14:50:59.995Z,10134
2022-08-07T14:52:06.055Z,8405
2022-08-07T14:53:12.115Z,7884
2022-08-07T14:54:18.182Z,2467
2022-08-07T14:55:24.274Z,4961