createdAt,value
2022-11-20T00:00:01.347Z,90.56
2022-11-20T00:03:03.986Z,89.49
2022-11-20T00:06:09.462Z,89.58
2022-11-20T00:09:11.874Z,89.01
2022-11-20T00:12:14.675Z,89.11
2022-11-20T00:15:17.220Z,89.58
2022-11-20T00:18:19.933Z,89.36
2022-11-20T00:21:25.014Z,89.34
2022-11-20T00:24:27.785Z,89.90
2022-11-20T00:27:30.283Z,89.15
2022-11-20T00:30:34.360Z,90.13
2022-11-20T00:33:36.897Z,90.77
2022-11-20T00:36:39.594Z,89.94
2022-11-20T00:39:42.143Z,90.02
2022-11-20T00:42:44.833Z,91.16
2022-11-20T00:45:47.255Z,90.56
2022-11-20T00:48:50.607Z,89.69
2022-11-20T00:51:53.152Z,89.59
2022-11-20T00:54:55.922Z,90.04
2022-11-20T00:57:58.352Z,90.02
2022-11-20T01:01:07.934Z,90.26
2022-11-20T01:04:10.601Z,89.87
2022-11-20T01:07:13.410Z,90.24
2022-11-20T01:10:16.194Z,90.57
2022-11-20T01:13:37.501Z,91.83
2022-11-20T01:16:45.579Z,93.10
2022-11-20T01:19:51.361Z,94.22
2022-11-20T01:22:53.796Z,93.59
2022-11-20T01:25:56.547Z,93.89
2022-11-20T01:28:59.775Z,95.05
2022-11-20T01:32:02.578Z,96.22
2022-11-20T01:35:05.553Z,95.27
2022-11-20T01:38:08.342Z,95.74
2022-11-20T01:41:32.532Z,96.02
2022-11-20T01:44:54.144Z,97.61
2022-11-20T01:47:56.728Z,97.70
2022-11-20T01:51:01.520Z,98.21
2022-11-20T01:54:08.002Z,99.28
2022-11-20T01:57:13.423Z,98.85
2022-11-20T02:00:21.158Z,99.08
2022-11-20T02:03:24.758Z,99.82
2022-11-20T02:06:47.117Z,100.00
2022-11-20T02:09:50.086Z,99.71
2022-11-20T02:13:11.154Z,99.90
2022-11-20T02:16:20.099Z,100.00
2022-11-20T02:19:28.691Z,100.00
2022-11-20T02:22:49.193Z,100.00
2022-11-20T02:25:53.677Z,100.00
2022-11-20T02:28:57.166Z,100.00
2022-11-20T02:32:01.730Z,100.00
2022-11-20T02:35:27.269Z,100.00
2022-11-20T02:38:29.917Z,100.00
2022-11-20T02:41:37.930Z,100.00
2022-11-20T02:44:40.472Z,100.00
2022-11-20T02:47:43.190Z,100.00
2022-11-20T02:50:45.814Z,100.00
2022-11-20T02:53:48.536Z,100.00
2022-11-20T02:56:51.637Z,100.00
2022-11-20T02:59:54.507Z,100.00
2022-11-20T03:02:57.031Z,100.00
2022-11-20T03:06:00.753Z,100.00
2022-11-20T03:09:03.384Z,100.00
2022-11-20T03:12:06.467Z,100.00
2022-11-20T03:15:09.479Z,100.00
2022-11-20T03:18:12.286Z,100.00
2022-11-20T03:21:15.380Z,100.00
2022-11-20T03:24:18.195Z,100.00
2022-11-20T03:27:20.658Z,100.00
2022-11-20T03:30:27.683Z,100.00
2022-11-20T03:33:32.981Z,100.00
2022-11-20T03:36:35.752Z,100.00
2022-11-20T03:39:38.339Z,96.18
2022-11-20T03:42:46.983Z,99.65
2022-11-20T03:45:49.394Z,100.00
2022-11-20T03:48:52.497Z,100.00
2022-11-20T03:51:54.914Z,100.00
2022-11-20T03:54:57.757Z,100.00
2022-11-20T03:58:00.224Z,100.00
2022-11-20T04:01:31.390Z,100.00
2022-11-20T04:04:34.153Z,100.00
2022-11-20T04:07:36.727Z,100.00
2022-11-20T04:10:39.565Z,100.00
2022-11-20T04:13:43.218Z,100.00
2022-11-20T04:16:46.176Z,100.00
2022-11-20T04:19:48.709Z,100.00
2022-11-20T04:22:54.531Z,100.00
2022-11-20T04:26:05.495Z,100.00
2022-11-20T04:29:11.794Z,100.00
2022-11-20T04:32:14.297Z,100.00
2022-11-20T04:35:17.153Z,100.00
2022-11-20T04:38:19.752Z,100.00
2022-11-20T04:41:24.773Z,100.00
2022-11-20T04:44:27.208Z,100.00
2022-11-20T04:47:30.029Z,99.00
2022-11-20T04:50:32.406Z,97.47
2022-11-20T04:53:35.143Z,96.54
2022-11-20T04:56:37.818Z,96.55
2022-11-20T04:59:40.528Z,97.26
2022-11-20T05:02:43.075Z,98.98
2022-11-20T05:05:45.866Z,99.15
2022-11-20T05:08:48.580Z,98.14
2022-11-20T05:11:51.690Z,99.29
2022-11-20T05:14:54.293Z,98.57
2022-11-20T05:17:57.015Z,99.62
2022-11-20T05:20:59.881Z,98.93
2022-11-20T05:24:02.692Z,99.99
2022-11-20T05:27:05.142Z,100.00
2022-11-20T05:30:08.973Z,99.40
2022-11-20T05:33:11.510Z,99.50
2022-11-20T05:36:15.546Z,100.00
2022-11-20T05:39:18.589Z,100.00
2022-11-20T05:42:33.563Z,100.00
2022-11-20T05:45:38.965Z,100.00
2022-11-20T05:48:44.407Z,100.00
2022-11-20T05:51:46.883Z,100.00
2022-11-20T05:54:49.741Z,100.00
2022-11-20T05:57:56.715Z,100.00
2022-11-20T06:01:07.031Z,100.00
2022-11-20T06:04:09.819Z,100.00
2022-11-20T06:07:12.374Z,100.00
2022-11-20T06:10:15.284Z,100.00
2022-11-20T06:13:17.713Z,100.00
2022-11-20T06:16:21.356Z,100.00
2022-11-20T06:19:24.127Z,100.00
2022-11-20T06:22:30.077Z,100.00
2022-11-20T06:25:32.545Z,100.00
2022-11-20T06:28:35.655Z,100.00
2022-11-20T06:31:38.861Z,100.00
2022-11-20T06:34:41.803Z,95.88
2022-11-20T06:37:44.295Z,94.74
2022-11-20T06:40:49.636Z,97.03
2022-11-20T06:43:52.878Z,98.58
2022-11-20T06:46:55.741Z,98.17
2022-11-20T06:49:58.226Z,97.55
2022-11-20T06:53:05.133Z,97.90
2022-11-20T06:56:08.448Z,97.30
2022-11-20T06:59:11.174Z,95.83
2022-11-20T07:02:14.266Z,95.55
2022-11-20T07:05:18.107Z,94.93
2022-11-20T07:08:20.685Z,95.64
2022-11-20T07:11:24.101Z,96.82
2022-11-20T07:14:26.741Z,96.08
2022-11-20T07:17:29.520Z,92.44
2022-11-20T07:20:31.972Z,91.44
2022-11-20T07:23:35.409Z,93.49
2022-11-20T07:26:37.949Z,94.43
2022-11-20T07:29:43.053Z,94.24
2022-11-20T07:32:52.227Z,95.00
2022-11-20T07:35:55.085Z,94.74
2022-11-20T07:38:57.941Z,94.64
2022-11-20T07:42:00.732Z,96.30
2022-11-20T07:45:03.310Z,98.55
2022-11-20T07:48:06.177Z,93.87
2022-11-20T07:51:09.044Z,96.25
2022-11-20T07:54:11.925Z,96.62
2022-11-20T07:57:14.508Z,98.96
2022-11-20T08:00:17.588Z,100.00
2022-11-20T08:03:24.971Z,98.40
2022-11-20T08:06:28.309Z,96.47
2022-11-20T08:09:31.078Z,97.85
2022-11-20T08:12:52.409Z,97.78
2022-11-20T08:15:55.195Z,99.69
2022-11-20T08:18:58.076Z,100.00
2022-11-20T08:22:00.826Z,99.43
2022-11-20T08:25:03.576Z,97.35
2022-11-20T08:28:18.701Z,99.68
2022-11-20T08:31:24.691Z,99.37
2022-11-20T08:34:30.307Z,96.58
2022-11-20T08:37:32.747Z,96.58
2022-11-20T08:40:35.706Z,96.94
2022-11-20T08:43:38.234Z,96.51
2022-11-20T08:46:42.609Z,97.22
2022-11-20T08:49:46.129Z,97.01
2022-11-20T08:52:49.589Z,92.76
2022-11-20T08:55:52.144Z,94.48
2022-11-20T09:02:21.403Z,97.52
2022-11-20T09:05:24.231Z,91.59
2022-11-20T09:08:27.334Z,92.86
2022-11-20T09:11:30.223Z,94.15
2022-11-20T09:14:32.959Z,94.00
2022-11-20T09:17:35.706Z,94.00
2022-11-20T09:20:38.157Z,93.89
2022-11-20T09:23:41.239Z,96.45
2022-11-20T09:26:43.820Z,95.42
2022-11-20T09:29:46.629Z,93.62
2022-11-20T09:32:49.161Z,93.32
2022-11-20T09:35:52.209Z,93.05
2022-11-20T09:38:54.922Z,91.21
2022-11-20T09:42:13.762Z,92.39
2022-11-20T09:45:39.073Z,92.81
2022-11-20T09:48:51.520Z,93.57
2022-11-20T09:51:54.011Z,92.61
2022-11-20T09:54:57.724Z,92.50
2022-11-20T09:58:00.779Z,91.56
2022-11-20T10:01:13.904Z,92.48
2022-11-20T10:04:21.835Z,92.38
2022-11-20T10:07:32.750Z,89.98
2022-11-20T10:10:53.692Z,90.65
2022-11-20T10:14:11.458Z,89.00
2022-11-20T10:17:44.371Z,86.88
2022-11-20T10:20:56.290Z,86.92
2022-11-20T10:24:08.240Z,86.12
2022-11-20T10:27:44.593Z,85.56
2022-11-20T10:30:57.162Z,84.56
2022-11-20T10:34:12.054Z,86.43
2022-11-20T10:37:27.181Z,84.86
2022-11-20T10:40:39.371Z,82.62
2022-11-20T10:43:42.556Z,82.57
2022-11-20T10:46:46.293Z,84.05
2022-11-20T10:49:56.272Z,83.75
2022-11-20T10:53:32.821Z,82.63
2022-11-20T10:56:52.130Z,81.59
2022-11-20T11:00:07.876Z,81.53
2022-11-20T11:03:31.781Z,83.43
2022-11-20T11:06:44.538Z,81.74
2022-11-20T11:09:54.644Z,82.28
2022-11-20T11:12:57.138Z,83.18
2022-11-20T11:16:00.181Z,80.87
2022-11-20T11:19:14.760Z,82.10
2022-11-20T11:22:19.083Z,84.31
2022-11-20T11:25:35.009Z,85.06
2022-11-20T11:28:39.295Z,84.71
2022-11-20T11:31:41.772Z,84.49
2022-11-20T11:34:44.787Z,84.16
2022-11-20T11:37:51.982Z,83.08
2022-11-20T11:40:57.382Z,84.30
2022-11-20T11:44:42.473Z,84.79
2022-11-20T11:47:46.789Z,85.72
2022-11-20T11:50:51.354Z,85.98
2022-11-20T11:53:54.318Z,84.86
2022-11-20T11:57:01.953Z,84.79
2022-11-20T12:00:15.167Z,84.01
2022-11-20T12:03:28.978Z,88.86
2022-11-20T12:06:33.914Z,82.37
2022-11-20T12:09:44.643Z,82.25
2022-11-20T12:12:52.537Z,81.06
2022-11-20T12:15:55.721Z,79.57
2022-11-20T12:18:59.633Z,79.61
2022-11-20T12:22:14.545Z,79.84
2022-11-20T12:25:30.107Z,80.30
2022-11-20T12:28:37.910Z,79.73
2022-11-20T12:32:05.131Z,79.37
2022-11-20T12:35:41.797Z,79.62
2022-11-20T12:38:50.787Z,79.20
2022-11-20T12:42:40.444Z,75.94
2022-11-20T12:46:09.417Z,76.96
2022-11-20T12:49:31.624Z,75.61
2022-11-20T12:52:43.083Z,79.19
2022-11-20T12:56:07.298Z,79.00
2022-11-20T12:59:44.161Z,77.74
2022-11-20T13:03:24.529Z,77.82
2022-11-20T13:06:27.285Z,78.26
2022-11-20T13:09:31.026Z,81.24
2022-11-20T13:12:53.151Z,80.92
2022-11-20T13:16:18.623Z,81.70
2022-11-20T13:19:21.861Z,85.23
2022-11-20T13:22:26.767Z,80.51
2022-11-20T13:25:33.432Z,79.62
2022-11-20T13:28:36.988Z,79.14
2022-11-20T13:31:45.435Z,80.32
2022-11-20T13:35:02.937Z,81.35
2022-11-20T13:38:09.331Z,81.50
2022-11-20T13:41:32.232Z,80.70
2022-11-20T13:44:39.566Z,80.73
2022-11-20T13:47:50.154Z,84.05
2022-11-20T13:51:01.978Z,80.21
2022-11-20T13:54:15.592Z,81.94
2022-11-20T13:57:38.972Z,82.11
2022-11-20T14:00:51.423Z,81.79
2022-11-20T14:04:10.127Z,81.29
2022-11-20T14:07:13.273Z,82.47
2022-11-20T14:10:32.254Z,83.16
2022-11-20T14:13:35.426Z,83.76
2022-11-20T14:16:40.109Z,84.06
2022-11-20T14:19:45.265Z,84.11
2022-11-20T14:22:52.099Z,85.42
2022-11-20T14:25:55.454Z,85.24
2022-11-20T14:28:59.327Z,86.26
2022-11-20T14:32:03.813Z,85.98
2022-11-20T14:35:15.950Z,86.02
2022-11-20T14:38:24.628Z,86.66
2022-11-20T14:41:27.879Z,90.29
2022-11-20T14:44:34.330Z,87.87
2022-11-20T14:47:37.372Z,87.27
2022-11-20T14:50:40.599Z,88.79
2022-11-20T14:53:46.349Z,89.07
2022-11-20T14:57:01.468Z,89.17
2022-11-20T15:00:16.283Z,91.95
2022-11-20T15:03:19.192Z,87.46
2022-11-20T15:06:27.733Z,87.48
2022-11-20T15:09:30.430Z,88.39
2022-11-20T15:12:38.555Z,89.49
2022-11-20T15:15:49.953Z,89.96
2022-11-20T15:18:53.626Z,90.14
2022-11-20T15:21:56.482Z,89.39
2022-11-20T15:24:59.365Z,90.03
2022-11-20T15:28:02.000Z,92.67
2022-11-20T15:31:05.209Z,93.64
2022-11-20T15:34:16.140Z,93.06
2022-11-20T15:37:18.996Z,92.20
2022-11-20T15:40:22.936Z,91.90
2022-11-20T15:43:25.946Z,91.96
2022-11-20T15:46:34.028Z,92.95
2022-11-20T15:49:36.973Z,93.49
2022-11-20T15:52:42.098Z,93.95
2022-11-20T15:55:45.317Z,94.09
2022-11-20T15:58:48.100Z,94.38
2022-11-20T16:01:51.183Z,94.20
2022-11-20T16:04:54.214Z,94.19
2022-11-20T16:07:57.446Z,94.00
2022-11-20T16:11:00.981Z,94.14
2022-11-20T16:14:23.835Z,94.73
2022-11-20T16:17:43.438Z,94.72
2022-11-20T16:20:51.970Z,94.76
2022-11-20T16:23:55.076Z,94.33
2022-11-20T16:26:58.195Z,96.19
2022-11-20T16:30:01.243Z,97.24
2022-11-20T16:33:05.381Z,97.48
2022-11-20T16:36:13.958Z,97.42
2022-11-20T16:39:23.117Z,97.32
2022-11-20T16:42:26.851Z,98.78
2022-11-20T16:45:33.764Z,99.16
2022-11-20T16:48:36.963Z,99.25
2022-11-20T16:51:40.118Z,98.87
2022-11-20T16:54:43.191Z,99.10
2022-11-20T16:57:45.917Z,99.77
2022-11-20T17:00:52.146Z,100.00
2022-11-20T17:04:03.447Z,100.00
2022-11-20T17:07:08.015Z,100.00
2022-11-20T17:10:11.026Z,100.00
2022-11-20T17:13:17.035Z,100.00
2022-11-20T17:16:22.572Z,100.00
2022-11-20T17:19:25.572Z,100.00
2022-11-20T17:22:28.431Z,100.00
2022-11-20T17:25:33.541Z,100.00
2022-11-20T17:28:38.126Z,100.00
2022-11-20T17:31:41.609Z,100.00
2022-11-20T17:34:44.384Z,100.00
2022-11-20T17:37:47.443Z,100.00
2022-11-20T17:40:50.484Z,100.00
2022-11-20T17:43:58.446Z,100.00
2022-11-20T17:47:01.220Z,100.00
2022-11-20T17:50:05.710Z,100.00
2022-11-20T17:53:08.437Z,100.00
2022-11-20T17:56:30.013Z,100.00
2022-11-20T17:59:32.665Z,100.00
2022-11-20T18:02:36.346Z,100.00
2022-11-20T18:05:39.367Z,100.00
2022-11-20T18:08:46.260Z,100.00
2022-11-20T18:11:49.534Z,100.00
2022-11-20T18:14:52.287Z,100.00
2022-11-20T18:17:55.757Z,100.00
2022-11-20T18:20:58.601Z,100.00
2022-11-20T18:24:01.777Z,100.00
2022-11-20T18:27:06.594Z,100.00
2022-11-20T18:30:10.568Z,100.00
2022-11-20T18:33:14.031Z,100.00
2022-11-20T18:36:20.524Z,100.00
2022-11-20T18:39:24.143Z,100.00
2022-11-20T18:42:45.845Z,100.00
2022-11-20T18:45:48.633Z,100.00
2022-11-20T18:48:51.751Z,100.00
2022-11-20T18:51:54.641Z,100.00
2022-11-20T18:54:58.393Z,100.00
2022-11-20T18:58:01.294Z,100.00
2022-11-20T19:01:06.721Z,100.00
2022-11-20T19:04:15.013Z,100.00
2022-11-20T19:07:18.753Z,100.00
2022-11-20T19:10:24.310Z,100.00
2022-11-20T19:13:30.576Z,100.00
2022-11-20T19:16:33.622Z,100.00
2022-11-20T19:19:36.926Z,100.00
2022-11-20T19:22:39.702Z,100.00
2022-11-20T19:25:43.937Z,100.00
2022-11-20T19:28:48.019Z,100.00
2022-11-20T19:31:52.286Z,100.00
2022-11-20T19:34:54.975Z,100.00
2022-11-20T19:38:01.358Z,100.00
2022-11-20T19:41:09.151Z,100.00
2022-11-20T19:44:15.300Z,100.00
2022-11-20T19:47:18.334Z,100.00
2022-11-20T19:50:21.486Z,100.00
2022-11-20T19:53:24.632Z,100.00
2022-11-20T19:56:30.301Z,100.00
2022-11-20T19:59:33.349Z,100.00
2022-11-20T20:02:36.417Z,100.00
2022-11-20T20:05:39.108Z,100.00
2022-11-20T20:08:42.556Z,100.00
2022-11-20T20:11:47.054Z,100.00
2022-11-20T20:14:49.820Z,100.00
2022-11-20T20:17:53.431Z,100.00
2022-11-20T20:21:00.913Z,100.00
2022-11-20T20:24:06.136Z,100.00
2022-11-20T20:27:08.810Z,100.00
2022-11-20T20:30:13.420Z,100.00
2022-11-20T20:33:16.237Z,100.00
2022-11-20T20:36:21.312Z,100.00
2022-11-20T20:39:26.884Z,100.00
2022-11-20T20:42:31.883Z,100.00
2022-11-20T20:45:34.587Z,100.00
2022-11-20T20:48:37.524Z,100.00
2022-11-20T20:51:41.262Z,100.00
2022-11-20T20:54:44.255Z,100.00
2022-11-20T20:57:47.194Z,100.00
2022-11-20T21:00:49.981Z,100.00
2022-11-20T21:03:52.659Z,100.00
2022-11-20T21:06:55.742Z,100.00
2022-11-20T21:09:58.548Z,100.00
2022-11-20T21:13:01.494Z,100.00
2022-11-20T21:16:04.828Z,100.00
2022-11-20T21:19:08.015Z,100.00
2022-11-20T21:22:10.604Z,100.00
2022-11-20T21:25:13.784Z,100.00
2022-11-20T21:28:18.402Z,100.00
2022-11-20T21:31:25.082Z,100.00
2022-11-20T21:34:27.903Z,100.00
2022-11-20T21:37:30.744Z,100.00
2022-11-20T21:40:33.463Z,100.00
2022-11-20T21:43:38.917Z,100.00
2022-11-20T21:46:43.647Z,100.00
2022-11-20T21:49:47.370Z,100.00
2022-11-20T21:52:49.912Z,100.00
2022-11-20T21:55:56.870Z,100.00
2022-11-20T21:58:59.561Z,100.00
2022-11-20T22:02:02.367Z,100.00
2022-11-20T22:05:05.496Z,100.00
2022-11-20T22:08:08.063Z,100.00
2022-11-20T22:11:13.696Z,100.00
2022-11-20T22:14:24.672Z,100.00
2022-11-20T22:17:46.326Z,100.00
2022-11-20T22:20:48.829Z,100.00
2022-11-20T22:23:52.113Z,100.00
2022-11-20T22:26:54.565Z,100.00
2022-11-20T22:29:57.310Z,100.00
2022-11-20T22:32:59.725Z,100.00
2022-11-20T22:36:04.360Z,100.00
2022-11-20T22:39:07.407Z,100.00
2022-11-20T22:42:10.148Z,100.00
2022-11-20T22:45:14.000Z,100.00
2022-11-20T22:48:19.171Z,100.00
2022-11-20T22:51:31.913Z,100.00
2022-11-20T22:54:34.685Z,100.00
2022-11-20T22:57:37.104Z,100.00
2022-11-20T23:00:39.856Z,100.00
2022-11-20T23:03:44.900Z,100.00
2022-11-20T23:06:47.674Z,100.00
2022-11-20T23:09:50.433Z,100.00
2022-11-20T23:12:54.258Z,100.00
2022-11-20T23:16:02.949Z,100.00
2022-11-20T23:19:08.546Z,100.00
2022-11-20T23:22:10.990Z,100.00
2022-11-20T23:25:13.846Z,100.00
2022-11-20T23:28:16.362Z,100.00
2022-11-20T23:31:19.155Z,100.00
2022-11-20T23:34:21.627Z,100.00
2022-11-20T23:37:24.422Z,100.00
2022-11-20T23:40:27.004Z,100.00
2022-11-20T23:43:30.083Z,100.00
2022-11-20T23:46:32.562Z,100.00
2022-11-20T23:49:35.605Z,100.00
2022-11-20T23:52:38.136Z,100.00
2022-11-20T23:55:46.552Z,100.00
2022-11-20T23:58:49.057Z,100.00
