createdAt,value
2023-01-23T00:01:35.393Z,0.08
2023-01-23T00:04:03.969Z,0.11
2023-01-23T00:06:31.482Z,0.16
2023-01-23T00:08:58.800Z,0.14
2023-01-23T00:11:30.182Z,0.16
2023-01-23T00:13:59.204Z,0.21
2023-01-23T00:16:31.063Z,0.20
2023-01-23T00:18:59.367Z,0.18
2023-01-23T00:21:29.069Z,0.11
2023-01-23T00:23:59.474Z,0.01
2023-01-23T00:26:32.657Z,0.06
2023-01-23T00:28:59.902Z,0.10
2023-01-23T00:31:33.492Z,0.12
2023-01-23T00:34:06.444Z,0.16
2023-01-23T00:36:39.209Z,0.09
2023-01-23T00:39:18.766Z,0.09
2023-01-23T00:41:48.177Z,-0.07
2023-01-23T00:44:16.291Z,-0.20
2023-01-23T00:46:43.552Z,-0.31
2023-01-23T00:49:10.895Z,-0.46
2023-01-23T00:51:38.119Z,-0.44
2023-01-23T00:54:05.772Z,-0.46
2023-01-23T00:56:32.950Z,-0.41
2023-01-23T00:59:00.171Z,-0.39
2023-01-23T01:01:28.972Z,-0.40
2023-01-23T01:03:56.193Z,-0.43
2023-01-23T01:06:23.368Z,-0.36
2023-01-23T01:08:51.276Z,-0.36
2023-01-23T01:11:18.683Z,-0.40
2023-01-23T01:13:46.326Z,-0.49
2023-01-23T01:16:13.976Z,-0.58
2023-01-23T01:18:41.660Z,-0.67
2023-01-23T01:21:12.138Z,-0.61
2023-01-23T01:23:40.845Z,-0.68
2023-01-23T01:26:08.866Z,-0.62
2023-01-23T01:28:39.313Z,-0.49
2023-01-23T01:31:13.910Z,-0.33
2023-01-23T01:33:43.871Z,-0.22
2023-01-23T01:36:20.371Z,-0.19
2023-01-23T01:38:48.126Z,-0.09
2023-01-23T01:41:16.619Z,-0.19
2023-01-23T01:43:45.455Z,-0.26
2023-01-23T01:46:24.107Z,-0.33
2023-01-23T01:49:26.386Z,-0.40
2023-01-23T01:52:09.094Z,-0.49
2023-01-23T01:54:54.498Z,-0.45
2023-01-23T01:57:39.907Z,-0.33
2023-01-23T02:00:16.758Z,-0.33
2023-01-23T02:03:00.915Z,-0.29
2023-01-23T02:05:39.038Z,-0.38
2023-01-23T02:08:43.135Z,-0.47
2023-01-23T02:11:10.494Z,-0.19
2023-01-23T02:13:39.825Z,-0.20
2023-01-23T02:16:21.214Z,-0.31
2023-01-23T02:18:58.690Z,-0.40
2023-01-23T02:21:26.387Z,-0.33
2023-01-23T02:24:31.812Z,-0.36
2023-01-23T02:26:59.184Z,-0.32
2023-01-23T02:29:27.716Z,-0.20
2023-01-23T02:31:56.808Z,-0.17
2023-01-23T02:34:26.012Z,-0.14
2023-01-23T02:36:56.391Z,-0.08
2023-01-23T02:39:24.892Z,-0.01
2023-01-23T02:41:54.880Z,-0.02
2023-01-23T02:44:32.148Z,0.07
2023-01-23T02:47:11.712Z,0.18
2023-01-23T02:49:40.330Z,0.22
2023-01-23T02:52:09.846Z,0.13
2023-01-23T02:54:37.860Z,0.20
2023-01-23T02:57:05.094Z,0.22
2023-01-23T02:59:51.186Z,0.23
2023-01-23T03:02:19.510Z,0.26
2023-01-23T03:04:48.219Z,0.29
2023-01-23T03:07:15.631Z,0.28
2023-01-23T03:09:47.760Z,0.27
2023-01-23T03:12:16.174Z,0.21
2023-01-23T03:14:43.490Z,0.18
2023-01-23T03:17:11.276Z,0.21
2023-01-23T03:19:39.067Z,0.19
2023-01-23T03:22:07.093Z,0.23
2023-01-23T03:24:35.461Z,0.20
2023-01-23T03:27:03.311Z,0.14
2023-01-23T03:29:56.503Z,0.16
2023-01-23T03:32:25.997Z,0.16
2023-01-23T03:34:55.200Z,-0.01
2023-01-23T03:37:23.360Z,-0.03
2023-01-23T03:40:10.166Z,0.05
2023-01-23T03:42:37.840Z,0.11
2023-01-23T03:45:08.257Z,0.09
2023-01-23T03:47:37.009Z,0.13
2023-01-23T03:50:04.997Z,0.05
2023-01-23T03:52:37.966Z,0.13
2023-01-23T03:55:06.454Z,0.16
2023-01-23T03:57:34.203Z,0.12
2023-01-23T04:00:13.638Z,0.06
2023-01-23T04:02:41.540Z,0.01
2023-01-23T04:05:11.258Z,-0.10
2023-01-23T04:07:39.471Z,-0.17
2023-01-23T04:10:07.160Z,-0.10
2023-01-23T04:12:34.781Z,-0.14
2023-01-23T04:15:02.035Z,-0.13
2023-01-23T04:17:29.601Z,-0.16
2023-01-23T04:19:56.729Z,-0.24
2023-01-23T04:22:23.979Z,-0.25
2023-01-23T04:24:51.545Z,-0.24
2023-01-23T04:27:19.559Z,-0.04
2023-01-23T04:29:49.911Z,-0.17
2023-01-23T04:32:17.916Z,-0.08
2023-01-23T04:34:47.279Z,0.02
2023-01-23T04:37:15.270Z,0.01
2023-01-23T04:39:42.802Z,0.02
2023-01-23T04:42:10.223Z,-0.05
2023-01-23T04:44:56.198Z,-0.02
2023-01-23T04:47:38.608Z,0.01
2023-01-23T04:50:10.957Z,0.05
2023-01-23T04:52:39.576Z,0.04
2023-01-23T04:55:07.589Z,0.02
2023-01-23T04:57:34.906Z,0.06
2023-01-23T05:00:14.735Z,0.05
2023-01-23T05:02:42.125Z,0.11
2023-01-23T05:05:09.843Z,0.09
2023-01-23T05:07:38.427Z,0.08
2023-01-23T05:10:10.092Z,0.07
2023-01-23T05:12:37.812Z,0.09
2023-01-23T05:15:07.158Z,0.15
2023-01-23T05:17:38.356Z,0.18
2023-01-23T05:20:07.028Z,0.24
2023-01-23T05:22:35.946Z,0.17
2023-01-23T05:25:03.445Z,0.22
2023-01-23T05:27:31.487Z,0.22
2023-01-23T05:29:59.941Z,0.26
2023-01-23T05:32:31.645Z,0.20
2023-01-23T05:35:11.789Z,0.28
2023-01-23T05:37:40.651Z,0.29
2023-01-23T05:40:13.275Z,0.23
2023-01-23T05:43:06.659Z,0.17
2023-01-23T05:45:34.710Z,0.19
2023-01-23T05:48:04.406Z,0.12
2023-01-23T05:50:34.290Z,0.20
2023-01-23T05:53:01.761Z,0.13
2023-01-23T05:55:28.995Z,0.17
2023-01-23T05:57:56.890Z,0.12
2023-01-23T06:00:42.368Z,0.11
2023-01-23T06:03:29.900Z,0.11
2023-01-23T06:06:09.099Z,0.12
2023-01-23T06:08:36.482Z,0.10
2023-01-23T06:11:04.357Z,0.10
2023-01-23T06:13:31.618Z,0.04
2023-01-23T06:15:59.125Z,0.03
2023-01-23T06:18:27.021Z,0.03
2023-01-23T06:21:00.522Z,0.04
2023-01-23T06:23:29.208Z,0.08
2023-01-23T06:26:03.792Z,0.18
2023-01-23T06:28:32.113Z,0.22
2023-01-23T06:31:04.352Z,0.14
2023-01-23T06:33:59.519Z,0.22
2023-01-23T06:36:31.680Z,0.37
2023-01-23T06:38:59.786Z,0.40
2023-01-23T06:41:33.891Z,0.29
2023-01-23T06:44:04.180Z,0.23
2023-01-23T06:46:31.411Z,0.16
2023-01-23T06:48:59.053Z,0.18
2023-01-23T06:51:28.321Z,0.23
2023-01-23T06:53:59.595Z,0.24
2023-01-23T06:56:27.352Z,0.21
2023-01-23T06:58:54.656Z,0.17
2023-01-23T07:01:31.671Z,0.17
2023-01-23T07:04:14.302Z,0.13
2023-01-23T07:06:42.859Z,0.07
2023-01-23T07:09:14.305Z,0.07
2023-01-23T07:11:46.680Z,0.15
2023-01-23T07:14:14.099Z,0.11
2023-01-23T07:16:43.793Z,0.17
2023-01-23T07:19:11.582Z,0.29
2023-01-23T07:21:40.572Z,0.29
2023-01-23T07:24:07.955Z,0.37
2023-01-23T07:26:35.153Z,0.09
2023-01-23T07:29:03.571Z,-0.02
2023-01-23T07:31:30.959Z,-0.02
2023-01-23T07:33:58.306Z,0.09
2023-01-23T07:36:29.372Z,0.28
2023-01-23T07:38:59.011Z,0.41
2023-01-23T07:41:26.307Z,0.48
2023-01-23T07:43:53.507Z,0.59
2023-01-23T07:46:20.970Z,0.75
2023-01-23T07:48:49.454Z,1.03
2023-01-23T07:51:16.727Z,1.22
2023-01-23T07:53:43.933Z,1.07
2023-01-23T07:56:11.183Z,1.04
2023-01-23T07:58:38.415Z,1.05
2023-01-23T08:01:12.124Z,0.95
2023-01-23T08:03:39.547Z,0.93
2023-01-23T08:06:07.583Z,0.92
2023-01-23T08:08:34.886Z,0.85
2023-01-23T08:11:07.988Z,0.86
2023-01-23T08:13:35.254Z,0.78
2023-01-23T08:16:03.080Z,0.77
2023-01-23T08:18:31.776Z,0.74
2023-01-23T08:21:02.832Z,0.86
2023-01-23T08:23:34.500Z,1.01
2023-01-23T08:26:06.456Z,1.19
2023-01-23T08:28:33.697Z,1.35
2023-01-23T08:31:06.847Z,1.42
2023-01-23T08:33:36.292Z,1.44
2023-01-23T08:36:06.119Z,1.44
2023-01-23T08:38:33.605Z,1.46
2023-01-23T08:41:03.224Z,1.49
2023-01-23T08:43:34.343Z,1.31
2023-01-23T08:46:02.678Z,1.24
2023-01-23T08:48:34.150Z,1.22
2023-01-23T08:51:12.732Z,1.27
2023-01-23T08:53:41.046Z,1.36
2023-01-23T08:56:17.130Z,1.24
2023-01-23T08:58:45.864Z,1.36
2023-01-23T09:01:17.556Z,1.10
2023-01-23T09:03:45.428Z,1.11
2023-01-23T09:06:14.623Z,1.33
2023-01-23T09:08:41.904Z,1.47
2023-01-23T09:11:11.839Z,1.54
2023-01-23T09:13:39.650Z,1.55
2023-01-23T09:16:08.511Z,1.46
2023-01-23T09:18:37.872Z,1.48
2023-01-23T09:21:17.652Z,1.57
2023-01-23T09:23:45.329Z,1.31
2023-01-23T09:26:15.145Z,1.14
2023-01-23T09:28:43.141Z,1.38
2023-01-23T09:31:13.995Z,1.22
2023-01-23T09:33:42.354Z,1.02
2023-01-23T09:36:10.176Z,1.20
2023-01-23T09:38:37.466Z,1.42
2023-01-23T09:41:14.517Z,1.64
2023-01-23T09:44:10.109Z,1.34
2023-01-23T09:47:21.586Z,1.64
2023-01-23T09:50:22.260Z,1.45
2023-01-23T09:53:16.763Z,1.52
2023-01-23T09:56:00.602Z,1.45
2023-01-23T09:59:24.955Z,1.76
2023-01-23T10:01:52.405Z,1.90
2023-01-23T10:04:20.691Z,1.95
2023-01-23T10:07:56.740Z,2.13
2023-01-23T10:10:59.565Z,2.07
2023-01-23T10:14:04.095Z,2.17
2023-01-23T10:17:10.738Z,1.51
2023-01-23T10:20:39.540Z,1.82
2023-01-23T10:24:03.216Z,1.47
2023-01-23T10:26:38.816Z,1.60
2023-01-23T10:29:39.101Z,1.63
2023-01-23T10:32:49.692Z,1.66
2023-01-23T10:35:36.944Z,1.81
2023-01-23T10:38:27.974Z,2.10
2023-01-23T10:41:13.535Z,1.77
2023-01-23T10:43:53.606Z,1.75
2023-01-23T10:46:49.072Z,1.95
2023-01-23T10:49:35.590Z,2.39
2023-01-23T10:52:04.454Z,2.46
2023-01-23T10:54:45.313Z,2.24
2023-01-23T10:57:15.315Z,1.80
2023-01-23T11:00:00.396Z,1.73
2023-01-23T11:02:34.501Z,1.55
2023-01-23T11:05:22.451Z,1.64
2023-01-23T11:07:55.534Z,1.88
2023-01-23T11:10:24.112Z,2.22
2023-01-23T11:12:55.130Z,1.99
2023-01-23T11:15:32.695Z,2.36
2023-01-23T11:18:01.548Z,2.54
2023-01-23T11:20:40.296Z,2.32
2023-01-23T11:23:12.948Z,2.42
2023-01-23T11:25:44.214Z,2.06
2023-01-23T11:28:48.503Z,2.08
2023-01-23T11:31:22.809Z,2.27
2023-01-23T11:34:12.262Z,2.11
2023-01-23T11:37:19.239Z,2.04
2023-01-23T11:40:08.346Z,2.34
2023-01-23T11:42:40.878Z,2.43
2023-01-23T11:46:06.857Z,2.53
2023-01-23T11:49:05.776Z,2.50
2023-01-23T11:51:58.783Z,2.07
2023-01-23T11:54:43.765Z,2.08
2023-01-23T11:57:29.242Z,2.12
2023-01-23T12:00:17.790Z,2.31
2023-01-23T12:03:30.809Z,2.32
2023-01-23T12:06:34.779Z,2.34
2023-01-23T12:09:11.028Z,2.10
2023-01-23T12:12:25.300Z,2.29
2023-01-23T12:15:49.842Z,2.19
2023-01-23T12:19:05.900Z,2.12
2023-01-23T12:22:05.670Z,2.26
2023-01-23T12:25:03.815Z,2.07
2023-01-23T12:27:47.294Z,2.03
2023-01-23T12:30:32.935Z,2.23
2023-01-23T12:33:20.681Z,2.07
2023-01-23T12:36:20.359Z,2.34
2023-01-23T12:40:22.456Z,2.34
2023-01-23T12:43:29.350Z,1.97
2023-01-23T12:46:12.129Z,2.13
2023-01-23T12:48:56.403Z,1.94
2023-01-23T12:51:37.493Z,2.17
2023-01-23T12:54:12.736Z,2.34
2023-01-23T12:56:41.860Z,2.21
2023-01-23T12:59:48.604Z,2.43
2023-01-23T13:02:52.065Z,2.52
2023-01-23T13:05:41.824Z,2.54
2023-01-23T13:08:57.996Z,2.65
2023-01-23T13:12:22.178Z,2.57
2023-01-23T13:15:38.864Z,2.63
2023-01-23T13:18:27.703Z,2.63
2023-01-23T13:21:23.075Z,2.74
2023-01-23T13:24:10.310Z,2.61
2023-01-23T13:26:37.430Z,2.60
2023-01-23T13:29:25.575Z,2.70
2023-01-23T13:32:25.480Z,2.52
2023-01-23T13:34:52.788Z,2.83
2023-01-23T13:37:29.113Z,2.70
2023-01-23T13:40:20.544Z,2.35
2023-01-23T13:42:47.987Z,2.75
2023-01-23T13:45:29.648Z,2.64
2023-01-23T14:20:40.173Z,2.88
2023-01-23T14:23:46.260Z,3.07
2023-01-23T14:26:24.323Z,3.06
2023-01-23T14:29:07.122Z,2.86
2023-01-23T14:31:36.966Z,2.86
2023-01-23T14:34:17.992Z,2.91
2023-01-23T14:37:00.807Z,3.05
2023-01-23T14:39:32.591Z,2.98
2023-01-23T14:42:05.405Z,2.96
2023-01-23T14:44:47.038Z,2.97
2023-01-23T14:47:34.259Z,2.98
2023-01-23T14:50:08.863Z,3.00
2023-01-23T14:52:36.331Z,3.01
2023-01-23T14:55:08.009Z,3.00
2023-01-23T14:57:36.494Z,3.01
2023-01-23T15:00:04.943Z,2.96
2023-01-23T15:02:36.151Z,2.92
2023-01-23T15:05:34.362Z,2.92
2023-01-23T15:08:05.912Z,2.93
2023-01-23T15:10:47.348Z,2.97
2023-01-23T15:13:26.746Z,3.05
2023-01-23T15:15:59.561Z,3.20
2023-01-23T15:18:31.094Z,3.17
2023-01-23T15:21:07.780Z,3.20
2023-01-23T15:23:38.659Z,3.26
2023-01-23T15:26:14.847Z,3.30
2023-01-23T15:29:08.887Z,3.36
2023-01-23T15:31:40.404Z,3.35
2023-01-23T15:34:16.639Z,3.26
2023-01-23T15:37:25.785Z,3.18
2023-01-23T15:40:02.423Z,3.17
2023-01-23T15:42:35.245Z,3.13
2023-01-23T15:45:03.742Z,3.18
2023-01-23T15:47:32.735Z,3.17
2023-01-23T15:50:03.106Z,3.12
2023-01-23T15:52:53.842Z,3.12
2023-01-23T15:55:26.006Z,3.15
2023-01-23T15:57:54.555Z,3.17
2023-01-23T16:00:29.943Z,3.15
2023-01-23T16:02:59.420Z,3.19
2023-01-23T16:05:36.809Z,3.12
2023-01-23T16:08:09.170Z,3.03
2023-01-23T16:10:38.742Z,2.96
2023-01-23T16:13:07.779Z,2.94
2023-01-23T16:15:35.723Z,2.92
2023-01-23T16:18:06.510Z,2.92
2023-01-23T16:20:42.399Z,2.90
2023-01-23T16:23:19.862Z,2.87
2023-01-23T16:25:48.236Z,2.90
2023-01-23T16:28:23.932Z,2.91
2023-01-23T16:30:52.539Z,2.91
2023-01-23T16:33:21.219Z,2.95
2023-01-23T16:35:50.865Z,2.89
2023-01-23T16:38:28.786Z,2.82
2023-01-23T16:40:59.419Z,2.84
2023-01-23T16:43:26.976Z,2.91
2023-01-23T16:45:56.573Z,2.90
2023-01-23T16:48:27.443Z,2.80
2023-01-23T16:51:12.862Z,2.72
2023-01-23T16:53:50.508Z,2.88
2023-01-23T16:56:39.395Z,2.83
2023-01-23T16:59:15.206Z,2.79
2023-01-23T17:01:46.118Z,2.78
2023-01-23T17:04:21.393Z,2.73
2023-01-23T17:06:49.749Z,2.83
2023-01-23T17:09:17.645Z,2.83
2023-01-23T17:11:51.393Z,2.84
2023-01-23T17:14:27.045Z,2.85
2023-01-23T17:17:03.037Z,3.01
2023-01-23T17:19:36.565Z,2.93
2023-01-23T17:22:06.271Z,2.90
2023-01-23T17:24:33.522Z,2.82
2023-01-23T17:27:00.802Z,2.79
2023-01-23T17:29:27.975Z,2.82
2023-01-23T17:31:55.469Z,2.77
2023-01-23T17:34:26.164Z,2.89
2023-01-23T17:36:55.791Z,2.99
2023-01-23T17:39:23.399Z,2.93
2023-01-23T17:41:51.344Z,2.82
2023-01-23T17:44:18.773Z,2.81
2023-01-23T17:46:47.455Z,2.91
2023-01-23T17:49:30.295Z,2.93
2023-01-23T17:52:00.687Z,2.79
2023-01-23T17:54:28.556Z,2.71
2023-01-23T17:56:55.726Z,2.69
2023-01-23T17:59:22.985Z,2.65
2023-01-23T18:01:50.695Z,2.69
2023-01-23T18:04:22.253Z,2.78
2023-01-23T18:06:50.601Z,2.79
2023-01-23T18:09:18.972Z,3.19
2023-01-23T18:11:52.220Z,3.51
2023-01-23T18:14:39.948Z,3.39
2023-01-23T18:17:46.523Z,3.10
2023-01-23T18:20:23.082Z,3.08
2023-01-23T18:22:51.307Z,3.18
2023-01-23T18:25:21.626Z,3.14
2023-01-23T18:27:55.436Z,3.05
2023-01-23T18:30:47.047Z,3.12
2023-01-23T18:33:51.500Z,3.15
2023-01-23T18:37:05.430Z,3.04
2023-01-23T18:39:57.746Z,2.91
2023-01-23T18:42:42.684Z,2.84
2023-01-23T18:45:23.682Z,2.81
2023-01-23T18:47:55.289Z,2.82
2023-01-23T18:50:25.185Z,2.76
2023-01-23T18:53:29.760Z,3.32
2023-01-23T18:56:47.879Z,3.12
2023-01-23T18:59:30.739Z,3.52
2023-01-23T19:02:26.645Z,3.59
2023-01-23T19:05:23.472Z,3.65
2023-01-23T19:07:51.228Z,3.38
2023-01-23T19:10:29.207Z,3.23
2023-01-23T19:13:21.375Z,3.20
2023-01-23T19:16:10.930Z,3.09
2023-01-23T19:18:40.946Z,2.98
2023-01-23T19:21:26.494Z,2.92
2023-01-23T19:24:06.801Z,2.86
2023-01-23T19:26:44.592Z,2.75
2023-01-23T19:29:22.962Z,2.70
2023-01-23T19:32:04.035Z,2.68
2023-01-23T19:34:33.197Z,2.89
2023-01-23T19:37:00.545Z,2.87
2023-01-23T19:39:27.756Z,2.82
2023-01-23T19:41:54.909Z,2.78
2023-01-23T19:44:24.361Z,2.74
2023-01-23T19:46:52.559Z,3.20
2023-01-23T19:49:20.262Z,2.92
2023-01-23T19:51:47.968Z,2.83
2023-01-23T19:54:15.841Z,2.80
2023-01-23T19:56:44.310Z,2.74
2023-01-23T19:59:11.672Z,2.65
2023-01-23T20:01:49.948Z,2.79
2023-01-23T20:04:22.408Z,2.72
2023-01-23T20:06:51.865Z,2.77
2023-01-23T20:09:19.918Z,2.71
2023-01-23T20:11:48.007Z,2.56
2023-01-23T20:14:15.730Z,2.59
2023-01-23T20:16:43.367Z,2.51
2023-01-23T20:19:16.390Z,2.46
2023-01-23T20:21:44.100Z,2.48
2023-01-23T20:24:12.087Z,2.37
2023-01-23T20:26:40.796Z,2.34
2023-01-23T20:29:10.386Z,2.32
2023-01-23T20:31:37.990Z,2.29
2023-01-23T20:34:05.454Z,2.31
2023-01-23T20:36:32.892Z,2.28
2023-01-23T20:39:00.176Z,2.24
2023-01-23T20:41:27.335Z,2.22
2023-01-23T20:43:54.599Z,2.13
2023-01-23T20:46:21.906Z,2.06
2023-01-23T20:48:49.130Z,2.01
2023-01-23T20:51:18.668Z,1.89
2023-01-23T20:53:46.314Z,1.80
2023-01-23T20:56:27.217Z,2.09
2023-01-23T20:59:15.406Z,2.30
2023-01-23T21:02:02.493Z,2.04
2023-01-23T21:04:34.045Z,1.99
2023-01-23T21:07:01.446Z,1.97
2023-01-23T21:09:29.079Z,2.03
2023-01-23T21:11:56.942Z,2.13
2023-01-23T21:14:24.604Z,1.97
2023-01-23T21:16:52.033Z,1.90
2023-01-23T21:19:19.674Z,1.80
2023-01-23T21:21:47.481Z,1.79
2023-01-23T21:24:14.879Z,1.89
2023-01-23T21:26:42.540Z,1.96
2023-01-23T21:29:10.256Z,2.07
2023-01-23T21:31:40.292Z,2.13
2023-01-23T21:34:14.067Z,2.22
2023-01-23T21:36:43.037Z,2.29
2023-01-23T21:39:14.587Z,2.29
2023-01-23T21:41:42.657Z,2.31
2023-01-23T21:44:13.445Z,2.32
2023-01-23T21:46:41.265Z,2.37
2023-01-23T21:49:08.890Z,2.30
2023-01-23T21:51:37.059Z,2.39
2023-01-23T21:54:04.442Z,2.29
2023-01-23T21:56:31.593Z,2.27
2023-01-23T21:58:58.996Z,2.24
2023-01-23T22:01:33.078Z,2.34
2023-01-23T22:04:10.425Z,2.56
2023-01-23T22:06:41.425Z,2.51
2023-01-23T22:09:10.877Z,2.37
2023-01-23T22:11:38.549Z,2.33
2023-01-23T22:14:05.856Z,2.39
2023-01-23T22:16:47.352Z,2.38
2023-01-23T22:19:19.376Z,2.52
2023-01-23T22:21:46.955Z,2.45
2023-01-23T22:24:15.210Z,2.43
2023-01-23T22:26:43.333Z,2.44
2023-01-23T22:29:13.732Z,2.43
2023-01-23T22:31:41.480Z,2.33
2023-01-23T22:34:09.299Z,2.32
2023-01-23T22:36:36.559Z,2.33
2023-01-23T22:39:04.308Z,2.30
2023-01-23T22:41:32.137Z,2.28
2023-01-23T22:43:59.499Z,2.31
2023-01-23T22:46:28.542Z,2.23
2023-01-23T22:48:55.786Z,2.21
2023-01-23T22:51:27.479Z,2.28
2023-01-23T22:53:57.312Z,2.30
2023-01-23T22:56:27.143Z,2.30
2023-01-23T22:58:56.863Z,2.31
2023-01-23T23:01:27.122Z,2.41
2023-01-23T23:03:58.358Z,2.41
2023-01-23T23:06:26.459Z,2.47
2023-01-23T23:08:53.992Z,2.57
2023-01-23T23:11:26.052Z,2.58
2023-01-23T23:13:54.325Z,2.56
2023-01-23T23:16:31.484Z,2.51
2023-01-23T23:19:03.401Z,2.74
2023-01-23T23:21:36.035Z,2.75
2023-01-23T23:24:07.366Z,2.71
2023-01-23T23:26:35.040Z,2.76
2023-01-23T23:29:03.093Z,2.70
2023-01-23T23:31:30.614Z,2.76
2023-01-23T23:33:58.185Z,2.61
2023-01-23T23:36:25.932Z,2.69
2023-01-23T23:38:53.384Z,2.65
2023-01-23T23:41:20.675Z,2.61
2023-01-23T23:43:47.825Z,2.59
2023-01-23T23:46:16.094Z,2.57
2023-01-23T23:48:46.036Z,2.57
2023-01-23T23:51:16.683Z,2.60
2023-01-23T23:53:44.376Z,2.67
2023-01-23T23:56:26.758Z,2.57
2023-01-23T23:58:56.234Z,2.50
