createdAt,value
2022-10-06T00:01:25.285Z,82.90
2022-10-06T00:03:52.681Z,83.40
2022-10-06T00:06:20.034Z,84.30
2022-10-06T00:08:48.265Z,84.30
2022-10-06T00:11:16.316Z,84.10
2022-10-06T00:13:44.293Z,84.20
2022-10-06T00:16:21.754Z,84.00
2022-10-06T00:18:49.462Z,83.90
2022-10-06T00:21:17.031Z,83.10
2022-10-06T00:23:44.388Z,82.70
2022-10-06T00:26:16.859Z,84.50
2022-10-06T00:28:47.165Z,86.70
2022-10-06T00:31:19.650Z,86.60
2022-10-06T00:33:47.571Z,87.30
2022-10-06T00:36:14.786Z,88.10
2022-10-06T00:38:42.071Z,86.90
2022-10-06T00:41:16.712Z,86.50
2022-10-06T00:43:52.165Z,87.50
2022-10-06T00:46:48.131Z,87.30
2022-10-06T00:49:18.345Z,85.70
2022-10-06T00:51:51.683Z,85.20
2022-10-06T00:54:20.027Z,85.30
2022-10-06T00:56:47.487Z,85.10
2022-10-06T00:59:19.474Z,84.80
2022-10-06T01:02:02.075Z,85.30
2022-10-06T01:04:35.738Z,85.70
2022-10-06T01:07:05.423Z,86.00
2022-10-06T01:09:33.028Z,85.80
2022-10-06T01:12:03.286Z,85.40
2022-10-06T01:14:30.924Z,85.00
2022-10-06T01:17:25.825Z,84.80
2022-10-06T01:20:00.412Z,86.00
2022-10-06T01:22:34.445Z,87.00
2022-10-06T01:25:03.265Z,87.80
2022-10-06T01:27:32.546Z,87.30
2022-10-06T01:30:00.869Z,86.40
2022-10-06T01:32:34.319Z,86.20
2022-10-06T01:35:03.631Z,85.50
2022-10-06T01:37:30.991Z,82.90
2022-10-06T01:39:58.300Z,85.00
2022-10-06T01:42:26.002Z,87.90
2022-10-06T01:44:53.316Z,88.30
2022-10-06T01:47:20.581Z,89.70
2022-10-06T01:49:48.100Z,88.90
2022-10-06T01:52:16.175Z,89.30
2022-10-06T01:54:43.446Z,89.30
2022-10-06T01:57:10.771Z,88.00
2022-10-06T01:59:38.845Z,88.20
2022-10-06T02:02:06.638Z,90.10
2022-10-06T02:04:34.673Z,90.70
2022-10-06T02:07:02.283Z,90.50
2022-10-06T02:09:30.244Z,89.30
2022-10-06T02:11:58.373Z,88.50
2022-10-06T02:14:30.447Z,86.90
2022-10-06T02:16:57.997Z,86.60
2022-10-06T02:19:25.389Z,87.10
2022-10-06T02:21:52.735Z,88.20
2022-10-06T02:24:21.327Z,89.00
2022-10-06T02:26:48.907Z,88.80
2022-10-06T02:29:16.124Z,88.00
2022-10-06T02:31:43.487Z,86.70
2022-10-06T02:34:11.721Z,86.20
2022-10-06T02:36:39.708Z,85.40
2022-10-06T02:39:07.827Z,87.00
2022-10-06T02:41:35.732Z,87.90
2022-10-06T02:44:04.444Z,87.80
2022-10-06T02:46:32.352Z,86.60
2022-10-06T02:48:59.955Z,85.90
2022-10-06T02:51:27.671Z,84.50
2022-10-06T02:53:55.335Z,84.50
2022-10-06T02:56:24.984Z,83.80
2022-10-06T02:58:54.040Z,83.90
2022-10-06T03:01:32.378Z,84.40
2022-10-06T03:04:07.044Z,84.30
2022-10-06T03:06:35.955Z,85.40
2022-10-06T03:09:09.621Z,85.20
2022-10-06T03:11:42.048Z,85.00
2022-10-06T03:14:12.413Z,84.10
2022-10-06T03:16:41.641Z,84.70
2022-10-06T03:19:18.650Z,86.40
2022-10-06T03:21:47.115Z,87.50
2022-10-06T03:24:14.582Z,87.30
2022-10-06T03:26:48.264Z,86.80
2022-10-06T03:29:17.317Z,84.60
2022-10-06T03:31:50.035Z,86.30
2022-10-06T03:34:17.557Z,87.50
2022-10-06T03:36:45.409Z,88.40
2022-10-06T03:39:13.571Z,88.00
2022-10-06T03:41:41.307Z,87.00
2022-10-06T03:44:10.271Z,85.00
2022-10-06T03:46:41.135Z,85.00
2022-10-06T03:49:08.839Z,84.90
2022-10-06T03:51:39.534Z,85.30
2022-10-06T03:54:11.068Z,85.90
2022-10-06T03:56:41.682Z,85.40
2022-10-06T03:59:13.823Z,84.70
2022-10-06T04:01:46.623Z,84.40
2022-10-06T04:04:18.678Z,82.60
2022-10-06T04:06:49.871Z,83.00
2022-10-06T04:09:19.806Z,83.30
2022-10-06T04:11:48.111Z,83.60
2022-10-06T04:14:16.935Z,83.40
2022-10-06T04:16:48.602Z,84.20
2022-10-06T04:19:20.912Z,84.40
2022-10-06T04:21:54.040Z,86.70
2022-10-06T04:24:24.068Z,86.40
2022-10-06T04:26:52.575Z,85.40
2022-10-06T04:29:21.774Z,84.40
2022-10-06T04:31:53.972Z,83.70
2022-10-06T04:34:41.833Z,83.30
2022-10-06T04:37:10.941Z,83.30
2022-10-06T04:39:39.858Z,83.30
2022-10-06T04:42:08.324Z,83.50
2022-10-06T04:44:36.484Z,83.50
2022-10-06T04:47:04.551Z,83.80
2022-10-06T04:49:32.329Z,83.00
2022-10-06T04:52:00.124Z,85.00
2022-10-06T04:54:33.911Z,89.10
2022-10-06T04:57:04.117Z,91.70
2022-10-06T04:59:51.076Z,93.20
2022-10-06T05:02:19.926Z,94.10
2022-10-06T05:04:50.984Z,94.20
2022-10-06T05:07:19.580Z,93.90
2022-10-06T05:09:47.081Z,92.70
2022-10-06T05:12:14.533Z,92.30
2022-10-06T05:14:41.869Z,91.20
2022-10-06T05:17:09.150Z,90.30
2022-10-06T05:19:37.928Z,89.30
2022-10-06T05:22:06.434Z,88.10
2022-10-06T05:24:34.646Z,86.50
2022-10-06T05:27:04.061Z,86.20
2022-10-06T05:29:34.233Z,87.40
2022-10-06T05:32:02.919Z,86.90
2022-10-06T05:34:30.362Z,87.00
2022-10-06T05:36:58.601Z,86.60
2022-10-06T05:39:26.010Z,86.20
2022-10-06T05:41:57.518Z,85.30
2022-10-06T05:44:26.346Z,84.00
2022-10-06T05:46:55.515Z,83.70
2022-10-06T05:49:24.264Z,83.70
2022-10-06T05:51:56.247Z,83.70
2022-10-06T05:54:27.821Z,83.90
2022-10-06T05:56:55.933Z,83.60
2022-10-06T05:59:23.925Z,83.00
2022-10-06T06:01:53.564Z,82.60
2022-10-06T06:04:28.914Z,82.60
2022-10-06T06:06:58.715Z,82.20
2022-10-06T06:09:28.914Z,82.40
2022-10-06T06:12:00.425Z,82.30
2022-10-06T06:15:07.914Z,82.00
2022-10-06T06:17:46.435Z,81.70
2022-10-06T06:20:13.954Z,81.50
2022-10-06T06:22:41.152Z,81.80
2022-10-06T06:25:09.945Z,82.60
2022-10-06T06:27:37.194Z,83.00
2022-10-06T06:30:08.407Z,82.90
2022-10-06T06:32:36.507Z,83.20
2022-10-06T06:35:06.758Z,82.80
2022-10-06T06:37:34.600Z,82.10
2022-10-06T06:40:02.647Z,81.50
2022-10-06T06:42:32.681Z,81.00
2022-10-06T06:45:17.919Z,80.80
2022-10-06T06:48:06.154Z,81.00
2022-10-06T06:50:34.792Z,81.20
2022-10-06T06:53:02.663Z,81.40
2022-10-06T06:55:32.489Z,81.00
2022-10-06T06:58:00.835Z,80.80
2022-10-06T07:00:32.534Z,81.20
2022-10-06T07:03:06.251Z,81.30
2022-10-06T07:05:35.189Z,82.00
2022-10-06T07:08:02.735Z,83.80
2022-10-06T07:10:36.367Z,83.30
2022-10-06T07:13:07.054Z,84.10
2022-10-06T07:15:53.809Z,85.10
2022-10-06T07:18:44.589Z,84.20
2022-10-06T07:21:34.035Z,82.80
2022-10-06T07:24:19.766Z,83.10
2022-10-06T07:26:49.231Z,81.90
2022-10-06T07:29:16.499Z,81.00
2022-10-06T07:31:49.612Z,80.60
2022-10-06T07:34:16.936Z,81.30
2022-10-06T07:36:46.684Z,81.30
2022-10-06T07:39:14.160Z,81.10
2022-10-06T07:41:41.927Z,79.60
2022-10-06T07:44:09.327Z,78.80
2022-10-06T07:46:45.035Z,77.70
2022-10-06T07:49:17.552Z,76.80
2022-10-06T07:51:45.482Z,76.10
2022-10-06T07:54:13.084Z,75.60
2022-10-06T07:56:43.442Z,75.20
2022-10-06T07:59:10.905Z,75.60
2022-10-06T08:01:39.452Z,75.90
2022-10-06T08:04:07.037Z,76.80
2022-10-06T08:06:35.246Z,75.60
2022-10-06T08:09:02.812Z,75.00
2022-10-06T08:11:30.455Z,74.50
2022-10-06T08:13:58.880Z,75.00
2022-10-06T08:16:30.510Z,74.90
2022-10-06T08:19:00.189Z,76.20
2022-10-06T08:21:30.064Z,74.10
2022-10-06T08:23:59.615Z,74.00
2022-10-06T08:26:29.278Z,74.60
2022-10-06T08:28:58.891Z,73.10
2022-10-06T08:31:27.908Z,75.50
2022-10-06T08:33:57.739Z,73.40
2022-10-06T08:36:31.281Z,72.80
2022-10-06T08:39:00.455Z,71.80
2022-10-06T08:41:33.721Z,73.10
2022-10-06T08:44:21.405Z,71.80
2022-10-06T08:47:00.616Z,69.80
2022-10-06T08:54:03.266Z,72.10
2022-10-06T08:56:45.367Z,70.30
2022-10-06T08:59:12.830Z,69.00
2022-10-06T09:01:49.542Z,69.20
2022-10-06T09:04:29.340Z,69.70
2022-10-06T09:07:00.416Z,69.40
2022-10-06T09:09:46.678Z,68.90
2022-10-06T09:12:38.389Z,69.00
2022-10-06T09:15:21.126Z,67.20
2022-10-06T09:17:56.745Z,67.80
2022-10-06T09:20:31.037Z,68.20
2022-10-06T09:22:59.344Z,68.60
2022-10-06T09:25:29.376Z,66.30
2022-10-06T09:27:59.287Z,67.10
2022-10-06T09:30:27.977Z,66.70
2022-10-06T09:33:00.469Z,67.00
2022-10-06T09:35:30.786Z,64.20
2022-10-06T09:38:08.782Z,63.70
2022-10-06T09:40:46.286Z,63.60
2022-10-06T09:43:31.415Z,63.10
2022-10-06T09:46:41.921Z,62.50
2022-10-06T09:49:22.101Z,62.50
2022-10-06T09:52:04.399Z,62.50
2022-10-06T09:54:34.693Z,64.50
2022-10-06T09:57:20.348Z,62.20
2022-10-06T09:59:48.065Z,61.30
2022-10-06T10:02:41.047Z,62.20
2022-10-06T10:05:21.219Z,62.20
2022-10-06T10:08:02.233Z,62.60
2022-10-06T10:10:34.593Z,63.70
2022-10-06T10:13:02.602Z,62.30
2022-10-06T10:15:44.031Z,62.00
2022-10-06T10:18:14.236Z,61.10
2022-10-06T10:20:56.627Z,61.30
2022-10-06T10:23:35.267Z,61.50
2022-10-06T10:26:14.048Z,58.20
2022-10-06T10:28:56.674Z,58.50
2022-10-06T10:31:36.460Z,58.90
2022-10-06T10:34:24.869Z,58.60
2022-10-06T10:37:00.653Z,56.90
2022-10-06T10:39:38.165Z,58.40
2022-10-06T10:42:24.961Z,56.60
2022-10-06T10:45:06.425Z,57.80
2022-10-06T10:47:39.063Z,58.10
2022-10-06T10:50:37.508Z,56.80
2022-10-06T10:53:42.642Z,56.70
2022-10-06T10:56:13.713Z,58.30
2022-10-06T10:58:44.261Z,58.00
2022-10-06T11:01:36.477Z,56.60
2022-10-06T11:04:04.497Z,57.00
2022-10-06T11:07:00.715Z,56.60
2022-10-06T11:09:39.977Z,55.30
2022-10-06T11:12:19.853Z,55.20
2022-10-06T11:15:00.323Z,55.00
2022-10-06T11:17:28.991Z,56.30
2022-10-06T11:20:19.804Z,54.00
2022-10-06T11:23:06.906Z,55.50
2022-10-06T11:26:07.404Z,54.50
2022-10-06T11:28:59.742Z,54.90
2022-10-06T11:31:51.802Z,54.50
2022-10-06T11:34:19.427Z,54.40
2022-10-06T11:36:55.907Z,51.70
2022-10-06T11:39:30.398Z,50.90
2022-10-06T11:42:31.122Z,51.40
2022-10-06T11:45:23.982Z,51.30
2022-10-06T11:48:26.903Z,49.50
2022-10-06T11:50:55.798Z,49.00
2022-10-06T11:53:37.336Z,50.50
2022-10-06T11:56:19.611Z,48.10
2022-10-06T11:58:55.901Z,48.60
2022-10-06T12:01:36.772Z,47.30
2022-10-06T12:04:08.510Z,47.10
2022-10-06T12:06:45.766Z,48.40
2022-10-06T12:09:49.629Z,48.20
2022-10-06T12:12:19.488Z,49.30
2022-10-06T12:18:00.229Z,47.20
2022-10-06T12:20:46.200Z,49.00
2022-10-06T12:23:40.934Z,48.50
2022-10-06T12:26:20.034Z,48.80
2022-10-06T12:29:16.471Z,48.50
2022-10-06T12:32:05.036Z,47.10
2022-10-06T12:34:42.178Z,46.90
2022-10-06T12:37:40.067Z,46.30
2022-10-06T12:40:41.155Z,48.00
2022-10-06T12:43:23.340Z,49.40
2022-10-06T12:45:57.938Z,48.70
2022-10-06T12:48:57.869Z,48.40
2022-10-06T12:51:45.182Z,48.00
2022-10-06T12:54:28.573Z,48.10
2022-10-06T12:57:02.063Z,48.30
2022-10-06T12:59:40.290Z,48.90
2022-10-06T13:02:22.314Z,47.30
2022-10-06T13:05:03.278Z,46.50
2022-10-06T13:07:34.876Z,48.60
2022-10-06T13:10:14.672Z,50.50
2022-10-06T13:12:47.559Z,53.20
2022-10-06T13:15:36.139Z,54.00
2022-10-06T13:18:14.342Z,54.30
2022-10-06T13:20:50.874Z,53.60
2022-10-06T13:23:36.625Z,52.90
2022-10-06T13:26:18.784Z,55.20
2022-10-06T13:28:49.189Z,55.80
2022-10-06T13:31:27.365Z,54.50
2022-10-06T13:34:00.496Z,56.30
2022-10-06T13:36:30.495Z,57.10
2022-10-06T13:38:58.385Z,58.40
2022-10-06T13:41:32.452Z,57.70
2022-10-06T13:44:18.990Z,58.40
2022-10-06T13:46:49.724Z,58.30
2022-10-06T13:49:29.543Z,57.80
2022-10-06T13:52:02.592Z,59.10
2022-10-06T13:54:38.650Z,58.80
2022-10-06T13:57:43.396Z,57.70
2022-10-06T14:00:27.362Z,59.30
2022-10-06T14:02:57.210Z,58.20
2022-10-06T14:05:26.572Z,58.20
2022-10-06T14:08:00.503Z,56.20
2022-10-06T14:11:01.151Z,56.50
2022-10-06T14:13:33.067Z,54.90
2022-10-06T14:16:06.594Z,57.30
2022-10-06T14:18:44.354Z,58.70
2022-10-06T14:21:30.386Z,59.10
2022-10-06T14:23:59.450Z,58.90
2022-10-06T14:26:29.903Z,59.90
2022-10-06T14:28:58.820Z,58.10
2022-10-06T14:31:27.960Z,58.70
2022-10-06T14:33:57.195Z,59.80
2022-10-06T14:36:33.097Z,60.70
2022-10-06T14:39:02.371Z,60.60
2022-10-06T14:41:30.457Z,60.70
2022-10-06T14:44:01.898Z,60.60
2022-10-06T14:46:30.226Z,61.40
2022-10-06T14:48:57.749Z,61.60
2022-10-06T14:51:27.248Z,61.20
2022-10-06T14:53:56.632Z,62.30
2022-10-06T14:56:26.576Z,62.60
2022-10-06T14:58:53.881Z,62.60
2022-10-06T15:01:25.011Z,61.80
2022-10-06T15:03:54.000Z,61.40
2022-10-06T15:06:40.120Z,60.80
2022-10-06T15:09:09.931Z,61.10
2022-10-06T15:11:38.422Z,61.40
2022-10-06T15:14:08.786Z,61.10
2022-10-06T15:16:40.923Z,60.20
2022-10-06T15:19:09.291Z,60.80
2022-10-06T15:21:39.863Z,60.30
2022-10-06T15:24:11.397Z,59.80
2022-10-06T15:26:56.984Z,59.40
2022-10-06T15:29:24.566Z,58.70
2022-10-06T15:31:53.049Z,57.70
2022-10-06T15:34:32.153Z,58.80
2022-10-06T15:36:59.892Z,57.60
2022-10-06T15:39:32.267Z,59.00
2022-10-06T15:41:59.553Z,61.70
2022-10-06T15:44:27.093Z,63.70
2022-10-06T15:46:56.249Z,65.90
2022-10-06T15:49:26.136Z,67.20
2022-10-06T15:51:56.923Z,68.30
2022-10-06T15:54:25.121Z,69.20
2022-10-06T15:56:57.759Z,69.70
2022-10-06T15:59:26.112Z,70.30
2022-10-06T16:01:57.214Z,70.60
2022-10-06T16:04:48.952Z,71.40
2022-10-06T16:07:18.683Z,72.30
2022-10-06T16:09:48.114Z,72.70
2022-10-06T16:12:21.560Z,73.20
2022-10-06T16:14:49.343Z,73.50
2022-10-06T16:17:17.436Z,73.80
2022-10-06T16:19:45.161Z,74.30
2022-10-06T16:22:14.951Z,74.70
2022-10-06T16:24:42.381Z,75.00
2022-10-06T16:27:14.005Z,75.10
2022-10-06T16:29:42.478Z,75.80
2022-10-06T16:32:09.789Z,76.20
2022-10-06T16:34:37.147Z,76.40
2022-10-06T16:37:05.292Z,76.60
2022-10-06T16:39:32.699Z,76.70
2022-10-06T16:42:02.223Z,76.60
2022-10-06T16:44:29.951Z,76.40
2022-10-06T16:46:57.344Z,76.60
2022-10-06T16:49:25.081Z,75.90
2022-10-06T16:51:52.280Z,75.70
2022-10-06T16:54:19.770Z,75.10
2022-10-06T16:56:51.935Z,75.00
2022-10-06T16:59:26.159Z,75.10
2022-10-06T17:01:53.861Z,75.40
2022-10-06T17:04:25.632Z,75.30
2022-10-06T17:06:54.197Z,74.70
2022-10-06T17:09:26.405Z,74.60
2022-10-06T17:11:56.216Z,74.60
2022-10-06T17:14:23.992Z,74.70
2022-10-06T17:16:53.705Z,75.30
2022-10-06T17:19:22.934Z,76.40
2022-10-06T17:21:55.587Z,76.90
2022-10-06T17:24:29.077Z,77.30
2022-10-06T17:26:57.871Z,78.40
2022-10-06T17:29:26.127Z,78.70
2022-10-06T17:31:59.687Z,78.20
2022-10-06T17:34:32.210Z,77.70
2022-10-06T17:37:01.037Z,77.00
2022-10-06T17:39:28.307Z,76.80
2022-10-06T17:41:55.730Z,76.30
2022-10-06T17:44:26.528Z,76.20
2022-10-06T17:47:00.680Z,76.40
2022-10-06T17:49:30.549Z,76.50
2022-10-06T17:51:58.020Z,76.80
2022-10-06T17:54:27.183Z,76.60
2022-10-06T17:56:56.939Z,76.70
2022-10-06T17:59:32.655Z,76.90
2022-10-06T18:02:03.121Z,77.10
2022-10-06T18:04:31.118Z,77.70
2022-10-06T18:06:58.681Z,78.40
2022-10-06T18:09:26.206Z,78.40
2022-10-06T18:11:57.809Z,77.80
2022-10-06T18:14:27.070Z,78.30
2022-10-06T18:17:00.856Z,78.90
2022-10-06T18:19:31.274Z,80.70
2022-10-06T18:22:04.310Z,81.60
2022-10-06T18:24:32.244Z,81.50
2022-10-06T18:27:01.372Z,81.00
2022-10-06T18:29:32.816Z,80.30
2022-10-06T18:32:27.259Z,80.40
2022-10-06T18:37:36.940Z,80.90
2022-10-06T18:40:09.282Z,80.90
2022-10-06T18:42:39.306Z,81.10
2022-10-06T18:45:26.982Z,80.70
2022-10-06T18:48:12.812Z,79.60
2022-10-06T18:50:40.344Z,80.80
2022-10-06T18:53:08.512Z,82.60
2022-10-06T18:55:37.049Z,84.00
2022-10-06T18:58:05.269Z,85.70
2022-10-06T19:00:32.620Z,86.40
2022-10-06T19:02:59.804Z,86.10
2022-10-06T19:05:27.161Z,85.20
2022-10-06T19:07:54.666Z,84.20
2022-10-06T19:10:22.248Z,83.00
2022-10-06T19:12:49.897Z,81.70
2022-10-06T19:15:20.746Z,81.50
2022-10-06T19:17:49.896Z,80.20
2022-10-06T19:20:18.603Z,81.50
2022-10-06T19:22:47.822Z,82.30
2022-10-06T19:25:18.892Z,81.80
2022-10-06T19:27:47.074Z,83.00
2022-10-06T19:30:15.923Z,83.00
2022-10-06T19:32:43.542Z,82.60
2022-10-06T19:35:11.567Z,81.90
2022-10-06T19:37:40.339Z,80.40
2022-10-06T19:40:11.440Z,82.50
2022-10-06T19:42:48.156Z,84.40
2022-10-06T19:45:16.680Z,85.60
2022-10-06T19:47:45.734Z,85.10
2022-10-06T19:50:14.120Z,84.80
2022-10-06T19:52:42.269Z,84.00
2022-10-06T19:55:10.029Z,81.70
2022-10-06T19:57:37.751Z,85.00
2022-10-06T20:00:06.999Z,87.60
2022-10-06T20:02:43.190Z,87.70
2022-10-06T20:05:14.289Z,87.60
2022-10-06T20:07:43.878Z,85.50
2022-10-06T20:10:12.938Z,84.70
2022-10-06T20:12:41.687Z,83.90
2022-10-06T20:15:10.309Z,83.40
2022-10-06T20:17:37.948Z,82.80
2022-10-06T20:20:06.393Z,81.00
2022-10-06T20:22:33.718Z,81.10
2022-10-06T20:25:02.757Z,81.10
2022-10-06T20:27:31.194Z,80.80
2022-10-06T20:29:58.507Z,80.10
2022-10-06T20:32:26.356Z,80.20
2022-10-06T20:34:53.674Z,81.10
2022-10-06T20:37:21.125Z,80.80
2022-10-06T20:40:07.073Z,79.50
2022-10-06T20:42:34.388Z,81.40
2022-10-06T20:45:01.682Z,84.60
2022-10-06T20:47:29.926Z,87.10
2022-10-06T20:49:57.194Z,87.80
2022-10-06T20:52:24.629Z,86.00
2022-10-06T20:54:52.457Z,86.10
2022-10-06T20:57:20.110Z,85.30
2022-10-06T20:59:47.429Z,84.70
2022-10-06T21:02:14.822Z,84.30
2022-10-06T21:04:45.251Z,83.20
2022-10-06T21:07:12.632Z,81.10
2022-10-06T21:09:40.037Z,83.00
2022-10-06T21:12:07.420Z,83.80
2022-10-06T21:14:36.343Z,84.00
2022-10-06T21:17:04.118Z,83.90
2022-10-06T21:19:31.586Z,82.60
2022-10-06T21:21:58.837Z,82.00
2022-10-06T21:24:26.085Z,82.60
2022-10-06T21:26:53.263Z,82.50
2022-10-06T21:29:21.274Z,82.10
2022-10-06T21:31:48.797Z,82.20
2022-10-06T21:34:16.176Z,81.70
2022-10-06T21:36:43.959Z,81.40
2022-10-06T21:39:12.418Z,81.10
2022-10-06T21:41:40.243Z,83.10
2022-10-06T21:44:08.960Z,83.50
2022-10-06T21:46:38.923Z,83.40
2022-10-06T21:49:10.062Z,82.90
2022-10-06T21:51:37.698Z,82.30
2022-10-06T21:54:05.143Z,81.50
2022-10-06T21:56:33.916Z,83.60
2022-10-06T21:59:01.303Z,84.00
2022-10-06T22:01:31.191Z,83.80
2022-10-06T22:04:00.307Z,83.20
2022-10-06T22:06:29.384Z,82.40
2022-10-06T22:08:57.870Z,81.40
2022-10-06T22:11:28.790Z,82.20
2022-10-06T22:14:00.411Z,82.90
2022-10-06T22:16:29.993Z,84.80
2022-10-06T22:18:58.050Z,85.70
2022-10-06T22:21:30.995Z,86.40
2022-10-06T22:24:00.636Z,87.00
2022-10-06T22:26:29.318Z,87.00
2022-10-06T22:28:58.336Z,86.50
2022-10-06T22:31:27.093Z,86.40
2022-10-06T22:33:56.960Z,85.40
2022-10-06T22:36:25.393Z,83.40
2022-10-06T22:38:53.725Z,83.90
2022-10-06T22:41:21.339Z,84.60
2022-10-06T22:43:49.060Z,85.50
2022-10-06T22:46:16.352Z,86.40
2022-10-06T22:48:43.687Z,86.30
2022-10-06T22:51:10.937Z,87.40
2022-10-06T22:53:38.215Z,87.40
2022-10-06T22:56:05.455Z,86.70
2022-10-06T22:58:32.950Z,85.50
2022-10-06T23:01:10.668Z,84.40
2022-10-06T23:03:38.989Z,86.20
2022-10-06T23:06:07.432Z,87.60
2022-10-06T23:08:35.544Z,88.60
2022-10-06T23:11:17.555Z,88.70
2022-10-06T23:13:45.358Z,88.30
2022-10-06T23:16:15.377Z,87.10
2022-10-06T23:18:44.633Z,85.50
2022-10-06T23:21:19.094Z,88.30
2022-10-06T23:23:50.694Z,89.40
2022-10-06T23:26:22.082Z,89.60
2022-10-06T23:28:58.493Z,88.50
2022-10-06T23:31:26.432Z,89.10
2022-10-06T23:33:54.521Z,89.60
2022-10-06T23:36:21.928Z,89.40
2022-10-06T23:38:49.306Z,88.90
2022-10-06T23:41:16.642Z,89.90
2022-10-06T23:43:44.569Z,90.00
2022-10-06T23:46:12.333Z,89.30
2022-10-06T23:48:40.064Z,89.70
2022-10-06T23:51:12.730Z,90.10
2022-10-06T23:53:40.225Z,89.70
2022-10-06T23:56:08.261Z,90.70
2022-10-06T23:58:35.679Z,90.70
