createdAt,value
2019-05-26T00:01:09.020Z,98510.82
2019-05-26T00:03:39.112Z,98502.91
2019-05-26T00:06:05.921Z,98503.81
2019-05-26T00:08:32.501Z,98499.84
2019-05-26T00:10:58.955Z,98498.14
2019-05-26T00:13:28.429Z,98497.77
2019-05-26T00:15:55.012Z,98492.97
2019-05-26T00:18:21.514Z,98495.22
2019-05-26T00:20:55.957Z,98489.27
2019-05-26T00:23:22.787Z,98487.16
2019-05-26T00:25:49.260Z,98483.16
2019-05-26T00:28:15.869Z,98481.24
2019-05-26T00:30:42.362Z,98477.68
2019-05-26T00:33:15.415Z,98478.54
2019-05-26T00:35:42.150Z,98480.19
2019-05-26T00:38:08.619Z,98470.14
2019-05-26T00:40:38.134Z,98477.19
2019-05-26T00:43:04.625Z,98468.86
2019-05-26T00:45:32.261Z,98469.80
2019-05-26T00:47:58.738Z,98468.91
2019-05-26T00:50:26.013Z,98468.64
2019-05-26T00:52:56.317Z,98474.80
2019-05-26T00:55:21.464Z,98475.35
2019-05-26T00:57:56.065Z,98468.80
2019-05-26T01:00:37.085Z,98459.73
2019-05-26T01:03:03.830Z,98465.98
2019-05-26T01:05:30.905Z,98470.89
2019-05-26T01:08:06.209Z,98468.71
2019-05-26T01:10:25.756Z,98466.64
2019-05-26T01:12:52.763Z,98469.72
2019-05-26T01:15:19.657Z,98468.89
2019-05-26T01:17:46.533Z,98466.75
2019-05-26T01:20:13.509Z,98468.06
2019-05-26T01:22:40.125Z,98464.20
2019-05-26T01:25:06.813Z,98461.09
2019-05-26T01:27:33.379Z,98461.02
2019-05-26T01:29:59.871Z,98457.91
2019-05-26T01:32:26.369Z,98452.67
2019-05-26T01:34:53.096Z,98447.39
2019-05-26T01:37:19.701Z,98453.95
2019-05-26T01:39:46.290Z,98446.59
2019-05-26T01:42:13.010Z,98450.53
2019-05-26T01:44:39.469Z,98457.50
2019-05-26T01:47:06.005Z,98461.85
2019-05-26T01:49:32.827Z,98457.09
2019-05-26T01:51:59.435Z,98461.05
2019-05-26T01:54:26.200Z,98459.41
2019-05-26T01:56:54.840Z,98457.67
2019-05-26T01:59:21.545Z,98462.09
2019-05-26T02:01:48.092Z,98460.30
2019-05-26T02:04:17.702Z,98462.44
2019-05-26T02:06:44.382Z,98458.50
2019-05-26T02:09:10.889Z,98464.20
2019-05-26T02:11:37.357Z,98457.75
2019-05-26T02:14:04.452Z,98463.06
2019-05-26T02:16:31.211Z,98464.02
2019-05-26T02:18:57.677Z,98462.30
2019-05-26T02:21:26.271Z,98456.64
2019-05-26T02:23:52.802Z,98462.75
2019-05-26T02:26:19.592Z,98468.47
2019-05-26T02:28:46.171Z,98455.88
2019-05-26T02:31:14.853Z,98454.16
2019-05-26T02:33:41.509Z,98458.95
2019-05-26T02:36:07.988Z,98451.98
2019-05-26T02:38:34.798Z,98451.05
2019-05-26T02:41:20.056Z,98451.95
2019-05-26T02:43:48.026Z,98449.33
2019-05-26T02:46:14.917Z,98446.77
2019-05-26T02:48:41.679Z,98444.59
2019-05-26T02:51:08.534Z,98437.98
2019-05-26T02:53:35.539Z,98444.53
2019-05-26T02:56:02.739Z,98439.32
2019-05-26T02:58:29.899Z,98433.25
2019-05-26T03:00:56.604Z,98432.84
2019-05-26T03:03:23.241Z,98430.59
2019-05-26T03:05:50.705Z,98429.29
2019-05-26T03:08:17.392Z,98424.42
2019-05-26T03:10:44.561Z,98421.73
2019-05-26T03:13:15.323Z,98422.22
2019-05-26T03:15:43.414Z,98427.88
2019-05-26T03:18:10.432Z,98429.19
2019-05-26T03:20:38.329Z,98432.73
2019-05-26T03:23:06.059Z,98427.56
2019-05-26T03:25:34.005Z,98422.80
2019-05-26T03:28:00.995Z,98423.59
2019-05-26T03:30:27.893Z,98421.80
2019-05-26T03:32:54.708Z,98427.46
2019-05-26T03:35:21.507Z,98433.19
2019-05-26T03:37:48.342Z,98430.98
2019-05-26T03:40:14.919Z,98426.25
2019-05-26T03:42:41.814Z,98426.77
2019-05-26T03:45:08.701Z,98429.32
2019-05-26T03:47:35.302Z,98433.77
2019-05-26T03:50:01.898Z,98430.98
2019-05-26T03:52:28.494Z,98423.12
2019-05-26T03:54:55.008Z,98422.25
2019-05-26T03:57:21.761Z,98425.73
2019-05-26T03:59:54.418Z,98424.29
2019-05-26T04:02:21.305Z,98425.56
2019-05-26T04:04:47.833Z,98421.94
2019-05-26T04:07:14.518Z,98425.73
2019-05-26T04:09:41.179Z,98423.97
2019-05-26T04:12:09.721Z,98422.96
2019-05-26T04:14:36.290Z,98417.56
2019-05-26T04:17:02.923Z,98422.63
2019-05-26T04:19:29.477Z,98421.91
2019-05-26T04:21:56.033Z,98417.31
2019-05-26T04:24:22.595Z,98419.74
2019-05-26T04:26:49.792Z,98419.53
2019-05-26T04:29:16.364Z,98420.28
2019-05-26T04:31:42.891Z,98422.33
2019-05-26T04:34:09.468Z,98421.61
2019-05-26T04:36:36.442Z,98415.95
2019-05-26T04:39:06.026Z,98413.47
2019-05-26T04:41:32.776Z,98420.08
2019-05-26T04:43:59.566Z,98422.38
2019-05-26T04:46:26.142Z,98421.48
2019-05-26T04:48:52.769Z,98419.32
2019-05-26T04:51:19.276Z,98431.91
2019-05-26T04:53:45.832Z,98422.23
2019-05-26T04:56:12.336Z,98423.52
2019-05-26T04:58:38.854Z,98420.85
2019-05-26T05:01:05.672Z,98423.87
2019-05-26T05:03:32.189Z,98419.86
2019-05-26T05:05:58.728Z,98425.47
2019-05-26T05:08:25.393Z,98415.65
2019-05-26T05:10:52.416Z,98421.61
2019-05-26T05:13:18.964Z,98422.02
2019-05-26T05:15:45.633Z,98411.38
2019-05-26T05:18:12.346Z,98415.64
2019-05-26T05:20:40.167Z,98410.20
2019-05-26T05:23:06.670Z,98410.26
2019-05-26T05:25:35.416Z,98415.06
2019-05-26T05:28:02.009Z,98414.79
2019-05-26T05:30:28.994Z,98411.41
2019-05-26T05:32:55.810Z,98406.63
2019-05-26T05:35:22.285Z,98410.68
2019-05-26T05:37:49.190Z,98406.38
2019-05-26T05:40:16.129Z,98412.41
2019-05-26T05:42:42.738Z,98404.11
2019-05-26T05:45:10.039Z,98395.31
2019-05-26T05:47:36.697Z,98398.45
2019-05-26T05:50:04.893Z,98395.15
2019-05-26T05:52:31.462Z,98392.21
2019-05-26T05:54:57.969Z,98394.98
2019-05-26T05:57:24.516Z,98387.20
2019-05-26T05:59:51.188Z,98397.48
2019-05-26T06:02:17.704Z,98394.74
2019-05-26T06:04:44.226Z,98389.59
2019-05-26T06:07:10.889Z,98392.11
2019-05-26T06:09:37.379Z,98397.38
2019-05-26T06:12:04.049Z,98388.46
2019-05-26T06:14:30.859Z,98391.13
2019-05-26T06:16:57.659Z,98383.42
2019-05-26T06:19:24.363Z,98387.70
2019-05-26T06:21:51.023Z,98388.13
2019-05-26T06:24:17.556Z,98384.66
2019-05-26T06:26:44.037Z,98387.88
2019-05-26T06:29:10.510Z,98384.85
2019-05-26T06:31:37.477Z,98380.33
2019-05-26T06:34:03.976Z,98378.33
2019-05-26T06:36:30.763Z,98377.40
2019-05-26T06:38:57.282Z,98377.91
2019-05-26T06:41:33.435Z,98385.22
2019-05-26T06:43:54.753Z,98385.47
2019-05-26T06:46:21.469Z,98384.30
2019-05-26T06:48:48.092Z,98390.80
2019-05-26T06:51:14.950Z,98389.14
2019-05-26T06:53:41.483Z,98393.95
2019-05-26T06:56:08.046Z,98391.80
2019-05-26T06:58:34.625Z,98389.09
2019-05-26T07:01:01.367Z,98396.89
2019-05-26T07:03:28.714Z,98391.47
2019-05-26T07:05:55.352Z,98387.56
2019-05-26T07:08:21.852Z,98388.21
2019-05-26T07:10:48.364Z,98389.11
2019-05-26T07:13:15.158Z,98387.97
2019-05-26T07:15:42.116Z,98384.16
2019-05-26T07:18:08.638Z,98385.98
2019-05-26T07:20:36.322Z,98386.17
2019-05-26T07:23:03.031Z,98385.70
2019-05-26T07:25:30.282Z,98390.97
2019-05-26T07:27:56.805Z,98383.03
2019-05-26T07:30:23.813Z,98378.23
2019-05-26T07:32:50.265Z,98376.30
2019-05-26T07:35:17.153Z,98371.77
2019-05-26T07:37:43.848Z,98371.86
2019-05-26T07:40:10.436Z,98367.58
2019-05-26T07:42:37.359Z,98365.47
2019-05-26T07:45:04.720Z,98367.56
2019-05-26T07:47:31.369Z,98364.52
2019-05-26T07:49:57.921Z,98366.44
2019-05-26T07:52:24.457Z,98363.84
2019-05-26T07:54:51.062Z,98357.03
2019-05-26T07:57:17.605Z,98357.91
2019-05-26T07:59:44.325Z,98352.60
2019-05-26T08:02:10.963Z,98361.73
2019-05-26T08:04:37.511Z,98354.68
2019-05-26T08:07:05.274Z,98353.56
2019-05-26T08:09:31.757Z,98353.37
2019-05-26T08:12:26.955Z,98354.50
2019-05-26T08:14:46.031Z,98348.75
2019-05-26T08:17:12.673Z,98343.41
2019-05-26T08:19:39.198Z,98342.97
2019-05-26T08:22:07.449Z,98342.16
2019-05-26T08:24:33.994Z,98350.43
2019-05-26T08:27:00.495Z,98346.81
2019-05-26T08:29:28.138Z,98335.97
2019-05-26T08:31:55.073Z,98333.83
2019-05-26T08:34:21.569Z,98328.72
2019-05-26T08:36:48.754Z,98334.07
2019-05-26T08:39:15.259Z,98330.27
2019-05-26T08:41:41.849Z,98330.34
2019-05-26T08:44:08.406Z,98335.77
2019-05-26T08:46:35.246Z,98331.09
2019-05-26T08:49:02.210Z,98330.19
2019-05-26T08:51:28.741Z,98315.10
2019-05-26T08:53:55.234Z,98312.03
2019-05-26T08:56:21.883Z,98313.54
2019-05-26T08:58:48.400Z,98305.25
2019-05-26T09:01:15.218Z,98305.95
2019-05-26T09:03:41.982Z,98311.33
2019-05-26T09:06:09.853Z,98306.70
2019-05-26T09:08:36.497Z,98304.27
2019-05-26T09:11:03.496Z,98314.78
2019-05-26T09:13:29.975Z,98311.15
2019-05-26T09:15:56.498Z,98307.30
2019-05-26T09:18:23.000Z,98304.52
2019-05-26T09:20:49.554Z,98297.66
2019-05-26T09:23:16.391Z,98309.72
2019-05-26T09:25:46.408Z,98294.88
2019-05-26T09:28:11.424Z,98299.73
2019-05-26T09:30:39.150Z,98300.41
2019-05-26T09:33:05.729Z,98294.28
2019-05-26T09:35:32.312Z,98297.06
2019-05-26T09:37:58.804Z,98289.78
2019-05-26T09:40:25.774Z,98288.14
2019-05-26T09:42:52.312Z,98289.95
2019-05-26T09:45:19.028Z,98287.57
2019-05-26T09:47:46.240Z,98278.34
2019-05-26T09:50:13.232Z,98272.20
2019-05-26T09:52:39.743Z,98270.41
2019-05-26T09:55:06.499Z,98267.16
2019-05-26T09:57:33.525Z,98269.16
2019-05-26T10:00:00.047Z,98275.48
2019-05-26T10:02:26.565Z,98260.70
2019-05-26T10:04:53.122Z,98267.08
2019-05-26T10:07:19.836Z,98261.86
2019-05-26T10:09:46.417Z,98264.34
2019-05-26T10:12:13.035Z,98257.47
2019-05-26T10:14:39.776Z,98265.69
2019-05-26T10:17:06.418Z,98257.83
2019-05-26T10:19:33.148Z,98255.84
2019-05-26T10:22:03.728Z,98260.65
2019-05-26T10:24:30.278Z,98251.58
2019-05-26T10:26:57.070Z,98248.67
2019-05-26T10:29:23.716Z,98256.62
2019-05-26T10:31:50.542Z,98243.23
2019-05-26T10:34:17.261Z,98251.62
2019-05-26T10:36:44.080Z,98240.13
2019-05-26T10:39:10.577Z,98242.03
2019-05-26T10:41:37.209Z,98240.36
2019-05-26T10:44:03.888Z,98235.77
2019-05-26T10:46:30.389Z,98245.06
2019-05-26T10:48:57.415Z,98233.26
2019-05-26T10:51:23.949Z,98233.06
2019-05-26T10:53:50.520Z,98235.23
2019-05-26T10:56:17.594Z,98238.69
2019-05-26T10:58:44.470Z,98231.15
2019-05-26T11:01:11.110Z,98231.91
2019-05-26T11:03:37.639Z,98224.78
2019-05-26T11:06:04.307Z,98222.25
2019-05-26T11:08:30.941Z,98209.97
2019-05-26T11:10:57.485Z,98215.52
2019-05-26T11:13:24.133Z,98210.44
2019-05-26T11:15:50.751Z,98211.59
2019-05-26T11:18:17.528Z,98209.02
2019-05-26T11:20:44.070Z,98207.58
2019-05-26T11:23:10.887Z,98196.22
2019-05-26T11:25:37.447Z,98202.75
2019-05-26T11:28:04.265Z,98197.85
2019-05-26T11:30:30.882Z,98194.16
2019-05-26T11:32:59.684Z,98183.10
2019-05-26T11:35:26.065Z,98171.89
2019-05-26T11:37:52.748Z,98190.13
2019-05-26T11:40:19.647Z,98183.61
2019-05-26T11:42:46.191Z,98174.25
2019-05-26T11:45:14.567Z,98168.16
2019-05-26T11:47:41.757Z,98166.53
2019-05-26T11:50:09.555Z,98166.50
2019-05-26T11:52:36.398Z,98167.94
2019-05-26T11:55:03.250Z,98160.40
2019-05-26T11:57:29.746Z,98154.64
2019-05-26T11:59:56.287Z,98145.95
2019-05-26T12:02:22.920Z,98156.92
2019-05-26T12:04:49.436Z,98144.22
2019-05-26T12:07:16.334Z,98146.50
2019-05-26T12:09:43.153Z,98140.85
2019-05-26T12:12:09.680Z,98138.77
2019-05-26T12:14:36.587Z,98138.95
2019-05-26T12:17:04.485Z,98142.27
2019-05-26T12:19:31.040Z,98133.70
2019-05-26T12:21:57.638Z,98128.86
2019-05-26T12:24:24.548Z,98137.06
2019-05-26T12:26:51.069Z,98138.79
2019-05-26T12:29:17.598Z,98145.20
2019-05-26T12:31:44.427Z,98138.81
2019-05-26T12:34:11.276Z,98136.19
2019-05-26T12:36:39.346Z,98137.29
2019-05-26T12:39:07.165Z,98138.98
2019-05-26T12:41:37.022Z,98124.34
2019-05-26T12:44:04.220Z,98124.01
2019-05-26T12:46:30.752Z,98127.80
2019-05-26T12:48:57.414Z,98125.86
2019-05-26T12:51:24.030Z,98122.68
2019-05-26T12:53:50.591Z,98119.77
2019-05-26T12:56:17.138Z,98121.27
2019-05-26T12:58:44.439Z,98120.80
2019-05-26T13:01:10.983Z,98111.86
2019-05-26T13:03:37.493Z,98114.83
2019-05-26T13:06:04.906Z,98109.34
2019-05-26T13:08:31.439Z,98112.16
2019-05-26T13:10:57.943Z,98107.80
2019-05-26T13:13:24.574Z,98109.75
2019-05-26T13:15:51.373Z,98121.34
2019-05-26T13:18:18.295Z,98116.53
2019-05-26T13:20:44.912Z,98102.98
2019-05-26T13:23:11.496Z,98112.41
2019-05-26T13:25:38.003Z,98107.59
2019-05-26T13:28:04.534Z,98112.38
2019-05-26T13:30:31.384Z,98105.52
2019-05-26T13:32:58.147Z,98097.44
2019-05-26T13:35:25.109Z,98091.11
2019-05-26T13:37:51.613Z,98089.73
2019-05-26T13:40:18.620Z,98094.46
2019-05-26T13:42:45.600Z,98103.89
2019-05-26T13:45:22.396Z,98092.00
2019-05-26T13:47:41.715Z,98090.56
2019-05-26T13:50:09.034Z,98089.30
2019-05-26T13:52:35.642Z,98091.84
2019-05-26T13:55:02.340Z,98093.99
2019-05-26T13:57:28.889Z,98081.53
2019-05-26T13:59:55.766Z,98084.67
2019-05-26T14:02:22.423Z,98088.84
2019-05-26T14:04:50.247Z,98095.39
2019-05-26T14:07:17.177Z,98099.02
2019-05-26T14:09:43.931Z,98096.45
2019-05-26T14:12:10.757Z,98082.77
2019-05-26T14:14:37.727Z,98078.89
2019-05-26T14:17:08.286Z,98083.55
2019-05-26T14:19:36.963Z,98084.98
2019-05-26T14:22:03.704Z,98077.72
2019-05-26T14:24:31.638Z,98073.84
2019-05-26T14:26:58.179Z,98067.63
2019-05-26T14:29:24.686Z,98074.66
2019-05-26T14:31:52.970Z,98073.61
2019-05-26T14:34:19.598Z,98086.98
2019-05-26T14:36:46.527Z,98085.06
2019-05-26T14:39:13.018Z,98076.16
2019-05-26T14:41:40.107Z,98077.97
2019-05-26T14:44:06.874Z,98065.83
2019-05-26T14:46:33.534Z,98072.30
2019-05-26T14:49:00.401Z,98074.64
2019-05-26T14:51:26.937Z,98073.44
2019-05-26T14:53:53.726Z,98071.47
2019-05-26T14:56:20.241Z,98066.55
2019-05-26T14:58:46.757Z,98068.00
2019-05-26T15:01:13.542Z,98063.91
2019-05-26T15:03:40.561Z,98057.75
2019-05-26T15:06:07.064Z,98052.63
2019-05-26T15:08:33.897Z,98044.75
2019-05-26T15:11:00.407Z,98050.64
2019-05-26T15:13:27.223Z,98057.69
2019-05-26T15:16:08.911Z,98051.78
2019-05-26T15:18:22.593Z,98057.34
2019-05-26T15:20:49.096Z,98049.22
2019-05-26T15:23:16.684Z,98048.97
2019-05-26T15:25:43.800Z,98051.77
2019-05-26T15:28:10.420Z,98051.00
2019-05-26T15:30:37.004Z,98044.13
2019-05-26T15:33:03.657Z,98050.04
2019-05-26T15:35:31.327Z,98044.98
2019-05-26T15:37:58.103Z,98042.23
2019-05-26T15:40:24.665Z,98038.45
2019-05-26T15:42:51.563Z,98038.77
2019-05-26T15:45:18.299Z,98031.48
2019-05-26T15:47:44.941Z,98031.41
2019-05-26T15:50:13.747Z,98029.72
2019-05-26T15:52:40.130Z,98026.39
2019-05-26T15:55:07.979Z,98025.50
2019-05-26T15:57:34.633Z,98019.95
2019-05-26T16:00:02.040Z,98018.75
2019-05-26T16:02:28.915Z,98016.51
2019-05-26T16:04:58.892Z,98019.37
2019-05-26T16:07:24.968Z,98015.20
2019-05-26T16:09:52.232Z,98016.58
2019-05-26T16:12:19.038Z,98019.34
2019-05-26T16:14:45.658Z,98021.04
2019-05-26T16:17:12.573Z,98011.08
2019-05-26T16:19:39.361Z,98015.77
2019-05-26T16:22:05.891Z,98010.05
2019-05-26T16:24:32.712Z,98007.99
2019-05-26T16:27:02.037Z,98011.84
2019-05-26T16:29:27.911Z,98008.05
2019-05-26T16:31:55.501Z,98011.58
2019-05-26T16:34:22.081Z,98006.98
2019-05-26T16:36:48.968Z,98006.00
2019-05-26T16:39:15.757Z,98011.13
2019-05-26T16:41:42.292Z,98009.95
2019-05-26T16:44:09.687Z,98007.91
2019-05-26T16:46:37.601Z,98001.95
2019-05-26T16:49:04.225Z,98000.40
2019-05-26T16:51:31.048Z,98007.33
2019-05-26T16:53:57.625Z,98004.92
2019-05-26T16:56:24.150Z,98008.60
2019-05-26T16:58:50.695Z,97994.83
2019-05-26T17:01:17.532Z,98004.20
2019-05-26T17:03:44.151Z,97997.02
2019-05-26T17:06:11.020Z,97991.66
2019-05-26T17:08:37.779Z,97995.57
2019-05-26T17:11:04.312Z,97998.60
2019-05-26T17:13:32.956Z,97987.42
2019-05-26T17:15:59.506Z,97999.36
2019-05-26T17:18:26.464Z,98000.44
2019-05-26T17:20:52.970Z,98002.38
2019-05-26T17:23:19.620Z,98006.04
2019-05-26T17:25:47.509Z,97993.13
2019-05-26T17:28:14.387Z,97997.16
2019-05-26T17:30:42.090Z,98005.55
2019-05-26T17:33:08.628Z,97993.52
2019-05-26T17:35:35.525Z,97994.42
2019-05-26T17:38:03.229Z,97995.14
2019-05-26T17:40:29.712Z,98000.47
2019-05-26T17:42:56.273Z,98001.42
2019-05-26T17:45:23.210Z,97992.86
2019-05-26T17:47:50.822Z,98002.32
2019-05-26T17:50:17.584Z,97999.86
2019-05-26T17:52:44.160Z,97991.61
2019-05-26T17:55:10.801Z,97985.91
2019-05-26T17:57:37.469Z,97991.58
2019-05-26T18:00:05.247Z,97988.60
2019-05-26T18:02:32.537Z,97982.67
2019-05-26T18:04:59.105Z,97981.75
2019-05-26T18:07:26.731Z,97983.20
2019-05-26T18:09:53.228Z,97983.13
2019-05-26T18:12:22.159Z,97986.48
2019-05-26T18:14:56.530Z,97989.52
2019-05-26T18:17:23.143Z,97985.17
2019-05-26T18:19:50.403Z,97979.02
2019-05-26T18:22:17.034Z,97978.98
2019-05-26T18:24:54.630Z,97983.78
2019-05-26T18:27:12.868Z,97979.14
2019-05-26T18:29:40.552Z,97973.34
2019-05-26T18:32:08.789Z,97968.20
2019-05-26T18:34:35.805Z,97971.09
2019-05-26T18:37:02.656Z,97962.91
2019-05-26T18:39:30.576Z,97971.56
2019-05-26T18:42:13.813Z,97960.78
2019-05-26T18:44:42.507Z,97962.56
2019-05-26T18:47:09.393Z,97966.92
2019-05-26T18:49:36.412Z,97962.81
2019-05-26T18:52:04.724Z,97962.31
2019-05-26T18:54:32.440Z,97961.38
2019-05-26T18:56:59.355Z,97959.33
2019-05-26T18:59:26.553Z,97964.31
2019-05-26T19:01:56.663Z,97965.67
2019-05-26T19:04:23.465Z,97960.70
2019-05-26T19:06:50.557Z,97962.25
2019-05-26T19:09:17.973Z,97956.77
2019-05-26T19:11:44.518Z,97948.81
2019-05-26T19:14:11.142Z,97948.81
2019-05-26T19:16:37.838Z,97952.51
2019-05-26T19:19:05.759Z,97952.38
2019-05-26T19:21:33.089Z,97951.31
2019-05-26T19:24:01.350Z,97955.66
2019-05-26T19:26:28.264Z,97958.47
2019-05-26T19:28:55.887Z,97958.87
2019-05-26T19:31:23.513Z,97955.77
2019-05-26T19:33:51.540Z,97954.26
2019-05-26T19:36:18.066Z,97950.75
2019-05-26T19:38:44.951Z,97954.84
2019-05-26T19:41:14.877Z,97958.56
2019-05-26T19:43:44.389Z,97954.56
2019-05-26T19:46:11.464Z,97958.05
2019-05-26T19:48:37.933Z,97954.36
2019-05-26T19:51:04.421Z,97960.77
2019-05-26T19:53:31.162Z,97957.06
2019-05-26T19:55:57.927Z,97961.19
2019-05-26T19:58:28.271Z,97952.88
2019-05-26T20:00:53.201Z,97950.06
2019-05-26T20:03:20.029Z,97952.61
2019-05-26T20:05:47.641Z,97951.63
2019-05-26T20:08:14.669Z,97943.37
2019-05-26T20:10:41.900Z,97943.66
2019-05-26T20:13:09.603Z,97944.09
2019-05-26T20:15:36.449Z,97944.13
2019-05-26T20:18:03.239Z,97945.94
2019-05-26T20:20:30.354Z,97943.71
2019-05-26T20:22:58.009Z,97938.72
2019-05-26T20:25:26.110Z,97936.23
2019-05-26T20:27:52.769Z,97938.83
2019-05-26T20:30:22.242Z,97941.38
2019-05-26T20:32:49.090Z,97939.67
2019-05-26T20:35:16.499Z,97934.18
2019-05-26T20:37:43.288Z,97932.24
2019-05-26T20:40:10.205Z,97932.42
2019-05-26T20:42:37.784Z,97934.93
2019-05-26T20:45:04.603Z,97939.34
2019-05-26T20:47:31.132Z,97941.06
2019-05-26T20:49:57.902Z,97935.04
2019-05-26T20:52:24.617Z,97935.70
2019-05-26T20:54:51.147Z,97937.08
2019-05-26T20:57:19.179Z,97929.06
2019-05-26T20:59:49.791Z,97934.09
2019-05-26T21:02:16.308Z,97931.48
2019-05-26T21:04:42.812Z,97934.86
2019-05-26T21:07:09.371Z,97932.48
2019-05-26T21:09:35.971Z,97926.27
2019-05-26T21:12:03.104Z,97925.98
2019-05-26T21:14:29.639Z,97932.77
2019-05-26T21:16:56.502Z,97927.21
2019-05-26T21:19:24.250Z,97929.16
2019-05-26T21:21:50.908Z,97924.36
2019-05-26T21:24:18.471Z,97922.66
2019-05-26T21:26:45.004Z,97924.36
2019-05-26T21:29:11.585Z,97921.56
2019-05-26T21:31:38.118Z,97924.42
2019-05-26T21:34:04.733Z,97924.36
2019-05-26T21:36:31.261Z,97917.83
2019-05-26T21:39:05.769Z,97915.45
2019-05-26T21:41:33.002Z,97915.92
2019-05-26T21:43:59.513Z,97910.47
2019-05-26T21:46:26.303Z,97914.53
2019-05-26T21:48:58.619Z,97912.41
2019-05-26T21:51:25.504Z,97911.73
2019-05-26T21:53:52.023Z,97907.94
2019-05-26T21:56:18.502Z,97910.70
2019-05-26T21:58:45.047Z,97910.55
2019-05-26T22:01:11.629Z,97903.38
2019-05-26T22:03:38.237Z,97901.22
2019-05-26T22:06:04.825Z,97909.01
2019-05-26T22:08:31.364Z,97904.27
2019-05-26T22:10:59.964Z,97900.35
2019-05-26T22:13:26.516Z,97899.83
2019-05-26T22:15:53.017Z,97895.61
2019-05-26T22:18:19.548Z,97892.84
2019-05-26T22:20:46.263Z,97890.71
2019-05-26T22:23:12.734Z,97891.36
2019-05-26T22:25:39.378Z,97884.44
2019-05-26T22:28:06.423Z,97884.27
2019-05-26T22:30:32.977Z,97892.36
2019-05-26T22:33:01.810Z,97886.47
2019-05-26T22:35:28.432Z,97889.87
2019-05-26T22:37:55.226Z,97887.88
2019-05-26T22:40:21.747Z,97885.74
2019-05-26T22:42:48.668Z,97884.42
2019-05-26T22:45:16.446Z,97881.00
2019-05-26T22:47:43.409Z,97876.56
2019-05-26T22:50:10.260Z,97877.03
2019-05-26T22:52:37.815Z,97875.41
2019-05-26T22:55:04.485Z,97871.53
2019-05-26T22:57:30.984Z,97869.10
2019-05-26T22:59:57.464Z,97866.63
2019-05-26T23:02:25.220Z,97872.05
2019-05-26T23:04:51.701Z,97872.04
2019-05-26T23:07:18.223Z,97861.06
2019-05-26T23:09:51.254Z,97863.31
2019-05-26T23:12:17.750Z,97862.62
2019-05-26T23:14:44.231Z,97862.53
2019-05-26T23:17:10.758Z,97862.06
2019-05-26T23:19:37.965Z,97861.21
2019-05-26T23:22:11.276Z,97855.45
2019-05-26T23:24:38.158Z,97849.95
2019-05-26T23:27:04.687Z,97852.59
2019-05-26T23:29:31.145Z,97853.91
2019-05-26T23:32:19.274Z,97844.39
2019-05-26T23:34:45.777Z,97846.65
2019-05-26T23:37:12.319Z,97846.09
2019-05-26T23:39:38.855Z,97845.56
2019-05-26T23:42:05.421Z,97845.95
2019-05-26T23:44:31.952Z,97847.87
2019-05-26T23:46:58.440Z,97842.98
2019-05-26T23:49:25.010Z,97851.52
2019-05-26T23:51:51.506Z,97835.79
2019-05-26T23:54:18.004Z,97837.64
2019-05-26T23:56:44.517Z,97846.36
2019-05-26T23:59:10.999Z,97838.59
