createdAt,value
2024-01-09T00:00:08.193Z,-4.72
2024-01-09T00:00:38.877Z,-4.73
2024-01-09T00:01:09.529Z,-4.73
2024-01-09T00:01:40.215Z,-4.73
2024-01-09T00:02:10.957Z,-4.72
2024-01-09T00:02:41.668Z,-4.74
2024-01-09T00:03:12.400Z,-4.77
2024-01-09T00:03:43.161Z,-4.79
2024-01-09T00:04:13.830Z,-4.79
2024-01-09T00:04:44.633Z,-4.81
2024-01-09T00:05:15.474Z,-4.83
2024-01-09T00:05:46.348Z,-4.81
2024-01-09T00:06:17.491Z,-4.83
2024-01-09T00:06:47.727Z,-4.88
2024-01-09T00:07:18.451Z,-4.88
2024-01-09T00:07:49.183Z,-4.88
2024-01-09T00:08:19.913Z,-4.90
2024-01-09T00:08:50.853Z,-4.88
2024-01-09T00:09:20.911Z,-4.91
2024-01-09T00:09:51.621Z,-4.93
2024-01-09T00:10:22.388Z,-4.90
2024-01-09T00:10:53.065Z,-4.90
2024-01-09T00:11:23.828Z,-4.93
2024-01-09T00:11:54.621Z,-4.93
2024-01-09T00:12:25.530Z,-4.91
2024-01-09T00:12:56.239Z,-4.94
2024-01-09T00:13:26.950Z,-4.91
2024-01-09T00:13:57.932Z,-4.90
2024-01-09T00:14:27.915Z,-4.90
2024-01-09T00:14:58.611Z,-4.91
2024-01-09T00:15:29.426Z,-4.90
2024-01-09T00:16:00.198Z,-4.93
2024-01-09T00:16:30.916Z,-4.93
2024-01-09T00:17:01.622Z,-4.91
2024-01-09T00:17:32.466Z,-4.90
2024-01-09T00:18:03.245Z,-4.88
2024-01-09T00:18:34.099Z,-4.91
2024-01-09T00:19:04.924Z,-4.88
2024-01-09T00:19:35.698Z,-4.88
2024-01-09T00:20:06.373Z,-4.90
2024-01-09T00:20:37.127Z,-4.90
2024-01-09T00:21:07.948Z,-4.90
2024-01-09T00:21:38.686Z,-4.90
2024-01-09T00:22:09.442Z,-4.91
2024-01-09T00:22:40.198Z,-4.93
2024-01-09T00:23:10.894Z,-4.94
2024-01-09T00:23:41.625Z,-4.95
2024-01-09T00:24:12.313Z,-4.97
2024-01-09T00:24:43.014Z,-4.97
2024-01-09T00:25:13.767Z,-4.95
2024-01-09T00:25:44.455Z,-4.94
2024-01-09T00:26:15.206Z,-4.95
2024-01-09T00:26:45.942Z,-4.94
2024-01-09T00:27:16.643Z,-4.95
2024-01-09T00:27:47.462Z,-4.95
2024-01-09T00:28:18.160Z,-4.95
2024-01-09T00:28:48.866Z,-4.94
2024-01-09T00:29:19.577Z,-4.93
2024-01-09T00:29:50.334Z,-4.93
2024-01-09T00:30:21.248Z,-4.95
2024-01-09T00:30:51.991Z,-4.93
2024-01-09T00:31:22.682Z,-4.95
2024-01-09T00:31:53.456Z,-4.94
2024-01-09T00:32:24.170Z,-4.97
2024-01-09T00:32:55.302Z,-4.97
2024-01-09T00:33:25.483Z,-4.99
2024-01-09T00:33:55.540Z,-5.01
2024-01-09T00:34:26.274Z,-5.05
2024-01-09T00:34:57.084Z,-4.99
2024-01-09T00:35:27.721Z,-4.99
2024-01-09T00:35:58.389Z,-4.97
2024-01-09T00:36:29.080Z,-4.99
2024-01-09T00:36:59.819Z,-5.01
2024-01-09T00:37:30.449Z,-4.99
2024-01-09T00:38:01.160Z,-4.99
2024-01-09T00:38:31.897Z,-4.97
2024-01-09T00:39:02.585Z,-4.97
2024-01-09T00:39:33.218Z,-4.97
2024-01-09T00:40:03.943Z,-4.94
2024-01-09T00:40:34.645Z,-4.97
2024-01-09T00:41:05.360Z,-5.01
2024-01-09T00:41:36.020Z,-5.01
2024-01-09T00:42:06.750Z,-4.99
2024-01-09T00:42:37.528Z,-5.01
2024-01-09T00:43:08.300Z,-5.01
2024-01-09T00:43:39.044Z,-5.01
2024-01-09T00:44:10.406Z,-5.03
2024-01-09T00:44:40.363Z,-5.02
2024-01-09T00:45:11.043Z,-5.03
2024-01-09T00:45:41.814Z,-5.03
2024-01-09T00:46:12.496Z,-5.06
2024-01-09T00:46:43.222Z,-5.05
2024-01-09T00:47:13.951Z,-5.01
2024-01-09T00:47:44.847Z,-5.03
2024-01-09T00:48:15.721Z,-5.03
2024-01-09T00:48:46.575Z,-5.02
2024-01-09T00:49:17.315Z,-5.02
2024-01-09T00:49:48.135Z,-5.03
2024-01-09T00:50:18.929Z,-5.05
2024-01-09T00:50:49.852Z,-5.01
2024-01-09T00:51:20.577Z,-5.05
2024-01-09T00:51:51.204Z,-5.03
2024-01-09T00:52:22.014Z,-5.03
2024-01-09T00:52:52.708Z,-5.05
2024-01-09T00:53:23.393Z,-5.06
2024-01-09T00:53:54.107Z,-5.06
2024-01-09T00:54:25.002Z,-5.06
2024-01-09T00:54:55.690Z,-5.05
2024-01-09T00:55:26.326Z,-5.03
2024-01-09T00:55:57.072Z,-5.06
2024-01-09T00:56:27.824Z,-5.11
2024-01-09T00:56:58.543Z,-5.08
2024-01-09T00:57:29.339Z,-5.08
2024-01-09T00:58:00.047Z,-5.12
2024-01-09T00:58:30.691Z,-5.11
2024-01-09T00:59:01.378Z,-5.13
2024-01-09T00:59:32.250Z,-5.12
2024-01-09T01:00:03.007Z,-5.16
2024-01-09T01:00:33.696Z,-5.16
2024-01-09T01:01:04.545Z,-5.20
2024-01-09T01:01:35.241Z,-5.20
2024-01-09T01:02:06.038Z,-5.21
2024-01-09T01:02:36.831Z,-5.24
2024-01-09T01:03:07.487Z,-5.24
2024-01-09T01:03:38.336Z,-5.24
2024-01-09T01:04:09.317Z,-5.24
2024-01-09T01:04:39.318Z,-5.27
2024-01-09T01:05:10.313Z,-5.27
2024-01-09T01:05:40.365Z,-5.30
2024-01-09T01:06:11.278Z,-5.31
2024-01-09T01:06:42.033Z,-5.31
2024-01-09T01:07:13.241Z,-5.30
2024-01-09T01:07:43.258Z,-5.31
2024-01-09T01:08:14.051Z,-5.34
2024-01-09T01:08:44.728Z,-5.33
2024-01-09T01:09:16.491Z,-5.35
2024-01-09T01:09:45.697Z,-5.38
2024-01-09T01:10:19.064Z,-5.41
2024-01-09T01:10:47.291Z,-5.41
2024-01-09T01:11:18.067Z,-5.39
2024-01-09T01:11:48.990Z,-5.41
2024-01-09T01:12:19.786Z,-5.42
2024-01-09T01:12:50.659Z,-5.42
2024-01-09T01:13:21.317Z,-5.43
2024-01-09T01:13:51.998Z,-5.41
2024-01-09T01:14:22.811Z,-5.41
2024-01-09T01:14:53.575Z,-5.39
2024-01-09T01:15:24.358Z,-5.38
2024-01-09T01:15:54.595Z,-5.39
2024-01-09T01:16:25.291Z,-5.34
2024-01-09T01:16:56.906Z,-5.35
2024-01-09T01:17:26.937Z,-5.33
2024-01-09T01:17:57.812Z,-5.33
2024-01-09T01:18:28.860Z,-5.33
2024-01-09T01:18:58.877Z,-5.34
2024-01-09T01:19:29.601Z,-5.31
2024-01-09T01:20:00.481Z,-5.33
2024-01-09T01:20:31.910Z,-5.34
2024-01-09T01:21:01.892Z,-5.33
2024-01-09T01:21:32.569Z,-5.35
2024-01-09T01:22:03.316Z,-5.38
2024-01-09T01:22:34.905Z,-5.34
2024-01-09T01:23:04.910Z,-5.38
2024-01-09T01:23:35.607Z,-5.42
2024-01-09T01:24:07.440Z,-5.41
2024-01-09T01:24:36.683Z,-5.42
2024-01-09T01:25:07.389Z,-5.43
2024-01-09T01:25:38.140Z,-5.43
2024-01-09T01:26:08.928Z,-5.46
2024-01-09T01:26:39.584Z,-5.43
2024-01-09T01:27:10.311Z,-5.45
2024-01-09T01:27:41.212Z,-5.48
2024-01-09T01:28:11.909Z,-5.45
2024-01-09T01:28:42.649Z,-5.43
2024-01-09T01:29:13.390Z,-5.42
2024-01-09T01:29:44.914Z,-5.41
2024-01-09T01:30:14.950Z,-5.42
2024-01-09T01:30:45.670Z,-5.41
2024-01-09T01:31:16.435Z,-5.41
2024-01-09T01:31:47.105Z,-5.42
2024-01-09T01:32:17.960Z,-5.41
2024-01-09T01:32:48.722Z,-5.42
2024-01-09T01:33:50.292Z,-5.41
2024-01-09T01:34:21.058Z,-5.38
2024-01-09T01:34:51.837Z,-5.38
2024-01-09T01:35:22.533Z,-5.43
2024-01-09T01:35:53.247Z,-5.42
2024-01-09T01:36:24.010Z,-5.41
2024-01-09T01:36:54.697Z,-5.43
2024-01-09T01:37:25.383Z,-5.42
2024-01-09T01:37:56.040Z,-5.42
2024-01-09T01:38:26.798Z,-5.43
2024-01-09T01:38:57.580Z,-5.43
2024-01-09T01:39:28.297Z,-5.43
2024-01-09T01:39:59.037Z,-5.43
2024-01-09T01:40:29.694Z,-5.41
2024-01-09T01:41:01.432Z,-5.41
2024-01-09T01:41:30.694Z,-5.43
2024-01-09T01:42:02.761Z,-5.41
2024-01-09T01:42:31.828Z,-5.42
2024-01-09T01:43:02.562Z,-5.43
2024-01-09T01:43:33.273Z,-5.45
2024-01-09T01:44:03.995Z,-5.46
2024-01-09T01:44:34.812Z,-5.42
2024-01-09T01:45:05.019Z,-5.46
2024-01-09T01:45:35.677Z,-5.48
2024-01-09T01:46:06.547Z,-5.49
2024-01-09T01:46:37.235Z,-5.49
2024-01-09T01:47:07.992Z,-5.49
2024-01-09T01:47:38.791Z,-5.49
2024-01-09T01:48:09.742Z,-5.52
2024-01-09T01:48:40.711Z,-5.52
2024-01-09T01:49:10.869Z,-5.49
2024-01-09T01:49:41.559Z,-5.52
2024-01-09T01:50:12.309Z,-5.55
2024-01-09T01:50:43.456Z,-5.53
2024-01-09T01:51:13.375Z,-5.52
2024-01-09T01:51:44.136Z,-5.52
2024-01-09T01:52:14.950Z,-5.53
2024-01-09T01:52:45.566Z,-5.55
2024-01-09T01:53:16.275Z,-5.53
2024-01-09T01:53:47.125Z,-5.52
2024-01-09T01:54:18.103Z,-5.51
2024-01-09T01:54:48.805Z,-5.49
2024-01-09T01:55:19.556Z,-5.52
2024-01-09T01:55:50.294Z,-5.51
2024-01-09T01:56:21.040Z,-5.52
2024-01-09T01:56:51.727Z,-5.49
2024-01-09T01:57:22.419Z,-5.51
2024-01-09T01:57:53.062Z,-5.49
2024-01-09T01:58:23.745Z,-5.51
2024-01-09T01:58:54.486Z,-5.49
2024-01-09T01:59:25.236Z,-5.51
2024-01-09T01:59:56.015Z,-5.49
2024-01-09T02:00:26.654Z,-5.48
2024-01-09T02:00:57.381Z,-5.52
2024-01-09T02:01:28.399Z,-5.49
2024-01-09T02:01:58.369Z,-5.48
2024-01-09T02:02:29.155Z,-5.51
2024-01-09T02:02:59.894Z,-5.55
2024-01-09T02:03:30.629Z,-5.55
2024-01-09T02:04:01.312Z,-5.53
2024-01-09T02:04:31.936Z,-5.59
2024-01-09T02:05:02.649Z,-5.57
2024-01-09T02:05:33.413Z,-5.57
2024-01-09T02:06:04.382Z,-5.63
2024-01-09T02:06:35.110Z,-5.62
2024-01-09T02:07:05.803Z,-5.60
2024-01-09T02:07:36.552Z,-5.62
2024-01-09T02:08:07.300Z,-5.63
2024-01-09T02:08:38.086Z,-5.62
2024-01-09T02:09:08.847Z,-5.62
2024-01-09T02:09:39.508Z,-5.63
2024-01-09T02:10:10.158Z,-5.62
2024-01-09T02:10:40.781Z,-5.66
2024-01-09T02:11:11.459Z,-5.66
2024-01-09T02:11:42.173Z,-5.62
2024-01-09T02:12:12.802Z,-5.63
2024-01-09T02:12:43.465Z,-5.64
2024-01-09T02:13:14.093Z,-5.62
2024-01-09T02:13:44.765Z,-5.62
2024-01-09T02:14:15.454Z,-5.60
2024-01-09T02:14:46.173Z,-5.60
2024-01-09T02:15:16.800Z,-5.62
2024-01-09T02:15:47.425Z,-5.62
2024-01-09T02:16:18.065Z,-5.59
2024-01-09T02:16:48.714Z,-5.60
2024-01-09T02:17:19.449Z,-5.60
2024-01-09T02:17:50.335Z,-5.60
2024-01-09T02:18:21.138Z,-5.62
2024-01-09T02:18:51.916Z,-5.62
2024-01-09T02:19:22.575Z,-5.62
2024-01-09T02:19:53.331Z,-5.62
2024-01-09T02:20:24.008Z,-5.62
2024-01-09T02:20:54.911Z,-5.62
2024-01-09T02:21:25.563Z,-5.63
2024-01-09T02:21:56.229Z,-5.63
2024-01-09T02:22:26.888Z,-5.63
2024-01-09T02:22:57.532Z,-5.62
2024-01-09T02:23:28.211Z,-5.62
2024-01-09T02:23:58.898Z,-5.63
2024-01-09T02:24:30.486Z,-5.64
2024-01-09T02:25:00.168Z,-5.67
2024-01-09T02:25:30.715Z,-5.70
2024-01-09T02:26:07.323Z,-5.69
2024-01-09T02:26:46.459Z,-5.70
2024-01-09T02:27:05.210Z,-5.71
2024-01-09T02:27:32.988Z,-5.70
2024-01-09T02:28:03.780Z,-5.70
2024-01-09T02:28:34.601Z,-5.69
2024-01-09T02:29:05.389Z,-5.69
2024-01-09T02:29:36.264Z,-5.69
2024-01-09T02:30:07.012Z,-5.70
2024-01-09T02:30:37.703Z,-5.70
2024-01-09T02:31:08.514Z,-5.73
2024-01-09T02:31:39.153Z,-5.70
2024-01-09T02:32:10.022Z,-5.73
2024-01-09T02:32:40.734Z,-5.73
2024-01-09T02:33:11.573Z,-5.70
2024-01-09T02:33:42.512Z,-5.73
2024-01-09T02:34:12.670Z,-5.69
2024-01-09T02:34:43.506Z,-5.70
2024-01-09T02:35:14.269Z,-5.70
2024-01-09T02:35:44.953Z,-5.67
2024-01-09T02:36:15.600Z,-5.67
2024-01-09T02:36:46.264Z,-5.69
2024-01-09T02:37:16.889Z,-5.69
2024-01-09T02:37:47.562Z,-5.70
2024-01-09T02:38:18.250Z,-5.69
2024-01-09T02:38:48.921Z,-5.70
2024-01-09T02:39:19.566Z,-5.70
2024-01-09T02:39:50.195Z,-5.71
2024-01-09T02:40:20.859Z,-5.71
2024-01-09T02:40:51.531Z,-5.77
2024-01-09T02:41:22.197Z,-5.73
2024-01-09T02:41:52.939Z,-5.73
2024-01-09T02:42:23.676Z,-5.75
2024-01-09T02:42:54.317Z,-5.77
2024-01-09T02:43:24.954Z,-5.73
2024-01-09T02:43:55.581Z,-5.71
2024-01-09T02:44:26.261Z,-5.71
2024-01-09T02:44:56.939Z,-5.66
2024-01-09T02:45:27.580Z,-5.67
2024-01-09T02:45:58.224Z,-5.66
2024-01-09T02:46:28.847Z,-5.67
2024-01-09T02:46:59.481Z,-5.67
2024-01-09T02:47:30.199Z,-5.64
2024-01-09T02:48:00.965Z,-5.64
2024-01-09T02:48:31.741Z,-5.63
2024-01-09T02:49:02.500Z,-5.63
2024-01-09T02:49:33.392Z,-5.63
2024-01-09T02:50:04.124Z,-5.66
2024-01-09T02:50:34.846Z,-5.66
2024-01-09T02:51:05.505Z,-5.66
2024-01-09T02:51:36.223Z,-5.67
2024-01-09T02:52:06.883Z,-5.67
2024-01-09T02:52:37.578Z,-5.63
2024-01-09T02:53:08.397Z,-5.66
2024-01-09T02:53:39.044Z,-5.66
2024-01-09T02:54:09.838Z,-5.69
2024-01-09T02:54:40.719Z,-5.64
2024-01-09T02:55:11.459Z,-5.66
2024-01-09T02:55:42.213Z,-5.64
2024-01-09T02:56:12.963Z,-5.64
2024-01-09T02:56:43.691Z,-5.64
2024-01-09T02:57:14.402Z,-5.66
2024-01-09T02:57:45.081Z,-5.64
2024-01-09T02:58:15.749Z,-5.66
2024-01-09T02:58:46.544Z,-5.64
2024-01-09T02:59:17.250Z,-5.64
2024-01-09T02:59:48.083Z,-5.66
2024-01-09T03:00:18.969Z,-5.67
2024-01-09T03:00:49.743Z,-5.69
2024-01-09T03:01:20.501Z,-5.69
2024-01-09T03:01:51.312Z,-5.69
2024-01-09T03:02:22.036Z,-5.73
2024-01-09T03:02:52.806Z,-5.70
2024-01-09T03:03:23.717Z,-5.67
2024-01-09T03:03:54.541Z,-5.70
2024-01-09T03:04:25.188Z,-5.70
2024-01-09T03:04:55.949Z,-5.70
2024-01-09T03:05:27.571Z,-5.67
2024-01-09T03:05:57.695Z,-5.67
2024-01-09T03:06:28.797Z,-5.70
2024-01-09T03:06:58.837Z,-5.69
2024-01-09T03:07:29.774Z,-5.70
2024-01-09T03:07:59.805Z,-5.67
2024-01-09T03:08:30.626Z,-5.66
2024-01-09T03:09:01.447Z,-5.69
2024-01-09T03:09:32.194Z,-5.70
2024-01-09T03:10:02.974Z,-5.70
2024-01-09T03:10:33.908Z,-5.69
2024-01-09T03:11:04.617Z,-5.71
2024-01-09T03:11:35.366Z,-5.69
2024-01-09T03:12:06.031Z,-5.69
2024-01-09T03:12:36.759Z,-5.70
2024-01-09T03:13:07.426Z,-5.70
2024-01-09T03:13:38.102Z,-5.70
2024-01-09T03:14:08.778Z,-5.71
2024-01-09T03:14:39.963Z,-5.71
2024-01-09T03:15:09.909Z,-5.71
2024-01-09T03:15:40.648Z,-5.70
2024-01-09T03:16:11.291Z,-5.71
2024-01-09T03:16:41.953Z,-5.69
2024-01-09T03:17:12.695Z,-5.71
2024-01-09T03:17:43.563Z,-5.71
2024-01-09T03:18:14.355Z,-5.73
2024-01-09T03:18:45.173Z,-5.73
2024-01-09T03:19:15.953Z,-5.75
2024-01-09T03:19:46.742Z,-5.75
2024-01-09T03:20:17.418Z,-5.77
2024-01-09T03:20:48.245Z,-5.78
2024-01-09T03:21:19.062Z,-5.75
2024-01-09T03:21:49.776Z,-5.78
2024-01-09T03:22:20.499Z,-5.78
2024-01-09T03:22:51.290Z,-5.80
2024-01-09T03:23:22.031Z,-5.80
2024-01-09T03:23:52.812Z,-5.81
2024-01-09T03:24:23.528Z,-5.84
2024-01-09T03:24:54.225Z,-5.87
2024-01-09T03:25:25.042Z,-5.88
2024-01-09T03:25:55.853Z,-5.91
2024-01-09T03:26:26.605Z,-5.90
2024-01-09T03:26:57.324Z,-5.92
2024-01-09T03:27:28.055Z,-5.96
2024-01-09T03:27:58.812Z,-5.99
2024-01-09T03:28:29.635Z,-5.96
2024-01-09T03:29:00.349Z,-6.02
2024-01-09T03:29:31.165Z,-6.03
2024-01-09T03:30:01.900Z,-6.08
2024-01-09T03:30:32.750Z,-6.09
2024-01-09T03:31:03.447Z,-6.13
2024-01-09T03:31:34.369Z,-6.13
2024-01-09T03:32:05.184Z,-6.17
2024-01-09T03:32:36.004Z,-6.14
2024-01-09T03:33:06.885Z,-6.14
2024-01-09T03:33:37.811Z,-6.14
2024-01-09T03:34:08.605Z,-6.14
2024-01-09T03:34:41.857Z,-6.14
2024-01-09T03:35:10.063Z,-6.20
2024-01-09T03:35:40.992Z,-6.21
2024-01-09T03:36:11.689Z,-6.20
2024-01-09T03:36:42.402Z,-6.24
2024-01-09T03:37:13.884Z,-6.26
2024-01-09T03:37:43.891Z,-6.23
2024-01-09T03:38:14.829Z,-6.29
2024-01-09T03:38:45.650Z,-6.32
2024-01-09T03:39:16.307Z,-6.31
2024-01-09T03:39:47.043Z,-6.35
2024-01-09T03:40:17.725Z,-6.35
2024-01-09T03:40:48.487Z,-6.35
2024-01-09T03:41:19.231Z,-6.38
2024-01-09T03:41:50.130Z,-6.41
2024-01-09T03:42:20.830Z,-6.41
2024-01-09T03:42:51.507Z,-6.44
2024-01-09T03:43:23.183Z,-6.42
2024-01-09T03:43:53.127Z,-6.44
2024-01-09T03:44:23.906Z,-6.42
2024-01-09T03:44:55.027Z,-6.41
2024-01-09T03:45:24.959Z,-6.42
2024-01-09T03:45:55.636Z,-6.44
2024-01-09T03:46:26.378Z,-6.45
2024-01-09T03:46:57.245Z,-6.45
2024-01-09T03:47:28.139Z,-6.45
2024-01-09T03:47:58.271Z,-6.47
2024-01-09T03:48:29.049Z,-6.44
2024-01-09T03:48:59.903Z,-6.44
2024-01-09T03:49:30.680Z,-6.45
2024-01-09T03:50:01.381Z,-6.47
2024-01-09T03:50:32.170Z,-6.44
2024-01-09T03:51:02.842Z,-6.42
2024-01-09T03:51:33.568Z,-6.42
2024-01-09T03:52:04.196Z,-6.44
2024-01-09T03:52:34.904Z,-6.42
2024-01-09T03:53:05.581Z,-6.41
2024-01-09T03:53:36.331Z,-6.41
2024-01-09T03:54:07.085Z,-6.38
2024-01-09T03:54:37.815Z,-6.37
2024-01-09T03:55:08.483Z,-6.39
2024-01-09T03:55:39.160Z,-6.37
2024-01-09T03:56:10.030Z,-6.35
2024-01-09T03:56:40.878Z,-6.34
2024-01-09T03:57:11.501Z,-6.34
2024-01-09T03:57:42.197Z,-6.34
2024-01-09T03:58:12.890Z,-6.31
2024-01-09T03:58:43.560Z,-6.31
2024-01-09T03:59:14.320Z,-6.29
2024-01-09T03:59:45.135Z,-6.27
2024-01-09T04:00:15.830Z,-6.24
2024-01-09T04:00:46.606Z,-6.27
2024-01-09T04:01:17.330Z,-6.32
2024-01-09T04:01:48.017Z,-6.31
2024-01-09T04:02:18.714Z,-6.27
2024-01-09T04:02:49.653Z,-6.31
2024-01-09T04:03:20.333Z,-6.31
2024-01-09T04:03:51.025Z,-6.29
2024-01-09T04:04:21.680Z,-6.27
2024-01-09T04:04:52.372Z,-6.29
2024-01-09T04:05:23.123Z,-6.27
2024-01-09T04:05:53.810Z,-6.26
2024-01-09T04:06:24.493Z,-6.26
2024-01-09T04:06:55.211Z,-6.23
2024-01-09T04:07:25.841Z,-6.21
2024-01-09T04:07:56.490Z,-6.21
2024-01-09T04:08:27.223Z,-6.21
2024-01-09T04:08:57.895Z,-6.20
2024-01-09T04:09:28.655Z,-6.17
2024-01-09T04:09:59.385Z,-6.19
2024-01-09T04:10:30.060Z,-6.19
2024-01-09T04:11:00.748Z,-6.16
2024-01-09T04:11:31.425Z,-6.17
2024-01-09T04:12:02.110Z,-6.13
2024-01-09T04:12:32.913Z,-6.14
2024-01-09T04:13:03.594Z,-6.10
2024-01-09T04:13:34.300Z,-6.14
2024-01-09T04:14:04.991Z,-6.16
2024-01-09T04:14:37.526Z,-6.14
2024-01-09T04:15:06.417Z,-6.13
2024-01-09T04:15:37.121Z,-6.13
2024-01-09T04:16:07.879Z,-6.14
2024-01-09T04:16:38.536Z,-6.13
2024-01-09T04:17:09.236Z,-6.14
2024-01-09T04:17:39.898Z,-6.14
2024-01-09T04:18:10.694Z,-6.10
2024-01-09T04:18:41.510Z,-6.10
2024-01-09T04:19:12.222Z,-6.13
2024-01-09T04:19:42.909Z,-6.09
2024-01-09T04:20:13.731Z,-6.10
2024-01-09T04:20:44.433Z,-6.13
2024-01-09T04:21:15.075Z,-6.13
2024-01-09T04:21:45.696Z,-6.13
2024-01-09T04:22:16.337Z,-6.13
2024-01-09T04:22:46.986Z,-6.16
2024-01-09T04:23:17.630Z,-6.14
2024-01-09T04:23:48.331Z,-6.14
2024-01-09T04:24:19.007Z,-6.14
2024-01-09T04:24:49.650Z,-6.17
2024-01-09T04:25:20.335Z,-6.17
2024-01-09T04:25:51.006Z,-6.19
2024-01-09T04:26:21.671Z,-6.19
2024-01-09T04:26:52.363Z,-6.17
2024-01-09T04:27:22.983Z,-6.19
2024-01-09T04:27:53.618Z,-6.17
2024-01-09T04:28:24.270Z,-6.17
2024-01-09T04:28:54.909Z,-6.16
2024-01-09T04:29:25.578Z,-6.17
2024-01-09T04:29:56.283Z,-6.19
2024-01-09T04:30:26.918Z,-6.19
2024-01-09T04:30:57.610Z,-6.20
2024-01-09T04:31:28.312Z,-6.21
2024-01-09T04:31:58.937Z,-6.21
2024-01-09T04:32:29.672Z,-6.20
2024-01-09T04:33:00.592Z,-6.21
2024-01-09T04:33:30.798Z,-6.21
2024-01-09T04:34:01.077Z,-6.24
2024-01-09T04:34:31.887Z,-6.24
2024-01-09T04:35:02.792Z,-6.24
2024-01-09T04:35:33.589Z,-6.24
2024-01-09T04:36:04.402Z,-6.27
2024-01-09T04:36:35.094Z,-6.29
2024-01-09T04:37:05.807Z,-6.27
2024-01-09T04:37:36.454Z,-6.31
2024-01-09T04:38:08.138Z,-6.31
2024-01-09T04:38:38.167Z,-6.34
2024-01-09T04:39:08.895Z,-6.34
2024-01-09T04:39:39.646Z,-6.37
2024-01-09T04:40:10.385Z,-6.38
2024-01-09T04:40:41.068Z,-6.42
2024-01-09T04:41:11.854Z,-6.42
2024-01-09T04:41:42.655Z,-6.44
2024-01-09T04:42:13.323Z,-6.45
2024-01-09T04:42:44.025Z,-6.48
2024-01-09T04:43:14.767Z,-6.50
2024-01-09T04:43:45.432Z,-6.52
2024-01-09T04:44:16.103Z,-6.48
2024-01-09T04:44:46.758Z,-6.52
2024-01-09T04:45:17.458Z,-6.52
2024-01-09T04:45:48.121Z,-6.52
2024-01-09T04:46:18.721Z,-6.53
2024-01-09T04:46:49.367Z,-6.53
2024-01-09T04:47:20.042Z,-6.52
2024-01-09T04:47:50.815Z,-6.56
2024-01-09T04:48:21.571Z,-6.59
2024-01-09T04:48:52.447Z,-6.61
2024-01-09T04:49:22.567Z,-6.64
2024-01-09T04:49:53.237Z,-6.64
2024-01-09T04:50:23.879Z,-6.67
2024-01-09T04:50:54.653Z,-6.67
2024-01-09T04:51:25.320Z,-6.71
2024-01-09T04:51:55.988Z,-6.71
2024-01-09T04:52:26.625Z,-6.69
2024-01-09T04:52:57.273Z,-6.67
2024-01-09T04:53:28.119Z,-6.71
2024-01-09T04:53:58.904Z,-6.69
2024-01-09T04:54:29.580Z,-6.74
2024-01-09T04:55:00.391Z,-6.75
2024-01-09T04:55:31.176Z,-6.75
2024-01-09T04:56:01.903Z,-6.77
2024-01-09T04:56:32.619Z,-6.77
2024-01-09T04:57:03.453Z,-6.78
2024-01-09T04:57:34.244Z,-6.78
2024-01-09T04:58:05.398Z,-6.81
2024-01-09T04:58:35.369Z,-6.78
2024-01-09T04:59:06.157Z,-6.81
2024-01-09T04:59:36.910Z,-6.79
2024-01-09T05:00:07.649Z,-6.81
2024-01-09T05:00:38.448Z,-6.84
2024-01-09T05:01:09.208Z,-6.81
2024-01-09T05:01:39.973Z,-6.82
2024-01-09T05:02:10.258Z,-6.84
2024-01-09T05:02:41.170Z,-6.84
2024-01-09T05:03:12.037Z,-6.84
2024-01-09T05:03:42.766Z,-6.84
2024-01-09T05:04:13.590Z,-6.82
2024-01-09T05:04:44.319Z,-6.79
2024-01-09T05:05:15.142Z,-6.79
2024-01-09T05:05:45.911Z,-6.81
2024-01-09T05:06:16.770Z,-6.82
2024-01-09T05:06:47.598Z,-6.84
2024-01-09T05:07:18.269Z,-6.81
2024-01-09T05:07:49.082Z,-6.81
2024-01-09T05:08:19.800Z,-6.81
2024-01-09T05:08:50.583Z,-6.78
2024-01-09T05:09:21.212Z,-6.78
2024-01-09T05:09:52.017Z,-6.78
2024-01-09T05:10:22.188Z,-6.75
2024-01-09T05:10:52.892Z,-6.77
2024-01-09T05:11:23.764Z,-6.74
2024-01-09T05:11:54.554Z,-6.78
2024-01-09T05:12:25.235Z,-6.77
2024-01-09T05:12:56.947Z,-6.77
2024-01-09T05:13:26.927Z,-6.74
2024-01-09T05:13:57.721Z,-6.75
2024-01-09T05:14:28.492Z,-6.74
2024-01-09T05:14:59.267Z,-6.71
2024-01-09T05:15:29.991Z,-6.71
2024-01-09T05:16:00.691Z,-6.69
2024-01-09T05:16:31.406Z,-6.69
2024-01-09T05:17:02.176Z,-6.69
2024-01-09T05:17:33.005Z,-6.67
2024-01-09T05:18:03.949Z,-6.66
2024-01-09T05:18:34.211Z,-6.64
2024-01-09T05:19:04.561Z,-6.63
2024-01-09T05:19:34.660Z,-6.63
2024-01-09T05:20:05.393Z,-6.60
2024-01-09T05:20:36.179Z,-6.61
2024-01-09T05:21:06.885Z,-6.61
2024-01-09T05:21:37.532Z,-6.60
2024-01-09T05:22:08.266Z,-6.56
2024-01-09T05:22:40.024Z,-6.59
2024-01-09T05:23:09.404Z,-6.60
2024-01-09T05:23:40.312Z,-6.60
2024-01-09T05:24:11.050Z,-6.61
2024-01-09T05:24:41.881Z,-6.61
2024-01-09T05:25:12.532Z,-6.60
2024-01-09T05:25:43.417Z,-6.56
2024-01-09T05:26:14.098Z,-6.56
2024-01-09T05:26:44.880Z,-6.56
2024-01-09T05:27:15.576Z,-6.56
2024-01-09T05:27:46.322Z,-6.53
2024-01-09T05:28:17.120Z,-6.53
2024-01-09T05:28:48.003Z,-6.53
2024-01-09T05:29:18.922Z,-6.53
2024-01-09T05:29:49.746Z,-6.52
2024-01-09T05:30:20.533Z,-6.55
2024-01-09T05:30:51.272Z,-6.52
2024-01-09T05:31:21.918Z,-6.53
2024-01-09T05:31:52.623Z,-6.53
2024-01-09T05:32:23.439Z,-6.53
2024-01-09T05:32:54.288Z,-6.55
2024-01-09T05:33:25.307Z,-6.52
2024-01-09T05:33:55.370Z,-6.52
2024-01-09T05:34:26.584Z,-6.48
2024-01-09T05:34:57.159Z,-6.48
2024-01-09T05:35:27.271Z,-6.50
2024-01-09T05:35:57.993Z,-6.47
2024-01-09T05:36:28.630Z,-6.44
2024-01-09T05:36:59.893Z,-6.47
2024-01-09T05:37:30.558Z,-6.45
2024-01-09T05:38:07.919Z,-6.48
2024-01-09T05:38:32.183Z,-6.50
2024-01-09T05:39:01.522Z,-6.47
2024-01-09T05:39:32.217Z,-6.47
2024-01-09T05:40:02.912Z,-6.45
2024-01-09T05:40:33.610Z,-6.48
2024-01-09T05:41:04.369Z,-6.45
2024-01-09T05:41:35.131Z,-6.44
2024-01-09T05:42:05.859Z,-6.45
2024-01-09T05:42:36.518Z,-6.44
2024-01-09T05:43:07.255Z,-6.45
2024-01-09T05:43:37.997Z,-6.44
2024-01-09T05:44:08.664Z,-6.44
2024-01-09T05:44:39.355Z,-6.45
2024-01-09T05:45:09.957Z,-6.44
2024-01-09T05:45:40.667Z,-6.45
2024-01-09T05:46:11.292Z,-6.41
2024-01-09T05:46:41.954Z,-6.45
2024-01-09T05:47:12.715Z,-6.45
2024-01-09T05:47:46.324Z,-6.47
2024-01-09T05:48:14.321Z,-6.47
2024-01-09T05:48:45.172Z,-6.47
2024-01-09T05:49:15.295Z,-6.48
2024-01-09T05:49:46.026Z,-6.48
2024-01-09T05:50:16.762Z,-6.50
2024-01-09T05:50:47.439Z,-6.52
2024-01-09T05:51:18.111Z,-6.52
2024-01-09T05:51:48.840Z,-6.52
2024-01-09T05:52:19.526Z,-6.52
2024-01-09T05:52:50.240Z,-6.50
2024-01-09T05:53:20.999Z,-6.52
2024-01-09T05:53:51.867Z,-6.55
2024-01-09T05:54:21.959Z,-6.60
2024-01-09T05:54:52.699Z,-6.59
2024-01-09T05:55:23.460Z,-6.61
2024-01-09T05:55:54.104Z,-6.66
2024-01-09T05:56:24.851Z,-6.66
2024-01-09T05:56:55.697Z,-6.64
2024-01-09T05:57:26.394Z,-6.72
2024-01-09T05:57:57.069Z,-6.74
2024-01-09T05:58:27.835Z,-6.74
2024-01-09T05:58:58.463Z,-6.75
2024-01-09T05:59:29.277Z,-6.75
2024-01-09T06:00:00.222Z,-6.78
2024-01-09T06:00:31.028Z,-6.79
2024-01-09T06:01:01.783Z,-6.77
2024-01-09T06:01:32.500Z,-6.81
2024-01-09T06:02:03.293Z,-6.79
2024-01-09T06:02:34.167Z,-6.81
2024-01-09T06:03:05.028Z,-6.78
2024-01-09T06:03:35.828Z,-6.78
2024-01-09T06:04:06.626Z,-6.78
2024-01-09T06:04:37.385Z,-6.77
2024-01-09T06:05:08.145Z,-6.77
2024-01-09T06:05:39.074Z,-6.75
2024-01-09T06:06:10.024Z,-6.74
2024-01-09T06:06:41.574Z,-6.77
2024-01-09T06:07:11.573Z,-6.74
2024-01-09T06:07:42.339Z,-6.72
2024-01-09T06:08:13.062Z,-6.72
2024-01-09T06:08:43.760Z,-6.69
2024-01-09T06:09:14.606Z,-6.74
2024-01-09T06:09:45.367Z,-6.71
2024-01-09T06:10:16.121Z,-6.74
2024-01-09T06:10:46.897Z,-6.72
2024-01-09T06:11:18.045Z,-6.75
2024-01-09T06:11:48.178Z,-6.69
2024-01-09T06:12:18.875Z,-6.71
2024-01-09T06:13:04.366Z,-6.72
2024-01-09T06:13:28.005Z,-6.71
2024-01-09T06:13:52.025Z,-6.71
2024-01-09T06:14:21.328Z,-6.71
2024-01-09T06:14:52.162Z,-6.69
2024-01-09T06:15:22.842Z,-6.69
2024-01-09T06:15:53.634Z,-6.67
2024-01-09T06:16:24.363Z,-6.69
2024-01-09T06:16:55.114Z,-6.64
2024-01-09T06:17:25.906Z,-6.67
2024-01-09T06:17:56.892Z,-6.67
2024-01-09T06:18:26.968Z,-6.64
2024-01-09T06:18:57.754Z,-6.64
2024-01-09T06:19:28.516Z,-6.63
2024-01-09T06:19:59.218Z,-6.63
2024-01-09T06:20:30.017Z,-6.63
2024-01-09T06:21:00.908Z,-6.60
2024-01-09T06:21:31.589Z,-6.61
2024-01-09T06:22:02.244Z,-6.63
2024-01-09T06:22:32.986Z,-6.64
2024-01-09T06:23:03.659Z,-6.69
2024-01-09T06:23:34.419Z,-6.69
2024-01-09T06:24:05.239Z,-6.67
2024-01-09T06:24:35.963Z,-6.71
2024-01-09T06:25:06.649Z,-6.72
2024-01-09T06:25:37.309Z,-6.75
2024-01-09T06:26:08.009Z,-6.77
2024-01-09T06:26:38.687Z,-6.75
2024-01-09T06:27:09.361Z,-6.78
2024-01-09T06:27:40.065Z,-6.78
2024-01-09T06:28:11.721Z,-6.84
2024-01-09T06:28:41.213Z,-6.85
2024-01-09T06:29:11.883Z,-6.90
2024-01-09T06:29:42.596Z,-6.82
2024-01-09T06:30:13.306Z,-6.89
2024-01-09T06:30:43.969Z,-6.85
2024-01-09T06:31:14.667Z,-6.89
2024-01-09T06:31:45.295Z,-6.89
2024-01-09T06:32:15.983Z,-6.90
2024-01-09T06:32:46.733Z,-6.92
2024-01-09T06:33:17.442Z,-6.92
2024-01-09T06:33:48.235Z,-6.95
2024-01-09T06:34:19.002Z,-6.99
2024-01-09T06:34:49.723Z,-7.02
2024-01-09T06:35:20.384Z,-7.00
2024-01-09T06:35:51.054Z,-7.08