createdAt,value
2022-11-15T00:01:28.097Z,5.10
2022-11-15T00:03:57.283Z,5.00
2022-11-15T00:06:25.381Z,5.10
2022-11-15T00:08:53.677Z,5.00
2022-11-15T00:11:21.729Z,5.00
2022-11-15T00:13:49.879Z,5.00
2022-11-15T00:16:18.089Z,5.10
2022-11-15T00:18:50.567Z,5.10
2022-11-15T00:21:19.208Z,5.00
2022-11-15T00:23:47.251Z,5.10
2022-11-15T00:26:16.269Z,5.10
2022-11-15T00:28:44.315Z,5.00
2022-11-15T00:31:13.841Z,5.00
2022-11-15T00:33:41.901Z,5.00
2022-11-15T00:36:12.112Z,5.00
2022-11-15T00:38:40.952Z,5.00
2022-11-15T00:41:10.871Z,5.00
2022-11-15T00:43:41.019Z,5.00
2022-11-15T00:46:10.800Z,5.00
2022-11-15T00:48:39.315Z,5.00
2022-11-15T00:51:10.533Z,5.00
2022-11-15T00:53:40.024Z,5.00
2022-11-15T00:56:08.351Z,5.00
2022-11-15T00:58:39.364Z,5.10
2022-11-15T01:01:08.249Z,5.00
2022-11-15T01:03:36.489Z,5.00
2022-11-15T01:06:04.783Z,5.00
2022-11-15T01:08:32.848Z,5.00
2022-11-15T01:11:04.137Z,5.00
2022-11-15T01:13:33.469Z,5.10
2022-11-15T01:16:02.085Z,5.10
2022-11-15T01:18:30.140Z,5.10
2022-11-15T01:20:58.186Z,5.10
2022-11-15T01:23:26.400Z,5.20
2022-11-15T01:25:54.532Z,5.20
2022-11-15T01:28:24.060Z,5.20
2022-11-15T01:30:52.153Z,5.20
2022-11-15T01:33:20.192Z,5.20
2022-11-15T01:35:48.233Z,5.20
2022-11-15T01:38:18.621Z,5.20
2022-11-15T01:40:46.670Z,5.20
2022-11-15T01:43:27.571Z,5.20
2022-11-15T01:45:58.880Z,5.20
2022-11-15T01:48:28.238Z,5.30
2022-11-15T01:50:56.463Z,5.30
2022-11-15T01:53:26.553Z,5.30
2022-11-15T01:55:54.910Z,5.30
2022-11-15T01:58:22.985Z,5.30
2022-11-15T02:00:52.539Z,5.30
2022-11-15T02:03:21.308Z,5.30
2022-11-15T02:05:49.465Z,5.30
2022-11-15T02:08:21.118Z,5.40
2022-11-15T02:10:49.281Z,5.50
2022-11-15T02:13:19.085Z,5.50
2022-11-15T02:15:56.921Z,5.60
2022-11-15T02:18:30.560Z,5.80
2022-11-15T02:21:04.017Z,5.80
2022-11-15T02:23:49.660Z,5.80
2022-11-15T02:26:35.277Z,5.80
2022-11-15T02:29:05.628Z,5.90
2022-11-15T02:31:39.235Z,6.00
2022-11-15T02:34:10.492Z,6.00
2022-11-15T02:36:42.472Z,6.00
2022-11-15T02:39:12.846Z,5.90
2022-11-15T02:41:44.489Z,6.10
2022-11-15T02:44:16.137Z,6.20
2022-11-15T02:47:05.643Z,6.20
2022-11-15T02:49:34.813Z,6.20
2022-11-15T02:52:03.298Z,6.30
2022-11-15T02:54:32.209Z,6.30
2022-11-15T02:57:02.960Z,6.40
2022-11-15T02:59:51.897Z,6.40
2022-11-15T03:02:30.929Z,6.40
2022-11-15T03:05:00.824Z,6.60
2022-11-15T03:07:31.975Z,6.50
2022-11-15T03:10:04.221Z,6.50
2022-11-15T03:12:35.905Z,6.50
2022-11-15T03:15:07.596Z,6.50
2022-11-15T03:17:38.553Z,6.50
2022-11-15T03:20:08.318Z,6.50
2022-11-15T03:22:38.301Z,6.50
2022-11-15T03:25:08.371Z,6.60
2022-11-15T03:27:40.448Z,6.60
2022-11-15T03:30:12.564Z,6.60
2022-11-15T03:32:44.245Z,6.60
2022-11-15T03:35:14.944Z,6.70
2022-11-15T03:37:46.137Z,6.70
2022-11-15T03:40:14.682Z,6.70
2022-11-15T03:42:45.928Z,6.70
2022-11-15T03:45:19.803Z,6.70
2022-11-15T03:47:51.455Z,6.60
2022-11-15T03:50:20.819Z,6.70
2022-11-15T03:52:49.688Z,6.70
2022-11-15T03:55:19.076Z,6.60
2022-11-15T03:57:47.403Z,6.50
2022-11-15T04:00:15.944Z,6.50
2022-11-15T04:02:44.000Z,6.40
2022-11-15T04:05:13.573Z,6.30
2022-11-15T04:07:41.907Z,6.30
2022-11-15T04:10:11.142Z,6.30
2022-11-15T04:12:43.473Z,6.20
2022-11-15T04:15:12.919Z,6.20
2022-11-15T04:17:42.091Z,6.20
2022-11-15T04:20:29.066Z,6.10
2022-11-15T04:23:15.667Z,6.10
2022-11-15T04:25:44.000Z,6.10
2022-11-15T04:28:12.535Z,6.20
2022-11-15T04:30:41.046Z,6.20
2022-11-15T04:33:09.109Z,6.20
2022-11-15T04:35:37.384Z,6.20
2022-11-15T04:38:08.094Z,6.20
2022-11-15T04:40:38.419Z,6.10
2022-11-15T04:43:06.967Z,6.10
2022-11-15T04:45:36.893Z,6.10
2022-11-15T04:48:07.965Z,6.20
2022-11-15T04:50:36.033Z,6.20
2022-11-15T04:53:04.201Z,6.10
2022-11-15T04:55:33.864Z,6.20
2022-11-15T04:58:02.466Z,6.30
2022-11-15T05:00:31.042Z,6.40
2022-11-15T05:03:16.995Z,6.40
2022-11-15T05:05:45.291Z,6.40
2022-11-15T05:08:13.364Z,6.30
2022-11-15T05:10:42.826Z,6.30
2022-11-15T05:13:11.174Z,6.40
2022-11-15T05:15:39.305Z,6.40
2022-11-15T05:18:07.439Z,6.40
2022-11-15T05:20:38.402Z,6.40
2022-11-15T05:23:06.470Z,6.50
2022-11-15T05:25:34.652Z,6.60
2022-11-15T05:28:04.381Z,6.60
2022-11-15T05:30:34.717Z,6.60
2022-11-15T05:33:03.048Z,6.70
2022-11-15T05:35:33.957Z,6.80
2022-11-15T05:38:02.261Z,6.80
2022-11-15T05:40:31.373Z,6.80
2022-11-15T05:43:02.081Z,6.90
2022-11-15T05:45:32.075Z,6.90
2022-11-15T05:48:01.589Z,6.90
2022-11-15T05:50:30.017Z,6.90
2022-11-15T05:53:03.612Z,6.80
2022-11-15T05:55:33.470Z,6.80
2022-11-15T05:58:02.398Z,6.80
2022-11-15T06:00:32.302Z,6.70
2022-11-15T06:03:03.101Z,6.70
2022-11-15T06:05:31.231Z,6.60
2022-11-15T06:07:59.718Z,6.60
2022-11-15T06:10:28.016Z,6.60
2022-11-15T06:13:01.220Z,6.60
2022-11-15T06:15:29.437Z,6.50
2022-11-15T06:18:00.210Z,6.50
2022-11-15T06:20:28.280Z,6.40
2022-11-15T06:22:58.916Z,6.40
2022-11-15T06:25:26.986Z,6.40
2022-11-15T06:27:56.377Z,6.40
2022-11-15T06:30:24.799Z,6.30
2022-11-15T06:32:53.089Z,6.30
2022-11-15T06:35:22.548Z,6.30
2022-11-15T06:37:52.746Z,6.40
2022-11-15T06:40:20.876Z,6.40
2022-11-15T06:42:49.024Z,6.40
2022-11-15T06:45:17.072Z,6.40
2022-11-15T06:47:48.871Z,6.30
2022-11-15T06:50:17.228Z,6.20
2022-11-15T06:52:46.873Z,6.20
2022-11-15T06:55:15.192Z,6.20
2022-11-15T06:57:48.706Z,6.20
2022-11-15T07:00:17.519Z,6.10
2022-11-15T07:02:45.987Z,6.10
2022-11-15T07:05:14.145Z,6.10
2022-11-15T07:07:42.596Z,6.20
2022-11-15T07:10:12.304Z,6.30
2022-11-15T07:12:40.546Z,6.30
2022-11-15T07:15:09.241Z,6.30
2022-11-15T07:17:37.383Z,6.20
2022-11-15T07:20:05.913Z,6.20
2022-11-15T07:22:34.172Z,6.20
2022-11-15T07:25:02.259Z,6.20
2022-11-15T07:27:31.876Z,6.30
2022-11-15T07:30:00.196Z,6.30
2022-11-15T07:32:28.258Z,6.30
2022-11-15T07:34:56.511Z,6.20
2022-11-15T07:37:24.611Z,6.20
2022-11-15T07:39:52.789Z,6.20
2022-11-15T07:42:38.517Z,6.20
2022-11-15T07:45:10.707Z,6.20
2022-11-15T07:47:38.799Z,6.20
2022-11-15T07:50:07.239Z,6.20
2022-11-15T07:52:35.464Z,6.30
2022-11-15T07:55:04.089Z,6.20
2022-11-15T07:57:32.466Z,6.20
2022-11-15T08:00:00.646Z,6.20
2022-11-15T08:02:30.734Z,6.30
2022-11-15T08:04:59.088Z,6.30
2022-11-15T08:07:27.170Z,6.20
2022-11-15T08:09:56.339Z,6.20
2022-11-15T08:12:24.628Z,6.20
2022-11-15T08:14:52.877Z,6.30
2022-11-15T08:17:21.060Z,6.20
2022-11-15T08:19:50.563Z,6.30
2022-11-15T08:22:19.903Z,6.30
2022-11-15T08:24:48.025Z,6.30
2022-11-15T08:27:16.918Z,6.30
2022-11-15T08:29:45.512Z,6.30
2022-11-15T08:32:13.925Z,6.30
2022-11-15T08:34:42.048Z,6.40
2022-11-15T08:37:11.601Z,6.40
2022-11-15T08:39:40.247Z,6.40
2022-11-15T08:42:08.352Z,6.40
2022-11-15T08:44:36.429Z,6.40
2022-11-15T08:47:04.515Z,6.40
2022-11-15T08:49:32.677Z,6.40
2022-11-15T08:52:00.801Z,6.40
2022-11-15T08:54:30.325Z,6.30
2022-11-15T08:56:58.597Z,6.40
2022-11-15T08:59:26.752Z,6.40
2022-11-15T09:01:54.964Z,6.30
2022-11-15T09:04:23.095Z,6.20
2022-11-15T09:06:51.352Z,6.30
2022-11-15T09:09:19.454Z,6.30
2022-11-15T09:11:48.935Z,6.30
2022-11-15T09:14:17.445Z,6.30
2022-11-15T09:16:45.498Z,6.30
2022-11-15T09:19:15.908Z,6.20
2022-11-15T09:21:43.936Z,6.20
2022-11-15T09:24:12.339Z,6.20
2022-11-15T09:26:40.721Z,6.30
2022-11-15T09:29:13.023Z,6.30
2022-11-15T09:31:41.083Z,6.30
2022-11-15T09:34:09.330Z,6.30
2022-11-15T09:36:37.452Z,6.30
2022-11-15T09:39:08.088Z,6.30
2022-11-15T09:41:44.791Z,6.30
2022-11-15T09:44:25.922Z,6.30
2022-11-15T09:46:59.642Z,6.30
2022-11-15T09:49:27.832Z,6.30
2022-11-15T09:51:56.413Z,6.30
2022-11-15T09:57:19.500Z,6.30
2022-11-15T10:00:12.292Z,6.30
2022-11-15T10:02:53.439Z,6.30
2022-11-15T10:05:22.509Z,6.30
2022-11-15T10:07:54.706Z,6.30
2022-11-15T10:10:28.014Z,6.30
2022-11-15T10:12:56.312Z,6.40
2022-11-15T10:15:26.373Z,6.40
2022-11-15T10:18:02.011Z,6.40
2022-11-15T10:20:31.327Z,6.40
2022-11-15T10:23:03.116Z,6.40
2022-11-15T10:25:32.152Z,6.40
2022-11-15T10:28:01.420Z,6.40
2022-11-15T10:30:35.418Z,6.50
2022-11-15T10:33:12.650Z,6.50
2022-11-15T10:35:42.751Z,6.50
2022-11-15T10:38:11.998Z,6.50
2022-11-15T10:40:41.318Z,6.60
2022-11-15T10:43:16.216Z,6.60
2022-11-15T10:45:46.320Z,6.60
2022-11-15T10:48:22.257Z,6.50
2022-11-15T10:50:51.034Z,6.60
2022-11-15T10:53:22.480Z,6.60
2022-11-15T10:55:51.888Z,6.60
2022-11-15T10:58:24.638Z,6.50
2022-11-15T11:00:54.668Z,6.60
2022-11-15T11:03:29.545Z,6.60
2022-11-15T11:06:08.008Z,6.50
2022-11-15T11:08:36.290Z,6.50
2022-11-15T11:11:05.515Z,6.50
2022-11-15T11:13:34.272Z,6.50
2022-11-15T11:16:11.357Z,6.50
2022-11-15T11:18:40.953Z,6.50
2022-11-15T11:21:12.931Z,6.50
2022-11-15T11:23:47.104Z,6.50
2022-11-15T11:26:21.502Z,6.50
2022-11-15T11:28:55.796Z,6.40
2022-11-15T11:31:29.316Z,6.40
2022-11-15T11:34:04.656Z,6.30
2022-11-15T11:36:37.571Z,6.30
2022-11-15T11:39:13.613Z,6.20
2022-11-15T11:41:47.785Z,6.30
2022-11-15T11:44:34.596Z,6.30
2022-11-15T11:47:10.108Z,6.40
2022-11-15T11:49:41.985Z,6.20
2022-11-15T11:52:12.682Z,6.20
2022-11-15T11:54:45.534Z,6.20
2022-11-15T11:57:17.201Z,6.20
2022-11-15T11:59:49.397Z,6.20
2022-11-15T12:02:22.373Z,6.20
2022-11-15T12:04:52.352Z,6.20
2022-11-15T12:07:26.513Z,6.20
2022-11-15T12:09:57.952Z,6.20
2022-11-15T12:12:32.420Z,6.20
2022-11-15T12:15:03.538Z,6.10
2022-11-15T12:17:34.405Z,6.10
2022-11-15T12:20:04.541Z,6.10
2022-11-15T12:22:38.637Z,6.10
2022-11-15T12:25:09.561Z,6.20
2022-11-15T12:27:40.460Z,6.20
2022-11-15T12:30:12.980Z,6.20
2022-11-15T12:32:51.161Z,6.20
2022-11-15T12:35:30.887Z,6.10
2022-11-15T12:38:01.935Z,6.10
2022-11-15T12:40:37.944Z,6.00
2022-11-15T12:43:20.942Z,6.00
2022-11-15T12:45:49.017Z,5.90
2022-11-15T12:48:35.794Z,5.90
2022-11-15T12:51:05.715Z,5.90
2022-11-15T12:53:34.675Z,5.90
2022-11-15T12:56:20.984Z,5.90
2022-11-15T12:58:49.976Z,5.90
2022-11-15T13:01:32.900Z,6.00
2022-11-15T13:04:10.511Z,6.00
2022-11-15T13:06:44.490Z,5.90
2022-11-15T13:09:34.217Z,5.80
2022-11-15T13:12:02.892Z,5.80
2022-11-15T13:14:50.453Z,5.80
2022-11-15T13:17:26.357Z,5.90
2022-11-15T13:19:59.879Z,5.90
2022-11-15T13:22:47.069Z,5.80
2022-11-15T13:25:20.401Z,5.70
2022-11-15T13:27:49.460Z,5.80
2022-11-15T13:30:21.759Z,5.80
2022-11-15T13:32:50.264Z,5.70
2022-11-15T13:35:22.147Z,5.80
2022-11-15T13:37:51.990Z,5.80
2022-11-15T13:40:23.110Z,5.70
2022-11-15T13:42:51.228Z,5.70
2022-11-15T13:45:20.220Z,5.70
2022-11-15T13:47:53.287Z,5.70
2022-11-15T13:50:22.875Z,5.70
2022-11-15T13:52:52.675Z,5.70
2022-11-15T13:55:21.759Z,5.70
2022-11-15T13:57:51.882Z,5.60
2022-11-15T14:00:32.833Z,5.60
2022-11-15T14:03:07.800Z,5.70
2022-11-15T14:05:36.087Z,5.60
2022-11-15T14:08:06.193Z,5.70
2022-11-15T14:10:34.984Z,5.60
2022-11-15T14:13:03.617Z,5.70
2022-11-15T14:15:32.788Z,5.70
2022-11-15T14:18:01.120Z,5.70
2022-11-15T14:20:31.784Z,5.70
2022-11-15T14:23:00.495Z,5.70
2022-11-15T14:25:30.341Z,5.70
2022-11-15T14:28:18.172Z,5.60
2022-11-15T14:30:51.445Z,5.60
2022-11-15T14:33:24.117Z,5.60
2022-11-15T14:35:52.603Z,5.50
2022-11-15T14:38:20.998Z,5.50
2022-11-15T14:40:51.065Z,5.60
2022-11-15T14:43:19.117Z,5.60
2022-11-15T14:45:47.248Z,5.60
2022-11-15T14:48:18.225Z,5.60
2022-11-15T14:50:46.667Z,5.60
2022-11-15T14:53:18.611Z,5.50
2022-11-15T14:55:46.756Z,5.60
2022-11-15T14:58:16.260Z,5.60
2022-11-15T15:00:44.566Z,5.60
2022-11-15T15:03:13.737Z,5.60
2022-11-15T15:05:42.642Z,5.60
2022-11-15T15:08:11.037Z,5.60
2022-11-15T15:10:43.062Z,5.60
2022-11-15T15:13:20.241Z,5.60
2022-11-15T15:15:50.427Z,5.60
2022-11-15T15:18:21.725Z,5.60
2022-11-15T15:20:54.436Z,5.60
2022-11-15T15:23:24.183Z,5.60
2022-11-15T15:25:53.856Z,5.60
2022-11-15T15:28:22.075Z,5.60
2022-11-15T15:30:51.675Z,5.60
2022-11-15T15:33:19.909Z,5.60
2022-11-15T15:35:48.115Z,5.50
2022-11-15T15:38:17.081Z,5.50
2022-11-15T15:40:45.137Z,5.50
2022-11-15T15:43:13.270Z,5.60
2022-11-15T15:45:42.123Z,5.60
2022-11-15T15:48:14.089Z,5.60
2022-11-15T15:50:43.996Z,5.70
2022-11-15T15:53:15.187Z,5.70
2022-11-15T15:55:43.240Z,5.70
2022-11-15T15:58:11.481Z,5.70
2022-11-15T16:00:48.802Z,5.70
2022-11-15T16:03:18.543Z,5.70
2022-11-15T16:05:47.857Z,5.60
2022-11-15T16:08:19.612Z,5.70
2022-11-15T16:10:48.100Z,5.60
2022-11-15T16:13:16.639Z,5.60
2022-11-15T16:15:44.960Z,5.50
2022-11-15T16:18:17.243Z,5.50
2022-11-15T16:20:50.509Z,5.40
2022-11-15T16:23:21.067Z,5.40
2022-11-15T16:25:50.213Z,5.40
2022-11-15T16:28:22.683Z,5.40
2022-11-15T16:30:55.543Z,5.30
2022-11-15T16:33:27.134Z,5.30
2022-11-15T16:35:56.842Z,5.30
2022-11-15T16:38:24.928Z,5.20
2022-11-15T16:40:53.005Z,5.20
2022-11-15T16:43:21.374Z,5.20
2022-11-15T16:45:50.645Z,5.30
2022-11-15T16:48:25.786Z,5.30
2022-11-15T16:50:58.411Z,5.30
2022-11-15T16:53:27.012Z,5.30
2022-11-15T16:55:55.862Z,5.30
2022-11-15T16:58:24.281Z,5.20
2022-11-15T17:00:53.354Z,5.30
2022-11-15T17:03:21.773Z,5.30
2022-11-15T17:05:49.945Z,5.40
2022-11-15T17:08:20.927Z,5.40
2022-11-15T17:10:49.154Z,5.50
2022-11-15T17:13:17.303Z,5.40
2022-11-15T17:15:45.375Z,5.40
2022-11-15T17:18:15.572Z,5.30
2022-11-15T17:20:43.982Z,5.20
2022-11-15T17:23:14.785Z,5.20
2022-11-15T17:25:44.509Z,5.20
2022-11-15T17:28:14.643Z,5.20
2022-11-15T17:30:43.349Z,5.30
2022-11-15T17:33:11.556Z,5.30
2022-11-15T17:35:39.673Z,5.40
2022-11-15T17:38:07.696Z,5.40
2022-11-15T17:40:35.763Z,5.40
2022-11-15T17:43:06.175Z,5.40
2022-11-15T17:45:34.252Z,5.30
2022-11-15T17:48:02.448Z,5.30
2022-11-15T17:50:30.456Z,5.30
2022-11-15T17:52:59.950Z,5.30
2022-11-15T17:55:28.292Z,5.30
2022-11-15T17:57:56.405Z,5.40
2022-11-15T18:00:26.053Z,5.40
2022-11-15T18:02:54.225Z,5.40
2022-11-15T18:05:22.262Z,5.30
2022-11-15T18:07:50.413Z,5.30
2022-11-15T18:10:18.663Z,5.40
2022-11-15T18:12:46.700Z,5.30
2022-11-15T18:15:14.748Z,5.30
2022-11-15T18:17:44.260Z,5.30
2022-11-15T18:20:12.837Z,5.30
2022-11-15T18:22:41.016Z,5.30
2022-11-15T18:25:09.367Z,5.20
2022-11-15T18:27:38.526Z,5.20
2022-11-15T18:30:09.919Z,5.20
2022-11-15T18:32:38.143Z,5.20
2022-11-15T18:35:09.493Z,5.20
2022-11-15T18:37:37.553Z,5.20
2022-11-15T18:40:06.117Z,5.20
2022-11-15T18:42:34.371Z,5.20
2022-11-15T18:45:03.054Z,5.20
2022-11-15T18:47:31.820Z,5.20
2022-11-15T18:49:59.918Z,5.20
2022-11-15T18:52:29.376Z,5.20
2022-11-15T18:55:00.046Z,5.20
2022-11-15T18:57:28.110Z,5.20
2022-11-15T18:59:56.284Z,5.20
2022-11-15T19:02:24.500Z,5.20
2022-11-15T19:04:52.593Z,5.20
2022-11-15T19:07:20.784Z,5.20
2022-11-15T19:09:50.468Z,5.20
2022-11-15T19:12:18.549Z,5.10
2022-11-15T19:14:46.939Z,5.10
2022-11-15T19:17:14.991Z,5.20
2022-11-15T19:19:43.185Z,5.10
2022-11-15T19:22:11.309Z,5.10
2022-11-15T19:24:39.469Z,5.10
2022-11-15T19:27:09.403Z,5.10
2022-11-15T19:29:37.461Z,5.10
2022-11-15T19:32:05.719Z,5.10
2022-11-15T19:34:34.013Z,5.10
2022-11-15T19:37:03.403Z,5.10
2022-11-15T19:39:31.645Z,5.10
2022-11-15T19:41:59.886Z,5.10
2022-11-15T19:44:29.382Z,5.10
2022-11-15T19:46:57.613Z,5.10
2022-11-15T19:49:26.263Z,5.10
2022-11-15T19:51:54.318Z,5.10
2022-11-15T19:54:22.455Z,5.00
2022-11-15T19:56:51.847Z,5.00
2022-11-15T19:59:19.937Z,5.00
2022-11-15T20:01:50.728Z,4.90
2022-11-15T20:04:18.853Z,4.90
2022-11-15T20:06:49.485Z,4.90
2022-11-15T20:09:17.969Z,4.90
2022-11-15T20:11:46.139Z,4.90
2022-11-15T20:14:14.545Z,4.90
2022-11-15T20:16:42.907Z,5.00
2022-11-15T20:19:16.019Z,4.90
2022-11-15T20:21:44.317Z,4.90
2022-11-15T20:24:13.799Z,4.90
2022-11-15T20:26:42.945Z,4.90
2022-11-15T20:29:11.403Z,4.90
2022-11-15T20:31:39.799Z,4.90
2022-11-15T20:34:07.995Z,4.90
2022-11-15T20:36:37.466Z,4.90
2022-11-15T20:39:05.691Z,4.90
2022-11-15T20:41:33.768Z,4.90
2022-11-15T20:44:03.153Z,4.80
2022-11-15T20:46:31.329Z,4.80
2022-11-15T20:48:59.493Z,4.80
2022-11-15T20:51:30.544Z,4.80
2022-11-15T20:54:00.576Z,4.80
2022-11-15T20:56:28.893Z,4.80
2022-11-15T20:58:56.979Z,4.80
2022-11-15T21:01:25.696Z,4.80
2022-11-15T21:03:54.454Z,4.90
2022-11-15T21:06:22.875Z,4.90
2022-11-15T21:09:09.098Z,4.90
2022-11-15T21:11:56.567Z,4.80
2022-11-15T21:14:24.873Z,4.90
2022-11-15T21:16:52.953Z,4.80
2022-11-15T21:19:27.244Z,4.80
2022-11-15T21:21:57.239Z,4.80
2022-11-15T21:24:25.812Z,4.80
2022-11-15T21:26:55.637Z,4.80
2022-11-15T21:29:24.052Z,4.80
2022-11-15T21:31:52.828Z,4.80
2022-11-15T21:34:26.050Z,4.80
2022-11-15T21:36:55.329Z,4.80
2022-11-15T21:39:23.478Z,4.80
2022-11-15T21:41:51.703Z,4.80
2022-11-15T21:44:21.281Z,4.90
2022-11-15T21:46:49.383Z,4.80
2022-11-15T21:49:19.066Z,4.80
2022-11-15T21:51:47.165Z,4.80
2022-11-15T21:54:15.396Z,4.90
2022-11-15T21:56:44.541Z,4.80
2022-11-15T21:59:12.701Z,4.90
2022-11-15T22:02:02.455Z,4.90
2022-11-15T22:04:30.525Z,4.80
2022-11-15T22:06:58.715Z,4.80
2022-11-15T22:09:27.061Z,4.80
2022-11-15T22:11:55.100Z,4.80
2022-11-15T22:14:23.368Z,4.80
2022-11-15T22:16:53.030Z,4.80
2022-11-15T22:19:21.075Z,4.70
2022-11-15T22:21:49.293Z,4.80
2022-11-15T22:24:21.622Z,4.80
2022-11-15T22:26:49.859Z,4.70
2022-11-15T22:29:17.920Z,4.70
2022-11-15T22:31:46.142Z,4.70
2022-11-15T22:34:15.852Z,4.70
2022-11-15T22:37:13.152Z,4.60
2022-11-15T22:39:33.904Z,4.60
2022-11-15T22:42:02.184Z,4.50
2022-11-15T22:44:30.251Z,4.50
2022-11-15T22:46:58.403Z,4.50
2022-11-15T22:49:28.088Z,4.50
2022-11-15T22:51:56.219Z,4.50
2022-11-15T22:54:24.286Z,4.50
2022-11-15T22:56:52.564Z,4.40
2022-11-15T22:59:20.844Z,4.40
2022-11-15T23:01:50.977Z,4.40
2022-11-15T23:04:19.099Z,4.40
2022-11-15T23:06:48.925Z,4.40
2022-11-15T23:09:17.030Z,4.40
2022-11-15T23:12:02.913Z,4.40
2022-11-15T23:14:32.681Z,4.40
2022-11-15T23:17:00.807Z,4.40
2022-11-15T23:19:28.980Z,4.50
2022-11-15T23:22:15.736Z,4.50
2022-11-15T23:24:44.016Z,4.50
2022-11-15T23:27:15.343Z,4.50
2022-11-15T23:29:57.272Z,4.50
2022-11-15T23:32:42.720Z,4.50
2022-11-15T23:35:11.001Z,4.50
2022-11-15T23:37:40.837Z,4.50
2022-11-15T23:40:09.744Z,4.50
2022-11-15T23:42:37.791Z,4.50
2022-11-15T23:45:06.259Z,4.50
2022-11-15T23:47:34.500Z,4.50
2022-11-15T23:50:02.576Z,4.50
2022-11-15T23:52:30.690Z,4.40
2022-11-15T23:55:00.440Z,4.40
2022-11-15T23:57:28.590Z,4.40
2022-11-15T23:59:59.255Z,4.40
