createdAt,value
2023-05-19T00:01:41.753Z,15.23
2023-05-19T00:04:08.434Z,15.16
2023-05-19T00:06:35.773Z,15.68
2023-05-19T00:09:02.622Z,16.04
2023-05-19T00:11:29.290Z,16.19
2023-05-19T00:13:55.935Z,16.14
2023-05-19T00:16:23.540Z,16.31
2023-05-19T00:18:50.307Z,16.37
2023-05-19T00:21:16.908Z,16.07
2023-05-19T00:23:43.481Z,16.19
2023-05-19T00:26:10.272Z,16.34
2023-05-19T00:28:39.382Z,16.34
2023-05-19T00:31:07.227Z,16.40
2023-05-19T00:33:34.122Z,16.49
2023-05-19T00:36:00.756Z,16.46
2023-05-19T00:38:27.357Z,16.51
2023-05-19T00:40:54.346Z,16.49
2023-05-19T00:43:20.957Z,16.48
2023-05-19T00:45:50.401Z,16.58
2023-05-19T00:48:17.183Z,16.52
2023-05-19T00:50:43.736Z,16.58
2023-05-19T00:53:10.355Z,16.46
2023-05-19T00:55:39.311Z,16.47
2023-05-19T00:58:05.858Z,16.56
2023-05-19T01:00:33.629Z,16.53
2023-05-19T01:03:00.745Z,16.53
2023-05-19T01:05:29.722Z,16.49
2023-05-19T01:07:56.363Z,16.33
2023-05-19T01:10:22.989Z,16.30
2023-05-19T01:12:49.620Z,16.04
2023-05-19T01:15:16.255Z,15.81
2023-05-19T01:20:31.237Z,15.96
2023-05-19T01:22:58.089Z,15.80
2023-05-19T01:25:25.024Z,16.05
2023-05-19T01:27:51.996Z,15.71
2023-05-19T01:30:18.492Z,15.76
2023-05-19T01:32:45.131Z,16.07
2023-05-19T01:35:11.822Z,16.20
2023-05-19T01:37:38.462Z,15.86
2023-05-19T01:40:04.938Z,15.64
2023-05-19T01:42:31.601Z,16.01
2023-05-19T01:44:58.118Z,16.08
2023-05-19T01:47:24.771Z,16.05
2023-05-19T01:49:51.410Z,16.13
2023-05-19T01:52:17.989Z,16.12
2023-05-19T01:54:44.598Z,15.91
2023-05-19T01:57:11.235Z,16.00
2023-05-19T01:59:37.844Z,15.93
2023-05-19T02:02:04.491Z,15.92
2023-05-19T02:04:31.094Z,15.15
2023-05-19T02:06:57.800Z,15.07
2023-05-19T02:09:24.726Z,14.73
2023-05-19T02:11:51.336Z,14.45
2023-05-19T02:14:18.041Z,15.12
2023-05-19T02:16:44.950Z,15.16
2023-05-19T02:19:11.974Z,15.12
2023-05-19T02:21:39.529Z,15.50
2023-05-19T02:24:06.533Z,15.61
2023-05-19T02:26:33.147Z,15.64
2023-05-19T02:28:59.780Z,15.80
2023-05-19T02:31:26.374Z,15.80
2023-05-19T02:33:53.054Z,15.69
2023-05-19T02:36:19.874Z,15.87
2023-05-19T02:38:46.391Z,15.84
2023-05-19T02:41:13.966Z,15.91
2023-05-19T02:43:40.571Z,15.83
2023-05-19T02:46:07.160Z,15.85
2023-05-19T02:48:33.894Z,15.75
2023-05-19T02:51:01.633Z,15.68
2023-05-19T02:53:28.542Z,15.40
2023-05-19T02:55:55.494Z,15.62
2023-05-19T02:58:23.937Z,15.01
2023-05-19T03:00:50.819Z,14.74
2023-05-19T03:03:17.771Z,14.77
2023-05-19T03:05:44.333Z,15.07
2023-05-19T03:08:11.237Z,15.12
2023-05-19T03:10:40.207Z,15.18
2023-05-19T03:13:06.727Z,15.21
2023-05-19T03:15:33.470Z,15.24
2023-05-19T03:18:00.225Z,14.75
2023-05-19T03:20:27.185Z,14.50
2023-05-19T03:22:53.755Z,14.58
2023-05-19T03:25:20.457Z,14.57
2023-05-19T03:27:47.043Z,14.98
2023-05-19T03:30:13.712Z,15.11
2023-05-19T03:32:40.327Z,15.35
2023-05-19T03:35:06.956Z,15.18
2023-05-19T03:37:33.522Z,15.19
2023-05-19T03:40:00.214Z,15.16
2023-05-19T03:42:26.901Z,15.04
2023-05-19T03:44:56.383Z,14.98
2023-05-19T03:47:23.085Z,15.00
2023-05-19T03:49:49.680Z,14.92
2023-05-19T03:52:16.329Z,14.81
2023-05-19T03:54:42.939Z,14.81
2023-05-19T03:57:09.530Z,14.78
2023-05-19T03:59:36.762Z,14.63
2023-05-19T04:02:03.374Z,14.63
2023-05-19T04:04:30.039Z,14.51
2023-05-19T04:06:56.749Z,14.70
2023-05-19T04:09:23.300Z,14.92
2023-05-19T04:11:49.878Z,14.95
2023-05-19T04:14:17.460Z,14.93
2023-05-19T04:16:44.066Z,15.12
2023-05-19T04:19:10.837Z,15.13
2023-05-19T04:21:37.338Z,15.17
2023-05-19T04:24:04.239Z,15.08
2023-05-19T04:26:31.202Z,15.16
2023-05-19T04:28:57.878Z,14.88
2023-05-19T04:31:24.795Z,14.71
2023-05-19T04:33:51.486Z,14.29
2023-05-19T04:36:18.581Z,14.66
2023-05-19T04:38:45.129Z,15.12
2023-05-19T04:41:11.691Z,15.43
2023-05-19T04:43:38.287Z,15.58
2023-05-19T04:46:05.286Z,15.74
2023-05-19T04:48:31.831Z,15.86
2023-05-19T04:50:58.722Z,15.81
2023-05-19T04:53:25.774Z,15.99
2023-05-19T04:55:55.529Z,15.99
2023-05-19T04:58:22.223Z,15.98
2023-05-19T05:00:49.226Z,16.08
2023-05-19T05:03:15.932Z,16.28
2023-05-19T05:05:42.545Z,16.42
2023-05-19T05:08:09.198Z,16.50
2023-05-19T05:10:35.914Z,16.81
2023-05-19T05:13:03.177Z,17.18
2023-05-19T05:15:29.810Z,17.55
2023-05-19T05:17:56.568Z,17.86
2023-05-19T05:20:25.591Z,18.34
2023-05-19T05:22:52.293Z,18.94
2023-05-19T05:25:21.077Z,19.11
2023-05-19T05:27:47.823Z,19.43
2023-05-19T05:30:14.660Z,20.03
2023-05-19T05:35:25.344Z,21.04
2023-05-19T05:37:52.609Z,20.89
2023-05-19T05:40:21.344Z,20.54
2023-05-19T05:42:48.062Z,20.80
2023-05-19T05:45:14.685Z,20.92
2023-05-19T05:47:41.296Z,21.42
2023-05-19T05:50:08.060Z,21.43
2023-05-19T05:52:34.735Z,21.69
2023-05-19T05:55:01.397Z,22.20
2023-05-19T05:57:28.032Z,21.32
2023-05-19T05:59:55.004Z,22.13
2023-05-19T06:02:24.096Z,23.30
2023-05-19T06:04:50.859Z,24.60
2023-05-19T06:07:18.519Z,24.54
2023-05-19T06:09:45.573Z,24.07
2023-05-19T06:12:12.413Z,25.10
2023-05-19T06:14:38.987Z,25.35
2023-05-19T06:17:05.877Z,26.15
2023-05-19T06:19:32.765Z,25.91
2023-05-19T06:21:59.331Z,26.04
2023-05-19T06:24:25.904Z,25.96
2023-05-19T06:26:52.481Z,26.26
2023-05-19T06:29:19.320Z,26.03
2023-05-19T06:31:46.245Z,26.74
2023-05-19T06:34:13.917Z,26.80
2023-05-19T06:36:40.628Z,27.06
2023-05-19T06:39:08.228Z,26.81
2023-05-19T06:41:35.174Z,26.88
2023-05-19T06:44:01.912Z,26.78
2023-05-19T06:46:29.710Z,26.52
2023-05-19T06:48:59.506Z,26.32
2023-05-19T06:51:26.462Z,26.70
2023-05-19T06:53:54.485Z,27.02
2023-05-19T06:56:21.128Z,26.91
2023-05-19T06:58:50.825Z,26.83
2023-05-19T07:01:17.539Z,27.17
2023-05-19T07:03:46.434Z,26.33
2023-05-19T07:06:13.243Z,26.44
2023-05-19T07:08:39.792Z,27.30
2023-05-19T07:11:09.665Z,26.58
2023-05-19T07:13:39.818Z,26.61
2023-05-19T07:16:06.639Z,27.31
2023-05-19T07:18:34.004Z,27.05
2023-05-19T07:21:00.939Z,27.26
2023-05-19T07:23:27.542Z,26.31
2023-05-19T07:25:54.313Z,27.19
2023-05-19T07:28:21.170Z,27.26
2023-05-19T07:30:48.718Z,27.78
2023-05-19T07:33:15.861Z,27.65
2023-05-19T07:36:20.329Z,28.00
2023-05-19T07:38:45.002Z,28.06
2023-05-19T07:41:11.776Z,27.13
2023-05-19T07:43:38.579Z,27.14
2023-05-19T07:46:05.764Z,27.97
2023-05-19T07:48:32.388Z,27.73
2023-05-19T07:51:01.570Z,27.72
2023-05-19T07:53:28.394Z,26.56
2023-05-19T07:55:55.905Z,26.58
2023-05-19T07:58:24.585Z,25.91
2023-05-19T08:00:51.250Z,26.16
2023-05-19T08:03:19.290Z,25.12
2023-05-19T08:05:46.107Z,24.43
2023-05-19T08:08:15.017Z,23.75
2023-05-19T08:10:41.880Z,22.88
2023-05-19T08:13:08.594Z,22.28
2023-05-19T08:15:38.349Z,21.38
2023-05-19T08:18:05.249Z,21.50
2023-05-19T08:20:32.783Z,21.20
2023-05-19T08:23:00.146Z,20.75
2023-05-19T08:25:27.707Z,19.91
2023-05-19T08:27:54.285Z,20.68
2023-05-19T08:30:20.861Z,21.04
2023-05-19T08:32:47.533Z,21.14
2023-05-19T08:35:14.242Z,21.14
2023-05-19T08:37:40.808Z,21.40
2023-05-19T08:40:07.437Z,21.41
2023-05-19T08:42:34.220Z,20.98
2023-05-19T08:45:00.977Z,21.13
2023-05-19T08:47:31.725Z,20.60
2023-05-19T08:49:58.375Z,21.10
2023-05-19T08:52:26.119Z,20.72
2023-05-19T08:54:52.872Z,20.95
2023-05-19T08:57:21.924Z,21.37
2023-05-19T08:59:48.597Z,20.78
2023-05-19T09:02:15.180Z,20.93
2023-05-19T09:04:41.736Z,19.47
2023-05-19T09:07:08.373Z,20.13
2023-05-19T09:09:36.400Z,20.16
2023-05-19T09:12:03.157Z,20.94
2023-05-19T09:14:30.356Z,21.09
2023-05-19T09:16:57.050Z,20.96
2023-05-19T09:19:28.036Z,20.97
2023-05-19T09:21:54.714Z,20.68
2023-05-19T09:24:21.463Z,20.70
2023-05-19T09:26:49.314Z,21.16
2023-05-19T09:29:18.066Z,20.55
2023-05-19T09:31:44.923Z,21.25
2023-05-19T09:34:11.933Z,21.24
2023-05-19T09:36:39.021Z,20.84
2023-05-19T09:39:06.040Z,20.18
2023-05-19T09:41:32.733Z,19.48
2023-05-19T09:43:59.463Z,19.98
2023-05-19T09:46:26.040Z,19.69
2023-05-19T09:48:52.647Z,19.99
2023-05-19T09:51:19.446Z,20.46
2023-05-19T09:53:46.384Z,19.73
2023-05-19T09:56:13.033Z,19.17
2023-05-19T09:58:39.940Z,19.38
2023-05-19T10:01:07.079Z,20.19
2023-05-19T10:03:34.024Z,20.54
2023-05-19T10:06:02.948Z,20.90
2023-05-19T10:08:29.749Z,20.53
2023-05-19T10:10:56.689Z,20.14
2023-05-19T10:13:23.223Z,20.51
2023-05-19T10:15:58.190Z,20.87
2023-05-19T10:18:26.323Z,20.63
2023-05-19T10:20:53.250Z,20.93
2023-05-19T10:23:20.346Z,20.96
2023-05-19T10:25:46.941Z,21.07
2023-05-19T10:28:13.645Z,21.01
2023-05-19T10:30:40.697Z,21.74
2023-05-19T10:33:09.779Z,21.38
2023-05-19T10:35:37.038Z,20.95
2023-05-19T10:38:04.073Z,20.06
2023-05-19T10:40:32.252Z,20.80
2023-05-19T10:42:59.400Z,20.99
2023-05-19T10:45:26.610Z,20.50
2023-05-19T10:47:54.317Z,20.46
2023-05-19T10:50:21.279Z,21.12
2023-05-19T10:52:58.135Z,21.12
2023-05-19T10:55:46.401Z,21.32
2023-05-19T10:58:15.988Z,21.00
2023-05-19T11:00:42.542Z,21.14
2023-05-19T11:03:10.265Z,21.07
2023-05-19T11:05:36.822Z,21.85
2023-05-19T11:08:03.711Z,21.20
2023-05-19T11:10:30.696Z,21.34
2023-05-19T11:15:26.288Z,20.67
2023-05-19T11:17:53.999Z,21.56
2023-05-19T11:20:20.525Z,21.18
2023-05-19T11:22:47.144Z,21.81
2023-05-19T11:25:13.793Z,22.02
2023-05-19T11:27:40.963Z,21.98
2023-05-19T11:30:07.541Z,22.36
2023-05-19T11:35:05.607Z,21.91
2023-05-19T11:37:34.640Z,21.53
2023-05-19T11:40:01.876Z,21.94
2023-05-19T11:42:30.723Z,22.01
2023-05-19T11:44:59.308Z,22.42
2023-05-19T11:47:26.436Z,21.84
2023-05-19T11:49:58.732Z,21.92
2023-05-19T11:52:25.355Z,21.68
2023-05-19T11:54:59.505Z,21.94
2023-05-19T11:57:30.251Z,22.49
2023-05-19T11:59:57.415Z,22.49
2023-05-19T12:02:24.458Z,22.47
2023-05-19T12:04:53.443Z,22.68
2023-05-19T12:07:20.192Z,22.22
2023-05-19T12:09:46.735Z,22.62
2023-05-19T12:12:13.225Z,22.94
2023-05-19T12:14:48.797Z,21.68
2023-05-19T12:17:15.414Z,22.65
2023-05-19T12:19:49.126Z,22.50
2023-05-19T12:22:18.424Z,22.57
2023-05-19T12:24:45.664Z,22.94
2023-05-19T12:27:12.279Z,22.43
2023-05-19T12:29:39.991Z,22.44
2023-05-19T12:32:06.602Z,22.11
2023-05-19T12:34:44.848Z,22.28
2023-05-19T12:37:12.457Z,22.68
2023-05-19T12:39:39.377Z,22.88
2023-05-19T12:42:06.409Z,22.22
2023-05-19T12:44:33.322Z,20.96
2023-05-19T12:46:59.960Z,21.20
2023-05-19T12:49:27.445Z,21.93
2023-05-19T12:51:54.034Z,21.52
2023-05-19T12:54:20.797Z,20.53
2023-05-19T12:56:47.898Z,19.14
2023-05-19T12:59:18.858Z,19.06
2023-05-19T13:01:50.605Z,18.57
2023-05-19T13:04:17.437Z,18.28
2023-05-19T13:06:44.038Z,18.77
2023-05-19T13:09:10.732Z,19.21
2023-05-19T13:11:37.329Z,19.08
2023-05-19T13:14:06.267Z,18.63
2023-05-19T13:16:32.824Z,18.89
2023-05-19T13:18:59.863Z,18.60
2023-05-19T13:21:27.312Z,19.06
2023-05-19T13:23:53.919Z,19.09
2023-05-19T13:26:20.566Z,18.73
2023-05-19T13:28:49.513Z,18.54
2023-05-19T13:31:16.242Z,19.25
2023-05-19T13:33:42.944Z,19.42
2023-05-19T13:36:10.519Z,19.33
2023-05-19T13:38:39.226Z,19.69
2023-05-19T13:41:05.894Z,20.26
2023-05-19T13:43:35.613Z,19.48
2023-05-19T13:46:02.284Z,19.81
2023-05-19T13:48:31.037Z,19.35
2023-05-19T13:50:57.885Z,19.70
2023-05-19T13:53:24.434Z,20.12
2023-05-19T13:55:52.100Z,18.71
2023-05-19T13:58:21.383Z,18.53
2023-05-19T14:00:48.040Z,18.56
2023-05-19T14:03:14.925Z,19.19
2023-05-19T14:05:44.030Z,18.43
2023-05-19T14:10:55.269Z,18.83
2023-05-19T14:13:32.639Z,19.06
2023-05-19T14:16:02.293Z,18.73
2023-05-19T14:18:29.125Z,18.94
2023-05-19T14:20:56.599Z,18.42
2023-05-19T14:23:23.956Z,18.17
2023-05-19T14:25:50.969Z,17.80
2023-05-19T14:28:17.619Z,17.72
2023-05-19T14:30:45.240Z,18.45
2023-05-19T14:33:12.159Z,17.95
2023-05-19T14:35:41.953Z,17.74
2023-05-19T14:38:08.525Z,18.37
2023-05-19T14:40:35.351Z,18.17
2023-05-19T14:43:02.274Z,17.95
2023-05-19T14:45:32.175Z,17.72
2023-05-19T14:47:59.604Z,17.69
2023-05-19T14:50:27.857Z,17.75
2023-05-19T14:52:56.639Z,18.02
2023-05-19T14:55:23.667Z,17.98
2023-05-19T14:57:51.271Z,17.61
2023-05-19T15:00:18.283Z,17.39
2023-05-19T15:02:48.112Z,17.41
2023-05-19T15:05:21.932Z,17.21
2023-05-19T15:07:54.809Z,17.41
2023-05-19T15:10:21.800Z,17.18
2023-05-19T15:12:48.498Z,17.16
2023-05-19T15:15:15.028Z,17.14
2023-05-19T15:17:41.628Z,17.17
2023-05-19T15:20:08.282Z,17.06
2023-05-19T15:22:35.074Z,17.18
2023-05-19T15:25:02.428Z,17.31
2023-05-19T15:27:31.416Z,17.27
2023-05-19T15:29:58.268Z,17.40
2023-05-19T15:32:25.124Z,17.44
2023-05-19T15:34:54.807Z,17.15
2023-05-19T15:37:21.670Z,17.37
2023-05-19T15:39:48.592Z,17.23
2023-05-19T15:42:15.217Z,17.49
2023-05-19T15:44:42.006Z,17.71
2023-05-19T15:47:08.909Z,17.93
2023-05-19T15:49:35.828Z,17.53
2023-05-19T15:52:02.674Z,17.39
2023-05-19T15:54:29.689Z,17.44
2023-05-19T15:56:57.715Z,17.30
2023-05-19T15:59:24.530Z,17.43
2023-05-19T16:01:52.975Z,16.76
2023-05-19T16:04:20.271Z,17.10
2023-05-19T16:06:47.065Z,16.93
2023-05-19T16:09:14.051Z,16.85
2023-05-19T16:11:40.786Z,16.70
2023-05-19T16:14:07.704Z,16.68
2023-05-19T16:16:34.558Z,16.61
2023-05-19T16:19:01.847Z,16.76
2023-05-19T16:21:28.741Z,16.86
2023-05-19T16:23:55.357Z,16.74
2023-05-19T16:26:22.651Z,16.38
2023-05-19T16:28:49.236Z,16.44
2023-05-19T16:31:17.771Z,16.64
2023-05-19T16:33:48.260Z,16.45
2023-05-19T16:36:15.099Z,16.73
2023-05-19T16:38:42.681Z,16.69
2023-05-19T16:41:13.771Z,16.65
2023-05-19T16:43:40.450Z,17.00
2023-05-19T16:46:07.164Z,18.03
2023-05-19T16:48:33.916Z,17.80
2023-05-19T16:51:00.751Z,16.69
2023-05-19T16:53:27.675Z,16.08
2023-05-19T16:55:54.427Z,16.05
2023-05-19T16:58:21.161Z,16.39
2023-05-19T17:00:48.452Z,16.25
2023-05-19T17:03:16.108Z,16.37
2023-05-19T17:05:42.981Z,16.33
2023-05-19T17:08:09.932Z,16.67
2023-05-19T17:10:36.534Z,16.47
2023-05-19T17:13:03.382Z,16.44
2023-05-19T17:15:31.767Z,16.12
2023-05-19T17:17:58.399Z,16.07
2023-05-19T17:20:25.070Z,16.05
2023-05-19T17:22:52.000Z,16.45
2023-05-19T17:25:18.515Z,16.26
2023-05-19T17:27:45.108Z,16.39
2023-05-19T17:30:11.703Z,16.28
2023-05-19T17:32:39.286Z,15.97
2023-05-19T17:35:06.290Z,15.68
2023-05-19T17:37:33.279Z,15.60
2023-05-19T17:40:03.221Z,15.45
2023-05-19T17:42:29.817Z,15.65
2023-05-19T17:44:56.445Z,15.63
2023-05-19T17:47:23.365Z,15.43
2023-05-19T17:49:50.106Z,15.15
2023-05-19T17:52:20.444Z,15.29
2023-05-19T17:54:50.128Z,15.36
2023-05-19T17:57:17.499Z,15.10
2023-05-19T17:59:44.429Z,15.09
2023-05-19T18:02:11.360Z,15.20
2023-05-19T18:04:37.974Z,15.49
2023-05-19T18:07:04.563Z,15.56
2023-05-19T18:09:31.538Z,15.42
2023-05-19T18:11:59.808Z,15.26
2023-05-19T18:14:27.887Z,15.14
2023-05-19T18:16:56.644Z,14.99
2023-05-19T18:19:24.321Z,15.27
2023-05-19T18:21:53.224Z,15.55
2023-05-19T18:24:19.790Z,15.41
2023-05-19T18:26:46.695Z,15.47
2023-05-19T18:29:13.199Z,15.53
2023-05-19T18:31:39.791Z,15.65
2023-05-19T18:34:06.560Z,15.50
2023-05-19T18:36:33.046Z,15.58
2023-05-19T18:39:00.016Z,15.31
2023-05-19T18:41:26.582Z,15.75
2023-05-19T18:43:53.130Z,15.95
2023-05-19T18:46:19.844Z,15.21
2023-05-19T18:48:46.818Z,15.13
2023-05-19T18:51:13.609Z,15.16
2023-05-19T18:53:41.001Z,15.00
2023-05-19T18:56:10.029Z,14.83
2023-05-19T18:58:36.693Z,14.87
2023-05-19T19:01:03.438Z,15.21
2023-05-19T19:03:29.982Z,15.30
2023-05-19T19:05:56.709Z,15.15
2023-05-19T19:08:23.433Z,15.06
2023-05-19T19:10:50.322Z,15.00
2023-05-19T19:13:17.588Z,14.91
2023-05-19T19:15:44.246Z,14.99
2023-05-19T19:20:41.367Z,15.68
2023-05-19T19:23:09.073Z,15.38
2023-05-19T19:25:35.938Z,15.93
2023-05-19T19:28:06.039Z,15.85
2023-05-19T19:30:33.882Z,15.96
2023-05-19T19:33:01.204Z,15.99
2023-05-19T19:35:28.580Z,15.64
2023-05-19T19:37:55.579Z,15.63
2023-05-19T19:40:22.516Z,15.45
2023-05-19T19:42:49.296Z,15.18
2023-05-19T19:45:16.094Z,15.43
2023-05-19T19:47:42.864Z,14.97
2023-05-19T19:50:10.722Z,14.95
2023-05-19T19:52:39.189Z,14.66
2023-05-19T19:55:05.953Z,14.33
2023-05-19T19:57:33.049Z,14.39
2023-05-19T19:59:59.822Z,14.51
2023-05-19T20:02:29.859Z,14.68
2023-05-19T20:04:57.840Z,14.74
2023-05-19T20:07:26.517Z,14.45
2023-05-19T20:09:53.551Z,14.34
2023-05-19T20:12:20.515Z,14.77
2023-05-19T20:14:47.130Z,14.69
2023-05-19T20:17:14.069Z,14.45
2023-05-19T20:19:41.535Z,14.57
2023-05-19T20:22:08.169Z,14.17
2023-05-19T20:24:35.453Z,14.21
2023-05-19T20:27:02.196Z,14.07
2023-05-19T20:29:29.566Z,14.05
2023-05-19T20:31:58.024Z,13.95
2023-05-19T20:34:25.691Z,13.92
2023-05-19T20:36:52.567Z,13.94
2023-05-19T20:39:20.303Z,13.86
2023-05-19T20:41:47.150Z,13.97
2023-05-19T20:44:13.847Z,14.22
2023-05-19T20:46:42.497Z,14.29
2023-05-19T20:49:09.028Z,14.07
2023-05-19T20:51:35.495Z,13.96
2023-05-19T20:54:02.205Z,13.71
2023-05-19T20:56:29.112Z,13.65
2023-05-19T20:58:55.982Z,13.83
2023-05-19T21:01:23.234Z,13.97
2023-05-19T21:03:52.117Z,13.69
2023-05-19T21:06:21.853Z,13.76
2023-05-19T21:08:49.565Z,13.70
2023-05-19T21:11:16.190Z,13.66
2023-05-19T21:13:42.891Z,13.76
2023-05-19T21:16:09.386Z,13.67
2023-05-19T21:21:04.696Z,13.51
2023-05-19T21:23:31.323Z,13.63
2023-05-19T21:25:58.070Z,13.63
2023-05-19T21:28:25.298Z,13.70
2023-05-19T21:30:54.973Z,13.59
2023-05-19T21:33:21.769Z,13.52
2023-05-19T21:35:48.492Z,13.54
2023-05-19T21:38:23.251Z,13.44
2023-05-19T21:40:51.152Z,13.37
2023-05-19T21:43:17.932Z,13.36
2023-05-19T21:45:44.547Z,13.25
2023-05-19T21:48:11.102Z,13.44
2023-05-19T21:50:40.015Z,13.47
2023-05-19T21:53:06.568Z,13.34
2023-05-19T21:55:33.443Z,13.41
2023-05-19T21:58:01.665Z,13.38
2023-05-19T22:00:29.720Z,13.37
2023-05-19T22:02:56.821Z,13.24
2023-05-19T22:05:24.679Z,13.23
2023-05-19T22:07:53.449Z,13.29
2023-05-19T22:10:20.568Z,13.38
2023-05-19T22:15:20.070Z,13.21
2023-05-19T22:17:46.947Z,13.06
2023-05-19T22:20:13.640Z,13.13
2023-05-19T22:22:40.364Z,13.01
2023-05-19T22:25:06.985Z,13.00
2023-05-19T22:27:33.638Z,13.02
2023-05-19T22:30:00.231Z,13.06
2023-05-19T22:32:26.871Z,13.32
2023-05-19T22:34:56.060Z,13.33
2023-05-19T22:37:22.732Z,13.43
2023-05-19T22:39:49.309Z,13.39
2023-05-19T22:42:15.781Z,13.46
2023-05-19T22:44:42.443Z,13.39
2023-05-19T22:47:10.488Z,13.10
2023-05-19T22:49:37.565Z,13.15
2023-05-19T22:52:04.817Z,13.20
2023-05-19T22:54:31.475Z,13.14
2023-05-19T22:56:58.150Z,13.25
2023-05-19T22:59:24.847Z,13.17
2023-05-19T23:01:51.684Z,13.15
2023-05-19T23:04:18.685Z,12.87
2023-05-19T23:06:45.196Z,12.97
2023-05-19T23:09:11.992Z,12.88
2023-05-19T23:11:38.575Z,12.95
2023-05-19T23:14:05.185Z,12.96
2023-05-19T23:16:34.843Z,12.88
2023-05-19T23:19:01.656Z,12.98
2023-05-19T23:21:28.294Z,12.99
2023-05-19T23:23:55.257Z,12.83
2023-05-19T23:26:22.790Z,12.69
2023-05-19T23:28:49.553Z,12.84
2023-05-19T23:31:16.243Z,12.84
2023-05-19T23:33:43.199Z,13.06
2023-05-19T23:36:10.035Z,12.88
2023-05-19T23:38:37.512Z,13.16
2023-05-19T23:41:04.250Z,12.93
2023-05-19T23:43:30.820Z,13.05
2023-05-19T23:45:57.401Z,12.97
2023-05-19T23:48:24.526Z,13.19
2023-05-19T23:50:51.428Z,13.08
2023-05-19T23:53:18.332Z,13.25
2023-05-19T23:55:44.986Z,13.54
2023-05-19T23:58:11.484Z,13.28
