createdAt,value
2023-03-03T00:00:23.198Z,0.22
2023-03-03T00:04:15.889Z,0.30
2023-03-03T00:08:20.011Z,0.32
2023-03-03T00:12:24.696Z,0.40
2023-03-03T00:16:24.559Z,0.52
2023-03-03T00:20:27.288Z,0.65
2023-03-03T00:24:26.698Z,0.67
2023-03-03T00:28:24.884Z,0.76
2023-03-03T00:32:18.525Z,0.82
2023-03-03T00:36:04.626Z,0.89
2023-03-03T00:40:02.628Z,0.95
2023-03-03T00:43:56.383Z,0.99
2023-03-03T00:47:52.088Z,1.06
2023-03-03T00:51:50.839Z,1.16
2023-03-03T00:55:49.663Z,1.24
2023-03-03T00:59:54.635Z,1.32
2023-03-03T01:03:48.853Z,1.36
2023-03-03T01:07:52.146Z,1.38
2023-03-03T01:11:57.562Z,1.38
2023-03-03T01:16:00.259Z,1.35
2023-03-03T01:20:00.735Z,1.41
2023-03-03T01:24:06.615Z,1.43
2023-03-03T01:28:04.674Z,1.48
2023-03-03T01:32:06.809Z,1.53
2023-03-03T01:36:02.337Z,1.58
2023-03-03T01:40:06.698Z,1.59
2023-03-03T01:44:08.565Z,1.67
2023-03-03T01:48:13.422Z,1.67
2023-03-03T01:52:19.570Z,1.69
2023-03-03T01:56:19.618Z,1.65
2023-03-03T02:00:16.217Z,1.77
2023-03-03T02:04:16.989Z,1.81
2023-03-03T02:08:11.275Z,1.82
2023-03-03T02:12:11.750Z,1.86
2023-03-03T02:16:07.949Z,1.91
2023-03-03T02:20:08.048Z,1.94
2023-03-03T02:24:05.091Z,1.95
2023-03-03T02:28:07.436Z,2.00
2023-03-03T02:32:03.957Z,2.05
2023-03-03T02:36:04.236Z,2.06
2023-03-03T02:40:01.296Z,2.11
2023-03-03T02:44:01.539Z,2.09
2023-03-03T02:47:58.964Z,2.12
2023-03-03T02:51:59.148Z,2.16
2023-03-03T02:55:57.002Z,2.11
2023-03-03T02:59:58.242Z,2.16
2023-03-03T03:03:57.350Z,2.18
2023-03-03T03:07:58.253Z,2.19
2023-03-03T03:11:55.043Z,2.19
2023-03-03T03:15:58.233Z,2.23
2023-03-03T03:19:55.042Z,2.24
2023-03-03T03:23:57.691Z,2.28
2023-03-03T03:27:55.350Z,2.32
2023-03-03T03:31:58.296Z,2.33
2023-03-03T03:35:54.911Z,2.38
2023-03-03T03:39:55.189Z,2.44
2023-03-03T03:43:54.161Z,2.46
2023-03-03T03:47:55.999Z,2.40
2023-03-03T03:51:53.193Z,2.52
2023-03-03T03:55:55.252Z,2.49
2023-03-03T03:59:52.215Z,2.52
2023-03-03T04:03:55.310Z,2.56
2023-03-03T04:07:53.010Z,2.58
2023-03-03T04:11:54.078Z,2.59
2023-03-03T04:15:51.341Z,2.61
2023-03-03T04:19:53.561Z,2.62
2023-03-03T04:23:51.048Z,2.60
2023-03-03T04:27:51.836Z,2.64
2023-03-03T04:31:50.191Z,2.72
2023-03-03T04:35:53.308Z,2.76
2023-03-03T04:39:51.277Z,2.81
2023-03-03T04:43:52.754Z,2.86
2023-03-03T04:47:49.273Z,2.86
2023-03-03T04:51:52.274Z,2.85
2023-03-03T04:55:49.407Z,2.88
2023-03-03T04:59:51.343Z,2.89
2023-03-03T05:03:48.461Z,2.92
2023-03-03T05:07:51.024Z,2.96
2023-03-03T05:11:48.055Z,2.93
2023-03-03T05:15:48.537Z,3.01
2023-03-03T05:19:44.606Z,3.01
2023-03-03T05:23:43.966Z,3.04
2023-03-03T05:27:44.074Z,3.11
2023-03-03T05:31:45.756Z,3.16
2023-03-03T05:35:43.255Z,3.19
2023-03-03T05:39:43.712Z,3.26
2023-03-03T05:43:40.374Z,3.30
2023-03-03T05:47:41.814Z,3.34
2023-03-03T05:51:47.302Z,3.39
2023-03-03T05:55:50.142Z,3.41
2023-03-03T05:59:53.812Z,3.43
2023-03-03T06:03:54.014Z,3.50
2023-03-03T06:07:57.143Z,3.59
2023-03-03T06:12:00.627Z,3.65
2023-03-03T06:15:57.324Z,3.70
2023-03-03T06:19:45.594Z,3.76
2023-03-03T06:23:33.467Z,3.76
2023-03-03T06:27:19.820Z,3.79
2023-03-03T06:31:09.798Z,3.88
2023-03-03T06:34:57.652Z,3.90
2023-03-03T06:38:44.785Z,3.86
2023-03-03T06:42:31.071Z,3.84
2023-03-03T06:46:18.557Z,3.90
2023-03-03T06:50:07.568Z,3.97
2023-03-03T06:53:53.670Z,4.02
2023-03-03T06:57:39.767Z,4.10
2023-03-03T07:01:32.170Z,4.16
2023-03-03T07:05:22.211Z,4.23
2023-03-03T07:09:08.939Z,4.30
2023-03-03T07:13:00.239Z,4.38
2023-03-03T07:16:47.206Z,4.50
2023-03-03T07:20:37.442Z,4.56
2023-03-03T07:24:23.328Z,4.50
2023-03-03T07:28:10.505Z,4.59
2023-03-03T07:31:56.475Z,4.66
2023-03-03T07:35:43.686Z,4.59
2023-03-03T07:39:30.207Z,4.67
2023-03-03T07:43:17.786Z,4.82
2023-03-03T07:47:04.158Z,4.84
2023-03-03T07:50:50.106Z,4.97
2023-03-03T07:54:41.164Z,4.97
2023-03-03T07:58:27.676Z,4.99
2023-03-03T08:02:13.874Z,5.09
2023-03-03T08:05:59.830Z,5.16
2023-03-03T08:09:45.987Z,5.27
2023-03-03T08:13:37.018Z,5.21
2023-03-03T08:17:25.141Z,5.26
2023-03-03T08:21:11.195Z,5.33
2023-03-03T08:24:58.929Z,5.33
2023-03-03T08:28:45.202Z,5.37
2023-03-03T08:32:32.468Z,5.49
2023-03-03T08:36:19.776Z,5.57
2023-03-03T08:40:07.829Z,5.61
2023-03-03T08:43:57.435Z,5.63
2023-03-03T08:47:43.691Z,5.67
2023-03-03T08:51:30.533Z,5.66
2023-03-03T08:55:24.884Z,5.73
2023-03-03T08:59:24.298Z,5.74
2023-03-03T09:03:26.908Z,5.76
2023-03-03T09:07:25.418Z,5.78
2023-03-03T09:11:28.156Z,5.86
2023-03-03T09:15:24.580Z,5.90
2023-03-03T09:19:26.870Z,5.82
2023-03-03T09:23:25.682Z,5.77
2023-03-03T09:27:28.376Z,5.83
2023-03-03T09:31:26.622Z,5.89
2023-03-03T09:35:29.991Z,5.87
2023-03-03T09:39:30.685Z,5.89
2023-03-03T09:43:33.651Z,5.88
2023-03-03T09:47:30.416Z,5.82
2023-03-03T09:51:41.631Z,5.79
2023-03-03T09:55:44.566Z,5.76
2023-03-03T09:59:44.698Z,5.79
2023-03-03T10:03:48.006Z,5.82
2023-03-03T10:07:47.654Z,5.86
2023-03-03T10:11:49.992Z,5.81
2023-03-03T10:15:52.565Z,5.84
2023-03-03T10:19:56.170Z,5.90
2023-03-03T10:23:58.490Z,5.95
2023-03-03T10:27:42.434Z,5.94
2023-03-03T10:31:44.880Z,5.92
2023-03-03T10:35:47.111Z,5.91
2023-03-03T10:39:53.706Z,5.94
2023-03-03T10:43:54.683Z,5.96
2023-03-03T10:47:57.140Z,5.97
2023-03-03T10:51:55.574Z,5.95
2023-03-03T10:55:58.704Z,5.88
2023-03-03T10:59:57.639Z,5.85
2023-03-03T11:04:01.251Z,5.83
2023-03-03T11:08:00.860Z,5.71
2023-03-03T11:12:05.364Z,5.67
2023-03-03T11:16:05.686Z,5.62
2023-03-03T11:20:08.289Z,5.65
2023-03-03T11:24:08.638Z,5.58
2023-03-03T11:28:12.443Z,5.57
2023-03-03T11:32:10.756Z,5.53
2023-03-03T11:36:16.266Z,5.59
2023-03-03T11:40:15.704Z,5.64
2023-03-03T11:44:17.750Z,5.67
2023-03-03T11:48:00.680Z,5.75
2023-03-03T11:52:07.408Z,5.86
2023-03-03T11:56:06.771Z,5.90
2023-03-03T12:00:06.872Z,5.92
2023-03-03T12:04:07.588Z,5.90
2023-03-03T12:08:09.943Z,5.92
2023-03-03T12:12:06.635Z,5.95
2023-03-03T12:16:10.267Z,5.95
2023-03-03T12:20:09.111Z,5.90
2023-03-03T12:24:09.588Z,5.88
2023-03-03T12:28:05.786Z,5.89
2023-03-03T12:32:06.947Z,5.94
2023-03-03T12:36:03.832Z,5.99
2023-03-03T12:40:04.450Z,6.08
2023-03-03T12:44:01.786Z,6.08
2023-03-03T12:48:01.766Z,6.03
2023-03-03T12:51:57.758Z,6.01
2023-03-03T12:55:58.208Z,5.98
2023-03-03T12:59:55.806Z,5.89
2023-03-03T13:03:55.862Z,5.84
2023-03-03T13:07:53.017Z,5.73
2023-03-03T13:11:54.104Z,5.74
2023-03-03T13:15:56.350Z,5.81
2023-03-03T13:19:58.565Z,5.81
2023-03-03T13:23:55.239Z,5.83
2023-03-03T13:27:56.130Z,5.80
2023-03-03T13:31:54.499Z,5.79
2023-03-03T13:35:41.079Z,5.78
2023-03-03T13:39:28.303Z,5.77
2023-03-03T13:43:14.402Z,5.81
2023-03-03T13:47:00.791Z,5.81
2023-03-03T13:51:00.107Z,5.79
2023-03-03T13:55:10.832Z,5.78
2023-03-03T13:59:11.065Z,5.78
2023-03-03T14:03:13.348Z,5.75
2023-03-03T14:07:13.103Z,5.74
2023-03-03T14:11:15.504Z,5.69
2023-03-03T14:15:15.864Z,5.69
2023-03-03T14:19:18.452Z,5.69
2023-03-03T14:23:17.919Z,5.71
2023-03-03T14:27:17.847Z,5.69
2023-03-03T14:31:17.005Z,5.70
2023-03-03T14:35:19.527Z,5.73
2023-03-03T14:39:18.167Z,5.64
2023-03-03T14:43:20.497Z,5.63
2023-03-03T14:47:19.860Z,5.57
2023-03-03T14:51:25.658Z,5.55
2023-03-03T14:55:21.982Z,5.52
2023-03-03T14:59:24.418Z,5.49
2023-03-03T15:03:20.739Z,5.49
2023-03-03T15:07:23.161Z,5.48
2023-03-03T15:11:22.139Z,5.49
2023-03-03T15:15:27.536Z,5.48
2023-03-03T15:19:29.276Z,5.47
2023-03-03T15:23:31.469Z,5.47
2023-03-03T15:27:32.143Z,5.47
2023-03-03T15:31:30.755Z,5.43
2023-03-03T15:35:25.414Z,5.39
2023-03-03T15:39:29.736Z,5.41
2023-03-03T15:43:28.232Z,5.39
2023-03-03T15:47:31.613Z,5.36
2023-03-03T15:51:30.200Z,5.38
2023-03-03T15:55:33.067Z,5.37
2023-03-03T15:59:32.292Z,5.34
2023-03-03T16:03:30.536Z,5.31
2023-03-03T16:07:24.312Z,5.22
2023-03-03T16:11:01.288Z,5.19
2023-03-03T16:15:07.331Z,5.19
2023-03-03T16:19:07.252Z,5.09
2023-03-03T16:23:10.036Z,5.02
2023-03-03T16:27:09.273Z,5.02
2023-03-03T16:31:11.754Z,4.98
2023-03-03T16:35:12.345Z,4.99
2023-03-03T16:39:11.769Z,4.95
2023-03-03T16:43:05.840Z,5.00
2023-03-03T16:47:15.332Z,5.03
2023-03-03T16:51:15.181Z,5.02
2023-03-03T16:55:17.744Z,5.03
2023-03-03T16:59:16.199Z,4.96
2023-03-03T17:03:16.430Z,4.96
2023-03-03T17:07:19.240Z,5.01
2023-03-03T17:11:21.224Z,4.98
2023-03-03T17:15:24.570Z,5.03
2023-03-03T17:19:24.143Z,4.99
2023-03-03T17:23:26.743Z,4.98
2023-03-03T17:27:25.243Z,4.96
2023-03-03T17:31:14.974Z,4.96
2023-03-03T17:35:02.344Z,4.96
2023-03-03T17:38:50.271Z,4.96
2023-03-03T17:42:37.773Z,4.95
2023-03-03T17:46:25.949Z,5.00
2023-03-03T17:50:15.495Z,5.00
2023-03-03T17:54:02.885Z,4.98
2023-03-03T17:57:50.580Z,5.01
2023-03-03T18:01:40.883Z,5.02
2023-03-03T18:05:28.847Z,5.10
2023-03-03T18:09:15.540Z,5.10
2023-03-03T18:13:03.534Z,5.11
2023-03-03T18:16:52.654Z,5.13
2023-03-03T18:20:40.349Z,5.02
2023-03-03T18:24:27.878Z,5.01
2023-03-03T18:28:15.452Z,5.02
2023-03-03T18:32:02.828Z,5.01
2023-03-03T18:35:51.232Z,5.02
2023-03-03T18:39:39.086Z,5.04
2023-03-03T18:43:25.539Z,5.03
2023-03-03T18:47:11.664Z,5.03
2023-03-03T18:50:57.785Z,5.02
2023-03-03T18:54:44.661Z,4.99
2023-03-03T18:58:39.057Z,4.96
2023-03-03T19:02:36.209Z,4.99
2023-03-03T19:06:32.400Z,4.99
2023-03-03T19:10:33.067Z,4.96
2023-03-03T19:14:29.716Z,4.99
2023-03-03T19:18:30.111Z,4.99
2023-03-03T19:22:26.377Z,4.96
2023-03-03T19:26:24.155Z,4.97
2023-03-03T19:30:25.321Z,4.92
2023-03-03T19:34:26.298Z,4.93
2023-03-03T19:38:12.128Z,4.91
2023-03-03T19:41:59.132Z,4.91
2023-03-03T19:45:45.019Z,4.82
2023-03-03T19:49:32.158Z,4.69
2023-03-03T19:53:18.042Z,4.66
2023-03-03T19:57:11.624Z,4.66
2023-03-03T20:01:04.620Z,4.62
2023-03-03T20:05:05.096Z,4.67
2023-03-03T20:09:01.559Z,4.67
2023-03-03T20:13:01.895Z,4.64
2023-03-03T20:16:58.703Z,4.66
2023-03-03T20:20:59.693Z,4.67
2023-03-03T20:24:53.955Z,4.68
2023-03-03T20:28:46.341Z,4.68
2023-03-03T20:32:39.419Z,4.66
2023-03-03T20:36:37.009Z,4.66
2023-03-03T20:40:35.033Z,4.65
2023-03-03T20:44:37.084Z,4.64
2023-03-03T20:48:33.988Z,4.64
2023-03-03T20:52:32.848Z,4.62
2023-03-03T20:56:27.058Z,4.62
2023-03-03T21:00:31.022Z,4.57
2023-03-03T21:04:28.068Z,4.54
2023-03-03T21:08:27.916Z,4.53
2023-03-03T21:12:24.741Z,4.47
2023-03-03T21:16:25.461Z,4.37
2023-03-03T21:20:21.467Z,4.22
2023-03-03T21:24:19.819Z,4.10
2023-03-03T21:28:20.350Z,3.96
2023-03-03T21:32:21.185Z,3.86
2023-03-03T21:36:17.627Z,3.79
2023-03-03T21:40:17.883Z,3.72
2023-03-03T21:44:15.201Z,3.60
2023-03-03T21:48:13.353Z,3.54
2023-03-03T21:52:07.828Z,3.41
2023-03-03T21:56:12.022Z,3.38
2023-03-03T22:00:10.977Z,3.36
2023-03-03T22:04:08.600Z,3.36
2023-03-03T22:08:08.852Z,3.33
2023-03-03T22:12:09.268Z,3.34
2023-03-03T22:16:12.865Z,3.32
2023-03-03T22:20:07.677Z,3.31
2023-03-03T22:24:12.025Z,3.31
2023-03-03T22:28:08.785Z,3.34
2023-03-03T22:32:09.883Z,3.36
2023-03-03T22:36:06.970Z,3.39
2023-03-03T22:40:11.434Z,3.35
2023-03-03T22:44:05.562Z,3.33
2023-03-03T22:48:04.056Z,3.28
2023-03-03T22:52:05.143Z,3.17
2023-03-03T22:56:11.021Z,3.14
2023-03-03T23:00:08.078Z,3.05
2023-03-03T23:04:08.216Z,3.16
2023-03-03T23:08:08.215Z,2.99
2023-03-03T23:12:08.793Z,2.95
2023-03-03T23:16:03.990Z,2.94
2023-03-03T23:20:04.550Z,2.96
2023-03-03T23:24:00.864Z,2.95
2023-03-03T23:28:00.950Z,2.97
2023-03-03T23:31:57.736Z,2.87
2023-03-03T23:35:58.868Z,2.76
2023-03-03T23:39:56.022Z,2.79
2023-03-03T23:43:56.602Z,2.75
2023-03-03T23:47:39.636Z,2.80
2023-03-03T23:51:37.035Z,2.77
2023-03-03T23:55:40.617Z,2.82
2023-03-03T23:59:37.290Z,2.78
