createdAt,value
2019-01-05T00:00:10.074Z,0.90
2019-01-05T06:45:13.526Z,1.00
2019-01-05T06:48:08.946Z,1.00
2019-01-05T06:51:07.250Z,1.00
2019-01-05T06:53:43.180Z,1.00
2019-01-05T06:56:46.227Z,1.00
2019-01-05T07:00:07.813Z,1.00
2019-01-05T07:03:20.072Z,1.00
2019-01-05T07:05:56.086Z,1.00
2019-01-05T07:09:08.535Z,1.00
2019-01-05T07:12:03.788Z,1.00
2019-01-05T07:14:54.183Z,1.00
2019-01-05T07:18:06.472Z,1.00
2019-01-05T07:20:48.117Z,1.00
2019-01-05T07:23:46.553Z,1.00
2019-01-05T07:26:51.282Z,1.00
2019-01-05T07:30:01.820Z,1.00
2019-01-05T07:32:55.779Z,1.00
2019-01-05T07:35:46.066Z,1.00
2019-01-05T07:38:41.650Z,1.00
2019-01-05T07:41:23.322Z,1.10
2019-01-05T07:44:20.590Z,1.10
2019-01-05T07:47:34.472Z,1.10
2019-01-05T07:53:37.648Z,1.10
2019-01-05T07:56:59.110Z,1.20
2019-01-05T07:59:53.250Z,1.20
2019-01-05T08:02:44.419Z,1.20
2019-01-05T08:05:59.822Z,1.20
2019-01-05T08:08:56.742Z,1.20
2019-01-05T08:12:02.970Z,1.30
2019-01-05T08:14:55.285Z,1.30
2019-01-05T08:18:02.702Z,1.30
2019-01-05T08:21:10.339Z,1.40
2019-01-05T08:24:21.127Z,1.40
2019-01-05T08:30:06.673Z,1.50
2019-01-05T08:32:59.052Z,1.50
2019-01-05T08:35:52.709Z,1.60
2019-01-05T08:39:15.387Z,1.60
2019-01-05T08:42:06.410Z,1.70
2019-01-05T08:45:16.724Z,1.70
2019-01-05T08:48:05.141Z,1.80
2019-01-05T08:50:53.255Z,1.80
2019-01-05T08:53:51.087Z,1.90
2019-01-05T08:56:54.315Z,2.00
2019-01-05T08:59:55.958Z,2.00
2019-01-05T09:03:04.602Z,2.00
2019-01-05T09:06:08.754Z,2.10
2019-01-05T09:08:59.536Z,2.20
2019-01-05T09:12:25.476Z,2.20
2019-01-05T09:15:25.254Z,2.20
2019-01-05T09:18:19.542Z,2.20
2019-01-05T09:21:25.732Z,2.30
2019-01-05T09:24:30.921Z,2.30
2019-01-05T09:30:36.906Z,2.40
2019-01-05T09:33:52.150Z,2.40
2019-01-05T09:36:39.988Z,2.50
2019-01-05T09:39:45.673Z,2.50
2019-01-05T09:42:39.817Z,2.50
2019-01-05T09:46:01.129Z,2.50
2019-01-05T09:48:52.106Z,2.50
2019-01-05T09:51:58.113Z,2.50
2019-01-05T09:54:56.361Z,2.50
2019-01-05T09:58:20.138Z,2.50
2019-01-05T10:01:24.811Z,2.60
2019-01-05T10:04:37.318Z,2.60
2019-01-05T10:07:35.911Z,2.60
2019-01-05T10:10:21.107Z,2.70
2019-01-05T10:13:34.901Z,2.70
2019-01-05T10:16:16.427Z,2.70
2019-01-05T10:19:10.403Z,2.80
2019-01-05T10:21:58.405Z,2.80
2019-01-05T10:24:52.571Z,2.80
2019-01-05T10:27:53.666Z,2.80
2019-01-05T10:30:35.814Z,2.80
2019-01-05T10:33:25.130Z,2.80
2019-01-05T10:36:09.771Z,2.80
2019-01-05T10:39:18.795Z,2.80
2019-01-05T10:42:06.973Z,2.80
2019-01-05T10:45:14.862Z,2.90
2019-01-05T10:47:59.787Z,2.90
2019-01-05T10:50:49.153Z,3.00
2019-01-05T10:53:42.931Z,3.10
2019-01-05T10:56:30.686Z,3.10
2019-01-05T10:59:33.897Z,3.10
2019-01-05T11:02:38.680Z,3.20
2019-01-05T11:05:29.796Z,3.20
2019-01-05T11:08:08.490Z,3.30
2019-01-05T11:11:06.871Z,3.20
2019-01-05T11:13:54.838Z,3.20
2019-01-05T11:16:45.762Z,3.20
2019-01-05T11:19:42.997Z,3.10
2019-01-05T11:22:21.928Z,3.10
2019-01-05T11:25:22.078Z,3.00
2019-01-05T11:28:14.028Z,3.00
2019-01-05T11:31:20.251Z,3.00
2019-01-05T11:34:01.274Z,3.00
2019-01-05T11:37:07.725Z,2.90
2019-01-05T11:40:03.451Z,3.00
2019-01-05T11:42:48.761Z,2.90
2019-01-05T11:45:55.269Z,3.00
2019-01-05T11:48:56.847Z,3.00
2019-01-05T11:52:05.787Z,3.00
2019-01-05T11:54:58.171Z,3.10
2019-01-05T11:57:56.586Z,3.10
2019-01-05T12:00:38.450Z,3.10
2019-01-05T12:03:30.625Z,3.00
2019-01-05T12:06:46.654Z,2.90
2019-01-05T12:09:54.268Z,2.90
2019-01-05T12:12:57.705Z,2.90
2019-01-05T12:15:59.439Z,3.00
2019-01-05T12:19:11.837Z,3.20
2019-01-05T12:21:53.920Z,3.30
2019-01-05T12:24:49.302Z,3.40
2019-01-05T12:27:41.572Z,3.40
2019-01-05T12:30:26.394Z,3.40
2019-01-05T12:33:43.160Z,3.40
2019-01-05T12:36:52.197Z,3.30
2019-01-05T12:39:56.772Z,3.30
2019-01-05T12:42:48.121Z,3.20
2019-01-05T12:45:51.074Z,3.10
2019-01-05T12:48:41.817Z,3.10
2019-01-05T12:51:29.635Z,3.10
2019-01-05T12:54:26.177Z,3.10
2019-01-05T12:57:23.322Z,3.10
2019-01-05T13:00:25.069Z,3.00
2019-01-05T13:03:37.728Z,3.10
2019-01-05T13:06:39.269Z,3.00
2019-01-05T13:09:36.398Z,3.00
2019-01-05T13:12:24.151Z,3.00
2019-01-05T13:15:18.124Z,3.10
2019-01-05T13:18:08.726Z,3.10
2019-01-05T13:20:42.824Z,3.00
2019-01-05T13:24:05.878Z,3.00
2019-01-05T13:26:47.549Z,3.00
2019-01-05T13:29:35.355Z,3.00
2019-01-05T13:32:28.172Z,2.90
2019-01-05T13:35:06.800Z,2.90
2019-01-05T13:38:00.736Z,2.90
2019-01-05T13:41:05.168Z,2.90
2019-01-05T13:44:23.197Z,2.80
2019-01-05T13:47:39.519Z,2.80
2019-01-05T13:50:18.213Z,2.70
2019-01-05T13:53:15.615Z,2.70
2019-01-05T13:55:51.676Z,2.70
2019-01-05T13:58:30.399Z,2.60
2019-01-05T14:01:00.419Z,2.60
2019-01-05T14:03:46.380Z,2.60
2019-01-05T14:06:21.980Z,2.50
2019-01-05T14:08:57.503Z,2.50
2019-01-05T14:11:36.155Z,2.40
2019-01-05T14:14:18.019Z,2.40
2019-01-05T14:16:47.915Z,2.30
2019-01-05T14:19:32.707Z,2.30
2019-01-05T14:22:11.693Z,2.20
2019-01-05T14:24:44.504Z,2.20
2019-01-05T14:27:26.682Z,2.20
2019-01-05T14:29:56.640Z,2.10
2019-01-05T14:32:42.713Z,2.10
2019-01-05T14:35:18.516Z,2.10
2019-01-05T14:37:51.255Z,2.00
2019-01-05T14:40:41.007Z,2.00
2019-01-05T14:43:13.648Z,2.00
2019-01-05T14:45:59.799Z,2.00
2019-01-05T14:48:49.793Z,1.90
2019-01-05T14:51:36.143Z,2.00
2019-01-05T14:54:06.084Z,1.90
2019-01-05T14:56:48.000Z,1.90
2019-01-05T14:59:36.610Z,1.90
2019-01-05T15:02:22.629Z,1.80
2019-01-05T15:05:09.399Z,1.80
2019-01-05T15:07:42.494Z,1.80
2019-01-05T15:10:27.380Z,1.80
2019-01-05T15:13:03.209Z,1.80
2019-01-05T15:15:49.483Z,1.80
2019-01-05T15:18:19.467Z,1.80
2019-01-05T15:20:55.076Z,1.70
2019-01-05T15:23:27.897Z,1.80
2019-01-05T15:26:00.655Z,1.80
2019-01-05T15:28:48.635Z,1.70
2019-01-05T15:31:27.254Z,1.70
2019-01-05T15:34:11.849Z,1.70
2019-01-05T15:36:47.440Z,1.70
2019-01-05T15:39:23.189Z,1.70
2019-01-05T15:42:11.098Z,1.70
2019-01-05T15:44:41.091Z,1.70
2019-01-05T15:47:11.030Z,1.60
2019-01-05T15:49:40.999Z,1.70
2019-01-05T15:52:27.282Z,1.60
2019-01-05T15:55:03.097Z,1.60
2019-01-05T15:57:41.823Z,1.60
2019-01-05T16:00:27.849Z,1.60
2019-01-05T16:03:03.405Z,1.60
2019-01-05T16:05:33.363Z,1.60
2019-01-05T16:08:03.364Z,1.60
2019-01-05T16:10:48.187Z,1.60
2019-01-05T16:13:35.996Z,1.60
2019-01-05T16:16:06.039Z,1.60
2019-01-05T16:18:50.915Z,1.60
2019-01-05T16:21:26.417Z,1.60
2019-01-05T16:23:56.350Z,1.50
2019-01-05T16:26:26.383Z,1.50
2019-01-05T16:29:01.917Z,1.60
2019-01-05T16:31:31.832Z,1.50
2019-01-05T16:34:04.406Z,1.50
2019-01-05T16:36:34.331Z,1.50
2019-01-05T16:39:13.285Z,1.50
2019-01-05T16:41:49.094Z,1.50
2019-01-05T16:44:24.985Z,1.50
2019-01-05T16:47:11.282Z,1.50
2019-01-05T16:49:57.582Z,1.50
2019-01-05T16:52:43.991Z,1.50
2019-01-05T16:55:29.995Z,1.60
2019-01-05T16:57:59.934Z,1.50
2019-01-05T17:00:48.107Z,1.50
2019-01-05T17:03:23.707Z,1.50
2019-01-05T17:06:10.003Z,1.50
2019-01-05T17:08:39.956Z,1.50
2019-01-05T17:11:12.638Z,1.50
2019-01-05T17:13:58.792Z,1.50
2019-01-05T17:16:40.351Z,1.50
2019-01-05T17:19:10.278Z,1.50
2019-01-05T17:21:45.902Z,1.50
2019-01-05T17:24:18.304Z,1.50
2019-01-05T17:27:04.696Z,1.50
2019-01-05T17:29:34.694Z,1.50
2019-01-05T17:32:23.046Z,1.40
2019-01-05T17:34:59.025Z,1.40
2019-01-05T17:37:31.709Z,1.50
2019-01-05T17:40:17.839Z,1.40
2019-01-05T17:42:57.051Z,1.40
2019-01-05T17:45:43.308Z,1.40
2019-01-05T17:48:30.968Z,1.40
2019-01-05T17:51:12.866Z,1.40
2019-01-05T17:53:42.799Z,1.30
2019-01-05T17:56:24.910Z,1.30
2019-01-05T17:59:06.574Z,1.30
2019-01-05T18:01:36.485Z,1.30
2019-01-05T18:04:22.802Z,1.30
2019-01-05T18:07:09.081Z,1.30
2019-01-05T18:09:55.450Z,1.30
2019-01-05T18:12:25.441Z,1.30
2019-01-05T18:14:58.010Z,1.30
2019-01-05T18:17:27.950Z,1.30
2019-01-05T18:20:09.844Z,1.20
2019-01-05T18:22:39.854Z,1.30
2019-01-05T18:25:25.837Z,1.30
2019-01-05T18:27:55.807Z,1.30
2019-01-05T18:30:25.826Z,1.30
2019-01-05T18:33:04.486Z,1.20
2019-01-05T18:35:37.418Z,1.20
2019-01-05T18:38:23.366Z,1.20
2019-01-05T18:41:11.522Z,1.20
2019-01-05T18:43:57.354Z,1.20
2019-01-05T18:46:33.297Z,1.10
2019-01-05T18:49:03.263Z,1.10
2019-01-05T18:51:42.244Z,1.10
2019-01-05T18:54:30.483Z,1.10
2019-01-05T18:57:10.822Z,1.10
2019-01-05T18:59:43.806Z,1.10
2019-01-05T19:02:13.774Z,1.10
2019-01-05T19:04:58.968Z,1.10
2019-01-05T19:07:40.839Z,1.00
2019-01-05T19:10:29.636Z,1.00
2019-01-05T19:13:15.953Z,1.00
2019-01-05T19:15:51.926Z,1.00
2019-01-05T19:18:30.748Z,1.00
2019-01-05T19:21:06.684Z,1.00
2019-01-05T19:23:45.663Z,1.00
2019-01-05T19:26:15.567Z,0.90
2019-01-05T19:29:01.753Z,0.80
2019-01-05T19:31:31.662Z,0.80
2019-01-05T19:34:10.370Z,0.80
2019-01-05T19:36:49.295Z,0.80
2019-01-05T19:39:24.808Z,0.70
2019-01-05T19:41:57.586Z,0.70
2019-01-05T19:44:30.155Z,0.70
2019-01-05T19:47:06.002Z,0.60
2019-01-05T19:49:50.775Z,0.60
2019-01-05T19:52:23.666Z,0.60
2019-01-05T19:55:09.496Z,0.60
2019-01-05T19:57:41.928Z,0.60
2019-01-05T20:00:17.552Z,0.50
2019-01-05T20:02:47.546Z,0.50
2019-01-05T20:05:26.240Z,0.50
2019-01-05T20:08:07.641Z,0.50
2019-01-05T20:10:49.807Z,0.40
2019-01-05T20:13:22.387Z,0.50
2019-01-05T20:16:04.114Z,0.50
2019-01-05T20:18:50.276Z,0.50
2019-01-05T20:21:25.869Z,0.50
2019-01-05T20:24:14.117Z,0.50
2019-01-05T20:26:46.708Z,0.50
2019-01-05T20:29:22.578Z,0.50
2019-01-05T20:32:08.565Z,0.50
2019-01-05T20:34:38.568Z,0.50
2019-01-05T20:37:11.138Z,0.50
2019-01-05T20:39:46.651Z,0.40
2019-01-05T20:42:23.940Z,0.40
2019-01-05T20:45:10.118Z,0.40
2019-01-05T20:47:45.933Z,0.40
2019-01-05T20:50:18.758Z,0.40
2019-01-05T20:52:57.739Z,0.40
2019-01-05T20:55:45.943Z,0.40
2019-01-05T20:58:21.805Z,0.40
2019-01-05T21:01:08.174Z,0.40
2019-01-05T21:03:41.639Z,0.40
2019-01-05T21:06:29.438Z,0.40
2019-01-05T21:09:15.551Z,0.40
2019-01-05T21:11:48.400Z,0.40
2019-01-05T21:14:27.405Z,0.40
2019-01-05T21:17:06.122Z,0.40
2019-01-05T21:19:52.284Z,0.40
2019-01-05T21:22:38.558Z,0.30
2019-01-05T21:25:20.433Z,0.30
2019-01-05T21:28:05.396Z,0.30
2019-01-05T21:30:37.770Z,0.30
2019-01-05T21:33:25.891Z,0.30
2019-01-05T21:36:06.662Z,0.30
2019-01-05T21:38:45.278Z,0.30
2019-01-05T21:41:26.927Z,0.30
2019-01-05T21:43:56.830Z,0.30
2019-01-05T21:46:35.769Z,0.30
2019-01-05T21:49:05.676Z,0.30
2019-01-05T21:51:51.783Z,0.30
2019-01-05T21:54:24.765Z,0.30
2019-01-05T21:56:57.380Z,0.30
2019-01-05T21:59:45.111Z,0.20
2019-01-05T22:02:26.551Z,0.20
2019-01-05T22:05:12.631Z,0.20
2019-01-05T22:08:00.794Z,0.20
2019-01-05T22:10:46.839Z,0.20
2019-01-05T22:13:16.810Z,0.20
2019-01-05T22:15:49.205Z,0.20
2019-01-05T22:18:30.990Z,0.20
2019-01-05T22:21:06.869Z,0.20
2019-01-05T22:23:36.850Z,0.20
2019-01-05T22:26:21.826Z,0.20
2019-01-05T22:29:00.465Z,0.20
2019-01-05T22:31:46.614Z,0.20
2019-01-05T22:34:28.573Z,0.20
2019-01-05T22:36:58.490Z,0.20
2019-01-05T22:39:51.100Z,0.10
2019-01-05T22:42:29.657Z,0.10
2019-01-05T22:45:15.683Z,0.10
2019-01-05T22:47:48.593Z,0.10
2019-01-05T22:50:24.529Z,0.10
2019-01-05T22:53:10.705Z,0.00
2019-01-05T22:55:49.527Z,0.00
2019-01-05T22:58:25.042Z,-0.10
2019-01-05T23:00:57.863Z,-0.10
2019-01-05T23:03:46.176Z,-0.10
2019-01-05T23:06:21.805Z,-0.10
2019-01-05T23:09:08.209Z,-0.10
2019-01-05T23:11:38.131Z,-0.10
2019-01-05T23:14:20.234Z,-0.10
2019-01-05T23:16:59.295Z,-0.10
2019-01-05T23:19:45.205Z,-0.10
2019-01-05T23:22:33.175Z,-0.20
2019-01-05T23:25:21.053Z,-0.20
2019-01-05T23:28:06.062Z,-0.20
2019-01-05T23:30:48.073Z,-0.20
2019-01-05T23:33:24.041Z,-0.20
2019-01-05T23:35:56.924Z,-0.20
2019-01-05T23:38:26.842Z,-0.30
2019-01-05T23:41:13.038Z,-0.30
2019-01-05T23:43:54.929Z,-0.30
2019-01-05T23:46:30.704Z,-0.30
2019-01-05T23:49:06.258Z,-0.30
2019-01-05T23:51:36.163Z,-0.40
2019-01-05T23:54:22.404Z,-0.40
2019-01-05T23:57:07.522Z,-0.40
2019-01-05T23:59:37.497Z,-0.40
