createdAt,value
2023-01-11T00:01:52.006Z,66.57
2023-01-11T00:04:20.387Z,72.18
2023-01-11T00:06:48.521Z,65.85
2023-01-11T00:09:18.089Z,74.28
2023-01-11T00:11:46.142Z,72.20
2023-01-11T00:14:15.381Z,75.18
2023-01-11T00:16:43.434Z,75.25
2023-01-11T00:19:11.625Z,79.13
2023-01-11T00:21:39.736Z,80.70
2023-01-11T00:24:08.111Z,73.93
2023-01-11T00:26:37.581Z,75.85
2023-01-11T00:29:05.735Z,79.78
2023-01-11T00:31:33.828Z,75.90
2023-01-11T00:34:02.008Z,79.80
2023-01-11T00:36:30.071Z,77.28
2023-01-11T00:38:58.220Z,78.10
2023-01-11T00:41:43.441Z,79.03
2023-01-11T00:44:30.350Z,81.32
2023-01-11T00:47:15.731Z,78.20
2023-01-11T00:49:44.145Z,78.35
2023-01-11T00:52:12.295Z,75.57
2023-01-11T00:54:40.778Z,74.95
2023-01-11T00:57:09.208Z,76.80
2023-01-11T00:59:39.457Z,74.70
2023-01-11T01:02:08.207Z,77.22
2023-01-11T01:04:36.394Z,74.70
2023-01-11T01:07:04.542Z,76.18
2023-01-11T01:09:32.619Z,73.50
2023-01-11T01:12:01.976Z,71.72
2023-01-11T01:14:29.931Z,71.63
2023-01-11T01:17:00.304Z,73.28
2023-01-11T01:19:28.833Z,71.43
2023-01-11T01:21:57.105Z,70.35
2023-01-11T01:24:25.341Z,69.93
2023-01-11T01:26:53.462Z,69.32
2023-01-11T01:29:21.812Z,70.78
2023-01-11T01:31:49.876Z,72.13
2023-01-11T01:34:19.469Z,68.20
2023-01-11T01:36:47.511Z,64.68
2023-01-11T01:39:15.683Z,71.13
2023-01-11T01:41:43.764Z,70.65
2023-01-11T01:44:49.030Z,67.10
2023-01-11T01:47:17.146Z,69.32
2023-01-11T01:49:46.618Z,68.97
2023-01-11T01:52:14.782Z,68.00
2023-01-11T01:54:45.975Z,77.55
2023-01-11T01:57:15.487Z,73.15
2023-01-11T01:59:43.541Z,64.18
2023-01-11T02:02:12.270Z,71.60
2023-01-11T02:04:41.026Z,66.70
2023-01-11T02:07:11.975Z,70.72
2023-01-11T02:09:42.249Z,70.82
2023-01-11T02:12:10.508Z,70.47
2023-01-11T02:14:38.667Z,71.10
2023-01-11T02:17:06.786Z,68.45
2023-01-11T02:19:44.471Z,73.70
2023-01-11T02:22:36.298Z,72.80
2023-01-11T02:25:15.032Z,66.47
2023-01-11T02:27:59.241Z,71.22
2023-01-11T02:30:31.028Z,69.97
2023-01-11T02:33:01.075Z,68.90
2023-01-11T02:35:32.755Z,70.03
2023-01-11T02:38:03.089Z,74.22
2023-01-11T02:40:36.226Z,70.20
2023-01-11T02:43:41.338Z,74.57
2023-01-11T02:46:11.311Z,82.65
2023-01-11T02:48:43.040Z,78.72
2023-01-11T02:51:13.552Z,78.75
2023-01-11T02:53:43.651Z,87.55
2023-01-11T02:56:13.151Z,81.85
2023-01-11T02:58:43.894Z,75.63
2023-01-11T03:01:12.118Z,77.90
2023-01-11T03:03:40.197Z,76.82
2023-01-11T03:06:13.941Z,74.63
2023-01-11T03:08:55.643Z,78.88
2023-01-11T03:11:43.418Z,70.28
2023-01-11T03:14:18.465Z,70.18
2023-01-11T03:16:48.130Z,68.32
2023-01-11T03:19:20.954Z,68.68
2023-01-11T03:21:51.296Z,66.90
2023-01-11T03:24:24.899Z,66.05
2023-01-11T03:26:58.549Z,64.75
2023-01-11T03:29:30.634Z,67.47
2023-01-11T03:32:05.653Z,64.68
2023-01-11T03:34:35.707Z,59.25
2023-01-11T03:37:07.051Z,63.58
2023-01-11T03:39:36.122Z,60.45
2023-01-11T03:42:05.499Z,59.88
2023-01-11T03:44:36.814Z,59.25
2023-01-11T03:47:06.334Z,59.75
2023-01-11T03:49:36.382Z,55.10
2023-01-11T03:52:05.305Z,54.25
2023-01-11T03:54:33.370Z,54.65
2023-01-11T03:57:04.696Z,55.75
2023-01-11T03:59:34.186Z,53.15
2023-01-11T04:02:02.397Z,56.08
2023-01-11T04:04:30.539Z,55.70
2023-01-11T04:06:58.733Z,53.38
2023-01-11T04:09:26.908Z,52.70
2023-01-11T04:11:55.120Z,52.00
2023-01-11T04:14:23.388Z,50.08
2023-01-11T04:16:52.911Z,51.97
2023-01-11T04:19:21.058Z,52.33
2023-01-11T04:21:49.156Z,50.83
2023-01-11T04:24:18.550Z,49.75
2023-01-11T04:26:46.689Z,49.97
2023-01-11T04:29:14.980Z,48.92
2023-01-11T04:31:43.234Z,48.10
2023-01-11T04:34:13.610Z,49.28
2023-01-11T04:36:41.787Z,48.13
2023-01-11T04:39:10.954Z,47.03
2023-01-11T04:41:56.284Z,46.50
2023-01-11T04:44:24.434Z,46.92
2023-01-11T04:46:52.572Z,45.03
2023-01-11T04:49:22.060Z,45.85
2023-01-11T04:51:50.215Z,44.25
2023-01-11T04:54:18.534Z,41.00
2023-01-11T04:56:46.707Z,44.42
2023-01-11T04:59:15.387Z,41.67
2023-01-11T05:01:43.554Z,43.92
2023-01-11T05:04:13.503Z,41.65
2023-01-11T05:06:43.223Z,40.20
2023-01-11T05:09:13.175Z,40.50
2023-01-11T05:11:41.410Z,41.70
2023-01-11T05:14:09.576Z,39.97
2023-01-11T05:16:38.089Z,39.88
2023-01-11T05:19:06.304Z,40.92
2023-01-11T05:21:35.796Z,40.65
2023-01-11T05:24:06.359Z,38.42
2023-01-11T05:26:35.465Z,37.45
2023-01-11T05:29:04.581Z,37.50
2023-01-11T05:31:32.881Z,37.45
2023-01-11T05:34:01.049Z,38.20
2023-01-11T05:36:29.383Z,35.80
2023-01-11T05:38:57.863Z,38.47
2023-01-11T05:41:27.987Z,34.33
2023-01-11T05:44:13.731Z,34.65
2023-01-11T05:46:42.627Z,35.17
2023-01-11T05:49:10.837Z,34.75
2023-01-11T05:51:39.255Z,33.47
2023-01-11T05:54:08.134Z,32.97
2023-01-11T05:56:37.682Z,34.72
2023-01-11T05:59:05.772Z,33.28
2023-01-11T06:01:33.911Z,33.33
2023-01-11T06:04:02.100Z,32.25
2023-01-11T06:06:30.253Z,31.92
2023-01-11T06:08:58.423Z,31.50
2023-01-11T06:11:26.523Z,33.08
2023-01-11T06:13:56.034Z,29.27
2023-01-11T06:16:24.387Z,30.20
2023-01-11T06:18:53.556Z,28.27
2023-01-11T06:21:21.930Z,28.77
2023-01-11T06:23:51.272Z,30.02
2023-01-11T06:26:20.407Z,29.73
2023-01-11T06:28:48.767Z,27.30
2023-01-11T06:31:18.606Z,29.52
2023-01-11T06:33:46.945Z,27.08
2023-01-11T06:36:15.635Z,27.23
2023-01-11T06:38:43.949Z,29.95
2023-01-11T06:41:12.150Z,28.65
2023-01-11T06:43:41.956Z,31.20
2023-01-11T06:46:13.476Z,30.85
2023-01-11T06:48:43.075Z,32.33
2023-01-11T06:51:12.165Z,33.35
2023-01-11T06:53:40.381Z,27.80
2023-01-11T06:56:09.073Z,32.30
2023-01-11T06:58:37.806Z,38.22
2023-01-11T07:01:06.454Z,38.60
2023-01-11T07:03:34.558Z,39.35
2023-01-11T07:06:04.492Z,43.72
2023-01-11T07:08:32.658Z,57.38
2023-01-11T07:11:00.790Z,43.70
2023-01-11T07:13:28.963Z,54.10
2023-01-11T07:15:58.445Z,46.78
2023-01-11T07:18:26.624Z,62.83
2023-01-11T07:20:54.687Z,62.58
2023-01-11T07:23:24.170Z,66.40
2023-01-11T07:25:52.580Z,59.42
2023-01-11T07:28:20.656Z,69.22
2023-01-11T07:30:58.337Z,84.97
2023-01-11T07:33:27.459Z,70.28
2023-01-11T07:35:55.740Z,77.07
2023-01-11T07:38:25.306Z,75.03
2023-01-11T07:40:53.455Z,72.53
2023-01-11T07:43:23.244Z,73.53
2023-01-11T07:45:52.296Z,78.70
2023-01-11T07:48:24.713Z,79.20
2023-01-11T07:50:53.557Z,77.05
2023-01-11T07:53:21.668Z,76.10
2023-01-11T07:55:51.138Z,74.30
2023-01-11T07:58:19.560Z,72.38
2023-01-11T08:00:47.736Z,82.25
2023-01-11T08:03:16.075Z,76.68
2023-01-11T08:05:44.224Z,69.10
2023-01-11T08:08:12.444Z,73.25
2023-01-11T08:10:42.050Z,71.65
2023-01-11T08:13:29.895Z,68.55
2023-01-11T08:15:58.762Z,66.93
2023-01-11T08:18:26.911Z,64.72
2023-01-11T08:20:55.032Z,66.15
2023-01-11T08:23:23.073Z,64.38
2023-01-11T08:25:51.262Z,60.67
2023-01-11T08:28:20.706Z,61.25
2023-01-11T08:30:48.888Z,62.75
2023-01-11T08:33:16.999Z,61.15
2023-01-11T08:35:45.159Z,59.53
2023-01-11T08:38:13.243Z,58.35
2023-01-11T08:40:41.367Z,59.15
2023-01-11T08:43:09.483Z,60.28
2023-01-11T08:45:38.972Z,55.00
2023-01-11T08:48:07.767Z,58.72
2023-01-11T08:50:35.811Z,54.65
2023-01-11T08:53:03.945Z,56.13
2023-01-11T08:55:32.037Z,55.83
2023-01-11T08:58:00.201Z,55.53
2023-01-11T09:00:28.486Z,50.88
2023-01-11T09:02:58.081Z,52.05
2023-01-11T09:05:26.255Z,54.35
2023-01-11T09:07:55.542Z,49.95
2023-01-11T09:10:26.926Z,50.42
2023-01-11T09:12:55.145Z,51.17
2023-01-11T09:15:23.279Z,47.63
2023-01-11T09:17:51.467Z,50.15
2023-01-11T09:20:21.266Z,47.10
2023-01-11T09:22:52.604Z,46.13
2023-01-11T09:25:20.946Z,45.20
2023-01-11T09:27:49.594Z,46.38
2023-01-11T09:30:19.490Z,46.47
2023-01-11T09:32:47.770Z,45.95
2023-01-11T09:35:16.912Z,45.05
2023-01-11T09:37:50.318Z,45.47
2023-01-11T09:40:20.524Z,44.33
2023-01-11T09:42:52.578Z,41.40
2023-01-11T09:45:21.776Z,43.75
2023-01-11T09:47:51.202Z,42.05
2023-01-11T09:50:21.952Z,42.95
2023-01-11T09:52:53.288Z,45.03
2023-01-11T09:55:27.023Z,47.75
2023-01-11T09:58:28.390Z,49.80
2023-01-11T10:01:01.429Z,51.63
2023-01-11T10:03:45.615Z,50.35
2023-01-11T10:06:17.611Z,48.65
2023-01-11T10:18:32.087Z,57.22
2023-01-11T10:18:34.070Z,53.50
2023-01-11T10:20:35.464Z,58.65
2023-01-11T10:23:06.372Z,59.13
2023-01-11T10:25:42.953Z,60.25
2023-01-11T10:28:17.473Z,56.72
2023-01-11T10:31:01.455Z,59.20
2023-01-11T10:33:46.350Z,64.35
2023-01-11T10:36:30.783Z,66.18
2023-01-11T10:39:15.884Z,59.17
2023-01-11T10:41:52.555Z,68.72
2023-01-11T10:44:24.551Z,74.63
2023-01-11T10:46:54.476Z,71.00
2023-01-11T10:49:33.645Z,77.20
2023-01-11T10:52:07.664Z,79.50
2023-01-11T10:54:39.069Z,82.28
2023-01-11T10:57:16.000Z,101.03
2023-01-11T11:00:10.616Z,99.45
2023-01-11T11:02:50.042Z,101.85
2023-01-11T11:05:24.288Z,98.22
2023-01-11T11:07:54.145Z,104.65
2023-01-11T11:10:25.170Z,104.03
2023-01-11T11:12:58.626Z,102.13
2023-01-11T11:15:30.295Z,111.93
2023-01-11T11:17:58.509Z,102.63
2023-01-11T11:20:29.352Z,107.20
2023-01-11T11:22:57.696Z,106.03
2023-01-11T11:25:29.657Z,101.93
2023-01-11T11:28:02.236Z,99.60
2023-01-11T11:30:31.287Z,102.95
2023-01-11T11:33:01.076Z,110.20
2023-01-11T11:35:39.281Z,110.55
2023-01-11T11:38:07.492Z,109.28
2023-01-11T11:40:36.551Z,111.63
2023-01-11T11:43:22.383Z,107.85
2023-01-11T11:45:54.475Z,106.30
2023-01-11T11:48:22.930Z,102.80
2023-01-11T11:50:50.999Z,97.85
2023-01-11T11:53:27.827Z,103.00
2023-01-11T11:55:55.949Z,95.97
2023-01-11T11:58:26.162Z,102.40
2023-01-11T12:00:54.550Z,97.75
2023-01-11T12:03:24.731Z,99.78
2023-01-11T12:05:55.373Z,88.80
2023-01-11T12:08:24.591Z,83.78
2023-01-11T12:10:54.637Z,90.63
2023-01-11T12:13:32.235Z,85.75
2023-01-11T12:16:01.410Z,83.30
2023-01-11T12:18:32.963Z,73.57
2023-01-11T12:21:11.919Z,77.72
2023-01-11T12:23:40.771Z,79.35
2023-01-11T12:26:20.813Z,75.03
2023-01-11T12:29:14.486Z,72.30
2023-01-11T12:31:55.376Z,68.07
2023-01-11T12:34:41.720Z,61.55
2023-01-11T12:37:15.492Z,61.33
2023-01-11T12:39:46.855Z,61.67
2023-01-11T12:42:33.519Z,60.78
2023-01-11T12:45:10.867Z,60.33
2023-01-11T12:47:51.827Z,59.22
2023-01-11T12:50:22.297Z,61.72
2023-01-11T12:53:09.261Z,64.55
2023-01-11T12:55:43.069Z,61.13
2023-01-11T12:58:15.110Z,66.65
2023-01-11T13:01:15.984Z,65.35
2023-01-11T13:03:57.553Z,66.32
2023-01-11T13:06:26.928Z,69.75
2023-01-11T13:08:58.646Z,82.43
2023-01-11T13:11:36.400Z,81.65
2023-01-11T13:14:17.525Z,87.90
2023-01-11T13:16:48.746Z,83.30
2023-01-11T13:19:19.395Z,79.25
2023-01-11T13:21:53.363Z,88.25
2023-01-11T13:24:26.304Z,77.30
2023-01-11T13:26:55.503Z,79.43
2023-01-11T13:29:26.690Z,61.88
2023-01-11T13:31:56.332Z,33.97
2023-01-11T13:34:26.324Z,45.45
2023-01-11T13:36:56.553Z,53.53
2023-01-11T13:39:28.505Z,53.58
2023-01-11T13:41:57.100Z,51.80
2023-01-11T13:44:26.348Z,54.42
2023-01-11T13:47:01.785Z,55.30
2023-01-11T13:49:40.223Z,55.30
2023-01-11T13:52:12.548Z,56.40
2023-01-11T13:54:42.542Z,56.10
2023-01-11T13:57:12.943Z,56.08
2023-01-11T13:59:44.275Z,60.35
2023-01-11T14:02:16.953Z,61.05
2023-01-11T14:04:47.901Z,64.43
2023-01-11T14:07:22.880Z,65.80
2023-01-11T14:10:26.029Z,71.35
2023-01-11T14:13:07.267Z,75.97
2023-01-11T14:15:38.119Z,84.10
2023-01-11T14:18:26.578Z,81.18
2023-01-11T14:21:00.695Z,80.47
2023-01-11T14:23:31.880Z,81.90
2023-01-11T14:26:24.704Z,82.88
2023-01-11T14:28:59.423Z,83.00
2023-01-11T14:31:56.920Z,84.28
2023-01-11T14:35:01.204Z,84.80
2023-01-11T14:37:52.255Z,85.32
2023-01-11T14:40:27.878Z,84.20
2023-01-11T14:43:18.743Z,85.53
2023-01-11T14:45:54.384Z,91.80
2023-01-11T14:48:29.350Z,87.65
2023-01-11T14:51:07.681Z,85.90
2023-01-11T14:53:39.050Z,89.60
2023-01-11T14:56:22.598Z,92.53
2023-01-11T14:59:02.759Z,86.07
2023-01-11T15:01:30.872Z,88.22
2023-01-11T15:03:59.067Z,87.88
2023-01-11T15:06:31.703Z,87.28
2023-01-11T15:09:01.208Z,86.18
2023-01-11T15:11:37.109Z,89.10
2023-01-11T15:14:07.382Z,86.93
2023-01-11T15:16:53.250Z,90.45
2023-01-11T15:19:26.759Z,87.88
2023-01-11T15:21:55.843Z,88.65
2023-01-11T15:24:27.387Z,86.25
2023-01-11T15:26:55.623Z,94.50
2023-01-11T15:29:24.683Z,90.18
2023-01-11T15:32:08.518Z,89.22
2023-01-11T15:34:44.006Z,96.93
2023-01-11T15:37:44.824Z,99.43
2023-01-11T15:40:19.376Z,108.70
2023-01-11T15:43:07.896Z,118.85
2023-01-11T15:46:16.778Z,114.43
2023-01-11T15:48:56.019Z,123.63
2023-01-11T15:51:36.286Z,118.05
2023-01-11T15:54:27.965Z,121.55
2023-01-11T15:57:06.205Z,113.60
2023-01-11T15:59:57.276Z,139.40
2023-01-11T16:02:49.047Z,142.07
2023-01-11T16:05:19.215Z,137.32
2023-01-11T16:07:51.884Z,141.90
2023-01-11T16:10:49.269Z,144.60
2023-01-11T16:13:35.655Z,141.20
2023-01-11T16:16:17.975Z,141.15
2023-01-11T16:18:47.411Z,138.70
2023-01-11T16:21:19.218Z,139.13
2023-01-11T16:23:47.564Z,138.48
2023-01-11T16:26:19.238Z,131.45
2023-01-11T16:28:52.857Z,134.20
2023-01-11T16:31:21.096Z,133.43
2023-01-11T16:33:49.964Z,127.82
2023-01-11T16:36:21.095Z,137.00
2023-01-11T16:39:02.336Z,127.05
2023-01-11T16:41:32.863Z,132.10
2023-01-11T16:44:03.741Z,124.38
2023-01-11T16:47:01.501Z,127.78
2023-01-11T16:49:29.656Z,123.68
2023-01-11T16:51:59.944Z,127.38
2023-01-11T16:54:29.951Z,121.45
2023-01-11T16:56:58.075Z,122.70
2023-01-11T16:59:30.740Z,122.70
2023-01-11T17:01:59.951Z,117.07
2023-01-11T17:04:29.994Z,124.28
2023-01-11T17:06:58.213Z,121.20
2023-01-11T17:09:29.586Z,116.57
2023-01-11T17:11:57.746Z,115.72
2023-01-11T17:14:47.500Z,112.90
2023-01-11T17:17:16.413Z,114.47
2023-01-11T17:19:45.533Z,108.25
2023-01-11T17:22:19.035Z,107.53
2023-01-11T17:24:49.623Z,104.05
2023-01-11T17:27:19.248Z,108.25
2023-01-11T17:29:48.798Z,102.85
2023-01-11T17:32:18.264Z,97.18
2023-01-11T17:34:46.332Z,98.53
2023-01-11T17:37:15.262Z,98.93
2023-01-11T17:39:44.834Z,99.32
2023-01-11T17:42:31.450Z,95.53
2023-01-11T17:45:16.848Z,93.55
2023-01-11T17:47:46.655Z,94.63
2023-01-11T17:50:26.204Z,90.00
2023-01-11T17:53:02.908Z,92.55
2023-01-11T17:55:31.099Z,87.30
2023-01-11T17:58:12.304Z,89.53
2023-01-11T18:00:42.527Z,87.07
2023-01-11T18:03:14.581Z,86.22
2023-01-11T18:05:43.109Z,83.85
2023-01-11T18:08:18.506Z,82.55
2023-01-11T18:10:51.071Z,82.95
2023-01-11T18:13:23.858Z,85.47
2023-01-11T18:15:53.628Z,85.38
2023-01-11T18:18:42.547Z,92.50
2023-01-11T18:21:51.730Z,88.10
2023-01-11T18:24:43.356Z,93.78
2023-01-11T18:27:28.452Z,81.57
2023-01-11T18:29:57.699Z,90.20
2023-01-11T18:32:33.441Z,89.85
2023-01-11T18:35:01.626Z,85.40
2023-01-11T18:37:29.693Z,83.95
2023-01-11T18:39:59.372Z,86.90
2023-01-11T18:42:29.712Z,84.20
2023-01-11T18:44:57.887Z,86.43
2023-01-11T18:47:28.541Z,80.60
2023-01-11T18:49:56.806Z,78.85
2023-01-11T18:52:27.523Z,81.82
2023-01-11T18:54:55.780Z,83.80
2023-01-11T18:57:23.926Z,82.20
2023-01-11T18:59:53.467Z,86.57
2023-01-11T19:02:24.059Z,80.85
2023-01-11T19:04:54.219Z,80.97
2023-01-11T19:07:23.061Z,87.78
2023-01-11T19:09:51.338Z,98.95
2023-01-11T19:12:19.506Z,113.05
2023-01-11T19:14:47.575Z,119.70
2023-01-11T19:17:15.745Z,120.97
2023-01-11T19:19:43.870Z,123.47
2023-01-11T19:22:13.381Z,148.80
2023-01-11T19:24:41.511Z,161.65
2023-01-11T19:27:09.746Z,142.80
2023-01-11T19:29:37.892Z,149.60
2023-01-11T19:32:06.651Z,137.65
2023-01-11T19:34:34.886Z,146.32
2023-01-11T19:37:03.086Z,137.25
2023-01-11T19:39:32.673Z,164.95
2023-01-11T19:42:02.356Z,148.15
2023-01-11T19:44:31.866Z,161.35
2023-01-11T19:47:10.939Z,143.35
2023-01-11T19:49:40.549Z,149.15
2023-01-11T19:52:12.541Z,157.85
2023-01-11T19:54:43.056Z,145.30
2023-01-11T19:57:11.738Z,153.65
2023-01-11T19:59:39.806Z,151.50
2023-01-11T20:02:08.109Z,149.45
2023-01-11T20:04:37.220Z,145.30
2023-01-11T20:07:05.739Z,151.88
2023-01-11T20:09:33.933Z,145.60
2023-01-11T20:12:03.572Z,144.10
2023-01-11T20:14:31.767Z,142.98
2023-01-11T20:16:59.927Z,144.70
2023-01-11T20:19:28.011Z,142.07
2023-01-11T20:21:56.603Z,139.40
2023-01-11T20:24:29.684Z,143.35
2023-01-11T20:26:58.598Z,141.70
2023-01-11T20:29:28.116Z,137.93
2023-01-11T20:31:57.885Z,134.88
2023-01-11T20:34:31.166Z,141.75
2023-01-11T20:36:59.240Z,136.32
2023-01-11T20:39:27.712Z,128.20
2023-01-11T20:41:55.800Z,132.68
2023-01-11T20:44:24.990Z,131.57
2023-01-11T20:46:54.727Z,131.68
2023-01-11T20:49:23.300Z,129.07
2023-01-11T20:51:51.399Z,126.22
2023-01-11T20:54:19.759Z,123.20
2023-01-11T20:56:47.900Z,127.53
2023-01-11T20:59:19.616Z,119.07
2023-01-11T21:01:47.824Z,118.68
2023-01-11T21:04:17.900Z,122.88
2023-01-11T21:06:48.047Z,120.47
2023-01-11T21:09:17.015Z,119.00
2023-01-11T21:11:52.436Z,118.93
2023-01-11T21:14:20.899Z,120.15
2023-01-11T21:16:49.011Z,119.22
2023-01-11T21:19:18.542Z,112.60
2023-01-11T21:21:48.988Z,108.90
2023-01-11T21:24:17.905Z,110.47
2023-01-11T21:26:48.030Z,112.63
2023-01-11T21:29:16.244Z,106.68
2023-01-11T21:31:44.448Z,103.97
2023-01-11T21:34:12.969Z,107.22
2023-01-11T21:36:42.546Z,105.25
2023-01-11T21:39:12.937Z,103.30
2023-01-11T21:41:58.040Z,101.05
2023-01-11T21:44:28.685Z,102.03
2023-01-11T21:46:56.926Z,98.57
2023-01-11T21:49:25.314Z,101.22
2023-01-11T21:51:54.882Z,93.47
2023-01-11T21:54:23.042Z,86.68
2023-01-11T21:56:51.478Z,89.38
2023-01-11T21:59:20.448Z,90.65
2023-01-11T22:01:49.898Z,90.47
2023-01-11T22:04:18.851Z,87.43
2023-01-11T22:06:51.011Z,86.75
2023-01-11T22:09:20.856Z,87.72
2023-01-11T22:11:49.630Z,83.00
2023-01-11T22:14:17.752Z,88.28
2023-01-11T22:16:45.848Z,84.25
2023-01-11T22:19:14.090Z,84.55
2023-01-11T22:21:42.503Z,82.00
2023-01-11T22:24:10.883Z,80.55
2023-01-11T22:26:40.426Z,81.35
2023-01-11T22:29:15.951Z,80.15
2023-01-11T22:31:46.840Z,81.88
2023-01-11T22:34:15.073Z,81.57
2023-01-11T22:36:43.384Z,80.20
2023-01-11T22:39:11.633Z,76.50
2023-01-11T22:41:41.264Z,76.47
2023-01-11T22:44:09.405Z,78.55
2023-01-11T22:46:37.527Z,76.28
2023-01-11T22:49:06.348Z,76.80
2023-01-11T22:51:34.467Z,74.50
2023-01-11T22:54:02.673Z,71.63
2023-01-11T22:56:30.842Z,75.03
2023-01-11T22:59:00.357Z,74.10
2023-01-11T23:01:29.358Z,72.57
2023-01-11T23:03:57.574Z,70.80
2023-01-11T23:06:26.974Z,69.35
2023-01-11T23:08:55.199Z,69.57
2023-01-11T23:11:41.864Z,68.68
2023-01-11T23:14:12.994Z,70.05
2023-01-11T23:16:41.174Z,68.03
2023-01-11T23:19:09.647Z,68.10
2023-01-11T23:21:40.199Z,69.60
2023-01-11T23:24:09.139Z,67.43
2023-01-11T23:26:37.335Z,68.88
2023-01-11T23:29:05.612Z,66.60
2023-01-11T23:31:35.292Z,67.20
2023-01-11T23:34:03.739Z,68.55
2023-01-11T23:36:34.208Z,64.82
2023-01-11T23:39:02.382Z,63.53
2023-01-11T23:41:47.808Z,64.35
2023-01-11T23:44:16.909Z,63.08
2023-01-11T23:47:03.943Z,62.85
2023-01-11T23:49:32.366Z,64.75
2023-01-11T23:52:00.491Z,63.47
2023-01-11T23:54:29.377Z,61.08
2023-01-11T23:56:57.474Z,61.42
2023-01-11T23:59:25.606Z,59.92
