createdAt,value
2022-09-17T00:00:59.691Z,0.00
2022-09-17T00:01:59.846Z,0.00
2022-09-17T00:02:59.764Z,0.00
2022-09-17T00:03:59.809Z,0.00
2022-09-17T00:04:59.728Z,0.00
2022-09-17T00:05:59.736Z,0.00
2022-09-17T00:06:59.749Z,0.00
2022-09-17T00:07:59.764Z,0.00
2022-09-17T00:08:59.765Z,0.00
2022-09-17T00:09:59.900Z,0.00
2022-09-17T00:10:59.784Z,0.00
2022-09-17T00:11:59.798Z,0.00
2022-09-17T00:12:59.803Z,0.00
2022-09-17T00:13:59.992Z,0.00
2022-09-17T00:14:59.833Z,0.00
2022-09-17T00:15:59.870Z,0.00
2022-09-17T00:17:01.921Z,0.00
2022-09-17T00:17:59.860Z,0.00
2022-09-17T00:18:59.865Z,0.00
2022-09-17T00:19:59.879Z,0.00
2022-09-17T00:20:59.889Z,0.00
2022-09-17T00:21:59.897Z,0.00
2022-09-17T00:22:59.903Z,0.00
2022-09-17T00:23:59.919Z,0.00
2022-09-17T00:24:59.921Z,0.00
2022-09-17T00:26:00.059Z,0.00
2022-09-17T00:26:59.941Z,0.00
2022-09-17T00:27:59.954Z,0.00
2022-09-17T00:29:00.162Z,0.00
2022-09-17T00:29:59.975Z,0.00
2022-09-17T00:31:00.023Z,0.00
2022-09-17T00:31:59.994Z,0.00
2022-09-17T00:32:59.998Z,0.00
2022-09-17T00:34:00.015Z,0.00
2022-09-17T00:35:00.019Z,0.00
2022-09-17T00:36:00.132Z,0.00
2022-09-17T00:37:00.039Z,0.00
2022-09-17T00:38:00.067Z,0.00
2022-09-17T00:39:00.057Z,0.00
2022-09-17T00:40:00.156Z,0.00
2022-09-17T00:41:00.085Z,0.00
2022-09-17T00:42:00.211Z,0.00
2022-09-17T00:43:00.098Z,0.00
2022-09-17T00:44:00.236Z,0.00
2022-09-17T00:45:00.149Z,0.00
2022-09-17T00:46:00.126Z,0.00
2022-09-17T00:47:00.135Z,0.00
2022-09-17T00:48:00.148Z,0.00
2022-09-17T00:49:00.155Z,0.00
2022-09-17T00:50:00.177Z,0.00
2022-09-17T00:51:00.182Z,0.00
2022-09-17T00:52:00.768Z,0.00
2022-09-17T00:53:00.194Z,0.00
2022-09-17T00:54:00.200Z,0.00
2022-09-17T00:55:00.211Z,0.00
2022-09-17T00:56:00.215Z,0.00
2022-09-17T00:57:00.229Z,0.00
2022-09-17T00:58:00.361Z,0.00
2022-09-17T00:59:00.334Z,0.00
2022-09-17T01:00:00.258Z,0.00
2022-09-17T01:01:00.310Z,0.00
2022-09-17T01:02:00.377Z,0.00
2022-09-17T01:03:00.286Z,0.00
2022-09-17T01:04:00.296Z,0.00
2022-09-17T01:05:00.310Z,0.00
2022-09-17T01:06:00.314Z,0.00
2022-09-17T01:07:00.328Z,0.00
2022-09-17T01:08:00.330Z,0.00
2022-09-17T01:09:00.441Z,0.00
2022-09-17T01:10:00.350Z,0.00
2022-09-17T01:11:00.359Z,0.00
2022-09-17T01:12:00.374Z,0.00
2022-09-17T01:13:00.379Z,0.00
2022-09-17T01:14:00.509Z,0.00
2022-09-17T01:15:00.398Z,0.00
2022-09-17T01:16:00.481Z,0.00
2022-09-17T01:17:00.420Z,0.00
2022-09-17T01:18:00.425Z,0.00
2022-09-17T01:19:00.441Z,0.00
2022-09-17T01:20:00.450Z,0.00
2022-09-17T01:21:00.463Z,0.00
2022-09-17T01:22:00.466Z,0.00
2022-09-17T01:23:00.472Z,0.00
2022-09-17T01:24:00.482Z,0.00
2022-09-17T01:25:00.492Z,0.00
2022-09-17T01:26:00.544Z,0.00
2022-09-17T01:27:00.509Z,0.00
2022-09-17T01:28:00.532Z,0.00
2022-09-17T01:29:00.740Z,0.00
2022-09-17T01:30:00.662Z,0.00
2022-09-17T01:31:00.639Z,0.00
2022-09-17T01:32:00.559Z,0.00
2022-09-17T01:33:00.562Z,0.00
2022-09-17T01:34:00.575Z,0.00
2022-09-17T01:35:00.581Z,0.00
2022-09-17T01:36:00.588Z,0.00
2022-09-17T01:37:00.599Z,0.00
2022-09-17T01:38:00.610Z,0.00
2022-09-17T01:39:00.617Z,0.00
2022-09-17T01:40:00.695Z,0.00
2022-09-17T01:41:00.638Z,0.00
2022-09-17T01:42:00.647Z,0.00
2022-09-17T01:43:00.653Z,0.00
2022-09-17T01:44:00.834Z,0.00
2022-09-17T01:45:00.769Z,0.00
2022-09-17T01:46:00.800Z,0.00
2022-09-17T01:47:00.682Z,0.00
2022-09-17T01:48:00.696Z,0.00
2022-09-17T01:49:00.699Z,0.00
2022-09-17T01:50:00.714Z,0.00
2022-09-17T01:51:00.720Z,0.00
2022-09-17T01:52:00.726Z,0.00
2022-09-17T01:53:00.738Z,0.00
2022-09-17T01:54:00.782Z,0.00
2022-09-17T01:55:00.760Z,0.00
2022-09-17T01:56:00.766Z,0.00
2022-09-17T01:57:00.775Z,0.00
2022-09-17T01:58:00.784Z,0.00
2022-09-17T01:59:00.788Z,0.00
2022-09-17T02:00:00.805Z,0.00
2022-09-17T02:01:00.861Z,0.00
2022-09-17T02:02:01.006Z,0.00
2022-09-17T02:03:00.826Z,0.00
2022-09-17T02:04:00.838Z,0.00
2022-09-17T02:05:00.841Z,0.00
2022-09-17T02:06:00.854Z,0.00
2022-09-17T02:07:00.859Z,0.00
2022-09-17T02:08:00.868Z,0.00
2022-09-17T02:09:00.879Z,0.00
2022-09-17T02:10:00.888Z,0.00
2022-09-17T02:11:00.903Z,0.00
2022-09-17T02:12:00.905Z,0.00
2022-09-17T02:13:00.910Z,0.00
2022-09-17T02:14:00.925Z,0.00
2022-09-17T02:15:00.933Z,0.00
2022-09-17T02:16:01.038Z,0.00
2022-09-17T02:17:00.948Z,0.00
2022-09-17T02:18:01.077Z,0.00
2022-09-17T02:19:00.960Z,0.00
2022-09-17T02:20:00.972Z,0.00
2022-09-17T02:21:00.983Z,0.00
2022-09-17T02:22:00.988Z,0.00
2022-09-17T02:23:01.001Z,0.00
2022-09-17T02:24:01.011Z,0.00
2022-09-17T02:25:01.015Z,0.00
2022-09-17T02:26:01.025Z,0.00
2022-09-17T02:27:01.036Z,0.00
2022-09-17T02:28:03.318Z,0.00
2022-09-17T02:29:01.046Z,0.00
2022-09-17T02:30:01.066Z,0.00
2022-09-17T02:31:01.137Z,0.00
2022-09-17T02:32:01.078Z,0.00
2022-09-17T02:33:01.093Z,0.00
2022-09-17T02:34:01.219Z,0.00
2022-09-17T02:35:01.102Z,0.00
2022-09-17T02:36:01.114Z,0.00
2022-09-17T02:37:01.120Z,0.00
2022-09-17T02:38:01.131Z,0.00
2022-09-17T02:39:01.134Z,0.00
2022-09-17T02:40:01.241Z,0.00
2022-09-17T02:41:01.151Z,0.00
2022-09-17T02:42:01.162Z,0.00
2022-09-17T02:43:01.170Z,0.00
2022-09-17T02:44:01.285Z,0.00
2022-09-17T02:45:01.184Z,0.00
2022-09-17T02:46:01.199Z,0.00
2022-09-17T02:47:01.202Z,0.00
2022-09-17T02:48:01.211Z,0.00
2022-09-17T02:49:01.327Z,0.00
2022-09-17T02:50:01.359Z,0.00
2022-09-17T02:51:01.245Z,0.00
2022-09-17T02:52:01.248Z,0.00
2022-09-17T02:53:01.251Z,0.00
2022-09-17T02:54:01.262Z,0.00
2022-09-17T02:55:01.275Z,0.00
2022-09-17T02:56:01.279Z,0.00
2022-09-17T02:57:01.292Z,0.00
2022-09-17T02:58:01.296Z,0.00
2022-09-17T02:59:01.309Z,0.00
2022-09-17T03:00:01.316Z,0.00
2022-09-17T03:01:01.364Z,0.00
2022-09-17T03:02:01.429Z,0.00
2022-09-17T03:03:01.341Z,0.00
2022-09-17T03:04:01.352Z,0.00
2022-09-17T03:05:01.355Z,0.00
2022-09-17T03:06:01.493Z,0.00
2022-09-17T03:07:01.379Z,0.00
2022-09-17T03:08:01.383Z,0.00
2022-09-17T03:09:01.399Z,0.00
2022-09-17T03:10:01.393Z,0.00
2022-09-17T03:11:01.405Z,0.00
2022-09-17T03:12:01.414Z,0.00
2022-09-17T03:13:01.418Z,0.00
2022-09-17T03:14:01.433Z,0.00
2022-09-17T03:15:01.463Z,0.00
2022-09-17T03:16:01.564Z,0.00
2022-09-17T03:17:01.455Z,0.00
2022-09-17T03:18:01.467Z,0.00
2022-09-17T03:19:01.470Z,0.00
2022-09-17T03:20:01.491Z,0.00
2022-09-17T03:21:01.485Z,0.00
2022-09-17T03:22:01.615Z,0.00
2022-09-17T03:23:01.501Z,0.00
2022-09-17T03:24:01.509Z,0.00
2022-09-17T03:25:01.525Z,0.00
2022-09-17T03:26:01.528Z,0.00
2022-09-17T03:27:01.543Z,0.00
2022-09-17T03:28:01.543Z,0.00
2022-09-17T03:29:01.553Z,0.00
2022-09-17T03:30:01.557Z,0.00
2022-09-17T03:31:01.633Z,0.00
2022-09-17T03:32:01.576Z,0.00
2022-09-17T03:33:01.580Z,0.00
2022-09-17T03:34:01.595Z,0.00
2022-09-17T03:35:01.597Z,0.00
2022-09-17T03:36:01.603Z,0.00
2022-09-17T03:37:01.617Z,0.00
2022-09-17T03:38:01.739Z,0.00
2022-09-17T03:39:01.629Z,0.00
2022-09-17T03:40:01.717Z,0.00
2022-09-17T03:41:01.643Z,0.00
2022-09-17T03:42:01.649Z,0.00
2022-09-17T03:43:01.662Z,0.00
2022-09-17T03:44:01.666Z,0.00
2022-09-17T03:45:01.679Z,0.00
2022-09-17T03:46:01.776Z,0.00
2022-09-17T03:47:01.687Z,0.00
2022-09-17T03:48:01.702Z,0.00
2022-09-17T03:49:01.706Z,0.00
2022-09-17T03:50:01.713Z,0.00
2022-09-17T03:51:01.723Z,0.00
2022-09-17T03:52:01.730Z,0.00
2022-09-17T03:53:01.736Z,0.00
2022-09-17T03:54:01.866Z,0.00
2022-09-17T03:55:01.752Z,0.00
2022-09-17T03:56:01.768Z,0.00
2022-09-17T03:57:01.772Z,0.00
2022-09-17T03:58:01.776Z,0.00
2022-09-17T03:59:01.789Z,0.00
2022-09-17T04:00:01.794Z,0.00
2022-09-17T04:01:01.800Z,0.00
2022-09-17T04:02:01.997Z,0.00
2022-09-17T04:03:01.908Z,0.00
2022-09-17T04:04:01.823Z,0.00
2022-09-17T04:05:01.836Z,0.00
2022-09-17T04:06:01.840Z,0.00
2022-09-17T04:07:01.896Z,0.00
2022-09-17T04:08:01.880Z,0.00
2022-09-17T04:09:01.916Z,0.00
2022-09-17T04:10:01.993Z,0.00
2022-09-17T04:11:01.885Z,0.00
2022-09-17T04:12:01.891Z,0.00
2022-09-17T04:13:01.891Z,0.00
2022-09-17T04:14:01.903Z,0.00
2022-09-17T04:15:01.906Z,0.00
2022-09-17T04:16:01.982Z,0.00
2022-09-17T04:17:01.921Z,0.00
2022-09-17T04:18:01.947Z,0.00
2022-09-17T04:19:01.940Z,0.00
2022-09-17T04:20:01.951Z,0.00
2022-09-17T04:21:01.956Z,0.00
2022-09-17T04:22:01.962Z,0.00
2022-09-17T04:23:01.972Z,0.00
2022-09-17T04:24:01.980Z,0.00
2022-09-17T04:25:01.989Z,0.00
2022-09-17T04:26:02.110Z,0.00
2022-09-17T04:27:02.004Z,0.00
2022-09-17T04:28:02.028Z,0.00
2022-09-17T04:29:02.015Z,0.00
2022-09-17T04:30:02.033Z,0.00
2022-09-17T04:31:02.096Z,0.00
2022-09-17T04:32:02.041Z,0.00
2022-09-17T04:33:02.046Z,0.00
2022-09-17T04:34:02.054Z,0.00
2022-09-17T04:35:02.064Z,0.00
2022-09-17T04:36:02.071Z,0.00
2022-09-17T04:37:02.077Z,0.00
2022-09-17T04:38:02.085Z,0.00
2022-09-17T04:39:02.091Z,0.00
2022-09-17T04:40:05.690Z,0.00
2022-09-17T04:41:02.108Z,0.00
2022-09-17T04:42:02.244Z,0.00
2022-09-17T04:43:02.124Z,0.00
2022-09-17T04:44:02.130Z,0.00
2022-09-17T04:45:02.144Z,0.00
2022-09-17T04:46:02.145Z,0.00
2022-09-17T04:47:02.162Z,0.00
2022-09-17T04:48:02.159Z,0.00
2022-09-17T04:49:02.173Z,0.00
2022-09-17T04:50:02.179Z,0.00
2022-09-17T04:51:02.183Z,0.00
2022-09-17T04:52:02.190Z,0.00
2022-09-17T04:53:02.205Z,0.00
2022-09-17T04:54:02.204Z,0.00
2022-09-17T04:55:02.215Z,0.00
2022-09-17T04:56:02.219Z,0.00
2022-09-17T04:57:02.228Z,0.00
2022-09-17T04:58:02.360Z,0.00
2022-09-17T04:59:02.245Z,0.00
2022-09-17T05:00:02.251Z,0.00
2022-09-17T05:01:02.375Z,0.00
2022-09-17T05:02:02.330Z,0.00
2022-09-17T05:03:02.272Z,0.00
2022-09-17T05:04:02.290Z,0.00
2022-09-17T05:05:02.288Z,0.00
2022-09-17T05:06:02.295Z,0.00
2022-09-17T05:07:02.302Z,0.00
2022-09-17T05:08:02.332Z,0.00
2022-09-17T05:09:02.330Z,0.00
2022-09-17T05:10:02.328Z,0.00
2022-09-17T05:11:02.331Z,0.00
2022-09-17T05:12:02.341Z,0.00
2022-09-17T05:13:02.347Z,0.00
2022-09-17T05:14:02.475Z,0.00
2022-09-17T05:15:02.361Z,0.00
2022-09-17T05:16:02.444Z,0.00
2022-09-17T05:17:02.384Z,0.00
2022-09-17T05:18:02.382Z,0.00
2022-09-17T05:19:02.391Z,0.00
2022-09-17T05:20:02.401Z,0.00
2022-09-17T05:21:02.403Z,0.00
2022-09-17T05:22:02.413Z,0.00
2022-09-17T05:23:02.424Z,0.00
2022-09-17T05:24:02.435Z,0.00
2022-09-17T05:25:02.437Z,0.00
2022-09-17T05:26:02.444Z,0.00
2022-09-17T05:27:02.450Z,0.00
2022-09-17T05:28:02.466Z,0.00
2022-09-17T05:29:02.461Z,0.00
2022-09-17T05:30:02.590Z,0.00
2022-09-17T05:31:02.520Z,0.00
2022-09-17T05:32:02.486Z,0.00
2022-09-17T05:33:02.496Z,0.00
2022-09-17T05:34:02.503Z,0.00
2022-09-17T05:35:05.421Z,0.00
2022-09-17T05:36:02.516Z,0.00
2022-09-17T05:37:02.523Z,0.00
2022-09-17T05:38:02.535Z,0.00
2022-09-17T05:39:02.541Z,0.00
2022-09-17T05:40:02.601Z,0.00
2022-09-17T05:41:02.550Z,0.00
2022-09-17T05:42:02.555Z,0.00
2022-09-17T05:43:02.670Z,0.00
2022-09-17T05:44:02.575Z,0.00
2022-09-17T05:45:02.581Z,0.00
2022-09-17T05:46:02.704Z,0.00
2022-09-17T05:47:02.598Z,0.00
2022-09-17T05:48:02.603Z,0.00
2022-09-17T05:49:02.630Z,0.00
2022-09-17T05:50:02.618Z,0.00
2022-09-17T05:51:02.635Z,0.00
2022-09-17T05:52:02.659Z,0.00
2022-09-17T05:53:02.741Z,0.00
2022-09-17T05:54:02.648Z,0.00
2022-09-17T05:55:02.654Z,0.00
2022-09-17T05:56:02.661Z,0.00
2022-09-17T05:57:02.673Z,0.00
2022-09-17T05:58:02.728Z,0.00
2022-09-17T05:59:02.688Z,0.00
2022-09-17T06:00:02.704Z,0.00
2022-09-17T06:01:02.705Z,0.00
2022-09-17T06:02:02.909Z,0.00
2022-09-17T06:03:02.750Z,0.00
2022-09-17T06:04:02.720Z,0.00
2022-09-17T06:05:02.735Z,0.00
2022-09-17T06:06:02.750Z,0.00
2022-09-17T06:07:02.743Z,0.00
2022-09-17T06:08:02.752Z,0.00
2022-09-17T06:09:02.761Z,0.00
2022-09-17T06:10:02.775Z,0.00
2022-09-17T06:11:02.781Z,0.00
2022-09-17T06:12:02.783Z,0.00
2022-09-17T06:13:02.792Z,0.00
2022-09-17T06:14:02.800Z,0.00
2022-09-17T06:15:02.827Z,0.00
2022-09-17T06:16:02.883Z,0.00
2022-09-17T06:17:02.827Z,0.00
2022-09-17T06:18:02.945Z,0.00
2022-09-17T06:19:02.840Z,0.00
2022-09-17T06:20:02.847Z,0.00
2022-09-17T06:21:02.850Z,0.00
2022-09-17T06:22:02.855Z,0.00
2022-09-17T06:23:02.869Z,0.00
2022-09-17T06:24:02.882Z,0.00
2022-09-17T06:25:02.882Z,0.00
2022-09-17T06:26:02.893Z,0.00
2022-09-17T06:27:02.899Z,0.00
2022-09-17T06:28:02.907Z,0.00
2022-09-17T06:29:02.916Z,0.00
2022-09-17T06:30:02.916Z,0.00
2022-09-17T06:31:02.993Z,0.00
2022-09-17T06:32:02.937Z,0.00
2022-09-17T06:33:02.940Z,0.00
2022-09-17T06:34:03.078Z,0.00
2022-09-17T06:35:02.961Z,0.00
2022-09-17T06:36:02.968Z,0.00
2022-09-17T06:37:02.971Z,0.00
2022-09-17T06:38:02.980Z,0.00
2022-09-17T06:39:02.989Z,0.00
2022-09-17T06:40:03.043Z,0.00
2022-09-17T06:41:03.001Z,0.00
2022-09-17T06:42:03.011Z,5.63
2022-09-17T06:43:03.015Z,5.63
2022-09-17T06:44:03.022Z,5.63
2022-09-17T06:45:08.587Z,5.63
2022-09-17T06:46:03.138Z,5.63
2022-09-17T06:47:03.045Z,5.63
2022-09-17T06:48:03.058Z,5.63
2022-09-17T06:49:03.061Z,5.63
2022-09-17T06:50:03.204Z,5.63
2022-09-17T06:51:03.072Z,5.63
2022-09-17T06:52:03.081Z,5.63
2022-09-17T06:53:03.088Z,5.63
2022-09-17T06:54:03.101Z,5.63
2022-09-17T06:55:03.106Z,5.63
2022-09-17T06:56:06.494Z,5.63
2022-09-17T06:57:03.218Z,5.63
2022-09-17T06:58:03.126Z,11.25
2022-09-17T06:59:03.134Z,11.25
2022-09-17T07:00:03.143Z,11.25
2022-09-17T07:01:03.243Z,11.25
2022-09-17T07:02:03.240Z,11.25
2022-09-17T07:03:03.173Z,5.63
2022-09-17T07:04:03.174Z,11.25
2022-09-17T07:05:03.179Z,11.25
2022-09-17T07:06:03.339Z,5.63
2022-09-17T07:07:03.200Z,5.63
2022-09-17T07:08:03.207Z,5.63
2022-09-17T07:09:03.387Z,5.63
2022-09-17T07:10:03.214Z,5.63
2022-09-17T07:11:03.219Z,5.63
2022-09-17T07:12:03.232Z,5.63
2022-09-17T07:13:03.233Z,5.63
2022-09-17T07:14:03.255Z,5.63
2022-09-17T07:15:03.253Z,5.63
2022-09-17T07:16:03.333Z,5.63
2022-09-17T07:17:03.269Z,5.63
2022-09-17T07:18:03.269Z,5.63
2022-09-17T07:19:03.380Z,5.63
2022-09-17T07:20:03.285Z,11.25
2022-09-17T07:21:03.293Z,11.25
2022-09-17T07:22:03.431Z,5.63
2022-09-17T07:23:03.310Z,5.63
2022-09-17T07:24:03.378Z,5.63
2022-09-17T07:25:03.322Z,5.63
2022-09-17T07:26:03.330Z,5.63
2022-09-17T07:27:03.338Z,5.63
2022-09-17T07:28:03.346Z,5.63
2022-09-17T07:29:03.355Z,5.63
2022-09-17T07:30:03.363Z,5.63
2022-09-17T07:31:03.436Z,5.63
2022-09-17T07:32:03.371Z,5.63
2022-09-17T07:33:03.381Z,5.63
2022-09-17T07:34:03.397Z,0.00
2022-09-17T07:35:03.397Z,0.00
2022-09-17T07:36:03.403Z,5.63
2022-09-17T07:37:03.412Z,5.63
2022-09-17T07:38:03.540Z,5.63
2022-09-17T07:39:03.426Z,5.63
2022-09-17T07:40:03.475Z,5.63
2022-09-17T07:41:03.437Z,5.63
2022-09-17T07:42:03.441Z,5.63
2022-09-17T07:43:03.456Z,5.63
2022-09-17T07:44:03.464Z,0.00
2022-09-17T07:45:03.468Z,5.63
2022-09-17T07:46:03.553Z,5.63
2022-09-17T07:47:03.479Z,5.63
2022-09-17T07:48:03.490Z,5.63
2022-09-17T07:49:03.591Z,5.63
2022-09-17T07:50:03.501Z,5.63
2022-09-17T07:51:03.520Z,5.63
2022-09-17T07:52:03.516Z,5.63
2022-09-17T07:53:03.525Z,5.63
2022-09-17T07:54:03.651Z,5.63
2022-09-17T07:55:03.536Z,5.63
2022-09-17T07:56:03.544Z,5.63
2022-09-17T07:57:03.562Z,5.63
2022-09-17T07:58:03.568Z,5.63
2022-09-17T07:59:03.571Z,5.63
2022-09-17T08:00:03.576Z,5.63
2022-09-17T08:01:03.582Z,5.63
2022-09-17T08:02:03.726Z,5.63
2022-09-17T08:03:03.699Z,5.63
2022-09-17T08:04:03.698Z,5.63
2022-09-17T08:05:03.610Z,5.63
2022-09-17T08:06:03.619Z,5.63
2022-09-17T08:07:03.627Z,5.63
2022-09-17T08:08:03.635Z,5.63
2022-09-17T08:09:03.641Z,5.63
2022-09-17T08:10:03.773Z,5.63
2022-09-17T08:11:03.654Z,5.63
2022-09-17T08:12:03.663Z,5.63
2022-09-17T08:13:03.667Z,11.25
2022-09-17T08:14:03.675Z,11.25
2022-09-17T08:15:03.689Z,11.25
2022-09-17T08:16:03.744Z,11.25
2022-09-17T08:17:03.695Z,11.25
2022-09-17T08:18:03.705Z,11.25
2022-09-17T08:19:03.711Z,11.25
2022-09-17T08:20:03.720Z,11.25
2022-09-17T08:21:03.727Z,11.25
2022-09-17T08:22:03.731Z,5.63
2022-09-17T08:23:03.744Z,5.63
2022-09-17T08:24:03.851Z,5.63
2022-09-17T08:25:03.758Z,5.63
2022-09-17T08:26:03.893Z,11.25
2022-09-17T08:27:03.774Z,11.25
2022-09-17T08:28:03.804Z,11.25
2022-09-17T08:29:03.787Z,11.25
2022-09-17T08:30:03.799Z,11.25
2022-09-17T08:31:03.909Z,11.25
2022-09-17T08:32:03.812Z,11.25
2022-09-17T08:33:03.821Z,11.25
2022-09-17T08:34:03.830Z,11.25
2022-09-17T08:35:03.844Z,11.25
2022-09-17T08:36:03.841Z,11.25
2022-09-17T08:37:03.851Z,11.25
2022-09-17T08:38:03.861Z,11.25
2022-09-17T08:39:03.865Z,16.88
2022-09-17T08:40:03.956Z,11.25
2022-09-17T08:41:03.882Z,11.25
2022-09-17T08:42:04.017Z,5.63
2022-09-17T08:43:03.898Z,11.25
2022-09-17T08:44:03.903Z,11.25
2022-09-17T08:45:03.911Z,5.63
2022-09-17T08:46:03.919Z,5.63
2022-09-17T08:47:03.928Z,11.25
2022-09-17T08:48:03.935Z,11.25
2022-09-17T08:49:03.947Z,11.25
2022-09-17T08:50:03.952Z,11.25
2022-09-17T08:51:08.425Z,11.25
2022-09-17T08:52:03.966Z,11.25
2022-09-17T08:53:03.974Z,5.63
2022-09-17T08:54:03.987Z,11.25
2022-09-17T08:55:03.988Z,11.25
2022-09-17T08:56:04.002Z,11.25
2022-09-17T08:57:04.021Z,11.25
2022-09-17T08:58:04.136Z,11.25
2022-09-17T08:59:04.021Z,11.25
2022-09-17T09:00:04.024Z,11.25
2022-09-17T09:01:04.035Z,11.25
2022-09-17T09:02:04.237Z,5.63
2022-09-17T09:03:04.176Z,5.63
2022-09-17T09:04:04.060Z,5.63
2022-09-17T09:05:04.067Z,5.63
2022-09-17T09:06:08.496Z,5.63
2022-09-17T09:07:04.083Z,11.25
2022-09-17T09:08:04.193Z,11.25
2022-09-17T09:09:04.111Z,11.25
2022-09-17T09:10:04.107Z,11.25
2022-09-17T09:11:04.123Z,11.25
2022-09-17T09:12:04.120Z,5.63
2022-09-17T09:13:04.135Z,5.63
2022-09-17T09:14:04.262Z,5.63
2022-09-17T09:15:04.145Z,5.63
2022-09-17T09:16:04.219Z,11.25
2022-09-17T09:17:04.168Z,11.25
2022-09-17T09:18:04.168Z,11.25
2022-09-17T09:19:04.182Z,11.25
2022-09-17T09:20:04.235Z,11.25
2022-09-17T09:21:04.192Z,11.25
2022-09-17T09:22:04.203Z,11.25
2022-09-17T09:23:04.209Z,11.25
2022-09-17T09:24:04.314Z,11.25
2022-09-17T09:25:04.225Z,11.25
2022-09-17T09:26:04.237Z,11.25
2022-09-17T09:27:04.242Z,11.25
2022-09-17T09:28:04.273Z,11.25
2022-09-17T09:29:04.265Z,11.25
2022-09-17T09:30:04.465Z,28.13
2022-09-17T09:31:04.316Z,22.50
2022-09-17T09:32:15.286Z,16.88
2022-09-17T09:33:04.288Z,28.13
2022-09-17T09:34:04.296Z,16.88
2022-09-17T09:35:04.303Z,16.88
2022-09-17T09:36:04.308Z,33.75
2022-09-17T09:37:04.327Z,33.75
2022-09-17T09:38:04.328Z,16.88
2022-09-17T09:39:04.334Z,16.88
2022-09-17T09:40:04.411Z,11.25
2022-09-17T09:41:04.349Z,33.75
2022-09-17T09:42:04.360Z,33.75
2022-09-17T09:43:04.368Z,33.75
2022-09-17T09:44:05.480Z,33.75
2022-09-17T09:45:05.481Z,33.75
2022-09-17T09:46:04.507Z,33.75
2022-09-17T09:47:04.405Z,33.75
2022-09-17T09:48:04.407Z,33.75
2022-09-17T09:49:04.413Z,39.38
2022-09-17T09:50:04.432Z,22.50
2022-09-17T09:51:06.958Z,16.88
2022-09-17T09:52:04.442Z,16.88
2022-09-17T09:53:04.455Z,22.50
2022-09-17T09:54:04.460Z,11.25
2022-09-17T09:55:04.468Z,11.25
2022-09-17T09:56:04.476Z,11.25
2022-09-17T09:57:04.485Z,11.25
2022-09-17T09:58:04.491Z,11.25
2022-09-17T09:59:04.503Z,11.25
2022-09-17T10:00:04.514Z,11.25
2022-09-17T10:01:04.516Z,45.00
2022-09-17T10:02:04.681Z,16.88
2022-09-17T10:03:04.576Z,11.25
2022-09-17T10:04:04.550Z,11.25
2022-09-17T10:05:04.554Z,11.25
2022-09-17T10:06:04.558Z,16.88
2022-09-17T10:07:04.572Z,39.38
2022-09-17T10:08:04.574Z,39.38
2022-09-17T10:09:04.588Z,39.38
2022-09-17T10:10:04.597Z,16.88
2022-09-17T10:11:04.614Z,39.38
2022-09-17T10:12:04.614Z,11.25
2022-09-17T10:13:04.623Z,11.25
2022-09-17T10:14:09.250Z,11.25
2022-09-17T10:15:04.639Z,11.25
2022-09-17T10:16:04.723Z,39.38
2022-09-17T10:17:04.657Z,39.38
2022-09-17T10:18:04.783Z,45.00
2022-09-17T10:19:04.671Z,45.00
2022-09-17T10:20:04.681Z,33.75
2022-09-17T10:21:04.693Z,22.50
2022-09-17T10:22:04.700Z,16.88
2022-09-17T10:23:04.713Z,16.88
2022-09-17T10:24:04.715Z,11.25
2022-09-17T10:25:04.725Z,11.25
2022-09-17T10:26:04.833Z,11.25
2022-09-17T10:27:04.751Z,16.88
2022-09-17T10:28:04.792Z,16.88
2022-09-17T10:29:04.767Z,33.75
2022-09-17T10:30:04.766Z,16.88
2022-09-17T10:31:08.667Z,16.88
2022-09-17T10:32:04.785Z,11.25
2022-09-17T10:33:04.795Z,11.25
2022-09-17T10:34:04.926Z,11.25
2022-09-17T10:35:04.815Z,11.25
2022-09-17T10:36:04.922Z,33.75
2022-09-17T10:37:04.831Z,39.38
2022-09-17T10:38:04.841Z,45.00
2022-09-17T10:39:04.847Z,16.88
2022-09-17T10:40:04.914Z,11.25
2022-09-17T10:41:04.867Z,11.25
2022-09-17T10:42:04.876Z,45.00
2022-09-17T10:43:04.888Z,16.88
2022-09-17T10:44:04.894Z,28.13
2022-09-17T10:45:04.930Z,22.50
2022-09-17T10:46:05.000Z,11.25
2022-09-17T10:47:04.976Z,16.88
2022-09-17T10:48:04.929Z,22.50
2022-09-17T10:49:04.939Z,45.00
2022-09-17T10:50:05.077Z,16.88
2022-09-17T10:51:04.962Z,11.25
2022-09-17T10:52:04.978Z,45.00
2022-09-17T10:53:04.972Z,45.00
2022-09-17T10:54:04.986Z,45.00
2022-09-17T10:55:04.995Z,45.00
2022-09-17T10:56:05.001Z,28.13
2022-09-17T10:57:05.008Z,33.75
2022-09-17T10:58:05.024Z,16.88
2022-09-17T10:59:05.027Z,50.63
2022-09-17T11:00:05.035Z,50.63
2022-09-17T11:01:05.048Z,33.75
2022-09-17T11:02:05.182Z,33.75
2022-09-17T11:03:05.071Z,56.25
2022-09-17T11:04:05.077Z,16.88
2022-09-17T11:05:05.087Z,16.88
2022-09-17T11:06:05.212Z,16.88
2022-09-17T11:07:05.104Z,16.88
2022-09-17T11:08:05.110Z,16.88
2022-09-17T11:09:05.118Z,16.88
2022-09-17T11:10:05.129Z,11.25
2022-09-17T11:11:05.134Z,11.25
2022-09-17T11:12:05.148Z,16.88
2022-09-17T11:13:05.164Z,16.88
2022-09-17T11:14:05.164Z,11.25
2022-09-17T11:15:05.172Z,11.25
2022-09-17T11:16:05.220Z,11.25
2022-09-17T11:17:05.194Z,11.25
2022-09-17T11:18:05.202Z,11.25
2022-09-17T11:19:05.210Z,11.25
2022-09-17T11:20:05.220Z,11.25
2022-09-17T11:21:05.230Z,11.25
2022-09-17T11:22:05.363Z,16.88
2022-09-17T11:23:05.244Z,16.88
2022-09-17T11:24:05.254Z,16.88
2022-09-17T11:25:05.270Z,11.25
2022-09-17T11:26:05.371Z,11.25
2022-09-17T11:27:05.291Z,16.88
2022-09-17T11:28:05.289Z,28.13
2022-09-17T11:29:05.297Z,16.88
2022-09-17T11:30:05.306Z,16.88
2022-09-17T11:31:05.354Z,16.88
2022-09-17T11:32:05.329Z,16.88
2022-09-17T11:33:05.336Z,16.88
2022-09-17T11:34:05.348Z,28.13
2022-09-17T11:35:05.356Z,16.88
2022-09-17T11:36:05.360Z,16.88
2022-09-17T11:37:05.475Z,16.88
2022-09-17T11:38:05.499Z,28.13
2022-09-17T11:39:05.388Z,16.88
2022-09-17T11:40:05.467Z,16.88
2022-09-17T11:41:05.407Z,16.88
2022-09-17T11:42:05.412Z,16.88
2022-09-17T11:43:05.417Z,16.88
2022-09-17T11:44:05.431Z,16.88
2022-09-17T11:45:05.447Z,16.88
2022-09-17T11:46:05.512Z,16.88
2022-09-17T11:47:05.460Z,56.25
2022-09-17T11:48:05.469Z,50.63
2022-09-17T11:49:05.475Z,56.25
2022-09-17T11:50:05.486Z,50.63
2022-09-17T11:51:05.493Z,45.00
2022-09-17T11:52:05.511Z,16.88
2022-09-17T11:53:05.514Z,39.38
2022-09-17T11:54:05.650Z,22.50
2022-09-17T11:55:05.530Z,28.13
2022-09-17T11:56:05.540Z,56.25
2022-09-17T11:57:09.611Z,56.25
2022-09-17T11:58:05.556Z,56.25
2022-09-17T11:59:05.571Z,56.25
2022-09-17T12:00:05.606Z,56.25
2022-09-17T12:01:05.598Z,56.25
2022-09-17T12:02:05.692Z,56.25
2022-09-17T12:03:05.682Z,50.63
2022-09-17T12:04:05.618Z,50.63
2022-09-17T12:05:05.627Z,50.63
2022-09-17T12:06:05.637Z,50.63
2022-09-17T12:07:05.648Z,50.63
2022-09-17T12:08:05.664Z,50.63
2022-09-17T12:09:05.668Z,50.63
2022-09-17T12:10:05.803Z,50.63
2022-09-17T12:11:05.691Z,50.63
2022-09-17T12:12:05.708Z,50.63
2022-09-17T12:13:05.711Z,50.63
2022-09-17T12:14:05.724Z,50.63
2022-09-17T12:15:05.730Z,50.63
2022-09-17T12:16:05.790Z,50.63
2022-09-17T12:17:05.753Z,50.63
2022-09-17T12:18:30.412Z,50.63
2022-09-17T12:19:05.774Z,50.63
2022-09-17T12:20:05.789Z,50.63
2022-09-17T12:21:05.805Z,50.63
2022-09-17T12:22:05.808Z,50.63
2022-09-17T12:23:05.817Z,50.63
2022-09-17T12:24:05.833Z,50.63
2022-09-17T12:25:05.839Z,50.63
2022-09-17T12:26:05.969Z,50.63
2022-09-17T12:27:05.864Z,50.63
2022-09-17T12:28:05.877Z,50.63
2022-09-17T12:29:05.888Z,50.63
2022-09-17T12:30:05.903Z,50.63
2022-09-17T12:31:05.958Z,50.63
2022-09-17T12:32:05.948Z,50.63
2022-09-17T12:33:05.935Z,50.63
2022-09-17T12:34:05.948Z,50.63
2022-09-17T12:35:06.008Z,50.63
2022-09-17T12:36:06.199Z,50.63
2022-09-17T12:37:05.978Z,56.25
2022-09-17T12:38:05.993Z,56.25
2022-09-17T12:39:06.003Z,56.25
2022-09-17T12:40:06.080Z,56.25
2022-09-17T12:41:06.038Z,56.25
2022-09-17T12:42:06.184Z,56.25
2022-09-17T12:43:06.068Z,56.25
2022-09-17T12:44:06.062Z,56.25
2022-09-17T12:45:06.075Z,56.25
2022-09-17T12:46:06.087Z,56.25
2022-09-17T12:47:06.098Z,56.25
2022-09-17T12:48:06.110Z,56.25
2022-09-17T12:49:06.118Z,56.25
2022-09-17T12:50:06.134Z,56.25
2022-09-17T12:51:06.146Z,56.25
2022-09-17T12:52:06.167Z,56.25
2022-09-17T12:53:06.175Z,56.25
2022-09-17T12:54:06.183Z,56.25
2022-09-17T12:55:06.189Z,56.25
2022-09-17T12:56:06.205Z,50.63
2022-09-17T12:57:06.283Z,56.25
2022-09-17T12:58:06.352Z,56.25
2022-09-17T12:59:06.243Z,56.25
2022-09-17T13:00:08.094Z,56.25
2022-09-17T13:01:06.338Z,56.25
2022-09-17T13:02:06.341Z,56.25
2022-09-17T13:03:06.292Z,56.25
2022-09-17T13:04:06.298Z,56.25
2022-09-17T13:05:06.314Z,56.25
2022-09-17T13:06:06.325Z,56.25
2022-09-17T13:07:06.335Z,56.25
2022-09-17T13:08:06.350Z,56.25
2022-09-17T13:09:06.358Z,56.25