createdAt,value
2018-04-22T00:02:01.328Z,19.30
2018-04-22T00:04:29.604Z,19.30
2018-04-22T00:06:58.626Z,19.20
2018-04-22T00:09:26.879Z,19.20
2018-04-22T00:11:55.153Z,19.20
2018-04-22T00:14:23.407Z,19.30
2018-04-22T00:16:51.656Z,19.30
2018-04-22T00:19:19.983Z,19.20
2018-04-22T00:21:48.252Z,19.20
2018-04-22T00:24:17.272Z,19.10
2018-04-22T00:26:45.675Z,19.10
2018-04-22T00:29:13.928Z,19.00
2018-04-22T00:31:42.175Z,19.00
2018-04-22T00:34:10.458Z,18.90
2018-04-22T00:36:40.658Z,18.90
2018-04-22T00:39:08.904Z,18.80
2018-04-22T00:41:37.545Z,18.80
2018-04-22T00:44:05.794Z,18.70
2018-04-22T00:46:34.040Z,18.60
2018-04-22T00:49:02.319Z,18.60
2018-04-22T00:51:30.571Z,18.60
2018-04-22T00:54:10.607Z,18.60
2018-04-22T00:56:38.855Z,18.60
2018-04-22T00:59:08.799Z,18.50
2018-04-22T01:01:37.420Z,18.50
2018-04-22T01:04:05.681Z,18.50
2018-04-22T01:06:34.103Z,18.50
2018-04-22T01:09:02.384Z,18.40
2018-04-22T01:11:30.633Z,18.30
2018-04-22T01:13:58.885Z,18.30
2018-04-22T01:16:27.363Z,18.30
2018-04-22T01:18:55.612Z,18.30
2018-04-22T01:21:23.867Z,18.40
2018-04-22T01:23:53.104Z,18.20
2018-04-22T01:26:22.120Z,18.20
2018-04-22T01:28:50.520Z,18.10
2018-04-22T01:31:18.787Z,18.10
2018-04-22T01:33:47.040Z,18.00
2018-04-22T01:36:15.287Z,18.00
2018-04-22T01:38:43.555Z,18.00
2018-04-22T01:41:13.323Z,17.90
2018-04-22T01:43:41.829Z,17.90
2018-04-22T01:46:10.395Z,17.90
2018-04-22T01:48:38.652Z,17.90
2018-04-22T01:51:06.903Z,17.90
2018-04-22T01:53:35.227Z,17.80
2018-04-22T01:56:03.483Z,17.70
2018-04-22T01:58:31.731Z,17.70
2018-04-22T02:01:00.069Z,17.60
2018-04-22T02:03:28.320Z,17.60
2018-04-22T02:05:56.736Z,17.60
2018-04-22T02:08:25.501Z,17.50
2018-04-22T02:10:53.754Z,17.50
2018-04-22T02:13:22.292Z,17.60
2018-04-22T02:15:50.562Z,17.50
2018-04-22T02:18:18.807Z,17.50
2018-04-22T02:20:47.062Z,17.40
2018-04-22T02:23:15.332Z,17.30
2018-04-22T02:25:43.588Z,17.30
2018-04-22T02:28:11.837Z,17.20
2018-04-22T02:30:40.383Z,17.20
2018-04-22T02:33:08.640Z,17.20
2018-04-22T02:35:37.668Z,17.20
2018-04-22T02:38:05.927Z,17.20
2018-04-22T02:40:34.188Z,17.10
2018-04-22T02:43:02.432Z,17.00
2018-04-22T02:45:31.784Z,17.00
2018-04-22T02:48:00.039Z,17.00
2018-04-22T02:50:28.295Z,16.90
2018-04-22T02:52:57.549Z,17.00
2018-04-22T02:55:26.164Z,16.90
2018-04-22T02:57:54.424Z,16.90
2018-04-22T03:00:22.687Z,16.90
2018-04-22T03:02:50.943Z,16.80
2018-04-22T03:05:19.570Z,16.80
2018-04-22T03:07:47.869Z,16.80
2018-04-22T03:10:16.107Z,16.70
2018-04-22T03:12:44.351Z,16.60
2018-04-22T03:15:12.672Z,16.60
2018-04-22T03:17:40.963Z,16.60
2018-04-22T03:20:09.218Z,16.50
2018-04-22T03:22:37.488Z,16.40
2018-04-22T03:25:05.743Z,16.40
2018-04-22T03:27:33.995Z,16.30
2018-04-22T03:30:02.273Z,16.30
2018-04-22T03:32:31.291Z,16.30
2018-04-22T03:34:59.536Z,16.30
2018-04-22T03:37:28.013Z,16.20
2018-04-22T03:39:56.265Z,16.20
2018-04-22T03:42:24.519Z,16.30
2018-04-22T03:44:52.796Z,16.40
2018-04-22T03:47:21.227Z,16.40
2018-04-22T03:49:50.251Z,16.20
2018-04-22T03:52:18.643Z,16.20
2018-04-22T03:54:46.887Z,16.10
2018-04-22T03:57:15.136Z,16.10
2018-04-22T03:59:44.399Z,16.00
2018-04-22T04:02:12.656Z,16.00
2018-04-22T04:04:40.911Z,16.00
2018-04-22T04:07:09.183Z,16.00
2018-04-22T04:09:38.208Z,15.90
2018-04-22T04:12:06.460Z,15.90
2018-04-22T04:14:34.747Z,15.90
2018-04-22T04:17:02.983Z,16.00
2018-04-22T04:19:43.183Z,15.90
2018-04-22T04:22:23.471Z,15.90
2018-04-22T04:25:03.599Z,15.90
2018-04-22T04:27:46.070Z,16.00
2018-04-22T04:30:14.347Z,15.90
2018-04-22T04:32:42.791Z,15.80
2018-04-22T04:35:11.047Z,15.80
2018-04-22T04:37:39.433Z,15.70
2018-04-22T04:40:07.926Z,15.60
2018-04-22T04:42:36.171Z,15.60
2018-04-22T04:45:04.452Z,15.80
2018-04-22T04:47:33.027Z,15.80
2018-04-22T04:50:02.488Z,15.80
2018-04-22T04:52:30.775Z,15.80
2018-04-22T04:54:59.033Z,15.80
2018-04-22T04:57:27.280Z,15.70
2018-04-22T04:59:55.863Z,15.70
2018-04-22T05:02:24.257Z,15.80
2018-04-22T05:04:52.501Z,15.70
2018-04-22T05:07:20.780Z,15.80
2018-04-22T05:09:49.035Z,15.80
2018-04-22T05:12:18.059Z,15.90
2018-04-22T05:14:46.336Z,15.90
2018-04-22T05:17:14.587Z,16.00
2018-04-22T05:19:42.843Z,15.90
2018-04-22T05:22:11.293Z,15.90
2018-04-22T05:24:39.543Z,15.90
2018-04-22T05:27:07.791Z,16.10
2018-04-22T05:29:36.064Z,16.10
2018-04-22T05:32:04.323Z,16.00
2018-04-22T05:34:32.580Z,16.00
2018-04-22T05:37:00.843Z,16.10
2018-04-22T05:39:29.092Z,16.10
2018-04-22T05:41:57.344Z,16.20
2018-04-22T05:44:25.828Z,16.10
2018-04-22T05:46:54.844Z,16.10
2018-04-22T05:49:23.324Z,16.10
2018-04-22T05:51:51.591Z,16.20
2018-04-22T05:54:19.843Z,16.20
2018-04-22T05:56:48.096Z,16.30
2018-04-22T05:59:16.365Z,16.20
2018-04-22T06:01:44.626Z,16.20
2018-04-22T06:04:12.872Z,16.20
2018-04-22T06:06:41.460Z,16.30
2018-04-22T06:09:10.472Z,16.40
2018-04-22T06:11:38.727Z,16.40
2018-04-22T06:14:07.031Z,16.50
2018-04-22T06:16:35.287Z,16.50
2018-04-22T06:19:04.303Z,16.70
2018-04-22T06:21:32.574Z,16.60
2018-04-22T06:24:01.079Z,16.70
2018-04-22T06:26:31.535Z,16.70
2018-04-22T06:29:00.292Z,16.80
2018-04-22T06:31:28.655Z,16.90
2018-04-22T06:33:57.021Z,17.00
2018-04-22T06:36:25.292Z,17.00
2018-04-22T06:38:53.557Z,17.00
2018-04-22T06:41:22.583Z,17.10
2018-04-22T06:43:50.864Z,17.00
2018-04-22T06:46:19.381Z,17.00
2018-04-22T06:48:47.619Z,17.00
2018-04-22T06:51:16.047Z,17.10
2018-04-22T06:53:44.292Z,17.20
2018-04-22T06:56:12.551Z,17.20
2018-04-22T06:58:40.844Z,17.30
2018-04-22T07:01:09.104Z,17.40
2018-04-22T07:03:37.358Z,17.50
2018-04-22T07:06:05.635Z,17.50
2018-04-22T07:08:34.655Z,17.80
2018-04-22T07:11:03.047Z,17.80
2018-04-22T07:13:31.452Z,18.00
2018-04-22T07:16:00.503Z,18.20
2018-04-22T07:18:28.760Z,18.20
2018-04-22T07:20:57.804Z,18.30
2018-04-22T07:23:26.090Z,18.30
2018-04-22T07:25:54.339Z,18.30
2018-04-22T07:28:22.612Z,18.40
2018-04-22T07:30:51.004Z,18.40
2018-04-22T07:33:19.380Z,18.40
2018-04-22T07:35:47.792Z,18.50
2018-04-22T07:38:16.803Z,18.70
2018-04-22T07:40:45.081Z,18.70
2018-04-22T07:43:13.507Z,18.80
2018-04-22T07:45:41.757Z,18.90
2018-04-22T07:48:10.011Z,19.00
2018-04-22T07:50:38.291Z,19.00
2018-04-22T07:53:07.643Z,19.10
2018-04-22T07:55:36.868Z,19.10
2018-04-22T07:58:05.624Z,19.20
2018-04-22T08:00:33.871Z,19.30
2018-04-22T08:03:02.128Z,19.40
2018-04-22T08:05:30.411Z,19.50
2018-04-22T08:07:59.440Z,19.60
2018-04-22T08:10:27.693Z,19.50
2018-04-22T08:12:55.964Z,19.70
2018-04-22T08:15:24.283Z,19.80
2018-04-22T08:17:52.535Z,19.90
2018-04-22T08:20:21.352Z,20.00
2018-04-22T08:22:49.656Z,20.10
2018-04-22T08:25:17.903Z,20.20
2018-04-22T08:27:46.176Z,20.30
2018-04-22T08:30:14.431Z,20.30
2018-04-22T08:32:42.674Z,20.50
2018-04-22T08:35:10.951Z,20.60
2018-04-22T08:37:39.971Z,20.70
2018-04-22T08:40:08.220Z,20.70
2018-04-22T08:42:36.699Z,20.90
2018-04-22T08:45:05.056Z,21.00
2018-04-22T08:47:33.307Z,21.10
2018-04-22T08:50:01.584Z,21.10
2018-04-22T08:52:29.823Z,21.20
2018-04-22T08:54:58.295Z,21.30
2018-04-22T08:57:27.335Z,21.50
2018-04-22T08:59:55.588Z,21.50
2018-04-22T09:02:23.864Z,21.50
2018-04-22T09:04:52.439Z,21.50
2018-04-22T09:07:21.601Z,21.60
2018-04-22T09:09:49.846Z,21.60
2018-04-22T09:12:18.230Z,21.60
2018-04-22T09:14:46.480Z,21.70
2018-04-22T09:17:14.860Z,21.70
2018-04-22T09:19:43.136Z,21.80
2018-04-22T09:22:11.400Z,21.90
2018-04-22T09:24:39.699Z,22.00
2018-04-22T09:27:08.209Z,22.10
2018-04-22T09:29:36.455Z,22.20
2018-04-22T09:32:04.708Z,22.30
2018-04-22T09:34:32.979Z,22.40
2018-04-22T09:37:02.000Z,22.60
2018-04-22T09:39:30.247Z,22.60
2018-04-22T09:41:58.528Z,22.70
2018-04-22T09:44:26.777Z,22.70
2018-04-22T09:46:55.028Z,22.80
2018-04-22T09:49:23.572Z,22.90
2018-04-22T09:51:52.592Z,23.10
2018-04-22T09:54:20.839Z,23.10
2018-04-22T09:56:49.388Z,23.20
2018-04-22T09:59:17.640Z,23.30
2018-04-22T10:01:45.895Z,23.50
2018-04-22T10:04:14.171Z,23.60
2018-04-22T10:06:42.527Z,23.60
2018-04-22T10:09:11.552Z,23.70
2018-04-22T10:11:40.289Z,23.60
2018-04-22T10:14:08.532Z,23.70
2018-04-22T10:16:36.814Z,23.70
2018-04-22T10:19:05.063Z,23.80
2018-04-22T10:21:33.316Z,24.00
2018-04-22T10:24:01.837Z,24.20
2018-04-22T10:26:30.168Z,24.40
2018-04-22T10:28:59.195Z,24.60
2018-04-22T10:31:27.712Z,24.50
2018-04-22T10:33:56.275Z,24.60
2018-04-22T10:36:24.531Z,24.60
2018-04-22T10:38:52.781Z,24.70
2018-04-22T10:41:21.058Z,24.80
2018-04-22T10:43:50.079Z,25.10
2018-04-22T10:46:18.447Z,25.00
2018-04-22T10:48:47.485Z,26.00
2018-04-22T10:51:15.771Z,26.00
2018-04-22T10:53:44.028Z,27.10
2018-04-22T10:56:12.347Z,28.10
2018-04-22T10:58:41.599Z,29.70
2018-04-22T11:01:09.880Z,29.60
2018-04-22T11:03:38.156Z,30.30
2018-04-22T11:06:06.415Z,30.80
2018-04-22T11:08:34.661Z,31.20
2018-04-22T11:11:03.272Z,31.80
2018-04-22T11:13:31.515Z,31.90
2018-04-22T11:16:00.540Z,32.90
2018-04-22T11:18:28.897Z,32.80
2018-04-22T11:20:57.916Z,33.40
2018-04-22T11:23:26.168Z,33.40
2018-04-22T11:25:54.444Z,33.70
2018-04-22T11:28:23.466Z,34.50
2018-04-22T11:30:51.717Z,34.40
2018-04-22T11:33:20.759Z,35.10
2018-04-22T11:35:49.007Z,35.00
2018-04-22T11:38:17.327Z,35.40
2018-04-22T11:40:45.716Z,35.70
2018-04-22T11:43:13.959Z,35.70
2018-04-22T11:45:42.219Z,35.70
2018-04-22T11:48:11.263Z,36.40
2018-04-22T11:50:39.515Z,36.30
2018-04-22T11:53:07.759Z,36.60
2018-04-22T11:55:36.040Z,36.70
2018-04-22T11:58:04.294Z,36.90
2018-04-22T12:00:33.488Z,37.30
2018-04-22T12:03:02.817Z,37.60
2018-04-22T12:05:31.068Z,37.60
2018-04-22T12:07:59.307Z,37.80
2018-04-22T12:10:27.571Z,37.80
2018-04-22T12:12:55.820Z,38.20
2018-04-22T12:15:24.064Z,38.70
2018-04-22T12:17:52.339Z,38.80
2018-04-22T12:20:20.572Z,38.60
2018-04-22T12:22:48.828Z,38.70
2018-04-22T12:25:17.320Z,38.70
2018-04-22T12:27:45.565Z,39.00
2018-04-22T12:30:14.089Z,39.40
2018-04-22T12:32:42.350Z,39.60
2018-04-22T12:35:10.591Z,39.90
2018-04-22T12:37:38.832Z,40.20
2018-04-22T12:40:07.417Z,40.40
2018-04-22T12:42:35.639Z,40.70
2018-04-22T12:45:04.656Z,40.90
2018-04-22T12:47:33.044Z,40.80
2018-04-22T12:50:01.296Z,41.20
2018-04-22T12:52:29.540Z,41.60
2018-04-22T12:54:57.815Z,41.90
2018-04-22T12:57:26.176Z,42.00
2018-04-22T12:59:54.419Z,42.00
2018-04-22T13:02:22.691Z,41.90
2018-04-22T13:04:50.932Z,42.30
2018-04-22T13:07:19.176Z,42.70
2018-04-22T13:09:47.485Z,42.20
2018-04-22T13:12:16.492Z,42.10
2018-04-22T13:14:45.500Z,41.50
2018-04-22T13:17:13.761Z,41.50
2018-04-22T13:19:42.240Z,40.70
2018-04-22T13:22:10.436Z,40.40
2018-04-22T13:24:38.702Z,40.90
2018-04-22T13:27:07.704Z,41.80
2018-04-22T13:29:36.044Z,41.70
2018-04-22T13:32:04.361Z,42.20
2018-04-22T13:34:32.607Z,42.10
2018-04-22T13:37:01.778Z,43.20
2018-04-22T13:39:30.037Z,43.20
2018-04-22T13:41:58.340Z,43.70
2018-04-22T13:44:26.579Z,43.80
2018-04-22T13:46:54.846Z,43.90
2018-04-22T13:49:23.088Z,43.40
2018-04-22T13:51:52.099Z,42.10
2018-04-22T13:54:24.555Z,42.10
2018-04-22T13:56:52.740Z,42.10
2018-04-22T13:59:20.983Z,42.40
2018-04-22T14:01:49.336Z,42.30
2018-04-22T14:04:17.599Z,42.30
2018-04-22T14:06:46.091Z,41.60
2018-04-22T14:09:16.567Z,40.50
2018-04-22T14:11:44.922Z,40.00
2018-04-22T14:14:13.166Z,40.20
2018-04-22T14:16:41.482Z,41.10
2018-04-22T14:19:09.719Z,41.70
2018-04-22T14:21:37.962Z,42.30
2018-04-22T14:24:06.234Z,42.50
2018-04-22T14:26:34.498Z,42.50
2018-04-22T14:29:02.958Z,42.50
2018-04-22T14:31:31.220Z,41.80
2018-04-22T14:33:59.763Z,40.50
2018-04-22T14:36:29.935Z,41.20
2018-04-22T14:38:59.631Z,41.20
2018-04-22T14:41:28.026Z,41.60
2018-04-22T14:44:08.486Z,42.20
2018-04-22T14:46:38.068Z,42.30
2018-04-22T14:49:06.574Z,42.20
2018-04-22T14:51:34.981Z,40.90
2018-04-22T14:54:03.339Z,39.00
2018-04-22T14:56:32.647Z,38.40
2018-04-22T14:59:02.021Z,38.70
2018-04-22T15:01:30.333Z,39.50
2018-04-22T15:03:59.016Z,39.30
2018-04-22T15:06:27.282Z,39.10
2018-04-22T15:08:55.516Z,38.50
2018-04-22T15:11:23.759Z,38.40
2018-04-22T15:13:52.237Z,38.70
2018-04-22T15:16:20.602Z,38.90
2018-04-22T15:18:49.081Z,38.60
2018-04-22T15:21:17.424Z,38.10
2018-04-22T15:23:45.727Z,37.60
2018-04-22T15:26:13.968Z,37.20
2018-04-22T15:28:42.243Z,37.00
2018-04-22T15:31:10.675Z,37.00
2018-04-22T15:33:38.935Z,36.80
2018-04-22T15:36:07.337Z,36.70
2018-04-22T15:38:35.715Z,37.00
2018-04-22T15:41:04.075Z,37.00
2018-04-22T15:43:33.447Z,37.40
2018-04-22T15:46:01.768Z,37.20
2018-04-22T15:48:30.235Z,37.00
2018-04-22T15:50:58.544Z,36.90
2018-04-22T15:53:27.812Z,36.20
2018-04-22T15:55:56.193Z,36.10
2018-04-22T15:58:24.608Z,36.10
2018-04-22T16:00:54.812Z,36.10
2018-04-22T16:03:23.479Z,36.10
2018-04-22T16:05:52.247Z,36.40
2018-04-22T16:08:20.596Z,36.60
2018-04-22T16:10:50.156Z,36.70
2018-04-22T16:13:18.871Z,36.40
2018-04-22T16:15:49.076Z,35.30
2018-04-22T16:18:17.455Z,35.30
2018-04-22T16:20:46.783Z,34.80
2018-04-22T16:23:16.982Z,34.90
2018-04-22T16:25:45.391Z,34.90
2018-04-22T16:28:13.823Z,35.00
2018-04-22T16:30:43.036Z,35.50
2018-04-22T16:33:12.340Z,35.80
2018-04-22T16:35:40.767Z,35.70
2018-04-22T16:38:10.327Z,35.70
2018-04-22T16:40:38.692Z,35.30
2018-04-22T16:43:06.971Z,34.90
2018-04-22T16:45:36.384Z,34.60
2018-04-22T16:48:04.627Z,34.50
2018-04-22T16:50:34.142Z,34.50
2018-04-22T16:53:02.752Z,34.70
2018-04-22T16:55:31.120Z,34.50
2018-04-22T16:58:00.451Z,34.40
2018-04-22T17:00:34.332Z,34.00
2018-04-22T17:03:02.740Z,34.00
2018-04-22T17:05:31.770Z,33.50
2018-04-22T17:08:00.999Z,33.40
2018-04-22T17:10:29.456Z,33.20
2018-04-22T17:12:57.758Z,32.90
2018-04-22T17:15:26.138Z,32.70
2018-04-22T17:17:54.560Z,32.40
2018-04-22T17:20:27.515Z,31.90
2018-04-22T17:22:57.763Z,31.90
2018-04-22T17:25:26.766Z,31.60
2018-04-22T17:27:56.028Z,31.30
2018-04-22T17:30:24.644Z,31.30
2018-04-22T17:32:53.156Z,31.20
2018-04-22T17:35:21.470Z,31.00
2018-04-22T17:37:49.864Z,30.80
2018-04-22T17:40:18.220Z,30.60
2018-04-22T17:42:46.599Z,30.40
2018-04-22T17:45:15.255Z,30.30
2018-04-22T17:47:43.661Z,30.20
2018-04-22T17:50:12.061Z,30.20
2018-04-22T17:52:40.816Z,30.10
2018-04-22T17:55:11.259Z,30.00
2018-04-22T17:57:39.495Z,29.80
2018-04-22T18:00:07.778Z,29.70
2018-04-22T18:02:36.095Z,29.60
2018-04-22T18:05:04.811Z,29.40
2018-04-22T18:07:33.845Z,29.20
2018-04-22T18:10:02.097Z,29.20
2018-04-22T18:12:30.333Z,29.10
2018-04-22T18:14:58.728Z,29.00
2018-04-22T18:17:27.101Z,29.00
2018-04-22T18:19:57.524Z,28.90
2018-04-22T18:22:25.919Z,28.80
2018-04-22T18:24:54.947Z,28.60
2018-04-22T18:27:23.191Z,28.60
2018-04-22T18:29:51.463Z,28.60
2018-04-22T18:32:19.710Z,28.50
2018-04-22T18:34:51.174Z,28.40
2018-04-22T18:37:19.828Z,28.30
2018-04-22T18:39:48.071Z,28.20
2018-04-22T18:42:16.307Z,28.00
2018-04-22T18:44:44.710Z,28.00
2018-04-22T18:47:13.712Z,27.80
2018-04-22T18:49:42.731Z,27.70
2018-04-22T18:52:11.088Z,27.70
2018-04-22T18:54:40.095Z,27.50
2018-04-22T18:57:08.339Z,27.50
2018-04-22T18:59:36.840Z,27.50
2018-04-22T19:02:05.856Z,27.30
2018-04-22T19:04:34.187Z,27.30
2018-04-22T19:07:02.458Z,27.20
2018-04-22T19:09:30.982Z,27.10
2018-04-22T19:12:00.327Z,27.00
2018-04-22T19:14:28.647Z,27.00
2018-04-22T19:16:57.712Z,26.80
2018-04-22T19:19:25.947Z,26.80
2018-04-22T19:21:54.751Z,26.70
2018-04-22T19:24:23.011Z,26.60
2018-04-22T19:26:51.437Z,26.50
2018-04-22T19:29:19.840Z,26.40
2018-04-22T19:31:50.036Z,26.30
2018-04-22T19:34:19.344Z,26.30
2018-04-22T19:36:47.724Z,26.30
2018-04-22T19:39:15.968Z,26.20
2018-04-22T19:41:44.215Z,26.20
2018-04-22T19:44:12.563Z,26.30
2018-04-22T19:46:40.809Z,26.30
2018-04-22T19:49:09.055Z,26.30
2018-04-22T19:51:37.395Z,26.20
2018-04-22T19:54:06.415Z,26.10
2018-04-22T19:56:35.424Z,26.00
2018-04-22T19:59:03.692Z,26.00
2018-04-22T20:01:31.936Z,26.00
2018-04-22T20:04:00.188Z,25.90
2018-04-22T20:06:28.672Z,25.80
2018-04-22T20:08:56.939Z,25.80
2018-04-22T20:11:25.184Z,25.70
2018-04-22T20:13:53.448Z,25.60
2018-04-22T20:16:21.696Z,25.50
2018-04-22T20:18:49.933Z,25.40
2018-04-22T20:21:18.195Z,25.40
2018-04-22T20:23:46.597Z,25.30
2018-04-22T20:26:14.836Z,25.20
2018-04-22T20:28:43.440Z,25.10
2018-04-22T20:31:11.683Z,25.10
2018-04-22T20:33:39.957Z,25.00
2018-04-22T20:36:08.187Z,24.90
2018-04-22T20:38:36.436Z,24.80
2018-04-22T20:41:04.679Z,24.70
2018-04-22T20:43:33.733Z,24.60
2018-04-22T20:46:02.026Z,24.60
2018-04-22T20:48:30.263Z,24.50
2018-04-22T20:50:59.282Z,24.40
2018-04-22T20:53:27.507Z,24.40
2018-04-22T20:55:57.688Z,24.30
2018-04-22T20:58:25.954Z,24.20
2018-04-22T21:00:54.195Z,24.20
2018-04-22T21:03:22.440Z,24.20
2018-04-22T21:05:50.714Z,24.10
2018-04-22T21:08:19.911Z,24.10
2018-04-22T21:10:48.927Z,24.00
2018-04-22T21:13:17.740Z,24.00
2018-04-22T21:15:45.985Z,24.00
2018-04-22T21:18:15.000Z,23.80
2018-04-22T21:20:43.268Z,23.80
2018-04-22T21:23:11.519Z,23.80
2018-04-22T21:25:39.767Z,23.80
2018-04-22T21:28:08.028Z,23.80
2018-04-22T21:30:36.279Z,23.80
2018-04-22T21:33:04.524Z,23.80
2018-04-22T21:35:33.055Z,23.80
2018-04-22T21:38:01.299Z,23.80
2018-04-22T21:40:29.540Z,23.80
2018-04-22T21:42:57.801Z,23.80
2018-04-22T21:45:28.028Z,23.70
2018-04-22T21:47:56.263Z,23.70
2018-04-22T21:50:24.679Z,23.70
2018-04-22T21:52:52.907Z,23.60
2018-04-22T21:55:21.148Z,23.60
2018-04-22T21:57:49.472Z,23.50
2018-04-22T22:00:17.720Z,23.50
2018-04-22T22:02:46.729Z,23.30
2018-04-22T22:05:16.115Z,23.30
2018-04-22T22:07:45.120Z,23.20
2018-04-22T22:10:14.308Z,23.20
2018-04-22T22:12:43.339Z,23.20
2018-04-22T22:15:11.583Z,23.10
2018-04-22T22:17:39.837Z,23.20
2018-04-22T22:20:08.236Z,23.10
2018-04-22T22:22:36.479Z,23.10
2018-04-22T22:25:04.723Z,23.10
2018-04-22T22:27:32.995Z,23.10
2018-04-22T22:30:01.249Z,23.00
2018-04-22T22:32:29.499Z,23.00
2018-04-22T22:34:57.759Z,22.90
2018-04-22T22:37:26.135Z,22.90
2018-04-22T22:39:54.382Z,22.80
2018-04-22T22:42:22.802Z,22.80
2018-04-22T22:44:51.052Z,22.70
2018-04-22T22:47:19.304Z,22.70
2018-04-22T22:49:47.564Z,22.70
2018-04-22T22:52:16.571Z,22.60
2018-04-22T22:54:44.819Z,22.60
2018-04-22T22:57:13.336Z,22.60
2018-04-22T22:59:41.579Z,22.60
2018-04-22T23:02:10.594Z,22.60
2018-04-22T23:04:38.919Z,22.60
2018-04-22T23:07:07.157Z,22.60
2018-04-22T23:09:35.409Z,22.60
2018-04-22T23:12:04.671Z,22.60
2018-04-22T23:14:32.908Z,22.50
2018-04-22T23:17:01.162Z,22.60
2018-04-22T23:19:30.190Z,22.50
2018-04-22T23:21:58.431Z,22.50
2018-04-22T23:24:26.679Z,22.50
2018-04-22T23:26:54.992Z,22.50
2018-04-22T23:29:25.203Z,22.40
2018-04-22T23:31:53.411Z,22.40
2018-04-22T23:34:21.733Z,22.30
2018-04-22T23:36:49.928Z,22.30
2018-04-22T23:39:18.175Z,22.20
2018-04-22T23:41:46.449Z,22.20
2018-04-22T23:44:14.690Z,22.10
2018-04-22T23:46:42.935Z,22.10
2018-04-22T23:49:12.100Z,22.00
2018-04-22T23:51:40.345Z,22.00
2018-04-22T23:54:08.592Z,22.00
2018-04-22T23:56:36.859Z,21.90
2018-04-22T23:59:05.108Z,21.90
