createdAt,value
2023-01-08T00:00:57.881Z,86.36
2023-01-08T00:05:02.775Z,85.92
2023-01-08T00:09:05.768Z,86.04
2023-01-08T00:13:09.076Z,86.30
2023-01-08T00:17:12.321Z,86.01
2023-01-08T00:21:16.928Z,86.00
2023-01-08T00:25:20.695Z,86.32
2023-01-08T00:29:23.751Z,86.21
2023-01-08T00:33:26.760Z,85.97
2023-01-08T00:37:31.351Z,85.66
2023-01-08T00:41:34.803Z,85.61
2023-01-08T00:45:37.927Z,85.77
2023-01-08T00:49:40.934Z,85.64
2023-01-08T00:53:45.335Z,85.69
2023-01-08T00:57:48.329Z,85.63
2023-01-08T01:01:52.907Z,85.76
2023-01-08T01:06:01.855Z,85.80
2023-01-08T01:10:07.406Z,85.54
2023-01-08T01:14:11.220Z,85.63
2023-01-08T01:18:14.307Z,85.85
2023-01-08T01:22:17.442Z,85.70
2023-01-08T01:26:23.075Z,85.36
2023-01-08T01:30:26.328Z,85.35
2023-01-08T01:34:29.314Z,85.83
2023-01-08T01:38:32.783Z,85.83
2023-01-08T01:42:44.130Z,85.74
2023-01-08T01:46:49.195Z,85.39
2023-01-08T01:50:55.324Z,85.40
2023-01-08T01:55:01.287Z,85.33
2023-01-08T01:59:06.695Z,85.53
2023-01-08T02:03:11.780Z,85.70
2023-01-08T02:07:21.596Z,85.81
2023-01-08T02:11:31.303Z,85.86
2023-01-08T02:15:43.926Z,85.84
2023-01-08T02:19:50.987Z,86.06
2023-01-08T02:24:02.224Z,85.94
2023-01-08T02:28:11.795Z,85.75
2023-01-08T02:32:15.441Z,85.88
2023-01-08T02:36:46.389Z,85.74
2023-01-08T02:40:58.245Z,85.58
2023-01-08T02:45:12.986Z,85.52
2023-01-08T02:49:18.049Z,85.99
2023-01-08T02:53:24.226Z,85.99
2023-01-08T02:57:28.643Z,86.10
2023-01-08T03:01:36.108Z,86.42
2023-01-08T03:05:42.372Z,86.47
2023-01-08T03:09:49.005Z,86.43
2023-01-08T03:13:58.411Z,86.45
2023-01-08T03:18:08.776Z,86.26
2023-01-08T03:22:15.543Z,86.13
2023-01-08T03:26:23.286Z,86.17
2023-01-08T03:30:26.829Z,86.42
2023-01-08T03:34:35.498Z,86.57
2023-01-08T03:38:43.482Z,86.70
2023-01-08T03:42:46.530Z,86.87
2023-01-08T03:46:54.580Z,86.68
2023-01-08T03:50:58.950Z,87.01
2023-01-08T03:55:02.250Z,86.90
2023-01-08T03:59:05.308Z,86.83
2023-01-08T04:03:08.627Z,87.11
2023-01-08T04:07:13.474Z,86.95
2023-01-08T04:11:16.554Z,86.92
2023-01-08T04:15:19.785Z,86.73
2023-01-08T04:19:23.011Z,86.70
2023-01-08T04:23:27.786Z,86.84
2023-01-08T04:27:30.809Z,86.69
2023-01-08T04:31:34.183Z,86.82
2023-01-08T04:35:37.523Z,86.58
2023-01-08T04:39:42.084Z,86.86
2023-01-08T04:43:45.118Z,87.23
2023-01-08T04:47:48.376Z,86.91
2023-01-08T04:51:51.397Z,86.63
2023-01-08T04:55:56.312Z,86.39
2023-01-08T04:59:59.504Z,86.35
2023-01-08T05:04:04.333Z,86.30
2023-01-08T05:08:07.353Z,86.20
2023-01-08T05:12:11.963Z,86.15
2023-01-08T05:16:15.224Z,86.39
2023-01-08T05:20:19.120Z,86.60
2023-01-08T05:24:22.523Z,86.50
2023-01-08T05:28:27.436Z,86.20
2023-01-08T05:32:30.462Z,86.51
2023-01-08T05:36:33.687Z,86.28
2023-01-08T05:40:36.761Z,86.39
2023-01-08T05:44:41.168Z,86.67
2023-01-08T05:48:44.151Z,86.85
2023-01-08T05:52:47.207Z,86.98
2023-01-08T05:56:50.237Z,86.93
2023-01-08T06:00:54.737Z,86.79
2023-01-08T06:04:57.740Z,87.36
2023-01-08T06:09:00.761Z,87.05
2023-01-08T06:13:08.336Z,86.99
2023-01-08T06:17:12.871Z,86.91
2023-01-08T06:21:16.165Z,87.05
2023-01-08T06:25:19.166Z,87.01
2023-01-08T06:29:22.405Z,87.21
2023-01-08T06:33:26.856Z,86.87
2023-01-08T06:37:29.890Z,87.09
2023-01-08T06:41:32.947Z,87.10
2023-01-08T06:45:36.061Z,87.03
2023-01-08T06:49:40.522Z,87.02
2023-01-08T06:53:43.626Z,87.03
2023-01-08T06:57:46.613Z,86.91
2023-01-08T07:01:50.101Z,86.97
2023-01-08T07:05:54.537Z,87.07
2023-01-08T07:09:57.664Z,87.08
2023-01-08T07:14:00.713Z,86.93
2023-01-08T07:18:05.978Z,86.68
2023-01-08T07:22:10.504Z,86.97
2023-01-08T07:26:13.686Z,86.51
2023-01-08T07:30:28.949Z,86.72
2023-01-08T07:34:34.741Z,86.64
2023-01-08T07:38:39.145Z,86.23
2023-01-08T07:42:42.328Z,86.59
2023-01-08T07:46:46.121Z,86.47
2023-01-08T07:50:49.302Z,86.51
2023-01-08T07:54:53.665Z,86.32
2023-01-08T07:58:56.958Z,86.26
2023-01-08T08:03:04.667Z,86.06
2023-01-08T08:07:08.016Z,86.08
2023-01-08T08:11:12.426Z,86.17
2023-01-08T08:15:15.716Z,86.48
2023-01-08T08:19:18.738Z,86.21
2023-01-08T08:23:21.877Z,86.73
2023-01-08T08:27:26.264Z,86.91
2023-01-08T08:31:29.337Z,87.14
2023-01-08T08:35:33.228Z,86.85
2023-01-08T08:39:36.316Z,87.03
2023-01-08T08:43:40.727Z,87.21
2023-01-08T08:47:43.758Z,87.06
2023-01-08T08:51:46.795Z,87.08
2023-01-08T08:55:49.867Z,87.02
2023-01-08T08:59:54.538Z,87.09
2023-01-08T09:03:57.540Z,86.84
2023-01-08T09:08:00.580Z,86.73
2023-01-08T09:12:04.165Z,86.41
2023-01-08T09:16:09.226Z,85.75
2023-01-08T09:20:12.586Z,86.09
2023-01-08T09:24:15.607Z,85.94
2023-01-08T09:28:18.869Z,86.33
2023-01-08T09:32:23.235Z,86.59
2023-01-08T09:36:26.502Z,86.69
2023-01-08T09:40:35.134Z,86.47
2023-01-08T09:44:41.383Z,86.77
2023-01-08T09:48:47.080Z,86.50
2023-01-08T09:52:50.146Z,86.62
2023-01-08T09:56:54.790Z,86.61
2023-01-08T10:00:58.348Z,86.54
2023-01-08T10:05:05.166Z,86.30
2023-01-08T10:09:13.655Z,86.50
2023-01-08T10:13:17.551Z,86.40
2023-01-08T10:17:28.040Z,86.33
2023-01-08T10:21:34.094Z,86.13
2023-01-08T10:25:49.806Z,85.21
2023-01-08T10:29:53.615Z,85.11
2023-01-08T10:33:56.746Z,85.08
2023-01-08T10:38:01.342Z,85.50
2023-01-08T10:42:07.719Z,85.27
2023-01-08T10:46:21.324Z,85.34
2023-01-08T10:50:26.715Z,85.95
2023-01-08T10:54:35.913Z,85.64
2023-01-08T10:58:42.907Z,85.55
2023-01-08T11:02:50.554Z,85.59
2023-01-08T11:06:59.627Z,85.39
2023-01-08T11:11:04.201Z,85.32
2023-01-08T11:15:25.386Z,85.48
2023-01-08T11:19:31.164Z,85.31
2023-01-08T11:23:34.230Z,85.44
2023-01-08T11:27:43.425Z,85.10
2023-01-08T11:31:54.214Z,85.13
2023-01-08T11:36:04.175Z,84.95
2023-01-08T11:40:15.635Z,84.50
2023-01-08T11:44:32.904Z,84.58
2023-01-08T11:48:52.230Z,84.52
2023-01-08T11:53:08.879Z,84.44
2023-01-08T11:57:22.833Z,84.68
2023-01-08T12:01:44.508Z,84.42
2023-01-08T12:05:51.104Z,84.38
2023-01-08T12:10:01.179Z,84.18
2023-01-08T12:14:31.004Z,83.67
2023-01-08T12:18:50.601Z,83.61
2023-01-08T12:23:01.352Z,83.27
2023-01-08T12:27:13.576Z,83.30
2023-01-08T12:31:39.851Z,83.33
2023-01-08T12:35:49.998Z,83.46
2023-01-08T12:40:01.129Z,83.46
2023-01-08T12:44:05.806Z,83.31
2023-01-08T12:48:12.626Z,83.15
2023-01-08T12:52:24.896Z,82.94
2023-01-08T12:56:36.942Z,82.88
2023-01-08T13:00:44.138Z,83.09
2023-01-08T13:04:48.748Z,82.71
2023-01-08T13:08:56.559Z,82.46
2023-01-08T13:13:02.002Z,82.61
2023-01-08T13:17:07.107Z,82.73
2023-01-08T13:21:13.016Z,82.57
2023-01-08T13:25:34.044Z,82.05
2023-01-08T13:29:39.903Z,81.78
2023-01-08T13:33:44.134Z,81.82
2023-01-08T13:37:48.987Z,81.94
2023-01-08T13:42:02.875Z,81.54
2023-01-08T13:46:27.077Z,81.53
2023-01-08T13:50:32.566Z,81.61
2023-01-08T13:54:38.906Z,81.65
2023-01-08T13:58:52.331Z,81.74
2023-01-08T14:02:55.531Z,81.69
2023-01-08T14:07:12.087Z,81.71
2023-01-08T14:11:15.230Z,81.91
2023-01-08T14:15:25.149Z,82.06
2023-01-08T14:19:29.115Z,81.89
2023-01-08T14:23:43.090Z,82.01
2023-01-08T14:27:57.308Z,81.87
2023-01-08T14:32:02.522Z,81.89
2023-01-08T14:36:08.505Z,81.68
2023-01-08T14:40:16.089Z,82.07
2023-01-08T14:44:25.996Z,81.84
2023-01-08T14:48:40.623Z,81.91
2023-01-08T14:52:43.664Z,81.86
2023-01-08T14:56:50.215Z,81.98
2023-01-08T15:00:55.622Z,81.92
2023-01-08T15:05:05.794Z,81.73
2023-01-08T15:09:21.912Z,81.72
2023-01-08T15:13:30.815Z,81.53
2023-01-08T15:17:33.856Z,81.30
2023-01-08T15:21:38.725Z,81.19
2023-01-08T15:25:45.837Z,81.06
2023-01-08T15:29:50.289Z,80.81
2023-01-08T15:33:53.233Z,80.46
2023-01-08T15:37:57.486Z,80.56
2023-01-08T15:42:21.529Z,80.41
2023-01-08T15:46:24.383Z,80.07
2023-01-08T15:50:28.936Z,79.74
2023-01-08T15:54:33.312Z,79.38
2023-01-08T15:58:36.217Z,79.01
2023-01-08T16:02:43.221Z,79.26
2023-01-08T16:06:48.893Z,79.37
2023-01-08T16:10:54.310Z,79.54
2023-01-08T16:14:57.214Z,79.63
2023-01-08T16:19:00.659Z,79.87
2023-01-08T16:23:03.628Z,80.04
2023-01-08T16:27:08.711Z,80.21
2023-01-08T16:31:12.178Z,80.31
2023-01-08T16:35:15.386Z,80.47
2023-01-08T16:39:19.358Z,80.44
2023-01-08T16:43:23.652Z,80.32
2023-01-08T16:47:26.667Z,80.22
2023-01-08T16:51:29.547Z,80.24
2023-01-08T16:55:33.136Z,80.46
2023-01-08T16:59:37.443Z,80.67
2023-01-08T17:03:40.383Z,80.67
2023-01-08T17:07:43.350Z,80.73
2023-01-08T17:11:47.734Z,80.50
2023-01-08T17:15:53.188Z,80.43
2023-01-08T17:19:56.170Z,80.86
2023-01-08T17:23:59.049Z,80.78
2023-01-08T17:28:01.966Z,80.99
2023-01-08T17:32:06.725Z,80.93
2023-01-08T17:36:13.730Z,80.78
2023-01-08T17:40:16.757Z,81.07
2023-01-08T17:44:19.793Z,80.85
2023-01-08T17:48:24.039Z,80.95
2023-01-08T17:52:27.171Z,80.81
2023-01-08T17:56:30.099Z,80.65
2023-01-08T18:00:33.395Z,80.74
2023-01-08T18:04:39.052Z,80.59
2023-01-08T18:08:42.069Z,80.26
2023-01-08T18:12:44.965Z,80.11
2023-01-08T18:16:49.549Z,80.10
2023-01-08T18:20:55.280Z,80.29
2023-01-08T18:24:58.206Z,80.13
2023-01-08T18:29:01.362Z,80.21
2023-01-08T18:33:04.221Z,80.16
2023-01-08T18:37:08.562Z,80.09
2023-01-08T18:41:33.955Z,80.08
2023-01-08T18:45:38.674Z,80.23
2023-01-08T18:49:41.694Z,79.92
2023-01-08T18:53:46.006Z,79.73
2023-01-08T18:57:51.174Z,79.57
2023-01-08T19:01:54.181Z,79.60
2023-01-08T19:05:57.141Z,79.77
2023-01-08T19:10:02.323Z,79.65
2023-01-08T19:14:05.265Z,79.67
2023-01-08T19:18:08.920Z,79.88
2023-01-08T19:22:12.120Z,79.98
2023-01-08T19:26:16.773Z,79.92
2023-01-08T19:30:19.996Z,80.16
2023-01-08T19:34:22.941Z,79.98
2023-01-08T19:38:26.019Z,80.26
2023-01-08T19:42:47.648Z,80.30
2023-01-08T19:46:50.717Z,80.16
2023-01-08T19:50:54.026Z,80.26
2023-01-08T19:54:58.374Z,80.22
2023-01-08T19:59:02.657Z,80.47
2023-01-08T20:03:06.387Z,80.33
2023-01-08T20:07:09.399Z,79.86
2023-01-08T20:11:14.219Z,79.81
2023-01-08T20:15:19.292Z,80.16
2023-01-08T20:19:22.219Z,80.00
2023-01-08T20:23:25.709Z,80.32
2023-01-08T20:27:28.811Z,80.49
2023-01-08T20:31:34.588Z,80.76
2023-01-08T20:35:37.723Z,80.44
2023-01-08T20:39:41.996Z,80.28
2023-01-08T20:43:44.887Z,80.12
2023-01-08T20:47:49.143Z,79.65
2023-01-08T20:51:58.530Z,79.95
2023-01-08T20:56:05.730Z,80.21
2023-01-08T21:00:10.129Z,80.54
2023-01-08T21:04:14.463Z,80.76
2023-01-08T21:08:17.392Z,80.89
2023-01-08T21:12:20.296Z,81.00
2023-01-08T21:16:25.105Z,80.92
2023-01-08T21:20:29.392Z,80.56
2023-01-08T21:24:32.318Z,80.70
2023-01-08T21:28:35.560Z,80.85
2023-01-08T21:32:38.466Z,80.82
2023-01-08T21:36:42.789Z,80.78
2023-01-08T21:40:45.786Z,80.59
2023-01-08T21:45:06.181Z,80.77
2023-01-08T21:49:09.136Z,80.71
2023-01-08T21:53:31.081Z,80.51
2023-01-08T21:57:39.358Z,80.35
2023-01-08T22:01:42.520Z,80.22
2023-01-08T22:05:45.808Z,80.30
2023-01-08T22:09:50.073Z,80.38
2023-01-08T22:13:52.938Z,80.08
2023-01-08T22:17:55.906Z,80.23
2023-01-08T22:21:58.817Z,79.89
2023-01-08T22:26:05.903Z,79.85
2023-01-08T22:30:10.248Z,79.99
2023-01-08T22:34:17.089Z,79.99
2023-01-08T22:38:20.030Z,80.45
2023-01-08T22:42:25.876Z,80.28
2023-01-08T22:46:28.908Z,80.23
2023-01-08T22:50:31.872Z,80.19
2023-01-08T22:54:34.789Z,80.43
2023-01-08T22:58:40.351Z,80.21
2023-01-08T23:02:43.369Z,80.33
2023-01-08T23:06:46.304Z,80.14
2023-01-08T23:10:49.668Z,80.10
2023-01-08T23:14:54.237Z,79.93
2023-01-08T23:18:57.949Z,80.27
2023-01-08T23:23:00.861Z,80.13
2023-01-08T23:27:03.908Z,80.35
2023-01-08T23:31:09.731Z,80.63
2023-01-08T23:35:12.644Z,80.81
2023-01-08T23:39:15.627Z,80.88
2023-01-08T23:43:18.537Z,80.89
2023-01-08T23:47:22.827Z,81.19
2023-01-08T23:51:25.913Z,81.62
2023-01-08T23:55:28.897Z,81.52
2023-01-08T23:59:31.831Z,81.67
