createdAt,value
2018-10-21T00:02:24.034Z,8.79
2018-10-21T00:04:51.903Z,8.79
2018-10-21T00:07:19.852Z,8.78
2018-10-21T00:09:47.760Z,8.77
2018-10-21T00:12:15.751Z,8.78
2018-10-21T00:14:43.733Z,8.73
2018-10-21T00:17:11.676Z,8.73
2018-10-21T00:19:39.631Z,8.72
2018-10-21T00:22:07.631Z,8.76
2018-10-21T00:24:35.540Z,8.67
2018-10-21T00:27:03.488Z,8.63
2018-10-21T00:29:31.370Z,8.56
2018-10-21T00:31:59.287Z,8.58
2018-10-21T00:34:27.183Z,8.59
2018-10-21T00:36:55.104Z,8.60
2018-10-21T00:39:23.019Z,8.53
2018-10-21T00:41:50.931Z,8.48
2018-10-21T00:44:18.943Z,8.44
2018-10-21T00:46:46.868Z,8.44
2018-10-21T00:49:14.795Z,8.44
2018-10-21T00:51:42.939Z,8.38
2018-10-21T00:54:13.760Z,8.37
2018-10-21T00:56:41.923Z,8.34
2018-10-21T00:59:10.531Z,8.33
2018-10-21T01:01:38.461Z,8.31
2018-10-21T01:04:06.695Z,8.26
2018-10-21T01:06:34.571Z,8.16
2018-10-21T01:09:02.905Z,8.07
2018-10-21T01:11:30.841Z,8.04
2018-10-21T01:13:58.776Z,8.09
2018-10-21T01:16:26.683Z,8.10
2018-10-21T01:18:54.618Z,8.14
2018-10-21T01:21:22.671Z,8.14
2018-10-21T01:23:50.924Z,8.09
2018-10-21T01:26:18.851Z,8.15
2018-10-21T01:28:46.775Z,8.19
2018-10-21T01:31:14.840Z,8.15
2018-10-21T01:33:42.813Z,8.14
2018-10-21T01:36:10.848Z,8.17
2018-10-21T01:38:38.879Z,8.13
2018-10-21T01:41:06.791Z,8.13
2018-10-21T01:43:34.708Z,8.09
2018-10-21T01:46:03.366Z,7.93
2018-10-21T01:48:32.131Z,7.96
2018-10-21T01:51:00.127Z,7.91
2018-10-21T01:53:28.015Z,7.89
2018-10-21T01:55:55.927Z,7.90
2018-10-21T01:58:23.847Z,7.88
2018-10-21T02:00:51.775Z,7.88
2018-10-21T02:03:19.787Z,7.81
2018-10-21T02:05:48.027Z,7.81
2018-10-21T02:08:15.945Z,7.77
2018-10-21T02:10:43.843Z,7.77
2018-10-21T02:13:11.775Z,7.76
2018-10-21T02:15:39.667Z,7.75
2018-10-21T02:18:07.606Z,7.77
2018-10-21T02:20:35.527Z,7.70
2018-10-21T02:23:03.456Z,7.70
2018-10-21T02:25:31.358Z,7.67
2018-10-21T02:27:59.284Z,7.66
2018-10-21T02:30:28.312Z,7.68
2018-10-21T02:32:56.728Z,7.68
2018-10-21T02:35:24.748Z,7.69
2018-10-21T02:37:53.355Z,7.65
2018-10-21T02:41:44.451Z,7.61
2018-10-21T02:44:16.624Z,7.49
2018-10-21T02:46:45.227Z,7.48
2018-10-21T02:49:13.907Z,7.49
2018-10-21T02:51:41.820Z,7.56
2018-10-21T02:54:10.150Z,7.57
2018-10-21T02:56:38.081Z,7.58
2018-10-21T02:59:06.355Z,7.54
2018-10-21T03:01:34.301Z,7.57
2018-10-21T03:04:02.211Z,7.61
2018-10-21T03:06:30.137Z,7.57
2018-10-21T03:08:58.090Z,7.60
2018-10-21T03:11:25.968Z,7.60
2018-10-21T03:13:53.901Z,7.61
2018-10-21T03:16:21.819Z,7.62
2018-10-21T03:18:49.805Z,7.58
2018-10-21T03:21:17.766Z,7.55
2018-10-21T03:23:45.623Z,7.55
2018-10-21T03:26:13.543Z,7.54
2018-10-21T03:28:41.479Z,7.45
2018-10-21T03:31:09.415Z,7.38
2018-10-21T03:33:37.409Z,7.35
2018-10-21T03:36:05.627Z,7.33
2018-10-21T03:38:33.612Z,7.30
2018-10-21T03:41:01.532Z,7.32
2018-10-21T03:43:29.556Z,7.32
2018-10-21T03:45:57.498Z,7.29
2018-10-21T03:48:25.402Z,7.29
2018-10-21T03:50:53.322Z,7.32
2018-10-21T03:53:21.253Z,7.33
2018-10-21T03:55:49.147Z,7.30
2018-10-21T03:58:17.093Z,7.32
2018-10-21T04:00:45.014Z,7.19
2018-10-21T04:03:12.920Z,7.17
2018-10-21T04:05:40.856Z,7.18
2018-10-21T04:08:08.763Z,7.18
2018-10-21T04:10:36.672Z,7.13
2018-10-21T04:13:04.768Z,7.10
2018-10-21T04:15:32.711Z,7.07
2018-10-21T04:18:00.664Z,7.06
2018-10-21T04:20:28.559Z,7.05
2018-10-21T04:22:57.507Z,7.00
2018-10-21T04:25:26.427Z,6.94
2018-10-21T04:27:55.325Z,6.89
2018-10-21T04:30:24.399Z,6.85
2018-10-21T04:33:00.498Z,6.83
2018-10-21T04:35:29.395Z,6.81
2018-10-21T04:38:20.952Z,6.77
2018-10-21T04:40:48.886Z,6.75
2018-10-21T04:43:16.798Z,6.78
2018-10-21T04:45:44.714Z,6.82
2018-10-21T04:48:12.669Z,6.89
2018-10-21T04:50:40.568Z,6.96
2018-10-21T04:53:08.464Z,6.95
2018-10-21T04:55:36.395Z,6.85
2018-10-21T04:58:04.433Z,6.90
2018-10-21T05:00:32.320Z,6.84
2018-10-21T05:03:00.224Z,6.80
2018-10-21T05:05:28.172Z,6.81
2018-10-21T05:07:56.067Z,6.87
2018-10-21T05:10:35.775Z,6.87
2018-10-21T05:13:04.328Z,6.88
2018-10-21T05:15:33.541Z,6.94
2018-10-21T05:18:01.405Z,6.93
2018-10-21T05:20:29.315Z,6.93
2018-10-21T05:22:57.321Z,6.93
2018-10-21T05:25:25.317Z,6.98
2018-10-21T05:27:53.327Z,7.06
2018-10-21T05:30:21.215Z,7.02
2018-10-21T05:32:49.144Z,7.00
2018-10-21T05:35:17.935Z,7.04
2018-10-21T05:37:45.859Z,6.94
2018-10-21T05:40:16.634Z,6.92
2018-10-21T05:42:44.924Z,6.91
2018-10-21T05:45:13.100Z,6.86
2018-10-21T05:47:41.375Z,6.84
2018-10-21T05:50:10.567Z,6.83
2018-10-21T05:52:38.739Z,6.82
2018-10-21T05:55:06.992Z,6.81
2018-10-21T05:57:36.129Z,6.78
2018-10-21T06:00:05.060Z,6.74
2018-10-21T06:02:32.984Z,6.78
2018-10-21T06:05:01.009Z,6.76
2018-10-21T06:07:29.008Z,6.78
2018-10-21T06:09:56.942Z,6.76
2018-10-21T06:12:24.835Z,6.79
2018-10-21T06:14:52.767Z,6.79
2018-10-21T06:17:30.382Z,6.82
2018-10-21T06:20:04.255Z,6.76
2018-10-21T06:22:37.474Z,6.69
2018-10-21T06:25:05.454Z,6.75
2018-10-21T06:27:33.400Z,6.81
2018-10-21T06:30:01.296Z,6.87
2018-10-21T06:32:29.209Z,6.92
2018-10-21T06:34:57.171Z,7.04
2018-10-21T06:37:25.139Z,7.08
2018-10-21T06:39:53.059Z,7.11
2018-10-21T06:42:20.964Z,7.07
2018-10-21T06:44:48.943Z,7.16
2018-10-21T06:47:16.855Z,7.20
2018-10-21T06:49:44.785Z,7.32
2018-10-21T06:52:13.081Z,7.35
2018-10-21T06:54:40.991Z,7.40
2018-10-21T06:57:09.025Z,7.52
2018-10-21T06:59:36.851Z,7.63
2018-10-21T07:02:05.208Z,7.83
2018-10-21T07:04:33.227Z,8.00
2018-10-21T07:07:01.075Z,8.07
2018-10-21T07:09:29.017Z,8.21
2018-10-21T07:11:56.931Z,8.31
2018-10-21T07:14:24.856Z,8.45
2018-10-21T07:16:52.791Z,8.57
2018-10-21T07:19:20.697Z,8.66
2018-10-21T07:21:48.634Z,8.98
2018-10-21T07:24:16.576Z,10.04
2018-10-21T07:26:44.495Z,10.96
2018-10-21T07:29:12.436Z,11.60
2018-10-21T07:31:40.339Z,11.98
2018-10-21T07:34:08.384Z,12.20
2018-10-21T07:36:36.287Z,11.99
2018-10-21T07:39:05.604Z,12.38
2018-10-21T07:41:33.547Z,12.63
2018-10-21T07:44:01.484Z,12.63
2018-10-21T07:46:29.475Z,13.06
2018-10-21T07:48:57.391Z,13.49
2018-10-21T07:51:25.301Z,13.93
2018-10-21T07:53:53.229Z,13.45
2018-10-21T07:56:21.129Z,13.53
2018-10-21T07:58:49.061Z,14.54
2018-10-21T08:01:17.040Z,14.49
2018-10-21T08:03:44.966Z,15.50
2018-10-21T08:06:22.651Z,15.90
2018-10-21T08:08:50.640Z,16.06
2018-10-21T08:11:18.601Z,15.73
2018-10-21T08:13:46.559Z,16.37
2018-10-21T08:16:14.548Z,16.84
2018-10-21T08:18:42.420Z,17.05
2018-10-21T08:21:10.389Z,17.24
2018-10-21T08:23:38.268Z,17.90
2018-10-21T08:26:06.225Z,17.87
2018-10-21T08:28:34.131Z,17.90
2018-10-21T08:31:02.047Z,18.08
2018-10-21T08:33:29.958Z,18.38
2018-10-21T08:35:57.886Z,18.50
2018-10-21T08:38:25.770Z,19.20
2018-10-21T08:40:53.684Z,19.62
2018-10-21T08:43:21.604Z,19.20
2018-10-21T08:45:49.499Z,19.39
2018-10-21T08:48:17.424Z,19.31
2018-10-21T08:50:45.331Z,20.19
2018-10-21T08:53:13.249Z,20.42
2018-10-21T08:55:41.211Z,20.63
2018-10-21T08:58:09.142Z,20.26
2018-10-21T09:00:36.971Z,19.56
2018-10-21T09:03:05.209Z,18.91
2018-10-21T09:05:33.115Z,18.18
2018-10-21T09:08:01.041Z,18.37
2018-10-21T09:10:29.070Z,18.06
2018-10-21T09:12:56.958Z,18.90
2018-10-21T09:15:24.905Z,19.18
2018-10-21T09:17:52.750Z,19.48
2018-10-21T09:20:20.671Z,19.17
2018-10-21T09:22:48.583Z,18.67
2018-10-21T09:25:16.594Z,19.47
2018-10-21T09:27:44.922Z,20.26
2018-10-21T09:30:14.523Z,20.52
2018-10-21T09:32:42.445Z,20.16
2018-10-21T09:35:13.671Z,20.01
2018-10-21T09:37:42.131Z,19.90
2018-10-21T09:40:11.944Z,20.41
2018-10-21T09:42:39.844Z,21.09
2018-10-21T09:45:09.178Z,21.43
2018-10-21T09:47:37.083Z,21.50
2018-10-21T09:50:05.427Z,21.80
2018-10-21T09:52:33.253Z,22.13
2018-10-21T09:55:01.224Z,22.58
2018-10-21T09:57:29.092Z,22.39
2018-10-21T09:59:57.359Z,21.17
2018-10-21T10:02:30.629Z,20.14
2018-10-21T10:04:58.538Z,19.71
2018-10-21T10:07:26.543Z,20.05
2018-10-21T10:09:54.529Z,21.49
2018-10-21T10:12:22.395Z,22.93
2018-10-21T10:14:50.266Z,22.87
2018-10-21T10:17:18.182Z,22.79
2018-10-21T10:19:46.067Z,23.32
2018-10-21T10:22:14.082Z,23.82
2018-10-21T10:24:41.909Z,24.69
2018-10-21T10:27:09.826Z,25.07
2018-10-21T10:29:37.723Z,25.43
2018-10-21T10:32:05.643Z,25.62
2018-10-21T10:34:33.556Z,25.72
2018-10-21T10:37:01.495Z,26.86
2018-10-21T10:39:29.396Z,27.52
2018-10-21T10:41:57.350Z,27.18
2018-10-21T10:44:25.171Z,26.26
2018-10-21T10:46:53.088Z,25.36
2018-10-21T10:49:20.993Z,25.36
2018-10-21T10:51:48.883Z,24.58
2018-10-21T10:54:16.804Z,22.65
2018-10-21T10:56:44.747Z,21.43
2018-10-21T10:59:12.765Z,21.09
2018-10-21T11:01:40.640Z,20.72
2018-10-21T11:04:08.625Z,20.00
2018-10-21T11:06:36.532Z,19.76
2018-10-21T11:09:07.338Z,19.57
2018-10-21T11:11:35.268Z,19.76
2018-10-21T11:14:03.295Z,19.40
2018-10-21T11:16:31.214Z,19.33
2018-10-21T11:18:59.236Z,19.26
2018-10-21T11:21:27.108Z,19.25
2018-10-21T11:23:55.024Z,19.04
2018-10-21T11:26:22.998Z,18.74
2018-10-21T11:28:51.063Z,18.58
2018-10-21T11:31:18.998Z,18.63
2018-10-21T11:33:46.929Z,18.68
2018-10-21T11:36:14.931Z,18.45
2018-10-21T11:38:42.951Z,18.49
2018-10-21T11:41:10.891Z,18.59
2018-10-21T11:43:38.871Z,18.57
2018-10-21T11:46:06.927Z,18.58
2018-10-21T11:48:34.770Z,18.62
2018-10-21T11:51:02.752Z,19.31
2018-10-21T11:53:30.690Z,18.99
2018-10-21T11:55:58.651Z,18.76
2018-10-21T11:58:26.736Z,18.75
2018-10-21T12:00:54.769Z,19.33
2018-10-21T12:03:22.696Z,19.67
2018-10-21T12:05:51.579Z,19.48
2018-10-21T12:08:19.519Z,19.54
2018-10-21T12:10:47.447Z,19.72
2018-10-21T12:13:15.569Z,19.76
2018-10-21T12:15:43.556Z,19.74
2018-10-21T12:18:11.499Z,22.25
2018-10-21T12:20:39.674Z,23.64
2018-10-21T12:23:07.695Z,22.81
2018-10-21T12:25:35.629Z,21.77
2018-10-21T12:28:03.519Z,21.40
2018-10-21T12:30:31.404Z,20.91
2018-10-21T12:32:59.303Z,20.39
2018-10-21T12:35:27.235Z,20.13
2018-10-21T12:37:55.363Z,19.62
2018-10-21T12:40:23.271Z,19.39
2018-10-21T12:42:51.196Z,19.92
2018-10-21T12:45:19.115Z,19.76
2018-10-21T12:47:47.036Z,19.34
2018-10-21T12:50:14.939Z,19.26
2018-10-21T12:52:42.839Z,19.05
2018-10-21T12:55:10.840Z,19.12
2018-10-21T12:57:38.683Z,19.14
2018-10-21T13:00:07.643Z,19.19
2018-10-21T13:02:35.812Z,19.21
2018-10-21T13:05:03.732Z,19.33
2018-10-21T13:07:31.652Z,19.50
2018-10-21T13:09:59.599Z,19.44
2018-10-21T13:12:27.459Z,19.42
2018-10-21T13:14:55.363Z,19.32
2018-10-21T13:17:23.283Z,19.34
2018-10-21T13:19:51.294Z,19.36
2018-10-21T13:22:19.289Z,19.45
2018-10-21T13:24:47.200Z,19.37
2018-10-21T13:27:15.344Z,19.31
2018-10-21T13:29:43.255Z,19.62
2018-10-21T13:32:11.158Z,19.74
2018-10-21T13:34:39.098Z,19.85
2018-10-21T13:37:07.058Z,19.65
2018-10-21T13:39:34.892Z,19.59
2018-10-21T13:42:02.783Z,19.66
2018-10-21T13:44:30.704Z,19.77
2018-10-21T13:46:58.599Z,19.67
2018-10-21T13:49:26.512Z,19.55
2018-10-21T13:51:54.469Z,19.47
2018-10-21T13:54:22.303Z,19.50
2018-10-21T13:56:50.207Z,19.50
2018-10-21T13:59:18.194Z,20.42
2018-10-21T14:01:46.042Z,21.24
2018-10-21T14:04:14.048Z,20.98
2018-10-21T14:06:41.945Z,20.32
2018-10-21T14:09:11.627Z,20.07
2018-10-21T14:11:39.775Z,20.01
2018-10-21T14:14:08.611Z,19.92
2018-10-21T14:16:36.653Z,19.98
2018-10-21T14:19:04.646Z,19.82
2018-10-21T14:21:32.551Z,19.66
2018-10-21T14:24:00.846Z,19.65
2018-10-21T14:26:28.696Z,19.54
2018-10-21T14:28:56.668Z,19.67
2018-10-21T14:31:24.967Z,19.58
2018-10-21T14:33:53.058Z,19.48
2018-10-21T14:36:21.133Z,19.46
2018-10-21T14:38:49.071Z,19.51
2018-10-21T14:41:17.174Z,19.62
2018-10-21T14:43:45.251Z,19.45
2018-10-21T14:46:13.190Z,19.53
2018-10-21T14:48:41.098Z,19.42
2018-10-21T14:51:09.053Z,19.42
2018-10-21T14:53:36.924Z,19.33
2018-10-21T14:56:05.278Z,19.38
2018-10-21T14:58:33.117Z,19.46
2018-10-21T15:01:01.031Z,19.39
2018-10-21T15:03:29.028Z,19.41
2018-10-21T15:05:56.906Z,19.44
2018-10-21T15:08:24.795Z,19.38
2018-10-21T15:10:52.695Z,19.40
2018-10-21T15:13:20.614Z,19.42
2018-10-21T15:15:48.651Z,19.31
2018-10-21T15:18:16.706Z,19.25
2018-10-21T15:20:44.513Z,19.12
2018-10-21T15:23:12.472Z,19.13
2018-10-21T15:25:40.324Z,19.11
2018-10-21T15:28:08.298Z,19.16
2018-10-21T15:30:36.143Z,19.12
2018-10-21T15:33:04.048Z,19.06
2018-10-21T15:35:32.027Z,19.06
2018-10-21T15:37:59.984Z,19.00
2018-10-21T15:40:27.852Z,18.97
2018-10-21T15:42:55.796Z,18.84
2018-10-21T15:45:23.741Z,18.86
2018-10-21T15:47:51.690Z,18.86
2018-10-21T15:50:19.715Z,18.74
2018-10-21T15:52:47.518Z,18.73
2018-10-21T15:55:15.407Z,18.68
2018-10-21T15:57:43.327Z,18.63
2018-10-21T16:00:12.259Z,18.54
2018-10-21T16:02:40.220Z,18.46
2018-10-21T16:05:08.708Z,18.37
2018-10-21T16:07:36.659Z,18.29
2018-10-21T16:10:04.749Z,18.20
2018-10-21T16:12:32.579Z,18.06
2018-10-21T16:15:00.506Z,17.92
2018-10-21T16:17:28.408Z,17.74
2018-10-21T16:19:56.347Z,17.58
2018-10-21T16:22:24.539Z,17.42
2018-10-21T16:24:52.451Z,17.26
2018-10-21T16:27:20.377Z,17.10
2018-10-21T16:29:48.540Z,16.94
2018-10-21T16:32:16.580Z,16.79
2018-10-21T16:34:44.471Z,16.65
2018-10-21T16:37:12.447Z,16.53
2018-10-21T16:39:40.320Z,16.40
2018-10-21T16:42:08.235Z,16.30
2018-10-21T16:44:36.154Z,16.17
2018-10-21T16:47:04.063Z,16.05
2018-10-21T16:49:31.971Z,15.93
2018-10-21T16:51:59.897Z,15.81
2018-10-21T16:54:27.850Z,15.70
2018-10-21T16:56:55.765Z,15.60
2018-10-21T16:59:23.795Z,15.51
2018-10-21T17:01:51.611Z,15.45
2018-10-21T17:04:19.523Z,15.37
2018-10-21T17:06:47.610Z,15.29
2018-10-21T17:09:15.579Z,15.21
2018-10-21T17:11:43.844Z,15.13
2018-10-21T17:14:11.784Z,15.07
2018-10-21T17:16:40.004Z,15.00
2018-10-21T17:19:08.117Z,14.93
2018-10-21T17:21:35.978Z,14.88
2018-10-21T17:24:03.918Z,14.81
2018-10-21T17:26:31.835Z,14.76
2018-10-21T17:28:59.764Z,14.70
2018-10-21T17:31:27.687Z,14.64
2018-10-21T17:33:55.590Z,14.59
2018-10-21T17:36:23.508Z,14.53
2018-10-21T17:38:51.418Z,14.47
2018-10-21T17:41:19.800Z,14.43
2018-10-21T17:43:47.699Z,14.36
2018-10-21T17:46:15.826Z,14.32
2018-10-21T17:48:43.680Z,14.25
2018-10-21T17:51:11.623Z,14.20
2018-10-21T17:53:39.567Z,14.16
2018-10-21T17:56:07.535Z,14.13
2018-10-21T17:58:35.538Z,14.10
2018-10-21T18:01:03.519Z,14.07
2018-10-21T18:03:31.405Z,14.05
2018-10-21T18:05:59.344Z,14.03
2018-10-21T18:08:27.275Z,13.96
2018-10-21T18:10:55.244Z,13.97
2018-10-21T18:13:23.216Z,13.94
2018-10-21T18:15:51.127Z,13.91
2018-10-21T18:18:19.088Z,13.89
2018-10-21T18:20:46.995Z,13.84
2018-10-21T18:23:15.123Z,13.74
2018-10-21T18:25:43.041Z,13.65
2018-10-21T18:28:11.259Z,13.57
2018-10-21T18:30:39.149Z,13.52
2018-10-21T18:33:07.066Z,13.46
2018-10-21T18:35:35.016Z,13.40
2018-10-21T18:38:02.923Z,13.32
2018-10-21T18:40:30.952Z,13.32
2018-10-21T18:42:58.854Z,13.29
2018-10-21T18:45:26.752Z,13.22
2018-10-21T18:47:54.628Z,13.23
2018-10-21T18:50:22.532Z,13.19
2018-10-21T18:52:50.517Z,13.17
2018-10-21T18:55:18.509Z,13.16
2018-10-21T18:57:46.420Z,13.16
2018-10-21T19:00:16.619Z,13.13
2018-10-21T19:02:44.523Z,13.08
2018-10-21T19:05:13.172Z,13.03
2018-10-21T19:07:41.128Z,12.92
2018-10-21T19:10:11.285Z,12.89
2018-10-21T19:12:39.215Z,12.84
2018-10-21T19:15:08.387Z,12.77
2018-10-21T19:17:36.336Z,12.70
2018-10-21T19:20:04.304Z,12.66
2018-10-21T19:22:32.286Z,12.64
2018-10-21T19:25:00.883Z,12.64
2018-10-21T19:27:28.742Z,12.64
2018-10-21T19:29:56.643Z,12.61
2018-10-21T19:32:24.575Z,12.63
2018-10-21T19:34:52.483Z,12.66
2018-10-21T19:37:20.635Z,12.64
2018-10-21T19:39:48.533Z,12.63
2018-10-21T19:42:16.448Z,12.66
2018-10-21T19:44:44.368Z,12.67
2018-10-21T19:47:12.313Z,12.63
2018-10-21T19:49:40.255Z,12.61
2018-10-21T19:52:08.233Z,12.58
2018-10-21T19:54:36.068Z,12.58
2018-10-21T19:57:04.149Z,12.50
2018-10-21T19:59:32.071Z,12.51
2018-10-21T20:02:00.013Z,12.50
2018-10-21T20:04:27.924Z,12.46
2018-10-21T20:06:55.951Z,12.44
2018-10-21T20:09:23.876Z,12.40
2018-10-21T20:11:51.855Z,12.35
2018-10-21T20:14:19.756Z,12.34
2018-10-21T20:16:47.683Z,12.32
2018-10-21T20:19:15.645Z,12.26
2018-10-21T20:21:43.507Z,12.24
2018-10-21T20:24:11.391Z,12.23
2018-10-21T20:26:39.276Z,12.20
2018-10-21T20:29:07.308Z,12.17
2018-10-21T20:31:35.219Z,12.13
2018-10-21T20:34:03.226Z,12.11
2018-10-21T20:36:31.254Z,12.05
2018-10-21T20:38:59.091Z,12.03
2018-10-21T20:41:27.107Z,11.96
2018-10-21T20:43:55.015Z,11.97
2018-10-21T20:46:22.923Z,11.96
2018-10-21T20:48:50.835Z,11.89
2018-10-21T20:51:18.780Z,11.85
2018-10-21T20:53:46.664Z,11.76
2018-10-21T20:56:14.575Z,11.71
2018-10-21T20:58:42.504Z,11.62
2018-10-21T21:01:10.399Z,11.56
2018-10-21T21:03:38.292Z,11.53
2018-10-21T21:06:06.273Z,11.48
2018-10-21T21:08:34.119Z,11.42
2018-10-21T21:11:02.011Z,11.37
2018-10-21T21:13:29.929Z,11.36
2018-10-21T21:15:57.888Z,11.31
2018-10-21T21:18:25.744Z,11.26
2018-10-21T21:20:53.648Z,11.24
2018-10-21T21:23:21.577Z,11.18
2018-10-21T21:25:49.455Z,11.10
2018-10-21T21:28:17.373Z,11.03
2018-10-21T21:30:45.317Z,10.95
2018-10-21T21:33:13.199Z,10.88
2018-10-21T21:35:41.407Z,10.84
2018-10-21T21:38:09.303Z,10.79
2018-10-21T21:40:37.204Z,10.78
2018-10-21T21:43:05.469Z,10.74
2018-10-21T21:45:33.394Z,10.69
2018-10-21T21:48:01.300Z,10.64
2018-10-21T21:50:29.224Z,10.62
2018-10-21T21:52:57.162Z,10.60
2018-10-21T21:55:25.023Z,10.56
2018-10-21T21:57:52.939Z,10.52
2018-10-21T22:00:20.855Z,10.46
2018-10-21T22:02:48.795Z,10.50
2018-10-21T22:05:16.716Z,10.56
2018-10-21T22:07:44.614Z,10.58
2018-10-21T22:10:13.627Z,10.57
2018-10-21T22:12:42.240Z,10.61
2018-10-21T22:15:10.144Z,10.56
2018-10-21T22:17:38.596Z,10.55
2018-10-21T22:20:06.520Z,10.57
2018-10-21T22:22:34.432Z,10.58
2018-10-21T22:25:02.360Z,10.50
2018-10-21T22:27:30.251Z,10.50
2018-10-21T22:29:58.176Z,10.49
2018-10-21T22:32:26.071Z,10.43
2018-10-21T22:34:53.967Z,10.45
2018-10-21T22:37:21.881Z,10.44
2018-10-21T22:39:49.807Z,10.38
2018-10-21T22:42:17.733Z,10.40
2018-10-21T22:44:45.620Z,10.31
2018-10-21T22:47:13.529Z,10.28
2018-10-21T22:49:41.443Z,10.28
2018-10-21T22:52:09.377Z,10.25
2018-10-21T22:54:37.247Z,10.24
2018-10-21T22:57:09.632Z,10.16
2018-10-21T22:59:37.524Z,10.18
2018-10-21T23:02:05.649Z,10.15
2018-10-21T23:04:33.572Z,10.09
2018-10-21T23:07:01.543Z,9.99
2018-10-21T23:09:29.427Z,9.99
2018-10-21T23:11:57.396Z,9.94
2018-10-21T23:14:25.236Z,9.91
2018-10-21T23:16:53.263Z,9.92
2018-10-21T23:19:44.115Z,9.86
2018-10-21T23:22:12.208Z,9.80
2018-10-21T23:24:40.575Z,9.84
2018-10-21T23:27:09.139Z,9.81
2018-10-21T23:29:37.112Z,9.81
2018-10-21T23:32:05.030Z,9.80
2018-10-21T23:34:32.936Z,9.75
2018-10-21T23:37:00.823Z,9.74
2018-10-21T23:39:29.300Z,9.70
2018-10-21T23:41:57.813Z,9.77
2018-10-21T23:44:25.682Z,9.74
2018-10-21T23:46:53.618Z,9.79
2018-10-21T23:49:21.836Z,9.86
2018-10-21T23:51:49.731Z,9.71
2018-10-21T23:54:17.714Z,9.63
2018-10-21T23:56:45.544Z,9.57
2018-10-21T23:59:13.475Z,9.53
