createdAt,value
2018-09-08T00:00:18.695Z,1010.23
2018-09-08T00:01:18.638Z,1010.24
2018-09-08T00:02:18.710Z,1010.24
2018-09-08T00:03:18.587Z,1010.16
2018-09-08T00:04:18.620Z,1010.21
2018-09-08T00:05:18.532Z,1010.23
2018-09-08T00:06:18.532Z,1010.19
2018-09-08T00:07:18.481Z,1010.21
2018-09-08T00:08:18.536Z,1010.19
2018-09-08T00:09:18.443Z,1010.22
2018-09-08T00:10:18.447Z,1010.23
2018-09-08T00:11:18.396Z,1010.21
2018-09-08T00:12:18.464Z,1010.18
2018-09-08T00:13:18.337Z,1010.22
2018-09-08T00:14:18.372Z,1010.23
2018-09-08T00:15:18.284Z,1010.28
2018-09-08T00:16:18.292Z,1010.20
2018-09-08T00:17:18.239Z,1010.26
2018-09-08T00:18:18.296Z,1010.26
2018-09-08T00:19:18.181Z,1010.21
2018-09-08T00:20:18.215Z,1010.27
2018-09-08T00:21:18.125Z,1010.26
2018-09-08T00:22:18.134Z,1010.28
2018-09-08T00:23:18.079Z,1010.26
2018-09-08T00:24:18.145Z,1010.27
2018-09-08T00:25:18.030Z,1010.24
2018-09-08T00:26:18.048Z,1010.23
2018-09-08T00:27:18.000Z,1010.18
2018-09-08T00:28:18.066Z,1010.20
2018-09-08T00:29:17.931Z,1010.21
2018-09-08T00:30:17.991Z,1010.17
2018-09-08T00:31:17.875Z,1010.21
2018-09-08T00:32:17.882Z,1010.25
2018-09-08T00:33:17.843Z,1010.25
2018-09-08T00:34:17.898Z,1010.24
2018-09-08T00:35:17.776Z,1010.30
2018-09-08T00:36:17.795Z,1010.32
2018-09-08T00:37:17.719Z,1010.31
2018-09-08T00:38:17.831Z,1010.32
2018-09-08T00:39:17.674Z,1010.35
2018-09-08T00:40:17.721Z,1010.36
2018-09-08T00:41:17.622Z,1010.37
2018-09-08T00:42:17.630Z,1010.33
2018-09-08T00:43:17.576Z,1010.36
2018-09-08T00:44:17.644Z,1010.36
2018-09-08T00:45:17.519Z,1010.40
2018-09-08T00:46:17.556Z,1010.43
2018-09-08T00:47:17.473Z,1010.43
2018-09-08T00:48:17.463Z,1010.47
2018-09-08T00:49:17.418Z,1010.54
2018-09-08T00:50:17.477Z,1010.49
2018-09-08T00:51:17.390Z,1010.54
2018-09-08T00:52:17.399Z,1010.51
2018-09-08T00:53:17.314Z,1010.51
2018-09-08T00:54:17.397Z,1010.52
2018-09-08T00:55:17.273Z,1010.52
2018-09-08T00:56:17.310Z,1010.49
2018-09-08T00:57:17.239Z,1010.53
2018-09-08T00:58:17.222Z,1010.57
2018-09-08T00:59:17.185Z,1010.58
2018-09-08T01:00:17.234Z,1010.60
2018-09-08T01:01:17.123Z,1010.56
2018-09-08T01:02:17.172Z,1010.60
2018-09-08T01:03:17.070Z,1010.59
2018-09-08T01:04:17.157Z,1010.66
2018-09-08T01:05:17.020Z,1010.65
2018-09-08T01:06:17.070Z,1010.67
2018-09-08T01:07:17.117Z,1010.70
2018-09-08T01:08:16.992Z,1010.67
2018-09-08T01:09:16.911Z,1010.66
2018-09-08T01:10:17.006Z,1010.67
2018-09-08T01:11:16.868Z,1010.68
2018-09-08T01:12:16.898Z,1010.67
2018-09-08T01:13:16.817Z,1010.66
2018-09-08T01:14:16.814Z,1010.66
2018-09-08T01:15:16.753Z,1010.63
2018-09-08T01:16:16.837Z,1010.65
2018-09-08T01:17:16.713Z,1010.62
2018-09-08T01:18:16.747Z,1010.59
2018-09-08T01:19:16.654Z,1010.58
2018-09-08T01:20:16.755Z,1010.55
2018-09-08T01:21:16.633Z,1010.57
2018-09-08T01:22:16.665Z,1010.58
2018-09-08T01:23:16.557Z,1010.55
2018-09-08T01:24:16.578Z,1010.52
2018-09-08T01:25:16.510Z,1010.55
2018-09-08T01:26:16.592Z,1010.53
2018-09-08T01:27:16.463Z,1010.54
2018-09-08T01:28:16.499Z,1010.54
2018-09-08T01:29:16.418Z,1010.57
2018-09-08T01:30:16.407Z,1010.56
2018-09-08T01:31:16.351Z,1010.58
2018-09-08T01:32:16.427Z,1010.56
2018-09-08T01:33:16.301Z,1010.55
2018-09-08T01:34:16.321Z,1010.62
2018-09-08T01:35:16.261Z,1010.59
2018-09-08T01:36:16.343Z,1010.60
2018-09-08T01:37:16.215Z,1010.56
2018-09-08T01:38:16.264Z,1010.60
2018-09-08T01:39:16.147Z,1010.58
2018-09-08T01:40:16.165Z,1010.58
2018-09-08T01:41:16.089Z,1010.59
2018-09-08T01:42:16.187Z,1010.61
2018-09-08T01:43:16.042Z,1010.60
2018-09-08T01:44:16.081Z,1010.58
2018-09-08T01:45:15.991Z,1010.51
2018-09-08T01:46:15.999Z,1010.54
2018-09-08T01:47:15.938Z,1010.53
2018-09-08T01:48:16.012Z,1010.55
2018-09-08T01:49:15.895Z,1010.55
2018-09-08T01:50:15.930Z,1010.58
2018-09-08T01:51:15.838Z,1010.61
2018-09-08T01:52:15.825Z,1010.58
2018-09-08T01:53:15.799Z,1010.61
2018-09-08T01:54:15.847Z,1010.60
2018-09-08T01:55:15.741Z,1010.55
2018-09-08T01:56:15.750Z,1010.57
2018-09-08T01:57:15.686Z,1010.61
2018-09-08T01:58:15.770Z,1010.60
2018-09-08T01:59:15.637Z,1010.57
2018-09-08T02:00:15.681Z,1010.63
2018-09-08T02:01:15.598Z,1010.64
2018-09-08T02:02:15.592Z,1010.60
2018-09-08T02:03:15.546Z,1010.61
2018-09-08T02:04:15.605Z,1010.64
2018-09-08T02:05:15.474Z,1010.66
2018-09-08T02:06:15.506Z,1010.63
2018-09-08T02:07:15.422Z,1010.67
2018-09-08T02:08:15.419Z,1010.67
2018-09-08T02:09:15.398Z,1010.66
2018-09-08T02:10:15.439Z,1010.66
2018-09-08T02:11:15.325Z,1010.69
2018-09-08T02:12:15.351Z,1010.70
2018-09-08T02:13:15.271Z,1010.71
2018-09-08T02:14:15.368Z,1010.70
2018-09-08T02:15:15.224Z,1010.75
2018-09-08T02:16:15.268Z,1010.75
2018-09-08T02:17:15.172Z,1010.76
2018-09-08T02:18:15.184Z,1010.76
2018-09-08T02:19:15.114Z,1010.69
2018-09-08T02:20:15.198Z,1010.70
2018-09-08T02:21:15.072Z,1010.71
2018-09-08T02:22:15.111Z,1010.65
2018-09-08T02:23:15.029Z,1010.71
2018-09-08T02:24:15.011Z,1010.70
2018-09-08T02:25:15.004Z,1010.68
2018-09-08T02:26:15.022Z,1010.63
2018-09-08T02:27:14.912Z,1010.68
2018-09-08T02:28:14.942Z,1010.64
2018-09-08T02:29:14.912Z,1010.61
2018-09-08T02:30:14.850Z,1010.62
2018-09-08T02:31:14.861Z,1010.65
2018-09-08T02:32:14.854Z,1010.61
2018-09-08T02:33:14.750Z,1010.61
2018-09-08T02:34:14.780Z,1010.62
2018-09-08T02:35:14.717Z,1010.62
2018-09-08T02:36:14.783Z,1010.62
2018-09-08T02:37:14.660Z,1010.67
2018-09-08T02:38:14.689Z,1010.66
2018-09-08T02:39:14.610Z,1010.67
2018-09-08T02:40:14.605Z,1010.68
2018-09-08T02:41:14.555Z,1010.71
2018-09-08T02:42:14.620Z,1010.66
2018-09-08T02:43:14.507Z,1010.67
2018-09-08T02:44:14.526Z,1010.67
2018-09-08T02:45:14.445Z,1010.64
2018-09-08T02:46:14.438Z,1010.64
2018-09-08T02:47:14.406Z,1010.69
2018-09-08T02:48:14.444Z,1010.69
2018-09-08T02:49:14.350Z,1010.64
2018-09-08T02:50:14.358Z,1010.66
2018-09-08T02:51:14.307Z,1010.61
2018-09-08T02:52:14.374Z,1010.64
2018-09-08T02:53:14.264Z,1010.59
2018-09-08T02:54:14.297Z,1010.57
2018-09-08T02:55:14.201Z,1010.56
2018-09-08T02:56:14.192Z,1010.59
2018-09-08T02:57:14.169Z,1010.64
2018-09-08T02:58:14.210Z,1010.65
2018-09-08T02:59:14.098Z,1010.66
2018-09-08T03:00:14.113Z,1010.66
2018-09-08T03:01:14.058Z,1010.64
2018-09-08T03:02:14.036Z,1010.66
2018-09-08T03:03:14.014Z,1010.67
2018-09-08T03:04:14.039Z,1010.66
2018-09-08T03:05:13.951Z,1010.67
2018-09-08T03:06:13.958Z,1010.68
2018-09-08T03:07:13.887Z,1010.64
2018-09-08T03:08:13.984Z,1010.67
2018-09-08T03:09:13.839Z,1010.67
2018-09-08T03:10:13.883Z,1010.66
2018-09-08T03:11:13.790Z,1010.68
2018-09-08T03:12:13.804Z,1010.66
2018-09-08T03:13:13.749Z,1010.68
2018-09-08T03:14:13.842Z,1010.67
2018-09-08T03:15:13.683Z,1010.68
2018-09-08T03:16:13.716Z,1010.67
2018-09-08T03:17:13.618Z,1010.70
2018-09-08T03:18:13.622Z,1010.72
2018-09-08T03:19:13.580Z,1010.68
2018-09-08T03:20:13.655Z,1010.69
2018-09-08T03:21:13.526Z,1010.72
2018-09-08T03:22:13.548Z,1010.72
2018-09-08T03:23:13.471Z,1010.72
2018-09-08T03:24:13.464Z,1010.77
2018-09-08T03:25:13.416Z,1010.76
2018-09-08T03:26:13.467Z,1010.79
2018-09-08T03:27:13.371Z,1010.78
2018-09-08T03:28:13.399Z,1010.77
2018-09-08T03:29:13.319Z,1010.76
2018-09-08T03:30:13.410Z,1010.82
2018-09-08T03:31:13.260Z,1010.85
2018-09-08T03:32:13.312Z,1010.85
2018-09-08T03:33:13.217Z,1010.85
2018-09-08T03:34:13.224Z,1010.85
2018-09-08T03:35:13.158Z,1010.88
2018-09-08T03:36:13.236Z,1010.89
2018-09-08T03:37:13.104Z,1010.92
2018-09-08T03:38:13.164Z,1010.91
2018-09-08T03:39:13.060Z,1010.91
2018-09-08T03:40:59.649Z,1010.94
2018-09-08T03:41:59.650Z,1011.02
2018-09-08T03:42:59.568Z,1011.02
2018-09-08T03:43:59.556Z,1011.03
2018-09-08T03:44:59.513Z,1011.06
2018-09-08T03:45:59.562Z,1011.06
2018-09-08T03:46:59.469Z,1011.07
2018-09-08T03:47:59.476Z,1011.07
2018-09-08T03:48:59.409Z,1011.09
2018-09-08T03:49:59.502Z,1011.11
2018-09-08T03:50:59.355Z,1011.13
2018-09-08T03:51:59.410Z,1011.11
2018-09-08T03:52:59.377Z,1011.12
2018-09-08T03:53:59.315Z,1011.12
2018-09-08T03:54:59.281Z,1011.14
2018-09-08T03:56:04.897Z,1011.14
2018-09-08T03:56:59.203Z,1011.17
2018-09-08T03:58:01.284Z,1011.14
2018-09-08T03:58:59.209Z,1011.13
2018-09-08T04:00:00.180Z,1011.11
2018-09-08T04:00:59.106Z,1011.13
2018-09-08T04:02:03.767Z,1011.13
2018-09-08T04:02:59.050Z,1011.17
2018-09-08T04:04:01.118Z,1011.15
2018-09-08T04:04:59.027Z,1011.17
2018-09-08T04:06:03.794Z,1011.09
2018-09-08T04:06:58.951Z,1011.12
2018-09-08T04:07:58.992Z,1011.11
2018-09-08T04:08:58.912Z,1011.10
2018-09-08T04:09:58.908Z,1011.10
2018-09-08T04:18:27.601Z,1011.14
2018-09-08T04:19:26.445Z,1011.20
2018-09-08T04:22:41.630Z,1011.20
2018-09-08T04:23:37.416Z,1011.21
2018-09-08T04:24:37.514Z,1011.20
2018-09-08T04:25:37.385Z,1011.19
2018-09-08T04:26:59.421Z,1011.20
2018-09-08T04:27:37.329Z,1011.24
2018-09-08T04:28:37.288Z,1011.25
2018-09-08T04:29:43.057Z,1011.22
2018-09-08T04:30:37.254Z,1011.25
2018-09-08T04:31:37.238Z,1011.27
2018-09-08T04:32:37.208Z,1011.23
2018-09-08T04:33:37.254Z,1011.29
2018-09-08T04:34:37.145Z,1011.27
2018-09-08T04:35:37.172Z,1011.27
2018-09-08T04:36:37.096Z,1011.29
2018-09-08T04:37:37.167Z,1011.29
2018-09-08T04:38:37.046Z,1011.29
2018-09-08T04:39:37.016Z,1011.30
2018-09-08T04:40:36.986Z,1011.30
2018-09-08T04:41:36.997Z,1011.29
2018-09-08T04:42:36.958Z,1011.30
2018-09-08T04:43:37.018Z,1011.31
2018-09-08T04:44:36.948Z,1011.28
2018-09-08T04:45:36.922Z,1011.32
2018-09-08T04:46:36.858Z,1011.29
2018-09-08T04:47:36.896Z,1011.31
2018-09-08T04:48:36.830Z,1011.34
2018-09-08T04:49:36.884Z,1011.39
2018-09-08T04:50:36.731Z,1011.38
2018-09-08T04:51:36.773Z,1011.39
2018-09-08T04:52:36.681Z,1011.43
2018-09-08T04:53:36.832Z,1011.43
2018-09-08T04:54:36.627Z,1011.47
2018-09-08T04:55:36.671Z,1011.49
2018-09-08T04:56:36.591Z,1011.44
2018-09-08T04:57:36.753Z,1011.50
2018-09-08T04:58:36.529Z,1011.48
2018-09-08T04:59:36.604Z,1011.44
2018-09-08T05:00:36.506Z,1011.46
2018-09-08T05:01:36.674Z,1011.49
2018-09-08T05:02:36.433Z,1011.45
2018-09-08T05:03:36.418Z,1011.53
2018-09-08T05:04:36.386Z,1011.45
2018-09-08T05:05:36.427Z,1011.45
2018-09-08T05:06:36.329Z,1011.48
2018-09-08T05:07:36.345Z,1011.49
2018-09-08T05:08:36.270Z,1011.46
2018-09-08T05:09:36.357Z,1011.48
2018-09-08T05:10:36.248Z,1011.50
2018-09-08T05:11:36.260Z,1011.49
2018-09-08T05:12:36.217Z,1011.54
2018-09-08T05:13:36.172Z,1011.50
2018-09-08T05:14:36.118Z,1011.52
2018-09-08T05:15:36.184Z,1011.52
2018-09-08T05:16:36.064Z,1011.47
2018-09-08T05:17:36.098Z,1011.50
2018-09-08T05:18:36.090Z,1011.53
2018-09-08T05:19:36.019Z,1011.50
2018-09-08T05:20:35.956Z,1011.54
2018-09-08T05:21:36.020Z,1011.50
2018-09-08T05:22:35.917Z,1011.57
2018-09-08T05:23:38.548Z,1011.57
2018-09-08T05:24:38.540Z,1011.62
2018-09-08T05:25:35.928Z,1011.60
2018-09-08T05:26:35.869Z,1011.59
2018-09-08T05:27:36.884Z,1011.58
2018-09-08T05:28:35.796Z,1011.59
2018-09-08T05:29:40.578Z,1011.66
2018-09-08T05:30:35.698Z,1011.64
2018-09-08T05:31:38.563Z,1011.67
2018-09-08T05:32:37.548Z,1011.69
2018-09-08T05:33:37.559Z,1011.68
2018-09-08T05:34:37.738Z,1011.71
2018-09-08T05:35:37.576Z,1011.72
2018-09-08T05:36:37.126Z,1011.69
2018-09-08T05:37:37.166Z,1011.76
2018-09-08T05:38:37.066Z,1011.76
2018-09-08T05:41:17.697Z,1011.75
2018-09-08T05:42:17.687Z,1011.72
2018-09-08T05:43:17.668Z,1011.76
2018-09-08T05:44:31.768Z,1011.73
2018-09-08T05:45:16.049Z,1011.77
2018-09-08T05:46:16.119Z,1011.75
2018-09-08T05:47:16.002Z,1011.76
2018-09-08T05:48:17.050Z,1011.76
2018-09-08T05:49:15.948Z,1011.79
2018-09-08T05:50:28.734Z,1011.80
2018-09-08T05:51:15.891Z,1011.80
2018-09-08T05:52:27.725Z,1011.80
2018-09-08T05:53:15.848Z,1011.82
2018-09-08T05:54:28.777Z,1011.80
2018-09-08T05:55:15.795Z,1011.83
2018-09-08T05:56:20.783Z,1011.82
2018-09-08T05:57:15.747Z,1011.81
2018-09-08T05:58:16.849Z,1011.85
2018-09-08T05:59:15.702Z,1011.86
2018-09-08T06:00:28.292Z,1011.89
2018-09-08T06:01:15.672Z,1011.90
2018-09-08T06:02:17.655Z,1011.90
2018-09-08T06:03:15.593Z,1011.92
2018-09-08T06:04:15.628Z,1011.94
2018-09-08T06:05:15.540Z,1011.94
2018-09-08T06:06:26.398Z,1011.93
2018-09-08T06:07:15.483Z,1011.95
2018-09-08T06:08:17.709Z,1011.92
2018-09-08T06:09:15.442Z,1011.96
2018-09-08T06:10:15.488Z,1012.00
2018-09-08T06:11:15.410Z,1012.01
2018-09-08T06:12:15.482Z,1012.00
2018-09-08T06:13:15.342Z,1011.99
2018-09-08T06:14:17.434Z,1011.96
2018-09-08T06:15:15.279Z,1011.94
2018-09-08T06:17:15.852Z,1011.98
2018-09-08T06:18:15.850Z,1011.95
2018-09-08T06:19:15.735Z,1012.02
2018-09-08T06:20:15.740Z,1011.97
2018-09-08T06:21:15.681Z,1011.97
2018-09-08T06:22:15.784Z,1011.98
2018-09-08T06:23:15.647Z,1011.99
2018-09-08T06:24:15.611Z,1011.98
2018-09-08T06:25:15.601Z,1011.98
2018-09-08T06:26:15.567Z,1012.00
2018-09-08T06:27:15.539Z,1011.98
2018-09-08T06:28:15.546Z,1011.97
2018-09-08T06:29:15.486Z,1012.00
2018-09-08T06:30:15.504Z,1011.96
2018-09-08T06:31:15.439Z,1011.98
2018-09-08T06:32:20.936Z,1012.00
2018-09-08T06:33:15.456Z,1012.02
2018-09-08T06:34:15.430Z,1012.01
2018-09-08T06:35:15.451Z,1011.98
2018-09-08T06:36:15.314Z,1012.03
2018-09-08T06:37:15.306Z,1012.02
2018-09-08T06:38:15.360Z,1011.99
2018-09-08T06:39:15.228Z,1012.05
2018-09-08T06:40:15.211Z,1012.06
2018-09-08T06:41:15.273Z,1012.06
2018-09-08T06:42:15.544Z,1012.00
2018-09-08T06:43:15.186Z,1011.99
2018-09-08T06:44:15.106Z,1012.00
2018-09-08T06:45:15.153Z,1012.02
2018-09-08T06:46:15.040Z,1012.01
2018-09-08T06:47:15.111Z,1012.02
2018-09-08T06:48:15.021Z,1012.07
2018-09-08T06:49:15.023Z,1012.05
2018-09-08T06:50:14.936Z,1012.06
2018-09-08T06:51:14.957Z,1012.05
2018-09-08T06:52:15.895Z,1012.05
2018-09-08T06:53:14.946Z,1012.09
2018-09-08T06:54:14.836Z,1012.12
2018-09-08T06:55:15.407Z,1012.10
2018-09-08T06:56:14.789Z,1012.09
2018-09-08T06:57:14.772Z,1012.10
2018-09-08T06:58:14.731Z,1012.11
2018-09-08T06:59:14.708Z,1012.13
2018-09-08T07:00:14.687Z,1012.20
2018-09-08T07:01:14.664Z,1012.19
2018-09-08T07:02:14.630Z,1012.22
2018-09-08T07:03:14.631Z,1012.16
2018-09-08T07:04:14.584Z,1012.20
2018-09-08T07:05:15.569Z,1012.19
2018-09-08T07:06:14.522Z,1012.17
2018-09-08T07:07:14.547Z,1012.22
2018-09-08T07:08:14.483Z,1012.23
2018-09-08T07:09:14.455Z,1012.22
2018-09-08T07:10:14.429Z,1012.23
2018-09-08T07:11:14.429Z,1012.22
2018-09-08T07:12:14.375Z,1012.22
2018-09-08T07:14:00.195Z,1012.25
2018-09-08T07:15:00.200Z,1012.23
2018-09-08T07:16:00.107Z,1012.27
2018-09-08T07:17:00.134Z,1012.26
2018-09-08T07:18:00.044Z,1012.24
2018-09-08T07:19:00.083Z,1012.23
2018-09-08T07:19:59.995Z,1012.29
2018-09-08T07:21:01.984Z,1012.27
2018-09-08T07:21:59.940Z,1012.32
2018-09-08T07:22:59.923Z,1012.32
2018-09-08T07:23:59.877Z,1012.30
2018-09-08T07:24:59.920Z,1012.32
2018-09-08T07:25:59.836Z,1012.26
2018-09-08T07:26:59.837Z,1012.28
2018-09-08T07:27:59.790Z,1012.24
2018-09-08T07:29:20.762Z,1012.22
2018-09-08T07:29:59.735Z,1012.20
2018-09-08T07:31:01.788Z,1012.21
2018-09-08T07:31:59.699Z,1012.22
2018-09-08T07:33:01.687Z,1012.19
2018-09-08T07:33:59.630Z,1012.20
2018-09-08T07:35:21.612Z,1012.15
2018-09-08T07:35:59.581Z,1012.21
2018-09-08T07:37:04.562Z,1012.24
2018-09-08T07:37:59.538Z,1012.22
2018-09-08T07:39:04.036Z,1012.17
2018-09-08T07:39:59.471Z,1012.24
2018-09-08T07:41:27.048Z,1012.22
2018-09-08T07:41:59.416Z,1012.22
2018-09-08T07:43:05.068Z,1012.21
2018-09-08T07:43:59.378Z,1012.18
2018-09-08T07:45:32.071Z,1012.16
2018-09-08T07:45:59.358Z,1012.15
2018-09-08T07:46:59.309Z,1012.17
2018-09-08T07:48:00.270Z,1012.23
2018-09-08T07:48:59.259Z,1012.23
2018-09-08T07:50:05.058Z,1012.23
2018-09-08T07:55:39.901Z,1012.26
2018-09-08T07:57:00.850Z,1012.26
2018-09-08T07:57:39.842Z,1012.26
2018-09-08T07:58:45.754Z,1012.32
2018-09-08T07:59:39.770Z,1012.30
2018-09-08T08:01:16.282Z,1012.31
2018-09-08T08:01:39.723Z,1012.31
2018-09-08T08:02:39.694Z,1012.32
2018-09-08T08:03:40.680Z,1012.33
2018-09-08T08:04:39.648Z,1012.33
2018-09-08T08:05:39.619Z,1012.32
2018-09-08T08:06:39.605Z,1012.35
2018-09-08T08:08:00.566Z,1012.38
2018-09-08T08:08:39.589Z,1012.34
2018-09-08T08:09:41.545Z,1012.35
2018-09-08T08:10:39.499Z,1012.37
2018-09-08T08:11:51.260Z,1012.42
2018-09-08T08:12:39.448Z,1012.38
2018-09-08T08:13:44.268Z,1012.45
2018-09-08T08:14:39.453Z,1012.37
2018-09-08T08:15:41.370Z,1012.40
2018-09-08T08:16:39.326Z,1012.42
2018-09-08T08:17:56.269Z,1012.43
2018-09-08T08:18:39.285Z,1012.44
2018-09-08T08:19:40.279Z,1012.43
2018-09-08T08:20:39.249Z,1012.43
2018-09-08T08:21:45.770Z,1012.39
2018-09-08T08:22:39.178Z,1012.44
2018-09-08T08:23:45.784Z,1012.43
2018-09-08T08:24:39.167Z,1012.45
2018-09-08T08:25:40.128Z,1012.46
2018-09-08T08:26:39.085Z,1012.51
2018-09-08T08:28:10.769Z,1012.47
2018-09-08T08:28:39.029Z,1012.47
2018-09-08T08:29:39.005Z,1012.49
2018-09-08T08:30:38.996Z,1012.55
2018-09-08T08:31:38.956Z,1012.50
2018-09-08T08:32:40.948Z,1012.50
2018-09-08T08:33:38.891Z,1012.54
2018-09-08T08:34:44.764Z,1012.54
2018-09-08T08:35:38.885Z,1012.53
2018-09-08T08:36:40.846Z,1012.54
2018-09-08T08:37:38.820Z,1012.51
2018-09-08T08:38:55.774Z,1012.56
2018-09-08T08:39:38.759Z,1012.54
2018-09-08T08:40:38.729Z,1012.51
2018-09-08T08:41:38.712Z,1012.48
2018-09-08T08:42:39.749Z,1012.57
2018-09-08T08:43:38.677Z,1012.52
2018-09-08T08:44:33.223Z,1012.52
2018-09-08T08:45:33.163Z,1012.52
2018-09-08T08:46:56.911Z,1012.49
2018-09-08T08:47:33.107Z,1012.49
2018-09-08T08:48:49.930Z,1012.55
2018-09-08T08:49:33.067Z,1012.58
2018-09-08T08:50:33.089Z,1012.57
2018-09-08T08:51:33.007Z,1012.56
2018-09-08T08:52:39.917Z,1012.58
2018-09-08T08:53:32.959Z,1012.56
2018-09-08T08:54:53.954Z,1012.52
2018-09-08T08:55:32.898Z,1012.56
2018-09-08T08:56:39.412Z,1012.56
2018-09-08T08:57:32.856Z,1012.55
2018-09-08T08:58:49.425Z,1012.57
2018-09-08T08:59:32.827Z,1012.57
2018-09-08T09:00:43.418Z,1012.57
2018-09-08T09:01:32.761Z,1012.59
2018-09-08T09:02:32.737Z,1012.56
2018-09-08T09:03:32.707Z,1012.61
2018-09-08T09:05:08.433Z,1012.62
2018-09-08T09:05:32.650Z,1012.53
2018-09-08T09:06:32.627Z,1012.60
2018-09-08T09:07:53.604Z,1012.57
2018-09-08T09:08:32.863Z,1012.60
2018-09-08T09:09:32.586Z,1012.58
2018-09-08T09:10:38.429Z,1012.58
2018-09-08T09:11:32.735Z,1012.58
2018-09-08T09:12:33.921Z,1012.55
2018-09-08T09:13:32.578Z,1012.61
2018-09-08T09:16:27.555Z,1012.66
2018-09-08T09:17:27.468Z,1012.61
2018-09-08T09:18:34.512Z,1012.64
2018-09-08T09:19:27.429Z,1012.64
2018-09-08T09:20:34.224Z,1012.66
2018-09-08T09:21:27.401Z,1012.67
2018-09-08T09:22:27.349Z,1012.65
2018-09-08T09:23:27.324Z,1012.69
2018-09-08T09:24:28.747Z,1012.69
2018-09-08T09:25:27.323Z,1012.76
2018-09-08T09:26:27.255Z,1012.80
2018-09-08T09:27:27.223Z,1012.69
2018-09-08T09:28:27.210Z,1012.69
2018-09-08T09:29:27.179Z,1012.67
2018-09-08T09:30:27.136Z,1012.71
2018-09-08T09:31:27.116Z,1012.68
2018-09-08T09:32:28.096Z,1012.67
2018-09-08T09:33:27.060Z,1012.67
2018-09-08T09:34:54.573Z,1012.71
2018-09-08T09:35:27.011Z,1012.69
2018-09-08T09:36:26.980Z,1012.70
2018-09-08T09:37:31.584Z,1012.74
2018-09-08T09:38:26.933Z,1012.72
2018-09-08T09:39:26.918Z,1012.76
2018-09-08T09:40:26.897Z,1012.77
2018-09-08T09:41:32.588Z,1012.77
2018-09-08T09:42:26.835Z,1012.81
2018-09-08T09:43:26.810Z,1012.79
2018-09-08T09:44:26.784Z,1012.78
2018-09-08T09:45:26.826Z,1012.83
2018-09-08T09:46:26.732Z,1012.80
2018-09-08T09:47:26.711Z,1012.81
2018-09-08T09:48:26.682Z,1012.83
2018-09-08T09:49:26.681Z,1012.82
2018-09-08T09:50:26.655Z,1012.84
2018-09-08T09:51:28.601Z,1012.88
2018-09-08T09:52:26.592Z,1012.80
2018-09-08T09:53:31.091Z,1012.84
2018-09-08T09:54:26.521Z,1012.81
2018-09-08T09:55:26.519Z,1012.77
2018-09-08T09:56:26.475Z,1012.68
2018-09-08T09:57:32.083Z,1012.73
2018-09-08T09:58:26.440Z,1012.68
2018-09-08T09:59:26.408Z,1012.70
2018-09-08T10:00:26.389Z,1012.69
2018-09-08T10:01:26.349Z,1012.70
2018-09-08T10:02:26.318Z,1012.66
2018-09-08T10:03:26.306Z,1012.66
2018-09-08T10:04:26.296Z,1012.64
2018-09-08T10:05:26.245Z,1012.67
2018-09-08T10:06:26.245Z,1012.61
2018-09-08T10:07:26.240Z,1012.61
2018-09-08T10:08:26.167Z,1012.63
2018-09-08T10:09:26.151Z,1012.62
2018-09-08T10:10:26.155Z,1012.60
2018-09-08T10:11:26.089Z,1012.59
2018-09-08T10:12:26.063Z,1012.61
2018-09-08T10:13:26.035Z,1012.59
2018-09-08T10:14:26.018Z,1012.62
2018-09-08T10:15:26.023Z,1012.65
2018-09-08T10:16:25.960Z,1012.68
2018-09-08T10:17:25.965Z,1012.71
2018-09-08T10:18:25.899Z,1012.74
2018-09-08T10:19:25.893Z,1012.65
2018-09-08T10:20:25.873Z,1012.71
2018-09-08T10:21:25.845Z,1012.73
2018-09-08T10:22:25.805Z,1012.79
2018-09-08T10:23:25.821Z,1012.76
2018-09-08T10:24:25.752Z,1012.73
2018-09-08T10:25:26.739Z,1012.75
2018-09-08T10:26:25.797Z,1012.78
2018-09-08T10:27:25.742Z,1012.70
2018-09-08T10:28:25.665Z,1012.70
2018-09-08T10:29:25.646Z,1012.72
2018-09-08T10:30:25.690Z,1012.70
2018-09-08T10:31:26.592Z,1012.70
2018-09-08T10:32:25.557Z,1012.67
2018-09-08T10:33:25.542Z,1012.64
2018-09-08T10:34:25.512Z,1012.67
2018-09-08T10:35:25.492Z,1012.61
2018-09-08T10:36:25.459Z,1012.61
2018-09-08T10:37:25.454Z,1012.69
2018-09-08T10:38:25.458Z,1012.66
2018-09-08T10:39:25.426Z,1012.67
2018-09-08T10:40:25.381Z,1012.64
2018-09-08T10:41:25.338Z,1012.64
2018-09-08T10:42:25.303Z,1012.63
2018-09-08T10:43:26.290Z,1012.68
2018-09-08T10:44:25.256Z,1012.63
2018-09-08T10:45:25.234Z,1012.66
2018-09-08T10:46:25.199Z,1012.63
2018-09-08T10:47:25.193Z,1012.63
2018-09-08T10:48:25.154Z,1012.61
2018-09-08T10:49:25.130Z,1012.62
2018-09-08T10:50:25.111Z,1012.66
2018-09-08T10:51:25.084Z,1012.69
2018-09-08T10:52:25.061Z,1012.66
2018-09-08T10:53:25.068Z,1012.67
2018-09-08T10:54:24.999Z,1012.69
2018-09-08T10:55:25.004Z,1012.65
2018-09-08T10:56:24.948Z,1012.70
2018-09-08T10:57:25.934Z,1012.64
2018-09-08T10:58:24.909Z,1012.66
2018-09-08T10:59:24.883Z,1012.65
2018-09-08T11:00:24.848Z,1012.64
2018-09-08T11:01:24.859Z,1012.58
2018-09-08T11:02:25.025Z,1012.62
2018-09-08T11:03:24.777Z,1012.68
2018-09-08T11:04:24.758Z,1012.69
2018-09-08T11:05:24.729Z,1012.70
2018-09-08T11:06:24.698Z,1012.61
2018-09-08T11:07:25.705Z,1012.62
2018-09-08T11:08:24.651Z,1012.59
2018-09-08T11:09:24.622Z,1012.62
2018-09-08T11:10:24.605Z,1012.63
2018-09-08T11:11:39.136Z,1012.59
2018-09-08T11:12:24.553Z,1012.58
2018-09-08T11:13:24.527Z,1012.61
2018-09-08T11:14:24.515Z,1012.59
2018-09-08T11:15:24.485Z,1012.57
2018-09-08T11:16:24.449Z,1012.61
2018-09-08T11:17:24.435Z,1012.63
2018-09-08T11:18:24.396Z,1012.58
2018-09-08T11:19:24.377Z,1012.59
2018-09-08T11:20:24.359Z,1012.68
2018-09-08T11:21:24.325Z,1012.62
2018-09-08T11:22:24.305Z,1012.64
2018-09-08T11:23:25.279Z,1012.59
2018-09-08T11:24:24.259Z,1012.59
2018-09-08T11:25:25.237Z,1012.60
2018-09-08T11:26:24.238Z,1012.65
2018-09-08T11:27:26.174Z,1012.62
2018-09-08T11:28:24.228Z,1012.65
2018-09-08T11:29:29.102Z,1012.63
2018-09-08T11:30:24.100Z,1012.60
2018-09-08T11:31:25.099Z,1012.65
2018-09-08T11:32:24.044Z,1012.65
2018-09-08T11:33:30.610Z,1012.64
2018-09-08T11:34:23.989Z,1012.64
2018-09-08T11:35:39.606Z,1012.59
2018-09-08T11:36:23.954Z,1012.62
2018-09-08T11:37:39.625Z,1012.66
2018-09-08T11:38:24.134Z,1012.58
2018-09-08T11:39:23.875Z,1012.58
2018-09-08T11:40:23.856Z,1012.53
2018-09-08T11:41:23.827Z,1012.60
2018-09-08T11:42:23.799Z,1012.60
2018-09-08T11:43:24.789Z,1012.57
2018-09-08T11:44:23.765Z,1012.60
2018-09-08T11:45:24.729Z,1012.66
2018-09-08T11:46:23.724Z,1012.68
2018-09-08T11:47:24.687Z,1012.58
2018-09-08T11:48:23.649Z,1012.59
2018-09-08T11:49:23.708Z,1012.61
2018-09-08T11:50:23.605Z,1012.65
2018-09-08T11:51:23.601Z,1012.57
2018-09-08T11:52:23.551Z,1012.59
2018-09-08T11:53:23.534Z,1012.56
2018-09-08T11:54:23.507Z,1012.50
2018-09-08T11:55:23.502Z,1012.52
2018-09-08T11:56:23.443Z,1012.52
2018-09-08T11:57:23.422Z,1012.55
2018-09-08T11:58:23.399Z,1012.51
2018-09-08T11:59:23.402Z,1012.55
2018-09-08T12:00:23.354Z,1012.53
2018-09-08T12:01:23.326Z,1012.50
2018-09-08T12:02:23.307Z,1012.53
2018-09-08T12:03:23.285Z,1012.51
2018-09-08T12:04:23.249Z,1012.54
2018-09-08T12:05:23.228Z,1012.50
2018-09-08T12:06:23.207Z,1012.54
2018-09-08T12:07:23.181Z,1012.58
2018-09-08T12:08:23.160Z,1012.60
2018-09-08T12:09:23.129Z,1012.55
2018-09-08T12:10:23.119Z,1012.56
2018-09-08T12:11:23.084Z,1012.55
2018-09-08T12:12:23.046Z,1012.49
2018-09-08T12:13:23.031Z,1012.46
2018-09-08T12:14:23.004Z,1012.48
2018-09-08T12:15:22.986Z,1012.50
2018-09-08T12:16:22.947Z,1012.48
2018-09-08T12:17:22.939Z,1012.47
2018-09-08T12:18:22.899Z,1012.45
2018-09-08T12:19:22.903Z,1012.42
2018-09-08T12:20:23.001Z,1012.46
2018-09-08T12:21:22.869Z,1012.46
2018-09-08T12:22:22.812Z,1012.51
2018-09-08T12:23:22.794Z,1012.50
2018-09-08T12:24:22.747Z,1012.52
2018-09-08T12:25:22.745Z,1012.49