createdAt,value
2022-08-26T00:02:16.160Z,20.97
2022-08-26T00:05:25.609Z,20.93
2022-08-26T00:08:32.809Z,20.85
2022-08-26T00:11:41.537Z,20.81
2022-08-26T00:14:48.301Z,20.76
2022-08-26T00:17:55.741Z,20.71
2022-08-26T00:21:06.098Z,20.66
2022-08-26T00:24:13.458Z,20.62
2022-08-26T00:27:23.014Z,20.59
2022-08-26T00:30:31.950Z,20.57
2022-08-26T00:33:38.872Z,20.52
2022-08-26T00:36:44.795Z,20.47
2022-08-26T00:39:53.084Z,20.46
2022-08-26T00:43:03.332Z,20.44
2022-08-26T00:46:19.789Z,20.40
2022-08-26T00:49:32.899Z,20.37
2022-08-26T00:52:40.726Z,20.35
2022-08-26T00:55:55.859Z,20.32
2022-08-26T00:59:10.494Z,20.29
2022-08-26T01:02:20.186Z,20.20
2022-08-26T01:05:28.726Z,20.15
2022-08-26T01:08:37.307Z,20.08
2022-08-26T01:11:46.324Z,20.03
2022-08-26T01:14:55.370Z,20.03
2022-08-26T01:18:03.114Z,20.01
2022-08-26T01:21:19.210Z,19.99
2022-08-26T01:24:32.349Z,19.95
2022-08-26T01:27:38.509Z,19.90
2022-08-26T01:30:47.111Z,19.87
2022-08-26T01:34:00.603Z,19.83
2022-08-26T01:37:11.697Z,19.79
2022-08-26T01:40:28.469Z,19.78
2022-08-26T01:43:36.521Z,19.76
2022-08-26T01:46:42.818Z,19.71
2022-08-26T01:49:54.193Z,19.67
2022-08-26T01:53:03.130Z,19.64
2022-08-26T01:56:15.124Z,19.59
2022-08-26T01:59:23.748Z,19.57
2022-08-26T02:02:31.041Z,19.53
2022-08-26T02:05:38.198Z,19.50
2022-08-26T02:08:48.702Z,19.49
2022-08-26T02:12:03.225Z,19.49
2022-08-26T02:15:15.730Z,19.50
2022-08-26T02:18:23.755Z,19.48
2022-08-26T02:21:31.817Z,19.47
2022-08-26T02:24:50.814Z,19.48
2022-08-26T02:28:00.462Z,19.45
2022-08-26T02:31:07.918Z,19.43
2022-08-26T02:34:17.510Z,19.42
2022-08-26T02:37:23.519Z,19.41
2022-08-26T02:40:33.954Z,19.36
2022-08-26T02:43:44.647Z,19.40
2022-08-26T02:46:51.656Z,19.39
2022-08-26T02:50:00.004Z,19.37
2022-08-26T02:53:09.024Z,19.36
2022-08-26T02:56:15.990Z,19.35
2022-08-26T02:59:26.318Z,19.34
2022-08-26T03:02:34.575Z,19.32
2022-08-26T03:05:41.596Z,19.30
2022-08-26T03:08:49.035Z,19.22
2022-08-26T03:11:56.163Z,19.24
2022-08-26T03:15:16.473Z,19.22
2022-08-26T03:18:25.498Z,19.21
2022-08-26T03:21:31.952Z,19.15
2022-08-26T03:24:40.179Z,19.17
2022-08-26T03:27:47.188Z,19.19
2022-08-26T03:30:54.634Z,19.24
2022-08-26T03:34:01.093Z,19.24
2022-08-26T03:37:08.727Z,19.21
2022-08-26T03:40:16.061Z,19.22
2022-08-26T03:43:27.411Z,19.19
2022-08-26T03:46:36.703Z,19.19
2022-08-26T03:49:43.583Z,19.17
2022-08-26T03:52:51.813Z,19.14
2022-08-26T03:55:59.090Z,19.12
2022-08-26T03:59:07.628Z,19.12
2022-08-26T04:02:17.428Z,19.12
2022-08-26T04:05:25.835Z,19.07
2022-08-26T04:08:35.350Z,19.03
2022-08-26T04:11:42.260Z,19.03
2022-08-26T04:14:49.593Z,19.02
2022-08-26T04:17:58.723Z,19.02
2022-08-26T04:21:08.011Z,19.04
2022-08-26T04:24:17.546Z,19.06
2022-08-26T04:27:24.477Z,19.07
2022-08-26T04:30:31.254Z,19.08
2022-08-26T04:33:42.076Z,19.11
2022-08-26T04:36:51.640Z,19.16
2022-08-26T04:39:58.456Z,19.28
2022-08-26T04:43:06.333Z,19.29
2022-08-26T04:46:14.522Z,19.27
2022-08-26T04:49:23.975Z,19.39
2022-08-26T04:52:32.942Z,19.37
2022-08-26T04:55:42.882Z,19.48
2022-08-26T04:58:52.913Z,19.53
2022-08-26T05:01:59.982Z,19.59
2022-08-26T05:05:12.434Z,19.68
2022-08-26T05:08:18.916Z,19.74
2022-08-26T05:11:25.801Z,19.81
2022-08-26T05:14:32.150Z,19.86
2022-08-26T05:17:40.799Z,19.95
2022-08-26T05:20:54.941Z,20.03
2022-08-26T05:24:03.100Z,20.12
2022-08-26T05:27:11.539Z,20.20
2022-08-26T05:30:19.207Z,20.30
2022-08-26T05:33:27.217Z,20.38
2022-08-26T05:36:40.437Z,20.47
2022-08-26T05:39:48.766Z,20.55
2022-08-26T05:42:58.863Z,20.63
2022-08-26T05:46:10.119Z,20.73
2022-08-26T05:49:18.905Z,20.82
2022-08-26T05:52:28.238Z,20.93
2022-08-26T05:55:35.239Z,21.02
2022-08-26T05:58:42.810Z,21.09
2022-08-26T06:01:53.154Z,21.20
2022-08-26T06:04:59.930Z,21.29
2022-08-26T06:08:19.379Z,21.38
2022-08-26T06:11:27.531Z,21.49
2022-08-26T06:14:34.576Z,21.58
2022-08-26T06:17:40.975Z,21.64
2022-08-26T06:20:57.614Z,21.74
2022-08-26T06:24:27.237Z,21.85
2022-08-26T06:27:52.071Z,21.96
2022-08-26T06:30:58.206Z,22.07
2022-08-26T06:34:10.768Z,22.17
2022-08-26T06:37:17.457Z,22.25
2022-08-26T06:40:28.002Z,22.36
2022-08-26T06:43:34.044Z,22.46
2022-08-26T06:46:41.142Z,22.55
2022-08-26T06:49:47.451Z,22.64
2022-08-26T06:52:55.682Z,22.72
2022-08-26T06:56:07.944Z,22.83
2022-08-26T06:59:16.302Z,22.92
2022-08-26T07:02:23.151Z,23.02
2022-08-26T07:05:30.264Z,23.07
2022-08-26T07:08:36.577Z,23.13
2022-08-26T07:11:46.183Z,23.20
2022-08-26T07:14:52.859Z,23.26
2022-08-26T07:18:00.674Z,23.35
2022-08-26T07:21:09.874Z,23.42
2022-08-26T07:24:16.663Z,23.47
2022-08-26T07:27:25.553Z,23.54
2022-08-26T07:30:32.689Z,23.59
2022-08-26T07:33:39.499Z,23.65
2022-08-26T07:36:47.981Z,23.72
2022-08-26T07:39:54.826Z,23.79
2022-08-26T07:43:06.195Z,23.86
2022-08-26T07:46:16.370Z,23.90
2022-08-26T07:49:24.530Z,23.97
2022-08-26T07:52:33.210Z,24.05
2022-08-26T07:55:40.572Z,24.07
2022-08-26T07:58:51.765Z,24.12
2022-08-26T08:02:03.349Z,24.14
2022-08-26T08:05:10.186Z,24.22
2022-08-26T08:08:27.164Z,24.27
2022-08-26T08:11:34.225Z,24.33
2022-08-26T08:14:46.944Z,24.42
2022-08-26T08:17:55.627Z,24.42
2022-08-26T08:21:23.862Z,24.39
2022-08-26T08:24:30.174Z,24.44
2022-08-26T08:27:37.724Z,24.49
2022-08-26T08:30:46.730Z,24.59
2022-08-26T08:33:54.074Z,24.63
2022-08-26T08:37:00.151Z,24.69
2022-08-26T08:40:10.149Z,24.75
2022-08-26T08:43:20.540Z,24.82
2022-08-26T08:46:33.015Z,24.91
2022-08-26T08:49:39.161Z,24.99
2022-08-26T08:52:49.321Z,25.03
2022-08-26T08:56:04.857Z,25.18
2022-08-26T08:59:18.143Z,25.29
2022-08-26T09:02:36.889Z,25.37
2022-08-26T09:05:48.829Z,25.39
2022-08-26T09:08:55.620Z,25.41
2022-08-26T09:12:05.859Z,25.44
2022-08-26T09:15:20.656Z,25.55
2022-08-26T09:18:53.440Z,25.68
2022-08-26T09:21:59.863Z,25.77
2022-08-26T09:25:13.011Z,25.85
2022-08-26T09:28:21.599Z,25.92
2022-08-26T09:31:31.058Z,25.99
2022-08-26T09:34:54.984Z,26.09
2022-08-26T09:38:03.106Z,26.17
2022-08-26T09:41:23.101Z,26.20
2022-08-26T09:44:30.801Z,26.22
2022-08-26T09:47:41.623Z,26.28
2022-08-26T09:50:58.842Z,26.37
2022-08-26T09:54:08.127Z,26.45
2022-08-26T09:57:21.517Z,26.54
2022-08-26T10:00:38.381Z,26.62
2022-08-26T10:03:47.116Z,26.67
2022-08-26T10:07:04.331Z,26.74
2022-08-26T10:10:15.156Z,26.83
2022-08-26T10:13:29.689Z,26.92
2022-08-26T10:16:48.765Z,27.00
2022-08-26T10:20:03.409Z,27.09
2022-08-26T10:23:19.931Z,27.16
2022-08-26T10:26:36.332Z,27.23
2022-08-26T10:29:47.204Z,27.29
2022-08-26T10:32:56.420Z,27.34
2022-08-26T10:36:29.436Z,27.43
2022-08-26T10:39:42.742Z,27.52
2022-08-26T10:42:55.772Z,27.58
2022-08-26T10:46:07.074Z,27.61
2022-08-26T10:49:18.095Z,27.67
2022-08-26T10:52:31.715Z,27.73
2022-08-26T10:55:49.121Z,27.81
2022-08-26T10:59:06.534Z,27.84
2022-08-26T11:02:25.268Z,27.88
2022-08-26T11:05:31.221Z,27.92
2022-08-26T11:08:38.245Z,27.97
2022-08-26T11:11:53.063Z,27.99
2022-08-26T11:15:00.857Z,28.01
2022-08-26T11:18:10.857Z,28.05
2022-08-26T11:21:52.553Z,28.08
2022-08-26T11:25:11.630Z,28.06
2022-08-26T11:28:36.532Z,28.10
2022-08-26T11:31:57.806Z,28.15
2022-08-26T11:35:06.446Z,28.17
2022-08-26T11:38:19.041Z,28.19
2022-08-26T11:41:30.029Z,28.19
2022-08-26T11:44:49.038Z,28.25
2022-08-26T11:47:57.684Z,28.31
2022-08-26T11:51:06.242Z,28.34
2022-08-26T11:54:18.329Z,28.38
2022-08-26T11:57:47.398Z,28.42
2022-08-26T12:01:01.253Z,28.47
2022-08-26T12:04:13.133Z,28.49
2022-08-26T12:07:24.185Z,28.50
2022-08-26T12:10:33.923Z,28.52
2022-08-26T12:13:42.867Z,28.54
2022-08-26T12:16:55.262Z,28.56
2022-08-26T12:20:03.111Z,28.57
2022-08-26T12:23:09.494Z,28.57
2022-08-26T12:26:24.545Z,28.59
2022-08-26T12:29:31.435Z,28.65
2022-08-26T12:32:57.616Z,28.70
2022-08-26T12:36:06.151Z,28.69
2022-08-26T12:39:16.968Z,28.73
2022-08-26T12:42:43.400Z,28.77
2022-08-26T12:46:00.935Z,28.87
2022-08-26T12:49:11.187Z,28.95
2022-08-26T12:52:32.979Z,29.07
2022-08-26T12:55:43.873Z,29.17
2022-08-26T12:59:06.369Z,29.26
2022-08-26T13:02:12.499Z,29.30
2022-08-26T13:05:29.218Z,29.35
2022-08-26T13:08:35.133Z,29.35
2022-08-26T13:12:02.238Z,29.36
2022-08-26T13:15:10.423Z,29.40
2022-08-26T13:18:17.214Z,29.36
2022-08-26T13:21:27.876Z,29.29
2022-08-26T13:24:38.395Z,29.27
2022-08-26T13:27:44.685Z,29.24
2022-08-26T13:30:51.513Z,29.29
2022-08-26T13:33:57.938Z,29.28
2022-08-26T13:37:08.478Z,29.33
2022-08-26T13:40:15.210Z,29.38
2022-08-26T13:43:22.293Z,29.43
2022-08-26T13:46:28.574Z,29.47
2022-08-26T13:49:35.984Z,29.49
2022-08-26T13:52:44.998Z,29.47
2022-08-26T13:55:52.529Z,29.46
2022-08-26T13:58:59.673Z,29.48
2022-08-26T14:02:06.850Z,29.51
2022-08-26T14:05:15.504Z,29.54
2022-08-26T14:08:26.277Z,29.52
2022-08-26T14:11:39.057Z,29.48
2022-08-26T14:14:59.229Z,29.49
2022-08-26T14:18:08.821Z,29.55
2022-08-26T14:21:16.678Z,29.60
2022-08-26T14:24:25.424Z,29.65
2022-08-26T14:27:32.177Z,29.67
2022-08-26T14:30:38.951Z,29.67
2022-08-26T14:33:46.138Z,29.68
2022-08-26T14:36:52.052Z,29.76
2022-08-26T14:40:03.517Z,29.82
2022-08-26T14:43:10.010Z,29.87
2022-08-26T14:46:18.539Z,29.89
2022-08-26T14:49:27.473Z,29.94
2022-08-26T14:52:54.238Z,29.97
2022-08-26T14:56:03.382Z,29.97
2022-08-26T14:59:13.821Z,29.97
2022-08-26T15:02:32.595Z,29.95
2022-08-26T15:05:48.109Z,29.92
2022-08-26T15:08:54.391Z,29.93
2022-08-26T15:12:04.269Z,29.90
2022-08-26T15:15:13.468Z,29.94
2022-08-26T15:18:20.551Z,29.98
2022-08-26T15:21:27.263Z,30.03
2022-08-26T15:24:34.051Z,30.10
2022-08-26T15:27:43.335Z,30.09
2022-08-26T15:30:50.435Z,30.12
2022-08-26T15:33:59.620Z,30.10
2022-08-26T15:37:09.908Z,30.12
2022-08-26T15:40:15.902Z,30.14
2022-08-26T15:43:29.158Z,30.15
2022-08-26T15:46:35.706Z,30.20
2022-08-26T15:49:44.877Z,30.36
2022-08-26T15:52:51.119Z,30.80
2022-08-26T15:55:59.326Z,31.30
2022-08-26T15:59:11.916Z,31.77
2022-08-26T16:02:20.182Z,32.20
2022-08-26T16:05:26.491Z,32.61
2022-08-26T16:08:36.431Z,32.97
2022-08-26T16:11:42.684Z,33.24
2022-08-26T16:14:54.177Z,33.48
2022-08-26T16:18:03.296Z,33.56
2022-08-26T16:21:13.507Z,33.63
2022-08-26T16:24:24.894Z,33.63
2022-08-26T16:27:34.461Z,33.61
2022-08-26T16:30:45.089Z,33.62
2022-08-26T16:33:52.672Z,33.47
2022-08-26T16:36:58.667Z,33.16
2022-08-26T16:40:08.846Z,32.77
2022-08-26T16:43:15.377Z,32.34
2022-08-26T16:46:26.457Z,31.93
2022-08-26T16:49:32.459Z,31.53
2022-08-26T16:52:39.916Z,31.17
2022-08-26T16:55:48.294Z,30.85
2022-08-26T16:58:55.099Z,30.54
2022-08-26T17:02:05.211Z,30.26
2022-08-26T17:05:13.803Z,29.96
2022-08-26T17:08:24.294Z,29.68
2022-08-26T17:11:36.030Z,29.46
2022-08-26T17:14:42.588Z,29.21
2022-08-26T17:17:56.340Z,28.99
2022-08-26T17:21:06.462Z,28.75
2022-08-26T17:24:13.243Z,28.50
2022-08-26T17:27:19.165Z,28.30
2022-08-26T17:30:27.622Z,28.09
2022-08-26T17:33:39.475Z,27.91
2022-08-26T17:36:46.577Z,27.69
2022-08-26T17:39:53.285Z,27.52
2022-08-26T17:43:01.352Z,27.36
2022-08-26T17:46:10.072Z,27.21
2022-08-26T17:49:19.989Z,27.07
2022-08-26T17:52:25.993Z,26.92
2022-08-26T17:55:33.149Z,26.77
2022-08-26T17:58:39.385Z,26.63
2022-08-26T18:01:46.233Z,26.49
2022-08-26T18:04:56.086Z,26.38
2022-08-26T18:08:03.099Z,26.26
2022-08-26T18:11:12.219Z,26.14
2022-08-26T18:14:19.428Z,26.02
2022-08-26T18:17:25.782Z,25.90
2022-08-26T18:20:35.444Z,25.80
2022-08-26T18:23:41.659Z,25.68
2022-08-26T18:26:51.198Z,25.59
2022-08-26T18:29:58.431Z,25.49
2022-08-26T18:33:07.106Z,25.40
2022-08-26T18:36:22.585Z,25.29
2022-08-26T18:39:29.350Z,25.17
2022-08-26T18:42:35.269Z,25.08
2022-08-26T18:45:42.319Z,24.98
2022-08-26T18:48:49.069Z,24.90
2022-08-26T18:52:00.794Z,24.81
2022-08-26T18:55:08.159Z,24.72
2022-08-26T18:58:16.638Z,24.63
2022-08-26T19:01:27.134Z,24.55
2022-08-26T19:04:34.565Z,24.45
2022-08-26T19:07:43.703Z,24.36
2022-08-26T19:10:54.678Z,24.29
2022-08-26T19:14:00.586Z,24.21
2022-08-26T19:17:09.092Z,24.12
2022-08-26T19:20:15.416Z,24.05
2022-08-26T19:23:32.775Z,23.98
2022-08-26T19:26:39.288Z,23.91
2022-08-26T19:29:46.852Z,23.82
2022-08-26T19:32:53.221Z,23.76
2022-08-26T19:36:00.758Z,23.68
2022-08-26T19:39:11.885Z,23.63
2022-08-26T19:42:19.671Z,23.57
2022-08-26T19:45:25.969Z,23.54
2022-08-26T19:48:32.655Z,23.50
2022-08-26T19:51:39.444Z,23.47
2022-08-26T19:54:49.132Z,23.42
2022-08-26T19:57:55.957Z,23.39
2022-08-26T20:01:03.208Z,23.36
2022-08-26T20:04:09.578Z,23.34
2022-08-26T20:07:18.932Z,23.30
2022-08-26T20:10:28.079Z,23.29
2022-08-26T20:13:36.844Z,23.26
2022-08-26T20:16:42.940Z,23.22
2022-08-26T20:20:07.892Z,23.19
2022-08-26T20:23:36.682Z,23.13
2022-08-26T20:26:47.536Z,23.09
2022-08-26T20:29:53.450Z,23.04
2022-08-26T20:33:00.362Z,23.00
2022-08-26T20:36:07.938Z,22.93
2022-08-26T20:39:15.026Z,22.90
2022-08-26T20:42:23.724Z,22.86
2022-08-26T20:45:31.055Z,22.80
2022-08-26T20:48:36.971Z,22.74
2022-08-26T20:51:45.985Z,22.69
2022-08-26T20:54:51.882Z,22.66
2022-08-26T20:58:03.107Z,22.59
2022-08-26T21:01:09.684Z,22.54
2022-08-26T21:04:21.085Z,22.46
2022-08-26T21:07:26.903Z,22.37
2022-08-26T21:10:34.585Z,22.31
2022-08-26T21:14:04.016Z,22.24
2022-08-26T21:17:11.912Z,22.18
2022-08-26T21:20:17.864Z,22.16
2022-08-26T21:23:29.090Z,22.14
2022-08-26T21:26:35.432Z,22.10
2022-08-26T21:29:45.100Z,22.05
2022-08-26T21:32:54.894Z,21.99
2022-08-26T21:36:03.222Z,21.96
2022-08-26T21:39:11.753Z,21.94
2022-08-26T21:42:19.006Z,21.94
2022-08-26T21:45:27.991Z,21.89
2022-08-26T21:48:35.367Z,21.82
2022-08-26T21:51:44.003Z,21.77
2022-08-26T21:54:51.315Z,21.72
2022-08-26T21:57:58.431Z,21.65
2022-08-26T22:01:12.267Z,21.63
2022-08-26T22:04:18.947Z,21.56
2022-08-26T22:07:26.071Z,21.51
2022-08-26T22:10:31.922Z,21.48
2022-08-26T22:13:41.182Z,21.43
2022-08-26T22:16:50.542Z,21.37
2022-08-26T22:19:58.288Z,21.31
2022-08-26T22:23:08.034Z,21.20
2022-08-26T22:26:25.205Z,21.11
2022-08-26T22:29:33.418Z,21.00
2022-08-26T22:32:44.169Z,20.92
2022-08-26T22:35:54.431Z,20.84
2022-08-26T22:39:03.129Z,20.79
2022-08-26T22:42:09.515Z,20.77
2022-08-26T22:45:16.365Z,20.76
2022-08-26T22:48:27.035Z,20.77
2022-08-26T22:51:34.820Z,20.75
2022-08-26T22:54:41.461Z,20.75
2022-08-26T22:57:48.456Z,20.72
2022-08-26T23:00:54.417Z,20.68
2022-08-26T23:04:06.482Z,20.64
2022-08-26T23:07:12.517Z,20.58
2022-08-26T23:10:19.514Z,20.54
2022-08-26T23:13:25.465Z,20.53
2022-08-26T23:16:37.936Z,20.50
2022-08-26T23:19:48.635Z,20.45
2022-08-26T23:22:55.810Z,20.38
2022-08-26T23:26:05.942Z,20.31
2022-08-26T23:29:16.110Z,20.28
2022-08-26T23:32:22.118Z,20.22
2022-08-26T23:35:29.154Z,20.19
2022-08-26T23:38:35.034Z,20.15
2022-08-26T23:41:42.371Z,20.09
2022-08-26T23:44:49.117Z,20.06
2022-08-26T23:47:57.390Z,20.01
2022-08-26T23:51:21.914Z,19.99
2022-08-26T23:54:29.013Z,19.94
2022-08-26T23:57:37.043Z,19.91
