createdAt,value
2018-07-20T00:00:09.206Z,58.30
2018-07-20T00:03:33.652Z,58.60
2018-07-20T00:06:58.077Z,59.30
2018-07-20T00:10:22.554Z,59.30
2018-07-20T00:13:47.012Z,60.00
2018-07-20T00:17:11.458Z,60.40
2018-07-20T00:20:35.894Z,60.00
2018-07-20T00:24:00.388Z,60.30
2018-07-20T00:27:25.004Z,60.60
2018-07-20T00:30:49.483Z,61.00
2018-07-20T00:34:13.951Z,61.10
2018-07-20T00:37:38.387Z,61.40
2018-07-20T00:41:02.813Z,61.60
2018-07-20T00:44:27.312Z,62.90
2018-07-20T00:47:51.705Z,63.00
2018-07-20T00:51:16.162Z,62.50
2018-07-20T00:58:04.763Z,63.40
2018-07-20T01:01:29.187Z,64.00
2018-07-20T01:04:53.638Z,64.40
2018-07-20T01:08:18.089Z,64.90
2018-07-20T01:11:42.507Z,64.90
2018-07-20T01:15:06.985Z,65.60
2018-07-20T01:18:31.421Z,66.60
2018-07-20T01:21:55.846Z,65.90
2018-07-20T01:25:20.302Z,67.40
2018-07-20T01:28:44.751Z,67.10
2018-07-20T01:32:10.241Z,67.00
2018-07-20T01:35:34.657Z,67.00
2018-07-20T01:38:59.071Z,67.00
2018-07-20T01:42:23.534Z,68.10
2018-07-20T01:45:48.004Z,68.10
2018-07-20T01:49:12.460Z,68.00
2018-07-20T01:52:36.967Z,69.00
2018-07-20T01:56:01.425Z,70.00
2018-07-20T01:59:25.897Z,70.40
2018-07-20T02:02:50.327Z,71.30
2018-07-20T02:06:14.753Z,72.10
2018-07-20T02:09:39.171Z,73.20
2018-07-20T02:13:03.676Z,73.80
2018-07-20T02:16:28.120Z,73.40
2018-07-20T02:19:52.560Z,74.00
2018-07-20T02:23:17.022Z,74.10
2018-07-20T02:26:41.429Z,73.80
2018-07-20T02:33:30.619Z,74.40
2018-07-20T02:36:55.026Z,74.50
2018-07-20T02:40:19.519Z,74.20
2018-07-20T02:43:43.947Z,75.10
2018-07-20T02:47:08.402Z,74.40
2018-07-20T02:50:32.892Z,74.30
2018-07-20T02:53:57.348Z,74.80
2018-07-20T02:57:21.785Z,74.90
2018-07-20T03:00:46.238Z,75.80
2018-07-20T03:04:10.671Z,75.40
2018-07-20T03:07:35.128Z,76.20
2018-07-20T03:10:59.538Z,75.20
2018-07-20T03:14:24.002Z,75.30
2018-07-20T03:17:48.465Z,75.30
2018-07-20T03:21:12.867Z,75.40
2018-07-20T03:24:37.283Z,75.50
2018-07-20T03:28:01.786Z,75.40
2018-07-20T03:31:26.204Z,76.00
2018-07-20T03:34:50.668Z,75.80
2018-07-20T03:38:15.150Z,75.90
2018-07-20T03:41:39.918Z,76.90
2018-07-20T03:45:04.805Z,77.30
2018-07-20T03:48:29.272Z,77.50
2018-07-20T03:51:53.834Z,77.60
2018-07-20T03:55:18.283Z,78.30
2018-07-20T03:58:42.776Z,78.40
2018-07-20T04:02:07.266Z,78.40
2018-07-20T04:05:31.702Z,78.80
2018-07-20T04:08:56.134Z,78.80
2018-07-20T04:12:20.605Z,79.40
2018-07-20T04:15:45.066Z,79.40
2018-07-20T04:19:09.549Z,79.60
2018-07-20T04:22:33.967Z,79.90
2018-07-20T04:25:58.428Z,80.00
2018-07-20T04:29:22.965Z,80.60
2018-07-20T04:32:47.394Z,81.00
2018-07-20T04:36:11.833Z,81.80
2018-07-20T04:39:36.292Z,81.10
2018-07-20T04:43:00.742Z,81.40
2018-07-20T04:46:25.171Z,81.60
2018-07-20T04:49:49.603Z,81.40
2018-07-20T04:53:14.045Z,81.10
2018-07-20T04:56:38.478Z,81.30
2018-07-20T05:00:02.994Z,81.10
2018-07-20T05:03:27.437Z,80.50
2018-07-20T05:06:51.860Z,80.20
2018-07-20T05:10:16.345Z,79.90
2018-07-20T05:13:40.810Z,81.00
2018-07-20T05:17:05.245Z,79.80
2018-07-20T05:20:29.716Z,79.30
2018-07-20T05:23:54.163Z,78.50
2018-07-20T05:27:18.567Z,77.80
2018-07-20T05:30:43.015Z,77.60
2018-07-20T05:34:07.473Z,77.40
2018-07-20T05:37:31.941Z,75.80
2018-07-20T05:40:56.411Z,76.20
2018-07-20T05:44:21.418Z,75.20
2018-07-20T05:47:45.891Z,75.40
2018-07-20T05:51:10.437Z,76.20
2018-07-20T05:54:34.868Z,74.40
2018-07-20T05:57:59.347Z,75.40
2018-07-20T06:01:23.800Z,75.40
2018-07-20T06:04:48.235Z,73.40
2018-07-20T06:08:12.697Z,72.80
2018-07-20T06:11:37.202Z,72.10
2018-07-20T06:15:01.660Z,72.00
2018-07-20T06:18:32.721Z,72.20
2018-07-20T06:21:57.209Z,72.40
2018-07-20T06:25:21.713Z,71.60
2018-07-20T06:28:46.182Z,69.30
2018-07-20T06:32:10.656Z,68.80
2018-07-20T06:35:35.169Z,69.20
2018-07-20T06:38:59.687Z,68.90
2018-07-20T06:42:24.249Z,68.70
2018-07-20T06:45:48.779Z,67.50
2018-07-20T06:49:13.210Z,67.30
2018-07-20T06:52:37.696Z,67.00
2018-07-20T06:56:02.179Z,65.80
2018-07-20T06:59:26.663Z,65.20
2018-07-20T07:02:51.155Z,64.70
2018-07-20T07:06:15.655Z,65.10
2018-07-20T07:09:40.131Z,64.10
2018-07-20T07:13:04.640Z,63.80
2018-07-20T07:16:29.092Z,63.30
2018-07-20T07:19:53.613Z,62.10
2018-07-20T07:23:18.200Z,62.50
2018-07-20T07:26:42.637Z,61.10
2018-07-20T07:30:07.090Z,61.70
2018-07-20T07:33:31.597Z,61.90
2018-07-20T07:36:56.035Z,60.90
2018-07-20T07:40:20.623Z,60.90
2018-07-20T07:43:45.110Z,59.20
2018-07-20T07:47:09.836Z,58.70
2018-07-20T07:50:34.355Z,58.20
2018-07-20T07:53:58.828Z,56.10
2018-07-20T07:57:23.276Z,56.50
2018-07-20T08:00:47.747Z,57.10
2018-07-20T08:04:12.157Z,57.60
2018-07-20T08:07:36.599Z,55.90
2018-07-20T08:11:01.060Z,56.40
2018-07-20T08:14:25.483Z,53.90
2018-07-20T08:17:49.946Z,54.90
2018-07-20T08:21:14.464Z,54.20
2018-07-20T08:24:38.936Z,53.80
2018-07-20T08:28:03.413Z,53.80
2018-07-20T08:31:27.859Z,52.80
2018-07-20T08:34:52.328Z,52.30
2018-07-20T08:38:16.737Z,50.70
2018-07-20T08:41:41.168Z,50.10
2018-07-20T08:45:05.722Z,49.60
2018-07-20T08:48:30.166Z,49.70
2018-07-20T08:51:54.632Z,49.20
2018-07-20T08:55:19.087Z,49.90
2018-07-20T08:58:43.490Z,49.00
2018-07-20T09:02:08.079Z,47.50
2018-07-20T09:05:32.522Z,47.70
2018-07-20T09:08:56.986Z,45.90
2018-07-20T09:12:21.476Z,44.10
2018-07-20T09:15:45.900Z,44.30
2018-07-20T09:19:10.368Z,44.40
2018-07-20T09:22:34.792Z,43.10
2018-07-20T09:25:59.241Z,42.00
2018-07-20T09:29:23.658Z,41.80
2018-07-20T09:32:48.105Z,43.00
2018-07-20T09:36:12.520Z,42.00
2018-07-20T09:39:36.937Z,41.10
2018-07-20T09:43:01.437Z,42.00
2018-07-20T09:49:50.071Z,40.00
2018-07-20T09:53:14.519Z,39.70
2018-07-20T09:56:38.936Z,39.90
2018-07-20T10:00:03.460Z,40.00
2018-07-20T10:03:27.980Z,38.90
2018-07-20T10:06:52.449Z,38.10
2018-07-20T10:10:16.879Z,38.20
2018-07-20T10:13:41.307Z,37.40
2018-07-20T10:17:05.959Z,38.50
2018-07-20T10:20:30.451Z,36.60
2018-07-20T10:23:54.921Z,36.90
2018-07-20T10:27:21.224Z,36.40
2018-07-20T10:30:45.680Z,35.00
2018-07-20T10:34:10.111Z,35.90
2018-07-20T10:37:34.551Z,33.80
2018-07-20T10:40:59.025Z,33.20
2018-07-20T10:44:23.474Z,33.80
2018-07-20T10:47:47.887Z,33.80
2018-07-20T10:51:12.339Z,33.10
2018-07-20T10:54:36.799Z,31.40
2018-07-20T10:58:01.240Z,31.60
2018-07-20T11:01:25.810Z,31.60
2018-07-20T11:04:50.219Z,30.00
2018-07-20T11:08:14.671Z,29.60
2018-07-20T11:11:39.180Z,28.30
2018-07-20T11:15:03.763Z,28.80
2018-07-20T11:18:28.199Z,27.50
2018-07-20T11:21:52.670Z,27.50
2018-07-20T11:25:17.246Z,26.70
2018-07-20T11:28:41.679Z,25.40
2018-07-20T11:32:06.154Z,25.60
2018-07-20T11:35:30.625Z,25.40
2018-07-20T11:38:55.034Z,26.60
2018-07-20T11:42:19.480Z,26.90
2018-07-20T11:45:43.929Z,25.90
2018-07-20T11:49:08.390Z,24.40
2018-07-20T11:52:32.840Z,24.10
2018-07-20T11:55:57.329Z,24.20
2018-07-20T11:59:21.827Z,24.00
2018-07-20T12:02:46.230Z,23.80
2018-07-20T12:06:10.686Z,23.60
2018-07-20T12:09:35.108Z,24.70
2018-07-20T12:12:59.529Z,23.80
2018-07-20T12:16:24.083Z,24.30
2018-07-20T12:19:49.515Z,23.80
2018-07-20T12:23:13.938Z,22.70
2018-07-20T12:26:38.371Z,23.10
2018-07-20T12:30:02.788Z,22.30
2018-07-20T12:33:27.239Z,22.40
2018-07-20T12:36:51.678Z,21.80
2018-07-20T12:40:16.158Z,21.30
2018-07-20T12:43:40.637Z,21.30
2018-07-20T12:47:05.143Z,21.10
2018-07-20T12:50:29.615Z,21.00
2018-07-20T12:53:54.059Z,21.20
2018-07-20T12:57:18.541Z,21.00
2018-07-20T13:00:42.997Z,20.10
2018-07-20T13:04:07.486Z,19.10
2018-07-20T13:07:31.912Z,20.20
2018-07-20T13:10:56.352Z,20.10
2018-07-20T13:14:20.815Z,20.10
2018-07-20T13:17:53.067Z,20.40
2018-07-20T13:21:17.542Z,21.80
2018-07-20T13:24:41.988Z,21.60
2018-07-20T13:28:06.515Z,21.00
2018-07-20T13:31:30.964Z,20.80
2018-07-20T13:34:55.437Z,20.10
2018-07-20T13:38:19.882Z,19.90
2018-07-20T13:41:44.343Z,19.90
2018-07-20T13:45:09.063Z,19.60
2018-07-20T13:48:33.484Z,19.60
2018-07-20T13:51:57.951Z,17.40
2018-07-20T13:55:22.444Z,17.20
2018-07-20T13:58:46.870Z,17.70
2018-07-20T14:02:11.561Z,16.50
2018-07-20T14:05:36.027Z,17.00
2018-07-20T14:09:00.496Z,18.50
2018-07-20T14:12:24.995Z,17.50
2018-07-20T14:15:49.437Z,17.10
2018-07-20T14:19:13.861Z,17.50
2018-07-20T14:22:38.456Z,16.40
2018-07-20T14:26:02.876Z,16.70
2018-07-20T14:32:51.494Z,16.60
2018-07-20T14:36:15.950Z,16.70
2018-07-20T14:39:40.412Z,15.60
2018-07-20T14:43:04.979Z,16.00
2018-07-20T14:46:29.510Z,15.70
2018-07-20T14:53:18.803Z,14.70
2018-07-20T14:56:43.278Z,14.00
2018-07-20T15:00:07.814Z,13.80
2018-07-20T15:03:32.287Z,14.50
2018-07-20T15:06:56.815Z,14.10
2018-07-20T15:10:21.280Z,14.40
2018-07-20T15:13:45.777Z,13.60
2018-07-20T15:17:10.314Z,13.30
2018-07-20T15:20:34.751Z,13.40
2018-07-20T15:23:59.243Z,13.80
2018-07-20T15:27:23.717Z,13.00
2018-07-20T15:30:51.138Z,12.60
2018-07-20T15:34:15.521Z,12.80
2018-07-20T15:37:39.937Z,12.90
2018-07-20T15:41:04.419Z,13.70
2018-07-20T15:44:28.876Z,14.30
2018-07-20T15:47:53.349Z,13.50
2018-07-20T15:51:17.777Z,12.20
2018-07-20T15:54:42.193Z,13.80
2018-07-20T15:58:06.636Z,12.70
2018-07-20T16:01:31.127Z,12.90
2018-07-20T16:04:55.768Z,13.40
2018-07-20T16:08:20.276Z,13.20
2018-07-20T16:11:44.756Z,13.40
2018-07-20T16:15:09.238Z,14.10
2018-07-20T16:18:33.684Z,14.00
2018-07-20T16:21:58.154Z,12.90
2018-07-20T16:25:22.684Z,13.40
2018-07-20T16:28:47.193Z,13.30
2018-07-20T16:32:11.672Z,15.00
2018-07-20T16:35:36.164Z,18.50
2018-07-20T16:39:00.669Z,18.40
2018-07-20T16:42:25.162Z,19.90
2018-07-20T16:45:49.613Z,20.20
2018-07-20T16:49:14.080Z,24.40
2018-07-20T16:52:38.535Z,22.60
2018-07-20T16:56:03.011Z,27.10
2018-07-20T16:59:27.404Z,25.70
2018-07-20T17:02:51.845Z,28.20
2018-07-20T17:06:16.258Z,25.60
2018-07-20T17:09:40.690Z,25.80
2018-07-20T17:13:05.174Z,29.80
2018-07-20T17:16:32.440Z,28.20
2018-07-20T17:19:56.860Z,30.00
2018-07-20T17:23:21.293Z,28.80
2018-07-20T17:26:45.728Z,29.90
2018-07-20T17:30:10.196Z,30.60
2018-07-20T17:33:34.667Z,34.20
2018-07-20T17:36:59.141Z,31.80
2018-07-20T17:40:23.647Z,31.10
2018-07-20T17:43:48.090Z,31.70
2018-07-20T17:47:12.925Z,32.20
2018-07-20T17:50:37.440Z,30.50
2018-07-20T17:54:01.882Z,35.60
2018-07-20T17:57:26.355Z,34.50
2018-07-20T18:00:50.779Z,32.80
2018-07-20T18:04:15.209Z,35.50
2018-07-20T18:07:39.672Z,32.60
2018-07-20T18:11:04.133Z,34.60
2018-07-20T18:14:28.583Z,36.90
2018-07-20T18:17:53.053Z,36.70
2018-07-20T18:21:17.495Z,33.60
2018-07-20T18:24:41.975Z,34.60
2018-07-20T18:28:06.406Z,33.50
2018-07-20T18:31:30.903Z,33.50
2018-07-20T18:34:55.376Z,35.70
2018-07-20T18:38:19.798Z,36.20
2018-07-20T18:41:44.210Z,35.90
2018-07-20T18:45:09.542Z,40.00
2018-07-20T18:48:33.979Z,38.20
2018-07-20T18:51:58.458Z,38.00
2018-07-20T18:55:22.913Z,37.80
2018-07-20T18:58:47.322Z,39.50
2018-07-20T19:02:12.234Z,39.80
2018-07-20T19:05:36.766Z,39.00
2018-07-20T19:09:01.212Z,42.00
2018-07-20T19:12:25.694Z,41.90
2018-07-20T19:15:50.114Z,39.30
2018-07-20T19:19:14.591Z,39.20
2018-07-20T19:22:39.044Z,41.20
2018-07-20T19:26:03.496Z,39.20
2018-07-20T19:29:27.966Z,40.00
2018-07-20T19:32:52.501Z,40.50
2018-07-20T19:36:16.963Z,39.00
2018-07-20T19:39:41.408Z,38.70
2018-07-20T19:43:05.880Z,39.60
2018-07-20T19:46:30.341Z,42.90
2018-07-20T19:49:54.745Z,39.90
2018-07-20T19:53:19.207Z,42.00
2018-07-20T19:56:43.651Z,44.40
2018-07-20T20:00:10.667Z,43.90
2018-07-20T20:03:35.173Z,43.50
2018-07-20T20:06:59.586Z,43.40
2018-07-20T20:10:24.126Z,45.20
2018-07-20T20:13:48.603Z,43.80
2018-07-20T20:17:13.111Z,41.50
2018-07-20T20:20:37.559Z,42.70
2018-07-20T20:24:02.021Z,44.00
2018-07-20T20:27:26.466Z,43.60
2018-07-20T20:30:50.933Z,40.30
2018-07-20T20:34:15.391Z,45.70
2018-07-20T20:37:39.859Z,45.60
2018-07-20T20:41:04.322Z,43.50
2018-07-20T20:44:28.768Z,46.70
2018-07-20T20:47:53.206Z,45.40
2018-07-20T20:51:17.655Z,44.90
2018-07-20T20:54:42.093Z,45.10
2018-07-20T20:58:06.571Z,45.00
2018-07-20T21:01:31.017Z,45.60
2018-07-20T21:04:55.543Z,44.00
2018-07-20T21:08:19.982Z,44.80
2018-07-20T21:15:08.604Z,44.40
2018-07-20T21:18:33.008Z,44.20
2018-07-20T21:21:57.475Z,44.80
2018-07-20T21:25:21.922Z,44.70
2018-07-20T21:28:46.327Z,44.10
2018-07-20T21:32:10.760Z,45.00
2018-07-20T21:35:35.304Z,45.30
2018-07-20T21:38:59.742Z,46.40
2018-07-20T21:42:24.202Z,46.10
2018-07-20T21:45:48.673Z,46.10
2018-07-20T21:49:13.120Z,46.20
2018-07-20T21:52:37.568Z,46.00
2018-07-20T21:56:02.002Z,46.60
2018-07-20T21:59:26.416Z,46.40
2018-07-20T22:02:50.885Z,46.80
2018-07-20T22:06:15.335Z,46.60
2018-07-20T22:09:39.764Z,47.30
2018-07-20T22:13:04.233Z,47.50
2018-07-20T22:16:28.688Z,47.00
2018-07-20T22:19:53.110Z,48.00
2018-07-20T22:23:17.621Z,47.80
2018-07-20T22:26:41.989Z,47.20
2018-07-20T22:30:08.877Z,47.70
2018-07-20T22:33:33.312Z,47.90
2018-07-20T22:36:57.785Z,48.10
2018-07-20T22:40:22.212Z,48.20
2018-07-20T22:43:46.658Z,48.20
2018-07-20T22:47:11.288Z,48.70
2018-07-20T22:50:35.731Z,48.50
2018-07-20T22:54:00.163Z,49.70
2018-07-20T22:57:24.649Z,50.30
2018-07-20T23:00:49.083Z,50.40
2018-07-20T23:04:13.523Z,50.70
2018-07-20T23:07:37.979Z,51.00
2018-07-20T23:11:02.409Z,51.00
2018-07-20T23:14:26.830Z,51.00
2018-07-20T23:17:51.322Z,51.00
2018-07-20T23:21:15.827Z,51.80
2018-07-20T23:24:40.267Z,52.10
2018-07-20T23:28:04.728Z,52.30
2018-07-20T23:31:29.259Z,52.70
2018-07-20T23:34:53.686Z,52.70
2018-07-20T23:38:18.107Z,52.50
2018-07-20T23:41:42.537Z,53.30
2018-07-20T23:45:07.039Z,54.20
2018-07-20T23:48:31.513Z,54.50
2018-07-20T23:51:55.966Z,55.30
2018-07-20T23:55:20.447Z,55.20
2018-07-20T23:58:44.932Z,54.60
