createdAt,value
2024-04-18T00:00:17.636Z,1.92
2024-04-18T00:02:47.235Z,2.70
2024-04-18T00:05:31.103Z,1.90
2024-04-18T00:08:00.706Z,2.67
2024-04-18T00:12:59.663Z,2.45
2024-04-18T00:18:00.761Z,2.28
2024-04-18T00:20:28.524Z,2.90
2024-04-18T00:22:58.036Z,3.05
2024-04-18T00:25:32.944Z,2.67
2024-04-18T00:28:02.807Z,2.08
2024-04-18T00:30:45.277Z,1.85
2024-04-18T00:33:12.764Z,1.35
2024-04-18T00:35:42.841Z,1.95
2024-04-18T00:38:12.918Z,1.95
2024-04-18T00:40:49.068Z,2.03
2024-04-18T00:43:20.810Z,1.33
2024-04-18T00:45:59.283Z,1.35
2024-04-18T00:48:27.336Z,2.20
2024-04-18T00:50:59.870Z,1.95
2024-04-18T00:53:26.973Z,1.73
2024-04-18T00:55:59.606Z,2.58
2024-04-18T00:58:48.384Z,1.63
2024-04-18T01:01:26.864Z,2.03
2024-04-18T01:03:54.142Z,1.48
2024-04-18T01:06:42.196Z,1.98
2024-04-18T01:09:15.757Z,1.77
2024-04-18T01:12:08.481Z,2.38
2024-04-18T01:14:35.465Z,2.05
2024-04-18T01:17:05.946Z,1.75
2024-04-18T01:19:33.423Z,2.78
2024-04-18T01:22:05.492Z,2.35
2024-04-18T01:24:33.584Z,2.53
2024-04-18T01:27:05.909Z,1.63
2024-04-18T01:29:44.758Z,2.47
2024-04-18T01:32:36.453Z,2.85
2024-04-18T01:35:04.401Z,1.73
2024-04-18T01:37:49.777Z,1.58
2024-04-18T01:40:17.010Z,1.70
2024-04-18T01:42:49.175Z,2.03
2024-04-18T01:45:25.098Z,1.75
2024-04-18T01:48:14.830Z,1.85
2024-04-18T01:51:00.458Z,1.95
2024-04-18T01:53:37.556Z,1.80
2024-04-18T01:56:18.226Z,2.10
2024-04-18T01:58:50.919Z,1.63
2024-04-18T02:01:23.846Z,1.05
2024-04-18T02:03:53.561Z,1.58
2024-04-18T02:08:50.309Z,1.85
2024-04-18T02:11:39.917Z,2.50
2024-04-18T02:14:17.101Z,2.70
2024-04-18T02:16:46.804Z,1.13
2024-04-18T02:19:22.865Z,2.08
2024-04-18T02:24:38.625Z,1.02
2024-04-18T02:27:08.400Z,1.85
2024-04-18T02:29:38.045Z,2.55
2024-04-18T02:32:07.966Z,2.42
2024-04-18T02:34:34.955Z,2.72
2024-04-18T02:37:25.067Z,2.20
2024-04-18T02:39:52.141Z,1.85
2024-04-18T02:42:28.775Z,2.38
2024-04-18T02:45:01.524Z,2.63
2024-04-18T02:47:51.146Z,2.10
2024-04-18T02:50:36.658Z,2.45
2024-04-18T02:53:06.258Z,2.80
2024-04-18T02:58:02.581Z,1.63
2024-04-18T03:00:32.212Z,2.33
2024-04-18T03:03:13.679Z,2.20
2024-04-18T03:08:32.386Z,2.53
2024-04-18T03:11:15.934Z,2.13
2024-04-18T03:14:05.591Z,3.03
2024-04-18T03:16:35.144Z,2.55
2024-04-18T03:19:22.703Z,2.30
2024-04-18T03:21:52.350Z,2.45
2024-04-18T03:24:22.946Z,2.60
2024-04-18T03:26:51.745Z,1.95
2024-04-18T03:29:21.304Z,2.53
2024-04-18T03:31:59.959Z,2.50
2024-04-18T03:34:47.934Z,2.70
2024-04-18T03:37:17.424Z,3.72
2024-04-18T03:39:47.071Z,2.70
2024-04-18T03:42:16.703Z,2.17
2024-04-18T03:44:55.244Z,3.03
2024-04-18T03:47:27.567Z,2.58
2024-04-18T03:50:11.901Z,2.92
2024-04-18T03:52:39.243Z,3.38
2024-04-18T03:55:27.152Z,2.15
2024-04-18T04:00:42.938Z,2.95
2024-04-18T04:03:12.912Z,2.90
2024-04-18T04:05:42.432Z,3.08
2024-04-18T04:08:10.545Z,2.85
2024-04-18T04:10:43.423Z,2.83
2024-04-18T04:15:45.948Z,2.67
2024-04-18T04:18:35.715Z,2.55
2024-04-18T04:21:40.381Z,2.58
2024-04-18T04:24:07.988Z,2.20
2024-04-18T04:27:07.105Z,2.80
2024-04-18T04:29:34.034Z,2.35
2024-04-18T04:32:03.528Z,2.50
2024-04-18T04:34:33.107Z,2.28
2024-04-18T04:37:02.654Z,2.65
2024-04-18T04:39:29.614Z,1.95
2024-04-18T04:42:19.110Z,3.03
2024-04-18T04:44:46.102Z,2.55
2024-04-18T04:47:33.860Z,2.65
2024-04-18T04:50:24.954Z,2.58
2024-04-18T04:53:14.460Z,2.95
2024-04-18T04:55:59.454Z,3.17
2024-04-18T04:58:29.095Z,2.72
2024-04-18T05:03:47.534Z,3.28
2024-04-18T05:06:26.749Z,3.22
2024-04-18T05:09:14.543Z,3.58
2024-04-18T05:14:30.298Z,3.47
2024-04-18T05:16:57.309Z,2.90
2024-04-18T05:19:26.849Z,2.83
2024-04-18T05:21:56.412Z,3.33
2024-04-18T05:24:35.213Z,2.78
2024-04-18T05:27:02.548Z,3.42
2024-04-18T05:29:48.066Z,2.35
2024-04-18T05:32:17.613Z,3.55
2024-04-18T05:35:06.340Z,3.38
2024-04-18T05:40:08.884Z,3.50
2024-04-18T05:42:38.429Z,3.63
2024-04-18T05:45:09.313Z,3.50
2024-04-18T05:47:59.110Z,4.07
2024-04-18T05:50:29.553Z,3.88
2024-04-18T05:53:01.680Z,3.08
2024-04-18T05:55:51.190Z,3.30
2024-04-18T06:00:56.681Z,3.83
2024-04-18T06:03:27.234Z,3.80
2024-04-18T06:05:57.400Z,3.55
2024-04-18T06:08:29.534Z,3.92
2024-04-18T06:10:59.070Z,2.47
2024-04-18T06:13:28.694Z,2.30
2024-04-18T06:15:56.845Z,2.40
2024-04-18T06:18:29.133Z,2.30
2024-04-18T06:20:58.799Z,2.20
2024-04-18T06:23:30.923Z,1.77
2024-04-18T06:26:19.102Z,1.40
2024-04-18T06:28:48.763Z,1.95
2024-04-18T06:31:19.549Z,1.83
2024-04-18T06:33:49.311Z,1.60
2024-04-18T06:36:17.050Z,1.77
2024-04-18T06:38:49.160Z,1.70
2024-04-18T06:41:18.699Z,1.25
2024-04-18T06:43:48.208Z,1.90
2024-04-18T06:46:17.702Z,2.00
2024-04-18T06:48:47.275Z,2.25
2024-04-18T06:51:17.003Z,1.85
2024-04-18T06:53:49.108Z,1.90
2024-04-18T06:56:19.723Z,2.58
2024-04-18T06:58:50.686Z,2.60
2024-04-18T07:01:40.198Z,1.92
2024-04-18T07:04:09.867Z,2.05
2024-04-18T07:06:39.440Z,2.13
2024-04-18T07:11:46.908Z,1.42
2024-04-18T07:14:17.027Z,1.63
2024-04-18T07:17:06.891Z,1.20
2024-04-18T07:19:36.398Z,1.30
2024-04-18T07:25:07.819Z,2.17
2024-04-18T07:27:39.225Z,1.70
2024-04-18T07:30:11.124Z,1.10
2024-04-18T07:32:49.982Z,1.08
2024-04-18T07:35:19.573Z,1.85
2024-04-18T07:37:49.605Z,1.00
2024-04-18T07:40:22.530Z,1.42
2024-04-18T07:42:52.576Z,1.85
2024-04-18T07:45:22.191Z,2.00
2024-04-18T07:47:51.882Z,0.93
2024-04-18T07:50:21.392Z,0.98
2024-04-18T07:52:57.067Z,2.00
2024-04-18T07:55:36.115Z,1.10
2024-04-18T07:58:06.735Z,1.58
2024-04-18T08:00:38.080Z,1.30
2024-04-18T08:03:10.214Z,1.48
2024-04-18T08:05:42.225Z,0.85
2024-04-18T08:08:15.978Z,0.80
2024-04-18T08:11:08.410Z,1.35
2024-04-18T08:13:43.011Z,1.17
2024-04-18T08:16:15.671Z,1.40
2024-04-18T08:18:45.939Z,1.60
2024-04-18T08:21:15.500Z,1.40
2024-04-18T08:23:52.045Z,1.40
2024-04-18T08:26:24.160Z,0.93
2024-04-18T08:28:53.705Z,0.75
2024-04-18T08:31:28.822Z,0.70
2024-04-18T08:34:07.322Z,1.05
2024-04-18T08:36:41.259Z,0.77
2024-04-18T08:39:11.143Z,0.70
2024-04-18T08:41:44.367Z,1.23
2024-04-18T08:44:15.219Z,1.48
2024-04-18T08:46:47.976Z,0.80
2024-04-18T08:49:17.580Z,0.47
2024-04-18T08:51:47.546Z,0.68
2024-04-18T08:54:18.246Z,0.70
2024-04-18T08:56:54.587Z,0.63
2024-04-18T08:59:24.230Z,0.75
2024-04-18T09:01:53.902Z,1.10
2024-04-18T09:04:23.429Z,1.00
2024-04-18T09:06:52.997Z,0.52
2024-04-18T09:09:25.928Z,1.00
2024-04-18T09:11:57.378Z,0.70
2024-04-18T09:14:26.927Z,1.00
2024-04-18T09:16:56.419Z,0.70
2024-04-18T09:19:26.159Z,0.80
2024-04-18T09:21:55.726Z,0.80
2024-04-18T09:24:25.608Z,1.05
2024-04-18T09:26:59.310Z,0.70
2024-04-18T09:29:28.872Z,0.80
2024-04-18T09:32:01.045Z,0.55
2024-04-18T09:34:33.819Z,0.80
2024-04-18T09:37:06.462Z,0.40
2024-04-18T09:39:37.437Z,1.30
2024-04-18T09:42:16.157Z,1.20
2024-04-18T09:44:46.655Z,1.05
2024-04-18T09:47:16.905Z,0.65
2024-04-18T09:49:46.934Z,0.68
2024-04-18T09:52:17.323Z,0.95
2024-04-18T09:54:47.458Z,0.65
2024-04-18T09:57:19.726Z,1.25
2024-04-18T09:59:49.515Z,0.73
2024-04-18T10:02:22.227Z,0.80
2024-04-18T10:04:52.370Z,0.80
2024-04-18T10:07:22.574Z,0.68
2024-04-18T10:09:52.658Z,0.70
2024-04-18T10:12:33.571Z,0.90
2024-04-18T10:15:03.425Z,1.00
2024-04-18T10:17:35.187Z,0.30
2024-04-18T10:20:02.518Z,1.20
2024-04-18T10:22:45.321Z,1.02
2024-04-18T10:25:21.631Z,1.00
2024-04-18T10:27:54.294Z,0.70
2024-04-18T10:30:26.411Z,0.98
2024-04-18T10:32:56.733Z,1.20
2024-04-18T10:35:29.000Z,1.13
2024-04-18T10:37:59.328Z,1.20
2024-04-18T10:40:29.123Z,1.33
2024-04-18T10:43:17.625Z,1.20
2024-04-18T10:45:48.077Z,0.60
2024-04-18T10:48:21.789Z,1.30
2024-04-18T10:50:52.056Z,0.75
2024-04-18T10:53:22.010Z,0.60
2024-04-18T10:55:51.787Z,0.55
2024-04-18T10:58:24.118Z,0.70
2024-04-18T11:00:59.408Z,1.02
2024-04-18T11:03:29.201Z,1.00
2024-04-18T11:05:58.857Z,1.00
2024-04-18T11:08:31.991Z,0.88
2024-04-18T11:11:04.211Z,0.95
2024-04-18T11:13:36.616Z,1.02
2024-04-18T11:16:06.646Z,0.82
2024-04-18T11:18:36.466Z,0.90
2024-04-18T11:21:07.127Z,0.68
2024-04-18T11:23:44.280Z,0.60
2024-04-18T11:26:17.018Z,0.70
2024-04-18T11:28:50.807Z,0.73
2024-04-18T11:31:17.770Z,0.60
2024-04-18T11:33:48.094Z,0.75
2024-04-18T11:36:17.950Z,0.80
2024-04-18T11:38:47.485Z,0.75
2024-04-18T11:41:18.873Z,0.80
2024-04-18T11:43:51.042Z,0.50
2024-04-18T11:46:20.550Z,0.80
2024-04-18T11:48:50.176Z,0.80
2024-04-18T11:51:19.850Z,0.60
2024-04-18T11:53:49.386Z,0.70
2024-04-18T11:56:36.858Z,0.40
2024-04-18T11:59:28.858Z,1.25
2024-04-18T12:01:58.356Z,0.77
2024-04-18T12:04:28.062Z,1.10
2024-04-18T12:06:58.199Z,0.90
2024-04-18T12:09:31.776Z,1.50
2024-04-18T12:12:02.249Z,1.23
2024-04-18T12:14:50.028Z,0.52
2024-04-18T12:17:28.731Z,0.82
2024-04-18T12:20:18.134Z,0.80
2024-04-18T12:22:47.741Z,0.75
2024-04-18T12:25:19.066Z,1.13
2024-04-18T12:27:46.936Z,1.00
2024-04-18T12:30:37.354Z,0.80
2024-04-18T12:33:23.777Z,1.00
2024-04-18T12:35:53.535Z,0.63
2024-04-18T12:38:23.097Z,0.80
2024-04-18T12:41:04.721Z,0.98
2024-04-18T12:43:35.905Z,0.90
2024-04-18T12:46:28.392Z,0.77
2024-04-18T12:48:58.582Z,1.00
2024-04-18T12:51:28.359Z,0.60
2024-04-18T12:53:57.946Z,0.98
2024-04-18T12:56:49.849Z,0.88
2024-04-18T12:59:26.321Z,0.82
2024-04-18T13:01:58.505Z,0.63
2024-04-18T13:04:25.601Z,1.25
2024-04-18T13:06:55.161Z,1.33
2024-04-18T13:09:30.910Z,0.77
2024-04-18T13:12:04.242Z,1.20
2024-04-18T13:14:52.520Z,1.20
2024-04-18T13:17:24.875Z,0.85
2024-04-18T13:19:54.806Z,0.75
2024-04-18T13:22:24.310Z,0.90
2024-04-18T13:24:53.854Z,0.88
2024-04-18T13:30:00.695Z,1.20
2024-04-18T13:32:41.607Z,1.00
2024-04-18T13:35:11.688Z,0.82
2024-04-18T13:37:41.242Z,1.02
2024-04-18T13:40:20.167Z,0.98
2024-04-18T13:43:00.637Z,1.23
2024-04-18T13:45:30.408Z,2.05
2024-04-18T13:48:03.306Z,1.40
2024-04-18T13:50:45.354Z,1.30
2024-04-18T13:53:16.668Z,1.10
2024-04-18T13:55:53.380Z,1.00
2024-04-18T13:58:24.704Z,1.10
2024-04-18T14:01:02.899Z,1.05
2024-04-18T14:03:35.493Z,0.90
2024-04-18T14:06:11.603Z,1.27
2024-04-18T14:08:41.581Z,1.23
2024-04-18T14:11:31.002Z,1.45
2024-04-18T14:14:11.247Z,1.40
2024-04-18T14:17:16.893Z,0.80
2024-04-18T14:20:07.193Z,0.63
2024-04-18T14:22:51.310Z,0.80
2024-04-18T14:25:20.784Z,1.05
2024-04-18T14:28:20.215Z,0.93
2024-04-18T14:31:17.647Z,0.68
2024-04-18T14:33:50.324Z,0.77
2024-04-18T14:36:22.552Z,1.15
2024-04-18T14:38:52.187Z,0.88
2024-04-18T14:41:21.761Z,1.25
2024-04-18T14:43:57.625Z,1.38
2024-04-18T14:46:29.128Z,1.10
2024-04-18T14:49:18.733Z,0.90
2024-04-18T14:51:59.942Z,1.00
2024-04-18T14:54:26.911Z,1.08
2024-04-18T14:56:56.463Z,1.15
2024-04-18T14:59:54.882Z,1.10
2024-04-18T15:02:24.434Z,0.90
2024-04-18T15:05:03.251Z,0.98
2024-04-18T15:07:32.878Z,1.33
2024-04-18T15:10:18.685Z,0.90
2024-04-18T15:13:00.464Z,0.98
2024-04-18T15:15:29.996Z,1.17
2024-04-18T15:17:59.591Z,1.42
2024-04-18T15:20:29.152Z,0.85
2024-04-18T15:23:13.248Z,0.90
2024-04-18T15:25:43.361Z,1.40
2024-04-18T15:28:12.869Z,1.50
2024-04-18T15:30:42.412Z,1.20
2024-04-18T15:33:21.056Z,1.13
2024-04-18T15:35:53.188Z,1.30
2024-04-18T15:38:25.359Z,1.55
2024-04-18T15:41:13.275Z,1.02
2024-04-18T15:43:42.785Z,2.65
2024-04-18T15:46:32.459Z,1.20
2024-04-18T15:49:09.684Z,1.98
2024-04-18T15:51:39.896Z,1.30
2024-04-18T15:54:12.259Z,1.00
2024-04-18T15:56:41.853Z,1.23
2024-04-18T15:59:31.356Z,1.20
2024-04-18T16:02:06.844Z,1.10
2024-04-18T16:04:46.034Z,1.13
2024-04-18T16:07:16.111Z,1.63
2024-04-18T16:09:58.161Z,1.50
2024-04-18T16:12:27.794Z,0.95
2024-04-18T16:15:04.632Z,1.33
2024-04-18T16:17:35.428Z,1.40
2024-04-18T16:20:14.270Z,1.20
2024-04-18T16:22:43.833Z,1.00
2024-04-18T16:25:39.404Z,1.10
2024-04-18T16:28:10.143Z,0.68
2024-04-18T16:31:00.474Z,1.27
2024-04-18T16:33:30.093Z,1.05
2024-04-18T16:35:59.730Z,0.95
2024-04-18T16:38:29.232Z,0.95
2024-04-18T16:41:01.369Z,0.90
2024-04-18T16:43:37.309Z,1.15
2024-04-18T16:46:09.067Z,1.08
2024-04-18T16:48:40.002Z,0.85
2024-04-18T16:51:09.730Z,1.77
2024-04-18T16:56:39.436Z,0.80
2024-04-18T16:59:06.418Z,1.13
2024-04-18T17:01:35.955Z,1.45
2024-04-18T17:04:05.644Z,0.90
2024-04-18T17:06:41.870Z,0.77
2024-04-18T17:09:18.346Z,0.90
2024-04-18T17:11:51.923Z,1.20
2024-04-18T17:14:55.721Z,1.67
2024-04-18T17:17:25.300Z,1.45
2024-04-18T17:19:57.991Z,0.95
2024-04-18T17:22:28.068Z,1.90
2024-04-18T17:24:57.631Z,1.27
2024-04-18T17:27:29.824Z,1.80
2024-04-18T17:29:59.578Z,1.90
2024-04-18T17:32:29.307Z,1.83
2024-04-18T17:34:59.054Z,1.60
2024-04-18T17:37:43.690Z,1.65
2024-04-18T17:40:25.317Z,1.58
2024-04-18T17:45:34.208Z,2.67
2024-04-18T17:48:16.506Z,1.42
2024-04-18T17:50:46.173Z,0.77
2024-04-18T17:53:15.667Z,1.77
2024-04-18T17:55:45.201Z,2.03
2024-04-18T17:58:17.358Z,1.05
2024-04-18T18:00:47.326Z,1.30
2024-04-18T18:03:17.100Z,1.80
2024-04-18T18:05:47.440Z,1.40
2024-04-18T18:08:32.443Z,1.20
2024-04-18T18:13:53.813Z,1.08
2024-04-18T18:16:23.553Z,1.27
2024-04-18T18:21:22.515Z,1.40
2024-04-18T18:23:52.055Z,1.55
2024-04-18T18:26:41.097Z,1.50
2024-04-18T18:29:10.618Z,0.95
2024-04-18T18:31:58.403Z,1.33
2024-04-18T18:34:27.911Z,2.13
2024-04-18T18:39:24.660Z,1.10
2024-04-18T18:41:51.702Z,1.27
2024-04-18T18:44:24.523Z,1.33
2024-04-18T18:46:51.597Z,1.58
2024-04-18T18:49:21.222Z,1.15
2024-04-18T18:51:48.284Z,1.73
2024-04-18T18:54:17.888Z,1.40
2024-04-18T18:56:44.979Z,1.38
2024-04-18T18:59:35.338Z,1.20
2024-04-18T19:02:02.334Z,1.42
2024-04-18T19:04:31.922Z,1.17
2024-04-18T19:06:59.070Z,1.58
2024-04-18T19:09:28.782Z,1.63
2024-04-18T19:11:55.717Z,0.98
2024-04-18T19:14:26.128Z,1.40
2024-04-18T19:17:22.133Z,1.13
2024-04-18T19:19:52.831Z,1.40
2024-04-18T19:22:19.762Z,1.20
2024-04-18T19:24:49.318Z,1.50
2024-04-18T19:27:16.426Z,1.48
2024-04-18T19:29:47.855Z,1.30
2024-04-18T19:32:16.432Z,1.35
2024-04-18T19:34:48.717Z,1.67
2024-04-18T19:37:15.651Z,0.80
2024-04-18T19:39:45.264Z,1.08
2024-04-18T19:42:12.221Z,1.50
2024-04-18T19:44:41.785Z,1.17
2024-04-18T19:49:38.449Z,1.23
2024-04-18T19:52:09.048Z,1.52
2024-04-18T19:54:38.927Z,1.70
2024-04-18T19:57:06.783Z,1.40
2024-04-18T19:59:36.627Z,1.55
2024-04-18T20:02:04.043Z,1.45
2024-04-18T20:04:33.712Z,1.55
2024-04-18T20:07:01.028Z,1.20
2024-04-18T20:09:33.642Z,1.80
2024-04-18T20:12:02.040Z,1.83
2024-04-18T20:14:31.703Z,2.22
2024-04-18T20:16:58.659Z,1.85
2024-04-18T20:19:29.453Z,2.03
2024-04-18T20:21:56.414Z,1.90
2024-04-18T20:24:27.912Z,2.70
2024-04-18T20:27:16.127Z,1.95
2024-04-18T20:29:48.989Z,1.90
2024-04-18T20:34:51.860Z,1.70
2024-04-18T20:37:18.912Z,1.17
2024-04-18T20:39:48.585Z,1.70
2024-04-18T20:42:18.333Z,2.08
2024-04-18T20:45:05.250Z,2.17
2024-04-18T20:47:34.590Z,1.70
2024-04-18T20:50:08.743Z,1.95
2024-04-18T20:52:35.900Z,1.65
2024-04-18T20:55:05.450Z,2.15
2024-04-18T20:57:35.399Z,2.45
2024-04-18T21:00:05.008Z,2.25
2024-04-18T21:02:33.425Z,1.60
2024-04-18T21:05:03.855Z,1.80
2024-04-18T21:07:30.890Z,1.83
2024-04-18T21:10:00.455Z,1.70
2024-04-18T21:12:27.691Z,2.10
2024-04-18T21:14:59.898Z,1.55
2024-04-18T21:17:27.785Z,1.70
2024-04-18T21:19:57.366Z,1.85
2024-04-18T21:24:53.627Z,1.23
2024-04-18T21:27:20.626Z,1.55
2024-04-18T21:29:50.152Z,1.65
2024-04-18T21:34:49.101Z,1.42
2024-04-18T21:39:45.552Z,1.65
2024-04-18T21:44:41.819Z,1.13
2024-04-18T21:49:40.671Z,1.90
2024-04-18T21:52:07.630Z,1.30
2024-04-18T21:54:37.166Z,1.73
2024-04-18T21:57:06.897Z,1.90
2024-04-18T21:59:36.786Z,1.85
2024-04-18T22:02:03.961Z,1.70
2024-04-18T22:04:33.514Z,1.40
2024-04-18T22:09:32.535Z,1.70
2024-04-18T22:11:59.541Z,1.35
2024-04-18T22:14:29.045Z,1.90
2024-04-18T22:19:25.518Z,1.92
2024-04-18T22:21:54.079Z,2.15
2024-04-18T22:24:26.247Z,1.52
2024-04-18T22:26:53.150Z,1.50
2024-04-18T22:29:22.657Z,1.67
2024-04-18T22:34:27.558Z,1.60
2024-04-18T22:37:00.690Z,1.50
2024-04-18T22:39:30.543Z,1.48
2024-04-18T22:42:00.063Z,2.03
2024-04-18T22:46:56.269Z,1.30
2024-04-18T22:51:52.645Z,1.55
2024-04-18T22:54:19.587Z,2.17
2024-04-18T22:57:18.176Z,3.20
2024-04-18T22:59:47.049Z,2.10
2024-04-18T23:02:16.896Z,2.20
2024-04-18T23:04:44.006Z,2.15
2024-04-18T23:07:13.815Z,2.28
2024-04-18T23:09:40.750Z,2.00
2024-04-18T23:12:10.726Z,2.30
2024-04-18T23:14:40.269Z,2.08
2024-04-18T23:19:36.497Z,1.60
2024-04-18T23:22:06.558Z,2.67
2024-04-18T23:24:39.411Z,3.28
2024-04-18T23:27:09.075Z,1.98
2024-04-18T23:29:36.036Z,2.40
2024-04-18T23:32:09.368Z,2.17
2024-04-18T23:34:36.248Z,1.25
2024-04-18T23:37:07.047Z,2.28
2024-04-18T23:39:34.029Z,2.35
2024-04-18T23:42:03.579Z,2.42
2024-04-18T23:47:00.884Z,2.30
2024-04-18T23:49:33.325Z,3.30
2024-04-18T23:52:02.814Z,2.40
2024-04-18T23:56:59.158Z,2.15
