createdAt,value
2023-10-10T00:01:49.843Z,5.86
2023-10-10T00:04:22.570Z,5.87
2023-10-10T00:06:54.816Z,5.86
2023-10-10T00:09:28.162Z,5.85
2023-10-10T00:12:00.343Z,5.84
2023-10-10T00:14:32.514Z,5.82
2023-10-10T00:17:06.793Z,5.80
2023-10-10T00:19:45.230Z,5.77
2023-10-10T00:22:19.010Z,5.73
2023-10-10T00:24:54.361Z,5.69
2023-10-10T00:27:26.717Z,5.65
2023-10-10T00:30:03.530Z,5.61
2023-10-10T00:32:41.029Z,5.59
2023-10-10T00:35:13.185Z,5.57
2023-10-10T00:37:46.474Z,5.54
2023-10-10T00:40:30.755Z,5.52
2023-10-10T00:43:05.429Z,5.49
2023-10-10T00:45:37.517Z,5.45
2023-10-10T00:48:11.838Z,5.43
2023-10-10T00:50:44.463Z,5.43
2023-10-10T00:53:17.366Z,5.40
2023-10-10T00:55:56.712Z,5.38
2023-10-10T00:58:37.381Z,5.37
2023-10-10T01:01:11.661Z,5.34
2023-10-10T01:03:47.749Z,5.31
2023-10-10T01:06:26.135Z,5.27
2023-10-10T01:09:01.390Z,5.23
2023-10-10T01:11:33.296Z,5.19
2023-10-10T01:14:09.327Z,5.15
2023-10-10T01:16:41.488Z,5.13
2023-10-10T01:19:15.682Z,5.10
2023-10-10T01:21:53.038Z,5.08
2023-10-10T01:24:25.242Z,5.04
2023-10-10T01:27:04.918Z,5.02
2023-10-10T01:29:42.359Z,5.01
2023-10-10T01:32:14.435Z,5.00
2023-10-10T01:34:46.413Z,5.01
2023-10-10T01:37:22.410Z,5.05
2023-10-10T01:40:16.317Z,5.06
2023-10-10T01:42:55.467Z,5.07
2023-10-10T01:45:28.675Z,5.08
2023-10-10T01:48:04.505Z,5.09
2023-10-10T01:50:36.560Z,5.09
2023-10-10T01:53:11.174Z,5.08
2023-10-10T01:55:43.091Z,5.09
2023-10-10T01:58:20.864Z,5.10
2023-10-10T02:00:52.797Z,5.09
2023-10-10T02:03:25.734Z,5.07
2023-10-10T02:06:00.941Z,5.05
2023-10-10T02:08:35.909Z,5.03
2023-10-10T02:11:08.931Z,5.00
2023-10-10T02:13:40.907Z,4.98
2023-10-10T02:16:16.457Z,4.94
2023-10-10T02:18:52.644Z,4.89
2023-10-10T02:21:44.328Z,4.84
2023-10-10T02:24:36.822Z,4.80
2023-10-10T02:27:13.502Z,4.75
2023-10-10T02:29:51.013Z,4.70
2023-10-10T02:32:24.063Z,4.65
2023-10-10T02:35:15.519Z,4.62
2023-10-10T02:37:48.309Z,4.59
2023-10-10T02:40:20.116Z,4.58
2023-10-10T02:43:12.779Z,4.57
2023-10-10T02:45:46.500Z,4.54
2023-10-10T02:48:22.609Z,4.51
2023-10-10T02:50:54.495Z,4.48
2023-10-10T02:53:33.778Z,4.46
2023-10-10T02:56:11.106Z,4.45
2023-10-10T02:58:44.706Z,4.44
2023-10-10T03:01:41.820Z,4.43
2023-10-10T03:04:18.501Z,4.42
2023-10-10T03:06:50.637Z,4.42
2023-10-10T03:09:39.756Z,4.40
2023-10-10T03:12:19.044Z,4.37
2023-10-10T03:14:55.098Z,4.36
2023-10-10T03:17:44.684Z,4.34
2023-10-10T03:20:26.960Z,4.32
2023-10-10T03:23:24.976Z,4.31
2023-10-10T03:26:05.830Z,4.28
2023-10-10T03:28:48.270Z,4.27
2023-10-10T03:31:36.659Z,4.25
2023-10-10T03:34:20.246Z,4.24
2023-10-10T03:37:09.994Z,4.23
2023-10-10T03:39:51.073Z,4.24
2023-10-10T03:42:41.503Z,4.24
2023-10-10T03:45:36.318Z,4.24
2023-10-10T03:48:26.112Z,4.23
2023-10-10T03:51:15.233Z,4.21
2023-10-10T03:54:05.306Z,4.20
2023-10-10T03:56:54.775Z,4.18
2023-10-10T03:59:44.609Z,4.14
2023-10-10T04:02:34.642Z,4.11
2023-10-10T04:05:27.753Z,4.09
2023-10-10T04:08:17.996Z,4.08
2023-10-10T04:11:08.454Z,4.05
2023-10-10T04:13:57.827Z,4.04
2023-10-10T04:16:47.614Z,4.02
2023-10-10T04:19:37.152Z,3.99
2023-10-10T04:22:26.539Z,3.97
2023-10-10T04:25:16.042Z,3.94
2023-10-10T04:28:04.784Z,3.92
2023-10-10T04:30:54.160Z,3.91
2023-10-10T04:33:43.883Z,3.90
2023-10-10T04:36:33.011Z,3.89
2023-10-10T04:39:22.718Z,3.89
2023-10-10T04:42:12.376Z,3.89
2023-10-10T04:45:02.566Z,3.88
2023-10-10T04:47:52.285Z,3.88
2023-10-10T04:50:42.347Z,3.86
2023-10-10T04:53:36.794Z,3.85
2023-10-10T04:56:26.833Z,3.83
2023-10-10T04:59:16.356Z,3.82
2023-10-10T05:02:05.889Z,3.82
2023-10-10T05:04:54.967Z,3.81
2023-10-10T05:07:44.680Z,3.81
2023-10-10T05:10:34.198Z,3.82
2023-10-10T05:13:24.027Z,3.81
2023-10-10T05:16:13.493Z,3.81
2023-10-10T05:19:02.990Z,3.81
2023-10-10T05:21:52.608Z,3.81
2023-10-10T05:24:27.614Z,3.82
2023-10-10T05:27:01.373Z,3.81
2023-10-10T05:29:35.166Z,3.81
2023-10-10T05:32:10.175Z,3.80
2023-10-10T05:34:45.292Z,3.77
2023-10-10T05:37:17.436Z,3.76
2023-10-10T05:39:49.524Z,3.75
2023-10-10T05:42:26.650Z,3.74
2023-10-10T05:45:00.831Z,3.72
2023-10-10T05:47:32.868Z,3.71
2023-10-10T05:50:05.388Z,3.69
2023-10-10T05:52:39.398Z,3.68
2023-10-10T05:55:14.085Z,3.67
2023-10-10T05:57:47.380Z,3.65
2023-10-10T06:00:19.803Z,3.64
2023-10-10T06:02:54.070Z,3.64
2023-10-10T06:05:26.465Z,3.63
2023-10-10T06:08:00.100Z,3.62
2023-10-10T06:10:34.233Z,3.61
2023-10-10T06:13:08.205Z,3.60
2023-10-10T06:15:38.914Z,3.59
2023-10-10T06:18:13.813Z,3.58
2023-10-10T06:23:24.250Z,3.57
2023-10-10T06:26:00.977Z,3.58
2023-10-10T06:28:37.674Z,3.61
2023-10-10T06:31:12.142Z,3.63
2023-10-10T06:33:44.190Z,3.67
2023-10-10T06:36:37.217Z,3.70
2023-10-10T06:39:25.690Z,3.77
2023-10-10T06:41:59.863Z,3.83
2023-10-10T06:44:37.129Z,3.90
2023-10-10T06:47:13.302Z,3.96
2023-10-10T06:50:00.206Z,4.03
2023-10-10T06:52:37.840Z,4.11
2023-10-10T06:55:13.962Z,4.19
2023-10-10T06:57:53.410Z,4.27
2023-10-10T07:00:33.481Z,4.36
2023-10-10T07:03:05.729Z,4.48
2023-10-10T07:05:40.890Z,4.59
2023-10-10T07:08:20.927Z,4.69
2023-10-10T07:10:55.020Z,4.82
2023-10-10T07:13:31.016Z,4.98
2023-10-10T07:16:04.398Z,5.14
2023-10-10T07:18:36.509Z,5.28
2023-10-10T07:21:20.282Z,5.42
2023-10-10T07:24:04.497Z,5.56
2023-10-10T07:26:43.336Z,5.69
2023-10-10T07:29:29.363Z,5.83
2023-10-10T07:32:17.282Z,5.94
2023-10-10T07:34:52.318Z,6.06
2023-10-10T07:37:25.025Z,6.17
2023-10-10T07:40:10.388Z,6.29
2023-10-10T07:42:42.203Z,6.46
2023-10-10T07:45:15.742Z,6.60
2023-10-10T07:48:01.626Z,6.74
2023-10-10T07:50:37.003Z,6.89
2023-10-10T07:53:14.148Z,7.03
2023-10-10T07:56:02.534Z,7.17
2023-10-10T07:58:52.616Z,7.34
2023-10-10T08:01:25.613Z,7.57
2023-10-10T08:03:58.687Z,7.80
2023-10-10T08:06:34.629Z,8.05
2023-10-10T08:09:19.878Z,8.34
2023-10-10T08:11:56.523Z,8.72
2023-10-10T08:14:32.499Z,9.08
2023-10-10T08:17:20.052Z,9.45
2023-10-10T08:19:53.037Z,9.87
2023-10-10T08:22:27.895Z,10.25
2023-10-10T08:24:59.882Z,10.58
2023-10-10T08:27:34.628Z,10.84
2023-10-10T08:30:07.636Z,11.06
2023-10-10T08:32:40.014Z,11.26
2023-10-10T08:35:13.106Z,11.77
2023-10-10T08:37:48.158Z,12.20
2023-10-10T08:40:22.212Z,12.69
2023-10-10T08:42:52.759Z,13.29
2023-10-10T08:45:25.045Z,13.72
2023-10-10T08:48:02.068Z,14.31
2023-10-10T08:50:35.042Z,14.75
2023-10-10T08:53:08.022Z,15.05
2023-10-10T08:55:42.000Z,15.20
2023-10-10T08:58:13.914Z,15.13
2023-10-10T09:00:49.857Z,15.13
2023-10-10T09:03:22.260Z,14.98
2023-10-10T09:05:54.443Z,15.41
2023-10-10T09:08:29.133Z,15.97
2023-10-10T09:11:01.492Z,16.57
2023-10-10T09:13:33.426Z,16.98
2023-10-10T09:16:10.817Z,16.98
2023-10-10T09:18:43.505Z,16.54
2023-10-10T09:21:20.426Z,16.18
2023-10-10T09:24:09.290Z,16.12
2023-10-10T09:26:44.263Z,16.27
2023-10-10T09:29:34.170Z,16.37
2023-10-10T09:32:07.501Z,16.23
2023-10-10T09:34:43.087Z,16.26
2023-10-10T09:37:27.302Z,16.18
2023-10-10T09:40:00.669Z,16.14
2023-10-10T09:42:55.078Z,15.94
2023-10-10T09:45:54.243Z,15.59
2023-10-10T09:48:46.919Z,15.22
2023-10-10T09:51:32.926Z,14.65
2023-10-10T09:54:17.242Z,14.39
2023-10-10T09:56:55.301Z,14.25
2023-10-10T09:59:30.933Z,14.07
2023-10-10T10:02:06.351Z,13.95
2023-10-10T10:04:43.613Z,13.77
2023-10-10T10:07:39.255Z,13.60
2023-10-10T10:10:35.892Z,13.45
2023-10-10T10:13:20.820Z,13.26
2023-10-10T10:16:11.297Z,13.02
2023-10-10T10:18:53.330Z,12.79
2023-10-10T10:21:32.738Z,12.57
2023-10-10T10:24:27.730Z,12.47
2023-10-10T10:27:24.587Z,12.49
2023-10-10T10:30:09.870Z,12.60
2023-10-10T10:32:44.437Z,12.70
2023-10-10T10:35:22.930Z,12.77
2023-10-10T10:38:01.147Z,12.80
2023-10-10T10:40:49.440Z,12.84
2023-10-10T10:43:33.857Z,12.84
2023-10-10T10:46:16.499Z,12.79
2023-10-10T10:48:56.190Z,12.73
2023-10-10T10:51:32.792Z,12.76
2023-10-10T10:54:07.401Z,12.81
2023-10-10T10:56:46.992Z,12.87
2023-10-10T10:59:24.596Z,12.92
2023-10-10T11:01:58.478Z,12.98
2023-10-10T11:04:45.550Z,13.02
2023-10-10T11:07:28.428Z,13.08
2023-10-10T11:10:09.379Z,13.08
2023-10-10T11:12:41.556Z,13.06
2023-10-10T11:15:14.649Z,13.02
2023-10-10T11:18:09.430Z,13.00
2023-10-10T11:20:58.127Z,12.99
2023-10-10T11:23:43.208Z,13.02
2023-10-10T11:26:18.212Z,13.06
2023-10-10T11:28:50.345Z,13.09
2023-10-10T11:31:25.684Z,13.10
2023-10-10T11:34:12.466Z,13.08
2023-10-10T11:36:44.500Z,13.03
2023-10-10T11:39:35.490Z,12.96
2023-10-10T11:42:08.809Z,12.91
2023-10-10T11:44:43.046Z,12.91
2023-10-10T11:47:26.074Z,12.94
2023-10-10T11:50:02.801Z,12.97
2023-10-10T11:52:35.264Z,12.98
2023-10-10T11:55:09.319Z,12.98
2023-10-10T11:57:40.039Z,13.01
2023-10-10T12:00:27.156Z,13.01
2023-10-10T12:03:00.038Z,13.01
2023-10-10T12:05:48.607Z,12.98
2023-10-10T12:08:26.167Z,12.94
2023-10-10T12:11:07.785Z,12.94
2023-10-10T12:13:40.170Z,12.95
2023-10-10T12:16:13.029Z,12.98
2023-10-10T12:18:51.542Z,13.00
2023-10-10T12:21:24.655Z,13.00
2023-10-10T12:24:02.226Z,13.00
2023-10-10T12:26:40.149Z,12.98
2023-10-10T12:29:12.839Z,12.97
2023-10-10T12:31:44.718Z,12.97
2023-10-10T12:34:22.767Z,12.98
2023-10-10T12:37:00.877Z,12.94
2023-10-10T12:39:33.575Z,12.90
2023-10-10T12:42:05.603Z,12.90
2023-10-10T12:44:37.717Z,12.95
2023-10-10T12:47:09.624Z,13.00
2023-10-10T12:49:46.375Z,13.00
2023-10-10T12:52:20.101Z,12.98
2023-10-10T12:54:59.991Z,12.94
2023-10-10T12:57:34.484Z,12.92
2023-10-10T13:00:25.565Z,12.90
2023-10-10T13:02:58.063Z,12.93
2023-10-10T13:05:30.195Z,12.97
2023-10-10T13:08:07.782Z,13.01
2023-10-10T13:10:40.301Z,13.07
2023-10-10T13:13:16.598Z,13.11
2023-10-10T13:15:53.452Z,13.15
2023-10-10T13:18:26.750Z,13.13
2023-10-10T13:21:01.534Z,13.06
2023-10-10T13:23:36.983Z,13.03
2023-10-10T13:26:10.044Z,13.01
2023-10-10T13:28:47.014Z,12.99
2023-10-10T13:31:20.128Z,12.94
2023-10-10T13:33:52.772Z,12.92
2023-10-10T13:36:25.143Z,12.88
2023-10-10T13:38:59.838Z,12.82
2023-10-10T13:41:33.047Z,12.79
2023-10-10T13:44:05.897Z,12.79
2023-10-10T13:46:38.154Z,12.78
2023-10-10T13:49:11.304Z,12.77
2023-10-10T13:51:43.490Z,12.75
2023-10-10T13:54:17.401Z,12.72
2023-10-10T13:56:49.699Z,12.70
2023-10-10T13:59:22.875Z,12.69
2023-10-10T14:01:55.704Z,12.67
2023-10-10T14:04:29.024Z,12.64
2023-10-10T14:07:02.312Z,12.62
2023-10-10T14:09:42.535Z,12.60
2023-10-10T14:12:23.715Z,12.55
2023-10-10T14:14:55.491Z,12.53
2023-10-10T14:17:27.679Z,12.53
2023-10-10T14:20:00.706Z,12.50
2023-10-10T14:22:41.766Z,12.48
2023-10-10T14:25:24.604Z,12.45
2023-10-10T14:27:56.752Z,12.44
2023-10-10T14:30:28.621Z,12.43
2023-10-10T14:33:00.879Z,12.41
2023-10-10T14:35:32.831Z,12.40
2023-10-10T14:38:05.533Z,12.40
2023-10-10T14:40:37.613Z,12.38
2023-10-10T14:43:10.226Z,12.37
2023-10-10T14:45:44.839Z,12.35
2023-10-10T14:48:20.732Z,12.32
2023-10-10T14:50:54.629Z,12.29
2023-10-10T14:53:26.817Z,12.25
2023-10-10T14:55:58.764Z,12.19
2023-10-10T14:58:30.758Z,12.15
2023-10-10T15:01:04.184Z,12.11
2023-10-10T15:03:42.554Z,12.07
2023-10-10T15:06:17.367Z,12.03
2023-10-10T15:08:49.237Z,11.99
2023-10-10T15:11:21.139Z,11.95
2023-10-10T15:13:55.833Z,11.91
2023-10-10T15:16:28.987Z,11.88
2023-10-10T15:19:03.298Z,11.85
2023-10-10T15:21:35.224Z,11.80
2023-10-10T15:24:12.950Z,11.75
2023-10-10T15:26:47.574Z,11.70
2023-10-10T15:29:22.932Z,11.65
2023-10-10T15:31:57.596Z,11.60
2023-10-10T15:34:32.421Z,11.54
2023-10-10T15:37:11.346Z,11.49
2023-10-10T15:39:43.294Z,11.45
2023-10-10T15:42:15.087Z,11.40
2023-10-10T15:44:48.293Z,11.36
2023-10-10T15:47:20.195Z,11.33
2023-10-10T15:49:52.477Z,11.29
2023-10-10T15:52:24.283Z,11.24
2023-10-10T15:54:56.456Z,11.18
2023-10-10T15:57:28.230Z,11.13
2023-10-10T16:00:00.027Z,11.07
2023-10-10T16:02:32.236Z,11.01
2023-10-10T16:05:05.587Z,10.96
2023-10-10T16:07:38.744Z,10.91
2023-10-10T16:10:10.980Z,10.86
2023-10-10T16:12:44.454Z,10.81
2023-10-10T16:15:30.524Z,10.75
2023-10-10T16:18:05.728Z,10.68
2023-10-10T16:20:38.503Z,10.62
2023-10-10T16:23:10.865Z,10.57
2023-10-10T16:25:42.909Z,10.52
2023-10-10T16:28:14.673Z,10.48
2023-10-10T16:30:47.290Z,10.44
2023-10-10T16:33:22.320Z,10.39
2023-10-10T16:35:57.762Z,10.35
2023-10-10T16:38:36.675Z,10.29
2023-10-10T16:41:09.890Z,10.25
2023-10-10T16:46:17.935Z,10.17
2023-10-10T16:48:50.162Z,10.12
2023-10-10T16:51:22.260Z,10.07
2023-10-10T16:53:54.745Z,10.03
2023-10-10T16:56:27.716Z,9.99
2023-10-10T16:58:59.808Z,9.93
2023-10-10T17:01:31.832Z,9.88
2023-10-10T17:04:04.906Z,9.84
2023-10-10T17:06:37.495Z,9.81
2023-10-10T17:09:11.601Z,9.76
2023-10-10T17:11:42.318Z,9.73
2023-10-10T17:14:14.976Z,9.67
2023-10-10T17:16:47.318Z,9.62
2023-10-10T17:19:20.724Z,9.56
2023-10-10T17:21:52.762Z,9.52
2023-10-10T17:24:24.572Z,9.49
2023-10-10T17:26:56.596Z,9.46
2023-10-10T17:29:29.965Z,9.43
2023-10-10T17:32:02.391Z,9.38
2023-10-10T17:34:35.176Z,9.33
2023-10-10T17:37:10.311Z,9.27
2023-10-10T17:39:43.180Z,9.23
2023-10-10T17:42:14.929Z,9.18
2023-10-10T17:44:47.099Z,9.13
2023-10-10T17:47:19.228Z,9.08
2023-10-10T17:49:51.436Z,9.03
2023-10-10T17:52:25.040Z,8.97
2023-10-10T17:54:57.054Z,8.90
2023-10-10T17:57:29.069Z,8.86
2023-10-10T18:00:00.883Z,8.81
2023-10-10T18:02:33.635Z,8.74
2023-10-10T18:05:06.831Z,8.69
2023-10-10T18:07:39.754Z,8.64
2023-10-10T18:10:14.492Z,8.59
2023-10-10T18:12:46.556Z,8.55
2023-10-10T18:15:20.122Z,8.52
2023-10-10T18:17:52.788Z,8.47
2023-10-10T18:20:25.563Z,8.44
2023-10-10T18:22:58.407Z,8.39
2023-10-10T18:25:33.252Z,8.32
2023-10-10T18:28:07.502Z,8.27
2023-10-10T18:30:40.204Z,8.22
2023-10-10T18:33:13.053Z,8.18
2023-10-10T18:35:47.618Z,8.13
2023-10-10T18:38:22.669Z,8.07
2023-10-10T18:40:56.124Z,8.03
2023-10-10T18:43:28.446Z,7.98
2023-10-10T18:46:01.108Z,7.94
2023-10-10T18:48:34.743Z,7.89
2023-10-10T18:51:06.678Z,7.85
2023-10-10T18:53:38.720Z,7.82
2023-10-10T18:56:10.786Z,7.80
2023-10-10T18:58:42.601Z,7.74
2023-10-10T19:01:15.518Z,7.70
2023-10-10T19:03:48.984Z,7.68
2023-10-10T19:06:21.180Z,7.66
2023-10-10T19:08:54.676Z,7.64
2023-10-10T19:11:28.190Z,7.62
2023-10-10T19:14:01.453Z,7.59
2023-10-10T19:16:34.862Z,7.56
2023-10-10T19:19:07.167Z,7.52
2023-10-10T19:21:43.179Z,7.50
2023-10-10T19:24:16.256Z,7.47
2023-10-10T19:26:48.991Z,7.44
2023-10-10T19:29:22.562Z,7.41
2023-10-10T19:35:14.131Z,7.32
2023-10-10T19:41:19.437Z,7.26
2023-10-10T19:43:52.696Z,7.22
2023-10-10T19:46:25.751Z,7.19
2023-10-10T19:49:02.374Z,7.17
2023-10-10T19:51:34.537Z,7.14
2023-10-10T19:54:06.854Z,7.11
2023-10-10T19:56:39.170Z,7.07
2023-10-10T19:59:11.088Z,7.02
2023-10-10T20:01:44.347Z,6.99
2023-10-10T20:04:20.271Z,6.95
2023-10-10T20:06:53.612Z,6.92
2023-10-10T20:09:25.628Z,6.88
2023-10-10T20:11:57.678Z,6.85
2023-10-10T20:14:31.441Z,6.82
2023-10-10T20:17:03.713Z,6.78
2023-10-10T20:19:35.811Z,6.74
2023-10-10T20:22:07.698Z,6.71
2023-10-10T20:24:39.692Z,6.69
2023-10-10T20:27:11.729Z,6.65
2023-10-10T20:29:45.638Z,6.62
2023-10-10T20:32:17.653Z,6.59
2023-10-10T20:34:49.828Z,6.55
2023-10-10T20:37:21.837Z,6.52
2023-10-10T20:39:53.682Z,6.49
2023-10-10T20:42:25.792Z,6.45
2023-10-10T20:44:57.681Z,6.41
2023-10-10T20:47:29.806Z,6.38
2023-10-10T20:50:02.364Z,6.36
2023-10-10T20:52:34.293Z,6.32
2023-10-10T20:55:08.186Z,6.29
2023-10-10T20:57:39.345Z,6.27
2023-10-10T21:00:21.634Z,6.24
2023-10-10T21:02:55.088Z,6.21
2023-10-10T21:05:27.987Z,6.19
2023-10-10T21:08:01.268Z,6.17
2023-10-10T21:10:33.876Z,6.16
2023-10-10T21:13:06.164Z,6.15
2023-10-10T21:15:38.445Z,6.14
2023-10-10T21:18:10.794Z,6.14
2023-10-10T21:21:00.322Z,6.13
2023-10-10T21:23:35.365Z,6.13
2023-10-10T21:26:10.560Z,6.15
2023-10-10T21:28:42.679Z,6.16
2023-10-10T21:31:14.883Z,6.17
2023-10-10T21:33:47.094Z,6.17
2023-10-10T21:36:19.449Z,6.17
2023-10-10T21:38:51.733Z,6.18
2023-10-10T21:41:24.896Z,6.19
2023-10-10T21:43:56.809Z,6.21
2023-10-10T21:46:28.732Z,6.23
2023-10-10T21:49:00.614Z,6.26
2023-10-10T21:51:33.315Z,6.29
2023-10-10T21:54:05.198Z,6.32
2023-10-10T21:56:37.054Z,6.36
2023-10-10T21:59:10.354Z,6.40
2023-10-10T22:01:43.727Z,6.43
2023-10-10T22:04:16.106Z,6.46
2023-10-10T22:06:48.045Z,6.49
2023-10-10T22:09:20.398Z,6.52
2023-10-10T22:11:52.356Z,6.56
2023-10-10T22:14:25.412Z,6.59
2023-10-10T22:16:57.439Z,6.63
2023-10-10T22:19:29.549Z,6.65
2023-10-10T22:22:02.048Z,6.68
2023-10-10T22:24:36.951Z,6.72
2023-10-10T22:27:08.839Z,6.75
2023-10-10T22:29:40.980Z,6.76
2023-10-10T22:32:12.709Z,6.79
2023-10-10T22:34:44.686Z,6.81
2023-10-10T22:37:16.554Z,6.84
2023-10-10T22:39:48.619Z,6.87
2023-10-10T22:42:21.301Z,6.89
2023-10-10T22:44:55.079Z,6.91
2023-10-10T22:47:27.202Z,6.93
2023-10-10T22:50:02.053Z,6.94
2023-10-10T22:52:37.425Z,6.95
2023-10-10T22:55:11.405Z,6.98
2023-10-10T22:57:43.551Z,7.00
2023-10-10T23:00:26.889Z,7.02
2023-10-10T23:03:00.383Z,7.04
2023-10-10T23:05:34.336Z,7.06
2023-10-10T23:08:07.254Z,7.08
2023-10-10T23:10:41.203Z,7.09
2023-10-10T23:13:17.262Z,7.10
2023-10-10T23:15:50.348Z,7.11
2023-10-10T23:18:23.270Z,7.12
2023-10-10T23:20:56.749Z,7.13
2023-10-10T23:23:28.763Z,7.15
2023-10-10T23:26:00.660Z,7.15
2023-10-10T23:28:33.208Z,7.16
2023-10-10T23:31:05.170Z,7.16
2023-10-10T23:33:38.012Z,7.16
2023-10-10T23:36:12.696Z,7.17
2023-10-10T23:38:45.882Z,7.16
2023-10-10T23:41:19.568Z,7.16
2023-10-10T23:43:51.622Z,7.16
2023-10-10T23:46:24.259Z,7.14
2023-10-10T23:48:58.881Z,7.12
2023-10-10T23:51:32.750Z,7.09
2023-10-10T23:54:05.731Z,7.09
2023-10-10T23:56:37.929Z,7.07
2023-10-10T23:59:11.261Z,7.07
