createdAt,value
2018-10-07T00:01:49.965Z,7.77
2018-10-07T00:04:18.424Z,7.97
2018-10-07T00:06:46.877Z,8.27
2018-10-07T00:09:15.244Z,10.07
2018-10-07T00:11:44.390Z,11.37
2018-10-07T00:14:12.794Z,7.13
2018-10-07T00:16:41.270Z,7.03
2018-10-07T00:19:09.717Z,7.73
2018-10-07T00:21:38.126Z,10.53
2018-10-07T00:24:06.557Z,14.83
2018-10-07T00:26:35.017Z,18.50
2018-10-07T00:29:03.432Z,19.30
2018-10-07T00:31:31.954Z,21.67
2018-10-07T00:34:00.357Z,26.53
2018-10-07T00:36:28.778Z,36.80
2018-10-07T00:38:57.190Z,45.07
2018-10-07T00:41:25.672Z,51.13
2018-10-07T00:43:54.202Z,52.70
2018-10-07T00:46:22.661Z,66.70
2018-10-07T00:48:51.085Z,81.43
2018-10-07T00:51:19.566Z,87.97
2018-10-07T00:53:48.042Z,94.90
2018-10-07T00:56:16.542Z,93.10
2018-10-07T00:58:44.986Z,89.60
2018-10-07T01:01:13.440Z,85.17
2018-10-07T01:03:41.865Z,73.97
2018-10-07T01:06:10.395Z,79.47
2018-10-07T01:08:38.830Z,76.97
2018-10-07T01:11:07.269Z,80.53
2018-10-07T01:13:35.845Z,90.90
2018-10-07T01:16:04.389Z,86.53
2018-10-07T01:18:32.837Z,86.10
2018-10-07T01:21:01.333Z,84.23
2018-10-07T01:23:29.749Z,85.00
2018-10-07T01:25:58.205Z,88.63
2018-10-07T01:28:26.620Z,92.10
2018-10-07T01:30:55.045Z,102.47
2018-10-07T01:33:23.553Z,97.60
2018-10-07T01:35:51.951Z,105.90
2018-10-07T01:38:20.386Z,111.13
2018-10-07T01:40:48.790Z,124.67
2018-10-07T01:43:17.438Z,142.33
2018-10-07T01:45:45.825Z,148.10
2018-10-07T01:48:14.298Z,133.90
2018-10-07T01:50:42.706Z,132.30
2018-10-07T01:53:11.190Z,124.80
2018-10-07T01:55:39.595Z,134.60
2018-10-07T01:58:08.026Z,127.00
2018-10-07T02:00:36.485Z,123.73
2018-10-07T02:03:04.921Z,121.90
2018-10-07T02:05:33.341Z,132.77
2018-10-07T02:08:01.781Z,163.07
2018-10-07T02:10:30.265Z,166.20
2018-10-07T02:12:58.701Z,147.10
2018-10-07T02:15:27.335Z,157.70
2018-10-07T02:17:55.810Z,161.73
2018-10-07T02:20:24.219Z,139.77
2018-10-07T02:22:52.765Z,125.87
2018-10-07T02:25:21.175Z,123.43
2018-10-07T02:27:49.605Z,114.60
2018-10-07T02:30:18.014Z,106.30
2018-10-07T02:32:46.419Z,117.27
2018-10-07T02:35:14.897Z,124.77
2018-10-07T02:37:43.361Z,128.03
2018-10-07T02:40:11.823Z,148.70
2018-10-07T02:42:40.265Z,149.93
2018-10-07T02:45:08.713Z,139.77
2018-10-07T02:47:37.153Z,123.03
2018-10-07T02:50:14.894Z,139.27
2018-10-07T02:52:50.326Z,130.13
2018-10-07T02:55:21.798Z,140.20
2018-10-07T02:57:51.522Z,140.33
2018-10-07T03:00:19.983Z,151.50
2018-10-07T03:02:48.725Z,130.23
2018-10-07T03:05:17.150Z,119.67
2018-10-07T03:07:45.866Z,115.30
2018-10-07T03:10:14.313Z,124.60
2018-10-07T03:12:43.021Z,130.27
2018-10-07T03:15:11.576Z,145.00
2018-10-07T03:17:40.058Z,139.97
2018-10-07T03:20:08.590Z,132.40
2018-10-07T03:22:37.113Z,134.37
2018-10-07T03:25:05.926Z,153.90
2018-10-07T03:27:34.401Z,136.90
2018-10-07T03:30:02.867Z,139.30
2018-10-07T03:32:31.321Z,148.30
2018-10-07T03:34:59.729Z,147.03
2018-10-07T03:37:28.173Z,157.73
2018-10-07T03:39:56.621Z,190.60
2018-10-07T03:42:25.065Z,196.60
2018-10-07T03:44:53.526Z,182.00
2018-10-07T03:47:21.962Z,164.43
2018-10-07T03:49:50.391Z,160.77
2018-10-07T03:52:18.850Z,164.53
2018-10-07T03:54:47.401Z,152.33
2018-10-07T03:57:15.818Z,147.43
2018-10-07T03:59:44.334Z,142.30
2018-10-07T04:02:12.816Z,162.80
2018-10-07T04:04:41.263Z,155.20
2018-10-07T04:07:09.660Z,161.80
2018-10-07T04:09:38.061Z,161.07
2018-10-07T04:12:06.567Z,164.23
2018-10-07T04:14:34.966Z,153.47
2018-10-07T04:17:03.377Z,172.30
2018-10-07T04:19:31.836Z,170.13
2018-10-07T04:22:00.258Z,158.73
2018-10-07T04:24:30.427Z,170.43
2018-10-07T04:26:58.901Z,164.20
2018-10-07T04:29:27.520Z,166.40
2018-10-07T04:31:56.093Z,172.10
2018-10-07T04:34:24.547Z,165.50
2018-10-07T04:36:52.969Z,166.50
2018-10-07T04:39:21.430Z,164.90
2018-10-07T04:41:49.824Z,177.73
2018-10-07T04:44:18.233Z,175.57
2018-10-07T04:46:46.650Z,161.57
2018-10-07T04:49:15.064Z,158.93
2018-10-07T04:51:43.493Z,165.63
2018-10-07T04:54:11.930Z,162.77
2018-10-07T04:56:40.329Z,181.10
2018-10-07T04:59:08.734Z,158.50
2018-10-07T05:01:37.164Z,164.87
2018-10-07T05:04:05.594Z,153.63
2018-10-07T05:06:35.341Z,161.50
2018-10-07T05:09:05.802Z,168.93
2018-10-07T05:11:34.290Z,147.50
2018-10-07T05:14:02.777Z,163.63
2018-10-07T05:16:33.533Z,160.60
2018-10-07T05:19:02.142Z,158.47
2018-10-07T05:21:30.628Z,163.80
2018-10-07T05:23:59.566Z,158.07
2018-10-07T05:26:28.507Z,153.80
2018-10-07T05:28:57.021Z,149.13
2018-10-07T05:31:25.532Z,161.87
2018-10-07T05:33:54.660Z,150.87
2018-10-07T05:36:23.204Z,141.83
2018-10-07T05:38:51.650Z,152.60
2018-10-07T05:41:20.193Z,157.87
2018-10-07T05:43:48.659Z,158.03
2018-10-07T05:46:17.078Z,155.47
2018-10-07T05:48:45.824Z,161.07
2018-10-07T05:51:14.238Z,152.00
2018-10-07T05:53:42.765Z,154.17
2018-10-07T05:56:11.363Z,158.07
2018-10-07T05:58:40.539Z,157.43
2018-10-07T06:01:14.287Z,130.40
2018-10-07T06:03:56.226Z,95.20
2018-10-07T06:06:24.803Z,96.80
2018-10-07T06:08:53.519Z,85.47
2018-10-07T06:11:21.925Z,75.53
2018-10-07T06:13:50.422Z,73.47
2018-10-07T06:16:18.893Z,67.10
2018-10-07T06:18:47.430Z,67.97
2018-10-07T06:21:15.870Z,71.47
2018-10-07T06:23:44.334Z,71.97
2018-10-07T06:26:12.803Z,74.83
2018-10-07T06:28:41.229Z,71.10
2018-10-07T06:31:09.684Z,70.87
2018-10-07T06:33:38.104Z,63.77
2018-10-07T06:36:06.561Z,70.03
2018-10-07T06:38:35.029Z,68.43
2018-10-07T06:41:03.478Z,42.90
2018-10-07T06:43:31.930Z,40.47
2018-10-07T06:46:00.462Z,38.87
2018-10-07T06:48:28.857Z,35.07
2018-10-07T06:50:57.352Z,32.20
2018-10-07T06:53:25.805Z,33.40
2018-10-07T06:55:54.326Z,32.93
2018-10-07T06:58:22.886Z,33.70
2018-10-07T07:00:51.353Z,34.33
2018-10-07T07:03:19.798Z,32.43
2018-10-07T07:05:48.249Z,28.50
2018-10-07T07:08:16.667Z,32.77
2018-10-07T07:10:45.157Z,25.73
2018-10-07T07:13:13.583Z,30.37
2018-10-07T07:15:42.033Z,23.07
2018-10-07T07:18:10.482Z,21.20
2018-10-07T07:20:38.937Z,25.00
2018-10-07T07:23:07.386Z,19.00
2018-10-07T07:25:35.793Z,21.57
2018-10-07T07:28:04.258Z,19.20
2018-10-07T07:30:32.701Z,17.93
2018-10-07T07:33:01.133Z,22.73
2018-10-07T07:35:29.575Z,20.10
2018-10-07T07:37:58.062Z,26.20
2018-10-07T07:40:26.518Z,28.17
2018-10-07T07:42:54.951Z,28.83
2018-10-07T07:45:23.362Z,28.87
2018-10-07T07:47:51.777Z,25.70
2018-10-07T07:50:20.243Z,30.43
2018-10-07T07:52:48.667Z,28.70
2018-10-07T07:55:17.153Z,36.53
2018-10-07T07:57:45.559Z,37.07
2018-10-07T08:00:14.026Z,34.73
2018-10-07T08:02:42.441Z,35.20
2018-10-07T08:05:10.994Z,35.40
2018-10-07T08:07:39.450Z,32.00
2018-10-07T08:10:07.966Z,29.13
2018-10-07T08:12:36.372Z,32.63
2018-10-07T08:15:05.033Z,28.77
2018-10-07T08:17:33.583Z,25.63
2018-10-07T08:20:01.964Z,29.87
2018-10-07T08:22:30.410Z,25.03
2018-10-07T08:24:59.529Z,25.20
2018-10-07T08:27:27.945Z,27.13
2018-10-07T08:29:56.762Z,20.33
2018-10-07T08:32:25.201Z,23.80
2018-10-07T08:34:53.642Z,21.23
2018-10-07T08:37:22.431Z,21.93
2018-10-07T08:39:50.881Z,23.00
2018-10-07T08:42:19.430Z,20.30
2018-10-07T08:44:47.938Z,21.37
2018-10-07T08:47:16.410Z,25.13
2018-10-07T08:49:44.903Z,22.33
2018-10-07T08:52:13.309Z,26.97
2018-10-07T08:54:41.754Z,25.50
2018-10-07T08:57:10.192Z,23.90
2018-10-07T08:59:38.622Z,25.67
2018-10-07T09:02:07.127Z,22.07
2018-10-07T09:04:35.605Z,23.33
2018-10-07T09:07:04.049Z,24.50
2018-10-07T09:09:32.476Z,22.57
2018-10-07T09:12:00.930Z,26.07
2018-10-07T09:14:29.375Z,21.63
2018-10-07T09:16:57.838Z,25.83
2018-10-07T09:19:26.253Z,20.50
2018-10-07T09:21:54.698Z,20.80
2018-10-07T09:24:23.137Z,22.70
2018-10-07T09:26:51.788Z,24.27
2018-10-07T09:29:20.344Z,18.37
2018-10-07T09:31:49.678Z,20.37
2018-10-07T09:34:18.178Z,17.10
2018-10-07T09:36:46.679Z,17.47
2018-10-07T09:39:15.063Z,15.43
2018-10-07T09:41:43.517Z,14.83
2018-10-07T09:44:11.993Z,14.20
2018-10-07T09:46:40.536Z,13.63
2018-10-07T09:49:08.977Z,11.63
2018-10-07T09:51:37.477Z,12.90
2018-10-07T09:54:06.064Z,10.60
2018-10-07T09:56:34.501Z,10.57
2018-10-07T09:59:03.030Z,10.60
2018-10-07T10:01:31.518Z,10.57
2018-10-07T10:03:59.945Z,8.27
2018-10-07T10:06:29.562Z,8.97
2018-10-07T10:08:57.973Z,8.97
2018-10-07T10:11:26.465Z,8.07
2018-10-07T10:13:54.882Z,6.93
2018-10-07T10:16:31.929Z,7.27
2018-10-07T10:19:00.433Z,8.27
2018-10-07T10:21:34.917Z,6.77
2018-10-07T10:24:21.324Z,6.57
2018-10-07T10:28:02.503Z,8.13
2018-10-07T10:30:41.988Z,10.10
2018-10-07T10:33:18.302Z,6.57
2018-10-07T10:35:54.200Z,7.57
2018-10-07T10:38:30.951Z,5.50
2018-10-07T10:41:02.811Z,10.20
2018-10-07T10:44:06.233Z,5.27
2018-10-07T10:46:48.388Z,5.97
2018-10-07T10:49:29.206Z,3.97
2018-10-07T10:52:40.783Z,7.30
2018-10-07T10:55:44.546Z,4.80
2018-10-07T10:58:26.788Z,5.43
2018-10-07T11:00:57.585Z,4.70
2018-10-07T11:04:34.331Z,8.83
2018-10-07T11:07:22.577Z,4.37
2018-10-07T11:11:35.710Z,6.67
2018-10-07T11:14:46.590Z,4.63
2018-10-07T11:17:37.978Z,4.57
2018-10-07T11:20:19.664Z,3.93
2018-10-07T11:22:53.813Z,4.27
2018-10-07T11:25:35.438Z,4.00
2018-10-07T11:28:13.397Z,5.70
2018-10-07T11:30:55.891Z,4.07
2018-10-07T11:34:03.746Z,4.00
2018-10-07T11:36:53.629Z,5.20
2018-10-07T11:40:39.939Z,3.97
2018-10-07T11:45:17.847Z,5.40
2018-10-07T11:47:52.771Z,5.03
2018-10-07T11:50:35.099Z,4.63
2018-10-07T11:54:11.423Z,4.00
2018-10-07T11:56:40.030Z,4.97
2018-10-07T11:59:08.575Z,4.07
2018-10-07T12:01:37.068Z,5.50
2018-10-07T12:04:05.521Z,4.03
2018-10-07T12:06:34.029Z,4.70
2018-10-07T12:09:02.517Z,4.10
2018-10-07T12:11:30.928Z,5.30
2018-10-07T12:13:59.413Z,5.80
2018-10-07T12:16:27.876Z,3.70
2018-10-07T12:18:56.426Z,3.73
2018-10-07T12:21:24.830Z,5.47
2018-10-07T12:23:53.237Z,3.50
2018-10-07T12:26:21.678Z,4.20
2018-10-07T12:28:50.122Z,3.40
2018-10-07T12:31:18.493Z,4.33
2018-10-07T12:33:46.980Z,3.93
2018-10-07T12:36:15.373Z,3.83
2018-10-07T12:38:43.796Z,3.70
2018-10-07T12:41:12.255Z,3.50
2018-10-07T12:43:40.661Z,3.30
2018-10-07T12:46:09.074Z,5.20
2018-10-07T12:48:37.489Z,4.37
2018-10-07T12:51:06.406Z,4.07
2018-10-07T12:53:34.853Z,3.30
2018-10-07T12:56:03.266Z,3.20
2018-10-07T12:58:31.703Z,3.10
2018-10-07T13:01:00.242Z,3.00
2018-10-07T13:03:28.681Z,2.83
2018-10-07T13:05:57.065Z,2.90
2018-10-07T13:08:25.503Z,2.43
2018-10-07T13:10:53.880Z,2.63
2018-10-07T13:13:22.273Z,2.33
2018-10-07T13:15:50.933Z,2.57
2018-10-07T13:18:19.433Z,1.90
2018-10-07T13:20:48.564Z,2.70
2018-10-07T13:23:17.016Z,2.30
2018-10-07T13:25:45.422Z,1.97
2018-10-07T13:28:13.909Z,2.30
2018-10-07T13:30:42.403Z,2.10
2018-10-07T13:33:10.910Z,2.10
2018-10-07T13:35:39.305Z,2.93
2018-10-07T13:38:07.811Z,1.90
2018-10-07T13:40:36.202Z,3.60
2018-10-07T13:43:04.810Z,2.03
2018-10-07T13:45:33.207Z,4.27
2018-10-07T13:48:01.679Z,1.60
2018-10-07T13:50:30.125Z,2.10
2018-10-07T13:52:58.625Z,1.83
2018-10-07T13:55:27.095Z,3.03
2018-10-07T13:57:55.577Z,1.80
2018-10-07T14:00:24.004Z,1.60
2018-10-07T14:02:52.493Z,1.97
2018-10-07T14:05:21.004Z,2.13
2018-10-07T14:07:49.720Z,2.90
2018-10-07T14:10:18.197Z,1.65
2018-10-07T14:12:47.632Z,1.40
2018-10-07T14:15:16.158Z,1.53
2018-10-07T14:17:44.578Z,1.57
2018-10-07T14:20:13.117Z,3.33
2018-10-07T14:22:41.525Z,1.73
2018-10-07T14:25:09.967Z,2.60
2018-10-07T14:27:38.418Z,2.00
2018-10-07T14:30:07.019Z,2.90
2018-10-07T14:32:35.442Z,2.87
2018-10-07T14:35:04.019Z,2.77
2018-10-07T14:37:31.426Z,3.33
2018-10-07T14:39:59.840Z,1.80
2018-10-07T14:42:28.246Z,1.50
2018-10-07T14:44:56.685Z,3.40
2018-10-07T14:47:25.679Z,1.43
2018-10-07T14:49:54.099Z,1.00
2018-10-07T14:52:22.737Z,1.83
2018-10-07T14:54:51.270Z,2.07
2018-10-07T14:57:19.657Z,1.93
2018-10-07T14:59:48.181Z,2.03
2018-10-07T15:02:16.703Z,1.30
2018-10-07T15:04:45.240Z,1.07
2018-10-07T15:07:13.780Z,2.37
2018-10-07T15:09:42.250Z,2.10
2018-10-07T15:12:10.652Z,2.57
2018-10-07T15:14:39.094Z,2.10
2018-10-07T15:17:07.614Z,1.63
2018-10-07T15:19:36.041Z,3.50
2018-10-07T15:22:04.510Z,3.07
2018-10-07T15:24:32.926Z,2.90
2018-10-07T15:27:01.393Z,1.47
2018-10-07T15:29:29.895Z,3.93
2018-10-07T15:31:58.376Z,2.67
2018-10-07T15:34:26.778Z,1.53
2018-10-07T15:36:55.214Z,2.47
2018-10-07T15:39:23.656Z,2.37
2018-10-07T15:41:52.065Z,3.10
2018-10-07T15:44:20.458Z,1.83
2018-10-07T15:46:48.879Z,2.90
2018-10-07T15:49:17.307Z,2.20
2018-10-07T15:51:45.702Z,2.20
2018-10-07T15:54:14.125Z,2.40
2018-10-07T15:56:42.582Z,1.57
2018-10-07T15:59:11.039Z,1.63
2018-10-07T16:01:39.451Z,1.73
2018-10-07T16:04:07.887Z,2.23
2018-10-07T16:06:36.316Z,2.47
2018-10-07T16:09:06.788Z,2.53
2018-10-07T16:11:35.194Z,1.57
2018-10-07T16:14:03.637Z,1.33
2018-10-07T16:16:32.133Z,2.37
2018-10-07T16:19:00.569Z,1.63
2018-10-07T16:21:29.071Z,1.63
2018-10-07T16:23:57.509Z,3.10
2018-10-07T16:26:26.071Z,1.63
2018-10-07T16:28:54.433Z,3.23
2018-10-07T16:31:22.893Z,1.83
2018-10-07T16:33:51.471Z,1.50
2018-10-07T16:36:19.952Z,5.43
2018-10-07T16:38:48.362Z,3.10
2018-10-07T16:41:16.786Z,1.27
2018-10-07T16:43:45.201Z,2.40
2018-10-07T16:46:13.634Z,1.77
2018-10-07T16:48:42.127Z,2.13
2018-10-07T16:51:10.624Z,5.40
2018-10-07T16:53:39.226Z,2.63
2018-10-07T16:56:08.086Z,1.43
2018-10-07T16:58:36.524Z,3.10
2018-10-07T17:01:04.965Z,3.27
2018-10-07T17:03:33.366Z,2.17
2018-10-07T17:06:01.849Z,2.67
2018-10-07T17:08:30.285Z,1.47
2018-10-07T17:10:58.762Z,1.77
2018-10-07T17:13:27.265Z,1.77
2018-10-07T17:15:55.666Z,1.50
2018-10-07T17:18:24.244Z,1.50
2018-10-07T17:20:52.780Z,3.70
2018-10-07T17:23:21.341Z,2.90
2018-10-07T17:25:50.157Z,2.00
2018-10-07T17:28:18.573Z,2.03
2018-10-07T17:30:46.999Z,3.13
2018-10-07T17:33:15.384Z,3.60
2018-10-07T17:35:43.782Z,2.87
2018-10-07T17:38:12.185Z,2.20
2018-10-07T17:40:40.577Z,2.87
2018-10-07T17:43:08.954Z,3.00
2018-10-07T17:45:37.385Z,2.20
2018-10-07T17:48:05.806Z,2.17
2018-10-07T17:50:34.241Z,3.20
2018-10-07T17:53:02.682Z,2.83
2018-10-07T17:55:31.374Z,1.90
2018-10-07T17:57:59.849Z,4.33
2018-10-07T18:00:28.386Z,7.53
2018-10-07T18:02:56.973Z,8.30
2018-10-07T18:05:25.431Z,5.53
2018-10-07T18:07:54.408Z,6.83
2018-10-07T18:10:22.836Z,9.90
2018-10-07T18:12:51.252Z,18.63
2018-10-07T18:15:19.878Z,16.63
2018-10-07T18:17:48.316Z,13.20
2018-10-07T18:20:16.735Z,18.30
2018-10-07T18:22:45.596Z,8.40
2018-10-07T18:25:14.354Z,19.23
2018-10-07T18:27:42.921Z,10.23
2018-10-07T18:30:11.520Z,6.77
2018-10-07T18:32:40.079Z,4.50
2018-10-07T18:35:08.726Z,2.13
2018-10-07T18:37:37.418Z,3.13
2018-10-07T18:40:06.101Z,4.63
2018-10-07T18:42:34.593Z,3.53
2018-10-07T18:45:03.173Z,4.70
2018-10-07T18:47:31.755Z,4.30
2018-10-07T18:50:00.451Z,2.63
2018-10-07T18:52:29.174Z,3.43
2018-10-07T18:54:57.725Z,3.57
2018-10-07T18:57:26.517Z,4.53
2018-10-07T18:59:55.102Z,4.03
2018-10-07T19:02:23.599Z,2.40
2018-10-07T19:04:51.958Z,2.50
2018-10-07T19:07:20.410Z,3.63
2018-10-07T19:09:48.776Z,2.33
2018-10-07T19:12:17.205Z,3.10
2018-10-07T19:14:46.757Z,4.63
2018-10-07T19:17:22.844Z,4.50
2018-10-07T19:19:52.110Z,4.40
2018-10-07T19:22:20.988Z,5.63
2018-10-07T19:24:49.729Z,12.83
2018-10-07T19:27:18.338Z,3.00
2018-10-07T19:29:47.011Z,3.60
2018-10-07T19:32:15.624Z,3.57
2018-10-07T19:34:50.845Z,4.90
2018-10-07T19:37:19.658Z,3.17
2018-10-07T19:39:48.106Z,3.17
2018-10-07T19:42:20.085Z,3.30
2018-10-07T19:44:49.824Z,3.10
2018-10-07T19:47:20.206Z,4.03
2018-10-07T19:49:49.298Z,4.20
2018-10-07T19:52:18.288Z,5.10
2018-10-07T19:54:46.848Z,3.57
2018-10-07T19:57:15.588Z,3.60
2018-10-07T19:59:44.287Z,5.23
2018-10-07T20:02:14.943Z,5.23
2018-10-07T20:04:43.499Z,8.17
2018-10-07T20:07:12.149Z,10.57
2018-10-07T20:09:40.763Z,8.63
2018-10-07T20:12:09.533Z,8.40
2018-10-07T20:14:38.186Z,8.60
2018-10-07T20:17:06.965Z,6.03
2018-10-07T20:19:36.773Z,6.20
2018-10-07T20:22:09.874Z,5.27
2018-10-07T20:24:38.927Z,6.77
2018-10-07T20:27:07.750Z,4.77
2018-10-07T20:29:36.551Z,7.27
2018-10-07T20:32:05.302Z,3.67
2018-10-07T20:34:33.941Z,4.10
2018-10-07T20:37:02.647Z,4.13
2018-10-07T20:39:31.294Z,5.57
2018-10-07T20:41:59.874Z,6.10
2018-10-07T20:44:29.359Z,4.73
2018-10-07T20:46:57.940Z,5.13
2018-10-07T20:49:26.732Z,4.47
2018-10-07T20:51:55.299Z,4.90
2018-10-07T20:54:23.956Z,5.10
2018-10-07T20:56:52.581Z,4.50
2018-10-07T20:59:21.285Z,4.27
2018-10-07T21:01:49.994Z,5.27
2018-10-07T21:04:18.674Z,3.70
2018-10-07T21:06:47.398Z,4.13
2018-10-07T21:09:16.340Z,3.73
2018-10-07T21:11:45.077Z,4.07
2018-10-07T21:14:13.982Z,3.70
2018-10-07T21:16:42.628Z,3.10
2018-10-07T21:19:11.275Z,4.83
2018-10-07T21:21:39.823Z,7.13
2018-10-07T21:24:08.493Z,4.30
2018-10-07T21:26:46.428Z,5.20
2018-10-07T21:29:15.762Z,6.07
2018-10-07T21:31:44.430Z,3.67
2018-10-07T21:34:13.135Z,4.07
2018-10-07T21:36:41.845Z,4.97
2018-10-07T21:39:11.308Z,3.43
2018-10-07T21:41:39.991Z,3.20
2018-10-07T21:44:08.758Z,3.97
2018-10-07T21:46:38.181Z,3.30
2018-10-07T21:49:07.238Z,3.50
2018-10-07T21:51:35.792Z,5.00
2018-10-07T21:54:04.645Z,4.27
2018-10-07T21:56:33.306Z,6.07
2018-10-07T21:59:02.536Z,4.17
2018-10-07T22:01:31.293Z,5.63
2018-10-07T22:04:00.078Z,6.10
2018-10-07T22:06:28.683Z,4.73
2018-10-07T22:08:57.346Z,3.80
2018-10-07T22:11:25.929Z,4.87
2018-10-07T22:13:54.530Z,7.17
2018-10-07T22:16:23.101Z,4.40
2018-10-07T22:18:51.526Z,3.70
2018-10-07T22:21:20.104Z,4.60
2018-10-07T22:23:48.678Z,5.17
2018-10-07T22:26:17.587Z,11.10
2018-10-07T22:28:46.209Z,4.47
2018-10-07T22:31:14.767Z,4.50
2018-10-07T22:33:43.442Z,6.17
2018-10-07T22:36:12.055Z,7.27
2018-10-07T22:38:40.612Z,4.33
2018-10-07T22:41:09.210Z,5.37
2018-10-07T22:43:37.769Z,5.13
2018-10-07T22:46:06.250Z,7.40
2018-10-07T22:48:34.710Z,6.23
2018-10-07T22:51:03.101Z,5.37
2018-10-07T22:53:31.609Z,4.63
2018-10-07T22:56:00.075Z,5.97
2018-10-07T22:58:28.701Z,6.03
2018-10-07T23:00:57.338Z,4.90
2018-10-07T23:03:25.940Z,4.67
2018-10-07T23:05:54.341Z,5.23
2018-10-07T23:08:22.753Z,4.67
2018-10-07T23:10:51.265Z,6.10
2018-10-07T23:13:19.730Z,4.57
2018-10-07T23:15:48.158Z,7.37
2018-10-07T23:18:16.606Z,5.50
2018-10-07T23:20:45.050Z,5.13
2018-10-07T23:23:13.567Z,4.80
2018-10-07T23:25:42.038Z,5.30
2018-10-07T23:28:10.449Z,4.80
2018-10-07T23:30:38.932Z,4.60
2018-10-07T23:33:07.418Z,6.77
2018-10-07T23:35:35.935Z,4.30
2018-10-07T23:38:04.581Z,5.57
2018-10-07T23:40:33.203Z,5.67
2018-10-07T23:43:01.750Z,5.97
2018-10-07T23:45:30.371Z,6.60
2018-10-07T23:47:58.911Z,5.17
2018-10-07T23:50:27.614Z,5.27
2018-10-07T23:52:56.206Z,5.40
2018-10-07T23:55:24.883Z,4.93
2018-10-07T23:57:53.442Z,5.60
