createdAt,value
2024-04-03T00:01:42.752Z,10.47
2024-04-03T00:15:55.082Z,10.43
2024-04-03T00:30:09.413Z,10.4
2024-04-03T00:44:18.068Z,10.37
2024-04-03T00:53:33.734Z,10.37
2024-04-03T00:58:28.449Z,10.32
2024-04-03T01:03:00.659Z,10.28
2024-04-03T01:12:35.615Z,10.15
2024-04-03T01:22:03.670Z,10.03
2024-04-03T01:31:34.579Z,9.97
2024-04-03T01:41:07.397Z,10.06
2024-04-03T01:50:38.032Z,10.13
2024-04-03T01:55:20.437Z,10.17
2024-04-03T02:00:10.809Z,10.21
2024-04-03T02:09:41.111Z,10.18
2024-04-03T02:19:10.996Z,10.08
2024-04-03T02:28:40.221Z,9.99
2024-04-03T02:38:11.850Z,9.90
2024-04-03T02:47:44.941Z,9.87
2024-04-03T02:57:13.717Z,9.84
2024-04-03T03:06:44.189Z,9.79
2024-04-03T03:16:12.346Z,9.77
2024-04-03T03:25:43.703Z,9.66
2024-04-03T03:35:13.404Z,9.61
2024-04-03T03:44:43.506Z,9.48
2024-04-03T03:54:14.611Z,9.39
2024-04-03T04:03:46.493Z,9.36
2024-04-03T04:13:21.592Z,9.35
2024-04-03T04:22:49.038Z,9.31
2024-04-03T04:32:21.399Z,9.21
2024-04-03T04:41:54.863Z,9.11
2024-04-03T04:51:26.121Z,9.12
2024-04-03T04:59:59.887Z,9.11
2024-04-03T05:14:09.154Z,9.20
2024-04-03T05:20:07.243Z,9.23
2024-04-03T05:28:21.782Z,9.28
2024-04-03T05:29:42.142Z,9.34
2024-04-03T05:42:34.891Z,9.40
2024-04-03T05:48:48.191Z,9.42
2024-04-03T05:58:21.598Z,9.47
2024-04-03T06:07:53.025Z,9.55
2024-04-03T06:17:23.488Z,9.62
2024-04-03T06:26:50.996Z,9.70
2024-04-03T06:36:19.279Z,9.68
2024-04-03T06:45:43.785Z,9.59
2024-04-03T06:55:16.023Z,9.55
2024-04-03T07:04:44.385Z,9.57
2024-04-03T07:14:10.764Z,9.67
2024-04-03T07:23:42.187Z,9.74
2024-04-03T07:33:09.199Z,9.80
2024-04-03T07:52:11.915Z,9.92
2024-04-03T08:01:43.422Z,9.93
2024-04-03T08:02:47.365Z,9.92
2024-04-03T08:03:49.766Z,9.98
2024-04-03T08:04:53.625Z,10.01
2024-04-03T08:05:56.704Z,10.05
2024-04-03T08:06:59.462Z,10.08
2024-04-03T08:16:29.686Z,9.93
2024-04-03T08:17:33.691Z,9.92
2024-04-03T08:18:35.961Z,9.94
2024-04-03T08:19:38.381Z,9.99
2024-04-03T08:20:40.753Z,10.04
2024-04-03T08:21:43.161Z,10.07
2024-04-03T08:22:45.776Z,10.08
2024-04-03T08:23:50.587Z,10.09
2024-04-03T08:24:54.410Z,10.15
2024-04-03T08:25:58.311Z,10.16
2024-04-03T08:27:02.164Z,10.22
2024-04-03T08:28:05.432Z,10.23
2024-04-03T08:29:06.726Z,10.25
2024-04-03T08:30:10.738Z,10.27
2024-04-03T08:31:14.650Z,10.30
2024-04-03T08:32:19.440Z,10.32
2024-04-03T08:33:23.465Z,10.35
2024-04-03T08:34:25.511Z,10.39
2024-04-03T08:35:29.314Z,10.43
2024-04-03T08:36:31.564Z,10.47
2024-04-03T08:37:38.421Z,10.45
2024-04-03T08:38:36.399Z,10.48
2024-04-03T08:39:38.808Z,10.51
2024-04-03T08:40:41.266Z,10.53
2024-04-03T08:41:43.724Z,10.53
2024-04-03T08:47:20.559Z,10.64
2024-04-03T08:53:21.295Z,10.73
2024-04-03T08:54:25.499Z,10.77
2024-04-03T08:55:29.340Z,10.83
2024-04-03T08:56:31.593Z,10.94
2024-04-03T08:57:35.608Z,10.97
2024-04-03T08:58:37.851Z,10.97
2024-04-03T09:01:36.575Z,11.08
2024-04-03T09:01:47.541Z,11.14
2024-04-03T09:03:52.355Z,11.17
2024-04-03T09:04:56.291Z,11.19
2024-04-03T09:06:00.219Z,11.17
2024-04-03T09:07:02.519Z,11.20
2024-04-03T09:08:09.776Z,11.24
2024-04-03T09:09:07.360Z,11.26
2024-04-03T09:10:10.570Z,11.30
2024-04-03T09:11:12.167Z,11.32
2024-04-03T09:12:16.192Z,11.35
2024-04-03T09:13:20.073Z,11.36
2024-04-03T09:14:23.960Z,11.43
2024-04-03T09:15:26.311Z,11.49
2024-04-03T09:16:30.259Z,11.55
2024-04-03T09:17:32.522Z,11.56
2024-04-03T09:18:34.903Z,11.64
2024-04-03T09:19:38.997Z,11.71
2024-04-03T09:20:41.320Z,11.73
2024-04-03T09:21:45.266Z,11.82
2024-04-03T09:22:48.578Z,11.89
2024-04-03T09:23:50.858Z,11.92
2024-04-03T09:24:53.150Z,12.02
2024-04-03T09:25:55.618Z,12.08
2024-04-03T09:26:59.545Z,12.15
2024-04-03T09:28:01.863Z,12.20
2024-04-03T09:29:04.306Z,12.25
2024-04-03T09:30:06.898Z,12.33
2024-04-03T09:31:09.381Z,12.40
2024-04-03T09:32:11.724Z,12.43
2024-04-03T09:33:14.203Z,12.44
2024-04-03T09:34:16.653Z,12.46
2024-04-03T09:35:20.599Z,12.51
2024-04-03T09:36:24.647Z,12.56
2024-04-03T09:37:26.956Z,12.60
2024-04-03T09:38:29.265Z,12.56
2024-04-03T09:39:31.755Z,12.60
2024-04-03T09:42:38.909Z,12.56
2024-04-03T09:43:41.350Z,12.54
2024-04-03T09:44:43.819Z,12.55
2024-04-03T09:45:47.222Z,12.51
2024-04-03T09:46:49.572Z,12.50
2024-04-03T09:48:54.414Z,12.48
2024-04-03T09:49:56.858Z,12.51
2024-04-03T09:50:59.248Z,12.48
2024-04-03T09:52:01.755Z,12.47
2024-04-03T09:53:04.159Z,12.43
2024-04-03T09:54:06.543Z,12.42
2024-04-03T09:55:10.467Z,12.41
2024-04-03T09:56:12.767Z,12.38
2024-04-03T09:57:15.160Z,12.37
2024-04-03T09:58:17.605Z,12.32
2024-04-03T09:59:21.603Z,12.30
2024-04-03T10:00:25.524Z,12.32
2024-04-03T10:01:27.809Z,12.29
2024-04-03T10:02:30.197Z,12.30
2024-04-03T10:03:32.554Z,12.28
2024-04-03T10:04:36.548Z,12.25
2024-04-03T10:05:40.532Z,12.24
2024-04-03T10:07:46.258Z,12.22
2024-04-03T10:08:47.771Z,12.19
2024-04-03T10:21:28.172Z,11.87
2024-04-03T10:23:37.032Z,11.92
2024-04-03T10:24:40.905Z,11.93
2024-04-03T10:25:44.909Z,11.96
2024-04-03T10:26:50.329Z,12.00
2024-04-03T10:27:51.383Z,12.01
2024-04-03T10:28:55.282Z,12.04
2024-04-03T10:29:57.548Z,12.03
2024-04-03T10:31:01.610Z,12.02
2024-04-03T10:32:03.935Z,12.04
2024-04-03T10:33:06.381Z,12.05
2024-04-03T10:34:08.844Z,12.03
2024-04-03T10:35:11.230Z,12.08
2024-04-03T10:36:15.294Z,12.09
2024-04-03T10:37:17.520Z,12.12
2024-04-03T10:38:19.922Z,12.08
2024-04-03T10:39:22.311Z,12.11
2024-04-03T10:40:25.616Z,12.14
2024-04-03T10:42:29.606Z,12.17
2024-04-03T10:43:33.626Z,12.21
2024-04-03T10:44:38.714Z,12.23
2024-04-03T10:45:40.020Z,12.25
2024-04-03T10:46:44.058Z,12.30
2024-04-03T10:47:48.006Z,12.28
2024-04-03T10:50:58.129Z,12.30
2024-04-03T10:54:06.781Z,12.32
2024-04-03T10:55:09.135Z,12.33
2024-04-03T10:56:11.567Z,12.36
2024-04-03T10:57:15.576Z,12.41
2024-04-03T11:06:46.423Z,12.33
2024-04-03T11:07:48.810Z,12.35
2024-04-03T11:08:52.946Z,12.37
2024-04-03T11:09:56.766Z,12.36
2024-04-03T11:11:00.702Z,12.40
2024-04-03T11:12:02.971Z,12.42
2024-04-03T11:13:07.023Z,12.45
2024-04-03T11:15:11.693Z,12.43
2024-04-03T11:16:14.098Z,12.38
2024-04-03T11:17:18.305Z,12.33
2024-04-03T11:18:20.535Z,12.32
2024-04-03T11:19:24.478Z,12.31
2024-04-03T11:20:26.781Z,12.30
2024-04-03T11:21:30.750Z,12.27
2024-04-03T11:22:34.593Z,12.29
2024-04-03T11:23:36.907Z,12.25
2024-04-03T11:24:40.925Z,12.22
2024-04-03T11:25:44.844Z,12.17
2024-04-03T11:27:49.570Z,12.18
2024-04-03T11:29:54.431Z,12.21
2024-04-03T11:32:00.856Z,12.22
2024-04-03T11:33:03.281Z,12.21
2024-04-03T11:34:05.600Z,12.26
2024-04-03T11:35:09.540Z,12.25
2024-04-03T11:36:13.377Z,12.26
2024-04-03T11:37:17.292Z,12.27
2024-04-03T11:38:19.619Z,12.25
2024-04-03T11:39:23.675Z,12.26
2024-04-03T11:41:28.455Z,12.23
2024-04-03T11:42:30.838Z,12.24
2024-04-03T11:43:33.158Z,12.23
2024-04-03T11:45:39.605Z,12.21
2024-04-03T11:47:45.934Z,12.20
2024-04-03T11:48:48.227Z,12.17
2024-04-03T11:50:54.637Z,12.16
2024-04-03T11:51:57.067Z,12.18
2024-04-03T11:53:01.147Z,12.17
2024-04-03T11:54:05.006Z,12.19
2024-04-03T11:55:08.874Z,12.18
2024-04-03T11:56:11.136Z,12.20
2024-04-03T11:57:13.534Z,12.24
2024-04-03T11:58:17.490Z,12.29
2024-04-03T11:59:21.422Z,12.33
2024-04-03T12:00:23.722Z,12.35
2024-04-03T12:01:27.701Z,12.33
2024-04-03T12:02:29.977Z,12.39
2024-04-03T12:04:37.984Z,12.40
2024-04-03T12:05:41.899Z,12.42
2024-04-03T12:06:44.180Z,12.43
2024-04-03T12:07:46.619Z,12.46
2024-04-03T12:08:49.147Z,12.47
2024-04-03T12:09:53.071Z,12.46
2024-04-03T12:10:57.015Z,12.41
2024-04-03T12:11:59.275Z,12.38
2024-04-03T12:13:01.687Z,12.40
2024-04-03T12:14:04.088Z,12.38
2024-04-03T12:15:08.162Z,12.33
2024-04-03T12:17:14.500Z,12.32
2024-04-03T12:19:22.321Z,12.33
2024-04-03T12:20:26.167Z,12.34
2024-04-03T12:21:28.459Z,12.30
2024-04-03T12:22:30.806Z,12.31
2024-04-03T12:23:34.814Z,12.32
2024-04-03T12:24:37.183Z,12.33
2024-04-03T12:25:41.216Z,12.32
2024-04-03T12:26:43.551Z,12.34
2024-04-03T12:27:45.987Z,12.29
2024-04-03T12:28:48.366Z,12.28
2024-04-03T12:29:50.796Z,12.24
2024-04-03T12:30:54.755Z,12.20
2024-04-03T12:33:01.157Z,12.23
2024-04-03T12:34:04.974Z,12.21
2024-04-03T12:38:24.397Z,12.17
2024-04-03T12:39:21.306Z,12.21
2024-04-03T12:40:25.353Z,12.20
2024-04-03T12:41:27.636Z,12.21
2024-04-03T12:42:31.692Z,12.20
2024-04-03T12:43:33.943Z,12.22
2024-04-03T12:44:36.375Z,12.18
2024-04-03T12:45:38.828Z,12.12
2024-04-03T12:46:41.194Z,12.13
2024-04-03T12:47:43.618Z,12.10
2024-04-03T12:48:46.013Z,12.12
2024-04-03T12:49:48.479Z,12.11
2024-04-03T12:50:50.808Z,12.14
2024-04-03T12:51:53.183Z,12.12
2024-04-03T12:52:57.225Z,12.13
2024-04-03T12:54:01.144Z,12.15
2024-04-03T12:55:03.377Z,12.16
2024-04-03T12:56:07.451Z,12.18
2024-04-03T12:57:09.712Z,12.21
2024-04-03T12:58:13.775Z,12.23
2024-04-03T12:59:17.552Z,12.25
2024-04-03T13:00:20.928Z,12.27
2024-04-03T13:01:22.443Z,12.26
2024-04-03T13:02:24.874Z,12.24
2024-04-03T13:03:29.025Z,12.26
2024-04-03T13:04:31.311Z,12.25
2024-04-03T13:05:33.706Z,12.24
2024-04-03T13:06:36.182Z,12.22
2024-04-03T13:09:46.560Z,12.24
2024-04-03T13:11:54.411Z,12.23
2024-04-03T13:12:56.708Z,12.20
2024-04-03T13:13:59.118Z,12.17
2024-04-03T13:15:03.068Z,12.12
2024-04-03T13:16:05.371Z,12.13
2024-04-03T13:17:09.367Z,12.14
2024-04-03T13:18:11.653Z,12.12
2024-04-03T13:19:14.080Z,12.14
2024-04-03T13:21:20.514Z,12.15
2024-04-03T13:25:31.852Z,12.13
2024-04-03T13:26:35.738Z,12.16
2024-04-03T13:27:37.994Z,12.18
2024-04-03T13:28:40.414Z,12.16
2024-04-03T13:29:44.511Z,12.15
2024-04-03T13:30:48.340Z,12.17
2024-04-03T13:31:50.627Z,12.16
2024-04-03T13:33:55.419Z,12.20
2024-04-03T13:34:59.471Z,12.19
2024-04-03T13:36:01.754Z,12.22
2024-04-03T13:37:04.113Z,12.20
2024-04-03T13:38:08.217Z,12.25
2024-04-03T13:39:10.684Z,12.24
2024-04-03T13:40:14.733Z,12.17
2024-04-03T13:41:18.620Z,12.20
2024-04-03T13:42:20.870Z,12.17
2024-04-03T13:43:25.080Z,12.20
2024-04-03T13:44:28.915Z,12.21
2024-04-03T13:45:31.411Z,12.20
2024-04-03T13:46:33.727Z,12.19
2024-04-03T13:47:37.777Z,12.20
2024-04-03T13:48:42.873Z,12.21
2024-04-03T13:49:45.551Z,12.22
2024-04-03T13:50:49.471Z,12.24
2024-04-03T13:51:51.718Z,12.25
2024-04-03T13:52:54.106Z,12.24
2024-04-03T13:53:59.587Z,12.22
2024-04-03T13:56:01.358Z,12.23
2024-04-03T13:57:03.886Z,12.25
2024-04-03T13:58:07.879Z,12.26
2024-04-03T14:00:12.618Z,12.28
2024-04-03T14:01:15.187Z,12.31
2024-04-03T14:02:17.537Z,12.29
2024-04-03T14:03:21.606Z,12.31
2024-04-03T14:04:23.885Z,12.32
2024-04-03T14:05:27.929Z,12.28
2024-04-03T14:06:30.178Z,12.30
2024-04-03T14:07:32.581Z,12.34
2024-04-03T14:08:34.966Z,12.35
2024-04-03T14:09:37.424Z,12.39
2024-04-03T14:10:40.160Z,12.45
2024-04-03T14:11:42.373Z,12.48
2024-04-03T14:12:46.340Z,12.52
2024-04-03T14:14:52.717Z,12.56
2024-04-03T14:15:55.045Z,12.54
2024-04-03T14:16:57.412Z,12.57
2024-04-03T14:18:01.497Z,12.58
2024-04-03T14:20:09.256Z,12.62
2024-04-03T14:21:13.274Z,12.65
2024-04-03T14:22:15.577Z,12.66
2024-04-03T14:23:17.998Z,12.70
2024-04-03T14:24:22.050Z,12.64
2024-04-03T14:25:24.254Z,12.66
2024-04-03T14:26:28.377Z,12.67
2024-04-03T14:27:30.746Z,12.69
2024-04-03T14:28:34.740Z,12.71
2024-04-03T14:29:37.068Z,12.72
2024-04-03T14:31:43.418Z,12.74
2024-04-03T14:32:47.466Z,12.76
2024-04-03T14:33:49.792Z,12.78
2024-04-03T14:34:53.823Z,12.82
2024-04-03T14:35:57.637Z,12.80
2024-04-03T14:36:59.968Z,12.83
2024-04-03T14:38:02.389Z,12.84
2024-04-03T14:39:04.874Z,12.81
2024-04-03T14:40:07.315Z,12.77
2024-04-03T14:42:12.178Z,12.78
2024-04-03T14:44:17.030Z,12.73
2024-04-03T14:45:19.474Z,12.75
2024-04-03T14:46:21.915Z,12.76
2024-04-03T14:47:24.451Z,12.74
2024-04-03T14:48:26.820Z,12.73
2024-04-03T14:49:29.224Z,12.72
2024-04-03T14:51:34.201Z,12.70
2024-04-03T14:52:36.543Z,12.73
2024-04-03T14:53:38.961Z,12.71
2024-04-03T14:55:43.872Z,12.73
2024-04-03T14:57:50.237Z,12.72
2024-04-03T14:58:52.641Z,12.73
2024-04-03T15:01:00.640Z,12.74
2024-04-03T15:03:05.332Z,12.75
2024-04-03T15:04:09.373Z,12.73
2024-04-03T15:05:13.247Z,12.76
2024-04-03T15:06:17.098Z,12.75
2024-04-03T15:07:19.374Z,12.76
2024-04-03T15:08:23.479Z,12.77
2024-04-03T15:09:25.747Z,12.76
2024-04-03T15:10:29.773Z,12.74
2024-04-03T15:11:32.111Z,12.79
2024-04-03T15:12:36.256Z,12.77
2024-04-03T15:14:40.939Z,12.78
2024-04-03T15:15:43.376Z,12.79
2024-04-03T15:16:45.752Z,12.80
2024-04-03T15:17:48.248Z,12.79
2024-04-03T15:18:52.340Z,12.82
2024-04-03T15:19:54.581Z,12.84
2024-04-03T15:20:57.075Z,12.86
2024-04-03T15:22:01.062Z,12.85
2024-04-03T15:23:03.400Z,12.86
2024-04-03T15:24:05.825Z,12.89
2024-04-03T15:25:09.797Z,12.90
2024-04-03T15:26:12.121Z,12.93
2024-04-03T15:27:14.548Z,12.95
2024-04-03T15:28:16.952Z,12.94
2024-04-03T15:29:19.369Z,12.96
2024-04-03T15:30:21.895Z,12.99
2024-04-03T15:31:25.980Z,13.00
2024-04-03T15:32:29.851Z,13.05
2024-04-03T15:33:33.260Z,13.06
2024-04-03T15:34:35.609Z,13.07
2024-04-03T15:36:41.881Z,13.09
2024-04-03T15:37:44.162Z,13.10
2024-04-03T15:38:46.549Z,13.12
2024-04-03T15:39:49.079Z,13.13
2024-04-03T15:40:53.089Z,13.14
2024-04-03T15:41:57.249Z,13.11
2024-04-03T15:42:59.544Z,13.09
2024-04-03T15:44:03.506Z,13.13
2024-04-03T15:45:07.469Z,13.14
2024-04-03T15:46:11.436Z,13.15
2024-04-03T15:47:13.641Z,13.17
2024-04-03T15:48:16.039Z,13.14
2024-04-03T15:49:20.131Z,13.15
2024-04-03T15:50:22.401Z,13.14
2024-04-03T15:51:24.825Z,13.15
2024-04-03T15:52:27.306Z,13.12
2024-04-03T15:53:29.600Z,13.08
2024-04-03T15:54:32.042Z,13.06
2024-04-03T15:56:36.843Z,13.07
2024-04-03T15:57:40.938Z,13.08
2024-04-03T15:58:43.132Z,13.07
2024-04-03T16:00:49.389Z,13.08
2024-04-03T16:01:52.075Z,13.07
2024-04-03T16:02:54.228Z,13.06
2024-04-03T16:04:59.251Z,13.05
2024-04-03T16:06:01.613Z,13.06
2024-04-03T16:07:05.673Z,13.10
2024-04-03T16:09:11.971Z,13.13
2024-04-03T16:11:18.326Z,13.19
2024-04-03T16:12:20.640Z,13.18
2024-04-03T16:13:23.149Z,13.20
2024-04-03T16:14:25.525Z,13.21
2024-04-03T16:15:27.998Z,13.23
2024-04-03T16:16:30.414Z,13.20
2024-04-03T16:18:36.920Z,13.21
2024-04-03T16:19:39.200Z,13.20
2024-04-03T16:21:45.658Z,13.24
2024-04-03T16:23:51.865Z,13.28
2024-04-03T16:24:54.358Z,13.31
2024-04-03T16:25:58.370Z,13.33
2024-04-03T16:27:00.576Z,13.37
2024-04-03T16:28:03.114Z,13.39
2024-04-03T16:36:37.693Z,13.55
2024-04-03T16:50:50.747Z,13.69
2024-04-03T17:05:04.017Z,13.85
2024-04-03T17:19:15.521Z,13.41
2024-04-03T17:33:28.134Z,12.94
2024-04-03T17:47:39.404Z,12.43
2024-04-03T18:01:51.081Z,12.11
2024-04-03T18:16:03.643Z,12.12
2024-04-03T18:30:17.130Z,12.34
2024-04-03T18:44:32.757Z,12.49
2024-04-03T18:58:40.227Z,12.5
2024-04-03T19:11:46.363Z,12.42
2024-04-03T19:12:52.735Z,12.37
2024-04-03T19:21:17.681Z,12.34
2024-04-03T19:27:05.577Z,12.25
2024-04-03T19:41:18.482Z,12.21
2024-04-03T20:09:05.283Z,12.16
2024-04-03T20:09:44.122Z,12.1
2024-04-03T20:23:56.261Z,12.07
2024-04-03T20:38:08.718Z,12.09
2024-04-03T20:52:22.296Z,12.19
2024-04-03T21:06:35.040Z,12.11
2024-04-03T21:20:47.068Z,11.81
2024-04-03T21:34:58.838Z,11.54
2024-04-03T21:49:10.468Z,11.33
2024-04-03T22:03:22.974Z,11.16
2024-04-03T22:17:35.105Z,10.98
2024-04-03T22:31:47.685Z,10.8
2024-04-03T22:45:59.545Z,10.58
2024-04-03T23:00:10.679Z,10.37
2024-04-03T23:28:33.711Z,10.23
2024-04-03T23:42:45.712Z,9.99
2024-04-03T23:56:57.565Z,9.72
