createdAt,value
2019-01-29T04:01:02.066Z,0.00
2019-01-29T04:02:02.231Z,0.00
2019-01-29T04:03:02.338Z,0.00
2019-01-29T04:04:02.480Z,0.00
2019-01-29T04:05:02.637Z,0.00
2019-01-29T04:06:02.784Z,0.00
2019-01-29T04:07:02.961Z,0.00
2019-01-29T04:08:03.169Z,0.00
2019-01-29T04:09:03.268Z,0.00
2019-01-29T04:10:03.511Z,0.00
2019-01-29T04:11:03.593Z,0.00
2019-01-29T04:12:03.786Z,0.00
2019-01-29T04:13:03.938Z,0.00
2019-01-29T04:14:04.106Z,0.00
2019-01-29T04:15:04.270Z,0.00
2019-01-29T04:16:04.419Z,0.00
2019-01-29T04:17:04.548Z,0.00
2019-01-29T04:18:04.812Z,0.00
2019-01-29T04:19:04.901Z,0.00
2019-01-29T04:20:05.081Z,0.00
2019-01-29T04:21:05.243Z,0.00
2019-01-29T04:22:05.363Z,0.00
2019-01-29T04:23:05.595Z,0.00
2019-01-29T04:24:05.710Z,0.00
2019-01-29T04:25:05.844Z,0.00
2019-01-29T04:26:06.058Z,0.00
2019-01-29T04:27:06.209Z,0.00
2019-01-29T04:28:06.404Z,0.00
2019-01-29T04:29:06.513Z,0.00
2019-01-29T04:30:06.699Z,0.00
2019-01-29T04:31:06.827Z,0.00
2019-01-29T04:32:07.033Z,0.00
2019-01-29T04:33:07.183Z,0.00
2019-01-29T04:34:07.302Z,0.00
2019-01-29T04:35:07.506Z,0.00
2019-01-29T04:36:07.704Z,0.00
2019-01-29T04:37:07.848Z,0.00
2019-01-29T04:38:07.973Z,0.00
2019-01-29T04:39:08.186Z,0.00
2019-01-29T04:40:08.251Z,0.00
2019-01-29T04:41:08.462Z,0.00
2019-01-29T04:42:08.633Z,0.00
2019-01-29T04:43:08.768Z,0.00
2019-01-29T04:44:08.973Z,0.00
2019-01-29T04:45:09.046Z,0.00
2019-01-29T04:46:09.216Z,0.00
2019-01-29T04:47:09.346Z,0.00
2019-01-29T04:48:09.596Z,0.00
2019-01-29T04:49:09.656Z,0.00
2019-01-29T04:50:09.883Z,0.00
2019-01-29T04:51:10.000Z,0.00
2019-01-29T04:52:10.175Z,0.00
2019-01-29T04:53:10.319Z,0.00
2019-01-29T04:54:10.476Z,0.00
2019-01-29T04:55:10.648Z,0.00
2019-01-29T04:56:10.804Z,0.00
2019-01-29T04:57:10.960Z,0.00
2019-01-29T04:58:11.115Z,0.00
2019-01-29T04:59:11.322Z,0.00
2019-01-29T05:00:12.447Z,0.00
2019-01-29T05:01:11.641Z,0.00
2019-01-29T05:02:11.856Z,0.00
2019-01-29T05:03:12.012Z,0.00
2019-01-29T05:04:12.187Z,0.00
2019-01-29T05:05:12.298Z,0.00
2019-01-29T05:06:12.449Z,0.00
2019-01-29T05:07:12.543Z,0.00
2019-01-29T05:08:12.711Z,0.00
2019-01-29T05:09:12.876Z,0.00
2019-01-29T05:10:13.077Z,0.00
2019-01-29T05:11:13.181Z,0.00
2019-01-29T05:12:13.389Z,0.00
2019-01-29T05:13:13.536Z,0.00
2019-01-29T05:14:13.630Z,0.00
2019-01-29T05:15:13.843Z,0.00
2019-01-29T05:16:13.975Z,0.00
2019-01-29T05:17:14.150Z,0.00
2019-01-29T05:18:14.296Z,0.00
2019-01-29T05:19:14.458Z,0.00
2019-01-29T05:20:14.582Z,0.00
2019-01-29T05:21:14.806Z,0.00
2019-01-29T05:22:14.997Z,0.00
2019-01-29T05:23:15.139Z,0.00
2019-01-29T05:24:15.235Z,0.00
2019-01-29T05:25:15.420Z,0.00
2019-01-29T05:26:15.554Z,0.00
2019-01-29T05:27:15.752Z,0.00
2019-01-29T05:28:15.956Z,0.00
2019-01-29T05:29:16.034Z,0.00
2019-01-29T05:30:16.240Z,0.00
2019-01-29T05:31:16.383Z,0.00
2019-01-29T05:32:16.571Z,0.00
2019-01-29T05:33:16.671Z,0.00
2019-01-29T05:34:16.884Z,0.00
2019-01-29T05:35:17.018Z,0.00
2019-01-29T05:36:17.136Z,0.00
2019-01-29T05:37:17.312Z,0.00
2019-01-29T05:38:17.454Z,0.00
2019-01-29T05:39:17.648Z,0.00
2019-01-29T05:40:17.756Z,0.00
2019-01-29T05:41:17.978Z,0.00
2019-01-29T05:42:18.160Z,0.00
2019-01-29T05:43:18.269Z,0.00
2019-01-29T05:44:18.412Z,0.00
2019-01-29T05:45:18.589Z,0.00
2019-01-29T05:46:18.724Z,0.00
2019-01-29T05:47:18.884Z,0.00
2019-01-29T05:48:19.053Z,0.00
2019-01-29T05:49:19.201Z,0.00
2019-01-29T05:50:19.375Z,0.00
2019-01-29T05:51:19.506Z,0.00
2019-01-29T05:52:19.694Z,0.00
2019-01-29T05:53:19.837Z,0.00
2019-01-29T05:54:19.993Z,0.00
2019-01-29T05:55:20.169Z,0.00
2019-01-29T05:56:20.266Z,0.00
2019-01-29T05:57:20.446Z,0.00
2019-01-29T05:58:21.408Z,0.00
2019-01-29T05:59:20.773Z,0.00
2019-01-29T06:00:20.955Z,0.00
2019-01-29T06:01:21.074Z,0.00
2019-01-29T06:02:21.220Z,0.00
2019-01-29T06:03:21.402Z,0.00
2019-01-29T06:04:21.527Z,0.00
2019-01-29T06:05:21.729Z,0.00
2019-01-29T06:06:21.893Z,0.00
2019-01-29T06:07:21.958Z,0.00
2019-01-29T06:08:22.169Z,0.00
2019-01-29T06:09:22.293Z,0.00
2019-01-29T06:10:22.544Z,0.00
2019-01-29T06:11:22.640Z,0.00
2019-01-29T06:12:22.791Z,0.00
2019-01-29T06:13:23.004Z,0.00
2019-01-29T06:14:23.113Z,0.00
2019-01-29T06:15:23.247Z,0.00
2019-01-29T06:16:23.404Z,0.00
2019-01-29T06:17:27.462Z,0.00
2019-01-29T06:18:23.745Z,0.00
2019-01-29T06:19:23.903Z,0.00
2019-01-29T06:20:24.028Z,0.00
2019-01-29T06:21:24.213Z,0.00
2019-01-29T06:22:24.401Z,0.00
2019-01-29T06:23:24.486Z,0.00
2019-01-29T06:24:25.764Z,0.00
2019-01-29T06:25:24.881Z,0.00
2019-01-29T06:26:25.048Z,0.00
2019-01-29T06:27:25.233Z,0.00
2019-01-29T06:28:25.327Z,4.00
2019-01-29T06:29:25.482Z,4.00
2019-01-29T06:30:25.651Z,0.00
2019-01-29T06:31:25.804Z,4.00
2019-01-29T06:32:26.003Z,4.00
2019-01-29T06:33:26.123Z,4.00
2019-01-29T06:34:26.264Z,8.00
2019-01-29T06:35:26.445Z,8.00
2019-01-29T06:36:26.642Z,8.00
2019-01-29T06:37:26.759Z,8.00
2019-01-29T06:38:26.879Z,12.00
2019-01-29T06:39:27.103Z,16.00
2019-01-29T06:40:27.340Z,16.00
2019-01-29T06:41:27.387Z,20.00
2019-01-29T06:42:27.542Z,24.00
2019-01-29T06:43:27.688Z,24.00
2019-01-29T06:44:27.898Z,28.00
2019-01-29T06:45:28.047Z,36.00
2019-01-29T06:46:28.257Z,44.00
2019-01-29T06:47:28.352Z,48.00
2019-01-29T06:48:28.543Z,56.00
2019-01-29T06:49:28.768Z,64.00
2019-01-29T06:50:28.872Z,72.00
2019-01-29T06:51:29.076Z,80.00
2019-01-29T06:52:29.159Z,88.00
2019-01-29T06:53:29.383Z,96.00
2019-01-29T06:54:34.141Z,112.00
2019-01-29T06:55:29.638Z,124.00
2019-01-29T06:56:29.969Z,136.00
2019-01-29T06:57:29.937Z,148.00
2019-01-29T06:58:30.085Z,160.00
2019-01-29T06:59:30.348Z,168.00
2019-01-29T07:00:30.440Z,176.00
2019-01-29T07:01:30.627Z,188.00
2019-01-29T07:02:30.732Z,196.00
2019-01-29T07:03:30.962Z,208.00
2019-01-29T07:04:31.063Z,228.00
2019-01-29T07:05:31.261Z,248.00
2019-01-29T07:06:31.431Z,272.00
2019-01-29T07:07:31.552Z,296.00
2019-01-29T07:08:31.681Z,320.00
2019-01-29T07:09:31.854Z,344.00
2019-01-29T07:10:32.004Z,368.00
2019-01-29T07:11:32.132Z,392.00
2019-01-29T07:12:32.331Z,412.00
2019-01-29T07:13:32.501Z,428.00
2019-01-29T07:14:32.676Z,452.00
2019-01-29T07:15:32.827Z,484.00
2019-01-29T07:16:32.993Z,512.00
2019-01-29T07:17:33.157Z,556.00
2019-01-29T07:18:33.312Z,596.00
2019-01-29T07:19:33.508Z,632.00
2019-01-29T07:20:33.689Z,672.00
2019-01-29T07:21:33.861Z,720.00
2019-01-29T07:22:34.003Z,764.00
2019-01-29T07:23:34.172Z,808.00
2019-01-29T07:24:42.464Z,844.00
2019-01-29T07:25:34.489Z,864.00
2019-01-29T07:26:34.653Z,872.00
2019-01-29T07:27:34.886Z,900.00
2019-01-29T07:28:35.004Z,912.00
2019-01-29T07:29:35.094Z,912.00
2019-01-29T07:30:35.313Z,940.00
2019-01-29T07:31:35.487Z,944.00
2019-01-29T07:32:35.638Z,920.00
2019-01-29T07:33:35.802Z,956.00
2019-01-29T07:34:35.941Z,1032.00
2019-01-29T07:35:36.102Z,1076.00
2019-01-29T07:36:36.219Z,1076.00
2019-01-29T07:37:36.416Z,1092.00
2019-01-29T07:38:36.635Z,1108.00
2019-01-29T07:39:36.713Z,1128.00
2019-01-29T07:40:36.958Z,1152.00
2019-01-29T07:41:37.008Z,1196.00
2019-01-29T07:42:37.168Z,1236.00
2019-01-29T07:43:37.332Z,1264.00
2019-01-29T07:44:37.498Z,1312.00
2019-01-29T07:45:37.656Z,1380.00
2019-01-29T07:46:37.789Z,1480.00
2019-01-29T07:47:38.027Z,1620.00
2019-01-29T07:48:38.102Z,1756.00
2019-01-29T07:49:38.322Z,1856.00
2019-01-29T07:50:38.463Z,1960.00
2019-01-29T07:51:38.614Z,2048.00
2019-01-29T07:52:38.784Z,2124.00
2019-01-29T07:53:38.942Z,2188.00
2019-01-29T07:54:39.125Z,2220.00
2019-01-29T07:55:39.251Z,2236.00
2019-01-29T07:56:39.390Z,2228.00
2019-01-29T07:57:39.599Z,2220.00
2019-01-29T07:58:39.725Z,2248.00
2019-01-29T07:59:39.926Z,2296.00
2019-01-29T08:00:42.145Z,2540.00
2019-01-29T08:01:40.338Z,2480.00
2019-01-29T08:02:40.417Z,2556.00
2019-01-29T08:03:40.542Z,2692.00
2019-01-29T08:04:40.760Z,2676.00
2019-01-29T08:05:40.903Z,2628.00
2019-01-29T08:06:41.070Z,2500.00
2019-01-29T08:07:41.241Z,2460.00
2019-01-29T08:08:41.336Z,2360.00
2019-01-29T08:09:41.532Z,2376.00
2019-01-29T08:10:41.668Z,2368.00
2019-01-29T08:11:41.822Z,2352.00
2019-01-29T08:12:42.036Z,2388.00
2019-01-29T08:13:42.183Z,2456.00
2019-01-29T08:14:42.374Z,2544.00
2019-01-29T08:15:42.521Z,2700.00
2019-01-29T08:16:42.669Z,2924.00
2019-01-29T08:17:42.774Z,3108.00
2019-01-29T08:18:42.935Z,3112.00
2019-01-29T08:19:43.097Z,3108.00
2019-01-29T08:20:43.209Z,3120.00
2019-01-29T08:21:43.424Z,3164.00
2019-01-29T08:22:43.589Z,3252.00
2019-01-29T08:23:43.734Z,3360.00
2019-01-29T08:24:51.472Z,3216.00
2019-01-29T08:25:47.908Z,3048.00
2019-01-29T08:26:44.304Z,3012.00
2019-01-29T08:27:44.409Z,3036.00
2019-01-29T08:28:44.574Z,3180.00
2019-01-29T08:29:44.779Z,3392.00
2019-01-29T08:30:44.905Z,3868.00
2019-01-29T08:31:45.112Z,4788.00
2019-01-29T08:32:45.184Z,5936.00
2019-01-29T08:33:45.334Z,7136.00
2019-01-29T08:34:45.542Z,8284.00
2019-01-29T08:35:45.697Z,8772.00
2019-01-29T08:36:45.882Z,8904.00
2019-01-29T08:37:46.013Z,9660.00
2019-01-29T08:38:46.194Z,9756.00
2019-01-29T08:39:46.316Z,9136.00
2019-01-29T08:40:46.528Z,8528.00
2019-01-29T08:41:46.642Z,7628.00
2019-01-29T08:42:46.730Z,7660.00
2019-01-29T08:43:46.895Z,8352.00
2019-01-29T08:44:47.083Z,9096.00
2019-01-29T08:45:47.277Z,24352.00
2019-01-29T08:46:47.396Z,17728.00
2019-01-29T08:47:47.545Z,22304.00
2019-01-29T08:48:47.711Z,16512.00
2019-01-29T08:49:47.922Z,9992.00
2019-01-29T08:50:48.106Z,7732.00
2019-01-29T08:51:48.270Z,7128.00
2019-01-29T08:52:48.436Z,6340.00
2019-01-29T08:53:48.541Z,5680.00
2019-01-29T08:54:48.715Z,5180.00
2019-01-29T08:55:48.920Z,4816.00
2019-01-29T08:56:49.087Z,4584.00
2019-01-29T08:57:49.234Z,4388.00
2019-01-29T08:58:49.394Z,4248.00
2019-01-29T08:59:49.563Z,4152.00
2019-01-29T09:00:49.716Z,4088.00
2019-01-29T09:01:49.846Z,4076.00
2019-01-29T09:02:50.069Z,4108.00
2019-01-29T09:03:50.170Z,4164.00
2019-01-29T09:04:50.309Z,4224.00
2019-01-29T09:05:50.511Z,4272.00
2019-01-29T09:06:50.676Z,4304.00
2019-01-29T09:07:50.855Z,4300.00
2019-01-29T09:08:51.026Z,4284.00
2019-01-29T09:09:51.190Z,4280.00
2019-01-29T09:10:51.321Z,4284.00
2019-01-29T09:11:51.466Z,4276.00
2019-01-29T09:12:51.631Z,4292.00
2019-01-29T09:13:51.763Z,4336.00
2019-01-29T09:14:51.991Z,4432.00
2019-01-29T09:15:52.127Z,4532.00
2019-01-29T09:16:52.243Z,4644.00
2019-01-29T09:17:52.431Z,4816.00
2019-01-29T09:18:52.535Z,4952.00
2019-01-29T09:19:52.801Z,5048.00
2019-01-29T09:20:52.924Z,5088.00
2019-01-29T09:21:53.060Z,4888.00
2019-01-29T09:22:53.170Z,4788.00
2019-01-29T09:23:53.354Z,4980.00
2019-01-29T09:24:53.604Z,5244.00
2019-01-29T09:25:53.693Z,5436.00
2019-01-29T09:26:53.848Z,5520.00
2019-01-29T09:27:54.056Z,5552.00
2019-01-29T09:28:54.176Z,5624.00
2019-01-29T09:29:54.317Z,5688.00
2019-01-29T09:30:54.463Z,5756.00
2019-01-29T09:31:54.658Z,5792.00
2019-01-29T09:32:54.775Z,5812.00
2019-01-29T09:33:54.980Z,5816.00
2019-01-29T09:34:55.113Z,5700.00
2019-01-29T09:35:55.293Z,5684.00
2019-01-29T09:36:55.410Z,5896.00
2019-01-29T09:37:55.566Z,5936.00
2019-01-29T09:38:55.717Z,5896.00
2019-01-29T09:39:55.892Z,5932.00
2019-01-29T09:40:56.066Z,5932.00
2019-01-29T09:41:56.246Z,5872.00
2019-01-29T09:42:56.389Z,5988.00
2019-01-29T09:43:56.567Z,6096.00
2019-01-29T09:44:56.753Z,6180.00
2019-01-29T09:45:56.908Z,6188.00
2019-01-29T09:46:57.020Z,6668.00
2019-01-29T09:47:57.229Z,7084.00
2019-01-29T09:48:57.348Z,7304.00
2019-01-29T09:49:57.544Z,7408.00
2019-01-29T09:50:57.657Z,7348.00
2019-01-29T09:51:57.868Z,7272.00
2019-01-29T09:52:58.074Z,7064.00
2019-01-29T09:53:58.180Z,6668.00
2019-01-29T09:54:58.381Z,6416.00
2019-01-29T09:55:58.501Z,6176.00
2019-01-29T09:56:58.661Z,6180.00
2019-01-29T09:57:58.835Z,6428.00
2019-01-29T09:58:59.019Z,6588.00
2019-01-29T09:59:59.226Z,6624.00
2019-01-29T10:00:59.292Z,6568.00
2019-01-29T10:01:59.482Z,6544.00
2019-01-29T10:02:59.629Z,6748.00
2019-01-29T10:03:59.715Z,7104.00
2019-01-29T10:04:59.875Z,7480.00
2019-01-29T10:06:00.108Z,7588.00
2019-01-29T10:07:00.230Z,7392.00
2019-01-29T10:08:00.348Z,6968.00
2019-01-29T10:09:00.531Z,6680.00
2019-01-29T10:10:00.724Z,6696.00
2019-01-29T10:11:00.861Z,6952.00
2019-01-29T10:12:01.073Z,7324.00
2019-01-29T10:13:01.126Z,7768.00
2019-01-29T10:14:01.376Z,8272.00
2019-01-29T10:15:01.492Z,8656.00
2019-01-29T10:16:01.650Z,8936.00
2019-01-29T10:17:01.800Z,9324.00
2019-01-29T10:18:02.014Z,10196.00
2019-01-29T10:19:02.132Z,11968.00
2019-01-29T10:20:03.166Z,13512.00
2019-01-29T10:21:02.410Z,14524.00
2019-01-29T10:22:02.618Z,14740.00
2019-01-29T10:23:02.846Z,14732.00
2019-01-29T10:24:02.955Z,14972.00
2019-01-29T10:25:03.059Z,15792.00
2019-01-29T10:26:03.283Z,18304.00
2019-01-29T10:27:03.487Z,45600.00
2019-01-29T10:28:03.578Z,45600.00
2019-01-29T10:29:03.743Z,15620.00
2019-01-29T10:30:03.883Z,13960.00
2019-01-29T10:31:04.070Z,16004.00
2019-01-29T10:32:04.258Z,17696.00
2019-01-29T10:33:04.400Z,23904.00
2019-01-29T10:34:04.598Z,22400.00
2019-01-29T10:35:04.749Z,19168.00
2019-01-29T10:36:04.932Z,18464.00
2019-01-29T10:37:05.030Z,14112.00
2019-01-29T10:38:05.205Z,13184.00
2019-01-29T10:39:05.358Z,12944.00
2019-01-29T10:40:05.612Z,12792.00
2019-01-29T10:41:05.768Z,12928.00
2019-01-29T10:42:06.055Z,14176.00
2019-01-29T10:43:06.070Z,13852.00
2019-01-29T10:44:06.268Z,14756.00
2019-01-29T10:45:06.379Z,15844.00
2019-01-29T10:46:06.539Z,16256.00
2019-01-29T10:47:06.653Z,16384.00
2019-01-29T10:48:06.873Z,15488.00
2019-01-29T10:49:07.024Z,15048.00
2019-01-29T10:50:07.163Z,15300.00
2019-01-29T10:51:07.364Z,15380.00
2019-01-29T10:52:07.535Z,15024.00
2019-01-29T10:53:07.665Z,14088.00
2019-01-29T10:54:07.794Z,14168.00
2019-01-29T10:55:07.967Z,14112.00
2019-01-29T10:56:08.195Z,13372.00
2019-01-29T10:57:10.174Z,12944.00
2019-01-29T10:58:08.455Z,12344.00
2019-01-29T10:59:08.615Z,11188.00
2019-01-29T11:00:08.774Z,12104.00
2019-01-29T11:01:08.964Z,10164.00
2019-01-29T11:02:09.091Z,10084.00
2019-01-29T11:03:09.269Z,8580.00
2019-01-29T11:04:09.395Z,7700.00
2019-01-29T11:05:09.575Z,7404.00
2019-01-29T11:06:09.721Z,7044.00
2019-01-29T11:07:09.880Z,6704.00
2019-01-29T11:08:10.062Z,6632.00
2019-01-29T11:09:10.290Z,7168.00
2019-01-29T11:10:10.453Z,8276.00
2019-01-29T11:11:10.563Z,9668.00
2019-01-29T11:12:10.705Z,10752.00
2019-01-29T11:13:10.837Z,11088.00
2019-01-29T11:14:11.030Z,10656.00
2019-01-29T11:15:11.301Z,9720.00
2019-01-29T11:16:11.315Z,8988.00
2019-01-29T11:17:11.511Z,8020.00
2019-01-29T11:18:11.696Z,7164.00
2019-01-29T11:19:11.849Z,7088.00
2019-01-29T11:20:12.040Z,7560.00
2019-01-29T11:21:12.160Z,7772.00
2019-01-29T11:22:12.336Z,8068.00
2019-01-29T11:23:12.462Z,8592.00
2019-01-29T11:24:12.619Z,9624.00
2019-01-29T11:25:12.836Z,11356.00
2019-01-29T11:26:12.981Z,12176.00
2019-01-29T11:27:13.117Z,10896.00
2019-01-29T11:28:13.288Z,11208.00
2019-01-29T11:29:13.449Z,12620.00
2019-01-29T11:30:13.612Z,16672.00
2019-01-29T11:31:13.697Z,19232.00
2019-01-29T11:32:13.918Z,18112.00
2019-01-29T11:33:14.047Z,16128.00
2019-01-29T11:34:14.801Z,13264.00
2019-01-29T11:35:14.370Z,11236.00
2019-01-29T11:36:14.636Z,10816.00
2019-01-29T11:37:14.736Z,13028.00
2019-01-29T11:38:14.891Z,15208.00
2019-01-29T11:39:15.053Z,17600.00
2019-01-29T11:40:15.211Z,20640.00
2019-01-29T11:41:15.382Z,22080.00
2019-01-29T11:42:15.483Z,17344.00
2019-01-29T11:43:15.708Z,15776.00
2019-01-29T11:44:15.944Z,17920.00
2019-01-29T11:45:16.034Z,11444.00
2019-01-29T11:46:16.140Z,9400.00
2019-01-29T11:47:16.406Z,7800.00
2019-01-29T11:48:16.563Z,6604.00
2019-01-29T11:49:16.703Z,6232.00
2019-01-29T11:50:16.803Z,6712.00
2019-01-29T11:51:17.037Z,7468.00
2019-01-29T11:52:17.156Z,10584.00
2019-01-29T11:53:17.307Z,17856.00
2019-01-29T11:54:17.411Z,32320.00
2019-01-29T11:55:17.652Z,28000.00
2019-01-29T11:56:17.750Z,61312.00
2019-01-29T11:57:17.935Z,80544.00
2019-01-29T11:58:18.118Z,37600.00
2019-01-29T11:59:18.275Z,43232.00
2019-01-29T12:00:18.478Z,56192.00
2019-01-29T12:01:18.560Z,24288.00
2019-01-29T12:02:18.735Z,62944.00
2019-01-29T12:03:18.967Z,57888.00
2019-01-29T12:04:19.118Z,33248.00
2019-01-29T12:05:19.269Z,17824.00
2019-01-29T12:06:19.435Z,15660.00
2019-01-29T12:07:19.659Z,13844.00
2019-01-29T12:08:19.811Z,15576.00
2019-01-29T12:09:19.959Z,21984.00
2019-01-29T12:10:20.086Z,20832.00
2019-01-29T12:11:20.299Z,23392.00
2019-01-29T12:12:20.449Z,22752.00
2019-01-29T12:13:20.608Z,37440.00
2019-01-29T12:14:20.786Z,24448.00
2019-01-29T12:15:20.872Z,14804.00
2019-01-29T12:16:21.042Z,11564.00
2019-01-29T12:17:21.237Z,10808.00
2019-01-29T12:18:21.364Z,10936.00
2019-01-29T12:19:21.520Z,10776.00
2019-01-29T12:20:21.764Z,10900.00
2019-01-29T12:21:21.865Z,13828.00
2019-01-29T12:22:22.044Z,15128.00
2019-01-29T12:23:22.230Z,16608.00
2019-01-29T12:24:22.345Z,16336.00
2019-01-29T12:25:22.531Z,21600.00
2019-01-29T12:26:22.696Z,31712.00
2019-01-29T12:27:22.846Z,21856.00
2019-01-29T12:28:23.000Z,21312.00
2019-01-29T12:29:23.136Z,25184.00
2019-01-29T12:30:23.377Z,16624.00
2019-01-29T12:31:23.504Z,12076.00
2019-01-29T12:32:23.618Z,10408.00
2019-01-29T12:33:23.818Z,9904.00
2019-01-29T12:34:24.022Z,9728.00
2019-01-29T12:35:24.142Z,9344.00
2019-01-29T12:36:24.271Z,8884.00
2019-01-29T12:37:24.474Z,8688.00
2019-01-29T12:38:24.596Z,8516.00
2019-01-29T12:39:24.817Z,7908.00
2019-01-29T12:40:25.039Z,6944.00
2019-01-29T12:41:25.184Z,6120.00
2019-01-29T12:42:25.297Z,5428.00
2019-01-29T12:43:25.518Z,4920.00
2019-01-29T12:44:25.681Z,4436.00
2019-01-29T12:45:25.799Z,4112.00
2019-01-29T12:46:26.002Z,3652.00
2019-01-29T12:47:26.159Z,3272.00
2019-01-29T12:48:26.407Z,2888.00
2019-01-29T12:49:26.514Z,2764.00
2019-01-29T12:50:26.755Z,2752.00
2019-01-29T12:51:26.843Z,2736.00
2019-01-29T12:52:27.040Z,2684.00
2019-01-29T12:53:27.150Z,2668.00
2019-01-29T12:54:27.365Z,2652.00
2019-01-29T12:55:27.534Z,2660.00
2019-01-29T12:56:27.664Z,2596.00
2019-01-29T12:57:27.799Z,2604.00
2019-01-29T12:58:28.034Z,2672.00
2019-01-29T12:59:28.123Z,2680.00
2019-01-29T13:00:28.300Z,2540.00
2019-01-29T13:01:28.437Z,2440.00
2019-01-29T13:02:28.645Z,2432.00
2019-01-29T13:03:28.827Z,2384.00
2019-01-29T13:04:28.966Z,2368.00
2019-01-29T13:05:29.115Z,2312.00
2019-01-29T13:06:29.302Z,2332.00
2019-01-29T13:07:29.430Z,2476.00
2019-01-29T13:08:29.662Z,2724.00
2019-01-29T13:09:29.751Z,3008.00
2019-01-29T13:10:29.954Z,3112.00
2019-01-29T13:11:30.150Z,3176.00
2019-01-29T13:12:30.224Z,3292.00
2019-01-29T13:13:30.455Z,3308.00
2019-01-29T13:14:31.469Z,3304.00
2019-01-29T13:15:30.701Z,3360.00
2019-01-29T13:16:30.873Z,3460.00
2019-01-29T13:17:31.060Z,3688.00
2019-01-29T13:18:31.198Z,3840.00
2019-01-29T13:19:31.347Z,4072.00
2019-01-29T13:20:31.538Z,4396.00
2019-01-29T13:21:31.667Z,4748.00
2019-01-29T13:22:31.778Z,5240.00
2019-01-29T13:23:32.034Z,5644.00
2019-01-29T13:24:32.151Z,5828.00
2019-01-29T13:25:32.305Z,5964.00
2019-01-29T13:26:32.484Z,5848.00
2019-01-29T13:27:32.573Z,5384.00
2019-01-29T13:28:32.809Z,4784.00
2019-01-29T13:29:32.928Z,4236.00
2019-01-29T13:30:33.096Z,3748.00
2019-01-29T13:31:33.240Z,3464.00
2019-01-29T13:32:33.429Z,3332.00
2019-01-29T13:33:33.572Z,3260.00
2019-01-29T13:34:33.773Z,3228.00
2019-01-29T13:35:33.949Z,3260.00
2019-01-29T13:36:34.071Z,3332.00
2019-01-29T13:37:34.244Z,3428.00
2019-01-29T13:38:34.424Z,3552.00
2019-01-29T13:39:34.584Z,3672.00
2019-01-29T13:40:34.674Z,3872.00
2019-01-29T13:41:34.820Z,4208.00
2019-01-29T13:42:35.024Z,4708.00
2019-01-29T13:43:35.154Z,5236.00
2019-01-29T13:44:35.384Z,5640.00
2019-01-29T13:45:35.478Z,6240.00
2019-01-29T13:46:35.658Z,6304.00
2019-01-29T13:47:35.742Z,6460.00
2019-01-29T13:48:35.994Z,6764.00
2019-01-29T13:49:36.128Z,7204.00
2019-01-29T13:50:36.255Z,7636.00
2019-01-29T13:51:36.371Z,8180.00
2019-01-29T13:52:36.530Z,8804.00
2019-01-29T13:53:36.725Z,9252.00
2019-01-29T13:54:36.883Z,9556.00
2019-01-29T13:55:36.993Z,10128.00
2019-01-29T13:56:39.057Z,11072.00
2019-01-29T13:57:37.349Z,13448.00
2019-01-29T13:58:37.473Z,14340.00
2019-01-29T13:59:37.708Z,13788.00
2019-01-29T14:00:37.853Z,14136.00
2019-01-29T14:01:38.025Z,21408.00
2019-01-29T14:02:38.179Z,12208.00
2019-01-29T14:03:38.300Z,11064.00
2019-01-29T14:04:38.474Z,10592.00
2019-01-29T14:05:38.663Z,10196.00
2019-01-29T14:06:38.777Z,9984.00
2019-01-29T14:07:39.019Z,9956.00
2019-01-29T14:08:39.139Z,9596.00
2019-01-29T14:09:39.343Z,9260.00
2019-01-29T14:10:39.496Z,9220.00
2019-01-29T14:11:39.609Z,9408.00
2019-01-29T14:12:39.750Z,9224.00
2019-01-29T14:13:39.958Z,10356.00
2019-01-29T14:14:40.072Z,10296.00
2019-01-29T14:15:40.207Z,9816.00
2019-01-29T14:16:40.409Z,9960.00
2019-01-29T14:17:40.532Z,9540.00
2019-01-29T14:18:40.763Z,9508.00
2019-01-29T14:19:40.918Z,12548.00
2019-01-29T14:20:41.051Z,26048.00
2019-01-29T14:21:41.210Z,10352.00
2019-01-29T14:22:41.404Z,13076.00
2019-01-29T14:23:41.520Z,16192.00
2019-01-29T14:24:43.490Z,21952.00
2019-01-29T14:25:41.848Z,42912.00
2019-01-29T14:26:47.605Z,42880.00
2019-01-29T14:27:42.248Z,48416.00
2019-01-29T14:28:42.342Z,31488.00
2019-01-29T14:29:42.533Z,16064.00
2019-01-29T14:30:42.664Z,11896.00
2019-01-29T14:31:42.790Z,12548.00
2019-01-29T14:32:42.927Z,7932.00
2019-01-29T14:33:43.201Z,7720.00
2019-01-29T14:34:43.317Z,6696.00
2019-01-29T14:35:43.497Z,6168.00
2019-01-29T14:36:43.601Z,6064.00
2019-01-29T14:37:43.777Z,5804.00
2019-01-29T14:38:43.982Z,5356.00
2019-01-29T14:39:44.079Z,5088.00
2019-01-29T14:40:44.271Z,5160.00
2019-01-29T14:41:44.385Z,5340.00
2019-01-29T14:42:46.305Z,5732.00
2019-01-29T14:43:44.761Z,5964.00
2019-01-29T14:44:44.898Z,5948.00
2019-01-29T14:45:45.135Z,5972.00
2019-01-29T14:46:45.288Z,6020.00
2019-01-29T14:47:45.440Z,6688.00
2019-01-29T14:48:45.621Z,7340.00
2019-01-29T14:49:45.707Z,19776.00
2019-01-29T14:50:45.906Z,22720.00
2019-01-29T14:51:46.069Z,23392.00
2019-01-29T14:52:47.099Z,20544.00
2019-01-29T14:53:46.409Z,20544.00
2019-01-29T14:54:46.499Z,22592.00
2019-01-29T14:55:46.636Z,19648.00
2019-01-29T14:56:46.880Z,19488.00
2019-01-29T14:57:47.031Z,21792.00
2019-01-29T14:58:47.149Z,22752.00
2019-01-29T14:59:47.326Z,23264.00
2019-01-29T15:00:47.486Z,21152.00
2019-01-29T15:01:47.642Z,14176.00
2019-01-29T15:02:47.788Z,6444.00
2019-01-29T15:03:48.026Z,6096.00
2019-01-29T15:04:48.120Z,5436.00
2019-01-29T15:05:48.270Z,4452.00
2019-01-29T15:06:48.466Z,3768.00
2019-01-29T15:07:48.645Z,3396.00
2019-01-29T15:08:48.744Z,3148.00
2019-01-29T15:09:48.929Z,2976.00
2019-01-29T15:10:49.094Z,2824.00
2019-01-29T15:11:49.213Z,2888.00
2019-01-29T15:12:49.396Z,2940.00
2019-01-29T15:13:49.550Z,3224.00
2019-01-29T15:14:49.707Z,4052.00
2019-01-29T15:15:49.941Z,4248.00
2019-01-29T15:16:50.023Z,3620.00
2019-01-29T15:17:50.222Z,2676.00
2019-01-29T15:18:50.372Z,2356.00
2019-01-29T15:19:50.468Z,2392.00
2019-01-29T15:20:50.690Z,2400.00
2019-01-29T15:21:51.334Z,2332.00
2019-01-29T15:22:51.035Z,2220.00
2019-01-29T15:23:51.171Z,2100.00
2019-01-29T15:24:51.324Z,1988.00
2019-01-29T15:25:51.488Z,1868.00
2019-01-29T15:26:51.647Z,1732.00
2019-01-29T15:27:51.778Z,1580.00
2019-01-29T15:28:52.031Z,1504.00
2019-01-29T15:29:52.154Z,1476.00
2019-01-29T15:30:52.276Z,1504.00
2019-01-29T15:31:52.461Z,1520.00
2019-01-29T15:32:52.573Z,1532.00
2019-01-29T15:33:52.753Z,1552.00
2019-01-29T15:34:52.902Z,1516.00
2019-01-29T15:35:53.077Z,1472.00
2019-01-29T15:36:53.244Z,1412.00
2019-01-29T15:37:54.615Z,1380.00
2019-01-29T15:38:53.652Z,1340.00
2019-01-29T15:39:53.797Z,1272.00
2019-01-29T15:40:54.001Z,1204.00
2019-01-29T15:41:54.187Z,1132.00
2019-01-29T15:42:56.048Z,1096.00
2019-01-29T15:43:54.432Z,1092.00
2019-01-29T15:44:54.589Z,1096.00
2019-01-29T15:45:54.719Z,1068.00
2019-01-29T15:46:54.923Z,1012.00
2019-01-29T15:47:55.054Z,948.00
2019-01-29T15:48:55.193Z,880.00
2019-01-29T15:49:55.379Z,812.00
2019-01-29T15:50:55.560Z,756.00
2019-01-29T15:51:55.667Z,708.00
2019-01-29T15:52:55.835Z,676.00
2019-01-29T15:53:56.045Z,648.00
2019-01-29T15:54:56.230Z,612.00
2019-01-29T15:55:56.339Z,564.00
2019-01-29T15:56:56.479Z,516.00
2019-01-29T15:57:56.641Z,472.00
2019-01-29T15:58:56.785Z,428.00
2019-01-29T15:59:56.968Z,392.00
2019-01-29T16:00:57.128Z,360.00
2019-01-29T16:01:57.311Z,324.00
2019-01-29T16:02:57.389Z,296.00
2019-01-29T16:03:57.618Z,260.00
2019-01-29T16:04:57.750Z,232.00
2019-01-29T16:05:57.902Z,204.00
2019-01-29T16:06:58.094Z,172.00
2019-01-29T16:07:58.312Z,152.00
2019-01-29T16:08:58.440Z,128.00
2019-01-29T16:09:58.584Z,104.00
2019-01-29T16:10:58.798Z,88.00
2019-01-29T16:11:58.877Z,76.00
2019-01-29T16:12:59.017Z,64.00
2019-01-29T16:13:59.229Z,56.00
2019-01-29T16:14:59.358Z,52.00
2019-01-29T16:15:59.564Z,52.00
2019-01-29T16:16:59.702Z,44.00
2019-01-29T16:17:59.869Z,36.00
2019-01-29T16:18:59.986Z,32.00
2019-01-29T16:20:00.280Z,28.00
2019-01-29T16:21:00.310Z,24.00
2019-01-29T16:22:00.474Z,20.00