createdAt,value
2019-05-01T00:00:28.311Z,23.87
2019-05-01T00:01:03.383Z,22.60
2019-05-01T00:01:41.344Z,22.02
2019-05-01T00:02:32.317Z,22.77
2019-05-01T00:03:13.217Z,22.20
2019-05-01T00:04:47.860Z,19.82
2019-05-01T00:05:22.861Z,20.60
2019-05-01T00:06:00.756Z,22.77
2019-05-01T00:06:38.956Z,21.57
2019-05-01T00:07:16.448Z,21.25
2019-05-01T00:07:49.873Z,22.10
2019-05-01T00:08:23.288Z,23.32
2019-05-01T00:08:56.712Z,23.05
2019-05-01T00:09:30.218Z,24.10
2019-05-01T00:10:03.827Z,24.47
2019-05-01T00:10:37.515Z,24.87
2019-05-01T00:11:10.931Z,24.55
2019-05-01T00:11:44.349Z,25.68
2019-05-01T00:12:17.832Z,25.88
2019-05-01T00:12:51.245Z,25.48
2019-05-01T00:13:24.659Z,24.95
2019-05-01T00:13:58.075Z,25.55
2019-05-01T00:14:31.492Z,25.40
2019-05-01T00:15:06.038Z,25.52
2019-05-01T00:15:40.147Z,24.02
2019-05-01T00:16:13.563Z,24.60
2019-05-01T00:16:46.979Z,24.72
2019-05-01T00:17:20.963Z,24.20
2019-05-01T00:17:54.379Z,25.80
2019-05-01T00:18:27.868Z,25.35
2019-05-01T00:19:01.279Z,25.27
2019-05-01T00:19:34.698Z,24.00
2019-05-01T00:20:08.586Z,25.15
2019-05-01T00:20:42.015Z,25.10
2019-05-01T00:21:15.457Z,24.70
2019-05-01T00:21:48.903Z,25.25
2019-05-01T00:22:22.354Z,24.30
2019-05-01T00:22:55.737Z,23.77
2019-05-01T00:23:29.147Z,25.40
2019-05-01T00:24:02.592Z,24.92
2019-05-01T00:24:35.977Z,23.80
2019-05-01T00:25:09.401Z,24.60
2019-05-01T00:25:43.189Z,25.52
2019-05-01T00:26:16.620Z,25.25
2019-05-01T00:26:50.056Z,26.05
2019-05-01T00:27:23.480Z,26.10
2019-05-01T00:27:56.899Z,25.02
2019-05-01T00:28:30.318Z,24.27
2019-05-01T00:29:03.739Z,24.15
2019-05-01T00:29:37.229Z,23.87
2019-05-01T00:30:12.349Z,22.55
2019-05-01T00:30:45.765Z,23.47
2019-05-01T00:31:19.252Z,23.90
2019-05-01T00:31:52.692Z,23.05
2019-05-01T00:32:26.135Z,24.27
2019-05-01T00:32:59.544Z,23.05
2019-05-01T00:33:32.959Z,23.62
2019-05-01T00:34:06.375Z,23.65
2019-05-01T00:34:39.787Z,23.55
2019-05-01T00:35:13.376Z,22.50
2019-05-01T00:35:46.855Z,23.07
2019-05-01T00:36:20.273Z,24.27
2019-05-01T00:36:53.685Z,23.52
2019-05-01T00:37:27.123Z,22.20
2019-05-01T00:38:00.555Z,22.15
2019-05-01T00:38:33.976Z,22.20
2019-05-01T00:39:09.033Z,23.20
2019-05-01T00:39:42.444Z,22.52
2019-05-01T00:40:15.868Z,24.00
2019-05-01T00:40:49.328Z,22.35
2019-05-01T00:41:22.703Z,23.57
2019-05-01T00:41:56.115Z,22.85
2019-05-01T00:42:29.531Z,22.27
2019-05-01T00:43:02.970Z,22.85
2019-05-01T00:43:36.409Z,24.23
2019-05-01T00:44:09.824Z,22.82
2019-05-01T00:44:43.242Z,23.25
2019-05-01T00:45:16.661Z,22.82
2019-05-01T00:45:50.076Z,23.38
2019-05-01T00:46:23.487Z,22.13
2019-05-01T00:46:56.903Z,22.73
2019-05-01T00:47:30.318Z,23.00
2019-05-01T00:48:03.735Z,22.58
2019-05-01T00:48:37.172Z,23.02
2019-05-01T00:49:10.607Z,22.17
2019-05-01T00:49:44.023Z,21.45
2019-05-01T00:50:17.438Z,22.35
2019-05-01T00:50:50.893Z,22.32
2019-05-01T00:51:24.312Z,22.30
2019-05-01T00:51:57.730Z,22.65
2019-05-01T00:52:31.149Z,22.32
2019-05-01T00:53:04.563Z,22.55
2019-05-01T00:53:37.979Z,21.75
2019-05-01T00:54:11.413Z,22.45
2019-05-01T00:54:46.495Z,22.02
2019-05-01T00:55:39.491Z,22.07
2019-05-01T00:56:23.468Z,20.40
2019-05-01T00:56:58.519Z,21.48
2019-05-01T00:57:33.583Z,21.25
2019-05-01T00:58:27.362Z,21.97
2019-05-01T00:59:18.451Z,20.35
2019-05-01T01:00:08.744Z,19.57
2019-05-01T01:00:53.011Z,20.68
2019-05-01T01:01:28.107Z,20.30
2019-05-01T01:02:19.493Z,20.52
2019-05-01T01:03:25.700Z,18.73
2019-05-01T01:03:59.115Z,20.70
2019-05-01T01:04:32.602Z,21.40
2019-05-01T01:05:06.693Z,19.30
2019-05-01T01:05:40.127Z,21.20
2019-05-01T01:06:13.641Z,20.57
2019-05-01T01:06:47.059Z,19.85
2019-05-01T01:07:20.475Z,19.98
2019-05-01T01:07:53.895Z,20.50
2019-05-01T01:08:27.317Z,21.35
2019-05-01T01:09:00.727Z,21.25
2019-05-01T01:09:34.143Z,20.92
2019-05-01T01:10:07.556Z,20.60
2019-05-01T01:10:43.900Z,20.60
2019-05-01T01:11:17.354Z,21.68
2019-05-01T01:11:50.852Z,21.00
2019-05-01T01:12:24.439Z,21.42
2019-05-01T01:12:57.859Z,20.90
2019-05-01T01:13:31.270Z,21.93
2019-05-01T01:14:05.660Z,21.48
2019-05-01T01:14:39.073Z,21.02
2019-05-01T01:15:12.490Z,21.97
2019-05-01T01:15:45.901Z,22.85
2019-05-01T01:16:19.318Z,21.77
2019-05-01T01:16:52.755Z,22.60
2019-05-01T01:17:26.184Z,21.42
2019-05-01T01:17:59.605Z,21.48
2019-05-01T01:18:33.017Z,22.02
2019-05-01T01:19:06.431Z,22.17
2019-05-01T01:19:39.843Z,21.27
2019-05-01T01:20:13.328Z,21.45
2019-05-01T01:20:46.746Z,21.87
2019-05-01T01:21:20.153Z,22.00
2019-05-01T01:21:53.575Z,22.30
2019-05-01T01:22:27.013Z,23.40
2019-05-01T01:23:00.450Z,21.68
2019-05-01T01:23:33.862Z,21.52
2019-05-01T01:24:07.346Z,21.70
2019-05-01T01:24:40.762Z,21.68
2019-05-01T01:25:14.175Z,20.80
2019-05-01T01:25:47.595Z,21.90
2019-05-01T01:26:21.014Z,21.02
2019-05-01T01:26:54.422Z,21.17
2019-05-01T01:27:27.839Z,22.55
2019-05-01T01:28:01.273Z,17.90
2019-05-01T01:28:34.712Z,20.82
2019-05-01T01:29:08.125Z,21.68
2019-05-01T01:29:41.545Z,23.50
2019-05-01T01:30:15.429Z,21.87
2019-05-01T01:30:56.202Z,21.42
2019-05-01T01:31:23.912Z,22.13
2019-05-01T01:31:57.330Z,21.70
2019-05-01T01:32:30.740Z,20.72
2019-05-01T01:33:04.227Z,21.20
2019-05-01T01:33:37.659Z,21.65
2019-05-01T01:34:11.099Z,21.90
2019-05-01T01:34:44.513Z,21.97
2019-05-01T01:35:18.006Z,21.82
2019-05-01T01:35:51.419Z,22.77
2019-05-01T01:36:24.832Z,22.32
2019-05-01T01:36:58.244Z,21.05
2019-05-01T01:37:31.666Z,21.10
2019-05-01T01:38:05.085Z,21.35
2019-05-01T01:38:38.494Z,21.60
2019-05-01T01:39:11.931Z,20.60
2019-05-01T01:39:45.373Z,21.15
2019-05-01T01:40:18.784Z,20.85
2019-05-01T01:40:52.215Z,20.52
2019-05-01T01:41:25.614Z,19.20
2019-05-01T01:41:59.044Z,19.52
2019-05-01T01:42:32.527Z,19.98
2019-05-01T01:43:08.160Z,20.35
2019-05-01T01:43:52.096Z,20.68
2019-05-01T01:44:27.172Z,20.45
2019-05-01T01:45:18.603Z,20.08
2019-05-01T01:46:30.980Z,18.42
2019-05-01T01:47:04.395Z,20.60
2019-05-01T01:47:39.462Z,20.45
2019-05-01T01:48:14.509Z,20.77
2019-05-01T01:48:47.938Z,20.43
2019-05-01T01:49:21.350Z,20.23
2019-05-01T01:49:55.153Z,19.75
2019-05-01T01:50:28.586Z,19.48
2019-05-01T01:51:01.999Z,19.82
2019-05-01T01:51:35.420Z,21.60
2019-05-01T01:52:08.838Z,20.17
2019-05-01T01:52:42.257Z,18.07
2019-05-01T01:53:17.518Z,19.27
2019-05-01T01:53:50.999Z,20.43
2019-05-01T01:54:24.788Z,19.77
2019-05-01T01:54:58.209Z,20.35
2019-05-01T01:55:31.647Z,19.67
2019-05-01T01:56:05.086Z,20.37
2019-05-01T01:56:38.577Z,19.62
2019-05-01T01:57:11.992Z,19.62
2019-05-01T01:57:45.401Z,19.65
2019-05-01T01:58:18.815Z,19.17
2019-05-01T01:58:52.228Z,18.80
2019-05-01T01:59:25.722Z,19.12
2019-05-01T01:59:59.142Z,18.87
2019-05-01T02:00:34.192Z,20.10
2019-05-01T02:01:21.119Z,20.55
2019-05-01T02:02:02.016Z,20.50
2019-05-01T02:03:09.871Z,17.90
2019-05-01T02:03:56.964Z,18.48
2019-05-01T02:04:37.909Z,18.50
2019-05-01T02:05:45.697Z,17.80
2019-05-01T02:06:19.108Z,17.52
2019-05-01T02:06:52.543Z,18.20
2019-05-01T02:07:25.978Z,18.32
2019-05-01T02:07:59.401Z,19.57
2019-05-01T02:08:32.819Z,19.62
2019-05-01T02:09:06.308Z,19.07
2019-05-01T02:09:39.719Z,19.67
2019-05-01T02:10:13.151Z,18.42
2019-05-01T02:10:46.650Z,19.07
2019-05-01T02:11:20.065Z,19.55
2019-05-01T02:11:53.482Z,18.70
2019-05-01T02:12:26.925Z,19.25
2019-05-01T02:13:00.369Z,19.35
2019-05-01T02:13:33.777Z,19.12
2019-05-01T02:14:07.196Z,19.25
2019-05-01T02:14:40.607Z,19.25
2019-05-01T02:15:14.104Z,19.35
2019-05-01T02:15:47.517Z,19.80
2019-05-01T02:16:20.937Z,19.67
2019-05-01T02:16:54.370Z,18.35
2019-05-01T02:17:27.763Z,19.65
2019-05-01T02:18:01.207Z,19.30
2019-05-01T02:18:34.644Z,18.10
2019-05-01T02:19:08.061Z,19.02
2019-05-01T02:19:41.472Z,18.70
2019-05-01T02:20:14.891Z,18.77
2019-05-01T02:20:48.309Z,19.45
2019-05-01T02:21:21.718Z,18.60
2019-05-01T02:21:55.209Z,19.75
2019-05-01T02:22:28.630Z,17.98
2019-05-01T02:23:02.048Z,18.85
2019-05-01T02:23:35.480Z,17.98
2019-05-01T02:24:08.920Z,19.32
2019-05-01T02:24:42.339Z,18.15
2019-05-01T02:25:16.122Z,18.92
2019-05-01T02:25:49.536Z,18.00
2019-05-01T02:26:24.596Z,17.20
2019-05-01T02:27:14.855Z,19.60
2019-05-01T02:27:49.913Z,17.45
2019-05-01T02:28:37.123Z,19.02
2019-05-01T02:29:12.203Z,18.42
2019-05-01T02:29:47.289Z,17.70
2019-05-01T02:30:21.789Z,17.70
2019-05-01T02:31:08.710Z,17.90
2019-05-01T02:31:43.762Z,16.75
2019-05-01T02:32:17.199Z,17.75
2019-05-01T02:32:50.602Z,16.80
2019-05-01T02:33:24.017Z,17.40
2019-05-01T02:33:57.429Z,16.77
2019-05-01T02:34:30.871Z,17.45
2019-05-01T02:35:06.455Z,16.65
2019-05-01T02:35:39.855Z,16.82
2019-05-01T02:36:15.213Z,17.35
2019-05-01T02:36:50.570Z,17.80
2019-05-01T02:37:24.356Z,17.37
2019-05-01T02:37:57.764Z,18.67
2019-05-01T02:38:31.181Z,17.48
2019-05-01T02:39:07.641Z,18.50
2019-05-01T02:39:41.077Z,18.15
2019-05-01T02:40:44.921Z,17.55
2019-05-01T02:41:18.346Z,16.15
2019-05-01T02:41:52.603Z,17.40
2019-05-01T02:42:26.451Z,15.83
2019-05-01T02:42:59.890Z,15.88
2019-05-01T02:43:34.637Z,15.28
2019-05-01T02:44:13.076Z,13.95
2019-05-01T02:44:48.962Z,14.78
2019-05-01T02:45:22.393Z,14.70
2019-05-01T02:45:56.029Z,15.00
2019-05-01T02:46:29.910Z,14.95
2019-05-01T02:47:06.263Z,14.28
2019-05-01T02:47:39.682Z,14.07
2019-05-01T02:48:15.332Z,15.18
2019-05-01T02:48:52.937Z,15.32
2019-05-01T02:49:38.882Z,13.65
2019-05-01T02:50:12.488Z,13.05
2019-05-01T02:50:47.158Z,13.40
2019-05-01T02:51:20.569Z,13.68
2019-05-01T02:51:53.988Z,11.88
2019-05-01T02:52:29.771Z,13.40
2019-05-01T02:53:03.194Z,13.50
2019-05-01T02:53:37.936Z,14.03
2019-05-01T02:54:11.357Z,12.50
2019-05-01T02:54:45.300Z,12.70
2019-05-01T02:55:20.451Z,12.60
2019-05-01T02:56:01.573Z,12.88
2019-05-01T02:56:36.660Z,13.10
2019-05-01T02:57:14.192Z,14.00
2019-05-01T02:57:47.629Z,13.58
2019-05-01T02:58:21.030Z,13.00
2019-05-01T02:58:54.990Z,12.60
2019-05-01T02:59:28.969Z,12.45
2019-05-01T03:00:02.474Z,12.82
2019-05-01T03:00:35.873Z,13.08
2019-05-01T03:01:09.285Z,13.80
2019-05-01T03:01:47.865Z,14.38
2019-05-01T03:02:17.809Z,13.88
2019-05-01T03:02:51.220Z,14.00
2019-05-01T03:03:24.639Z,13.15
2019-05-01T03:03:58.143Z,13.48
2019-05-01T03:04:31.604Z,12.33
2019-05-01T03:05:06.060Z,14.15
2019-05-01T03:05:39.476Z,13.32
2019-05-01T03:06:12.890Z,12.63
2019-05-01T03:06:46.773Z,12.33
2019-05-01T03:07:20.211Z,13.03
2019-05-01T03:07:53.659Z,11.28
2019-05-01T03:08:27.066Z,12.60
2019-05-01T03:09:00.855Z,11.85
2019-05-01T03:09:34.274Z,13.30
2019-05-01T03:10:09.507Z,12.65
2019-05-01T03:10:42.907Z,12.93
2019-05-01T03:11:16.371Z,12.30
2019-05-01T03:11:49.746Z,12.58
2019-05-01T03:12:23.833Z,11.60
2019-05-01T03:12:57.277Z,11.78
2019-05-01T03:13:30.708Z,11.88
2019-05-01T03:14:04.190Z,11.63
2019-05-01T03:14:40.246Z,12.07
2019-05-01T03:15:13.662Z,11.78
2019-05-01T03:15:47.088Z,12.45
2019-05-01T03:16:20.497Z,11.83
2019-05-01T03:16:53.983Z,12.65
2019-05-01T03:17:41.232Z,12.85
2019-05-01T03:18:16.323Z,12.18
2019-05-01T03:18:53.840Z,12.33
2019-05-01T03:19:28.902Z,11.78
2019-05-01T03:20:03.967Z,12.60
2019-05-01T03:20:44.487Z,12.55
2019-05-01T03:21:22.515Z,11.65
2019-05-01T03:22:06.600Z,10.75
2019-05-01T03:22:53.513Z,10.82
2019-05-01T03:23:43.443Z,11.48
2019-05-01T03:24:21.349Z,11.35
2019-05-01T03:24:55.233Z,10.50
2019-05-01T03:25:28.658Z,11.10
2019-05-01T03:26:02.140Z,11.53
2019-05-01T03:26:35.621Z,10.53
2019-05-01T03:27:09.060Z,11.20
2019-05-01T03:27:42.468Z,11.33
2019-05-01T03:28:15.884Z,11.38
2019-05-01T03:28:49.296Z,11.30
2019-05-01T03:29:23.202Z,11.68
2019-05-01T03:29:56.636Z,10.72
2019-05-01T03:30:30.055Z,10.90
2019-05-01T03:31:03.483Z,11.18
2019-05-01T03:31:36.889Z,10.93
2019-05-01T03:32:17.829Z,11.22
2019-05-01T03:32:45.382Z,10.60
2019-05-01T03:33:18.792Z,10.75
2019-05-01T03:33:52.206Z,11.83
2019-05-01T03:34:25.615Z,12.00
2019-05-01T03:34:59.130Z,10.90
2019-05-01T03:35:32.585Z,11.12
2019-05-01T03:36:05.994Z,11.40
2019-05-01T03:36:39.417Z,11.18
2019-05-01T03:37:12.836Z,10.88
2019-05-01T03:37:46.248Z,10.30
2019-05-01T03:38:19.665Z,10.80
2019-05-01T03:38:53.155Z,10.72
2019-05-01T03:39:27.046Z,11.15
2019-05-01T03:40:00.456Z,10.98
2019-05-01T03:40:33.884Z,10.65
2019-05-01T03:41:07.320Z,10.55
2019-05-01T03:41:40.747Z,9.75
2019-05-01T03:42:14.179Z,10.53
2019-05-01T03:42:47.593Z,10.45
2019-05-01T03:43:21.088Z,10.53
2019-05-01T03:43:54.506Z,10.40
2019-05-01T03:44:27.921Z,11.10
2019-05-01T03:45:01.395Z,9.95
2019-05-01T03:45:34.820Z,9.38
2019-05-01T03:46:08.259Z,10.25
2019-05-01T03:46:41.680Z,9.83
2019-05-01T03:47:15.105Z,10.43
2019-05-01T03:47:48.516Z,9.75
2019-05-01T03:48:21.925Z,9.83
2019-05-01T03:48:55.340Z,9.78
2019-05-01T03:49:28.752Z,9.48
2019-05-01T03:50:02.171Z,9.70
2019-05-01T03:50:35.585Z,9.68
2019-05-01T03:51:09.002Z,9.70
2019-05-01T03:51:42.438Z,10.30
2019-05-01T03:52:15.873Z,10.48
2019-05-01T03:52:49.659Z,10.50
2019-05-01T03:53:23.924Z,9.65
2019-05-01T03:53:57.696Z,9.68
2019-05-01T03:54:31.115Z,10.28
2019-05-01T03:55:05.168Z,9.43
2019-05-01T03:55:38.583Z,10.25
2019-05-01T03:56:11.993Z,10.45
2019-05-01T03:56:45.406Z,9.68
2019-05-01T03:57:18.846Z,10.13
2019-05-01T03:57:52.283Z,10.45
2019-05-01T03:58:25.692Z,9.88
2019-05-01T03:59:00.040Z,10.18
2019-05-01T03:59:33.439Z,9.70
2019-05-01T04:00:09.160Z,9.60
2019-05-01T04:00:44.231Z,10.05
2019-05-01T04:01:19.308Z,9.55
2019-05-01T04:02:09.531Z,10.13
2019-05-01T04:02:47.214Z,9.20
2019-05-01T04:03:24.881Z,9.73
2019-05-01T04:03:59.970Z,8.58
2019-05-01T04:04:33.380Z,9.80
2019-05-01T04:05:06.797Z,9.85
2019-05-01T04:05:40.209Z,10.40
2019-05-01T04:06:13.689Z,10.28
2019-05-01T04:06:47.590Z,10.43
2019-05-01T04:07:20.996Z,9.78
2019-05-01T04:07:54.410Z,9.78
2019-05-01T04:08:28.325Z,9.73
2019-05-01T04:09:01.751Z,9.55
2019-05-01T04:09:35.395Z,9.95
2019-05-01T04:10:08.805Z,9.90
2019-05-01T04:10:42.294Z,10.25
2019-05-01T04:11:15.715Z,9.35
2019-05-01T04:11:49.143Z,9.28
2019-05-01T04:12:22.554Z,9.75
2019-05-01T04:12:55.979Z,10.80
2019-05-01T04:13:29.396Z,9.48
2019-05-01T04:14:03.505Z,9.08
2019-05-01T04:14:39.307Z,8.55
2019-05-01T04:15:12.425Z,9.33
2019-05-01T04:15:45.910Z,9.53
2019-05-01T04:16:20.528Z,9.15
2019-05-01T04:16:56.252Z,8.53
2019-05-01T04:17:43.534Z,8.93
2019-05-01T04:18:16.953Z,9.48
2019-05-01T04:18:50.502Z,9.78
2019-05-01T04:19:24.212Z,8.88
2019-05-01T04:19:57.723Z,8.85
2019-05-01T04:20:31.135Z,8.78
2019-05-01T04:21:04.612Z,8.85
2019-05-01T04:21:45.433Z,9.15
2019-05-01T04:22:18.845Z,8.50
2019-05-01T04:22:52.261Z,8.83
2019-05-01T04:23:25.677Z,9.65
2019-05-01T04:23:59.088Z,9.23
2019-05-01T04:24:32.497Z,9.33
2019-05-01T04:25:07.000Z,8.88
2019-05-01T04:25:40.444Z,9.38
2019-05-01T04:26:13.862Z,8.63
2019-05-01T04:26:47.258Z,9.40
2019-05-01T04:27:22.313Z,8.43
2019-05-01T04:27:58.855Z,9.30
2019-05-01T04:28:42.693Z,8.43
2019-05-01T04:29:17.721Z,8.48
2019-05-01T04:29:55.766Z,8.78
2019-05-01T04:30:33.525Z,8.78
2019-05-01T04:31:14.533Z,8.70
2019-05-01T04:31:49.587Z,8.40
2019-05-01T04:32:27.310Z,8.23
2019-05-01T04:33:02.363Z,8.38
2019-05-01T04:33:37.043Z,8.55
2019-05-01T04:34:21.466Z,8.88
2019-05-01T04:34:56.981Z,7.72
2019-05-01T04:35:48.138Z,8.15
2019-05-01T04:36:23.877Z,8.45
2019-05-01T04:36:58.929Z,8.58
2019-05-01T04:37:32.348Z,7.95
2019-05-01T04:38:05.758Z,8.08
2019-05-01T04:38:39.185Z,7.97
2019-05-01T04:39:12.600Z,8.40
2019-05-01T04:39:46.007Z,8.18
2019-05-01T04:40:20.077Z,7.80
2019-05-01T04:40:53.481Z,8.40
2019-05-01T04:41:26.916Z,9.15
2019-05-01T04:42:00.346Z,8.55
2019-05-01T04:42:33.762Z,8.35
2019-05-01T04:43:07.174Z,7.87
2019-05-01T04:43:40.597Z,7.78
2019-05-01T04:44:14.008Z,7.95
2019-05-01T04:44:47.424Z,8.23
2019-05-01T04:45:20.902Z,7.42
2019-05-01T04:45:54.317Z,7.05
2019-05-01T04:46:27.723Z,7.55
2019-05-01T04:47:01.162Z,7.58
2019-05-01T04:47:34.666Z,7.53
2019-05-01T04:48:08.161Z,7.95
2019-05-01T04:48:41.713Z,7.12
2019-05-01T04:49:17.903Z,8.18
2019-05-01T04:49:50.184Z,7.40
2019-05-01T04:50:23.605Z,8.43
2019-05-01T04:50:57.008Z,7.90
2019-05-01T04:51:31.296Z,8.23
2019-05-01T04:52:04.708Z,7.95
2019-05-01T04:52:38.219Z,8.05
2019-05-01T04:53:12.061Z,7.28
2019-05-01T04:53:45.529Z,7.72
2019-05-01T04:54:18.936Z,8.05
2019-05-01T04:54:52.351Z,7.87
2019-05-01T04:55:25.761Z,7.80
2019-05-01T04:55:59.172Z,7.15
2019-05-01T04:56:32.752Z,7.70
2019-05-01T04:57:06.137Z,7.12
2019-05-01T04:57:39.693Z,7.60
2019-05-01T04:58:13.193Z,7.65
2019-05-01T04:58:46.683Z,8.50
2019-05-01T04:59:20.231Z,8.08
2019-05-01T04:59:53.642Z,7.75
2019-05-01T05:00:27.055Z,7.95
2019-05-01T05:01:00.466Z,7.85
2019-05-01T05:01:35.516Z,8.03
2019-05-01T05:02:10.578Z,7.50
2019-05-01T05:03:03.898Z,7.17
2019-05-01T05:03:27.465Z,8.00
2019-05-01T05:04:00.892Z,7.45
2019-05-01T05:04:34.309Z,7.40
2019-05-01T05:05:07.722Z,7.70
2019-05-01T05:05:41.338Z,8.25
2019-05-01T05:06:15.076Z,8.48
2019-05-01T05:06:48.488Z,7.72
2019-05-01T05:07:21.899Z,7.85
2019-05-01T05:07:55.312Z,7.70
2019-05-01T05:08:28.722Z,8.15
2019-05-01T05:09:02.159Z,8.15
2019-05-01T05:09:43.069Z,8.03
2019-05-01T05:10:50.180Z,7.92
2019-05-01T05:11:30.992Z,7.80
2019-05-01T05:12:06.042Z,7.67
2019-05-01T05:12:52.910Z,7.12
2019-05-01T05:13:33.714Z,7.25
2019-05-01T05:14:11.871Z,7.45
2019-05-01T05:14:46.949Z,7.33
2019-05-01T05:15:22.006Z,7.40
2019-05-01T05:16:03.407Z,8.20
2019-05-01T05:16:47.557Z,8.45
2019-05-01T05:17:24.280Z,7.80
2019-05-01T05:17:57.687Z,7.08
2019-05-01T05:18:31.105Z,8.05
2019-05-01T05:19:04.507Z,7.50
2019-05-01T05:19:37.944Z,7.83
2019-05-01T05:20:11.383Z,8.45
2019-05-01T05:20:44.796Z,7.65
2019-05-01T05:21:18.215Z,7.08
2019-05-01T05:21:51.626Z,7.55
2019-05-01T05:22:25.157Z,6.55
2019-05-01T05:22:58.989Z,7.45
2019-05-01T05:23:32.396Z,7.85
2019-05-01T05:24:05.969Z,7.85
2019-05-01T05:24:39.332Z,7.22
2019-05-01T05:25:13.109Z,7.22
2019-05-01T05:25:46.678Z,7.08
2019-05-01T05:26:20.617Z,7.25
2019-05-01T05:26:54.019Z,7.22
2019-05-01T05:27:27.504Z,7.47
2019-05-01T05:28:00.911Z,7.60
2019-05-01T05:28:34.323Z,7.40
2019-05-01T05:29:07.739Z,6.70
2019-05-01T05:29:41.151Z,7.30
2019-05-01T05:30:15.238Z,6.53
2019-05-01T05:30:48.673Z,6.90
2019-05-01T05:31:24.135Z,6.33
2019-05-01T05:31:58.126Z,6.70
2019-05-01T05:32:31.547Z,6.03
2019-05-01T05:33:17.459Z,6.75
2019-05-01T05:33:40.086Z,6.00
2019-05-01T05:34:18.045Z,6.03
2019-05-01T05:34:50.501Z,6.30
2019-05-01T05:35:24.350Z,5.78
2019-05-01T05:35:58.141Z,6.22
2019-05-01T05:36:32.127Z,6.78
2019-05-01T05:37:07.171Z,5.92
2019-05-01T05:37:42.404Z,6.45
2019-05-01T05:38:17.460Z,6.35
2019-05-01T05:38:52.522Z,6.28
2019-05-01T05:39:27.656Z,6.47
2019-05-01T05:40:01.116Z,6.97
2019-05-01T05:40:36.178Z,6.20
2019-05-01T05:41:09.778Z,7.22
2019-05-01T05:41:43.447Z,6.15
2019-05-01T05:42:16.934Z,6.15
2019-05-01T05:42:50.335Z,5.47
2019-05-01T05:43:23.818Z,5.92
2019-05-01T05:43:57.229Z,6.67
2019-05-01T05:44:30.637Z,5.55
2019-05-01T05:45:08.371Z,6.33
2019-05-01T05:45:41.768Z,6.10
2019-05-01T05:46:15.323Z,5.70
2019-05-01T05:46:49.849Z,5.60
2019-05-01T05:47:25.539Z,6.47
2019-05-01T05:47:58.352Z,5.72
2019-05-01T05:48:31.756Z,5.97
2019-05-01T05:49:05.161Z,6.17
2019-05-01T05:49:38.772Z,5.85
2019-05-01T05:50:13.143Z,6.17
2019-05-01T05:50:51.003Z,4.55
2019-05-01T05:51:34.537Z,5.00
2019-05-01T05:52:11.744Z,5.05
2019-05-01T05:52:52.622Z,5.45
2019-05-01T05:53:27.675Z,5.28
2019-05-01T05:54:03.862Z,5.22
2019-05-01T05:54:38.915Z,6.03
2019-05-01T05:55:16.666Z,5.58
2019-05-01T05:55:53.464Z,5.58
2019-05-01T05:56:28.515Z,6.00
2019-05-01T05:57:12.731Z,5.30
2019-05-01T05:57:57.091Z,5.92
2019-05-01T05:58:32.510Z,4.72
2019-05-01T05:59:19.532Z,5.28
2019-05-01T05:59:54.588Z,5.90
2019-05-01T06:00:46.040Z,5.90
2019-05-01T06:01:55.445Z,5.00
2019-05-01T06:02:30.492Z,5.33
2019-05-01T06:03:09.160Z,6.15
2019-05-01T06:04:00.325Z,5.95
2019-05-01T06:04:37.855Z,5.78
2019-05-01T06:05:21.955Z,5.08
2019-05-01T06:05:57.000Z,5.33
2019-05-01T06:06:34.765Z,5.25
2019-05-01T06:07:15.292Z,5.75
2019-05-01T06:07:55.915Z,5.90
2019-05-01T06:08:30.526Z,5.85
2019-05-01T06:09:09.118Z,6.30
2019-05-01T06:09:48.176Z,5.90
2019-05-01T06:10:23.153Z,5.65
2019-05-01T06:10:58.480Z,5.87
2019-05-01T06:11:37.251Z,5.87
2019-05-01T06:12:24.305Z,5.65
2019-05-01T06:13:00.239Z,5.00
2019-05-01T06:13:56.971Z,5.42
2019-05-01T06:14:46.799Z,4.85
2019-05-01T06:15:30.614Z,5.50
2019-05-01T06:16:05.672Z,5.30
2019-05-01T06:16:40.729Z,4.67
2019-05-01T06:17:23.688Z,4.62
2019-05-01T06:17:59.271Z,4.97
2019-05-01T06:18:39.319Z,4.72
2019-05-01T06:19:17.822Z,4.90
2019-05-01T06:20:30.059Z,4.97
2019-05-01T06:21:13.950Z,5.50
2019-05-01T06:21:48.989Z,5.33
2019-05-01T06:22:26.499Z,5.65
2019-05-01T06:23:04.959Z,5.40
2019-05-01T06:23:39.999Z,5.00
2019-05-01T06:24:26.931Z,5.70
2019-05-01T06:25:21.086Z,5.00
2019-05-01T06:26:00.004Z,5.08
2019-05-01T06:26:37.575Z,4.95
2019-05-01T06:27:08.967Z,5.58
2019-05-01T06:27:44.777Z,5.80
2019-05-01T06:28:19.907Z,4.58
2019-05-01T06:28:55.857Z,5.40
2019-05-01T06:29:31.042Z,5.70
2019-05-01T06:30:06.626Z,4.80
2019-05-01T06:30:42.073Z,4.90
2019-05-01T06:31:23.177Z,5.20
2019-05-01T06:31:58.793Z,4.42
2019-05-01T06:32:33.470Z,5.22
2019-05-01T06:33:09.404Z,4.78
2019-05-01T06:33:44.304Z,5.75
2019-05-01T06:34:14.782Z,4.72
2019-05-01T06:34:48.196Z,5.20
2019-05-01T06:35:21.768Z,4.60
2019-05-01T06:35:55.203Z,5.00
2019-05-01T06:36:28.623Z,5.25
2019-05-01T06:37:02.036Z,5.45
2019-05-01T06:37:41.368Z,5.62
2019-05-01T06:38:16.590Z,5.08
2019-05-01T06:38:50.005Z,5.25
2019-05-01T06:39:23.586Z,5.12
2019-05-01T06:39:56.999Z,5.37
2019-05-01T06:40:44.247Z,5.25
2019-05-01T06:41:18.752Z,5.22
2019-05-01T06:41:52.173Z,5.67
2019-05-01T06:42:25.587Z,5.30
2019-05-01T06:42:59.008Z,4.80
2019-05-01T06:43:45.996Z,4.95
2019-05-01T06:44:26.795Z,5.40
2019-05-01T06:45:13.037Z,4.90
2019-05-01T06:45:51.576Z,4.40
2019-05-01T06:46:29.836Z,5.15
2019-05-01T06:47:05.113Z,4.85
2019-05-01T06:47:43.016Z,4.75
2019-05-01T06:48:22.894Z,5.30
2019-05-01T06:48:57.954Z,5.72
2019-05-01T06:49:38.710Z,4.85
2019-05-01T06:50:13.800Z,5.37
2019-05-01T06:50:50.386Z,5.12
2019-05-01T06:51:34.522Z,5.17
2019-05-01T06:52:09.130Z,5.45
2019-05-01T06:52:42.731Z,5.30
2019-05-01T06:53:16.152Z,5.53
2019-05-01T06:53:49.560Z,5.90
2019-05-01T06:54:22.982Z,6.03
2019-05-01T06:54:56.396Z,5.78
2019-05-01T06:55:29.810Z,5.58
2019-05-01T06:56:03.219Z,5.40
2019-05-01T06:56:36.637Z,5.53
2019-05-01T06:57:10.117Z,4.92
2019-05-01T06:57:45.498Z,5.47
2019-05-01T06:58:20.493Z,5.33
2019-05-01T06:58:55.321Z,4.97
2019-05-01T06:59:31.298Z,5.50
2019-05-01T07:00:08.107Z,4.95
2019-05-01T07:00:44.271Z,5.45
2019-05-01T07:01:23.984Z,4.47
2019-05-01T07:02:00.204Z,4.97
2019-05-01T07:02:37.054Z,5.53
2019-05-01T07:03:12.680Z,5.30
2019-05-01T07:04:02.839Z,5.03
2019-05-01T07:04:23.500Z,4.60
2019-05-01T07:04:56.921Z,4.87
2019-05-01T07:05:30.341Z,4.75
2019-05-01T07:06:13.794Z,4.80
2019-05-01T07:06:38.814Z,5.50
2019-05-01T07:07:24.642Z,5.42
2019-05-01T07:07:48.278Z,5.00
2019-05-01T07:08:24.573Z,5.20
2019-05-01T07:08:57.465Z,5.60
2019-05-01T07:09:30.885Z,6.05
2019-05-01T07:10:06.120Z,5.58
2019-05-01T07:10:44.052Z,5.62
2019-05-01T07:11:15.502Z,5.20
2019-05-01T07:11:52.762Z,5.08
2019-05-01T07:12:28.250Z,4.97
2019-05-01T07:13:04.259Z,4.92
2019-05-01T07:13:40.035Z,4.97
2019-05-01T07:14:16.519Z,4.80
2019-05-01T07:14:47.185Z,4.75
2019-05-01T07:15:26.364Z,5.50
2019-05-01T07:15:58.714Z,5.17
2019-05-01T07:16:33.229Z,5.10
2019-05-01T07:17:09.001Z,5.17
2019-05-01T07:17:43.853Z,4.83
2019-05-01T07:18:18.965Z,5.03
2019-05-01T07:18:58.458Z,5.15
2019-05-01T07:19:46.605Z,4.87
2019-05-01T07:20:21.667Z,5.10
2019-05-01T07:20:55.158Z,5.12
2019-05-01T07:21:32.520Z,5.37
2019-05-01T07:22:06.367Z,5.25
2019-05-01T07:22:42.161Z,5.40
2019-05-01T07:23:17.460Z,5.47
2019-05-01T07:23:52.228Z,4.80
2019-05-01T07:24:27.883Z,4.95
2019-05-01T07:25:03.911Z,5.70
2019-05-01T07:25:39.375Z,5.30
2019-05-01T07:26:13.676Z,4.55
2019-05-01T07:26:48.010Z,5.00
2019-05-01T07:27:23.727Z,4.67
2019-05-01T07:27:58.472Z,5.25
2019-05-01T07:28:34.345Z,4.83
2019-05-01T07:29:11.714Z,5.25
2019-05-01T07:29:46.787Z,4.72
2019-05-01T07:30:33.542Z,5.03
2019-05-01T07:31:07.542Z,4.80
2019-05-01T07:31:40.939Z,4.83
2019-05-01T07:32:15.121Z,4.72
2019-05-01T07:32:48.880Z,4.55
2019-05-01T07:33:22.287Z,5.22
2019-05-01T07:33:55.704Z,4.83
2019-05-01T07:34:29.119Z,4.78
2019-05-01T07:35:03.925Z,4.72
2019-05-01T07:35:37.982Z,4.67
2019-05-01T07:36:15.427Z,4.85
2019-05-01T07:36:50.175Z,5.45
2019-05-01T07:37:25.992Z,5.20
2019-05-01T07:38:02.237Z,5.00
2019-05-01T07:38:38.182Z,5.35
2019-05-01T07:39:09.787Z,5.12
2019-05-01T07:39:44.934Z,5.22
2019-05-01T07:40:21.192Z,4.65
2019-05-01T07:40:53.855Z,4.92
2019-05-01T07:41:27.341Z,5.00
2019-05-01T07:42:19.157Z,4.60
2019-05-01T07:42:56.967Z,4.80
2019-05-01T07:43:48.105Z,5.45
2019-05-01T07:44:23.158Z,4.58
2019-05-01T07:45:17.818Z,4.40
2019-05-01T07:45:59.072Z,4.60
2019-05-01T07:46:34.158Z,4.20
2019-05-01T07:47:09.210Z,4.97