createdAt,value
2019-03-24T00:01:14.865Z,99.90
2019-03-24T00:03:44.142Z,99.90
2019-03-24T00:06:13.374Z,99.90
2019-03-24T00:08:42.628Z,99.90
2019-03-24T00:11:11.884Z,99.90
2019-03-24T00:13:41.135Z,99.90
2019-03-24T00:16:12.032Z,99.90
2019-03-24T00:18:41.350Z,99.90
2019-03-24T00:21:10.600Z,99.90
2019-03-24T00:23:39.846Z,99.90
2019-03-24T00:26:09.106Z,99.90
2019-03-24T00:28:38.381Z,99.90
2019-03-24T00:31:07.686Z,99.90
2019-03-24T00:33:36.947Z,99.90
2019-03-24T00:36:06.223Z,99.90
2019-03-24T00:38:35.502Z,99.90
2019-03-24T00:41:04.822Z,99.90
2019-03-24T00:43:34.187Z,99.90
2019-03-24T00:46:03.546Z,99.90
2019-03-24T00:48:38.590Z,99.90
2019-03-24T00:51:10.007Z,99.90
2019-03-24T00:53:39.243Z,99.90
2019-03-24T00:56:08.543Z,99.90
2019-03-24T00:58:37.863Z,99.90
2019-03-24T01:01:07.155Z,99.90
2019-03-24T01:03:36.424Z,99.90
2019-03-24T01:06:05.825Z,99.90
2019-03-24T01:08:35.167Z,99.90
2019-03-24T01:11:04.508Z,99.90
2019-03-24T01:13:33.777Z,99.90
2019-03-24T01:16:03.074Z,99.90
2019-03-24T01:18:32.306Z,99.90
2019-03-24T01:21:01.807Z,99.90
2019-03-24T01:23:31.155Z,99.90
2019-03-24T01:26:00.427Z,99.90
2019-03-24T01:28:29.660Z,99.90
2019-03-24T01:30:59.069Z,99.90
2019-03-24T01:33:28.440Z,99.90
2019-03-24T01:35:57.683Z,99.90
2019-03-24T01:38:26.908Z,99.90
2019-03-24T01:40:56.175Z,99.90
2019-03-24T01:43:25.422Z,99.90
2019-03-24T01:45:58.903Z,99.90
2019-03-24T01:48:25.625Z,99.90
2019-03-24T01:50:54.859Z,99.90
2019-03-24T01:53:43.481Z,99.90
2019-03-24T01:56:12.739Z,99.90
2019-03-24T01:59:01.319Z,99.90
2019-03-24T02:01:30.572Z,99.90
2019-03-24T02:03:59.820Z,99.90
2019-03-24T02:06:29.100Z,99.90
2019-03-24T02:08:58.399Z,99.90
2019-03-24T02:11:27.817Z,99.90
2019-03-24T02:13:59.168Z,99.90
2019-03-24T02:16:28.435Z,99.90
2019-03-24T02:18:58.972Z,99.90
2019-03-24T02:21:28.951Z,99.90
2019-03-24T02:24:00.348Z,99.90
2019-03-24T02:26:29.647Z,99.90
2019-03-24T02:28:59.120Z,99.90
2019-03-24T02:31:28.441Z,99.90
2019-03-24T02:33:57.676Z,99.90
2019-03-24T02:36:46.342Z,99.90
2019-03-24T02:39:15.623Z,99.90
2019-03-24T02:41:44.864Z,99.90
2019-03-24T02:44:14.085Z,99.90
2019-03-24T02:46:43.404Z,99.90
2019-03-24T02:49:12.636Z,99.90
2019-03-24T02:51:41.879Z,99.90
2019-03-24T02:54:11.150Z,99.90
2019-03-24T02:56:59.769Z,99.90
2019-03-24T02:59:29.032Z,99.90
2019-03-24T03:02:17.726Z,99.90
2019-03-24T03:05:07.866Z,99.90
2019-03-24T03:07:37.124Z,99.90
2019-03-24T03:10:10.885Z,99.90
2019-03-24T03:12:40.194Z,99.90
2019-03-24T03:15:11.390Z,99.90
2019-03-24T03:17:40.928Z,99.90
2019-03-24T03:20:11.977Z,99.90
2019-03-24T03:22:41.347Z,99.90
2019-03-24T03:25:16.180Z,99.90
2019-03-24T03:27:45.501Z,99.90
2019-03-24T03:30:16.075Z,99.90
2019-03-24T03:32:45.387Z,99.90
2019-03-24T03:35:14.787Z,99.90
2019-03-24T03:37:44.236Z,99.90
2019-03-24T03:40:14.135Z,99.90
2019-03-24T03:42:43.491Z,99.90
2019-03-24T03:45:14.959Z,99.90
2019-03-24T03:47:44.211Z,99.90
2019-03-24T03:50:13.742Z,99.90
2019-03-24T03:52:43.043Z,99.90
2019-03-24T03:55:12.528Z,99.90
2019-03-24T03:57:41.784Z,99.90
2019-03-24T04:00:11.747Z,99.90
2019-03-24T04:02:41.019Z,99.90
2019-03-24T04:05:10.419Z,99.90
2019-03-24T04:07:39.731Z,99.90
2019-03-24T04:10:09.279Z,99.90
2019-03-24T04:12:57.912Z,99.90
2019-03-24T04:15:46.502Z,99.90
2019-03-24T04:18:15.744Z,99.90
2019-03-24T04:20:45.004Z,99.90
2019-03-24T04:23:14.383Z,99.90
2019-03-24T04:25:43.623Z,99.90
2019-03-24T04:28:12.875Z,99.90
2019-03-24T04:30:42.103Z,99.90
2019-03-24T04:33:30.767Z,99.90
2019-03-24T04:36:00.005Z,99.90
2019-03-24T04:38:29.259Z,99.90
2019-03-24T04:40:58.503Z,99.90
2019-03-24T04:43:27.759Z,99.90
2019-03-24T04:46:16.339Z,99.90
2019-03-24T04:48:45.604Z,99.90
2019-03-24T04:51:14.924Z,99.90
2019-03-24T04:53:44.156Z,99.90
2019-03-24T04:56:13.435Z,99.90
2019-03-24T04:58:42.720Z,99.90
2019-03-24T05:01:11.955Z,99.90
2019-03-24T05:03:41.215Z,99.90
2019-03-24T05:06:10.572Z,99.90
2019-03-24T05:08:40.148Z,99.90
2019-03-24T05:11:09.379Z,99.90
2019-03-24T05:13:38.650Z,99.90
2019-03-24T05:16:07.887Z,99.90
2019-03-24T05:18:56.499Z,99.90
2019-03-24T05:21:25.734Z,99.90
2019-03-24T05:23:54.992Z,99.90
2019-03-24T05:26:24.328Z,99.90
2019-03-24T05:28:53.553Z,99.90
2019-03-24T05:31:22.779Z,99.90
2019-03-24T05:33:52.035Z,99.90
2019-03-24T05:36:40.603Z,99.90
2019-03-24T05:39:09.931Z,99.90
2019-03-24T05:41:39.157Z,99.90
2019-03-24T05:44:08.392Z,99.90
2019-03-24T05:46:37.668Z,99.90
2019-03-24T05:49:09.002Z,99.90
2019-03-24T05:51:38.237Z,99.90
2019-03-24T05:54:07.493Z,99.90
2019-03-24T05:56:36.725Z,99.90
2019-03-24T05:59:05.979Z,99.90
2019-03-24T06:01:35.207Z,99.90
2019-03-24T06:04:23.806Z,99.90
2019-03-24T06:06:53.055Z,99.90
2019-03-24T06:09:22.323Z,99.90
2019-03-24T06:11:51.541Z,99.90
2019-03-24T06:14:20.787Z,99.90
2019-03-24T06:16:50.036Z,99.90
2019-03-24T06:19:38.640Z,99.90
2019-03-24T06:22:07.935Z,99.90
2019-03-24T06:24:37.158Z,99.90
2019-03-24T06:27:06.426Z,99.90
2019-03-24T06:29:35.656Z,99.90
2019-03-24T06:32:04.984Z,99.90
2019-03-24T06:34:35.915Z,99.90
2019-03-24T06:37:05.229Z,99.90
2019-03-24T06:39:53.875Z,99.90
2019-03-24T06:42:23.135Z,99.90
2019-03-24T06:44:52.396Z,99.90
2019-03-24T06:47:23.690Z,99.90
2019-03-24T06:49:52.943Z,99.90
2019-03-24T06:52:22.343Z,99.90
2019-03-24T06:54:51.581Z,99.90
2019-03-24T06:57:20.810Z,99.90
2019-03-24T06:59:50.063Z,99.90
2019-03-24T07:02:19.302Z,99.90
2019-03-24T07:05:08.172Z,99.90
2019-03-24T07:07:37.463Z,99.90
2019-03-24T07:10:08.771Z,99.90
2019-03-24T07:12:38.253Z,99.90
2019-03-24T07:15:08.954Z,99.90
2019-03-24T07:17:38.335Z,99.90
2019-03-24T07:20:12.541Z,99.90
2019-03-24T07:22:42.095Z,99.90
2019-03-24T07:25:11.592Z,99.90
2019-03-24T07:27:40.850Z,99.90
2019-03-24T07:30:11.572Z,99.90
2019-03-24T07:32:40.822Z,99.90
2019-03-24T07:35:10.210Z,99.90
2019-03-24T07:37:39.477Z,99.90
2019-03-24T07:40:28.119Z,99.90
2019-03-24T07:42:57.403Z,99.90
2019-03-24T07:45:26.640Z,99.90
2019-03-24T07:48:19.287Z,99.90
2019-03-24T07:50:46.200Z,99.90
2019-03-24T07:53:15.479Z,99.90
2019-03-24T07:55:44.739Z,99.90
2019-03-24T07:58:14.027Z,99.90
2019-03-24T08:00:43.396Z,99.90
2019-03-24T08:03:12.652Z,99.90
2019-03-24T08:05:41.984Z,99.90
2019-03-24T08:08:30.567Z,99.90
2019-03-24T08:11:00.060Z,99.90
2019-03-24T08:13:29.321Z,99.90
2019-03-24T08:15:58.559Z,99.90
2019-03-24T08:18:30.083Z,99.90
2019-03-24T08:20:58.786Z,99.90
2019-03-24T08:23:28.056Z,99.90
2019-03-24T08:25:57.373Z,99.90
2019-03-24T08:28:26.826Z,99.90
2019-03-24T08:31:15.455Z,99.90
2019-03-24T08:33:44.703Z,99.90
2019-03-24T08:36:33.328Z,99.90
2019-03-24T08:39:03.822Z,99.90
2019-03-24T08:41:33.281Z,99.90
2019-03-24T08:44:02.540Z,99.90
2019-03-24T08:46:31.795Z,99.90
2019-03-24T08:49:01.071Z,99.90
2019-03-24T08:51:30.388Z,99.90
2019-03-24T08:53:59.710Z,99.90
2019-03-24T08:56:29.005Z,99.90
2019-03-24T08:58:58.280Z,99.90
2019-03-24T09:01:27.573Z,99.90
2019-03-24T09:03:56.927Z,99.90
2019-03-24T09:06:26.225Z,99.90
2019-03-24T09:08:55.575Z,99.90
2019-03-24T09:11:31.142Z,99.90
2019-03-24T09:13:55.871Z,99.90
2019-03-24T09:16:25.218Z,99.90
2019-03-24T09:18:54.501Z,99.90
2019-03-24T09:21:23.746Z,99.90
2019-03-24T09:23:53.025Z,99.90
2019-03-24T09:26:29.997Z,99.90
2019-03-24T09:28:59.472Z,99.90
2019-03-24T09:31:28.865Z,99.90
2019-03-24T09:33:58.223Z,99.90
2019-03-24T09:36:27.464Z,99.90
2019-03-24T09:38:56.827Z,99.90
2019-03-24T09:41:26.157Z,99.90
2019-03-24T09:43:57.795Z,99.90
2019-03-24T09:46:27.032Z,99.90
2019-03-24T09:49:03.123Z,99.90
2019-03-24T09:51:27.269Z,99.90
2019-03-24T09:53:56.598Z,99.90
2019-03-24T09:56:25.843Z,99.90
2019-03-24T09:58:55.182Z,99.90
2019-03-24T10:01:24.422Z,99.90
2019-03-24T10:03:53.721Z,99.90
2019-03-24T10:06:23.065Z,99.90
2019-03-24T10:08:52.328Z,99.90
2019-03-24T10:11:21.616Z,99.90
2019-03-24T10:13:50.925Z,99.90
2019-03-24T10:16:20.175Z,99.90
2019-03-24T10:18:49.451Z,98.80
2019-03-24T10:21:38.151Z,96.70
2019-03-24T10:24:08.034Z,94.10
2019-03-24T10:26:37.359Z,92.20
2019-03-24T10:29:06.611Z,91.40
2019-03-24T10:31:35.966Z,91.30
2019-03-24T10:34:05.235Z,87.50
2019-03-24T10:36:53.839Z,84.90
2019-03-24T10:39:23.115Z,85.10
2019-03-24T10:41:52.394Z,83.40
2019-03-24T10:44:22.770Z,82.10
2019-03-24T10:46:52.042Z,84.20
2019-03-24T10:49:25.113Z,84.20
2019-03-24T10:51:52.409Z,83.80
2019-03-24T10:54:21.939Z,81.10
2019-03-24T10:56:51.262Z,83.20
2019-03-24T10:59:20.519Z,85.20
2019-03-24T11:01:49.839Z,84.70
2019-03-24T11:04:19.083Z,86.50
2019-03-24T11:06:48.454Z,84.60
2019-03-24T11:09:17.672Z,82.80
2019-03-24T11:11:47.095Z,82.50
2019-03-24T11:14:16.353Z,82.40
2019-03-24T11:16:45.618Z,84.50
2019-03-24T11:19:14.979Z,86.60
2019-03-24T11:21:44.298Z,84.80
2019-03-24T11:24:13.612Z,84.50
2019-03-24T11:26:42.984Z,83.10
2019-03-24T11:29:12.244Z,80.30
2019-03-24T11:31:41.503Z,78.60
2019-03-24T11:34:30.167Z,79.20
2019-03-24T11:36:59.493Z,78.70
2019-03-24T11:39:28.797Z,80.90
2019-03-24T11:41:58.266Z,83.80
2019-03-24T11:44:27.507Z,86.90
2019-03-24T11:46:56.804Z,90.90
2019-03-24T11:49:26.155Z,89.30
2019-03-24T11:51:55.407Z,88.30
2019-03-24T11:54:24.682Z,81.50
2019-03-24T11:56:53.934Z,78.40
2019-03-24T11:59:23.329Z,76.90
2019-03-24T12:01:52.740Z,77.00
2019-03-24T12:04:22.026Z,78.60
2019-03-24T12:06:51.343Z,80.60
2019-03-24T12:09:23.185Z,83.40
2019-03-24T12:12:11.870Z,85.90
2019-03-24T12:14:41.121Z,88.30
2019-03-24T12:17:10.410Z,90.50
2019-03-24T12:19:39.733Z,90.80
2019-03-24T12:22:09.038Z,91.20
2019-03-24T12:24:57.655Z,91.70
2019-03-24T12:27:26.899Z,90.70
2019-03-24T12:29:56.177Z,90.70
2019-03-24T12:32:25.438Z,91.50
2019-03-24T12:34:54.677Z,92.10
2019-03-24T12:37:23.970Z,91.90
2019-03-24T12:39:53.313Z,92.10
2019-03-24T12:42:22.615Z,93.20
2019-03-24T12:44:51.940Z,93.70
2019-03-24T12:47:21.199Z,94.10
2019-03-24T12:49:52.101Z,91.70
2019-03-24T12:52:21.334Z,90.60
2019-03-24T12:54:50.643Z,88.50
2019-03-24T12:57:20.005Z,90.30
2019-03-24T12:59:49.257Z,90.20
2019-03-24T13:02:18.593Z,90.50
2019-03-24T13:04:50.717Z,85.60
2019-03-24T13:07:39.279Z,84.40
2019-03-24T13:10:09.132Z,85.50
2019-03-24T13:12:38.381Z,87.50
2019-03-24T13:15:08.262Z,84.40
2019-03-24T13:17:37.822Z,81.60
2019-03-24T13:20:07.829Z,78.10
2019-03-24T13:22:37.179Z,77.20
2019-03-24T13:25:07.561Z,78.30
2019-03-24T13:27:36.896Z,78.90
2019-03-24T13:30:07.679Z,79.30
2019-03-24T13:32:37.054Z,80.80
2019-03-24T13:35:06.643Z,79.20
2019-03-24T13:37:35.957Z,78.70
2019-03-24T13:40:05.322Z,77.40
2019-03-24T13:42:34.587Z,78.50
2019-03-24T13:45:23.176Z,75.30
2019-03-24T13:48:11.792Z,74.00
2019-03-24T13:50:41.026Z,73.90
2019-03-24T13:53:10.315Z,75.20
2019-03-24T13:55:39.655Z,74.80
2019-03-24T13:58:28.336Z,74.70
2019-03-24T14:00:57.660Z,70.90
2019-03-24T14:03:26.906Z,68.70
2019-03-24T14:05:56.224Z,66.40
2019-03-24T14:08:25.583Z,68.50
2019-03-24T14:10:54.845Z,67.60
2019-03-24T14:13:24.125Z,68.20
2019-03-24T14:15:53.511Z,67.30
2019-03-24T14:18:22.787Z,67.90
2019-03-24T14:20:52.046Z,66.70
2019-03-24T14:23:21.288Z,67.80
2019-03-24T14:25:50.632Z,65.40
2019-03-24T14:28:19.971Z,62.20
2019-03-24T14:30:49.689Z,62.40
2019-03-24T14:33:19.190Z,64.30
2019-03-24T14:35:48.435Z,60.50
2019-03-24T14:38:17.838Z,60.40
2019-03-24T14:40:47.292Z,59.00
2019-03-24T14:43:16.659Z,64.70
2019-03-24T14:45:46.056Z,60.70
2019-03-24T14:48:15.401Z,59.40
2019-03-24T14:50:54.064Z,62.70
2019-03-24T14:53:15.686Z,63.20
2019-03-24T14:55:45.017Z,63.20
2019-03-24T14:58:14.490Z,61.30
2019-03-24T15:01:03.215Z,62.10
2019-03-24T15:03:32.599Z,60.30
2019-03-24T15:06:01.892Z,61.00
2019-03-24T15:08:31.155Z,62.10
2019-03-24T15:11:00.534Z,62.00
2019-03-24T15:13:29.847Z,62.40
2019-03-24T15:15:59.089Z,62.50
2019-03-24T15:18:28.343Z,63.70
2019-03-24T15:21:05.546Z,65.70
2019-03-24T15:23:28.601Z,65.90
2019-03-24T15:25:57.953Z,67.10
2019-03-24T15:28:27.234Z,68.30
2019-03-24T15:30:56.556Z,66.90
2019-03-24T15:33:26.369Z,65.50
2019-03-24T15:35:55.649Z,64.60
2019-03-24T15:38:25.018Z,60.80
2019-03-24T15:40:54.360Z,60.10
2019-03-24T15:43:23.647Z,63.70
2019-03-24T15:45:53.062Z,64.10
2019-03-24T15:48:22.305Z,64.10
2019-03-24T15:50:51.633Z,65.00
2019-03-24T15:53:20.958Z,64.40
2019-03-24T15:55:50.312Z,67.00
2019-03-24T15:58:19.663Z,68.50
2019-03-24T16:00:50.244Z,70.00
2019-03-24T16:03:19.591Z,70.00
2019-03-24T16:05:48.945Z,73.20
2019-03-24T16:08:18.303Z,72.50
2019-03-24T16:10:47.577Z,72.70
2019-03-24T16:13:16.831Z,74.60
2019-03-24T16:15:46.173Z,75.40
2019-03-24T16:18:15.498Z,75.70
2019-03-24T16:20:44.838Z,76.90
2019-03-24T16:23:18.756Z,76.80
2019-03-24T16:26:07.380Z,76.90
2019-03-24T16:28:36.694Z,78.50
2019-03-24T16:31:06.006Z,81.50
2019-03-24T16:33:35.278Z,82.60
2019-03-24T16:36:04.587Z,83.40
2019-03-24T16:38:33.879Z,83.80
2019-03-24T16:41:03.168Z,84.60
2019-03-24T16:43:51.832Z,85.50
2019-03-24T16:46:21.165Z,85.70
2019-03-24T16:48:50.406Z,87.60
2019-03-24T16:51:19.730Z,86.00
2019-03-24T16:53:49.029Z,87.00
2019-03-24T16:56:18.282Z,87.90
2019-03-24T16:58:47.927Z,87.30
2019-03-24T17:01:17.343Z,87.70
2019-03-24T17:03:46.661Z,88.70
2019-03-24T17:06:16.031Z,89.60
2019-03-24T17:08:45.371Z,89.10
2019-03-24T17:11:14.662Z,90.00
2019-03-24T17:13:44.048Z,89.50
2019-03-24T17:16:13.400Z,89.30
2019-03-24T17:18:42.655Z,88.60
2019-03-24T17:21:11.905Z,88.50
2019-03-24T17:23:41.175Z,87.00
2019-03-24T17:26:10.505Z,84.70
2019-03-24T17:28:39.782Z,85.30
2019-03-24T17:31:09.020Z,83.90
2019-03-24T17:33:38.302Z,83.20
2019-03-24T17:36:07.631Z,83.50
2019-03-24T17:38:36.890Z,82.70
2019-03-24T17:41:06.162Z,82.00
2019-03-24T17:43:35.420Z,81.50
2019-03-24T17:46:04.750Z,81.80
2019-03-24T17:48:34.030Z,83.30
2019-03-24T17:51:03.334Z,83.50
2019-03-24T17:53:32.782Z,83.80
2019-03-24T17:56:04.338Z,85.20
2019-03-24T17:58:33.602Z,85.70
2019-03-24T18:01:02.842Z,87.40
2019-03-24T18:03:32.105Z,88.10
2019-03-24T18:06:01.405Z,89.60
2019-03-24T18:08:30.807Z,90.10
2019-03-24T18:11:00.176Z,90.40
2019-03-24T18:13:29.498Z,90.60
2019-03-24T18:16:00.219Z,91.20
2019-03-24T18:18:29.540Z,91.20
2019-03-24T18:20:58.770Z,91.10
2019-03-24T18:23:28.062Z,91.10
2019-03-24T18:25:57.410Z,91.10
2019-03-24T18:28:26.826Z,91.00
2019-03-24T18:30:56.151Z,91.10
2019-03-24T18:33:25.425Z,91.40
2019-03-24T18:35:54.686Z,91.10
2019-03-24T18:38:26.144Z,91.20
2019-03-24T18:40:55.540Z,91.30
2019-03-24T18:43:26.837Z,91.60
2019-03-24T18:45:55.974Z,91.20
2019-03-24T18:48:29.049Z,91.40
2019-03-24T18:50:59.767Z,91.90
2019-03-24T18:53:29.064Z,91.90
2019-03-24T18:55:58.467Z,92.20
2019-03-24T18:58:27.779Z,92.40
2019-03-24T19:00:57.057Z,92.90
2019-03-24T19:03:29.171Z,93.10
2019-03-24T19:05:58.416Z,93.20
2019-03-24T19:08:27.754Z,93.60
2019-03-24T19:11:16.498Z,94.10
2019-03-24T19:13:45.794Z,94.60
2019-03-24T19:16:15.192Z,95.00
2019-03-24T19:18:46.065Z,95.00
2019-03-24T19:21:34.694Z,95.20
2019-03-24T19:24:04.068Z,95.70
2019-03-24T19:26:33.401Z,95.70
2019-03-24T19:29:02.671Z,95.90
2019-03-24T19:31:32.084Z,95.70
2019-03-24T19:34:01.405Z,96.40
2019-03-24T19:36:30.715Z,96.10
2019-03-24T19:39:00.301Z,97.40
2019-03-24T19:41:29.572Z,97.80
2019-03-24T19:43:58.868Z,98.10
2019-03-24T19:46:50.569Z,98.30
2019-03-24T19:49:19.833Z,98.50
2019-03-24T19:52:08.504Z,98.10
2019-03-24T19:54:37.826Z,98.90
2019-03-24T19:57:07.167Z,99.30
2019-03-24T19:59:36.546Z,99.70
2019-03-24T20:02:05.983Z,99.90
2019-03-24T20:04:35.356Z,99.90
2019-03-24T20:07:24.054Z,99.90
2019-03-24T20:09:53.391Z,99.90
2019-03-24T20:12:22.652Z,99.90
2019-03-24T20:14:54.899Z,99.90
2019-03-24T20:17:24.243Z,99.90
2019-03-24T20:19:53.505Z,99.90
2019-03-24T20:22:42.184Z,99.90
2019-03-24T20:25:32.392Z,99.90
2019-03-24T20:28:01.662Z,99.90
2019-03-24T20:30:31.081Z,99.90
2019-03-24T20:33:03.371Z,99.90
2019-03-24T20:35:35.667Z,99.90
2019-03-24T20:38:05.008Z,99.90
2019-03-24T20:40:34.419Z,99.90
2019-03-24T20:43:03.705Z,99.90
2019-03-24T20:45:34.073Z,99.90
2019-03-24T20:48:03.407Z,99.90
2019-03-24T20:50:36.088Z,99.90
2019-03-24T20:53:17.333Z,99.90
2019-03-24T20:55:36.607Z,99.90
2019-03-24T20:58:05.871Z,99.90
2019-03-24T21:00:36.448Z,99.90
2019-03-24T21:03:07.073Z,99.90
2019-03-24T21:05:36.558Z,99.90
2019-03-24T21:08:06.721Z,99.90
2019-03-24T21:10:35.970Z,99.90
2019-03-24T21:13:24.597Z,99.90
2019-03-24T21:15:53.866Z,99.90
2019-03-24T21:18:23.365Z,99.90
2019-03-24T21:20:52.743Z,99.90
2019-03-24T21:23:41.477Z,99.90
2019-03-24T21:26:11.282Z,99.90
2019-03-24T21:28:40.886Z,99.90
2019-03-24T21:31:10.141Z,99.90
2019-03-24T21:33:39.406Z,99.90
2019-03-24T21:36:08.659Z,99.90
2019-03-24T21:38:37.928Z,99.90
2019-03-24T21:41:26.627Z,99.90
2019-03-24T21:43:55.899Z,99.90
2019-03-24T21:46:25.131Z,99.90
2019-03-24T21:48:54.378Z,99.90
2019-03-24T21:51:23.757Z,99.90
2019-03-24T21:53:53.002Z,99.90
2019-03-24T21:56:41.621Z,99.90
2019-03-24T21:59:13.934Z,99.90
2019-03-24T22:01:43.311Z,99.90
2019-03-24T22:04:12.636Z,99.90
2019-03-24T22:06:43.505Z,99.90
2019-03-24T22:09:32.195Z,99.90
2019-03-24T22:12:01.799Z,99.90
2019-03-24T22:14:31.579Z,99.90
2019-03-24T22:17:03.786Z,99.90
2019-03-24T22:19:52.395Z,99.90
2019-03-24T22:22:23.286Z,99.90
2019-03-24T22:24:52.568Z,99.90
2019-03-24T22:27:22.166Z,99.90
2019-03-24T22:29:52.047Z,99.90
2019-03-24T22:32:21.327Z,99.90
2019-03-24T22:34:50.570Z,99.90
2019-03-24T22:37:19.806Z,99.90
2019-03-24T22:39:49.139Z,99.90
2019-03-24T22:42:18.462Z,99.90
2019-03-24T22:44:47.720Z,99.90
2019-03-24T22:47:16.968Z,99.90
2019-03-24T22:49:46.358Z,99.90
2019-03-24T22:52:15.618Z,99.90
2019-03-24T22:54:44.850Z,99.90
2019-03-24T22:57:14.102Z,99.90
2019-03-24T22:59:43.346Z,99.90
2019-03-24T23:02:12.954Z,99.90
2019-03-24T23:04:42.254Z,99.90
2019-03-24T23:07:11.567Z,99.90
2019-03-24T23:09:40.879Z,99.90
2019-03-24T23:12:10.145Z,99.90
2019-03-24T23:14:40.936Z,99.90
2019-03-24T23:17:10.155Z,99.90
2019-03-24T23:19:39.476Z,99.90
2019-03-24T23:22:08.796Z,99.90
2019-03-24T23:24:38.072Z,99.90
2019-03-24T23:27:07.371Z,99.90
2019-03-24T23:29:36.640Z,99.90
2019-03-24T23:32:06.000Z,99.90
2019-03-24T23:34:35.251Z,99.90
2019-03-24T23:37:04.521Z,99.90
2019-03-24T23:39:33.834Z,99.90
2019-03-24T23:42:03.311Z,99.90
2019-03-24T23:44:34.235Z,99.90
2019-03-24T23:47:03.516Z,99.90
2019-03-24T23:49:32.807Z,99.90
2019-03-24T23:52:02.235Z,99.90
2019-03-24T23:54:32.994Z,99.90
2019-03-24T23:57:02.251Z,99.90
2019-03-24T23:59:31.486Z,99.90
