createdAt,value
2023-02-16T00:00:43.393Z,2.49
2023-02-16T00:03:16.862Z,2.43
2023-02-16T00:05:45.774Z,2.42
2023-02-16T00:08:15.627Z,2.38
2023-02-16T00:10:46.451Z,2.35
2023-02-16T00:13:46.567Z,2.35
2023-02-16T00:16:22.348Z,2.37
2023-02-16T00:18:51.886Z,2.37
2023-02-16T00:21:20.513Z,2.36
2023-02-16T00:23:50.009Z,2.33
2023-02-16T00:26:25.329Z,2.29
2023-02-16T00:28:59.669Z,2.27
2023-02-16T00:31:33.393Z,2.28
2023-02-16T00:34:26.050Z,2.27
2023-02-16T00:36:56.335Z,2.28
2023-02-16T00:39:25.140Z,2.25
2023-02-16T00:41:57.807Z,2.20
2023-02-16T00:44:43.631Z,2.25
2023-02-16T00:47:35.368Z,2.25
2023-02-16T00:50:18.397Z,2.25
2023-02-16T00:52:48.279Z,2.25
2023-02-16T00:55:22.306Z,2.25
2023-02-16T00:58:27.519Z,2.22
2023-02-16T01:01:00.360Z,2.19
2023-02-16T01:03:29.495Z,2.12
2023-02-16T01:06:18.157Z,2.15
2023-02-16T01:09:07.626Z,2.18
2023-02-16T01:11:38.196Z,2.22
2023-02-16T01:14:11.360Z,2.18
2023-02-16T01:16:41.966Z,2.16
2023-02-16T01:19:12.587Z,2.16
2023-02-16T01:21:41.332Z,2.17
2023-02-16T01:24:10.087Z,2.13
2023-02-16T01:26:42.339Z,2.15
2023-02-16T01:29:17.554Z,2.15
2023-02-16T01:31:46.395Z,2.15
2023-02-16T01:34:15.022Z,2.14
2023-02-16T01:36:47.991Z,2.13
2023-02-16T01:39:19.447Z,2.10
2023-02-16T01:42:15.587Z,2.06
2023-02-16T01:44:50.949Z,2.05
2023-02-16T01:47:43.368Z,2.06
2023-02-16T01:50:19.191Z,2.09
2023-02-16T01:53:04.673Z,2.10
2023-02-16T01:55:38.218Z,2.08
2023-02-16T01:58:34.691Z,2.07
2023-02-16T02:01:22.275Z,2.07
2023-02-16T02:04:09.418Z,2.06
2023-02-16T02:06:38.553Z,2.03
2023-02-16T02:09:22.422Z,2.06
2023-02-16T02:12:26.004Z,2.07
2023-02-16T02:14:56.399Z,2.09
2023-02-16T02:17:25.999Z,2.09
2023-02-16T02:20:29.118Z,2.09
2023-02-16T02:23:32.807Z,2.08
2023-02-16T02:26:54.024Z,2.07
2023-02-16T02:30:10.963Z,2.03
2023-02-16T02:33:10.817Z,1.98
2023-02-16T02:36:08.250Z,1.96
2023-02-16T02:39:17.834Z,2.00
2023-02-16T02:42:22.211Z,1.99
2023-02-16T02:45:06.795Z,2.00
2023-02-16T02:47:40.353Z,2.00
2023-02-16T02:50:48.548Z,2.03
2023-02-16T02:53:18.379Z,2.02
2023-02-16T02:56:07.509Z,2.00
2023-02-16T02:58:54.622Z,1.98
2023-02-16T03:01:23.347Z,1.98
2023-02-16T03:03:54.674Z,1.94
2023-02-16T03:06:33.914Z,1.94
2023-02-16T03:09:08.541Z,1.96
2023-02-16T03:11:56.459Z,1.93
2023-02-16T03:14:36.512Z,1.89
2023-02-16T03:17:29.435Z,1.86
2023-02-16T03:20:17.446Z,1.84
2023-02-16T03:23:04.576Z,1.84
2023-02-16T03:25:54.007Z,1.84
2023-02-16T03:28:43.858Z,1.84
2023-02-16T03:31:18.527Z,1.80
2023-02-16T03:33:49.688Z,1.79
2023-02-16T03:36:18.430Z,1.76
2023-02-16T03:38:47.166Z,1.73
2023-02-16T03:41:16.288Z,1.71
2023-02-16T03:43:44.868Z,1.70
2023-02-16T03:46:13.568Z,1.70
2023-02-16T03:48:45.110Z,1.69
2023-02-16T03:51:13.819Z,1.67
2023-02-16T03:53:42.990Z,1.64
2023-02-16T03:56:11.919Z,1.63
2023-02-16T03:58:40.626Z,1.63
2023-02-16T04:01:11.732Z,1.62
2023-02-16T04:03:41.518Z,1.63
2023-02-16T04:06:11.726Z,1.64
2023-02-16T04:08:40.528Z,1.63
2023-02-16T04:11:29.171Z,1.61
2023-02-16T04:13:59.478Z,1.60
2023-02-16T04:16:28.150Z,1.59
2023-02-16T04:18:57.472Z,1.55
2023-02-16T04:21:26.247Z,1.53
2023-02-16T04:23:54.825Z,1.52
2023-02-16T04:26:25.517Z,1.52
2023-02-16T04:28:54.238Z,1.53
2023-02-16T04:31:23.298Z,1.54
2023-02-16T04:33:52.144Z,1.52
2023-02-16T04:36:21.222Z,1.50
2023-02-16T04:38:50.671Z,1.48
2023-02-16T04:41:19.214Z,1.46
2023-02-16T04:43:50.888Z,1.45
2023-02-16T04:46:20.121Z,1.40
2023-02-16T04:48:50.519Z,1.40
2023-02-16T04:51:19.456Z,1.41
2023-02-16T04:53:48.139Z,1.39
2023-02-16T04:56:18.251Z,1.36
2023-02-16T04:58:48.377Z,1.34
2023-02-16T05:01:22.774Z,1.32
2023-02-16T05:03:51.939Z,1.32
2023-02-16T05:06:20.864Z,1.32
2023-02-16T05:08:49.730Z,1.31
2023-02-16T05:11:38.284Z,1.29
2023-02-16T05:14:29.156Z,1.27
2023-02-16T05:16:57.841Z,1.26
2023-02-16T05:19:27.990Z,1.23
2023-02-16T05:21:56.624Z,1.24
2023-02-16T05:24:27.731Z,1.22
2023-02-16T05:26:56.826Z,1.21
2023-02-16T05:29:25.251Z,1.22
2023-02-16T05:31:53.887Z,1.24
2023-02-16T05:34:24.226Z,1.27
2023-02-16T05:36:53.059Z,1.26
2023-02-16T05:39:21.957Z,1.25
2023-02-16T05:41:50.399Z,1.24
2023-02-16T05:44:19.297Z,1.26
2023-02-16T05:46:49.427Z,1.27
2023-02-16T05:49:18.217Z,1.26
2023-02-16T05:51:48.147Z,1.26
2023-02-16T05:54:17.138Z,1.27
2023-02-16T05:56:50.202Z,1.28
2023-02-16T05:59:19.098Z,1.31
2023-02-16T06:01:51.330Z,1.32
2023-02-16T06:04:21.986Z,1.30
2023-02-16T06:06:51.426Z,1.30
2023-02-16T06:09:20.118Z,1.35
2023-02-16T06:11:49.106Z,1.36
2023-02-16T06:14:20.318Z,1.38
2023-02-16T06:16:51.840Z,1.41
2023-02-16T06:19:22.994Z,1.43
2023-02-16T06:21:52.507Z,1.41
2023-02-16T06:24:21.215Z,1.42
2023-02-16T06:26:49.782Z,1.41
2023-02-16T06:29:18.533Z,1.41
2023-02-16T06:31:47.142Z,1.40
2023-02-16T06:34:15.845Z,1.41
2023-02-16T06:36:45.942Z,1.41
2023-02-16T06:39:14.681Z,1.42
2023-02-16T06:41:43.171Z,1.43
2023-02-16T06:44:15.044Z,1.45
2023-02-16T06:46:46.596Z,1.45
2023-02-16T06:49:18.251Z,1.47
2023-02-16T06:51:47.925Z,1.48
2023-02-16T06:54:16.320Z,1.49
2023-02-16T06:56:44.782Z,1.52
2023-02-16T06:59:14.114Z,1.50
2023-02-16T07:01:45.152Z,1.51
2023-02-16T07:04:13.470Z,1.52
2023-02-16T07:06:43.723Z,1.51
2023-02-16T07:09:13.875Z,1.52
2023-02-16T07:11:42.303Z,1.54
2023-02-16T07:14:12.480Z,1.56
2023-02-16T07:16:41.546Z,1.58
2023-02-16T07:19:10.705Z,1.61
2023-02-16T07:21:39.592Z,1.59
2023-02-16T07:24:11.625Z,1.62
2023-02-16T07:26:40.372Z,1.63
2023-02-16T07:29:10.069Z,1.66
2023-02-16T07:31:39.119Z,1.69
2023-02-16T07:34:08.831Z,1.73
2023-02-16T07:36:37.868Z,1.76
2023-02-16T07:39:06.765Z,1.77
2023-02-16T07:41:35.520Z,1.80
2023-02-16T07:44:06.314Z,1.85
2023-02-16T07:46:35.420Z,1.90
2023-02-16T07:49:05.854Z,1.93
2023-02-16T07:51:35.966Z,1.94
2023-02-16T07:54:07.568Z,1.97
2023-02-16T07:56:36.189Z,2.04
2023-02-16T07:59:04.896Z,2.09
2023-02-16T08:01:35.447Z,2.10
2023-02-16T08:04:07.106Z,2.12
2023-02-16T08:06:35.922Z,2.18
2023-02-16T08:09:04.550Z,2.22
2023-02-16T08:11:34.834Z,2.29
2023-02-16T08:14:04.228Z,2.35
2023-02-16T08:16:32.967Z,2.36
2023-02-16T08:19:05.004Z,2.40
2023-02-16T08:21:34.611Z,2.46
2023-02-16T08:24:06.843Z,2.50
2023-02-16T08:26:39.573Z,2.52
2023-02-16T08:29:16.287Z,2.53
2023-02-16T08:31:46.220Z,2.56
2023-02-16T08:34:18.116Z,2.63
2023-02-16T08:36:48.042Z,2.69
2023-02-16T08:39:19.856Z,2.74
2023-02-16T08:41:49.557Z,2.79
2023-02-16T08:44:19.538Z,2.82
2023-02-16T08:46:49.599Z,2.87
2023-02-16T08:49:19.780Z,2.91
2023-02-16T08:51:57.290Z,2.93
2023-02-16T08:54:30.244Z,2.94
2023-02-16T08:56:59.524Z,2.93
2023-02-16T08:59:29.095Z,2.94
2023-02-16T09:01:58.805Z,2.96
2023-02-16T09:04:28.991Z,3.03
2023-02-16T09:06:58.190Z,3.08
2023-02-16T09:09:27.132Z,3.07
2023-02-16T09:11:57.993Z,3.11
2023-02-16T09:14:27.618Z,3.14
2023-02-16T09:16:57.854Z,3.18
2023-02-16T09:19:28.039Z,3.25
2023-02-16T09:21:57.794Z,3.29
2023-02-16T09:24:27.953Z,3.33
2023-02-16T09:26:57.704Z,3.36
2023-02-16T09:29:26.365Z,3.45
2023-02-16T09:31:55.641Z,3.52
2023-02-16T09:34:28.320Z,3.55
2023-02-16T09:36:58.185Z,3.55
2023-02-16T09:39:26.544Z,3.57
2023-02-16T09:42:22.248Z,3.63
2023-02-16T09:45:16.292Z,3.66
2023-02-16T09:47:47.102Z,3.74
2023-02-16T09:50:43.897Z,3.82
2023-02-16T09:53:00.573Z,4.15
2023-02-16T09:55:37.374Z,4.77
2023-02-16T09:58:21.339Z,5.15
2023-02-16T10:00:54.051Z,5.44
2023-02-16T10:04:06.244Z,5.69
2023-02-16T10:06:47.842Z,5.99
2023-02-16T10:09:18.116Z,6.32
2023-02-16T10:11:56.045Z,6.59
2023-02-16T10:14:43.152Z,6.77
2023-02-16T10:17:38.688Z,6.72
2023-02-16T10:20:23.564Z,6.30
2023-02-16T10:23:18.072Z,5.89
2023-02-16T10:26:04.251Z,5.58
2023-02-16T10:28:46.947Z,5.27
2023-02-16T10:31:43.311Z,5.04
2023-02-16T10:34:42.196Z,4.93
2023-02-16T10:37:31.291Z,4.86
2023-02-16T10:40:23.606Z,4.75
2023-02-16T10:43:14.105Z,4.73
2023-02-16T10:45:53.615Z,4.73
2023-02-16T10:48:24.249Z,4.71
2023-02-16T10:51:12.296Z,4.75
2023-02-16T10:53:47.770Z,4.77
2023-02-16T10:56:43.179Z,4.78
2023-02-16T10:59:21.346Z,4.81
2023-02-16T11:01:58.685Z,4.81
2023-02-16T11:04:40.455Z,4.79
2023-02-16T11:07:18.391Z,4.77
2023-02-16T11:09:55.312Z,4.77
2023-02-16T11:12:35.051Z,4.76
2023-02-16T11:15:18.621Z,4.71
2023-02-16T11:17:54.772Z,4.68
2023-02-16T11:20:46.764Z,4.71
2023-02-16T11:23:40.955Z,4.78
2023-02-16T11:26:23.630Z,4.80
2023-02-16T11:28:52.283Z,4.84
2023-02-16T11:31:39.489Z,4.83
2023-02-16T11:34:42.605Z,4.83
2023-02-16T11:37:32.930Z,4.82
2023-02-16T11:40:08.947Z,4.78
2023-02-16T11:42:47.289Z,4.76
2023-02-16T11:45:35.919Z,4.75
2023-02-16T11:48:13.591Z,4.80
2023-02-16T11:51:02.462Z,4.82
2023-02-16T11:53:36.198Z,4.81
2023-02-16T11:56:27.172Z,4.78
2023-02-16T11:59:18.909Z,4.78
2023-02-16T12:02:14.893Z,4.75
2023-02-16T12:05:21.423Z,4.75
2023-02-16T12:08:18.144Z,4.75
2023-02-16T12:11:00.124Z,4.78
2023-02-16T12:13:59.768Z,4.81
2023-02-16T12:16:43.495Z,4.78
2023-02-16T12:19:29.934Z,4.77
2023-02-16T12:22:18.855Z,4.80
2023-02-16T12:24:59.842Z,4.84
2023-02-16T12:27:52.340Z,4.81
2023-02-16T12:31:11.469Z,4.81
2023-02-16T12:34:17.432Z,4.80
2023-02-16T12:37:01.038Z,4.82
2023-02-16T12:39:56.836Z,4.82
2023-02-16T12:43:22.348Z,4.82
2023-02-16T12:45:53.857Z,4.81
2023-02-16T12:48:41.285Z,4.78
2023-02-16T12:51:14.997Z,4.74
2023-02-16T12:54:02.222Z,4.73
2023-02-16T12:56:45.052Z,4.71
2023-02-16T12:59:25.027Z,4.68
2023-02-16T13:01:55.948Z,4.67
2023-02-16T13:04:39.538Z,4.69
2023-02-16T13:07:32.656Z,4.71
2023-02-16T13:10:24.956Z,4.72
2023-02-16T13:13:18.253Z,4.70
2023-02-16T13:16:23.903Z,4.69
2023-02-16T13:18:41.117Z,4.72
2023-02-16T13:21:26.644Z,4.75
2023-02-16T13:24:34.190Z,4.75
2023-02-16T13:27:34.444Z,4.76
2023-02-16T13:30:30.062Z,4.73
2023-02-16T13:33:24.334Z,4.71
2023-02-16T13:36:21.697Z,4.71
2023-02-16T13:39:32.349Z,4.74
2023-02-16T13:42:23.057Z,4.76
2023-02-16T13:44:55.668Z,4.76
2023-02-16T13:47:34.185Z,4.76
2023-02-16T13:50:14.413Z,4.77
2023-02-16T13:52:44.214Z,4.78
2023-02-16T13:55:37.271Z,4.78
2023-02-16T13:58:20.154Z,4.75
2023-02-16T14:00:49.427Z,4.72
2023-02-16T14:03:23.517Z,4.70
2023-02-16T14:05:55.272Z,4.70
2023-02-16T14:08:27.192Z,4.68
2023-02-16T14:11:08.187Z,4.66
2023-02-16T14:13:45.845Z,4.60
2023-02-16T14:16:29.409Z,4.55
2023-02-16T14:19:19.766Z,4.52
2023-02-16T14:21:49.134Z,4.49
2023-02-16T14:24:32.834Z,4.47
2023-02-16T14:27:08.956Z,4.48
2023-02-16T14:29:59.267Z,4.43
2023-02-16T14:32:32.805Z,4.39
2023-02-16T14:35:24.318Z,4.35
2023-02-16T14:38:02.808Z,4.35
2023-02-16T14:40:50.078Z,4.34
2023-02-16T14:43:45.539Z,4.33
2023-02-16T14:46:50.438Z,4.30
2023-02-16T14:49:41.040Z,4.27
2023-02-16T14:52:40.216Z,4.27
2023-02-16T14:55:41.259Z,4.24
2023-02-16T14:58:33.749Z,4.22
2023-02-16T15:01:12.536Z,4.22
2023-02-16T15:03:47.648Z,4.20
2023-02-16T15:06:41.796Z,4.17
2023-02-16T15:09:23.786Z,4.14
2023-02-16T15:12:17.184Z,4.08
2023-02-16T15:15:01.265Z,4.07
2023-02-16T15:17:44.637Z,4.05
2023-02-16T15:20:37.046Z,4.07
2023-02-16T15:23:10.748Z,4.06
2023-02-16T15:25:40.497Z,4.03
2023-02-16T15:28:20.690Z,4.01
2023-02-16T15:31:06.021Z,3.98
2023-02-16T15:33:43.341Z,3.94
2023-02-16T15:36:14.560Z,3.94
2023-02-16T15:38:58.645Z,3.95
2023-02-16T15:41:34.526Z,3.95
2023-02-16T15:44:04.696Z,3.91
2023-02-16T15:46:36.926Z,3.87
2023-02-16T15:49:16.820Z,3.86
2023-02-16T15:51:45.809Z,3.87
2023-02-16T15:54:30.540Z,3.89
2023-02-16T15:57:02.681Z,3.89
2023-02-16T15:59:49.967Z,3.85
2023-02-16T16:02:39.810Z,3.84
2023-02-16T16:05:26.039Z,3.85
2023-02-16T16:07:57.994Z,3.86
2023-02-16T16:10:34.211Z,3.84
2023-02-16T16:13:10.058Z,3.81
2023-02-16T16:15:45.097Z,3.79
2023-02-16T16:18:43.922Z,3.76
2023-02-16T16:21:22.950Z,3.78
2023-02-16T16:24:00.643Z,3.75
2023-02-16T16:26:35.502Z,3.74
2023-02-16T16:29:08.383Z,3.73
2023-02-16T16:31:41.985Z,3.71
2023-02-16T16:34:16.443Z,3.70
2023-02-16T16:36:50.986Z,3.68
2023-02-16T16:39:37.129Z,3.68
2023-02-16T16:42:21.533Z,3.69
2023-02-16T16:45:07.946Z,3.68
2023-02-16T16:47:41.445Z,3.67
2023-02-16T16:50:18.981Z,3.64
2023-02-16T16:52:50.025Z,3.62
2023-02-16T16:55:30.083Z,3.62
2023-02-16T16:58:07.728Z,3.62
2023-02-16T17:00:41.421Z,3.66
2023-02-16T17:03:14.098Z,3.65
2023-02-16T17:05:43.560Z,3.64
2023-02-16T17:08:12.425Z,3.64
2023-02-16T17:10:42.892Z,3.60
2023-02-16T17:13:16.127Z,3.59
2023-02-16T17:15:55.960Z,3.55
2023-02-16T17:18:26.450Z,3.52
2023-02-16T17:20:55.138Z,3.49
2023-02-16T17:23:24.620Z,3.47
2023-02-16T17:25:53.368Z,3.44
2023-02-16T17:28:23.868Z,3.45
2023-02-16T17:30:52.852Z,3.43
2023-02-16T17:33:21.582Z,3.40
2023-02-16T17:35:50.632Z,3.36
2023-02-16T17:38:20.503Z,3.36
2023-02-16T17:40:51.052Z,3.36
2023-02-16T17:43:20.083Z,3.34
2023-02-16T17:45:50.696Z,3.32
2023-02-16T17:48:27.438Z,3.32
2023-02-16T17:50:58.518Z,3.30
2023-02-16T17:53:27.145Z,3.29
2023-02-16T17:55:56.921Z,3.27
2023-02-16T17:58:26.877Z,3.25
2023-02-16T18:00:55.734Z,3.23
2023-02-16T18:03:25.499Z,3.21
2023-02-16T18:05:55.996Z,3.20
2023-02-16T18:08:25.829Z,3.18
2023-02-16T18:10:58.781Z,3.14
2023-02-16T18:13:30.898Z,3.12
2023-02-16T18:16:03.480Z,3.11
2023-02-16T18:18:36.414Z,3.09
2023-02-16T18:21:06.382Z,3.08
2023-02-16T18:23:36.215Z,3.05
2023-02-16T18:26:06.908Z,3.03
2023-02-16T18:28:36.338Z,3.02
2023-02-16T18:31:07.412Z,3.00
2023-02-16T18:33:36.324Z,2.95
2023-02-16T18:36:06.547Z,2.91
2023-02-16T18:38:35.938Z,2.86
2023-02-16T18:41:05.217Z,2.85
2023-02-16T18:43:37.008Z,2.81
2023-02-16T18:46:08.259Z,2.80
2023-02-16T18:48:37.271Z,2.81
2023-02-16T18:51:07.183Z,2.78
2023-02-16T18:53:38.223Z,2.75
2023-02-16T18:56:08.542Z,2.71
2023-02-16T18:58:38.863Z,2.71
2023-02-16T19:01:16.333Z,2.70
2023-02-16T19:03:45.179Z,2.70
2023-02-16T19:06:14.086Z,2.72
2023-02-16T19:08:42.776Z,2.72
2023-02-16T19:11:14.214Z,2.73
2023-02-16T19:13:44.221Z,2.75
2023-02-16T19:16:14.567Z,2.74
2023-02-16T19:18:43.233Z,2.76
2023-02-16T19:21:13.398Z,2.78
2023-02-16T19:23:42.001Z,2.80
2023-02-16T19:26:12.786Z,2.82
2023-02-16T19:28:43.920Z,2.83
2023-02-16T19:31:23.449Z,2.82
2023-02-16T19:33:52.533Z,2.82
2023-02-16T19:36:21.072Z,2.81
2023-02-16T19:38:50.408Z,2.82
2023-02-16T19:41:23.290Z,2.79
2023-02-16T19:43:52.045Z,2.77
2023-02-16T19:46:21.006Z,2.75
2023-02-16T19:48:50.515Z,2.71
2023-02-16T19:51:19.886Z,2.67
2023-02-16T19:53:50.237Z,2.66
2023-02-16T19:56:22.189Z,2.66
2023-02-16T19:58:52.394Z,2.63
2023-02-16T20:01:24.064Z,2.62
2023-02-16T20:03:53.706Z,2.61
2023-02-16T20:06:28.007Z,2.57
2023-02-16T20:08:58.843Z,2.55
2023-02-16T20:11:28.957Z,2.56
2023-02-16T20:13:59.128Z,2.57
2023-02-16T20:16:28.172Z,2.57
2023-02-16T20:18:57.438Z,2.55
2023-02-16T20:21:27.157Z,2.55
2023-02-16T20:24:00.302Z,2.55
2023-02-16T20:26:34.636Z,2.53
2023-02-16T20:29:06.536Z,2.48
2023-02-16T20:31:43.882Z,2.46
2023-02-16T20:34:13.365Z,2.43
2023-02-16T20:36:42.444Z,2.41
2023-02-16T20:39:11.122Z,2.38
2023-02-16T20:41:40.700Z,2.31
2023-02-16T20:44:09.832Z,2.25
2023-02-16T20:46:38.893Z,2.17
2023-02-16T20:49:08.139Z,2.10
2023-02-16T20:51:37.169Z,2.03
2023-02-16T20:54:05.963Z,2.00
2023-02-16T20:56:35.588Z,1.97
2023-02-16T20:59:04.840Z,1.91
2023-02-16T21:01:37.776Z,1.87
2023-02-16T21:04:07.079Z,1.76
2023-02-16T21:06:37.237Z,1.68
2023-02-16T21:09:06.522Z,1.63
2023-02-16T21:11:37.157Z,1.57
2023-02-16T21:14:06.802Z,1.54
2023-02-16T21:16:36.946Z,1.46
2023-02-16T21:19:17.297Z,1.43
2023-02-16T21:21:36.819Z,1.42
2023-02-16T21:24:06.551Z,1.41
2023-02-16T21:26:35.303Z,1.40
2023-02-16T21:29:05.390Z,1.36
2023-02-16T21:31:34.098Z,1.33
2023-02-16T21:34:02.874Z,1.33
2023-02-16T21:36:32.976Z,1.35
2023-02-16T21:39:02.897Z,1.35
2023-02-16T21:41:31.970Z,1.36
2023-02-16T21:44:08.305Z,1.37
2023-02-16T21:46:40.889Z,1.36
2023-02-16T21:49:19.038Z,1.35
2023-02-16T21:51:48.206Z,1.30
2023-02-16T21:54:20.746Z,1.24
2023-02-16T21:56:52.609Z,1.19
2023-02-16T21:59:24.206Z,1.14
2023-02-16T22:01:52.849Z,1.12
2023-02-16T22:04:23.357Z,1.11
2023-02-16T22:06:54.828Z,1.09
2023-02-16T22:09:23.927Z,1.07
2023-02-16T22:11:54.093Z,1.03
2023-02-16T22:14:23.098Z,1.04
2023-02-16T22:16:53.454Z,1.04
2023-02-16T22:19:23.374Z,1.02
2023-02-16T22:21:52.132Z,1.00
2023-02-16T22:24:21.148Z,1.01
2023-02-16T22:26:50.756Z,1.00
2023-02-16T22:29:20.133Z,1.01
2023-02-16T22:31:50.723Z,1.03
2023-02-16T22:34:21.512Z,1.05
2023-02-16T22:36:50.121Z,1.06
2023-02-16T22:39:18.860Z,1.09
2023-02-16T22:41:50.412Z,1.09
2023-02-16T22:44:19.867Z,1.09
2023-02-16T22:46:48.443Z,1.07
2023-02-16T22:49:17.653Z,1.08
2023-02-16T22:51:46.575Z,1.09
2023-02-16T22:54:16.650Z,1.09
2023-02-16T22:56:46.356Z,1.11
2023-02-16T22:59:14.964Z,1.12
2023-02-16T23:01:44.532Z,1.14
2023-02-16T23:04:15.189Z,1.14
2023-02-16T23:06:47.376Z,1.15
2023-02-16T23:09:21.176Z,1.16
2023-02-16T23:11:50.361Z,1.19
2023-02-16T23:14:20.284Z,1.19
2023-02-16T23:16:54.243Z,1.23
2023-02-16T23:19:25.960Z,1.19
2023-02-16T23:21:55.479Z,1.18
2023-02-16T23:24:24.111Z,1.17
2023-02-16T23:26:52.808Z,1.18
2023-02-16T23:29:21.650Z,1.20
2023-02-16T23:31:53.740Z,1.23
2023-02-16T23:34:24.756Z,1.24
2023-02-16T23:36:55.045Z,1.25
2023-02-16T23:39:24.256Z,1.25
2023-02-16T23:41:53.167Z,1.26
2023-02-16T23:44:21.606Z,1.26
2023-02-16T23:46:50.152Z,1.27
2023-02-16T23:49:18.903Z,1.26
2023-02-16T23:51:47.489Z,1.25
2023-02-16T23:54:16.361Z,1.25
2023-02-16T23:56:45.162Z,1.25
2023-02-16T23:59:13.658Z,1.26
