createdAt,value
2019-05-30T00:01:41.799Z,7.05
2019-05-30T00:04:13.243Z,6.65
2019-05-30T00:06:43.338Z,7.10
2019-05-30T00:09:13.364Z,4.78
2019-05-30T00:11:43.396Z,4.65
2019-05-30T00:14:13.436Z,6.20
2019-05-30T00:16:43.462Z,5.33
2019-05-30T00:19:13.670Z,8.78
2019-05-30T00:21:43.703Z,5.00
2019-05-30T00:24:13.742Z,7.28
2019-05-30T00:26:43.989Z,6.40
2019-05-30T00:29:14.141Z,7.33
2019-05-30T00:31:44.567Z,5.78
2019-05-30T00:34:14.742Z,4.70
2019-05-30T00:36:45.841Z,6.35
2019-05-30T00:39:15.945Z,8.35
2019-05-30T00:41:46.125Z,6.47
2019-05-30T00:44:16.484Z,5.45
2019-05-30T00:46:46.911Z,4.33
2019-05-30T00:49:16.941Z,9.85
2019-05-30T00:51:46.966Z,6.95
2019-05-30T00:54:16.994Z,5.92
2019-05-30T00:56:47.489Z,5.10
2019-05-30T00:59:17.923Z,6.47
2019-05-30T01:01:48.016Z,5.87
2019-05-30T01:04:18.114Z,5.03
2019-05-30T01:06:48.134Z,6.30
2019-05-30T01:09:18.166Z,7.47
2019-05-30T01:11:48.188Z,6.45
2019-05-30T01:14:18.218Z,5.33
2019-05-30T01:16:48.321Z,8.75
2019-05-30T01:19:18.423Z,5.17
2019-05-30T01:21:48.449Z,7.10
2019-05-30T01:24:18.810Z,8.00
2019-05-30T01:26:48.842Z,6.15
2019-05-30T01:29:18.874Z,6.92
2019-05-30T01:31:48.902Z,6.05
2019-05-30T01:34:18.926Z,6.20
2019-05-30T01:36:49.302Z,5.50
2019-05-30T01:39:19.335Z,6.60
2019-05-30T01:41:49.358Z,6.78
2019-05-30T01:44:19.466Z,8.50
2019-05-30T01:46:49.560Z,5.92
2019-05-30T01:49:19.589Z,5.55
2019-05-30T01:51:49.617Z,6.47
2019-05-30T01:54:19.642Z,8.18
2019-05-30T01:56:49.674Z,5.80
2019-05-30T01:59:19.702Z,6.03
2019-05-30T02:01:50.092Z,5.03
2019-05-30T02:04:20.514Z,6.28
2019-05-30T02:06:50.938Z,8.30
2019-05-30T02:09:21.366Z,5.30
2019-05-30T02:11:51.477Z,7.12
2019-05-30T02:14:21.919Z,7.42
2019-05-30T02:16:51.948Z,5.70
2019-05-30T02:19:21.975Z,6.17
2019-05-30T02:21:51.995Z,5.05
2019-05-30T02:24:22.026Z,5.53
2019-05-30T02:26:52.061Z,4.80
2019-05-30T02:29:22.095Z,5.28
2019-05-30T02:31:52.192Z,4.95
2019-05-30T02:34:22.532Z,5.47
2019-05-30T02:36:52.557Z,6.33
2019-05-30T02:39:22.576Z,4.92
2019-05-30T02:41:52.925Z,6.10
2019-05-30T02:44:23.023Z,7.35
2019-05-30T02:46:55.107Z,6.58
2019-05-30T02:49:25.140Z,4.62
2019-05-30T02:51:55.755Z,4.70
2019-05-30T02:54:25.849Z,6.50
2019-05-30T02:56:55.944Z,7.40
2019-05-30T02:59:26.321Z,8.88
2019-05-30T03:02:01.807Z,8.25
2019-05-30T03:04:27.998Z,8.35
2019-05-30T03:06:58.104Z,4.85
2019-05-30T03:09:28.648Z,6.20
2019-05-30T03:11:58.817Z,5.45
2019-05-30T03:14:29.277Z,6.00
2019-05-30T03:16:59.381Z,6.42
2019-05-30T03:19:29.657Z,5.42
2019-05-30T03:21:59.827Z,6.58
2019-05-30T03:24:30.099Z,6.75
2019-05-30T03:27:02.464Z,7.62
2019-05-30T03:29:32.641Z,6.22
2019-05-30T03:32:41.496Z,7.67
2019-05-30T03:34:34.864Z,13.15
2019-05-30T03:37:10.642Z,6.75
2019-05-30T03:39:37.206Z,6.53
2019-05-30T03:42:08.981Z,6.03
2019-05-30T03:44:38.963Z,9.18
2019-05-30T03:47:13.810Z,6.90
2019-05-30T03:49:45.867Z,8.75
2019-05-30T03:52:18.341Z,7.40
2019-05-30T03:54:50.912Z,7.70
2019-05-30T03:57:24.007Z,6.25
2019-05-30T04:00:13.794Z,7.22
2019-05-30T04:02:57.033Z,7.65
2019-05-30T04:05:31.569Z,7.60
2019-05-30T04:08:04.437Z,6.85
2019-05-30T04:10:37.541Z,7.28
2019-05-30T04:13:12.113Z,7.87
2019-05-30T04:15:42.813Z,7.87
2019-05-30T04:18:14.649Z,6.95
2019-05-30T04:20:44.966Z,6.90
2019-05-30T04:23:16.675Z,6.33
2019-05-30T04:25:46.656Z,5.42
2019-05-30T04:28:18.588Z,7.40
2019-05-30T04:30:49.600Z,6.28
2019-05-30T04:33:32.715Z,7.25
2019-05-30T04:35:51.689Z,7.37
2019-05-30T04:38:21.729Z,7.25
2019-05-30T04:40:52.126Z,6.05
2019-05-30T04:43:22.533Z,8.55
2019-05-30T04:45:52.874Z,7.08
2019-05-30T04:48:22.897Z,8.15
2019-05-30T04:50:52.945Z,8.95
2019-05-30T04:53:23.990Z,11.70
2019-05-30T04:55:54.337Z,12.60
2019-05-30T04:58:25.458Z,10.85
2019-05-30T05:00:55.833Z,10.28
2019-05-30T05:03:44.038Z,12.18
2019-05-30T05:05:57.914Z,10.60
2019-05-30T05:08:27.948Z,11.03
2019-05-30T05:10:58.360Z,18.10
2019-05-30T05:13:28.464Z,12.98
2019-05-30T05:15:58.519Z,12.80
2019-05-30T05:18:28.545Z,10.68
2019-05-30T05:20:58.591Z,13.40
2019-05-30T05:23:28.622Z,11.35
2019-05-30T05:26:01.243Z,9.88
2019-05-30T05:28:30.432Z,14.28
2019-05-30T05:31:00.579Z,10.35
2019-05-30T05:33:30.963Z,14.05
2019-05-30T05:36:01.011Z,10.48
2019-05-30T05:38:31.046Z,10.40
2019-05-30T05:41:01.090Z,9.28
2019-05-30T05:43:31.448Z,14.13
2019-05-30T05:46:01.827Z,14.35
2019-05-30T05:48:32.195Z,10.55
2019-05-30T05:51:03.238Z,11.57
2019-05-30T05:53:33.269Z,11.78
2019-05-30T05:56:03.302Z,12.80
2019-05-30T05:58:33.339Z,13.70
2019-05-30T06:01:03.433Z,12.47
2019-05-30T06:03:33.483Z,10.85
2019-05-30T06:06:03.598Z,12.28
2019-05-30T06:08:33.634Z,15.13
2019-05-30T06:11:04.087Z,11.00
2019-05-30T06:13:34.126Z,11.05
2019-05-30T06:16:04.399Z,13.25
2019-05-30T06:18:34.525Z,10.45
2019-05-30T06:21:04.622Z,10.75
2019-05-30T06:23:35.006Z,11.15
2019-05-30T06:26:05.186Z,5.95
2019-05-30T06:28:35.290Z,10.70
2019-05-30T06:31:05.402Z,11.28
2019-05-30T06:33:35.437Z,11.85
2019-05-30T06:36:05.798Z,10.82
2019-05-30T06:38:35.979Z,11.30
2019-05-30T06:41:06.158Z,9.13
2019-05-30T06:43:36.197Z,11.83
2019-05-30T06:46:06.257Z,12.47
2019-05-30T06:48:36.275Z,12.07
2019-05-30T06:51:06.292Z,13.50
2019-05-30T06:53:36.330Z,10.10
2019-05-30T06:56:06.434Z,11.88
2019-05-30T06:58:48.166Z,9.93
2019-05-30T07:01:08.122Z,11.70
2019-05-30T07:03:38.624Z,11.10
2019-05-30T07:06:09.669Z,11.68
2019-05-30T07:08:40.102Z,21.62
2019-05-30T07:11:10.547Z,12.55
2019-05-30T07:13:40.970Z,18.52
2019-05-30T07:16:11.054Z,11.57
2019-05-30T07:18:41.087Z,12.37
2019-05-30T07:21:11.530Z,14.03
2019-05-30T07:23:41.678Z,18.00
2019-05-30T07:26:11.707Z,8.25
2019-05-30T07:28:41.763Z,10.40
2019-05-30T07:31:11.807Z,11.08
2019-05-30T07:33:41.924Z,12.73
2019-05-30T07:36:12.403Z,9.95
2019-05-30T07:38:42.514Z,8.95
2019-05-30T07:41:12.551Z,16.12
2019-05-30T07:43:42.654Z,11.18
2019-05-30T07:46:13.116Z,10.93
2019-05-30T07:48:43.145Z,14.95
2019-05-30T07:51:13.187Z,9.08
2019-05-30T07:53:43.287Z,9.40
2019-05-30T07:56:13.413Z,14.30
2019-05-30T07:58:43.450Z,12.25
2019-05-30T08:01:13.853Z,14.05
2019-05-30T08:03:44.286Z,9.60
2019-05-30T08:06:14.382Z,10.95
2019-05-30T08:08:44.420Z,7.67
2019-05-30T08:11:14.847Z,8.98
2019-05-30T08:13:44.896Z,20.27
2019-05-30T08:16:15.297Z,8.73
2019-05-30T08:18:45.324Z,10.23
2019-05-30T08:21:15.354Z,9.25
2019-05-30T08:23:45.450Z,7.70
2019-05-30T08:26:18.249Z,6.78
2019-05-30T08:28:47.560Z,6.50
2019-05-30T08:31:17.658Z,8.18
2019-05-30T08:33:47.758Z,10.10
2019-05-30T08:36:17.875Z,8.93
2019-05-30T08:38:48.317Z,10.70
2019-05-30T08:41:18.511Z,10.95
2019-05-30T08:43:48.534Z,8.15
2019-05-30T08:46:18.571Z,7.40
2019-05-30T08:48:48.602Z,5.75
2019-05-30T08:51:18.641Z,10.88
2019-05-30T08:53:48.674Z,7.40
2019-05-30T08:56:18.707Z,10.40
2019-05-30T08:58:48.747Z,7.53
2019-05-30T09:01:18.794Z,9.78
2019-05-30T09:03:48.823Z,11.70
2019-05-30T09:06:19.214Z,7.12
2019-05-30T09:08:49.647Z,10.50
2019-05-30T09:11:19.674Z,7.72
2019-05-30T09:13:49.711Z,6.62
2019-05-30T09:16:19.815Z,8.60
2019-05-30T09:18:49.909Z,5.62
2019-05-30T09:21:20.073Z,9.25
2019-05-30T09:23:50.239Z,8.40
2019-05-30T09:26:20.804Z,5.28
2019-05-30T09:28:50.818Z,4.37
2019-05-30T09:31:20.855Z,4.80
2019-05-30T09:33:51.433Z,7.40
2019-05-30T09:36:21.551Z,5.92
2019-05-30T09:38:51.670Z,5.10
2019-05-30T09:41:22.097Z,4.78
2019-05-30T09:43:52.218Z,6.92
2019-05-30T09:46:22.339Z,7.20
2019-05-30T09:48:52.558Z,7.08
2019-05-30T09:51:23.101Z,5.62
2019-05-30T09:53:53.213Z,4.17
2019-05-30T09:56:23.330Z,4.65
2019-05-30T09:58:53.447Z,7.00
2019-05-30T10:01:23.566Z,4.50
2019-05-30T10:03:53.789Z,8.05
2019-05-30T10:06:29.572Z,4.70
2019-05-30T10:08:56.286Z,5.35
2019-05-30T10:11:26.624Z,7.22
2019-05-30T10:13:57.032Z,7.78
2019-05-30T10:16:27.154Z,6.03
2019-05-30T10:18:57.691Z,6.10
2019-05-30T10:21:28.114Z,3.85
2019-05-30T10:23:58.123Z,3.62
2019-05-30T10:26:28.148Z,4.53
2019-05-30T10:28:58.363Z,6.83
2019-05-30T10:31:29.610Z,3.55
2019-05-30T10:33:59.742Z,5.28
2019-05-30T10:36:43.473Z,3.77
2019-05-30T10:39:01.862Z,2.85
2019-05-30T10:41:32.548Z,5.72
2019-05-30T10:44:02.562Z,6.22
2019-05-30T10:46:33.094Z,6.20
2019-05-30T10:49:03.419Z,4.50
2019-05-30T10:51:33.536Z,3.20
2019-05-30T10:54:03.657Z,4.50
2019-05-30T10:56:33.685Z,3.10
2019-05-30T10:59:04.207Z,5.17
2019-05-30T11:01:34.451Z,2.95
2019-05-30T11:04:04.753Z,3.17
2019-05-30T11:07:10.632Z,4.50
2019-05-30T11:09:33.299Z,3.37
2019-05-30T11:12:03.331Z,4.50
2019-05-30T11:14:33.461Z,3.22
2019-05-30T11:17:03.559Z,5.28
2019-05-30T11:19:34.041Z,4.65
2019-05-30T11:22:04.247Z,2.08
2019-05-30T11:24:34.293Z,2.22
2019-05-30T11:27:04.386Z,3.45
2019-05-30T11:29:34.420Z,3.45
2019-05-30T11:32:04.971Z,6.00
2019-05-30T11:34:35.002Z,3.10
2019-05-30T11:37:18.221Z,5.42
2019-05-30T11:39:36.694Z,2.30
2019-05-30T11:42:07.186Z,5.03
2019-05-30T11:44:37.615Z,2.60
2019-05-30T11:47:07.675Z,3.25
2019-05-30T11:49:37.778Z,4.22
2019-05-30T11:52:07.799Z,3.05
2019-05-30T11:54:38.147Z,3.52
2019-05-30T11:57:08.575Z,1.95
2019-05-30T11:59:38.601Z,2.58
2019-05-30T12:02:08.706Z,3.33
2019-05-30T12:04:39.098Z,3.85
2019-05-30T12:07:09.139Z,2.50
2019-05-30T12:09:39.477Z,2.15
2019-05-30T12:12:10.031Z,3.00
2019-05-30T12:14:40.152Z,4.67
2019-05-30T12:17:10.270Z,4.30
2019-05-30T12:19:40.375Z,2.02
2019-05-30T12:22:10.532Z,3.02
2019-05-30T12:24:41.966Z,1.55
2019-05-30T12:27:12.002Z,3.35
2019-05-30T12:29:42.005Z,2.87
2019-05-30T12:32:12.143Z,3.33
2019-05-30T12:34:42.185Z,2.47
2019-05-30T12:37:12.286Z,2.27
2019-05-30T12:39:42.381Z,5.78
2019-05-30T12:42:12.414Z,3.25
2019-05-30T12:44:42.451Z,2.15
2019-05-30T12:47:12.954Z,1.50
2019-05-30T12:49:42.993Z,2.50
2019-05-30T12:52:13.334Z,2.77
2019-05-30T12:54:43.371Z,2.30
2019-05-30T12:57:13.789Z,1.77
2019-05-30T12:59:45.355Z,2.60
2019-05-30T13:02:15.329Z,2.27
2019-05-30T13:04:45.452Z,2.60
2019-05-30T13:07:15.545Z,3.00
2019-05-30T13:09:45.659Z,3.75
2019-05-30T13:12:16.108Z,3.02
2019-05-30T13:14:46.207Z,4.65
2019-05-30T13:17:16.244Z,1.60
2019-05-30T13:19:47.345Z,3.50
2019-05-30T13:22:17.410Z,4.20
2019-05-30T13:24:47.506Z,2.75
2019-05-30T13:27:17.614Z,2.58
2019-05-30T13:29:47.643Z,4.45
2019-05-30T13:32:18.085Z,2.08
2019-05-30T13:34:48.183Z,2.25
2019-05-30T13:37:19.318Z,1.20
2019-05-30T13:39:49.391Z,1.92
2019-05-30T13:42:19.413Z,1.95
2019-05-30T13:44:49.746Z,2.12
2019-05-30T13:47:19.779Z,3.47
2019-05-30T13:49:49.934Z,2.40
2019-05-30T13:52:20.139Z,2.12
2019-05-30T13:54:50.259Z,2.72
2019-05-30T13:57:20.279Z,3.10
2019-05-30T13:59:50.438Z,3.35
2019-05-30T14:02:20.476Z,4.87
2019-05-30T14:04:50.573Z,1.40
2019-05-30T14:07:20.608Z,5.05
2019-05-30T14:09:50.642Z,3.40
2019-05-30T14:12:20.779Z,3.37
2019-05-30T14:14:50.819Z,2.60
2019-05-30T14:17:20.853Z,5.40
2019-05-30T14:19:50.894Z,3.62
2019-05-30T14:22:20.919Z,2.83
2019-05-30T14:24:51.319Z,2.45
2019-05-30T14:27:21.365Z,2.55
2019-05-30T14:29:51.383Z,2.45
2019-05-30T14:32:21.421Z,3.98
2019-05-30T14:34:51.841Z,2.22
2019-05-30T14:37:21.866Z,2.05
2019-05-30T14:39:52.009Z,2.67
2019-05-30T14:42:22.038Z,2.37
2019-05-30T14:44:52.062Z,2.90
2019-05-30T14:47:22.118Z,2.00
2019-05-30T14:49:52.532Z,1.65
2019-05-30T14:52:22.937Z,1.70
2019-05-30T14:54:52.966Z,3.67
2019-05-30T14:57:23.001Z,5.55
2019-05-30T14:59:53.030Z,5.72
2019-05-30T15:02:23.130Z,2.77
2019-05-30T15:04:53.158Z,2.83
2019-05-30T15:07:23.563Z,2.58
2019-05-30T15:09:53.977Z,3.80
2019-05-30T15:12:24.403Z,2.45
2019-05-30T15:14:54.428Z,3.35
2019-05-30T15:17:25.434Z,4.05
2019-05-30T15:19:55.465Z,2.55
2019-05-30T15:22:25.526Z,3.35
2019-05-30T15:24:55.551Z,2.00
2019-05-30T15:27:25.593Z,1.72
2019-05-30T15:29:55.963Z,2.22
2019-05-30T15:32:25.986Z,2.98
2019-05-30T15:34:56.015Z,2.05
2019-05-30T15:37:26.115Z,2.70
2019-05-30T15:39:56.237Z,4.12
2019-05-30T15:42:27.657Z,2.10
2019-05-30T15:44:57.765Z,3.10
2019-05-30T15:47:27.896Z,2.77
2019-05-30T15:49:58.021Z,2.12
2019-05-30T15:52:28.122Z,2.70
2019-05-30T15:54:58.254Z,3.25
2019-05-30T15:57:28.825Z,1.85
2019-05-30T15:59:59.009Z,1.70
2019-05-30T16:02:29.129Z,3.55
2019-05-30T16:04:59.210Z,2.67
2019-05-30T16:07:29.366Z,1.82
2019-05-30T16:09:59.796Z,3.80
2019-05-30T16:12:29.915Z,2.22
2019-05-30T16:15:00.033Z,2.12
2019-05-30T16:17:30.559Z,2.58
2019-05-30T16:20:00.765Z,1.77
2019-05-30T16:22:31.311Z,4.45
2019-05-30T16:25:01.697Z,2.20
2019-05-30T16:27:31.962Z,3.22
2019-05-30T16:30:02.660Z,1.45
2019-05-30T16:32:34.657Z,2.27
2019-05-30T16:35:06.520Z,2.22
2019-05-30T16:37:36.943Z,3.10
2019-05-30T16:40:10.283Z,3.00
2019-05-30T16:42:40.359Z,4.53
2019-05-30T16:45:11.051Z,1.72
2019-05-30T16:47:41.210Z,1.72
2019-05-30T16:50:14.614Z,3.25
2019-05-30T16:55:15.380Z,1.37
2019-05-30T16:57:45.592Z,3.60
2019-05-30T17:00:17.681Z,1.42
2019-05-30T17:02:47.774Z,1.15
2019-05-30T17:05:17.853Z,4.08
2019-05-30T17:07:48.753Z,1.40
2019-05-30T17:10:26.406Z,1.85
2019-05-30T17:12:52.186Z,3.50
2019-05-30T17:15:22.360Z,0.82
2019-05-30T17:17:52.707Z,0.98
2019-05-30T17:20:23.148Z,1.75
2019-05-30T17:22:53.176Z,4.35
2019-05-30T17:25:23.305Z,1.67
2019-05-30T17:27:53.408Z,1.82
2019-05-30T17:30:23.819Z,0.65
2019-05-30T17:32:54.145Z,2.22
2019-05-30T17:35:24.572Z,0.98
2019-05-30T17:37:54.668Z,1.12
2019-05-30T17:40:40.257Z,2.22
2019-05-30T17:42:56.871Z,0.65
2019-05-30T17:45:27.292Z,1.17
2019-05-30T17:48:15.311Z,2.60
2019-05-30T17:50:30.237Z,1.77
2019-05-30T17:53:00.278Z,2.20
2019-05-30T17:55:30.373Z,4.83
2019-05-30T17:58:00.867Z,4.28
2019-05-30T18:00:30.968Z,2.65
2019-05-30T18:03:01.066Z,1.10
2019-05-30T18:05:31.100Z,6.28
2019-05-30T18:08:01.133Z,2.90
2019-05-30T18:10:32.685Z,2.50
2019-05-30T18:13:02.789Z,1.98
2019-05-30T18:15:32.901Z,2.30
2019-05-30T18:18:02.927Z,1.15
2019-05-30T18:20:47.631Z,2.80
2019-05-30T18:23:04.744Z,3.72
2019-05-30T18:25:34.774Z,1.57
2019-05-30T18:28:04.936Z,2.00
2019-05-30T18:30:42.883Z,1.98
2019-05-30T18:33:12.980Z,1.85
2019-05-30T18:35:43.085Z,1.80
2019-05-30T18:38:14.448Z,4.53
2019-05-30T18:40:44.548Z,1.47
2019-05-30T18:43:14.899Z,4.15
2019-05-30T18:45:45.567Z,0.88
2019-05-30T18:48:15.673Z,2.30
2019-05-30T18:50:45.708Z,3.33
2019-05-30T18:53:15.748Z,2.17
2019-05-30T18:55:45.837Z,3.95
2019-05-30T18:58:15.961Z,2.20
2019-05-30T19:00:46.047Z,1.40
2019-05-30T19:03:16.123Z,1.20
2019-05-30T19:05:48.407Z,1.92
2019-05-30T19:08:18.029Z,3.87
2019-05-30T19:10:48.072Z,0.93
2019-05-30T19:13:18.098Z,1.35
2019-05-30T19:15:48.117Z,2.02
2019-05-30T19:18:18.146Z,2.47
2019-05-30T19:20:48.250Z,1.07
2019-05-30T19:23:18.277Z,2.35
2019-05-30T19:25:48.311Z,1.87
2019-05-30T19:28:18.695Z,1.37
2019-05-30T19:30:48.840Z,2.15
2019-05-30T19:33:20.706Z,2.72
2019-05-30T19:35:50.950Z,1.55
2019-05-30T19:38:21.431Z,1.32
2019-05-30T19:40:51.479Z,1.10
2019-05-30T19:43:21.869Z,1.37
2019-05-30T19:45:52.005Z,1.67
2019-05-30T19:48:22.102Z,1.35
2019-05-30T19:50:52.152Z,5.28
2019-05-30T19:53:22.193Z,3.22
2019-05-30T19:55:52.235Z,5.62
2019-05-30T19:58:22.293Z,1.70
2019-05-30T20:00:58.394Z,2.90
2019-05-30T20:03:36.170Z,5.08
2019-05-30T20:05:55.834Z,1.27
2019-05-30T20:08:26.236Z,1.65
2019-05-30T20:10:56.602Z,3.62
2019-05-30T20:13:26.711Z,3.10
2019-05-30T20:15:56.743Z,2.55
2019-05-30T20:18:26.794Z,2.60
2019-05-30T20:20:58.083Z,1.60
2019-05-30T20:23:28.376Z,1.87
2019-05-30T20:25:58.471Z,2.35
2019-05-30T20:28:28.929Z,1.65
2019-05-30T20:30:58.973Z,3.40
2019-05-30T20:33:29.007Z,3.17
2019-05-30T20:35:59.195Z,1.07
2019-05-30T20:38:29.399Z,2.37
2019-05-30T20:40:59.426Z,2.40
2019-05-30T20:43:29.456Z,1.07
2019-05-30T20:45:59.496Z,1.02
2019-05-30T20:48:29.898Z,2.47
2019-05-30T20:50:59.940Z,1.55
2019-05-30T20:53:29.969Z,0.95
2019-05-30T20:56:00.001Z,2.60
2019-05-30T20:58:30.575Z,2.98
2019-05-30T21:01:01.208Z,1.10
2019-05-30T21:03:31.239Z,0.75
2019-05-30T21:06:01.715Z,3.52
2019-05-30T21:08:32.911Z,1.42
2019-05-30T21:11:03.988Z,2.17
2019-05-30T21:13:36.229Z,2.12
2019-05-30T21:16:08.063Z,1.10
2019-05-30T21:18:38.162Z,3.92
2019-05-30T21:21:08.510Z,1.42
2019-05-30T21:23:38.577Z,0.93
2019-05-30T21:26:08.638Z,2.00
2019-05-30T21:28:38.754Z,1.37
2019-05-30T21:31:08.848Z,1.77
2019-05-30T21:33:39.827Z,1.62
2019-05-30T21:36:10.442Z,4.15
2019-05-30T21:38:41.720Z,2.10
2019-05-30T21:41:13.025Z,2.60
2019-05-30T21:43:43.047Z,0.57
2019-05-30T21:46:14.173Z,0.50
2019-05-30T21:48:44.936Z,1.22
2019-05-30T21:51:15.151Z,0.93
2019-05-30T21:53:45.637Z,4.37
2019-05-30T21:56:16.235Z,3.20
2019-05-30T21:58:46.421Z,1.22
2019-05-30T22:01:20.878Z,0.98
2019-05-30T22:06:21.129Z,1.10
2019-05-30T22:08:52.230Z,1.95
2019-05-30T22:11:22.683Z,0.85
2019-05-30T22:13:52.864Z,0.78
2019-05-30T22:16:23.426Z,0.45
2019-05-30T22:18:53.475Z,2.33
2019-05-30T22:21:24.738Z,0.80
2019-05-30T22:23:54.902Z,2.22
2019-05-30T22:26:25.351Z,3.17
2019-05-30T22:28:55.825Z,0.95
2019-05-30T22:31:26.190Z,1.87
2019-05-30T22:33:56.303Z,1.45
2019-05-30T22:36:26.329Z,0.50
2019-05-30T22:38:56.366Z,0.70
2019-05-30T22:41:26.400Z,4.80
2019-05-30T22:43:56.972Z,1.17
2019-05-30T22:46:27.051Z,1.90
2019-05-30T22:48:57.074Z,3.40
2019-05-30T22:51:27.691Z,2.95
2019-05-30T22:53:57.813Z,0.37
2019-05-30T22:56:27.846Z,1.22
2019-05-30T22:58:57.889Z,0.82
2019-05-30T23:01:27.915Z,2.50
2019-05-30T23:03:58.262Z,1.12
2019-05-30T23:06:28.363Z,1.62
2019-05-30T23:08:58.402Z,3.50
2019-05-30T23:11:28.831Z,0.37
2019-05-30T23:13:58.860Z,0.88
2019-05-30T23:16:28.900Z,2.05
2019-05-30T23:18:58.926Z,2.25
2019-05-30T23:21:29.030Z,1.15
2019-05-30T23:23:59.426Z,2.52
2019-05-30T23:26:29.852Z,1.12
2019-05-30T23:28:59.876Z,0.85
2019-05-30T23:31:30.291Z,0.60
2019-05-30T23:34:00.326Z,2.40
2019-05-30T23:36:30.346Z,1.85
2019-05-30T23:39:00.386Z,3.60
2019-05-30T23:41:30.794Z,3.80
2019-05-30T23:44:09.657Z,1.55
2019-05-30T23:46:32.853Z,2.72
2019-05-30T23:49:02.882Z,1.45
2019-05-30T23:51:32.973Z,1.42
2019-05-30T23:54:03.327Z,0.80
2019-05-30T23:56:33.747Z,2.40
2019-05-30T23:59:03.846Z,1.98
