createdAt,value
2022-12-25T00:02:50.148Z,64.09
2022-12-25T00:07:51.744Z,62.91
2022-12-25T00:12:53.241Z,62.45
2022-12-25T00:17:54.718Z,62.56
2022-12-25T00:22:57.028Z,61.31
2022-12-25T00:27:58.524Z,63.62
2022-12-25T00:33:00.031Z,61.79
2022-12-25T00:38:01.515Z,62.17
2022-12-25T00:43:03.015Z,61.82
2022-12-25T00:48:04.551Z,60.18
2022-12-25T00:53:06.062Z,59.67
2022-12-25T00:58:07.538Z,58.61
2022-12-25T01:03:09.070Z,59.87
2022-12-25T01:08:10.603Z,60.08
2022-12-25T01:13:12.076Z,59.20
2022-12-25T01:18:13.575Z,59.26
2022-12-25T01:23:15.160Z,57.34
2022-12-25T01:28:16.728Z,57.85
2022-12-25T01:33:18.215Z,58.72
2022-12-25T01:38:20.430Z,58.43
2022-12-25T01:43:29.494Z,59.23
2022-12-25T01:48:33.625Z,59.25
2022-12-25T01:53:35.082Z,59.54
2022-12-25T01:58:36.543Z,59.78
2022-12-25T02:03:39.945Z,59.75
2022-12-25T02:08:41.555Z,59.76
2022-12-25T02:13:43.041Z,60.32
2022-12-25T02:18:48.582Z,60.61
2022-12-25T02:24:06.402Z,61.95
2022-12-25T02:29:34.755Z,62.52
2022-12-25T02:34:47.925Z,62.83
2022-12-25T02:40:10.132Z,63.13
2022-12-25T02:45:31.978Z,63.30
2022-12-25T02:50:51.972Z,63.83
2022-12-25T02:56:11.876Z,64.10
2022-12-25T03:01:36.495Z,63.94
2022-12-25T03:06:43.700Z,63.91
2022-12-25T03:11:45.667Z,62.79
2022-12-25T03:16:51.241Z,63.92
2022-12-25T03:22:12.064Z,63.94
2022-12-25T03:27:13.529Z,63.33
2022-12-25T03:32:17.683Z,63.94
2022-12-25T03:37:43.501Z,64.54
2022-12-25T03:43:04.395Z,64.89
2022-12-25T03:48:28.892Z,64.96
2022-12-25T03:53:51.722Z,65.35
2022-12-25T03:59:16.523Z,64.91
2022-12-25T04:04:39.462Z,64.78
2022-12-25T04:09:59.147Z,65.68
2022-12-25T04:15:19.308Z,65.33
2022-12-25T04:20:39.539Z,64.98
2022-12-25T04:25:59.358Z,65.37
2022-12-25T04:31:20.112Z,66.32
2022-12-25T04:36:21.648Z,66.56
2022-12-25T04:41:23.116Z,66.10
2022-12-25T04:46:24.639Z,65.98
2022-12-25T04:51:26.324Z,66.03
2022-12-25T04:56:27.813Z,65.78
2022-12-25T05:01:29.427Z,66.27
2022-12-25T05:06:31.008Z,66.06
2022-12-25T05:11:32.489Z,66.49
2022-12-25T05:16:34.046Z,66.29
2022-12-25T05:21:35.735Z,66.49
2022-12-25T05:26:37.211Z,65.80
2022-12-25T05:31:38.763Z,65.45
2022-12-25T05:36:40.260Z,65.70
2022-12-25T05:41:42.214Z,64.99
2022-12-25T05:46:43.725Z,65.10
2022-12-25T05:51:45.198Z,65.59
2022-12-25T05:56:46.665Z,65.48
2022-12-25T06:01:49.268Z,66.47
2022-12-25T06:06:50.865Z,67.71
2022-12-25T06:11:52.371Z,67.12
2022-12-25T06:16:53.866Z,67.09
2022-12-25T06:21:55.408Z,65.99
2022-12-25T06:26:56.880Z,66.11
2022-12-25T06:31:58.922Z,65.62
2022-12-25T06:37:00.574Z,65.56
2022-12-25T06:42:02.051Z,65.08
2022-12-25T06:47:03.521Z,64.53
2022-12-25T06:52:05.094Z,64.64
2022-12-25T06:57:06.580Z,64.71
2022-12-25T07:02:08.633Z,65.06
2022-12-25T07:07:10.168Z,64.52
2022-12-25T07:12:19.407Z,64.10
2022-12-25T07:17:20.876Z,64.46
2022-12-25T07:22:22.371Z,64.53
2022-12-25T07:27:23.991Z,64.11
2022-12-25T07:32:25.476Z,63.66
2022-12-25T07:37:26.957Z,64.27
2022-12-25T07:42:28.545Z,63.93
2022-12-25T07:47:30.210Z,63.69
2022-12-25T07:52:33.433Z,63.93
2022-12-25T07:57:36.837Z,63.64
2022-12-25T08:02:38.502Z,63.67
2022-12-25T08:07:40.132Z,64.08
2022-12-25T08:12:41.672Z,63.51
2022-12-25T08:17:43.133Z,64.30
2022-12-25T08:22:44.607Z,63.88
2022-12-25T08:27:46.126Z,64.16
2022-12-25T08:32:47.627Z,64.27
2022-12-25T08:37:49.178Z,64.40
2022-12-25T08:42:50.704Z,65.04
2022-12-25T08:47:55.683Z,65.47
2022-12-25T08:52:57.231Z,64.92
2022-12-25T08:57:58.764Z,65.07
2022-12-25T09:03:00.459Z,65.05
2022-12-25T09:08:02.186Z,65.01
2022-12-25T09:13:04.525Z,64.42
2022-12-25T09:18:06.192Z,64.95
2022-12-25T09:23:13.481Z,64.14
2022-12-25T09:28:15.427Z,63.95
2022-12-25T09:33:17.197Z,63.66
2022-12-25T09:38:18.688Z,63.42
2022-12-25T09:43:20.411Z,63.89
2022-12-25T09:48:21.891Z,64.16
2022-12-25T09:53:28.059Z,64.20
2022-12-25T09:58:29.742Z,64.85
2022-12-25T10:04:08.444Z,64.85
2022-12-25T10:09:30.768Z,65.59
2022-12-25T10:14:40.981Z,65.83
2022-12-25T10:20:30.539Z,66.98
2022-12-25T10:25:32.043Z,67.58
2022-12-25T10:30:33.526Z,67.13
2022-12-25T10:35:34.993Z,67.17
2022-12-25T10:40:57.917Z,67.01
2022-12-25T10:45:59.677Z,67.30
2022-12-25T10:51:07.152Z,67.00
2022-12-25T10:56:17.848Z,66.71
2022-12-25T11:01:19.383Z,66.48
2022-12-25T11:06:25.492Z,66.39
2022-12-25T11:11:27.143Z,66.28
2022-12-25T11:16:32.572Z,66.18
2022-12-25T11:21:35.260Z,65.72
2022-12-25T11:26:47.024Z,66.25
2022-12-25T11:31:48.577Z,66.13
2022-12-25T11:36:51.254Z,65.55
2022-12-25T11:41:57.786Z,66.26
2022-12-25T11:46:59.330Z,65.80
2022-12-25T11:52:01.089Z,66.05
2022-12-25T11:57:03.464Z,66.42
2022-12-25T12:02:28.962Z,65.94
2022-12-25T12:07:30.694Z,65.79
2022-12-25T12:12:55.779Z,65.40
2022-12-25T12:18:27.836Z,65.41
2022-12-25T12:23:30.465Z,64.73
2022-12-25T12:28:39.535Z,63.77
2022-12-25T12:33:43.632Z,63.96
2022-12-25T12:38:45.388Z,63.97
2022-12-25T12:43:54.582Z,63.68
2022-12-25T12:49:16.245Z,63.28
2022-12-25T12:54:25.578Z,63.43
2022-12-25T12:59:27.268Z,63.36
2022-12-25T13:04:34.352Z,63.04
2022-12-25T13:09:52.258Z,62.56
2022-12-25T13:14:53.731Z,62.51
2022-12-25T13:19:59.437Z,62.53
2022-12-25T13:25:03.116Z,62.48
2022-12-25T13:30:14.884Z,62.41
2022-12-25T13:35:16.639Z,62.01
2022-12-25T13:40:21.226Z,61.79
2022-12-25T13:45:27.253Z,61.99
2022-12-25T13:50:28.763Z,62.18
2022-12-25T13:55:30.519Z,61.90
2022-12-25T14:00:52.760Z,61.34
2022-12-25T14:06:04.086Z,60.51
2022-12-25T14:11:05.689Z,61.15
2022-12-25T14:16:07.375Z,61.14
2022-12-25T14:21:14.335Z,61.78
2022-12-25T14:26:23.734Z,61.31
2022-12-25T14:31:25.193Z,61.00
2022-12-25T14:36:26.733Z,61.54
2022-12-25T14:41:37.959Z,61.84
2022-12-25T14:46:39.657Z,61.42
2022-12-25T14:51:42.822Z,61.59
2022-12-25T14:56:48.303Z,61.85
2022-12-25T15:01:51.894Z,62.79
2022-12-25T15:07:00.435Z,62.16
2022-12-25T15:12:01.968Z,62.14
2022-12-25T15:17:03.455Z,62.22
2022-12-25T15:22:04.930Z,62.57
2022-12-25T15:27:14.120Z,62.57
2022-12-25T15:32:20.209Z,61.81
2022-12-25T15:37:21.679Z,61.84
2022-12-25T15:42:23.567Z,62.29
2022-12-25T15:47:25.881Z,61.94
2022-12-25T15:52:27.376Z,62.66
2022-12-25T15:57:28.839Z,62.94
2022-12-25T16:02:30.535Z,62.38
2022-12-25T16:07:33.524Z,63.01
2022-12-25T16:12:34.909Z,62.76
2022-12-25T16:17:36.392Z,64.37
2022-12-25T16:22:40.351Z,64.57
2022-12-25T16:27:41.870Z,64.24
2022-12-25T16:32:44.055Z,64.55
2022-12-25T16:37:45.536Z,64.08
2022-12-25T16:42:47.008Z,63.11
2022-12-25T16:47:48.711Z,62.96
2022-12-25T16:52:50.202Z,62.78
2022-12-25T16:57:51.694Z,62.41
2022-12-25T17:02:53.325Z,63.28
2022-12-25T17:07:54.957Z,62.88
2022-12-25T17:12:56.567Z,62.07
2022-12-25T17:17:58.047Z,62.45
2022-12-25T17:22:59.588Z,63.02
2022-12-25T17:28:01.073Z,63.25
2022-12-25T17:33:02.574Z,63.19
2022-12-25T17:38:04.038Z,63.19
2022-12-25T17:43:05.492Z,62.89
2022-12-25T17:48:06.993Z,63.19
2022-12-25T17:53:08.516Z,62.39
2022-12-25T17:58:10.144Z,62.15
2022-12-25T18:03:12.324Z,61.79
2022-12-25T18:08:14.307Z,62.17
2022-12-25T18:13:15.776Z,61.90
2022-12-25T18:18:17.249Z,61.36
2022-12-25T18:23:18.720Z,61.51
2022-12-25T18:28:20.326Z,60.96
2022-12-25T18:33:21.855Z,62.67
2022-12-25T18:38:23.342Z,62.88
2022-12-25T18:43:51.526Z,62.93
2022-12-25T18:48:46.451Z,62.72
2022-12-25T18:53:47.992Z,62.43
2022-12-25T18:58:49.478Z,62.51
2022-12-25T19:03:51.037Z,62.86
2022-12-25T19:08:52.894Z,62.08
2022-12-25T19:13:54.383Z,61.36
2022-12-25T19:18:56.785Z,61.96
2022-12-25T19:23:58.262Z,62.27
2022-12-25T19:28:59.720Z,62.08
2022-12-25T19:34:01.413Z,61.88
2022-12-25T19:39:03.973Z,61.90
2022-12-25T19:44:05.487Z,61.83
2022-12-25T19:49:07.856Z,62.66
2022-12-25T19:54:16.094Z,62.39
2022-12-25T19:59:17.642Z,61.96
2022-12-25T20:04:19.178Z,61.77
2022-12-25T20:09:21.459Z,61.90
2022-12-25T20:14:23.347Z,60.82
2022-12-25T20:19:24.820Z,61.20
2022-12-25T20:24:26.308Z,60.29
2022-12-25T20:29:27.770Z,60.51
2022-12-25T20:34:29.359Z,61.00
2022-12-25T20:39:30.838Z,60.99
2022-12-25T20:44:32.315Z,60.72
2022-12-25T20:49:34.688Z,60.16
2022-12-25T20:54:36.182Z,60.58
2022-12-25T20:59:38.073Z,60.19
2022-12-25T21:04:39.580Z,60.27
2022-12-25T21:09:41.151Z,61.06
2022-12-25T21:14:42.630Z,60.02
2022-12-25T21:19:44.166Z,60.45
2022-12-25T21:24:45.649Z,60.90
2022-12-25T21:29:47.145Z,60.66
2022-12-25T21:34:48.662Z,60.30
2022-12-25T21:39:50.525Z,60.03
2022-12-25T21:45:08.939Z,59.80
2022-12-25T21:50:29.258Z,59.84
2022-12-25T21:55:30.979Z,58.70
2022-12-25T22:00:32.460Z,59.17
2022-12-25T22:05:53.232Z,58.93
2022-12-25T22:10:54.702Z,59.57
2022-12-25T22:16:24.323Z,59.10
2022-12-25T22:21:25.870Z,59.11
2022-12-25T22:26:27.388Z,59.12
2022-12-25T22:31:28.894Z,59.43
2022-12-25T22:36:30.391Z,59.88
2022-12-25T22:41:33.839Z,59.58
2022-12-25T22:46:35.803Z,59.62
2022-12-25T22:51:37.415Z,59.35
2022-12-25T22:56:40.069Z,59.73
2022-12-25T23:01:41.624Z,59.42
2022-12-25T23:06:44.139Z,60.26
2022-12-25T23:11:45.722Z,59.31
2022-12-25T23:16:47.225Z,59.88
2022-12-25T23:22:07.979Z,59.44
2022-12-25T23:27:09.512Z,59.71
2022-12-25T23:32:12.110Z,59.64
2022-12-25T23:37:13.618Z,59.91
2022-12-25T23:42:15.127Z,59.42
2022-12-25T23:47:16.723Z,60.38
2022-12-25T23:52:18.244Z,60.34
2022-12-25T23:57:22.259Z,60.31
