createdAt,value
2018-02-22T00:00:30.671Z,69.63
2018-02-22T00:01:30.649Z,68.97
2018-02-22T00:02:30.413Z,68.68
2018-02-22T00:03:30.603Z,67.36
2018-02-22T00:04:30.580Z,67.46
2018-02-22T00:05:30.553Z,67.36
2018-02-22T00:06:30.529Z,67.74
2018-02-22T00:07:30.568Z,66.99
2018-02-22T00:08:30.232Z,67.08
2018-02-22T00:09:30.467Z,66.52
2018-02-22T00:10:30.439Z,66.24
2018-02-22T00:11:30.417Z,66.42
2018-02-22T00:12:30.393Z,66.52
2018-02-22T00:13:30.399Z,66.99
2018-02-22T00:14:30.349Z,66.8
2018-02-22T00:15:30.372Z,66.8
2018-02-22T00:16:30.302Z,66.99
2018-02-22T00:17:30.284Z,66.99
2018-02-22T00:18:30.264Z,67.08
2018-02-22T00:19:30.242Z,67.18
2018-02-22T00:20:30.219Z,67.18
2018-02-22T00:21:30.192Z,67.74
2018-02-22T00:22:29.910Z,67.93
2018-02-22T00:23:30.146Z,67.74
2018-02-22T00:24:30.121Z,67.55
2018-02-22T00:25:30.105Z,68.12
2018-02-22T00:26:30.079Z,68.5
2018-02-22T00:27:29.795Z,68.97
2018-02-22T00:28:30.036Z,69.06
2018-02-22T00:29:30.010Z,69.44
2018-02-22T00:30:29.987Z,69.16
2018-02-22T00:31:29.962Z,69.16
2018-02-22T00:32:29.939Z,68.87
2018-02-22T00:33:29.658Z,68.4
2018-02-22T00:34:29.890Z,68.87
2018-02-22T00:35:29.869Z,68.78
2018-02-22T00:36:29.844Z,68.4
2018-02-22T00:37:29.824Z,67.93
2018-02-22T00:38:29.802Z,67.65
2018-02-22T00:39:29.521Z,67.18
2018-02-22T00:40:29.496Z,66.52
2018-02-22T00:41:29.473Z,65.95
2018-02-22T00:42:29.710Z,66.14
2018-02-22T00:43:29.685Z,65.3
2018-02-22T00:44:29.664Z,64.73
2018-02-22T00:45:29.640Z,64.64
2018-02-22T00:46:29.615Z,64.45
2018-02-22T00:47:29.595Z,63.79
2018-02-22T00:48:29.569Z,62.94
2018-02-22T00:49:29.289Z,62.94
2018-02-22T00:50:29.524Z,62.28
2018-02-22T00:51:29.498Z,61.99
2018-02-22T00:52:29.475Z,61.71
2018-02-22T00:53:29.459Z,61.71
2018-02-22T00:54:29.429Z,61.62
2018-02-22T00:55:29.412Z,61.52
2018-02-22T00:56:29.382Z,61.33
2018-02-22T00:57:29.105Z,60.68
2018-02-22T00:58:29.337Z,60.3
2018-02-22T00:59:29.318Z,59.17
2018-02-22T01:00:29.294Z,59.17
2018-02-22T01:01:29.270Z,58.8
2018-02-22T01:02:28.989Z,59.17
2018-02-22T01:03:29.230Z,58.98
2018-02-22T01:04:29.257Z,57.76
2018-02-22T01:05:29.178Z,57.1
2018-02-22T01:06:29.157Z,57.47
2018-02-22T01:07:29.131Z,57.19
2018-02-22T01:08:29.110Z,57.1
2018-02-22T01:09:29.085Z,56.91
2018-02-22T01:10:29.065Z,57
2018-02-22T01:11:29.039Z,56.44
2018-02-22T01:12:29.016Z,55.96
2018-02-22T01:13:28.992Z,55.87
2018-02-22T01:14:28.970Z,56.25
2018-02-22T01:15:28.952Z,56.44
2018-02-22T01:16:28.928Z,56.53
2018-02-22T01:17:28.903Z,55.49
2018-02-22T01:18:28.876Z,55.68
2018-02-22T01:19:28.597Z,55.87
2018-02-22T01:20:28.574Z,55.21
2018-02-22T01:21:28.809Z,55.21
2018-02-22T01:22:28.528Z,55.68
2018-02-22T01:23:28.504Z,55.96
2018-02-22T01:24:28.482Z,55.4
2018-02-22T01:25:28.718Z,55.49
2018-02-22T01:26:28.436Z,56.34
2018-02-22T01:27:28.673Z,56.53
2018-02-22T01:28:28.390Z,57.1
2018-02-22T01:29:28.368Z,58.13
2018-02-22T01:30:28.601Z,58.98
2018-02-22T01:31:28.581Z,59.64
2018-02-22T01:32:28.301Z,60.02
2018-02-22T01:33:28.535Z,60.39
2018-02-22T01:34:28.254Z,60.77
2018-02-22T01:35:28.230Z,61.62
2018-02-22T01:36:28.473Z,61.9
2018-02-22T01:37:28.185Z,62.47
2018-02-22T01:38:28.421Z,62.75
2018-02-22T01:39:28.394Z,62.75
2018-02-22T01:40:28.375Z,61.9
2018-02-22T01:41:28.348Z,62.84
2018-02-22T01:42:28.333Z,62.56
2018-02-22T01:43:28.302Z,63.41
2018-02-22T01:44:28.278Z,63.98
2018-02-22T01:45:28.256Z,64.83
2018-02-22T01:46:27.977Z,65.2
2018-02-22T01:47:27.953Z,65.2
2018-02-22T01:48:28.190Z,65.3
2018-02-22T01:49:27.907Z,65.11
2018-02-22T01:50:28.143Z,65.01
2018-02-22T01:51:27.863Z,65.2
2018-02-22T01:52:28.103Z,64.92
2018-02-22T01:53:28.086Z,64.73
2018-02-22T01:54:27.791Z,64.92
2018-02-22T01:55:28.032Z,65.11
2018-02-22T01:56:28.013Z,65.2
2018-02-22T01:57:27.985Z,64.92
2018-02-22T01:58:27.701Z,65.48
2018-02-22T01:59:27.938Z,65.3
2018-02-22T02:00:27.910Z,65.39
2018-02-22T02:01:27.888Z,65.64
2018-02-22T02:02:27.607Z,65.67
2018-02-22T02:03:27.842Z,65.64
2018-02-22T02:04:27.828Z,66.02
2018-02-22T02:05:27.537Z,66.2
2018-02-22T02:06:27.776Z,66.11
2018-02-22T02:07:27.752Z,65.73
2018-02-22T02:08:27.729Z,65.92
2018-02-22T02:09:27.447Z,65.77
2018-02-22T02:10:27.423Z,65.3
2018-02-22T02:11:27.661Z,65.45
2018-02-22T02:12:27.638Z,65.2
2018-02-22T02:13:27.610Z,65.67
2018-02-22T02:14:27.331Z,65.64
2018-02-22T02:15:27.566Z,66.2
2018-02-22T02:16:27.541Z,66.11
2018-02-22T02:17:27.524Z,65.92
2018-02-22T02:18:27.500Z,66.2
2018-02-22T02:19:27.218Z,66.11
2018-02-22T02:20:27.453Z,66.02
2018-02-22T02:21:27.168Z,66.11
2018-02-22T02:22:27.405Z,66.2
2018-02-22T02:23:27.387Z,65.64
2018-02-22T02:24:27.364Z,65.55
2018-02-22T02:25:27.178Z,65.07
2018-02-22T02:26:27.312Z,64.98
2018-02-22T02:27:27.030Z,64.89
2018-02-22T02:28:27.264Z,65.92
2018-02-22T02:29:26.984Z,66.2
2018-02-22T02:30:27.228Z,66.11
2018-02-22T02:31:26.936Z,66.39
2018-02-22T02:32:27.176Z,67.05
2018-02-22T02:33:27.187Z,67.33
2018-02-22T02:34:26.866Z,67.24
2018-02-22T02:35:27.108Z,67.43
2018-02-22T02:36:27.109Z,67.61
2018-02-22T02:37:27.057Z,67.24
2018-02-22T02:38:27.035Z,67.43
2018-02-22T02:39:26.753Z,67.24
2018-02-22T02:40:26.995Z,66.96
2018-02-22T02:41:26.967Z,66.58
2018-02-22T02:42:26.942Z,66.39
2018-02-22T02:43:26.921Z,66.49
2018-02-22T02:44:26.637Z,66.3
2018-02-22T02:45:26.872Z,66.3
2018-02-22T02:46:26.592Z,66.67
2018-02-22T02:47:26.565Z,66.49
2018-02-22T02:48:26.811Z,66.49
2018-02-22T02:49:26.518Z,66.67
2018-02-22T02:50:26.755Z,66.3
2018-02-22T02:51:26.729Z,66.58
2018-02-22T02:52:26.705Z,66.2
2018-02-22T02:53:26.426Z,66.67
2018-02-22T02:54:26.665Z,66.3
2018-02-22T02:55:26.635Z,66.49
2018-02-22T02:56:26.614Z,66.49
2018-02-22T02:57:26.589Z,66.86
2018-02-22T02:58:26.569Z,66.39
2018-02-22T02:59:26.546Z,66.2
2018-02-22T03:00:26.259Z,66.67
2018-02-22T03:01:26.500Z,66.49
2018-02-22T03:02:26.216Z,66.58
2018-02-22T03:03:26.193Z,66.3
2018-02-22T03:04:26.428Z,66.49
2018-02-22T03:05:26.144Z,66.2
2018-02-22T03:06:26.385Z,66.86
2018-02-22T03:07:26.354Z,66.96
2018-02-22T03:08:26.334Z,67.71
2018-02-22T03:09:26.309Z,67.33
2018-02-22T03:10:26.027Z,67.43
2018-02-22T03:11:26.262Z,67.61
2018-02-22T03:12:25.980Z,66.96
2018-02-22T03:13:26.214Z,66.96
2018-02-22T03:14:26.194Z,66.96
2018-02-22T03:15:25.911Z,66.96
2018-02-22T03:16:26.147Z,66.86
2018-02-22T03:17:25.862Z,67.24
2018-02-22T03:18:26.098Z,66.96
2018-02-22T03:19:26.072Z,66.86
2018-02-22T03:20:25.795Z,66.96
2018-02-22T03:21:26.028Z,66.96
2018-02-22T03:22:26.005Z,66.49
2018-02-22T03:23:25.979Z,66.3
2018-02-22T03:24:25.959Z,66.02
2018-02-22T03:25:25.933Z,66.11
2018-02-22T03:26:25.911Z,65.73
2018-02-22T03:27:25.885Z,65.64
2018-02-22T03:28:25.866Z,65.64
2018-02-22T03:29:25.841Z,65.92
2018-02-22T03:30:25.818Z,66.3
2018-02-22T03:31:25.535Z,66.58
2018-02-22T03:32:25.767Z,66.11
2018-02-22T03:33:25.745Z,66.3
2018-02-22T03:34:25.462Z,66.2
2018-02-22T03:35:25.491Z,66.49
2018-02-22T03:36:25.416Z,66.49
2018-02-22T03:37:25.648Z,66.2
2018-02-22T03:38:25.369Z,66.2
2018-02-22T03:39:25.603Z,66.67
2018-02-22T03:40:25.584Z,66.02
2018-02-22T03:41:25.561Z,66.3
2018-02-22T03:42:25.531Z,66.02
2018-02-22T03:43:25.250Z,65.17
2018-02-22T03:44:25.487Z,64.23
2018-02-22T03:45:25.465Z,64.32
2018-02-22T03:46:25.491Z,64.41
2018-02-22T03:47:25.419Z,64.32
2018-02-22T03:48:25.392Z,64.32
2018-02-22T03:49:25.368Z,63.57
2018-02-22T03:50:25.344Z,63.75
2018-02-22T03:51:25.320Z,64.13
2018-02-22T03:52:25.298Z,64.13
2018-02-22T03:53:25.020Z,63.85
2018-02-22T03:54:25.269Z,64.04
2018-02-22T03:55:25.229Z,64.41
2018-02-22T03:56:25.207Z,65.07
2018-02-22T03:57:24.924Z,64.79
2018-02-22T03:58:25.163Z,64.6
2018-02-22T03:59:25.136Z,63.75
2018-02-22T04:00:25.110Z,64.04
2018-02-22T04:01:25.094Z,63.66
2018-02-22T04:02:25.066Z,63.09
2018-02-22T04:03:24.785Z,61.49
2018-02-22T04:04:25.019Z,60.64
2018-02-22T04:05:24.999Z,59.33
2018-02-22T04:06:24.713Z,58.86
2018-02-22T04:07:24.945Z,58.48
2018-02-22T04:08:24.666Z,57.54
2018-02-22T04:09:24.901Z,57.16
2018-02-22T04:10:24.621Z,57.16
2018-02-22T04:11:24.854Z,57.92
2018-02-22T04:12:24.573Z,57.92
2018-02-22T04:13:24.805Z,58.48
2018-02-22T04:14:24.788Z,58.86
2018-02-22T04:15:24.758Z,59.52
2018-02-22T04:16:24.480Z,59.8
2018-02-22T04:17:24.718Z,60.08
2018-02-22T04:18:24.696Z,59.52
2018-02-22T04:19:24.407Z,59.89
2018-02-22T04:20:24.643Z,60.27
2018-02-22T04:21:24.625Z,60.74
2018-02-22T04:22:24.602Z,60.93
2018-02-22T04:23:24.598Z,61.3
2018-02-22T04:24:24.292Z,61.87
2018-02-22T04:25:24.529Z,62.25
2018-02-22T04:26:24.243Z,63.09
2018-02-22T04:27:24.481Z,62.53
2018-02-22T04:28:24.201Z,62.91
2018-02-22T04:29:24.174Z,63.47
2018-02-22T04:30:24.405Z,63.57
2018-02-22T04:31:24.383Z,64.13
2018-02-22T04:32:24.363Z,63.85
2018-02-22T04:33:24.082Z,63.94
2018-02-22T04:34:24.056Z,63.85
2018-02-22T04:35:24.290Z,63.66
2018-02-22T04:36:24.275Z,63.94
2018-02-22T04:37:24.244Z,64.23
2018-02-22T04:38:24.220Z,64.7
2018-02-22T04:39:24.200Z,65.17
2018-02-22T04:40:23.916Z,65.26
2018-02-22T04:41:24.162Z,65.64
2018-02-22T04:42:24.126Z,66.11
2018-02-22T04:43:24.112Z,66.02
2018-02-22T04:44:24.078Z,65.64
2018-02-22T04:45:23.800Z,65.26
2018-02-22T04:46:24.035Z,65.64
2018-02-22T04:47:24.012Z,65.26
2018-02-22T04:48:23.990Z,64.7
2018-02-22T04:49:23.961Z,64.32
2018-02-22T04:50:23.938Z,63.85
2018-02-22T04:51:23.918Z,62.91
2018-02-22T04:52:23.634Z,62.34
2018-02-22T04:53:23.870Z,61.49
2018-02-22T04:54:23.846Z,61.02
2018-02-22T04:55:23.821Z,60.55
2018-02-22T04:56:23.800Z,60.36
2018-02-22T04:57:23.518Z,59.89
2018-02-22T04:58:23.755Z,60.46
2018-02-22T04:59:23.729Z,61.3
2018-02-22T05:00:23.706Z,61.49
2018-02-22T05:01:23.426Z,61.87
2018-02-22T05:02:23.402Z,61.4
2018-02-22T05:03:23.374Z,61.59
2018-02-22T05:04:23.609Z,61.49
2018-02-22T05:05:23.589Z,61.68
2018-02-22T05:06:23.565Z,61.59
2018-02-22T05:07:23.540Z,61.4
2018-02-22T05:08:23.515Z,61.59
2018-02-22T05:09:23.496Z,61.87
2018-02-22T05:10:23.478Z,62.25
2018-02-22T05:11:23.445Z,62.62
2018-02-22T05:12:23.423Z,62.81
2018-02-22T05:13:23.405Z,64.04
2018-02-22T05:14:23.117Z,64.79
2018-02-22T05:15:23.356Z,65.17
2018-02-22T05:16:23.070Z,65.17
2018-02-22T05:17:23.311Z,65.64
2018-02-22T05:18:23.288Z,66.2
2018-02-22T05:19:23.260Z,66.02
2018-02-22T05:20:23.237Z,66.58
2018-02-22T05:21:22.952Z,66.77
2018-02-22T05:22:23.185Z,66.58
2018-02-22T05:23:22.908Z,66.49
2018-02-22T05:24:22.883Z,66.2
2018-02-22T05:25:23.118Z,66.3
2018-02-22T05:26:23.095Z,65.73
2018-02-22T05:27:23.070Z,66.39
2018-02-22T05:28:23.050Z,65.92
2018-02-22T05:29:23.068Z,65.92
2018-02-22T05:30:23.003Z,66.2
2018-02-22T05:31:22.980Z,66.49
2018-02-22T05:32:22.954Z,67.05
2018-02-22T05:33:22.930Z,67.33
2018-02-22T05:34:22.995Z,68.18
2018-02-22T05:35:22.883Z,69.12
2018-02-22T05:36:22.863Z,69.97
2018-02-22T05:37:22.841Z,70.44
2018-02-22T05:38:22.814Z,70.34
2018-02-22T05:39:22.787Z,70.63
2018-02-22T05:40:22.771Z,70.82
2018-02-22T05:41:22.742Z,70.63
2018-02-22T05:42:22.462Z,70.44
2018-02-22T05:43:22.692Z,69.87
2018-02-22T05:44:22.676Z,69.78
2018-02-22T05:45:22.392Z,69.4
2018-02-22T05:46:22.623Z,68.46
2018-02-22T05:47:22.603Z,68.08
2018-02-22T05:48:22.320Z,68.37
2018-02-22T05:49:22.552Z,68.55
2018-02-22T05:50:22.269Z,68.27
2018-02-22T05:51:22.507Z,67.99
2018-02-22T05:52:22.226Z,67.8
2018-02-22T05:53:22.458Z,67.33
2018-02-22T05:54:22.180Z,67.71
2018-02-22T05:55:22.474Z,67.43
2018-02-22T05:56:22.386Z,67.71
2018-02-22T05:57:22.108Z,67.9
2018-02-22T05:58:22.341Z,68.27
2018-02-22T05:59:22.317Z,67.99
2018-02-22T06:00:22.292Z,67.71
2018-02-22T06:01:22.266Z,68.18
2018-02-22T06:02:21.987Z,68.46
2018-02-22T06:03:22.230Z,67.99
2018-02-22T06:04:22.198Z,68.08
2018-02-22T06:05:22.174Z,67.24
2018-02-22T06:06:22.176Z,67.71
2018-02-22T06:07:21.874Z,67.24
2018-02-22T06:08:22.104Z,67.33
2018-02-22T06:09:22.079Z,67.14
2018-02-22T06:10:22.055Z,66.86
2018-02-22T06:11:22.034Z,66.39
2018-02-22T06:12:21.751Z,66.49
2018-02-22T06:13:21.982Z,66.67
2018-02-22T06:14:21.960Z,66.67
2018-02-22T06:15:21.940Z,66.3
2018-02-22T06:16:21.655Z,66.77
2018-02-22T06:17:21.889Z,66.67
2018-02-22T06:18:21.865Z,66.39
2018-02-22T06:19:21.939Z,66.96
2018-02-22T06:20:21.820Z,67.24
2018-02-22T06:21:21.794Z,67.33
2018-02-22T06:22:21.771Z,67.71
2018-02-22T06:23:21.747Z,68.55
2018-02-22T06:24:21.724Z,68.46
2018-02-22T06:25:21.700Z,69.4
2018-02-22T06:26:21.680Z,69.78
2018-02-22T06:27:21.652Z,69.78
2018-02-22T06:28:21.629Z,70.25
2018-02-22T06:29:21.605Z,70.82
2018-02-22T06:30:21.588Z,71.1
2018-02-22T06:31:21.300Z,71.95
2018-02-22T06:32:21.277Z,72.61
2018-02-22T06:33:21.512Z,72.7
2018-02-22T06:34:21.482Z,73.17
2018-02-22T06:35:21.463Z,73.27
2018-02-22T06:36:21.442Z,72.8
2018-02-22T06:37:21.414Z,72.42
2018-02-22T06:38:21.392Z,72.33
2018-02-22T06:39:21.370Z,71.57
2018-02-22T06:40:21.345Z,71.29
2018-02-22T06:41:21.320Z,71
2018-02-22T06:42:21.298Z,71.1
2018-02-22T06:43:21.015Z,71.38
2018-02-22T06:44:21.250Z,70.82
2018-02-22T06:45:21.227Z,71.1
2018-02-22T06:46:21.198Z,71.85
2018-02-22T06:47:20.919Z,71.76
2018-02-22T06:48:21.156Z,72.51
2018-02-22T06:49:21.131Z,72.04
2018-02-22T06:50:21.105Z,71.29
2018-02-22T06:51:21.085Z,71.85
2018-02-22T06:52:20.803Z,71.57
2018-02-22T06:53:21.038Z,71.85
2018-02-22T06:54:21.015Z,71.29
2018-02-22T06:55:20.988Z,71.29
2018-02-22T06:56:20.706Z,71
2018-02-22T06:57:20.943Z,71.1
2018-02-22T06:58:20.919Z,70.63
2018-02-22T06:59:20.638Z,71.19
2018-02-22T07:00:20.870Z,71.1
2018-02-22T07:01:20.860Z,70.72
2018-02-22T07:02:20.568Z,70.63
2018-02-22T07:03:20.804Z,70.44
2018-02-22T07:04:20.786Z,70.63
2018-02-22T07:05:20.752Z,70.34
2018-02-22T07:06:20.730Z,70.34
2018-02-22T07:07:20.705Z,70.44
2018-02-22T07:08:20.683Z,69.97
2018-02-22T07:09:20.661Z,69.78
2018-02-22T07:10:20.638Z,70.44
2018-02-22T07:11:20.616Z,70.34
2018-02-22T07:12:20.591Z,70.63
2018-02-22T07:13:20.570Z,70.44
2018-02-22T07:14:20.544Z,70.82
2018-02-22T07:15:20.518Z,70.34
2018-02-22T07:16:20.504Z,69.68
2018-02-22T07:17:20.474Z,70.25
2018-02-22T07:18:20.450Z,69.97
2018-02-22T07:19:20.425Z,69.68
2018-02-22T07:20:20.142Z,69.59
2018-02-22T07:21:20.379Z,69.72
2018-02-22T07:22:20.354Z,69.25
2018-02-22T07:23:20.075Z,70.01
2018-02-22T07:24:20.310Z,70.38
2018-02-22T07:25:20.284Z,71.33
2018-02-22T07:26:20.262Z,71.7
2018-02-22T07:27:20.240Z,72.08
2018-02-22T07:28:19.958Z,72.64
2018-02-22T07:29:20.192Z,72.64
2018-02-22T07:30:20.170Z,72.55
2018-02-22T07:31:19.888Z,72.64
2018-02-22T07:32:20.122Z,73.39
2018-02-22T07:33:20.098Z,73.87
2018-02-22T07:34:20.080Z,74.43
2018-02-22T07:35:20.058Z,75.28
2018-02-22T07:36:20.031Z,76.04
2018-02-22T07:37:20.009Z,76.51
2018-02-22T07:38:19.989Z,76.13
2018-02-22T07:39:19.707Z,77.07
2018-02-22T07:40:19.939Z,77.36
2018-02-22T07:41:19.656Z,78.02
2018-02-22T07:42:19.896Z,78.49
2018-02-22T07:43:19.872Z,79.24
2018-02-22T07:44:19.846Z,79.99
2018-02-22T07:45:19.820Z,79.99
2018-02-22T07:46:19.802Z,80.93
2018-02-22T07:47:19.518Z,82.44
2018-02-22T07:48:19.494Z,83.58
2018-02-22T07:49:19.474Z,84.05
2018-02-22T07:50:19.708Z,84.61
2018-02-22T07:51:19.425Z,84.61
2018-02-22T07:52:19.663Z,84.33
2018-02-22T07:53:19.637Z,85.17
2018-02-22T07:54:19.616Z,85.46
2018-02-22T07:55:19.594Z,86.02
2018-02-22T07:56:19.311Z,85.83
2018-02-22T07:57:19.548Z,86.11
2018-02-22T07:58:19.264Z,86.3
2018-02-22T07:59:19.505Z,85.93
2018-02-22T08:00:19.218Z,85.83
2018-02-22T08:01:19.504Z,86.11
2018-02-22T08:02:19.177Z,86.77
2018-02-22T08:03:19.409Z,87.15
2018-02-22T08:04:19.388Z,87.34
2018-02-22T08:05:19.365Z,87.44
2018-02-22T08:06:19.083Z,88.76
2018-02-22T08:07:19.318Z,88.61
2018-02-22T08:08:19.299Z,89.65
2018-02-22T08:09:19.275Z,89.65
2018-02-22T08:10:19.250Z,90.59
2018-02-22T08:11:18.971Z,91.82
2018-02-22T08:12:19.207Z,91.72
2018-02-22T08:13:19.185Z,92.1
2018-02-22T08:14:19.163Z,91.72
2018-02-22T08:15:19.230Z,91.63
2018-02-22T08:16:19.118Z,91.35
2018-02-22T08:17:19.096Z,90.69
2018-02-22T08:18:19.072Z,92.1
2018-02-22T08:19:19.050Z,92.38
2018-02-22T08:20:18.767Z,92.47
2018-02-22T08:21:18.745Z,92
2018-02-22T08:22:18.980Z,92.66
2018-02-22T08:23:18.959Z,92.95
2018-02-22T08:24:18.939Z,93.42
2018-02-22T08:25:18.914Z,92.85
2018-02-22T08:26:18.898Z,92.95
2018-02-22T08:27:18.870Z,93.51
2018-02-22T08:28:18.900Z,93.89
2018-02-22T08:29:18.823Z,94.08
2018-02-22T08:30:18.802Z,94.46
2018-02-22T08:31:18.779Z,95.4
2018-02-22T08:32:18.771Z,95.12
2018-02-22T08:33:18.736Z,95.5
2018-02-22T08:34:18.458Z,95.02
2018-02-22T08:35:18.694Z,94.36
2018-02-22T08:36:18.703Z,94.55
2018-02-22T08:37:18.650Z,94.55
2018-02-22T08:38:18.368Z,95.02
2018-02-22T08:39:18.703Z,95.5
2018-02-22T08:40:18.584Z,96.06
2018-02-22T08:41:18.564Z,96.34
2018-02-22T08:42:18.284Z,97.09
2018-02-22T08:43:18.517Z,97.09
2018-02-22T08:44:18.238Z,98.04
2018-02-22T08:45:18.475Z,98.56
2018-02-22T08:46:18.462Z,98.84
2018-02-22T08:47:18.431Z,99.98
2018-02-22T08:48:18.409Z,99.32
2018-02-22T08:49:18.386Z,99.88
2018-02-22T08:50:18.367Z,99.99
2018-02-22T08:51:18.345Z,99.79
2018-02-22T08:52:18.324Z,99.99
2018-02-22T08:53:18.302Z,99.99
2018-02-22T08:54:18.279Z,99.99
2018-02-22T08:55:18.262Z,99.99
2018-02-22T08:56:18.234Z,99.99
2018-02-22T08:57:18.212Z,99.99
2018-02-22T08:58:18.196Z,99.99
2018-02-22T08:59:17.914Z,99.99
2018-02-22T09:00:17.890Z,99.99
2018-02-22T09:01:17.868Z,99.99
2018-02-22T09:02:18.103Z,99.99
2018-02-22T09:03:18.087Z,99.99
2018-02-22T09:04:18.067Z,99.99
2018-02-22T09:05:18.044Z,99.99
2018-02-22T09:06:17.761Z,99.99
2018-02-22T09:07:18.002Z,99.99
2018-02-22T09:08:17.977Z,99.99
2018-02-22T09:09:17.696Z,99.99
2018-02-22T09:10:17.936Z,99.99
2018-02-22T09:11:17.910Z,99.99
2018-02-22T09:12:17.893Z,99.99
2018-02-22T09:13:17.872Z,99.99
2018-02-22T09:14:17.591Z,99.99
2018-02-22T09:15:17.827Z,99.99
2018-02-22T09:16:17.809Z,99.99
2018-02-22T09:17:17.526Z,99.99
2018-02-22T09:18:17.767Z,99.99
2018-02-22T09:19:17.747Z,99.99
2018-02-22T09:20:17.467Z,99.99
2018-02-22T09:21:17.699Z,99.99
2018-02-22T09:22:17.677Z,99.99
2018-02-22T09:23:17.664Z,99.99
2018-02-22T09:24:17.639Z,99.99
2018-02-22T09:25:17.619Z,99.99
2018-02-22T09:26:17.339Z,99.99
2018-02-22T09:27:17.576Z,99.99
2018-02-22T09:28:17.296Z,99.99
2018-02-22T09:29:17.589Z,99.99
2018-02-22T09:30:17.514Z,99.99
2018-02-22T09:31:17.494Z,99.99
2018-02-22T09:32:17.478Z,99.99
2018-02-22T09:33:17.193Z,99.99
2018-02-22T09:34:17.171Z,99.99
2018-02-22T09:35:17.417Z,99.99
2018-02-22T09:36:17.393Z,99.99
2018-02-22T09:37:17.110Z,99.99
2018-02-22T09:38:17.346Z,99.99
2018-02-22T09:39:17.330Z,99.99
2018-02-22T09:40:17.313Z,99.99
2018-02-22T09:41:17.284Z,99.99
2018-02-22T09:42:17.266Z,99.99
2018-02-22T09:43:16.987Z,99.99
2018-02-22T09:44:17.224Z,99.99
2018-02-22T09:45:16.947Z,99.99
2018-02-22T09:46:16.926Z,99.99
2018-02-22T09:47:17.166Z,99.99
2018-02-22T09:48:17.147Z,99.99
2018-02-22T09:49:17.122Z,99.99
2018-02-22T09:50:17.154Z,99.99
2018-02-22T09:51:16.827Z,99.99
2018-02-22T09:52:17.064Z,99.99
2018-02-22T09:53:17.044Z,99.99
2018-02-22T09:54:17.031Z,99.99
2018-02-22T09:55:17.002Z,99.32
2018-02-22T09:56:16.725Z,99.6
2018-02-22T09:57:16.705Z,99.99
2018-02-22T09:58:16.943Z,99.99
2018-02-22T09:59:16.662Z,99.99
2018-02-22T10:00:16.644Z,97.62
2018-02-22T10:01:16.884Z,96.3
2018-02-22T10:02:16.861Z,96.58
2018-02-22T10:03:16.840Z,97.05
2018-02-22T10:04:16.821Z,96.68
2018-02-22T10:05:16.805Z,96.11
2018-02-22T10:06:16.557Z,96.96
2018-02-22T10:07:16.762Z,97.53
2018-02-22T10:08:16.487Z,98.1
2018-02-22T10:09:16.722Z,99.32
2018-02-22T10:10:16.705Z,98.85
2018-02-22T10:11:16.683Z,98.66
2018-02-22T10:12:16.408Z,98.75
2018-02-22T10:13:16.644Z,99.27
2018-02-22T10:14:16.367Z,97.2
2018-02-22T10:15:16.603Z,96.54
2018-02-22T10:16:16.590Z,96.35
2018-02-22T10:17:16.307Z,96.35
2018-02-22T10:18:16.546Z,96.06
2018-02-22T10:19:16.525Z,96.63
2018-02-22T10:20:16.250Z,95.78
2018-02-22T10:21:16.487Z,95.03
2018-02-22T10:22:16.471Z,94.74
2018-02-22T10:23:16.447Z,94.65
2018-02-22T10:24:16.171Z,94.18
2018-02-22T10:25:16.412Z,94.18
2018-02-22T10:26:16.391Z,94.93
2018-02-22T10:27:16.404Z,94.84
2018-02-22T10:28:16.351Z,92
2018-02-22T10:29:16.330Z,90.87
2018-02-22T10:30:16.311Z,89.54
2018-02-22T10:31:16.034Z,89.83
2018-02-22T10:32:16.279Z,89.64
2018-02-22T10:33:16.252Z,90.21
2018-02-22T10:34:16.235Z,90.59
2018-02-22T10:35:16.216Z,90.11
2018-02-22T10:36:16.204Z,88.74
2018-02-22T10:37:15.920Z,87.42
2018-02-22T10:38:15.899Z,86.99
2018-02-22T10:39:16.141Z,87.66
2018-02-22T10:40:16.119Z,89.07
2018-02-22T10:41:15.841Z,89.92
2018-02-22T10:42:15.824Z,91.06
2018-02-22T10:43:15.804Z,89.97
2018-02-22T10:44:16.042Z,88.84
2018-02-22T10:45:15.765Z,89.22
2018-02-22T10:46:16.006Z,88.65
2018-02-22T10:47:15.989Z,88.46
2018-02-22T10:48:15.966Z,89.59
2018-02-22T10:49:15.963Z,89.4
2018-02-22T10:50:15.924Z,88.65
2018-02-22T10:51:15.908Z,86.99
2018-02-22T10:52:15.890Z,86.52
2018-02-22T10:53:15.873Z,86.15
2018-02-22T10:54:15.852Z,86.8
2018-02-22T10:55:15.835Z,87.75
2018-02-22T10:56:15.555Z,87.09
2018-02-22T10:57:15.803Z,87.56
2018-02-22T10:58:15.774Z,86.99
2018-02-22T10:59:15.760Z,86.24
2018-02-22T11:00:15.738Z,86.05
2018-02-22T11:01:15.458Z,87.56
2018-02-22T11:02:15.711Z,88.6
2018-02-22T11:03:15.681Z,87.94
2018-02-22T11:04:15.676Z,87.56
2018-02-22T11:05:15.644Z,87.37
2018-02-22T11:06:15.644Z,87.18
2018-02-22T11:07:15.603Z,86.66
2018-02-22T11:08:15.325Z,86.29
2018-02-22T11:09:15.567Z,85.91
2018-02-22T11:10:15.544Z,86.29
2018-02-22T11:11:15.270Z,85.53
2018-02-22T11:12:15.558Z,84.86
2018-02-22T11:13:15.487Z,83.83
2018-02-22T11:14:15.472Z,84.01
2018-02-22T11:15:15.457Z,83.45
2018-02-22T11:16:15.433Z,83.26
2018-02-22T11:17:15.415Z,84.3
2018-02-22T11:18:15.393Z,84.77
2018-02-22T11:19:15.117Z,84.01
2018-02-22T11:20:15.360Z,83.36
2018-02-22T11:21:15.343Z,83.36
2018-02-22T11:22:15.321Z,81.56
2018-02-22T11:23:15.301Z,80.05
2018-02-22T11:24:15.021Z,80.14
2018-02-22T11:25:15.265Z,80.33
2018-02-22T11:26:14.982Z,80.33
2018-02-22T11:27:15.224Z,80.24
2018-02-22T11:28:15.203Z,80.14
2018-02-22T11:29:15.189Z,80.62
2018-02-22T11:30:15.168Z,80.43
2018-02-22T11:31:14.888Z,80.33
2018-02-22T11:32:15.132Z,79.67
2018-02-22T11:33:15.110Z,79.38
2018-02-22T11:34:15.091Z,78.81
2018-02-22T11:35:15.075Z,79
2018-02-22T11:36:15.054Z,79.29
2018-02-22T11:37:14.791Z,78.16
2018-02-22T11:38:14.760Z,77.97
2018-02-22T11:39:14.996Z,77.69
2018-02-22T11:40:14.981Z,76.45
2018-02-22T11:41:14.957Z,77.31
2018-02-22T11:42:14.682Z,78.81
2018-02-22T11:43:14.922Z,80.24
2018-02-22T11:44:14.910Z,78.81
2018-02-22T11:45:14.882Z,77.21
2018-02-22T11:46:14.864Z,77.59
2018-02-22T11:47:14.846Z,77.02
2018-02-22T11:48:14.835Z,77.02
2018-02-22T11:49:14.810Z,76.74
2018-02-22T11:50:14.792Z,76.55
2018-02-22T11:51:14.772Z,77.12
2018-02-22T11:52:14.755Z,78.06
2018-02-22T11:53:14.475Z,78.25
2018-02-22T11:54:14.456Z,77.4
2018-02-22T11:55:14.439Z,78.25
2018-02-22T11:56:14.679Z,78.72
2018-02-22T11:57:14.657Z,78.81
2018-02-22T11:58:14.712Z,78.72
2018-02-22T11:59:14.365Z,78.72
2018-02-22T12:00:14.606Z,78.25
2018-02-22T12:01:14.585Z,77.12
2018-02-22T12:02:14.564Z,78.34
2018-02-22T12:03:14.548Z,77.21
2018-02-22T12:04:14.269Z,77.5
2018-02-22T12:05:14.510Z,77.02
2018-02-22T12:06:14.490Z,77.59
2018-02-22T12:07:14.471Z,76.74
2018-02-22T12:08:14.452Z,76.83
2018-02-22T12:09:14.433Z,76.74
2018-02-22T12:10:14.414Z,75.7
2018-02-22T12:11:14.397Z,76.45
2018-02-22T12:12:14.399Z,77.5
2018-02-22T12:13:14.100Z,77.5
2018-02-22T12:14:14.081Z,77.69
2018-02-22T12:15:14.320Z,76.74
2018-02-22T12:16:14.305Z,77.02
2018-02-22T12:17:14.286Z,76.36
2018-02-22T12:18:14.006Z,77.31
2018-02-22T12:19:14.285Z,77.59
2018-02-22T12:20:14.230Z,78.53
2018-02-22T12:21:14.206Z,79
2018-02-22T12:22:14.189Z,78.06
2018-02-22T12:23:14.170Z,77.97
2018-02-22T12:24:14.152Z,77.5
2018-02-22T12:25:14.137Z,78.16
2018-02-22T12:26:14.123Z,78.25
2018-02-22T12:27:13.837Z,78.63
2018-02-22T12:28:14.082Z,78.81
2018-02-22T12:29:14.059Z,79.95
2018-02-22T12:30:14.039Z,78.63
2018-02-22T12:31:13.762Z,79.76
2018-02-22T12:32:14.000Z,80.43
2018-02-22T12:33:13.725Z,81.09
2018-02-22T12:34:13.964Z,81.56
2018-02-22T12:35:13.947Z,82.22
2018-02-22T12:36:13.928Z,81.56
2018-02-22T12:37:13.912Z,80.62
2018-02-22T12:38:13.889Z,79.95
2018-02-22T12:39:13.868Z,79.95
2018-02-22T12:40:13.849Z,79.29
2018-02-22T12:41:13.833Z,79.76
2018-02-22T12:42:13.813Z,79.86
2018-02-22T12:43:13.792Z,79.29
2018-02-22T12:44:13.785Z,78.91
2018-02-22T12:45:13.766Z,78.72
2018-02-22T12:46:13.740Z,78.81
2018-02-22T12:47:13.715Z,79.67
2018-02-22T12:48:13.696Z,81.09
2018-02-22T12:49:13.684Z,80.62
2018-02-22T12:50:13.663Z,81.37
2018-02-22T12:51:13.644Z,81.46
2018-02-22T12:52:13.624Z,82.41
2018-02-22T12:53:13.607Z,82.31
2018-02-22T12:54:13.587Z,81.46
2018-02-22T12:55:13.565Z,81.56
2018-02-22T12:56:13.551Z,80.62