createdAt,value
2018-05-02T00:01:06.527Z,68.77
2018-05-02T00:03:35.719Z,68.94
2018-05-02T00:06:04.930Z,68.78
2018-05-02T00:08:34.138Z,69.03
2018-05-02T00:11:03.395Z,68.89
2018-05-02T00:13:32.590Z,69.11
2018-05-02T00:16:01.812Z,69.51
2018-05-02T00:18:31.194Z,69.31
2018-05-02T00:21:00.413Z,69.00
2018-05-02T00:23:30.931Z,68.72
2018-05-02T00:26:00.213Z,69.04
2018-05-02T00:28:29.518Z,69.49
2018-05-02T00:30:58.728Z,69.05
2018-05-02T00:33:27.909Z,69.16
2018-05-02T00:35:57.232Z,69.54
2018-05-02T00:38:26.442Z,69.30
2018-05-02T00:40:55.709Z,69.40
2018-05-02T00:43:24.902Z,69.28
2018-05-02T00:45:54.849Z,69.19
2018-05-02T00:48:24.091Z,69.20
2018-05-02T00:50:54.069Z,69.08
2018-05-02T00:53:23.285Z,69.20
2018-05-02T00:55:52.494Z,69.27
2018-05-02T00:58:21.875Z,69.60
2018-05-02T01:00:52.135Z,69.81
2018-05-02T01:03:22.105Z,70.02
2018-05-02T01:05:51.307Z,69.75
2018-05-02T01:08:20.525Z,69.64
2018-05-02T01:10:50.480Z,69.41
2018-05-02T01:13:19.674Z,69.49
2018-05-02T01:15:48.864Z,69.44
2018-05-02T01:18:18.075Z,69.74
2018-05-02T01:20:47.282Z,69.74
2018-05-02T01:23:16.527Z,69.60
2018-05-02T01:25:45.717Z,69.75
2018-05-02T01:28:14.921Z,69.69
2018-05-02T01:30:44.973Z,69.74
2018-05-02T01:33:15.646Z,69.89
2018-05-02T01:35:44.823Z,70.30
2018-05-02T01:38:14.025Z,70.02
2018-05-02T01:40:43.245Z,69.96
2018-05-02T01:43:13.221Z,69.81
2018-05-02T01:45:42.456Z,69.91
2018-05-02T01:48:11.653Z,69.96
2018-05-02T01:50:40.860Z,69.99
2018-05-02T01:53:10.061Z,69.72
2018-05-02T01:55:39.297Z,69.95
2018-05-02T01:58:08.486Z,70.27
2018-05-02T02:00:37.683Z,70.25
2018-05-02T02:03:06.903Z,70.31
2018-05-02T02:05:36.101Z,70.42
2018-05-02T02:08:05.282Z,70.49
2018-05-02T02:10:34.489Z,70.59
2018-05-02T02:13:03.698Z,70.70
2018-05-02T02:15:33.013Z,70.72
2018-05-02T02:18:02.245Z,70.75
2018-05-02T02:20:31.441Z,70.80
2018-05-02T02:23:01.500Z,70.88
2018-05-02T02:25:30.758Z,71.01
2018-05-02T02:28:00.816Z,70.73
2018-05-02T02:30:30.019Z,70.65
2018-05-02T02:32:59.220Z,70.85
2018-05-02T02:35:28.435Z,70.42
2018-05-02T02:37:57.645Z,70.65
2018-05-02T02:40:27.020Z,70.67
2018-05-02T02:42:56.211Z,70.97
2018-05-02T02:45:25.437Z,70.93
2018-05-02T02:47:54.635Z,70.60
2018-05-02T02:50:23.833Z,71.06
2018-05-02T02:52:53.059Z,70.99
2018-05-02T02:55:22.268Z,71.04
2018-05-02T02:57:51.455Z,71.20
2018-05-02T03:00:21.415Z,71.27
2018-05-02T03:02:50.618Z,71.29
2018-05-02T03:05:20.120Z,71.31
2018-05-02T03:07:49.388Z,71.43
2018-05-02T03:10:18.648Z,71.55
2018-05-02T03:12:48.655Z,71.79
2018-05-02T03:15:17.893Z,72.00
2018-05-02T03:17:47.896Z,71.78
2018-05-02T03:20:17.853Z,71.79
2018-05-02T03:22:48.613Z,71.70
2018-05-02T03:25:17.814Z,71.73
2018-05-02T03:27:47.039Z,71.45
2018-05-02T03:30:17.010Z,72.16
2018-05-02T03:32:46.325Z,72.16
2018-05-02T03:35:16.434Z,71.99
2018-05-02T03:37:45.634Z,72.15
2018-05-02T03:40:14.857Z,72.29
2018-05-02T03:42:44.101Z,72.26
2018-05-02T03:45:13.355Z,72.19
2018-05-02T03:47:42.553Z,72.08
2018-05-02T03:50:12.585Z,72.06
2018-05-02T03:52:42.523Z,71.93
2018-05-02T03:55:12.145Z,71.88
2018-05-02T03:57:41.330Z,72.03
2018-05-02T04:00:28.738Z,71.90
2018-05-02T04:03:16.425Z,72.09
2018-05-02T04:06:03.314Z,72.26
2018-05-02T04:08:32.642Z,72.35
2018-05-02T04:11:02.106Z,72.46
2018-05-02T04:13:31.319Z,72.58
2018-05-02T04:16:01.581Z,72.92
2018-05-02T04:18:30.773Z,72.62
2018-05-02T04:20:59.973Z,72.30
2018-05-02T04:23:29.934Z,72.74
2018-05-02T04:25:59.140Z,72.88
2018-05-02T04:28:28.481Z,72.89
2018-05-02T04:30:57.682Z,72.86
2018-05-02T04:33:26.904Z,72.96
2018-05-02T04:35:56.177Z,73.04
2018-05-02T04:38:25.426Z,72.71
2018-05-02T04:40:54.596Z,73.18
2018-05-02T04:43:24.578Z,73.14
2018-05-02T04:45:53.841Z,73.09
2018-05-02T04:48:23.046Z,72.82
2018-05-02T04:50:52.372Z,72.80
2018-05-02T04:53:21.672Z,73.10
2018-05-02T04:55:50.891Z,72.89
2018-05-02T04:58:20.869Z,73.02
2018-05-02T05:00:50.248Z,72.70
2018-05-02T05:03:19.462Z,72.54
2018-05-02T05:05:48.740Z,72.96
2018-05-02T05:08:18.692Z,72.77
2018-05-02T05:10:47.899Z,72.80
2018-05-02T05:13:17.882Z,72.32
2018-05-02T05:15:47.090Z,72.37
2018-05-02T05:18:16.341Z,72.27
2018-05-02T05:20:46.362Z,71.85
2018-05-02T05:23:16.341Z,72.00
2018-05-02T05:25:45.563Z,72.00
2018-05-02T05:28:15.600Z,71.74
2018-05-02T05:30:44.791Z,71.92
2018-05-02T05:33:14.008Z,71.94
2018-05-02T05:35:43.181Z,71.87
2018-05-02T05:38:12.447Z,71.96
2018-05-02T05:40:41.701Z,71.35
2018-05-02T05:43:10.894Z,71.44
2018-05-02T05:45:40.261Z,71.03
2018-05-02T05:48:09.519Z,71.21
2018-05-02T05:50:38.730Z,71.11
2018-05-02T05:53:07.922Z,70.40
2018-05-02T05:55:37.115Z,70.58
2018-05-02T05:58:06.313Z,70.10
2018-05-02T06:00:35.518Z,70.10
2018-05-02T06:03:04.747Z,70.09
2018-05-02T06:05:34.740Z,70.05
2018-05-02T06:08:04.079Z,70.01
2018-05-02T06:10:34.067Z,69.82
2018-05-02T06:13:04.093Z,70.01
2018-05-02T06:15:33.330Z,69.68
2018-05-02T06:18:02.575Z,69.46
2018-05-02T06:20:31.768Z,68.75
2018-05-02T06:23:01.771Z,68.27
2018-05-02T06:25:30.980Z,66.73
2018-05-02T06:28:00.232Z,67.86
2018-05-02T06:30:29.990Z,65.94
2018-05-02T06:32:59.240Z,65.35
2018-05-02T06:35:28.424Z,65.83
2018-05-02T06:37:57.712Z,65.34
2018-05-02T06:40:26.883Z,65.02
2018-05-02T06:42:56.174Z,64.11
2018-05-02T06:45:25.413Z,64.52
2018-05-02T06:47:54.633Z,64.58
2018-05-02T06:50:23.944Z,63.91
2018-05-02T06:52:53.175Z,62.96
2018-05-02T06:55:22.374Z,63.28
2018-05-02T06:57:52.451Z,62.80
2018-05-02T07:00:21.713Z,62.03
2018-05-02T07:02:51.809Z,62.31
2018-05-02T07:05:21.013Z,62.26
2018-05-02T07:07:50.993Z,61.74
2018-05-02T07:10:20.289Z,61.65
2018-05-02T07:12:49.539Z,59.76
2018-05-02T07:15:19.536Z,60.48
2018-05-02T07:17:48.775Z,58.94
2018-05-02T07:20:18.081Z,58.69
2018-05-02T07:22:47.298Z,59.57
2018-05-02T07:25:16.638Z,58.79
2018-05-02T07:27:46.650Z,58.28
2018-05-02T07:30:15.897Z,58.83
2018-05-02T07:32:45.223Z,57.93
2018-05-02T07:35:14.636Z,56.95
2018-05-02T07:37:43.859Z,56.63
2018-05-02T07:40:13.885Z,57.26
2018-05-02T07:42:43.866Z,56.17
2018-05-02T07:45:13.395Z,55.91
2018-05-02T07:47:42.662Z,54.71
2018-05-02T07:50:11.970Z,55.42
2018-05-02T07:52:41.203Z,54.49
2018-05-02T07:55:11.217Z,53.78
2018-05-02T07:57:40.545Z,54.50
2018-05-02T08:00:09.757Z,53.12
2018-05-02T08:02:38.962Z,52.85
2018-05-02T08:05:08.250Z,53.04
2018-05-02T08:07:37.455Z,54.15
2018-05-02T08:10:06.682Z,50.55
2018-05-02T08:12:35.930Z,50.91
2018-05-02T08:15:05.273Z,52.69
2018-05-02T08:17:34.483Z,51.89
2018-05-02T08:20:03.707Z,52.15
2018-05-02T08:22:33.664Z,50.89
2018-05-02T08:25:02.873Z,51.06
2018-05-02T08:27:32.302Z,50.89
2018-05-02T08:30:02.343Z,48.13
2018-05-02T08:32:31.550Z,49.11
2018-05-02T08:35:00.798Z,48.32
2018-05-02T08:37:30.045Z,49.82
2018-05-02T08:39:59.332Z,48.36
2018-05-02T08:42:28.538Z,48.02
2018-05-02T08:44:57.741Z,49.38
2018-05-02T08:47:26.971Z,45.36
2018-05-02T08:49:56.197Z,45.70
2018-05-02T08:52:25.413Z,45.65
2018-05-02T08:54:55.382Z,45.38
2018-05-02T08:57:24.696Z,43.59
2018-05-02T08:59:53.865Z,42.29
2018-05-02T09:02:23.098Z,44.35
2018-05-02T09:04:52.338Z,43.24
2018-05-02T09:07:21.557Z,41.97
2018-05-02T09:09:50.802Z,44.64
2018-05-02T09:12:20.813Z,43.42
2018-05-02T09:14:50.055Z,44.29
2018-05-02T09:17:19.273Z,44.19
2018-05-02T09:19:48.617Z,42.71
2018-05-02T09:22:18.603Z,43.05
2018-05-02T09:24:47.824Z,42.71
2018-05-02T09:27:17.907Z,42.92
2018-05-02T09:29:47.190Z,40.01
2018-05-02T09:32:16.421Z,41.89
2018-05-02T09:34:45.635Z,41.93
2018-05-02T09:37:14.837Z,39.37
2018-05-02T09:39:44.845Z,39.00
2018-05-02T09:42:15.552Z,39.29
2018-05-02T09:44:44.945Z,41.78
2018-05-02T09:47:14.271Z,39.96
2018-05-02T09:49:43.480Z,38.17
2018-05-02T09:52:12.701Z,40.30
2018-05-02T09:54:42.684Z,39.18
2018-05-02T09:57:11.901Z,37.78
2018-05-02T09:59:41.890Z,39.80
2018-05-02T10:02:11.125Z,40.42
2018-05-02T10:04:40.368Z,38.44
2018-05-02T10:07:09.635Z,39.38
2018-05-02T10:09:39.581Z,38.86
2018-05-02T10:12:08.939Z,38.08
2018-05-02T10:14:38.938Z,37.20
2018-05-02T10:17:08.147Z,37.02
2018-05-02T10:19:38.106Z,37.84
2018-05-02T10:22:07.339Z,37.15
2018-05-02T10:24:36.558Z,36.49
2018-05-02T10:27:06.591Z,36.26
2018-05-02T10:29:35.789Z,35.70
2018-05-02T10:32:05.774Z,36.44
2018-05-02T10:34:35.005Z,36.15
2018-05-02T10:37:04.958Z,36.14
2018-05-02T10:39:34.406Z,37.35
2018-05-02T10:42:04.466Z,36.38
2018-05-02T10:44:33.655Z,36.25
2018-05-02T10:47:02.989Z,36.96
2018-05-02T10:49:32.221Z,38.08
2018-05-02T10:52:02.254Z,36.87
2018-05-02T10:54:31.470Z,36.97
2018-05-02T10:57:00.836Z,36.13
2018-05-02T10:59:30.895Z,38.88
2018-05-02T11:02:00.816Z,37.83
2018-05-02T11:04:30.053Z,37.13
2018-05-02T11:07:00.081Z,35.62
2018-05-02T11:09:30.048Z,36.98
2018-05-02T11:11:59.280Z,36.70
2018-05-02T11:14:29.296Z,35.27
2018-05-02T11:16:59.308Z,37.43
2018-05-02T11:19:28.552Z,38.34
2018-05-02T11:21:57.781Z,36.27
2018-05-02T11:24:27.037Z,35.33
2018-05-02T11:26:56.557Z,35.52
2018-05-02T11:29:26.544Z,37.27
2018-05-02T11:31:55.775Z,36.80
2018-05-02T11:34:25.842Z,36.70
2018-05-02T11:36:55.078Z,37.30
2018-05-02T11:39:24.317Z,35.99
2018-05-02T11:41:53.542Z,35.09
2018-05-02T11:44:23.551Z,36.80
2018-05-02T11:46:52.972Z,36.68
2018-05-02T11:49:22.196Z,38.79
2018-05-02T11:51:51.410Z,38.32
2018-05-02T11:54:20.650Z,37.37
2018-05-02T11:56:50.652Z,37.75
2018-05-02T11:59:19.860Z,36.77
2018-05-02T12:01:50.025Z,36.28
2018-05-02T12:04:19.316Z,36.38
2018-05-02T12:06:48.917Z,36.95
2018-05-02T12:09:18.308Z,36.71
2018-05-02T12:11:48.315Z,36.85
2018-05-02T12:14:18.289Z,35.94
2018-05-02T12:16:47.518Z,38.67
2018-05-02T12:19:17.513Z,38.02
2018-05-02T12:21:47.661Z,35.87
2018-05-02T12:24:17.633Z,37.70
2018-05-02T12:26:46.861Z,37.10
2018-05-02T12:29:16.078Z,36.63
2018-05-02T12:31:45.321Z,36.54
2018-05-02T12:34:15.293Z,36.22
2018-05-02T12:36:45.293Z,37.51
2018-05-02T12:39:14.521Z,36.90
2018-05-02T12:41:43.738Z,36.04
2018-05-02T12:44:12.972Z,37.65
2018-05-02T12:46:42.988Z,35.32
2018-05-02T12:49:12.212Z,35.98
2018-05-02T12:51:42.226Z,35.02
2018-05-02T12:54:12.213Z,35.43
2018-05-02T12:56:41.429Z,36.10
2018-05-02T12:59:10.652Z,36.88
2018-05-02T13:01:39.854Z,36.98
2018-05-02T13:04:09.088Z,36.33
2018-05-02T13:06:38.312Z,34.36
2018-05-02T13:09:07.521Z,36.19
2018-05-02T13:11:36.731Z,35.92
2018-05-02T13:14:06.699Z,34.98
2018-05-02T13:16:35.909Z,36.31
2018-05-02T13:19:05.348Z,35.73
2018-05-02T13:21:35.343Z,34.42
2018-05-02T13:24:04.581Z,35.88
2018-05-02T13:26:33.957Z,35.23
2018-05-02T13:29:04.062Z,35.92
2018-05-02T13:31:33.268Z,35.57
2018-05-02T13:34:03.274Z,35.48
2018-05-02T13:36:32.503Z,34.53
2018-05-02T13:39:01.751Z,35.03
2018-05-02T13:41:30.941Z,34.05
2018-05-02T13:44:00.141Z,35.74
2018-05-02T13:46:29.374Z,36.25
2018-05-02T13:48:59.350Z,33.72
2018-05-02T13:51:28.685Z,34.26
2018-05-02T13:53:58.035Z,34.93
2018-05-02T13:56:27.261Z,35.16
2018-05-02T13:58:57.136Z,35.39
2018-05-02T14:01:26.586Z,35.86
2018-05-02T14:03:55.897Z,36.23
2018-05-02T14:06:25.119Z,35.81
2018-05-02T14:08:55.117Z,36.59
2018-05-02T14:11:25.139Z,35.63
2018-05-02T14:13:55.115Z,37.49
2018-05-02T14:16:24.491Z,35.85
2018-05-02T14:18:53.723Z,35.21
2018-05-02T14:21:23.153Z,36.20
2018-05-02T14:23:53.104Z,36.54
2018-05-02T14:26:22.317Z,35.89
2018-05-02T14:28:51.702Z,35.05
2018-05-02T14:31:20.959Z,36.17
2018-05-02T14:33:50.937Z,37.49
2018-05-02T14:36:20.217Z,36.98
2018-05-02T14:38:49.467Z,35.11
2018-05-02T14:41:18.862Z,35.56
2018-05-02T14:43:48.075Z,36.78
2018-05-02T14:46:18.101Z,34.74
2018-05-02T14:48:47.313Z,36.17
2018-05-02T14:51:16.641Z,35.57
2018-05-02T14:53:45.891Z,36.10
2018-05-02T14:56:15.108Z,36.68
2018-05-02T14:58:44.345Z,36.76
2018-05-02T15:01:13.574Z,37.25
2018-05-02T15:03:42.830Z,36.73
2018-05-02T15:06:12.059Z,36.75
2018-05-02T15:08:41.393Z,36.85
2018-05-02T15:11:10.644Z,36.91
2018-05-02T15:13:39.869Z,36.85
2018-05-02T15:16:09.090Z,36.42
2018-05-02T15:18:38.496Z,36.87
2018-05-02T15:21:08.465Z,37.21
2018-05-02T15:23:37.677Z,36.27
2018-05-02T15:26:07.682Z,36.80
2018-05-02T15:28:36.978Z,37.28
2018-05-02T15:31:06.266Z,36.21
2018-05-02T15:33:35.462Z,38.19
2018-05-02T15:36:04.712Z,36.81
2018-05-02T15:38:34.920Z,38.63
2018-05-02T15:41:05.075Z,37.36
2018-05-02T15:43:35.046Z,38.38
2018-05-02T15:46:04.303Z,38.34
2018-05-02T15:48:33.492Z,37.83
2018-05-02T15:51:03.533Z,37.06
2018-05-02T15:53:32.770Z,38.23
2018-05-02T15:56:02.214Z,38.43
2018-05-02T15:58:32.331Z,37.91
2018-05-02T16:01:01.562Z,38.93
2018-05-02T16:03:30.976Z,38.73
2018-05-02T16:06:01.043Z,39.52
2018-05-02T16:08:30.393Z,39.04
2018-05-02T16:11:00.399Z,39.75
2018-05-02T16:13:29.629Z,40.07
2018-05-02T16:15:59.883Z,39.29
2018-05-02T16:18:29.097Z,39.01
2018-05-02T16:20:58.349Z,40.05
2018-05-02T16:23:27.601Z,38.39
2018-05-02T16:25:56.945Z,38.49
2018-05-02T16:28:26.211Z,39.99
2018-05-02T16:30:55.466Z,39.18
2018-05-02T16:33:24.714Z,39.33
2018-05-02T16:35:54.090Z,39.86
2018-05-02T16:38:23.347Z,39.83
2018-05-02T16:40:52.573Z,40.01
2018-05-02T16:43:21.790Z,40.85
2018-05-02T16:45:51.033Z,40.80
2018-05-02T16:48:21.172Z,39.20
2018-05-02T16:50:50.409Z,40.09
2018-05-02T16:53:19.644Z,39.61
2018-05-02T16:55:49.652Z,40.16
2018-05-02T16:58:18.917Z,41.33
2018-05-02T17:00:48.162Z,41.08
2018-05-02T17:03:17.388Z,41.80
2018-05-02T17:05:46.625Z,41.84
2018-05-02T17:08:16.155Z,41.28
2018-05-02T17:10:46.140Z,42.13
2018-05-02T17:13:15.370Z,42.33
2018-05-02T17:15:45.403Z,42.31
2018-05-02T17:18:15.400Z,42.69
2018-05-02T17:20:44.648Z,43.57
2018-05-02T17:23:13.873Z,44.28
2018-05-02T17:25:43.916Z,43.61
2018-05-02T17:28:14.626Z,44.10
2018-05-02T17:30:43.864Z,44.52
2018-05-02T17:33:13.109Z,44.42
2018-05-02T17:35:42.321Z,44.58
2018-05-02T17:38:11.557Z,43.80
2018-05-02T17:40:41.201Z,44.48
2018-05-02T17:43:10.432Z,45.39
2018-05-02T17:45:39.803Z,45.25
2018-05-02T17:48:09.029Z,44.13
2018-05-02T17:50:38.280Z,45.51
2018-05-02T17:53:07.617Z,45.72
2018-05-02T17:55:38.369Z,46.57
2018-05-02T17:58:08.375Z,46.79
2018-05-02T18:00:37.766Z,46.56
2018-05-02T18:03:07.017Z,46.61
2018-05-02T18:05:36.309Z,46.67
2018-05-02T18:08:05.511Z,46.97
2018-05-02T18:10:36.124Z,47.12
2018-05-02T18:13:06.402Z,47.12
2018-05-02T18:15:36.616Z,46.44
2018-05-02T18:18:05.821Z,46.87
2018-05-02T18:20:35.081Z,47.17
2018-05-02T18:23:04.414Z,47.77
2018-05-02T18:25:33.666Z,47.77
2018-05-02T18:28:03.716Z,48.13
2018-05-02T18:30:32.875Z,48.21
2018-05-02T18:33:02.874Z,48.32
2018-05-02T18:35:32.099Z,47.86
2018-05-02T18:38:01.343Z,48.22
2018-05-02T18:40:31.617Z,48.57
2018-05-02T18:43:00.930Z,48.76
2018-05-02T18:45:30.153Z,49.73
2018-05-02T18:47:59.375Z,50.64
2018-05-02T18:50:28.601Z,51.15
2018-05-02T18:52:58.634Z,51.30
2018-05-02T18:55:27.890Z,51.10
2018-05-02T18:57:57.137Z,51.10
2018-05-02T19:00:26.836Z,51.49
2018-05-02T19:02:56.904Z,52.20
2018-05-02T19:05:26.141Z,52.91
2018-05-02T19:07:56.217Z,52.62
2018-05-02T19:10:25.484Z,52.97
2018-05-02T19:12:54.725Z,52.78
2018-05-02T19:15:24.262Z,52.77
2018-05-02T19:17:59.863Z,52.38
2018-05-02T19:20:34.603Z,52.68
2018-05-02T19:23:04.612Z,52.71
2018-05-02T19:25:39.309Z,52.60
2018-05-02T19:28:08.574Z,53.06
2018-05-02T19:30:40.514Z,53.48
2018-05-02T19:33:15.812Z,53.18
2018-05-02T19:35:45.139Z,53.42
2018-05-02T19:38:14.547Z,54.40
2018-05-02T19:40:49.305Z,53.95
2018-05-02T19:43:24.823Z,53.90
2018-05-02T19:45:54.242Z,53.83
2018-05-02T19:48:23.493Z,53.84
2018-05-02T19:50:58.251Z,54.08
2018-05-02T19:53:28.288Z,54.06
2018-05-02T19:55:58.296Z,53.72
2018-05-02T19:58:27.532Z,54.34
2018-05-02T20:01:02.199Z,54.07
2018-05-02T20:03:31.468Z,53.74
2018-05-02T20:06:01.485Z,53.84
2018-05-02T20:08:36.954Z,54.50
2018-05-02T20:11:11.594Z,55.10
2018-05-02T20:13:46.246Z,54.38
2018-05-02T20:16:15.612Z,55.10
2018-05-02T20:18:44.876Z,54.62
2018-05-02T20:21:14.859Z,54.48
2018-05-02T20:23:44.932Z,53.89
2018-05-02T20:26:14.194Z,54.31
2018-05-02T20:28:43.405Z,54.66
2018-05-02T20:31:12.626Z,54.60
2018-05-02T20:33:41.860Z,55.02
2018-05-02T20:36:11.130Z,55.24
2018-05-02T20:38:40.346Z,55.35
2018-05-02T20:41:09.564Z,55.12
2018-05-02T20:43:39.537Z,54.95
2018-05-02T20:46:08.917Z,55.41
2018-05-02T20:48:38.175Z,55.25
2018-05-02T20:51:08.183Z,55.56
2018-05-02T20:53:38.187Z,56.06
2018-05-02T20:56:07.438Z,56.30
2018-05-02T20:58:36.653Z,56.37
2018-05-02T21:01:05.897Z,56.07
2018-05-02T21:03:35.954Z,56.57
2018-05-02T21:06:05.204Z,56.19
2018-05-02T21:08:34.403Z,56.51
2018-05-02T21:11:03.927Z,56.98
2018-05-02T21:13:33.947Z,56.92
2018-05-02T21:16:03.938Z,57.43
2018-05-02T21:18:33.178Z,57.23
2018-05-02T21:21:02.355Z,57.41
2018-05-02T21:23:32.369Z,57.71
2018-05-02T21:26:02.449Z,57.76
2018-05-02T21:28:31.689Z,58.17
2018-05-02T21:31:01.028Z,57.76
2018-05-02T21:33:30.223Z,58.24
2018-05-02T21:35:59.441Z,58.47
2018-05-02T21:38:28.677Z,58.84
2018-05-02T21:40:57.880Z,59.33
2018-05-02T21:43:27.137Z,58.46
2018-05-02T21:45:56.380Z,59.04
2018-05-02T21:48:26.415Z,57.79
2018-05-02T21:50:55.655Z,58.39
2018-05-02T21:53:25.674Z,59.13
2018-05-02T21:55:54.954Z,58.89
2018-05-02T21:58:24.142Z,58.91
2018-05-02T22:00:53.669Z,58.69
2018-05-02T22:03:22.887Z,59.39
2018-05-02T22:05:53.089Z,59.71
2018-05-02T22:08:23.637Z,58.91
2018-05-02T22:10:52.933Z,59.46
2018-05-02T22:13:22.909Z,59.53
2018-05-02T22:15:52.153Z,59.11
2018-05-02T22:18:22.132Z,59.89
2018-05-02T22:20:51.359Z,59.53
2018-05-02T22:23:20.716Z,59.62
2018-05-02T22:25:49.942Z,59.95
2018-05-02T22:28:19.144Z,60.14
2018-05-02T22:30:49.898Z,59.84
2018-05-02T22:33:19.855Z,59.91
2018-05-02T22:35:49.093Z,59.65
2018-05-02T22:38:18.339Z,60.31
2018-05-02T22:40:47.557Z,60.49
2018-05-02T22:43:16.943Z,60.32
2018-05-02T22:45:46.265Z,60.41
2018-05-02T22:48:15.573Z,60.54
2018-05-02T22:50:44.794Z,60.64
2018-05-02T22:53:14.031Z,59.87
2018-05-02T22:55:43.981Z,60.30
2018-05-02T22:58:14.015Z,59.60
2018-05-02T23:00:43.988Z,59.52
2018-05-02T23:03:13.209Z,59.86
2018-05-02T23:05:42.423Z,60.39
2018-05-02T23:08:11.650Z,59.51
2018-05-02T23:10:41.641Z,60.08
2018-05-02T23:13:10.846Z,59.94
2018-05-02T23:15:40.067Z,59.77
2018-05-02T23:18:09.300Z,59.45
2018-05-02T23:20:38.874Z,59.95
2018-05-02T23:23:08.858Z,59.58
2018-05-02T23:25:38.065Z,59.77
2018-05-02T23:28:08.070Z,60.57
2018-05-02T23:30:37.262Z,60.23
2018-05-02T23:33:06.567Z,59.92
2018-05-02T23:35:37.305Z,60.50
2018-05-02T23:38:08.020Z,60.93
2018-05-02T23:40:37.260Z,60.78
2018-05-02T23:43:07.238Z,61.06
2018-05-02T23:45:36.530Z,60.91
2018-05-02T23:48:05.742Z,61.56
2018-05-02T23:50:34.970Z,61.08
2018-05-02T23:53:04.194Z,61.04
2018-05-02T23:55:33.420Z,61.20
2018-05-02T23:58:02.638Z,61.10
