createdAt,value
2023-04-01T00:00:39.908Z,77.22
2023-04-01T00:04:39.561Z,79.32
2023-04-01T00:08:54.659Z,79.21
2023-04-01T00:13:03.825Z,80.15
2023-04-01T00:17:25.531Z,79.86
2023-04-01T00:21:52.530Z,78.36
2023-04-01T00:25:58.037Z,79.51
2023-04-01T00:33:56.024Z,78.81
2023-04-01T00:38:20.533Z,78.36
2023-04-01T00:42:24.294Z,77.70
2023-04-01T00:46:21.072Z,77.82
2023-04-01T00:50:45.927Z,77.48
2023-04-01T00:55:25.363Z,78.69
2023-04-01T00:59:33.662Z,78.23
2023-04-01T01:03:27.863Z,78.44
2023-04-01T01:07:51.704Z,78.05
2023-04-01T01:12:01.841Z,79.04
2023-04-01T01:16:17.451Z,78.25
2023-04-01T01:20:48.141Z,77.60
2023-04-01T01:24:55.458Z,77.61
2023-04-01T01:29:12.056Z,78.44
2023-04-01T01:33:44.593Z,78.56
2023-04-01T01:37:51.051Z,77.54
2023-04-01T01:41:54.970Z,78.25
2023-04-01T01:46:09.514Z,77.65
2023-04-01T01:50:08.860Z,77.83
2023-04-01T01:54:15.761Z,77.36
2023-04-01T01:58:23.891Z,78.84
2023-04-01T02:02:40.107Z,77.95
2023-04-01T02:07:00.021Z,77.78
2023-04-01T02:11:21.723Z,78.37
2023-04-01T02:15:34.825Z,78.43
2023-04-01T02:19:43.144Z,79.03
2023-04-01T02:23:55.504Z,78.66
2023-04-01T02:28:22.799Z,78.26
2023-04-01T02:32:32.319Z,78.84
2023-04-01T02:37:16.291Z,78.21
2023-04-01T02:41:30.067Z,78.63
2023-04-01T02:45:54.877Z,78.80
2023-04-01T02:50:27.632Z,78.35
2023-04-01T02:54:16.805Z,78.05
2023-04-01T02:58:22.774Z,77.90
2023-04-01T03:02:28.779Z,78.14
2023-04-01T03:06:28.007Z,78.16
2023-04-01T03:10:51.742Z,78.26
2023-04-01T03:14:57.954Z,78.71
2023-04-01T03:19:23.301Z,79.12
2023-04-01T03:23:31.532Z,78.85
2023-04-01T03:27:31.125Z,78.33
2023-04-01T03:31:48.639Z,78.36
2023-04-01T03:36:12.933Z,79.11
2023-04-01T03:40:16.546Z,78.91
2023-04-01T03:44:24.938Z,78.73
2023-04-01T03:48:16.641Z,78.74
2023-04-01T03:52:29.335Z,78.49
2023-04-01T03:56:44.597Z,78.42
2023-04-01T04:01:02.631Z,78.57
2023-04-01T04:05:26.546Z,78.52
2023-04-01T04:09:33.865Z,79.13
2023-04-01T04:13:50.847Z,78.41
2023-04-01T04:17:48.424Z,78.36
2023-04-01T04:22:08.561Z,78.61
2023-04-01T04:26:13.958Z,78.53
2023-04-01T04:29:37.338Z,79.09
2023-04-01T04:33:47.591Z,79.28
2023-04-01T04:37:52.684Z,79.66
2023-04-01T04:42:03.016Z,79.40
2023-04-01T04:46:22.347Z,79.70
2023-04-01T04:50:44.463Z,79.84
2023-04-01T04:54:53.347Z,78.95
2023-04-01T04:59:03.802Z,79.34
2023-04-01T05:03:08.226Z,78.83
2023-04-01T05:07:12.111Z,78.82
2023-04-01T05:11:15.466Z,78.51
2023-04-01T05:15:20.041Z,78.35
2023-04-01T05:19:23.789Z,78.05
2023-04-01T05:23:49.767Z,77.74
2023-04-01T05:27:57.043Z,77.59
2023-04-01T05:32:09.482Z,77.55
2023-04-01T05:36:28.075Z,77.56
2023-04-01T05:40:40.493Z,77.47
2023-04-01T05:45:24.356Z,77.26
2023-04-01T05:49:47.933Z,77.14
2023-04-01T05:54:09.209Z,77.06
2023-04-01T05:58:14.155Z,76.63
2023-04-01T06:02:33.966Z,75.72
2023-04-01T06:06:43.488Z,75.17
2023-04-01T06:10:53.159Z,74.58
2023-04-01T06:15:36.098Z,74.79
2023-04-01T06:19:39.859Z,74.18
2023-04-01T06:23:50.798Z,74.23
2023-04-01T06:27:21.883Z,73.64
2023-04-01T06:31:26.328Z,72.99
2023-04-01T06:36:12.610Z,73.10
2023-04-01T06:40:36.477Z,72.66
2023-04-01T06:44:51.814Z,71.84
2023-04-01T06:49:11.806Z,71.85
2023-04-01T06:53:33.964Z,70.84
2023-04-01T06:57:48.722Z,70.55
2023-04-01T07:01:52.962Z,70.25
2023-04-01T07:05:50.010Z,69.80
2023-04-01T07:09:34.156Z,69.68
2023-04-01T07:13:17.245Z,69.38
2023-04-01T07:17:51.463Z,69.58
2023-04-01T07:21:33.630Z,69.46
2023-04-01T07:25:38.488Z,70.45
2023-04-01T07:28:46.182Z,69.80
2023-04-01T07:32:56.237Z,69.62
2023-04-01T07:36:29.634Z,68.57
2023-04-01T07:40:28.123Z,66.44
2023-04-01T07:44:33.240Z,65.23
2023-04-01T07:48:05.958Z,66.17
2023-04-01T07:51:49.400Z,66.28
2023-04-01T07:55:52.916Z,65.97
2023-04-01T07:59:31.303Z,66.35
2023-04-01T08:03:31.539Z,66.91
2023-04-01T08:07:16.876Z,66.72
2023-04-01T08:10:31.407Z,66.90
2023-04-01T08:14:44.224Z,66.69
2023-04-01T08:18:29.224Z,66.93
2023-04-01T08:21:46.328Z,67.80
2023-04-01T08:25:23.990Z,68.82
2023-04-01T08:29:18.943Z,68.72
2023-04-01T08:33:15.439Z,69.03
2023-04-01T08:36:55.655Z,69.17
2023-04-01T08:40:59.846Z,69.34
2023-04-01T08:44:41.736Z,70.40
2023-04-01T08:48:48.563Z,69.99
2023-04-01T08:52:18.159Z,69.39
2023-04-01T08:56:22.660Z,69.20
2023-04-01T09:00:14.977Z,68.52
2023-04-01T09:04:22.406Z,69.73
2023-04-01T09:08:42.505Z,69.08
2023-04-01T09:13:04.144Z,68.44
2023-04-01T09:18:07.264Z,67.23
2023-04-01T09:21:33.309Z,68.07
2023-04-01T09:25:55.009Z,68.09
2023-04-01T09:30:19.531Z,68.61
2023-04-01T09:34:40.725Z,68.48
2023-04-01T09:38:54.390Z,68.13
2023-04-01T09:42:44.800Z,67.60
2023-04-01T09:47:14.685Z,67.72
2023-04-01T09:50:53.901Z,67.79
2023-04-01T09:54:52.330Z,67.44
2023-04-01T09:58:17.628Z,66.96
2023-04-01T10:02:10.230Z,66.85
2023-04-01T10:06:05.283Z,66.13
2023-04-01T10:09:44.196Z,64.68
2023-04-01T10:13:29.736Z,64.78
2023-04-01T10:25:06.538Z,64.50
2023-04-01T10:29:14.455Z,65.54
2023-04-01T10:33:01.233Z,67.41
2023-04-01T10:36:39.182Z,69.07
2023-04-01T10:40:31.547Z,69.48
2023-04-01T10:44:43.038Z,70.19
2023-04-01T10:48:16.681Z,68.78
2023-04-01T10:52:20.709Z,66.15
2023-04-01T10:56:08.714Z,66.11
2023-04-01T10:59:55.565Z,66.05
2023-04-01T11:03:31.045Z,66.06
2023-04-01T11:06:52.506Z,66.95
2023-04-01T11:10:19.983Z,68.20
2023-04-01T11:14:16.848Z,69.03
2023-04-01T11:17:51.770Z,69.86
2023-04-01T11:21:15.465Z,69.95
2023-04-01T11:25:23.481Z,69.75
2023-04-01T11:29:22.972Z,69.17
2023-04-01T11:33:10.831Z,66.95
2023-04-01T11:36:23.542Z,65.31
2023-04-01T11:40:06.066Z,64.59
2023-04-01T11:43:33.772Z,64.10
2023-04-01T11:47:52.881Z,63.95
2023-04-01T11:52:08.063Z,63.59
2023-04-01T11:55:53.110Z,63.60
2023-04-01T12:00:18.998Z,64.58
2023-04-01T12:04:19.484Z,65.12
2023-04-01T12:08:31.093Z,65.55
2023-04-01T12:12:21.934Z,66.48
2023-04-01T12:16:43.179Z,67.51
2023-04-01T12:20:26.957Z,66.76
2023-04-01T12:24:00.061Z,65.85
2023-04-01T12:27:51.950Z,65.13
2023-04-01T12:31:38.059Z,65.26
2023-04-01T12:35:26.254Z,66.74
2023-04-01T12:39:05.709Z,67.21
2023-04-01T12:43:04.586Z,67.97
2023-04-01T12:46:21.839Z,68.15
2023-04-01T12:50:02.009Z,67.83
2023-04-01T12:53:44.530Z,67.47
2023-04-01T12:58:18.533Z,68.07
2023-04-01T13:02:06.315Z,67.65
2023-04-01T13:06:31.272Z,67.34
2023-04-01T13:10:40.949Z,67.52
2023-04-01T13:14:35.872Z,67.65
2023-04-01T13:18:22.489Z,67.71
2023-04-01T13:22:49.435Z,67.80
2023-04-01T13:26:53.001Z,68.08
2023-04-01T13:30:43.562Z,68.87
2023-04-01T13:34:18.713Z,70.47
2023-04-01T13:38:05.964Z,70.68
2023-04-01T13:42:51.744Z,69.58
2023-04-01T13:47:03.022Z,71.26
2023-04-01T13:51:01.990Z,71.38
2023-04-01T13:55:28.068Z,70.72
2023-04-01T13:59:14.323Z,70.14
2023-04-01T14:03:12.952Z,69.17
2023-04-01T14:07:55.759Z,69.62
2023-04-01T14:12:00.127Z,70.09
2023-04-01T14:16:30.264Z,70.91
2023-04-01T14:20:39.128Z,74.43
2023-04-01T14:25:13.273Z,74.95
2023-04-01T14:29:22.824Z,78.02
2023-04-01T14:34:05.361Z,79.71
2023-04-01T14:38:12.394Z,80.61
2023-04-01T14:42:33.951Z,80.73
2023-04-01T14:46:39.435Z,80.17
2023-04-01T14:50:57.775Z,78.38
2023-04-01T14:55:19.585Z,78.05
2023-04-01T14:59:21.178Z,75.80
2023-04-01T15:03:49.434Z,74.89
2023-04-01T15:07:59.358Z,74.02
2023-04-01T15:11:35.254Z,73.62
2023-04-01T15:15:22.899Z,71.09
2023-04-01T15:19:30.099Z,70.06
2023-04-01T15:23:25.126Z,68.57
2023-04-01T15:27:32.251Z,66.93
2023-04-01T15:31:28.697Z,67.20
2023-04-01T15:35:43.769Z,66.79
2023-04-01T15:39:40.967Z,66.30
2023-04-01T15:44:14.041Z,63.18
2023-04-01T15:49:01.586Z,64.72
2023-04-01T15:52:55.938Z,62.14
2023-04-01T15:56:59.666Z,62.21
2023-04-01T16:00:47.331Z,61.85
2023-04-01T16:05:41.015Z,63.25
2023-04-01T16:10:24.981Z,64.36
2023-04-01T16:14:24.701Z,65.17
2023-04-01T16:18:23.869Z,64.79
2023-04-01T16:22:32.391Z,65.91
2023-04-01T16:26:44.615Z,66.95
2023-04-01T16:31:41.280Z,67.82
2023-04-01T16:36:10.153Z,68.87
2023-04-01T16:40:45.664Z,70.92
2023-04-01T16:44:57.645Z,71.77
2023-04-01T16:49:53.825Z,71.96
2023-04-01T16:54:15.547Z,73.05
2023-04-01T16:58:33.852Z,73.33
2023-04-01T17:02:45.508Z,73.54
2023-04-01T17:07:20.188Z,73.73
2023-04-01T17:11:38.625Z,74.22
2023-04-01T17:16:49.606Z,75.04
2023-04-01T17:21:32.438Z,75.92
2023-04-01T17:26:20.814Z,76.68
2023-04-01T17:30:37.539Z,76.69
2023-04-01T17:35:06.760Z,77.88
2023-04-01T17:39:41.427Z,78.12
2023-04-01T17:43:47.860Z,78.44
2023-04-01T17:48:27.618Z,78.76
2023-04-01T17:52:33.083Z,78.40
2023-04-01T17:56:41.797Z,78.59
2023-04-01T18:01:15.360Z,80.17
2023-04-01T18:05:48.679Z,79.63
2023-04-01T18:10:02.054Z,80.74
2023-04-01T18:14:14.124Z,80.35
2023-04-01T18:18:15.538Z,81.97
2023-04-01T18:22:25.909Z,82.42
2023-04-01T18:26:44.553Z,80.63
2023-04-01T18:31:10.333Z,80.94
2023-04-01T18:35:35.004Z,82.01
2023-04-01T18:39:57.708Z,81.89
2023-04-01T18:44:03.344Z,82.20
2023-04-01T18:48:25.367Z,83.30
2023-04-01T18:52:31.977Z,83.50
2023-04-01T18:57:03.996Z,83.35
2023-04-01T19:01:16.629Z,84.10
2023-04-01T19:05:53.164Z,82.33
2023-04-01T19:10:24.656Z,83.49
2023-04-01T19:14:45.308Z,82.95
2023-04-01T19:19:17.796Z,83.01
2023-04-01T19:23:53.851Z,81.96
2023-04-01T19:28:02.673Z,83.71
2023-04-01T19:32:24.059Z,84.76
2023-04-01T19:37:01.643Z,85.49
2023-04-01T19:41:24.037Z,84.12
2023-04-01T19:46:00.290Z,84.86
2023-04-01T19:50:15.270Z,85.08
2023-04-01T19:54:48.580Z,84.82
2023-04-01T19:59:02.321Z,83.55
2023-04-01T20:03:55.658Z,83.74
2023-04-01T20:08:57.889Z,83.97
2023-04-01T20:13:05.691Z,85.46
2023-04-01T20:17:44.267Z,84.62
2023-04-01T20:22:17.311Z,84.27
2023-04-01T20:26:36.162Z,84.02
2023-04-01T20:30:47.808Z,84.09
2023-04-01T20:35:07.372Z,83.92
2023-04-01T20:39:44.150Z,84.15
2023-04-01T20:44:29.566Z,84.38
2023-04-01T20:48:42.595Z,83.57
2023-04-01T20:53:05.650Z,84.06
2023-04-01T20:57:34.482Z,84.02
2023-04-01T21:01:44.430Z,84.07
2023-04-01T21:06:31.265Z,84.50
2023-04-01T21:11:14.810Z,84.91
2023-04-01T21:15:38.056Z,85.61
2023-04-01T21:19:45.595Z,84.83
2023-04-01T21:24:04.992Z,84.31
2023-04-01T21:28:29.911Z,84.34
2023-04-01T21:32:43.778Z,84.65
2023-04-01T21:37:11.563Z,85.63
2023-04-01T21:41:12.719Z,85.72
2023-04-01T21:45:38.024Z,85.65
2023-04-01T21:50:16.518Z,85.61
2023-04-01T21:54:26.417Z,85.54
2023-04-01T21:59:03.997Z,85.43
2023-04-01T22:03:25.937Z,85.39
2023-04-01T22:07:41.220Z,85.80
2023-04-01T22:12:16.778Z,85.66
2023-04-01T22:16:39.950Z,85.14
2023-04-01T22:21:19.873Z,85.18
2023-04-01T22:26:12.998Z,85.54
2023-04-01T22:30:38.740Z,86.09
2023-04-01T22:35:05.796Z,85.95
2023-04-01T22:39:14.752Z,86.17
2023-04-01T22:43:40.704Z,86.29
2023-04-01T22:48:04.941Z,86.67
2023-04-01T22:52:12.599Z,86.95
2023-04-01T22:56:37.359Z,87.17
2023-04-01T23:00:48.103Z,87.43
2023-04-01T23:04:54.706Z,87.49
2023-04-01T23:09:09.804Z,87.61
2023-04-01T23:13:26.603Z,87.60
2023-04-01T23:18:32.143Z,87.62
2023-04-01T23:23:08.660Z,87.65
2023-04-01T23:27:16.080Z,87.67
2023-04-01T23:31:41.585Z,87.71
2023-04-01T23:36:09.497Z,87.93
2023-04-01T23:40:27.480Z,87.41
2023-04-01T23:44:44.931Z,86.78
2023-04-01T23:49:29.200Z,86.59
2023-04-01T23:53:58.665Z,86.74
2023-04-01T23:58:49.968Z,86.88
