createdAt,value
2018-10-03T00:02:01.938Z,6.07
2018-10-03T00:04:30.612Z,5.70
2018-10-03T00:06:59.364Z,4.20
2018-10-03T00:09:28.046Z,3.97
2018-10-03T00:11:56.729Z,6.00
2018-10-03T00:14:25.403Z,5.47
2018-10-03T00:16:54.076Z,5.23
2018-10-03T00:19:22.760Z,4.97
2018-10-03T00:21:51.449Z,4.93
2018-10-03T00:24:20.124Z,5.67
2018-10-03T00:26:48.795Z,5.07
2018-10-03T00:29:17.467Z,4.63
2018-10-03T00:31:47.047Z,4.97
2018-10-03T00:34:15.723Z,5.10
2018-10-03T00:36:44.400Z,4.83
2018-10-03T00:39:13.092Z,4.70
2018-10-03T00:41:42.236Z,4.67
2018-10-03T00:44:10.930Z,4.93
2018-10-03T00:46:39.612Z,4.67
2018-10-03T00:49:08.719Z,3.97
2018-10-03T00:51:37.801Z,5.47
2018-10-03T00:54:06.511Z,4.73
2018-10-03T00:56:35.205Z,4.57
2018-10-03T00:59:03.889Z,4.90
2018-10-03T01:01:32.564Z,5.40
2018-10-03T01:04:01.272Z,5.27
2018-10-03T01:06:29.940Z,4.63
2018-10-03T01:08:58.619Z,3.97
2018-10-03T01:11:27.292Z,4.57
2018-10-03T01:13:55.979Z,3.97
2018-10-03T01:16:24.660Z,3.67
2018-10-03T01:18:53.335Z,3.60
2018-10-03T01:21:22.016Z,4.30
2018-10-03T01:23:50.739Z,3.63
2018-10-03T01:26:19.421Z,4.13
2018-10-03T01:28:48.104Z,4.33
2018-10-03T01:31:17.701Z,3.33
2018-10-03T01:33:46.384Z,2.97
2018-10-03T01:36:15.107Z,2.50
2018-10-03T01:38:43.824Z,2.57
2018-10-03T01:41:12.499Z,2.80
2018-10-03T01:43:41.184Z,2.53
2018-10-03T01:46:09.857Z,2.20
2018-10-03T01:48:39.581Z,2.17
2018-10-03T01:51:08.259Z,1.63
2018-10-03T01:53:36.948Z,2.17
2018-10-03T01:56:05.632Z,1.40
2018-10-03T01:58:34.317Z,1.73
2018-10-03T02:01:02.997Z,1.77
2018-10-03T02:03:31.845Z,1.70
2018-10-03T02:06:00.572Z,1.43
2018-10-03T02:08:29.264Z,1.40
2018-10-03T02:10:57.941Z,1.40
2018-10-03T02:13:26.633Z,2.07
2018-10-03T02:17:04.755Z,1.93
2018-10-03T02:19:33.429Z,2.07
2018-10-03T02:22:02.105Z,1.73
2018-10-03T02:24:30.787Z,1.10
2018-10-03T02:26:59.516Z,2.50
2018-10-03T02:29:28.203Z,1.87
2018-10-03T02:31:56.889Z,1.33
2018-10-03T02:34:25.573Z,1.53
2018-10-03T02:36:54.257Z,1.80
2018-10-03T02:39:22.941Z,1.57
2018-10-03T02:41:51.641Z,1.23
2018-10-03T02:44:20.327Z,1.60
2018-10-03T02:46:49.016Z,2.57
2018-10-03T02:49:17.712Z,1.47
2018-10-03T02:51:46.433Z,2.20
2018-10-03T02:54:15.117Z,1.57
2018-10-03T02:56:43.801Z,1.93
2018-10-03T02:59:12.479Z,1.30
2018-10-03T03:01:41.234Z,1.87
2018-10-03T03:04:09.857Z,1.83
2018-10-03T03:06:38.536Z,1.47
2018-10-03T03:09:10.085Z,2.47
2018-10-03T03:11:38.694Z,1.37
2018-10-03T03:14:07.580Z,1.83
2018-10-03T03:16:36.297Z,1.80
2018-10-03T03:19:05.064Z,1.73
2018-10-03T03:21:34.800Z,2.60
2018-10-03T03:24:03.499Z,1.30
2018-10-03T03:26:32.433Z,2.23
2018-10-03T03:29:01.880Z,1.32
2018-10-03T03:31:30.571Z,1.27
2018-10-03T03:33:59.255Z,1.07
2018-10-03T03:36:27.924Z,1.57
2018-10-03T03:38:56.613Z,1.70
2018-10-03T03:41:25.284Z,1.10
2018-10-03T03:43:53.992Z,1.40
2018-10-03T03:46:22.680Z,2.00
2018-10-03T03:48:51.373Z,1.33
2018-10-03T03:51:20.050Z,1.90
2018-10-03T03:53:48.753Z,1.20
2018-10-03T03:56:17.442Z,1.40
2018-10-03T03:58:46.160Z,1.60
2018-10-03T04:01:14.876Z,1.23
2018-10-03T04:03:43.562Z,1.77
2018-10-03T04:06:12.261Z,1.30
2018-10-03T04:08:40.960Z,1.30
2018-10-03T04:11:09.659Z,1.63
2018-10-03T04:13:38.349Z,1.20
2018-10-03T04:16:07.044Z,1.80
2018-10-03T04:18:35.721Z,1.30
2018-10-03T04:21:04.426Z,1.90
2018-10-03T04:23:33.109Z,1.43
2018-10-03T04:26:02.724Z,1.02
2018-10-03T04:28:32.312Z,1.33
2018-10-03T04:31:01.002Z,1.63
2018-10-03T04:33:29.677Z,1.53
2018-10-03T04:35:58.351Z,1.30
2018-10-03T04:38:27.032Z,1.43
2018-10-03T04:40:55.721Z,2.03
2018-10-03T04:43:24.454Z,1.40
2018-10-03T04:45:53.149Z,1.70
2018-10-03T04:48:21.828Z,1.60
2018-10-03T04:50:50.521Z,1.27
2018-10-03T04:53:19.201Z,1.03
2018-10-03T04:55:47.892Z,1.60
2018-10-03T04:58:16.577Z,1.27
2018-10-03T05:00:45.273Z,1.10
2018-10-03T05:03:14.027Z,1.77
2018-10-03T05:05:42.731Z,1.43
2018-10-03T05:08:11.409Z,1.67
2018-10-03T05:10:40.084Z,1.27
2018-10-03T05:13:08.767Z,1.57
2018-10-03T05:15:37.541Z,1.60
2018-10-03T05:18:06.221Z,1.90
2018-10-03T05:20:34.904Z,1.80
2018-10-03T05:23:03.586Z,1.47
2018-10-03T05:27:04.089Z,2.23
2018-10-03T05:29:33.442Z,2.00
2018-10-03T05:32:02.125Z,1.97
2018-10-03T05:34:30.797Z,1.93
2018-10-03T05:36:59.479Z,1.77
2018-10-03T05:39:28.186Z,1.90
2018-10-03T05:41:56.852Z,1.13
2018-10-03T05:44:25.528Z,1.90
2018-10-03T05:46:54.216Z,1.33
2018-10-03T05:49:23.105Z,2.30
2018-10-03T05:51:51.837Z,1.47
2018-10-03T05:54:20.609Z,1.37
2018-10-03T05:56:49.304Z,1.00
2018-10-03T05:59:17.993Z,1.33
2018-10-03T06:01:46.710Z,1.40
2018-10-03T06:04:15.388Z,1.00
2018-10-03T06:06:44.071Z,1.00
2018-10-03T06:09:13.404Z,1.33
2018-10-03T06:11:42.808Z,1.40
2018-10-03T06:14:11.996Z,0.70
2018-10-03T06:16:40.749Z,1.27
2018-10-03T06:19:09.425Z,0.80
2018-10-03T06:21:38.152Z,1.23
2018-10-03T06:24:06.853Z,1.27
2018-10-03T06:26:35.549Z,0.87
2018-10-03T06:29:04.237Z,1.00
2018-10-03T06:31:33.837Z,1.00
2018-10-03T06:34:02.536Z,0.90
2018-10-03T06:36:31.221Z,1.20
2018-10-03T06:38:59.892Z,1.10
2018-10-03T06:41:28.592Z,1.03
2018-10-03T06:43:57.257Z,1.07
2018-10-03T06:46:25.969Z,1.00
2018-10-03T06:48:54.652Z,1.27
2018-10-03T06:51:23.346Z,1.57
2018-10-03T06:53:52.029Z,1.37
2018-10-03T06:56:20.756Z,1.07
2018-10-03T06:58:49.487Z,0.80
2018-10-03T07:01:18.179Z,1.87
2018-10-03T07:03:46.869Z,0.72
2018-10-03T07:06:15.583Z,1.43
2018-10-03T07:08:44.688Z,1.73
2018-10-03T07:11:13.483Z,0.67
2018-10-03T07:13:42.165Z,1.30
2018-10-03T07:16:10.861Z,1.40
2018-10-03T07:18:39.528Z,1.00
2018-10-03T07:21:08.207Z,1.23
2018-10-03T07:23:36.892Z,1.70
2018-10-03T07:26:05.702Z,0.80
2018-10-03T07:28:34.359Z,1.05
2018-10-03T07:31:03.045Z,0.87
2018-10-03T07:33:31.729Z,1.50
2018-10-03T07:36:00.411Z,0.80
2018-10-03T07:38:29.085Z,1.33
2018-10-03T07:40:58.013Z,1.03
2018-10-03T07:43:27.206Z,1.33
2018-10-03T07:45:56.199Z,0.80
2018-10-03T07:48:24.906Z,1.13
2018-10-03T07:50:53.601Z,1.10
2018-10-03T07:53:22.299Z,1.17
2018-10-03T07:55:50.964Z,0.73
2018-10-03T07:58:19.642Z,1.47
2018-10-03T08:00:48.326Z,1.10
2018-10-03T08:03:16.996Z,1.30
2018-10-03T08:05:45.689Z,1.57
2018-10-03T08:08:14.390Z,1.53
2018-10-03T08:10:43.085Z,1.50
2018-10-03T08:13:11.765Z,1.20
2018-10-03T08:15:40.601Z,1.47
2018-10-03T08:18:09.331Z,1.43
2018-10-03T08:20:38.025Z,1.27
2018-10-03T08:23:06.714Z,1.77
2018-10-03T08:25:35.412Z,1.77
2018-10-03T08:28:05.016Z,1.13
2018-10-03T08:30:33.698Z,1.30
2018-10-03T08:33:02.546Z,1.00
2018-10-03T08:35:31.088Z,1.07
2018-10-03T08:37:59.787Z,0.53
2018-10-03T08:40:28.541Z,1.90
2018-10-03T08:42:57.235Z,1.70
2018-10-03T08:45:25.919Z,1.27
2018-10-03T08:47:54.617Z,1.37
2018-10-03T08:50:23.301Z,0.90
2018-10-03T08:52:51.989Z,1.20
2018-10-03T08:55:20.675Z,1.00
2018-10-03T08:57:49.365Z,1.67
2018-10-03T09:00:18.051Z,1.90
2018-10-03T09:02:46.749Z,1.20
2018-10-03T09:05:15.427Z,1.47
2018-10-03T09:07:44.168Z,1.87
2018-10-03T09:10:12.854Z,1.00
2018-10-03T09:12:41.592Z,1.20
2018-10-03T09:15:10.323Z,1.20
2018-10-03T09:17:39.008Z,1.33
2018-10-03T09:20:07.859Z,1.80
2018-10-03T09:22:36.696Z,1.30
2018-10-03T09:25:05.848Z,1.63
2018-10-03T09:27:34.536Z,1.23
2018-10-03T09:30:03.384Z,1.27
2018-10-03T09:32:32.081Z,1.10
2018-10-03T09:35:00.760Z,1.67
2018-10-03T09:37:29.456Z,1.73
2018-10-03T09:39:58.128Z,1.30
2018-10-03T09:42:26.837Z,1.23
2018-10-03T09:44:55.518Z,1.83
2018-10-03T09:47:24.210Z,1.57
2018-10-03T09:49:52.904Z,1.73
2018-10-03T09:52:21.644Z,1.23
2018-10-03T09:54:50.377Z,1.90
2018-10-03T09:57:25.525Z,1.33
2018-10-03T09:59:54.213Z,1.27
2018-10-03T10:02:22.937Z,0.60
2018-10-03T10:04:51.629Z,1.27
2018-10-03T10:07:20.464Z,1.30
2018-10-03T10:09:49.169Z,1.77
2018-10-03T10:12:17.864Z,1.57
2018-10-03T10:14:46.643Z,1.62
2018-10-03T10:17:15.331Z,1.57
2018-10-03T10:19:44.009Z,1.30
2018-10-03T10:22:12.719Z,1.30
2018-10-03T10:24:41.412Z,1.33
2018-10-03T10:27:10.182Z,1.00
2018-10-03T10:29:38.873Z,1.23
2018-10-03T10:32:07.605Z,1.50
2018-10-03T10:34:36.285Z,0.80
2018-10-03T10:37:04.967Z,1.10
2018-10-03T10:39:33.645Z,0.90
2018-10-03T10:42:02.336Z,1.17
2018-10-03T10:44:31.021Z,1.47
2018-10-03T10:46:59.713Z,1.67
2018-10-03T10:49:28.400Z,1.57
2018-10-03T10:51:57.084Z,1.70
2018-10-03T10:54:25.776Z,1.67
2018-10-03T10:56:54.449Z,1.30
2018-10-03T10:59:23.137Z,1.30
2018-10-03T11:01:51.824Z,1.07
2018-10-03T11:04:20.533Z,1.00
2018-10-03T11:06:49.426Z,2.60
2018-10-03T11:09:18.027Z,1.97
2018-10-03T11:11:46.739Z,1.07
2018-10-03T11:14:15.448Z,1.33
2018-10-03T11:16:44.155Z,1.37
2018-10-03T11:19:12.832Z,2.20
2018-10-03T11:21:41.520Z,1.33
2018-10-03T11:24:10.290Z,1.47
2018-10-03T11:26:38.908Z,0.80
2018-10-03T11:29:07.637Z,0.87
2018-10-03T11:31:36.762Z,1.05
2018-10-03T11:34:05.461Z,1.20
2018-10-03T11:36:34.145Z,1.03
2018-10-03T11:39:03.073Z,1.70
2018-10-03T11:41:31.832Z,1.07
2018-10-03T11:44:00.563Z,0.87
2018-10-03T11:46:29.217Z,0.93
2018-10-03T11:48:57.904Z,1.10
2018-10-03T11:51:26.589Z,1.10
2018-10-03T11:53:55.281Z,0.90
2018-10-03T11:56:23.963Z,1.00
2018-10-03T11:58:52.653Z,1.03
2018-10-03T12:01:21.345Z,1.10
2018-10-03T12:03:50.029Z,0.80
2018-10-03T12:06:18.713Z,1.50
2018-10-03T12:08:47.408Z,0.90
2018-10-03T12:11:16.092Z,1.03
2018-10-03T12:13:44.810Z,1.27
2018-10-03T12:16:13.460Z,0.88
2018-10-03T12:18:42.160Z,0.93
2018-10-03T12:21:10.845Z,0.90
2018-10-03T12:23:39.659Z,1.30
2018-10-03T12:26:08.337Z,1.17
2018-10-03T12:28:37.436Z,0.62
2018-10-03T12:31:06.107Z,1.50
2018-10-03T12:33:34.831Z,1.00
2018-10-03T12:36:03.482Z,0.40
2018-10-03T12:38:32.165Z,0.90
2018-10-03T12:41:00.853Z,1.30
2018-10-03T12:43:29.561Z,0.90
2018-10-03T12:45:58.253Z,1.67
2018-10-03T12:48:26.953Z,1.40
2018-10-03T12:50:55.636Z,2.05
2018-10-03T12:53:24.345Z,0.67
2018-10-03T12:55:53.042Z,1.25
2018-10-03T12:58:21.727Z,1.20
2018-10-03T13:00:50.449Z,1.00
2018-10-03T13:03:19.144Z,1.10
2018-10-03T13:05:47.837Z,1.10
2018-10-03T13:08:16.527Z,1.30
2018-10-03T13:10:45.343Z,1.40
2018-10-03T13:13:14.037Z,1.10
2018-10-03T13:15:42.768Z,0.77
2018-10-03T13:18:11.491Z,0.80
2018-10-03T13:20:40.176Z,1.13
2018-10-03T13:23:08.859Z,0.90
2018-10-03T13:25:37.788Z,0.97
2018-10-03T13:28:06.637Z,0.60
2018-10-03T13:30:35.373Z,1.03
2018-10-03T13:33:04.013Z,1.10
2018-10-03T13:35:32.704Z,1.13
2018-10-03T13:38:01.389Z,0.77
2018-10-03T13:40:30.089Z,1.07
2018-10-03T13:42:58.781Z,1.03
2018-10-03T13:45:27.505Z,1.00
2018-10-03T13:47:56.194Z,0.70
2018-10-03T13:50:24.977Z,0.60
2018-10-03T13:52:53.733Z,0.80
2018-10-03T13:55:22.423Z,0.50
2018-10-03T13:57:51.193Z,0.90
2018-10-03T14:00:19.885Z,0.70
2018-10-03T14:02:48.565Z,1.03
2018-10-03T14:05:17.314Z,1.00
2018-10-03T14:07:46.073Z,0.50
2018-10-03T14:10:14.756Z,0.87
2018-10-03T14:12:43.476Z,0.63
2018-10-03T14:15:12.084Z,0.87
2018-10-03T14:17:40.714Z,1.00
2018-10-03T14:20:09.460Z,1.00
2018-10-03T14:22:38.692Z,0.73
2018-10-03T14:25:07.388Z,1.77
2018-10-03T14:27:36.125Z,0.50
2018-10-03T14:30:04.861Z,0.55
2018-10-03T14:32:33.590Z,0.90
2018-10-03T14:35:02.274Z,0.70
2018-10-03T14:37:31.005Z,1.40
2018-10-03T14:39:59.735Z,1.23
2018-10-03T14:42:28.420Z,0.83
2018-10-03T14:44:57.209Z,1.13
2018-10-03T14:47:25.941Z,0.63
2018-10-03T14:49:54.677Z,0.87
2018-10-03T14:52:23.388Z,0.43
2018-10-03T14:54:52.061Z,0.80
2018-10-03T14:57:20.785Z,1.50
2018-10-03T14:59:49.504Z,0.63
2018-10-03T15:02:18.185Z,1.20
2018-10-03T15:04:46.881Z,1.10
2018-10-03T15:07:15.673Z,0.73
2018-10-03T15:09:44.400Z,0.90
2018-10-03T15:12:13.085Z,0.77
2018-10-03T15:14:42.676Z,1.03
2018-10-03T15:17:11.356Z,1.03
2018-10-03T15:19:40.057Z,0.80
2018-10-03T15:22:09.537Z,1.57
2018-10-03T15:24:38.237Z,1.00
2018-10-03T15:27:07.315Z,0.80
2018-10-03T15:29:36.024Z,1.13
2018-10-03T15:32:04.681Z,0.63
2018-10-03T15:34:33.372Z,0.70
2018-10-03T15:37:02.467Z,0.63
2018-10-03T15:39:31.165Z,1.30
2018-10-03T15:41:59.878Z,1.10
2018-10-03T15:44:28.569Z,0.90
2018-10-03T15:46:57.298Z,0.97
2018-10-03T15:49:25.992Z,0.80
2018-10-03T15:51:54.676Z,1.10
2018-10-03T15:54:23.369Z,1.10
2018-10-03T15:56:52.056Z,0.93
2018-10-03T15:59:20.736Z,0.40
2018-10-03T16:01:49.469Z,1.40
2018-10-03T16:04:18.240Z,0.87
2018-10-03T16:06:46.933Z,0.90
2018-10-03T16:09:15.605Z,1.00
2018-10-03T16:11:44.300Z,0.87
2018-10-03T16:14:13.082Z,0.90
2018-10-03T16:16:41.772Z,1.10
2018-10-03T16:19:10.464Z,1.10
2018-10-03T16:21:40.255Z,1.60
2018-10-03T16:24:09.184Z,0.73
2018-10-03T16:26:37.906Z,1.10
2018-10-03T16:29:06.544Z,1.03
2018-10-03T16:31:35.244Z,1.20
2018-10-03T16:34:03.932Z,0.80
2018-10-03T16:36:32.611Z,1.00
2018-10-03T16:39:01.472Z,0.70
2018-10-03T16:41:29.973Z,1.10
2018-10-03T16:43:58.652Z,0.97
2018-10-03T16:46:27.335Z,1.00
2018-10-03T16:48:56.007Z,0.90
2018-10-03T16:51:24.821Z,0.90
2018-10-03T16:53:53.497Z,0.93
2018-10-03T16:56:22.185Z,0.80
2018-10-03T16:58:50.864Z,0.90
2018-10-03T17:01:19.544Z,1.00
2018-10-03T17:03:48.223Z,0.90
2018-10-03T17:06:16.913Z,0.87
2018-10-03T17:08:45.608Z,0.70
2018-10-03T17:11:14.368Z,0.97
2018-10-03T17:13:54.381Z,0.70
2018-10-03T17:16:23.074Z,0.77
2018-10-03T17:18:51.761Z,1.50
2018-10-03T17:21:20.506Z,1.00
2018-10-03T17:23:49.323Z,1.00
2018-10-03T17:26:18.008Z,1.13
2018-10-03T17:28:46.693Z,1.17
2018-10-03T17:31:15.422Z,0.77
2018-10-03T17:33:44.149Z,1.03
2018-10-03T17:36:12.841Z,0.90
2018-10-03T17:38:41.516Z,1.47
2018-10-03T17:41:10.856Z,0.80
2018-10-03T17:43:39.653Z,0.87
2018-10-03T17:46:08.333Z,0.80
2018-10-03T17:48:37.008Z,0.97
2018-10-03T17:51:05.721Z,1.20
2018-10-03T17:53:34.396Z,1.23
2018-10-03T17:56:03.080Z,0.80
2018-10-03T17:58:31.759Z,1.00
2018-10-03T18:01:00.475Z,0.67
2018-10-03T18:03:29.348Z,1.03
2018-10-03T18:05:58.054Z,0.97
2018-10-03T18:08:26.805Z,0.90
2018-10-03T18:10:55.493Z,0.93
2018-10-03T18:13:24.369Z,0.83
2018-10-03T18:15:53.117Z,0.70
2018-10-03T18:18:21.738Z,0.93
2018-10-03T18:20:50.430Z,1.07
2018-10-03T18:23:19.143Z,0.80
2018-10-03T18:25:47.971Z,0.90
2018-10-03T18:28:16.605Z,0.47
2018-10-03T18:30:45.389Z,1.13
2018-10-03T18:33:14.069Z,1.00
2018-10-03T18:35:42.889Z,0.73
2018-10-03T18:38:11.569Z,1.40
2018-10-03T18:40:40.257Z,0.97
2018-10-03T18:43:08.964Z,0.77
2018-10-03T18:45:38.298Z,1.20
2018-10-03T18:48:07.059Z,1.10
2018-10-03T18:50:35.739Z,0.87
2018-10-03T18:53:04.468Z,0.90
2018-10-03T18:55:33.253Z,0.60
2018-10-03T18:58:01.937Z,0.63
2018-10-03T19:00:30.633Z,0.87
2018-10-03T19:02:59.325Z,0.97
2018-10-03T19:05:28.086Z,1.10
2018-10-03T19:07:56.768Z,0.90
2018-10-03T19:10:25.445Z,0.80
2018-10-03T19:12:54.156Z,0.97
2018-10-03T19:15:22.932Z,0.63
2018-10-03T19:17:51.720Z,0.75
2018-10-03T19:20:20.384Z,0.60
2018-10-03T19:22:49.125Z,1.00
2018-10-03T19:25:17.805Z,0.80
2018-10-03T19:27:46.484Z,0.80
2018-10-03T19:30:15.313Z,0.90
2018-10-03T19:32:44.001Z,0.87
2018-10-03T19:35:12.709Z,0.87
2018-10-03T19:37:42.001Z,1.00
2018-10-03T19:40:10.679Z,0.80
2018-10-03T19:42:39.393Z,0.90
2018-10-03T19:45:08.064Z,0.70
2018-10-03T19:47:36.758Z,0.73
2018-10-03T19:50:05.593Z,0.93
2018-10-03T19:52:34.329Z,1.53
2018-10-03T19:55:03.011Z,0.77
2018-10-03T19:57:31.701Z,1.20
2018-10-03T20:00:00.425Z,1.20
2018-10-03T20:02:29.121Z,0.80
2018-10-03T20:04:57.831Z,1.00
2018-10-03T20:07:26.609Z,0.97
2018-10-03T20:09:55.397Z,0.77
2018-10-03T20:12:24.080Z,0.80
2018-10-03T20:14:52.977Z,1.67
2018-10-03T20:17:21.655Z,1.10
2018-10-03T20:19:50.331Z,1.27
2018-10-03T20:22:19.024Z,0.53
2018-10-03T20:24:47.691Z,1.17
2018-10-03T20:27:16.424Z,1.23
2018-10-03T20:29:45.054Z,0.90
2018-10-03T20:32:13.745Z,0.57
2018-10-03T20:34:42.619Z,0.85
2018-10-03T20:37:11.305Z,1.20
2018-10-03T20:39:39.989Z,0.83
2018-10-03T20:42:08.747Z,0.97
2018-10-03T20:44:37.436Z,1.27
2018-10-03T20:47:06.925Z,0.80
2018-10-03T20:49:35.712Z,0.90
2018-10-03T20:52:04.409Z,1.13
2018-10-03T20:54:33.097Z,1.00
2018-10-03T20:57:01.785Z,0.97
2018-10-03T20:59:30.479Z,1.20
2018-10-03T21:01:59.169Z,1.10
2018-10-03T21:04:27.849Z,0.97
2018-10-03T21:06:56.544Z,1.00
2018-10-03T21:09:26.013Z,0.97
2018-10-03T21:11:54.725Z,1.27
2018-10-03T21:14:23.405Z,1.00
2018-10-03T21:16:52.092Z,1.70
2018-10-03T21:19:20.777Z,1.27
2018-10-03T21:21:49.462Z,1.13
2018-10-03T21:24:18.141Z,0.90
2018-10-03T21:26:46.822Z,1.07
2018-10-03T21:29:15.599Z,1.30
2018-10-03T21:31:44.285Z,1.07
2018-10-03T21:34:13.736Z,1.07
2018-10-03T21:36:42.409Z,1.43
2018-10-03T21:39:11.094Z,0.97
2018-10-03T21:41:39.780Z,1.10
2018-10-03T21:44:08.473Z,1.10
2018-10-03T21:46:37.143Z,0.90
2018-10-03T21:49:05.845Z,0.93
2018-10-03T21:51:34.521Z,1.20
2018-10-03T21:54:03.208Z,0.83
2018-10-03T21:56:31.930Z,1.10
2018-10-03T21:59:00.559Z,1.40
2018-10-03T22:01:29.240Z,0.87
2018-10-03T22:03:57.933Z,1.27
2018-10-03T22:06:26.615Z,1.50
2018-10-03T22:08:55.300Z,1.00
2018-10-03T22:11:23.976Z,1.00
2018-10-03T22:13:52.735Z,1.10
2018-10-03T22:16:21.415Z,1.27
2018-10-03T22:18:50.105Z,1.00
2018-10-03T22:21:18.775Z,0.93
2018-10-03T22:23:47.465Z,0.93
2018-10-03T22:26:16.132Z,1.20
2018-10-03T22:28:44.820Z,1.50
2018-10-03T22:31:14.097Z,1.07
2018-10-03T22:33:42.772Z,0.87
2018-10-03T22:36:11.451Z,1.37
2018-10-03T22:38:40.140Z,0.70
2018-10-03T22:41:08.825Z,1.03
2018-10-03T22:43:37.640Z,0.87
2018-10-03T22:46:06.829Z,1.00
2018-10-03T22:48:35.557Z,1.00
2018-10-03T22:51:04.224Z,0.83
2018-10-03T22:53:32.908Z,0.80
2018-10-03T22:56:01.627Z,0.70
2018-10-03T22:58:30.356Z,1.10
2018-10-03T23:00:59.036Z,0.70
2018-10-03T23:03:27.720Z,0.97
2018-10-03T23:05:56.502Z,1.00
2018-10-03T23:08:25.211Z,1.00
2018-10-03T23:10:53.892Z,1.27
2018-10-03T23:13:22.582Z,1.10
2018-10-03T23:15:51.252Z,0.60
2018-10-03T23:18:19.944Z,1.10
2018-10-03T23:20:48.656Z,0.90
2018-10-03T23:23:17.345Z,1.10
2018-10-03T23:25:46.016Z,1.40
2018-10-03T23:28:14.792Z,1.37
2018-10-03T23:30:43.481Z,1.17
2018-10-03T23:33:12.173Z,1.10
2018-10-03T23:35:40.859Z,1.17
2018-10-03T23:38:09.588Z,1.17
2018-10-03T23:40:38.317Z,1.50
2018-10-03T23:43:07.026Z,1.17
2018-10-03T23:45:35.700Z,1.30
2018-10-03T23:48:04.379Z,0.90
2018-10-03T23:50:33.073Z,1.00
2018-10-03T23:53:01.793Z,1.00
2018-10-03T23:55:30.621Z,1.10
2018-10-03T23:57:59.333Z,1.00
