createdAt,value
2022-08-25T00:00:47.854Z,56.20
2022-08-25T00:03:14.235Z,56.37
2022-08-25T00:05:40.709Z,56.39
2022-08-25T00:08:07.186Z,56.24
2022-08-25T00:10:33.461Z,56.22
2022-08-25T00:12:59.857Z,56.21
2022-08-25T00:15:26.280Z,56.24
2022-08-25T00:17:52.615Z,56.26
2022-08-25T00:20:19.021Z,56.28
2022-08-25T00:22:45.436Z,56.33
2022-08-25T00:25:11.813Z,56.38
2022-08-25T00:27:38.204Z,56.34
2022-08-25T00:30:04.686Z,56.35
2022-08-25T00:32:31.067Z,56.21
2022-08-25T00:34:57.446Z,56.17
2022-08-25T00:37:23.866Z,56.28
2022-08-25T00:39:50.287Z,56.25
2022-08-25T00:42:16.643Z,56.22
2022-08-25T00:44:43.029Z,56.23
2022-08-25T00:47:09.442Z,56.21
2022-08-25T00:49:35.876Z,56.25
2022-08-25T00:52:02.273Z,56.19
2022-08-25T00:54:28.652Z,56.23
2022-08-25T00:56:55.039Z,56.25
2022-08-25T00:59:21.430Z,56.21
2022-08-25T01:01:47.861Z,56.23
2022-08-25T01:04:14.271Z,56.23
2022-08-25T01:06:40.707Z,56.14
2022-08-25T01:09:07.089Z,56.23
2022-08-25T01:11:33.468Z,56.16
2022-08-25T01:13:59.865Z,56.16
2022-08-25T01:16:26.255Z,56.13
2022-08-25T01:18:52.639Z,56.14
2022-08-25T01:21:19.074Z,56.15
2022-08-25T01:23:45.507Z,56.26
2022-08-25T01:26:11.887Z,56.10
2022-08-25T01:28:38.273Z,56.13
2022-08-25T01:31:04.709Z,56.11
2022-08-25T01:33:31.077Z,56.13
2022-08-25T01:35:57.462Z,56.14
2022-08-25T01:38:23.867Z,56.09
2022-08-25T01:40:50.375Z,56.17
2022-08-25T01:43:16.795Z,56.10
2022-08-25T01:45:43.204Z,56.03
2022-08-25T01:48:09.573Z,56.04
2022-08-25T01:50:35.948Z,56.05
2022-08-25T01:53:02.330Z,56.04
2022-08-25T01:55:28.714Z,56.09
2022-08-25T01:57:55.190Z,56.09
2022-08-25T02:00:21.577Z,56.03
2022-08-25T02:02:52.269Z,56.08
2022-08-25T02:05:14.356Z,56.05
2022-08-25T02:07:40.745Z,55.98
2022-08-25T02:10:07.136Z,55.72
2022-08-25T02:12:33.523Z,55.31
2022-08-25T02:14:59.935Z,54.94
2022-08-25T02:17:26.286Z,54.53
2022-08-25T02:19:52.671Z,54.37
2022-08-25T02:22:19.090Z,54.32
2022-08-25T02:24:45.470Z,54.16
2022-08-25T02:27:11.881Z,54.24
2022-08-25T02:29:38.257Z,54.10
2022-08-25T02:32:04.750Z,54.15
2022-08-25T02:34:31.154Z,54.14
2022-08-25T02:36:57.537Z,54.15
2022-08-25T02:39:23.920Z,54.20
2022-08-25T02:41:50.342Z,54.23
2022-08-25T02:44:16.721Z,54.26
2022-08-25T02:46:43.245Z,54.28
2022-08-25T02:49:09.620Z,54.36
2022-08-25T02:51:38.795Z,54.47
2022-08-25T02:54:05.180Z,54.58
2022-08-25T02:56:31.560Z,54.79
2022-08-25T02:58:57.949Z,54.79
2022-08-25T03:01:28.814Z,54.91
2022-08-25T03:03:50.750Z,55.02
2022-08-25T03:06:17.102Z,55.15
2022-08-25T03:08:43.497Z,55.29
2022-08-25T03:11:09.886Z,55.44
2022-08-25T03:13:36.268Z,55.58
2022-08-25T03:16:02.862Z,55.68
2022-08-25T03:18:29.028Z,55.69
2022-08-25T03:20:55.414Z,55.84
2022-08-25T03:23:21.792Z,55.97
2022-08-25T03:25:48.178Z,56.15
2022-08-25T03:28:16.961Z,56.27
2022-08-25T03:30:43.348Z,56.39
2022-08-25T03:33:09.728Z,56.39
2022-08-25T03:35:36.114Z,56.44
2022-08-25T03:38:02.534Z,56.50
2022-08-25T03:40:28.941Z,56.45
2022-08-25T03:42:55.274Z,56.51
2022-08-25T03:45:21.659Z,56.44
2022-08-25T03:47:48.045Z,56.53
2022-08-25T03:50:14.427Z,56.50
2022-08-25T03:52:42.738Z,56.56
2022-08-25T03:55:07.270Z,56.53
2022-08-25T03:57:33.652Z,56.62
2022-08-25T04:00:00.034Z,56.55
2022-08-25T04:02:26.505Z,56.52
2022-08-25T04:04:52.812Z,56.53
2022-08-25T04:07:19.197Z,56.46
2022-08-25T04:09:45.583Z,56.46
2022-08-25T04:12:11.969Z,56.41
2022-08-25T04:14:38.351Z,56.45
2022-08-25T04:17:04.734Z,59.20
2022-08-25T04:19:31.115Z,59.01
2022-08-25T04:21:57.510Z,57.53
2022-08-25T04:24:23.879Z,57.22
2022-08-25T04:26:50.264Z,57.09
2022-08-25T04:29:16.651Z,56.97
2022-08-25T04:31:43.185Z,56.65
2022-08-25T04:34:26.763Z,56.68
2022-08-25T04:36:35.830Z,56.95
2022-08-25T04:39:02.251Z,57.35
2022-08-25T04:41:28.632Z,56.33
2022-08-25T04:43:55.019Z,57.15
2022-08-25T04:46:21.453Z,56.26
2022-08-25T04:48:47.803Z,56.07
2022-08-25T04:51:14.190Z,55.74
2022-08-25T04:53:40.585Z,55.84
2022-08-25T04:56:06.963Z,55.85
2022-08-25T04:58:33.349Z,55.82
2022-08-25T05:00:59.865Z,55.68
2022-08-25T05:03:26.207Z,55.69
2022-08-25T05:05:52.587Z,55.77
2022-08-25T05:08:18.964Z,55.69
2022-08-25T05:10:45.346Z,55.74
2022-08-25T05:13:11.772Z,55.77
2022-08-25T05:15:38.150Z,55.70
2022-08-25T05:18:04.564Z,55.72
2022-08-25T05:20:30.930Z,55.67
2022-08-25T05:22:57.321Z,55.60
2022-08-25T05:25:23.706Z,55.43
2022-08-25T05:27:50.099Z,55.57
2022-08-25T05:30:16.499Z,55.46
2022-08-25T05:32:42.887Z,55.49
2022-08-25T05:35:09.270Z,55.40
2022-08-25T05:37:35.655Z,55.33
2022-08-25T05:40:02.081Z,55.44
2022-08-25T05:42:28.478Z,55.55
2022-08-25T05:44:54.833Z,55.34
2022-08-25T05:47:21.233Z,55.51
2022-08-25T05:49:47.609Z,55.46
2022-08-25T05:52:17.746Z,55.60
2022-08-25T05:54:40.373Z,55.54
2022-08-25T05:57:06.768Z,55.52
2022-08-25T05:59:33.155Z,55.61
2022-08-25T06:01:59.559Z,55.67
2022-08-25T06:04:25.951Z,55.62
2022-08-25T06:06:54.809Z,55.64
2022-08-25T06:09:21.188Z,55.56
2022-08-25T06:11:50.568Z,55.61
2022-08-25T06:14:14.000Z,55.69
2022-08-25T06:16:40.468Z,55.77
2022-08-25T06:19:06.770Z,55.73
2022-08-25T06:21:33.220Z,55.99
2022-08-25T06:23:59.593Z,55.83
2022-08-25T06:26:25.979Z,55.89
2022-08-25T06:28:52.411Z,55.83
2022-08-25T06:31:18.977Z,55.92
2022-08-25T06:33:45.191Z,55.92
2022-08-25T06:36:11.581Z,56.16
2022-08-25T06:38:37.962Z,56.11
2022-08-25T06:41:04.350Z,56.23
2022-08-25T06:43:30.757Z,56.27
2022-08-25T06:45:57.235Z,56.39
2022-08-25T06:48:23.628Z,56.40
2022-08-25T06:50:50.028Z,56.52
2022-08-25T06:53:16.422Z,56.66
2022-08-25T06:55:42.869Z,56.70
2022-08-25T06:58:10.215Z,56.68
2022-08-25T07:00:35.729Z,56.79
2022-08-25T07:03:02.093Z,56.86
2022-08-25T07:05:40.891Z,57.04
2022-08-25T07:07:54.873Z,57.08
2022-08-25T07:10:21.279Z,57.36
2022-08-25T07:12:47.663Z,57.53
2022-08-25T07:15:20.223Z,57.60
2022-08-25T07:17:40.460Z,57.75
2022-08-25T07:20:06.874Z,57.70
2022-08-25T07:22:33.255Z,57.75
2022-08-25T07:24:59.647Z,57.70
2022-08-25T07:27:26.032Z,57.89
2022-08-25T07:29:52.425Z,57.77
2022-08-25T07:32:18.918Z,57.19
2022-08-25T07:34:45.306Z,57.01
2022-08-25T07:37:11.686Z,57.16
2022-08-25T07:39:38.103Z,57.24
2022-08-25T07:42:04.493Z,57.09
2022-08-25T07:44:33.926Z,57.70
2022-08-25T07:47:00.396Z,57.46
2022-08-25T07:49:26.719Z,57.60
2022-08-25T07:52:04.510Z,57.97
2022-08-25T07:54:19.509Z,57.75
2022-08-25T07:56:45.892Z,57.88
2022-08-25T07:59:13.496Z,58.05
2022-08-25T08:01:38.751Z,58.05
2022-08-25T08:04:05.131Z,58.52
2022-08-25T08:06:31.669Z,59.07
2022-08-25T08:08:58.927Z,58.94
2022-08-25T08:11:24.506Z,59.11
2022-08-25T08:13:50.927Z,58.91
2022-08-25T08:16:17.364Z,58.88
2022-08-25T08:18:43.723Z,58.97
2022-08-25T08:21:10.111Z,59.02
2022-08-25T08:23:36.523Z,58.65
2022-08-25T08:26:03.012Z,58.47
2022-08-25T08:28:29.403Z,58.67
2022-08-25T08:30:55.816Z,58.94
2022-08-25T08:33:22.187Z,59.12
2022-08-25T08:35:48.571Z,59.68
2022-08-25T08:38:19.601Z,59.91
2022-08-25T08:40:41.374Z,60.21
2022-08-25T08:43:17.860Z,60.09
2022-08-25T08:45:35.546Z,60.12
2022-08-25T08:48:01.809Z,59.90
2022-08-25T08:50:30.826Z,59.56
2022-08-25T08:52:53.397Z,59.26
2022-08-25T08:55:19.778Z,59.26
2022-08-25T08:57:46.234Z,59.47
2022-08-25T09:00:12.624Z,59.41
2022-08-25T09:02:51.515Z,59.60
2022-08-25T09:05:05.412Z,59.89
2022-08-25T09:07:31.795Z,60.20
2022-08-25T09:09:58.179Z,60.24
2022-08-25T09:12:24.567Z,60.44
2022-08-25T09:14:53.986Z,60.13
2022-08-25T09:17:17.363Z,59.95
2022-08-25T09:19:43.835Z,59.40
2022-08-25T09:22:35.602Z,59.20
2022-08-25T09:24:36.622Z,58.79
2022-08-25T09:27:03.005Z,57.94
2022-08-25T09:29:29.381Z,57.53
2022-08-25T09:31:55.799Z,57.71
2022-08-25T09:34:22.183Z,57.88
2022-08-25T09:36:48.594Z,57.93
2022-08-25T09:39:14.974Z,57.78
2022-08-25T09:41:41.358Z,57.84
2022-08-25T09:44:07.753Z,57.67
2022-08-25T09:46:34.210Z,57.39
2022-08-25T09:49:00.552Z,56.99
2022-08-25T09:51:26.962Z,56.77
2022-08-25T09:53:53.350Z,56.62
2022-08-25T09:56:19.740Z,56.40
2022-08-25T09:58:46.124Z,56.30
2022-08-25T10:01:12.574Z,56.39
2022-08-25T10:03:38.946Z,56.43
2022-08-25T10:06:05.355Z,56.41
2022-08-25T10:08:31.732Z,56.31
2022-08-25T10:10:58.149Z,56.45
2022-08-25T10:13:24.655Z,55.93
2022-08-25T10:15:51.114Z,55.78
2022-08-25T10:18:17.479Z,55.79
2022-08-25T10:20:45.475Z,55.80
2022-08-25T10:23:10.268Z,56.11
2022-08-25T10:25:36.647Z,56.40
2022-08-25T10:28:03.099Z,56.87
2022-08-25T10:30:29.444Z,57.01
2022-08-25T10:33:04.691Z,57.20
2022-08-25T10:35:22.226Z,56.98
2022-08-25T10:37:48.618Z,57.10
2022-08-25T10:40:16.570Z,56.88
2022-08-25T10:42:42.666Z,56.86
2022-08-25T10:45:07.852Z,56.93
2022-08-25T10:47:34.325Z,56.88
2022-08-25T10:50:00.648Z,57.05
2022-08-25T10:52:27.035Z,57.01
2022-08-25T10:54:53.451Z,57.02
2022-08-25T10:57:19.870Z,57.04
2022-08-25T10:59:46.277Z,56.84
2022-08-25T11:02:12.669Z,56.96
2022-08-25T11:04:39.100Z,56.90
2022-08-25T11:07:05.450Z,56.92
2022-08-25T11:09:31.831Z,56.74
2022-08-25T11:11:58.213Z,56.54
2022-08-25T11:14:24.607Z,56.45
2022-08-25T11:16:51.013Z,56.38
2022-08-25T11:19:18.862Z,56.34
2022-08-25T11:21:44.734Z,56.03
2022-08-25T11:24:10.303Z,55.95
2022-08-25T11:26:37.407Z,55.91
2022-08-25T11:29:03.086Z,55.87
2022-08-25T11:31:29.477Z,56.00
2022-08-25T11:33:55.865Z,56.00
2022-08-25T11:36:22.256Z,55.91
2022-08-25T11:38:48.664Z,55.48
2022-08-25T11:41:15.048Z,55.17
2022-08-25T11:43:41.427Z,55.33
2022-08-25T11:46:07.910Z,55.33
2022-08-25T11:48:35.662Z,55.24
2022-08-25T11:51:02.400Z,55.50
2022-08-25T11:53:28.259Z,55.55
2022-08-25T11:55:53.421Z,55.60
2022-08-25T11:58:19.818Z,55.51
2022-08-25T12:00:46.208Z,55.28
2022-08-25T12:03:12.590Z,55.17
2022-08-25T12:05:39.040Z,55.22
2022-08-25T12:08:05.490Z,55.05
2022-08-25T12:13:08.061Z,55.26
2022-08-25T12:15:32.058Z,55.13
2022-08-25T12:17:58.511Z,55.05
2022-08-25T12:20:24.918Z,54.79
2022-08-25T12:22:51.348Z,54.89
2022-08-25T12:25:17.741Z,54.74
2022-08-25T12:27:44.142Z,54.83
2022-08-25T12:30:14.351Z,55.01
2022-08-25T12:32:36.923Z,54.82
2022-08-25T12:35:03.309Z,54.75
2022-08-25T12:37:29.704Z,54.77
2022-08-25T12:39:58.732Z,54.64
2022-08-25T12:42:26.190Z,54.66
2022-08-25T12:44:51.162Z,54.56
2022-08-25T12:47:17.614Z,54.58
2022-08-25T12:49:44.011Z,54.56
2022-08-25T12:52:10.423Z,54.44
2022-08-25T12:54:36.862Z,54.27
2022-08-25T12:57:03.256Z,54.05
2022-08-25T12:59:29.716Z,53.95
2022-08-25T13:01:56.254Z,53.92
2022-08-25T13:04:22.527Z,54.00
2022-08-25T13:06:48.965Z,53.89
2022-08-25T13:09:15.374Z,53.91
2022-08-25T13:11:41.794Z,53.82
2022-08-25T13:14:08.187Z,53.52
2022-08-25T13:16:34.628Z,53.58
2022-08-25T13:19:01.010Z,53.74
2022-08-25T13:21:27.410Z,53.88
2022-08-25T13:23:53.985Z,53.70
2022-08-25T13:26:20.237Z,53.56
2022-08-25T13:28:50.275Z,53.55
2022-08-25T13:31:13.041Z,53.33
2022-08-25T13:33:39.444Z,53.23
2022-08-25T13:36:05.841Z,53.30
2022-08-25T13:38:32.240Z,53.39
2022-08-25T13:40:58.683Z,53.43
2022-08-25T13:43:27.582Z,53.25
2022-08-25T13:45:51.519Z,53.26
2022-08-25T13:48:22.545Z,53.15
2022-08-25T13:50:50.171Z,53.11
2022-08-25T13:53:11.461Z,53.30
2022-08-25T13:55:38.138Z,53.33
2022-08-25T13:58:03.619Z,53.44
2022-08-25T14:00:31.651Z,53.37
2022-08-25T14:02:56.357Z,53.33
2022-08-25T14:05:22.668Z,53.33
2022-08-25T14:07:58.735Z,53.54
2022-08-25T14:10:15.492Z,53.50
2022-08-25T14:12:41.906Z,53.48
2022-08-25T14:15:08.326Z,53.57
2022-08-25T14:17:39.642Z,53.51
2022-08-25T14:20:01.164Z,53.46
2022-08-25T14:22:27.503Z,53.36
2022-08-25T14:24:53.899Z,53.45
2022-08-25T14:27:20.309Z,53.48
2022-08-25T14:29:50.948Z,53.62
2022-08-25T14:32:13.133Z,53.58
2022-08-25T14:34:39.676Z,53.60
2022-08-25T14:37:05.969Z,53.71
2022-08-25T14:39:32.350Z,53.65
2022-08-25T14:41:58.760Z,53.84
2022-08-25T14:44:25.156Z,53.62
2022-08-25T14:46:51.539Z,53.89
2022-08-25T14:49:17.968Z,53.58
2022-08-25T14:51:44.346Z,53.34
2022-08-25T14:54:10.748Z,53.93
2022-08-25T14:56:37.709Z,54.27
2022-08-25T14:59:03.567Z,53.67
2022-08-25T15:01:30.295Z,53.44
2022-08-25T15:03:56.410Z,53.20
2022-08-25T15:06:22.768Z,52.98
2022-08-25T15:08:49.159Z,52.89
2022-08-25T15:11:15.557Z,52.73
2022-08-25T15:13:43.165Z,52.57
2022-08-25T15:16:08.379Z,52.55
2022-08-25T15:18:34.730Z,52.42
2022-08-25T15:21:01.119Z,52.17
2022-08-25T15:23:27.507Z,52.20
2022-08-25T15:25:53.887Z,52.15
2022-08-25T15:28:21.858Z,52.16
2022-08-25T15:30:46.659Z,52.13
2022-08-25T15:33:13.050Z,52.16
2022-08-25T15:35:39.480Z,52.16
2022-08-25T15:38:05.950Z,52.16
2022-08-25T15:40:32.301Z,52.25
2022-08-25T15:42:58.738Z,52.28
2022-08-25T15:45:25.117Z,52.23
2022-08-25T15:47:54.054Z,52.25
2022-08-25T15:50:17.919Z,52.07
2022-08-25T15:52:46.366Z,52.07
2022-08-25T15:55:10.698Z,51.94
2022-08-25T15:57:37.133Z,51.82
2022-08-25T16:00:03.529Z,51.69
2022-08-25T16:02:29.994Z,51.59
2022-08-25T16:04:56.377Z,51.52
2022-08-25T16:07:22.750Z,51.50
2022-08-25T16:09:49.128Z,51.43
2022-08-25T16:12:15.508Z,51.47
2022-08-25T16:14:41.903Z,51.43
2022-08-25T16:17:08.301Z,51.51
2022-08-25T16:19:35.809Z,51.46
2022-08-25T16:22:01.101Z,51.39
2022-08-25T16:24:27.486Z,51.36
2022-08-25T16:26:55.503Z,51.31
2022-08-25T16:29:20.277Z,51.28
2022-08-25T16:31:53.032Z,51.24
2022-08-25T16:34:13.063Z,51.26
2022-08-25T16:36:39.481Z,51.22
2022-08-25T16:39:09.911Z,51.20
2022-08-25T16:41:32.283Z,51.18
2022-08-25T16:43:58.675Z,51.21
2022-08-25T16:46:25.130Z,51.23
2022-08-25T16:48:51.466Z,51.17
2022-08-25T16:51:19.350Z,51.21
2022-08-25T16:53:44.822Z,51.19
2022-08-25T16:56:11.515Z,51.18
2022-08-25T16:58:37.071Z,51.15
2022-08-25T17:01:03.478Z,51.18
2022-08-25T17:03:33.644Z,51.18
2022-08-25T17:05:56.247Z,51.20
2022-08-25T17:08:22.649Z,51.18
2022-08-25T17:10:49.079Z,51.19
2022-08-25T17:13:15.464Z,51.22
2022-08-25T17:15:43.074Z,51.16
2022-08-25T17:18:11.272Z,51.15
2022-08-25T17:20:35.786Z,51.15
2022-08-25T17:23:02.173Z,51.20
2022-08-25T17:25:28.618Z,51.21
2022-08-25T17:27:55.070Z,51.16
2022-08-25T17:30:21.460Z,51.21
2022-08-25T17:32:47.851Z,51.13
2022-08-25T17:35:14.241Z,51.21
2022-08-25T17:37:40.622Z,51.26
2022-08-25T17:40:07.065Z,51.22
2022-08-25T17:42:33.420Z,51.24
2022-08-25T17:45:00.043Z,51.26
2022-08-25T17:47:26.234Z,51.32
2022-08-25T17:49:52.625Z,51.35
2022-08-25T17:52:22.489Z,51.34
2022-08-25T17:54:45.497Z,51.40
2022-08-25T17:57:11.872Z,51.44
2022-08-25T17:59:38.259Z,51.47
2022-08-25T18:02:04.746Z,51.40
2022-08-25T18:04:31.060Z,51.46
2022-08-25T18:06:57.457Z,51.51
2022-08-25T18:09:23.863Z,51.45
2022-08-25T18:11:50.262Z,51.33
2022-08-25T18:14:16.743Z,51.32
2022-08-25T18:16:43.057Z,51.25
2022-08-25T18:19:09.917Z,51.15
2022-08-25T18:21:35.901Z,51.12
2022-08-25T18:24:02.329Z,51.13
2022-08-25T18:26:28.719Z,51.11
2022-08-25T18:28:55.212Z,51.11
2022-08-25T18:31:21.611Z,51.15
2022-08-25T18:33:47.960Z,51.08
2022-08-25T18:36:14.344Z,51.04
2022-08-25T18:38:40.772Z,51.07
2022-08-25T18:41:07.154Z,51.13
2022-08-25T18:43:33.851Z,51.05
2022-08-25T18:46:00.016Z,51.20
2022-08-25T18:48:26.634Z,51.17
2022-08-25T18:50:52.737Z,51.08
2022-08-25T18:53:19.130Z,51.10
2022-08-25T18:55:45.506Z,51.14
2022-08-25T18:58:11.912Z,51.04
2022-08-25T19:00:38.333Z,51.26
2022-08-25T19:03:04.799Z,51.38
2022-08-25T19:05:31.106Z,51.33
2022-08-25T19:07:57.511Z,51.38
2022-08-25T19:10:23.941Z,51.25
2022-08-25T19:12:50.319Z,51.34
2022-08-25T19:15:16.766Z,51.33
2022-08-25T19:17:43.084Z,51.32
2022-08-25T19:20:11.303Z,51.33
2022-08-25T19:22:41.543Z,51.37
2022-08-25T19:25:02.280Z,51.31
2022-08-25T19:27:28.685Z,51.37
2022-08-25T19:29:55.097Z,51.23
2022-08-25T19:32:21.495Z,51.24
2022-08-25T19:34:51.503Z,51.26
2022-08-25T19:37:14.345Z,51.33
2022-08-25T19:39:40.735Z,51.26
2022-08-25T19:42:07.125Z,51.14
2022-08-25T19:44:33.519Z,51.27
2022-08-25T19:46:59.917Z,51.23
2022-08-25T19:49:26.322Z,51.18
2022-08-25T19:51:52.694Z,51.11
2022-08-25T19:54:19.087Z,51.21
2022-08-25T19:56:54.661Z,51.07
2022-08-25T19:59:11.881Z,51.12
2022-08-25T20:01:40.383Z,51.03
2022-08-25T20:04:04.655Z,51.04
2022-08-25T20:06:31.077Z,51.03
2022-08-25T20:09:00.296Z,51.00
2022-08-25T20:11:23.879Z,51.01
2022-08-25T20:13:50.272Z,51.01
2022-08-25T20:16:16.752Z,51.04
2022-08-25T20:18:43.088Z,51.01
2022-08-25T20:21:09.531Z,51.04
2022-08-25T20:23:35.934Z,51.04
2022-08-25T20:26:02.337Z,51.05
2022-08-25T20:28:28.765Z,51.05
2022-08-25T20:30:55.226Z,51.06
2022-08-25T20:33:23.123Z,51.10
2022-08-25T20:35:47.935Z,51.05
2022-08-25T20:38:14.328Z,51.06
2022-08-25T20:40:40.772Z,51.10
2022-08-25T20:43:11.971Z,51.06
2022-08-25T20:45:33.528Z,51.14
2022-08-25T20:47:59.981Z,51.09
2022-08-25T20:50:26.368Z,51.14
2022-08-25T20:52:52.745Z,51.14
2022-08-25T20:55:19.269Z,51.25
2022-08-25T20:57:45.553Z,51.15
2022-08-25T21:00:11.947Z,51.09
2022-08-25T21:02:38.377Z,51.18
2022-08-25T21:05:07.471Z,51.14
2022-08-25T21:07:35.775Z,51.20
2022-08-25T21:10:00.255Z,51.22
2022-08-25T21:12:26.931Z,51.25
2022-08-25T21:14:53.080Z,51.22
2022-08-25T21:17:19.560Z,51.28
2022-08-25T21:19:45.927Z,51.32
2022-08-25T21:22:12.267Z,51.32
2022-08-25T21:24:38.711Z,51.27
2022-08-25T21:27:05.113Z,51.33
2022-08-25T21:29:31.508Z,51.38
2022-08-25T21:31:57.924Z,51.35
2022-08-25T21:34:24.314Z,51.28
2022-08-25T21:36:50.702Z,51.42
2022-08-25T21:39:17.103Z,51.35
2022-08-25T21:41:43.499Z,51.40
2022-08-25T21:44:09.889Z,51.37
2022-08-25T21:46:36.344Z,51.39
2022-08-25T21:49:05.912Z,51.40
2022-08-25T21:51:29.084Z,51.56
2022-08-25T21:53:55.467Z,51.50
2022-08-25T21:56:21.858Z,51.46
2022-08-25T21:58:49.174Z,51.51
2022-08-25T22:01:14.661Z,51.56
2022-08-25T22:03:41.033Z,51.54
2022-08-25T22:08:47.766Z,51.50
2022-08-25T22:11:14.162Z,51.58
2022-08-25T22:13:41.259Z,51.59
2022-08-25T22:16:06.940Z,51.67
2022-08-25T22:18:33.317Z,51.64
2022-08-25T22:20:59.716Z,51.65
2022-08-25T22:23:28.362Z,51.74
2022-08-25T22:25:52.482Z,51.69
2022-08-25T22:28:18.868Z,51.64
2022-08-25T22:30:45.304Z,51.62
2022-08-25T22:33:11.632Z,51.59
2022-08-25T22:35:39.701Z,51.65
2022-08-25T22:38:04.768Z,51.64
2022-08-25T22:40:31.168Z,51.58
2022-08-25T22:42:57.539Z,51.53
2022-08-25T22:45:23.920Z,51.55
2022-08-25T22:47:50.303Z,51.62
2022-08-25T22:50:17.292Z,51.55
2022-08-25T22:52:43.126Z,51.53
2022-08-25T22:55:11.258Z,51.52
2022-08-25T22:57:35.892Z,51.58
2022-08-25T23:00:02.281Z,51.56
2022-08-25T23:02:30.448Z,51.53
2022-08-25T23:04:55.757Z,51.51
2022-08-25T23:07:21.547Z,51.51
2022-08-25T23:09:47.925Z,51.51
2022-08-25T23:12:14.340Z,51.58
2022-08-25T23:14:44.104Z,51.59
2022-08-25T23:17:07.462Z,51.66
2022-08-25T23:19:33.481Z,51.61
2022-08-25T23:22:00.039Z,51.53
2022-08-25T23:24:26.874Z,51.51
2022-08-25T23:26:52.815Z,51.64
2022-08-25T23:29:19.265Z,51.65
2022-08-25T23:31:45.599Z,51.58
2022-08-25T23:34:11.964Z,51.58
2022-08-25T23:36:38.342Z,51.53
2022-08-25T23:39:04.874Z,51.64
2022-08-25T23:41:31.367Z,51.57
2022-08-25T23:43:57.740Z,51.56
2022-08-25T23:46:24.131Z,51.64
2022-08-25T23:48:50.504Z,51.59
2022-08-25T23:51:16.899Z,51.66
2022-08-25T23:53:43.305Z,51.61
2022-08-25T23:56:09.700Z,51.61
2022-08-25T23:58:36.094Z,51.63
