createdAt,value
2023-11-30T00:00:30.826Z,12.37
2023-11-30T00:02:59.074Z,11.67
2023-11-30T00:05:25.893Z,12.70
2023-11-30T00:07:54.210Z,12.03
2023-11-30T00:10:21.066Z,12.27
2023-11-30T00:12:48.876Z,12.70
2023-11-30T00:15:16.750Z,12.37
2023-11-30T00:17:44.886Z,10.83
2023-11-30T00:20:13.364Z,11.73
2023-11-30T00:22:42.959Z,11.33
2023-11-30T00:25:12.365Z,10.63
2023-11-30T00:27:40.380Z,10.60
2023-11-30T00:30:08.110Z,9.77
2023-11-30T00:32:38.416Z,9.17
2023-11-30T00:35:05.750Z,9.50
2023-11-30T00:37:36.686Z,10.53
2023-11-30T00:40:07.819Z,8.30
2023-11-30T00:42:36.209Z,9.68
2023-11-30T00:45:06.758Z,10.27
2023-11-30T00:47:34.791Z,11.57
2023-11-30T00:50:02.884Z,11.73
2023-11-30T00:52:32.098Z,8.40
2023-11-30T00:55:00.352Z,10.53
2023-11-30T00:57:27.181Z,10.10
2023-11-30T00:59:56.100Z,9.43
2023-11-30T01:02:22.940Z,10.23
2023-11-30T01:04:50.996Z,9.17
2023-11-30T01:07:17.800Z,12.80
2023-11-30T01:09:47.072Z,10.50
2023-11-30T01:12:14.122Z,11.03
2023-11-30T01:14:42.665Z,8.57
2023-11-30T01:17:11.494Z,9.17
2023-11-30T01:19:40.025Z,12.63
2023-11-30T01:22:08.143Z,10.87
2023-11-30T01:24:37.611Z,11.80
2023-11-30T01:27:05.929Z,11.90
2023-11-30T01:29:33.521Z,10.13
2023-11-30T01:32:01.337Z,11.33
2023-11-30T01:34:29.365Z,9.47
2023-11-30T01:36:57.504Z,12.53
2023-11-30T01:39:34.472Z,13.97
2023-11-30T01:42:05.607Z,10.00
2023-11-30T01:44:36.480Z,10.37
2023-11-30T01:47:08.045Z,14.63
2023-11-30T01:49:35.915Z,10.37
2023-11-30T01:52:04.578Z,9.03
2023-11-30T01:54:32.615Z,7.50
2023-11-30T01:57:00.912Z,8.77
2023-11-30T01:59:29.362Z,7.33
2023-11-30T02:01:58.229Z,8.63
2023-11-30T02:04:29.002Z,7.40
2023-11-30T02:09:27.752Z,7.47
2023-11-30T02:11:56.462Z,9.67
2023-11-30T02:14:25.093Z,7.07
2023-11-30T02:16:53.168Z,7.53
2023-11-30T02:19:21.031Z,9.23
2023-11-30T02:21:53.225Z,9.10
2023-11-30T02:24:20.052Z,8.37
2023-11-30T02:26:47.959Z,9.47
2023-11-30T02:29:16.932Z,8.90
2023-11-30T02:31:45.065Z,8.57
2023-11-30T02:34:11.888Z,8.67
2023-11-30T02:36:42.743Z,8.17
2023-11-30T02:41:37.526Z,10.70
2023-11-30T02:44:05.432Z,10.13
2023-11-30T02:46:34.617Z,10.77
2023-11-30T02:49:02.501Z,12.23
2023-11-30T02:51:32.838Z,13.70
2023-11-30T02:54:00.985Z,11.10
2023-11-30T02:56:29.284Z,12.77
2023-11-30T02:58:57.510Z,10.83
2023-11-30T03:01:27.830Z,25.03
2023-11-30T03:03:56.425Z,17.55
2023-11-30T03:06:24.472Z,26.60
2023-11-30T03:08:52.779Z,14.83
2023-11-30T03:11:19.587Z,15.73
2023-11-30T03:13:49.852Z,12.67
2023-11-30T03:16:24.860Z,12.48
2023-11-30T03:19:06.201Z,12.07
2023-11-30T03:21:43.582Z,11.23
2023-11-30T03:24:10.616Z,11.50
2023-11-30T03:26:39.136Z,8.40
2023-11-30T03:29:07.172Z,11.48
2023-11-30T03:31:37.635Z,11.82
2023-11-30T03:34:07.500Z,9.80
2023-11-30T03:36:35.873Z,11.30
2023-11-30T03:39:05.763Z,11.10
2023-11-30T03:41:36.354Z,11.20
2023-11-30T03:44:07.694Z,12.80
2023-11-30T03:46:37.096Z,11.50
2023-11-30T03:49:07.164Z,9.57
2023-11-30T03:51:34.977Z,9.50
2023-11-30T03:54:02.266Z,18.37
2023-11-30T03:56:33.776Z,15.50
2023-11-30T03:59:01.875Z,13.93
2023-11-30T04:01:29.949Z,13.13
2023-11-30T04:03:58.628Z,12.40
2023-11-30T04:06:28.527Z,14.33
2023-11-30T04:08:56.554Z,12.10
2023-11-30T04:11:23.345Z,10.17
2023-11-30T04:13:51.408Z,9.00
2023-11-30T04:16:19.043Z,11.17
2023-11-30T04:18:47.077Z,8.53
2023-11-30T04:21:14.872Z,7.27
2023-11-30T04:23:42.993Z,8.43
2023-11-30T04:26:09.905Z,8.30
2023-11-30T04:28:37.819Z,8.57
2023-11-30T04:31:08.662Z,9.07
2023-11-30T04:33:39.164Z,12.77
2023-11-30T04:36:07.594Z,11.35
2023-11-30T04:38:38.516Z,13.83
2023-11-30T04:41:06.996Z,14.90
2023-11-30T04:43:37.651Z,12.10
2023-11-30T04:46:07.013Z,13.30
2023-11-30T04:48:36.857Z,13.17
2023-11-30T04:53:35.297Z,13.23
2023-11-30T04:56:04.924Z,13.87
2023-11-30T04:58:33.296Z,12.35
2023-11-30T05:01:03.671Z,14.33
2023-11-30T05:03:32.634Z,12.90
2023-11-30T05:06:01.082Z,12.07
2023-11-30T05:08:27.979Z,10.77
2023-11-30T05:10:56.188Z,8.77
2023-11-30T05:13:24.051Z,9.83
2023-11-30T05:15:52.041Z,10.63
2023-11-30T05:18:19.509Z,11.57
2023-11-30T05:20:47.905Z,12.50
2023-11-30T05:23:14.881Z,13.13
2023-11-30T05:25:43.599Z,12.77
2023-11-30T05:28:10.353Z,18.40
2023-11-30T05:30:38.584Z,17.40
2023-11-30T05:33:05.656Z,15.23
2023-11-30T05:35:36.105Z,10.47
2023-11-30T05:38:05.569Z,14.82
2023-11-30T05:40:35.067Z,8.23
2023-11-30T05:43:03.001Z,12.33
2023-11-30T05:45:31.021Z,8.63
2023-11-30T05:47:59.157Z,7.90
2023-11-30T05:50:26.342Z,7.40
2023-11-30T05:52:54.309Z,9.33
2023-11-30T05:55:24.871Z,7.47
2023-11-30T06:00:22.266Z,9.33
2023-11-30T06:02:50.294Z,11.15
2023-11-30T06:05:17.898Z,10.90
2023-11-30T06:07:46.308Z,11.13
2023-11-30T06:10:17.667Z,11.13
2023-11-30T06:12:46.066Z,16.07
2023-11-30T06:15:13.102Z,11.90
2023-11-30T06:17:43.549Z,13.13
2023-11-30T06:20:11.877Z,12.32
2023-11-30T06:22:44.380Z,14.93
2023-11-30T06:25:11.542Z,17.57
2023-11-30T06:27:39.493Z,18.90
2023-11-30T06:30:07.255Z,17.30
2023-11-30T06:32:35.589Z,16.67
2023-11-30T06:35:05.296Z,21.63
2023-11-30T06:37:34.745Z,18.63
2023-11-30T06:40:05.302Z,17.10
2023-11-30T06:45:02.436Z,13.57
2023-11-30T06:47:30.891Z,19.97
2023-11-30T06:49:59.193Z,13.50
2023-11-30T06:52:26.542Z,11.60
2023-11-30T06:54:54.890Z,19.93
2023-11-30T06:57:23.124Z,14.30
2023-11-30T06:59:52.816Z,11.47
2023-11-30T07:02:19.759Z,10.60
2023-11-30T07:04:48.722Z,12.87
2023-11-30T07:07:24.175Z,17.40
2023-11-30T07:10:00.275Z,15.23
2023-11-30T07:12:28.399Z,13.07
2023-11-30T07:14:59.006Z,17.43
2023-11-30T07:17:27.754Z,19.37
2023-11-30T07:19:59.038Z,22.40
2023-11-30T07:22:26.498Z,31.07
2023-11-30T07:24:54.909Z,20.37
2023-11-30T07:27:24.855Z,27.47
2023-11-30T07:29:54.956Z,26.33
2023-11-30T07:32:21.742Z,29.80
2023-11-30T07:34:52.141Z,40.60
2023-11-30T07:37:19.444Z,25.00
2023-11-30T07:39:48.947Z,26.70
2023-11-30T07:42:26.417Z,34.75
2023-11-30T07:45:03.718Z,21.67
2023-11-30T07:47:32.179Z,17.27
2023-11-30T07:49:59.190Z,14.00
2023-11-30T07:52:28.754Z,13.17
2023-11-30T07:54:57.040Z,17.27
2023-11-30T07:57:24.262Z,15.37
2023-11-30T07:59:52.643Z,19.70
2023-11-30T08:02:19.915Z,10.13
2023-11-30T08:04:48.445Z,8.63
2023-11-30T08:07:15.383Z,9.60
2023-11-30T08:09:43.441Z,8.03
2023-11-30T08:12:10.338Z,8.57
2023-11-30T08:14:38.445Z,8.47
2023-11-30T08:17:09.225Z,10.80
2023-11-30T08:19:37.219Z,10.33
2023-11-30T08:22:07.928Z,11.67
2023-11-30T08:24:36.100Z,13.00
2023-11-30T08:27:04.441Z,11.63
2023-11-30T08:29:34.922Z,8.97
2023-11-30T08:32:05.378Z,12.03
2023-11-30T08:34:33.323Z,10.60
2023-11-30T08:37:01.522Z,9.53
2023-11-30T08:39:30.299Z,8.00
2023-11-30T08:42:00.632Z,10.40
2023-11-30T08:44:28.687Z,17.73
2023-11-30T08:46:56.543Z,14.27
2023-11-30T08:49:24.021Z,9.17
2023-11-30T08:52:02.566Z,9.30
2023-11-30T08:54:32.949Z,8.80
2023-11-30T08:57:00.479Z,8.20
2023-11-30T08:59:27.657Z,8.97
2023-11-30T09:02:03.164Z,9.67
2023-11-30T09:04:31.366Z,9.77
2023-11-30T09:07:08.710Z,10.37
2023-11-30T09:09:42.008Z,11.80
2023-11-30T09:12:15.300Z,12.53
2023-11-30T09:14:42.212Z,12.53
2023-11-30T09:17:14.041Z,11.80
2023-11-30T09:19:44.300Z,12.77
2023-11-30T09:24:41.628Z,14.00
2023-11-30T09:27:10.750Z,13.80
2023-11-30T09:29:48.289Z,16.70
2023-11-30T09:32:19.508Z,12.37
2023-11-30T09:34:48.972Z,11.40
2023-11-30T09:37:16.143Z,14.30
2023-11-30T09:39:45.180Z,14.43
2023-11-30T09:42:17.454Z,13.00
2023-11-30T09:44:46.157Z,14.50
2023-11-30T09:47:13.469Z,12.20
2023-11-30T09:49:41.519Z,13.17
2023-11-30T09:52:09.472Z,12.57
2023-11-30T09:54:45.935Z,12.53
2023-11-30T09:57:13.077Z,13.20
2023-11-30T09:59:42.824Z,15.70
2023-11-30T10:02:13.345Z,13.68
2023-11-30T10:04:44.518Z,14.27
2023-11-30T10:07:12.585Z,12.53
2023-11-30T10:09:40.068Z,14.00
2023-11-30T10:12:10.551Z,12.93
2023-11-30T10:17:14.512Z,14.60
2023-11-30T10:19:43.223Z,12.57
2023-11-30T10:22:11.521Z,11.90
2023-11-30T10:24:39.655Z,12.00
2023-11-30T10:27:11.898Z,11.87
2023-11-30T10:29:43.390Z,12.50
2023-11-30T10:32:14.826Z,9.77
2023-11-30T10:34:50.386Z,10.70
2023-11-30T10:37:25.341Z,8.93
2023-11-30T10:39:59.686Z,10.93
2023-11-30T10:42:26.836Z,12.77
2023-11-30T10:45:05.223Z,11.70
2023-11-30T10:47:33.904Z,10.37
2023-11-30T10:50:02.782Z,9.43
2023-11-30T10:52:30.126Z,10.20
2023-11-30T10:55:11.937Z,8.37
2023-11-30T10:57:47.956Z,9.33
2023-11-30T11:00:16.863Z,10.80
2023-11-30T11:02:49.299Z,8.57
2023-11-30T11:05:20.314Z,9.33
2023-11-30T11:07:53.573Z,7.07
2023-11-30T11:10:28.349Z,8.03
2023-11-30T11:13:03.706Z,7.20
2023-11-30T11:15:33.378Z,7.87
2023-11-30T11:18:05.522Z,7.13
2023-11-30T11:20:36.362Z,6.70
2023-11-30T11:23:10.258Z,6.23
2023-11-30T11:25:48.291Z,8.83
2023-11-30T11:28:18.306Z,6.93
2023-11-30T11:30:48.947Z,7.82
2023-11-30T11:33:18.088Z,7.13
2023-11-30T11:35:47.713Z,5.83
2023-11-30T11:38:15.088Z,6.55
2023-11-30T11:40:45.615Z,8.20
2023-11-30T11:43:12.510Z,6.90
2023-11-30T11:45:45.067Z,7.63
2023-11-30T11:48:15.803Z,8.27
2023-11-30T11:50:43.905Z,7.40
2023-11-30T11:53:10.796Z,7.90
2023-11-30T11:55:38.693Z,7.63
2023-11-30T11:58:08.919Z,7.67
2023-11-30T12:03:09.410Z,12.23
2023-11-30T12:05:54.007Z,10.20
2023-11-30T12:08:36.741Z,8.87
2023-11-30T12:11:06.161Z,7.93
2023-11-30T12:13:39.059Z,7.55
2023-11-30T12:16:08.717Z,12.43
2023-11-30T12:18:36.855Z,11.25
2023-11-30T12:21:04.876Z,9.77
2023-11-30T12:23:32.932Z,8.77
2023-11-30T12:26:00.999Z,7.83
2023-11-30T12:28:30.790Z,8.13
2023-11-30T12:31:00.982Z,8.15
2023-11-30T12:35:59.882Z,10.00
2023-11-30T12:38:29.718Z,11.13
2023-11-30T12:40:58.387Z,8.82
2023-11-30T12:43:32.386Z,8.33
2023-11-30T12:46:00.898Z,8.13
2023-11-30T12:48:31.659Z,6.23
2023-11-30T12:50:59.842Z,8.30
2023-11-30T12:53:27.947Z,9.80
2023-11-30T12:55:57.874Z,10.13
2023-11-30T12:58:27.698Z,10.88
2023-11-30T13:00:55.360Z,8.52
2023-11-30T13:03:22.236Z,10.90
2023-11-30T13:06:00.214Z,7.10
2023-11-30T13:08:27.063Z,6.83
2023-11-30T13:10:57.989Z,10.10
2023-11-30T13:13:34.176Z,7.10
2023-11-30T13:16:09.201Z,11.33
2023-11-30T13:18:38.331Z,12.90
2023-11-30T13:21:07.817Z,12.43
2023-11-30T13:23:35.040Z,9.02
2023-11-30T13:26:01.893Z,11.53
2023-11-30T13:28:37.945Z,16.87
2023-11-30T13:31:10.498Z,10.53
2023-11-30T13:33:39.109Z,25.97
2023-11-30T13:36:10.240Z,18.47
2023-11-30T13:38:38.069Z,17.87
2023-11-30T13:41:09.438Z,14.67
2023-11-30T13:43:39.215Z,18.90
2023-11-30T13:46:07.388Z,14.63
2023-11-30T13:48:35.219Z,15.30
2023-11-30T13:51:10.619Z,10.53
2023-11-30T13:53:48.824Z,12.97
2023-11-30T13:56:19.784Z,13.27
2023-11-30T13:58:47.746Z,12.83
2023-11-30T14:01:14.884Z,10.27
2023-11-30T14:03:45.374Z,18.93
2023-11-30T14:06:13.720Z,17.13
2023-11-30T14:08:42.222Z,25.67
2023-11-30T14:11:13.399Z,29.53
2023-11-30T14:13:47.972Z,31.50
2023-11-30T14:16:16.129Z,34.90
2023-11-30T14:18:44.407Z,18.63
2023-11-30T14:21:11.396Z,17.37
2023-11-30T14:23:39.655Z,8.27
2023-11-30T14:26:07.144Z,9.80
2023-11-30T14:28:36.725Z,16.30
2023-11-30T14:31:05.141Z,12.50
2023-11-30T14:33:33.161Z,18.23
2023-11-30T14:36:01.554Z,15.63
2023-11-30T14:38:59.354Z,16.53
2023-11-30T14:41:27.802Z,13.30
2023-11-30T14:43:56.504Z,13.80
2023-11-30T14:46:25.052Z,14.40
2023-11-30T14:48:52.792Z,12.27
2023-11-30T14:51:20.820Z,14.57
2023-11-30T14:53:49.099Z,35.37
2023-11-30T14:56:19.356Z,48.53
2023-11-30T14:58:47.557Z,63.80
2023-11-30T15:01:16.144Z,51.13
2023-11-30T15:03:44.944Z,36.80
2023-11-30T15:06:15.464Z,39.80
2023-11-30T15:08:44.731Z,139.77
2023-11-30T15:11:15.296Z,132.20
2023-11-30T15:16:15.133Z,36.13
2023-11-30T15:18:43.505Z,31.33
2023-11-30T15:21:11.805Z,35.80
2023-11-30T15:23:40.009Z,85.83
2023-11-30T15:26:08.244Z,49.77
2023-11-30T15:28:36.557Z,141.47
2023-11-30T15:31:04.985Z,142.90
2023-11-30T15:33:33.192Z,34.37
2023-11-30T15:36:09.874Z,13.33
2023-11-30T15:38:40.205Z,18.67
2023-11-30T15:41:09.894Z,23.17
2023-11-30T15:43:38.891Z,27.17
2023-11-30T15:46:09.298Z,27.93
2023-11-30T15:48:37.736Z,38.35
2023-11-30T15:51:05.129Z,46.40
2023-11-30T15:56:05.697Z,58.87
2023-11-30T15:58:33.690Z,74.80
2023-11-30T16:01:01.900Z,70.80
2023-11-30T16:03:30.521Z,62.57
2023-11-30T16:05:58.678Z,69.00
2023-11-30T16:08:28.043Z,61.03
2023-11-30T16:10:57.455Z,49.57
2023-11-30T16:13:27.500Z,40.30
2023-11-30T16:15:57.811Z,77.10
2023-11-30T16:18:28.028Z,26.15
2023-11-30T16:20:55.885Z,62.45
2023-11-30T16:23:23.216Z,32.00
2023-11-30T16:25:51.060Z,22.33
2023-11-30T16:28:20.709Z,19.73
2023-11-30T16:30:50.458Z,25.50
2023-11-30T16:33:19.733Z,24.88
2023-11-30T16:35:50.918Z,19.23
2023-11-30T16:38:20.255Z,22.43
2023-11-30T16:40:50.484Z,40.20
2023-11-30T16:43:21.052Z,61.58
2023-11-30T16:45:48.437Z,129.88
2023-11-30T16:48:26.463Z,60.90
2023-11-30T16:50:59.098Z,57.47
2023-11-30T16:53:29.809Z,41.40
2023-11-30T16:56:12.183Z,38.30
2023-11-30T16:58:39.948Z,39.63
2023-11-30T17:01:09.473Z,35.47
2023-11-30T17:03:38.076Z,19.23
2023-11-30T17:06:06.474Z,17.40
2023-11-30T17:08:37.278Z,19.00
2023-11-30T17:11:05.755Z,19.35
2023-11-30T17:13:34.027Z,16.10
2023-11-30T17:16:02.563Z,15.47
2023-11-30T17:18:35.598Z,27.67
2023-11-30T17:21:05.348Z,40.30
2023-11-30T17:23:33.927Z,35.23
2023-11-30T17:26:02.927Z,11.00
2023-11-30T17:28:32.234Z,10.43
2023-11-30T17:31:03.427Z,9.70
2023-11-30T17:33:31.782Z,14.83
2023-11-30T17:35:59.787Z,11.00
2023-11-30T17:38:30.104Z,11.50
2023-11-30T17:40:58.580Z,8.82
2023-11-30T17:43:28.869Z,12.23
2023-11-30T17:45:58.241Z,15.23
2023-11-30T17:48:28.457Z,13.53
2023-11-30T17:50:59.809Z,10.45
2023-11-30T17:53:30.349Z,13.30
2023-11-30T17:55:58.481Z,10.30
2023-11-30T17:58:30.544Z,12.60
2023-11-30T18:00:58.548Z,18.63
2023-11-30T18:03:27.933Z,17.00
2023-11-30T18:05:58.965Z,17.97
2023-11-30T18:08:34.869Z,18.57
2023-11-30T18:11:05.639Z,24.13
2023-11-30T18:16:06.472Z,14.70
2023-11-30T18:18:35.076Z,18.50
2023-11-30T18:21:03.803Z,20.40
2023-11-30T18:23:32.046Z,23.20
2023-11-30T18:25:59.075Z,22.03
2023-11-30T18:28:25.947Z,26.80
2023-11-30T18:31:01.769Z,31.90
2023-11-30T18:33:40.058Z,19.93
2023-11-30T18:36:09.196Z,30.87
2023-11-30T18:38:44.042Z,37.73
2023-11-30T18:41:18.318Z,52.13
2023-11-30T18:43:48.635Z,43.87
2023-11-30T18:46:16.826Z,50.75
2023-11-30T18:48:44.877Z,43.20
2023-11-30T18:51:17.667Z,45.80
2023-11-30T18:53:45.924Z,47.53
2023-11-30T18:56:14.123Z,45.40
2023-11-30T18:58:45.685Z,47.33
2023-11-30T19:01:16.893Z,47.93
2023-11-30T19:03:45.030Z,50.30
2023-11-30T19:06:20.802Z,48.47
2023-11-30T19:08:50.224Z,50.10
2023-11-30T19:11:19.030Z,47.43
2023-11-30T19:13:45.860Z,48.67
2023-11-30T19:16:18.337Z,54.60
2023-11-30T19:18:46.113Z,57.87
2023-11-30T19:21:14.416Z,61.30
2023-11-30T19:23:45.094Z,65.43
2023-11-30T19:26:13.970Z,69.32
2023-11-30T19:28:44.372Z,70.37
2023-11-30T19:31:12.632Z,73.63
2023-11-30T19:33:40.893Z,60.00
2023-11-30T19:36:09.985Z,49.47
2023-11-30T19:38:37.772Z,52.00
2023-11-30T19:41:06.116Z,47.63
2023-11-30T19:43:34.249Z,39.03
2023-11-30T19:46:03.629Z,45.40
2023-11-30T19:48:35.223Z,42.83
2023-11-30T19:51:03.453Z,38.47
2023-11-30T19:53:34.538Z,39.73
2023-11-30T19:56:05.011Z,41.10
2023-11-30T19:58:42.446Z,46.10
2023-11-30T20:01:11.105Z,45.53
2023-11-30T20:03:40.072Z,46.30
2023-11-30T20:06:18.282Z,38.10
2023-11-30T20:08:46.281Z,42.13
2023-11-30T20:11:25.592Z,42.70
2023-11-30T20:13:56.469Z,42.93
2023-11-30T20:16:24.555Z,44.20
2023-11-30T20:18:52.811Z,37.90
2023-11-30T20:21:22.885Z,42.87
2023-11-30T20:23:51.296Z,41.85
2023-11-30T20:26:19.633Z,39.83
2023-11-30T20:28:48.543Z,39.30
2023-11-30T20:31:16.697Z,41.83
2023-11-30T20:33:51.653Z,39.57
2023-11-30T20:36:19.627Z,42.30
2023-11-30T20:38:47.869Z,41.93
2023-11-30T20:41:15.870Z,44.10
2023-11-30T20:43:44.590Z,37.27
2023-11-30T20:46:21.873Z,37.70
2023-11-30T20:48:50.306Z,42.63
2023-11-30T20:51:27.127Z,37.30
2023-11-30T20:53:55.856Z,38.70
2023-11-30T20:56:24.166Z,39.90
2023-11-30T20:58:52.586Z,39.37
2023-11-30T21:01:20.702Z,39.63
2023-11-30T21:03:48.837Z,41.33
2023-11-30T21:06:17.014Z,35.33
2023-11-30T21:08:47.894Z,40.17
2023-11-30T21:13:44.006Z,38.10
2023-11-30T21:16:19.914Z,41.30
2023-11-30T21:18:51.556Z,40.57
2023-11-30T21:21:19.690Z,44.90
2023-11-30T21:23:47.977Z,40.67
2023-11-30T21:26:16.066Z,47.10
2023-11-30T21:28:42.897Z,47.90
2023-11-30T21:31:10.931Z,48.27
2023-11-30T21:33:38.039Z,50.27
2023-11-30T21:36:06.894Z,44.77
2023-11-30T21:38:36.049Z,50.63
2023-11-30T21:41:04.113Z,48.00
2023-11-30T21:43:32.265Z,53.67
2023-11-30T21:46:00.335Z,49.30
2023-11-30T21:48:28.605Z,57.90
2023-11-30T21:50:56.154Z,56.30
2023-11-30T21:53:24.118Z,59.07
2023-11-30T21:55:52.339Z,56.90
2023-11-30T21:58:28.789Z,51.37
2023-11-30T22:00:58.365Z,49.63
2023-11-30T22:03:36.367Z,47.73
2023-11-30T22:06:04.793Z,53.30
2023-11-30T22:08:34.484Z,53.27
2023-11-30T22:11:02.814Z,56.70
2023-11-30T22:13:30.784Z,52.90
2023-11-30T22:16:06.834Z,53.87
2023-11-30T22:18:39.301Z,52.23
2023-11-30T22:21:07.912Z,53.37
2023-11-30T22:23:35.653Z,56.30
2023-11-30T22:26:06.288Z,63.10
2023-11-30T22:28:34.375Z,58.17
2023-11-30T22:31:02.838Z,62.77
2023-11-30T22:33:31.100Z,64.20
2023-11-30T22:35:59.260Z,62.37
2023-11-30T22:38:31.142Z,60.70
2023-11-30T22:41:03.721Z,63.60
2023-11-30T22:43:32.049Z,59.10
2023-11-30T22:45:59.982Z,62.53
2023-11-30T22:48:29.302Z,55.43
2023-11-30T22:50:57.571Z,63.83
2023-11-30T22:53:26.632Z,62.13
2023-11-30T22:55:55.117Z,63.47
2023-11-30T22:58:24.669Z,58.33
2023-11-30T23:00:55.132Z,59.50
2023-11-30T23:03:24.034Z,63.20
2023-11-30T23:05:52.137Z,59.70
2023-11-30T23:08:20.291Z,59.63
2023-11-30T23:10:48.954Z,63.03
2023-11-30T23:13:19.436Z,56.87
2023-11-30T23:15:46.373Z,61.85
2023-11-30T23:18:15.098Z,55.60
2023-11-30T23:20:41.897Z,62.03
2023-11-30T23:23:11.006Z,62.80
2023-11-30T23:25:37.828Z,61.63
2023-11-30T23:28:06.421Z,66.73
2023-11-30T23:30:34.637Z,62.03
2023-11-30T23:33:01.684Z,60.13
2023-11-30T23:35:29.713Z,62.10
2023-11-30T23:37:59.116Z,63.80
2023-11-30T23:40:27.503Z,63.87
2023-11-30T23:42:58.701Z,65.40
2023-11-30T23:45:29.671Z,66.90
2023-11-30T23:47:57.881Z,73.07
2023-11-30T23:50:26.378Z,71.03
2023-11-30T23:52:54.449Z,70.00
2023-11-30T23:55:22.903Z,67.57
2023-11-30T23:57:49.795Z,75.97
