createdAt,value
2017-07-14T00:01:55.407Z,8.27
2017-07-14T00:04:22.961Z,9.03
2017-07-14T00:06:50.579Z,7.70
2017-07-14T00:09:18.148Z,6.63
2017-07-14T00:11:45.727Z,7.90
2017-07-14T00:14:13.279Z,8.60
2017-07-14T00:16:40.850Z,9.03
2017-07-14T00:19:08.464Z,7.27
2017-07-14T00:21:36.020Z,7.93
2017-07-14T00:24:03.588Z,7.50
2017-07-14T00:26:31.138Z,8.17
2017-07-14T00:28:58.710Z,6.60
2017-07-14T00:31:26.258Z,7.03
2017-07-14T00:33:53.815Z,7.67
2017-07-14T00:36:21.380Z,7.20
2017-07-14T00:38:48.913Z,7.47
2017-07-14T00:41:16.499Z,7.90
2017-07-14T00:43:44.050Z,7.37
2017-07-14T00:46:11.602Z,8.80
2017-07-14T00:48:39.187Z,6.93
2017-07-14T00:51:06.743Z,8.10
2017-07-14T00:53:34.317Z,8.03
2017-07-14T00:56:01.883Z,6.87
2017-07-14T00:58:29.543Z,7.70
2017-07-14T01:00:57.086Z,8.20
2017-07-14T01:03:24.620Z,7.33
2017-07-14T01:05:52.183Z,7.40
2017-07-14T01:08:19.727Z,6.97
2017-07-14T01:10:47.298Z,7.40
2017-07-14T01:13:14.835Z,7.30
2017-07-14T01:15:42.418Z,7.00
2017-07-14T01:18:09.966Z,6.90
2017-07-14T01:20:37.509Z,7.67
2017-07-14T01:23:05.095Z,7.90
2017-07-14T01:25:32.630Z,7.20
2017-07-14T01:28:00.197Z,6.80
2017-07-14T01:30:27.741Z,6.57
2017-07-14T01:32:55.321Z,6.23
2017-07-14T01:35:22.868Z,7.47
2017-07-14T01:37:50.414Z,7.27
2017-07-14T01:40:18.045Z,7.00
2017-07-14T01:42:45.605Z,7.60
2017-07-14T01:45:13.163Z,7.17
2017-07-14T01:47:40.762Z,7.63
2017-07-14T01:50:08.307Z,6.50
2017-07-14T01:52:35.863Z,6.90
2017-07-14T01:55:03.440Z,6.13
2017-07-14T01:57:31.030Z,5.90
2017-07-14T01:59:58.576Z,6.73
2017-07-14T02:02:26.124Z,6.60
2017-07-14T02:04:53.703Z,6.70
2017-07-14T02:07:21.233Z,6.37
2017-07-14T02:09:48.824Z,6.70
2017-07-14T02:12:16.370Z,7.47
2017-07-14T02:14:43.921Z,8.07
2017-07-14T02:17:11.512Z,7.50
2017-07-14T02:19:39.071Z,6.63
2017-07-14T02:22:06.680Z,7.20
2017-07-14T02:24:34.244Z,6.63
2017-07-14T02:27:01.783Z,6.53
2017-07-14T02:29:29.362Z,7.90
2017-07-14T02:31:56.919Z,8.30
2017-07-14T02:34:24.524Z,6.73
2017-07-14T02:36:52.069Z,6.90
2017-07-14T02:39:19.662Z,5.83
2017-07-14T02:41:47.207Z,6.70
2017-07-14T02:44:14.753Z,6.80
2017-07-14T02:46:42.368Z,6.60
2017-07-14T02:49:09.947Z,6.17
2017-07-14T02:51:37.527Z,6.33
2017-07-14T02:54:05.073Z,6.13
2017-07-14T02:56:33.627Z,6.37
2017-07-14T02:59:01.226Z,6.00
2017-07-14T03:01:28.801Z,6.63
2017-07-14T03:03:56.400Z,6.47
2017-07-14T03:06:23.943Z,6.83
2017-07-14T03:08:51.490Z,6.67
2017-07-14T03:11:19.068Z,6.33
2017-07-14T03:13:46.615Z,6.97
2017-07-14T03:16:14.213Z,6.90
2017-07-14T03:18:41.746Z,6.60
2017-07-14T03:21:09.288Z,7.13
2017-07-14T03:23:36.869Z,6.30
2017-07-14T03:26:04.416Z,6.00
2017-07-14T03:28:31.974Z,7.70
2017-07-14T03:30:59.607Z,6.30
2017-07-14T03:33:27.206Z,5.33
2017-07-14T03:35:54.765Z,5.40
2017-07-14T03:38:22.315Z,5.33
2017-07-14T03:40:49.895Z,6.30
2017-07-14T03:43:17.443Z,6.40
2017-07-14T03:45:45.001Z,5.87
2017-07-14T03:48:12.555Z,6.10
2017-07-14T03:50:40.139Z,6.30
2017-07-14T03:53:07.693Z,6.30
2017-07-14T03:55:35.286Z,6.30
2017-07-14T03:58:02.896Z,6.50
2017-07-14T04:00:30.444Z,5.30
2017-07-14T04:02:58.014Z,6.53
2017-07-14T04:05:25.600Z,10.33
2017-07-14T04:07:53.175Z,7.87
2017-07-14T04:10:20.751Z,5.70
2017-07-14T04:12:48.311Z,5.80
2017-07-14T04:15:15.897Z,6.10
2017-07-14T04:17:43.432Z,6.37
2017-07-14T04:20:10.990Z,6.73
2017-07-14T04:22:38.574Z,5.33
2017-07-14T04:25:06.130Z,5.40
2017-07-14T04:27:33.671Z,6.40
2017-07-14T04:30:01.231Z,6.20
2017-07-14T04:32:28.767Z,6.20
2017-07-14T04:34:56.347Z,6.70
2017-07-14T04:37:23.918Z,5.57
2017-07-14T04:39:51.463Z,5.77
2017-07-14T04:42:19.051Z,6.13
2017-07-14T04:44:46.595Z,5.47
2017-07-14T04:47:14.142Z,6.23
2017-07-14T04:49:41.715Z,5.53
2017-07-14T04:52:09.260Z,6.50
2017-07-14T04:54:36.834Z,8.07
2017-07-14T04:57:04.430Z,6.60
2017-07-14T04:59:32.011Z,5.37
2017-07-14T05:01:59.547Z,6.57
2017-07-14T05:04:27.119Z,6.63
2017-07-14T05:06:54.683Z,6.70
2017-07-14T05:09:22.323Z,5.10
2017-07-14T05:11:49.898Z,7.30
2017-07-14T05:14:17.439Z,6.97
2017-07-14T05:16:45.019Z,7.50
2017-07-14T05:19:12.551Z,7.30
2017-07-14T05:21:40.086Z,8.10
2017-07-14T05:24:07.654Z,8.30
2017-07-14T05:26:35.194Z,8.37
2017-07-14T05:29:02.767Z,7.77
2017-07-14T05:31:30.357Z,8.63
2017-07-14T05:33:57.902Z,8.47
2017-07-14T05:36:25.444Z,8.97
2017-07-14T05:38:53.026Z,9.03
2017-07-14T05:41:20.602Z,9.50
2017-07-14T05:43:48.198Z,8.93
2017-07-14T05:46:15.754Z,9.67
2017-07-14T05:48:43.328Z,9.13
2017-07-14T05:51:10.915Z,10.47
2017-07-14T05:53:38.450Z,9.80
2017-07-14T05:56:06.022Z,10.40
2017-07-14T05:58:33.583Z,10.37
2017-07-14T06:01:01.203Z,11.17
2017-07-14T06:03:28.765Z,12.23
2017-07-14T06:05:56.323Z,14.40
2017-07-14T06:08:24.146Z,12.50
2017-07-14T06:10:52.586Z,12.37
2017-07-14T06:13:20.156Z,13.10
2017-07-14T06:15:47.877Z,13.70
2017-07-14T06:18:15.474Z,13.17
2017-07-14T06:20:43.027Z,14.63
2017-07-14T06:23:10.566Z,15.00
2017-07-14T06:25:38.125Z,14.03
2017-07-14T06:28:05.678Z,13.67
2017-07-14T06:30:33.324Z,14.37
2017-07-14T06:33:04.679Z,14.83
2017-07-14T06:35:33.188Z,15.10
2017-07-14T06:38:00.854Z,15.70
2017-07-14T06:40:28.394Z,15.30
2017-07-14T06:42:56.926Z,13.77
2017-07-14T06:45:24.483Z,16.13
2017-07-14T06:47:52.022Z,16.50
2017-07-14T06:50:19.640Z,15.67
2017-07-14T06:52:47.192Z,16.10
2017-07-14T06:55:14.734Z,16.20
2017-07-14T06:57:42.314Z,16.93
2017-07-14T07:00:09.895Z,15.93
2017-07-14T07:02:37.449Z,16.50
2017-07-14T07:05:05.054Z,16.77
2017-07-14T07:07:32.650Z,19.87
2017-07-14T07:10:00.204Z,16.60
2017-07-14T07:12:27.766Z,16.00
2017-07-14T07:14:55.343Z,16.80
2017-07-14T07:17:22.892Z,16.70
2017-07-14T07:19:50.480Z,16.63
2017-07-14T07:22:18.027Z,16.23
2017-07-14T07:24:45.579Z,16.40
2017-07-14T07:27:13.159Z,16.03
2017-07-14T07:29:40.714Z,15.27
2017-07-14T07:32:08.291Z,16.77
2017-07-14T07:34:35.854Z,16.50
2017-07-14T07:37:03.398Z,15.80
2017-07-14T07:39:30.980Z,15.90
2017-07-14T07:41:58.562Z,15.20
2017-07-14T07:44:26.184Z,15.30
2017-07-14T07:46:59.350Z,14.67
2017-07-14T07:49:26.962Z,12.70
2017-07-14T07:51:54.506Z,14.60
2017-07-14T07:54:22.060Z,13.80
2017-07-14T07:56:49.638Z,12.67
2017-07-14T07:59:17.198Z,14.87
2017-07-14T08:01:44.784Z,11.57
2017-07-14T08:04:12.333Z,13.43
2017-07-14T08:06:39.917Z,12.97
2017-07-14T08:09:07.480Z,12.70
2017-07-14T08:11:35.021Z,12.70
2017-07-14T08:14:02.615Z,13.17
2017-07-14T08:16:30.171Z,12.27
2017-07-14T08:18:57.735Z,12.60
2017-07-14T08:21:25.318Z,13.60
2017-07-14T08:23:52.852Z,15.00
2017-07-14T08:26:20.427Z,15.03
2017-07-14T08:28:47.977Z,14.10
2017-07-14T08:31:15.565Z,14.87
2017-07-14T08:33:43.103Z,16.57
2017-07-14T08:36:10.654Z,18.47
2017-07-14T08:38:38.250Z,17.10
2017-07-14T08:41:05.807Z,15.97
2017-07-14T08:43:33.366Z,15.40
2017-07-14T08:46:00.952Z,17.20
2017-07-14T08:48:28.538Z,15.90
2017-07-14T08:50:56.082Z,16.37
2017-07-14T08:53:23.622Z,16.97
2017-07-14T08:55:51.217Z,17.70
2017-07-14T08:58:18.801Z,18.67
2017-07-14T09:00:46.690Z,17.30
2017-07-14T09:03:14.283Z,13.07
2017-07-14T09:05:41.831Z,13.57
2017-07-14T09:08:09.409Z,13.33
2017-07-14T09:10:36.957Z,13.00
2017-07-14T09:13:05.322Z,12.10
2017-07-14T09:15:32.874Z,11.27
2017-07-14T09:18:00.422Z,12.20
2017-07-14T09:20:27.994Z,10.70
2017-07-14T09:22:55.657Z,9.80
2017-07-14T09:25:23.244Z,9.83
2017-07-14T09:27:50.782Z,8.30
2017-07-14T09:30:22.128Z,7.10
2017-07-14T09:32:49.982Z,5.10
2017-07-14T09:35:19.129Z,7.10
2017-07-14T09:37:48.858Z,7.67
2017-07-14T09:40:17.997Z,7.70
2017-07-14T09:42:46.294Z,7.33
2017-07-14T09:45:16.291Z,7.30
2017-07-14T09:47:44.739Z,6.73
2017-07-14T09:50:12.891Z,6.30
2017-07-14T09:52:42.612Z,7.20
2017-07-14T09:55:12.481Z,6.67
2017-07-14T09:57:42.387Z,5.37
2017-07-14T10:00:11.670Z,5.20
2017-07-14T10:02:40.927Z,5.37
2017-07-14T10:05:09.586Z,6.87
2017-07-14T10:07:37.124Z,6.10
2017-07-14T10:10:04.693Z,6.20
2017-07-14T10:12:32.232Z,5.50
2017-07-14T10:14:59.811Z,5.20
2017-07-14T10:17:27.347Z,4.70
2017-07-14T10:19:54.921Z,4.30
2017-07-14T10:22:26.108Z,3.73
2017-07-14T10:24:53.685Z,5.30
2017-07-14T10:27:21.239Z,5.23
2017-07-14T10:29:48.797Z,4.60
2017-07-14T10:32:16.381Z,4.70
2017-07-14T10:34:43.943Z,5.07
2017-07-14T10:37:11.534Z,5.57
2017-07-14T10:39:39.071Z,4.43
2017-07-14T10:42:06.623Z,5.23
2017-07-14T10:44:34.204Z,4.70
2017-07-14T10:47:01.758Z,4.70
2017-07-14T10:49:29.335Z,4.77
2017-07-14T10:51:56.878Z,4.67
2017-07-14T10:54:24.930Z,5.30
2017-07-14T10:56:52.503Z,5.37
2017-07-14T10:59:20.047Z,5.50
2017-07-14T11:01:47.715Z,4.77
2017-07-14T11:04:15.606Z,4.70
2017-07-14T11:06:43.189Z,5.07
2017-07-14T11:09:10.769Z,4.77
2017-07-14T11:11:38.586Z,4.97
2017-07-14T11:14:06.369Z,4.60
2017-07-14T11:16:34.200Z,4.00
2017-07-14T11:19:01.823Z,4.40
2017-07-14T11:21:29.398Z,4.47
2017-07-14T11:23:56.970Z,4.53
2017-07-14T11:26:24.501Z,4.50
2017-07-14T11:28:53.021Z,3.90
2017-07-14T11:31:20.612Z,4.40
2017-07-14T11:33:48.157Z,3.73
2017-07-14T11:36:15.755Z,3.90
2017-07-14T11:38:43.352Z,3.90
2017-07-14T11:41:11.350Z,5.07
2017-07-14T11:43:38.915Z,4.10
2017-07-14T11:46:06.454Z,4.60
2017-07-14T11:48:34.028Z,3.80
2017-07-14T11:51:01.565Z,4.70
2017-07-14T11:53:29.154Z,5.00
2017-07-14T11:55:56.701Z,4.67
2017-07-14T11:58:24.243Z,4.77
2017-07-14T12:00:51.831Z,3.70
2017-07-14T12:03:19.390Z,3.77
2017-07-14T12:05:46.944Z,6.17
2017-07-14T12:08:14.534Z,4.83
2017-07-14T12:10:42.070Z,5.00
2017-07-14T12:13:09.669Z,4.07
2017-07-14T12:15:37.248Z,4.00
2017-07-14T12:20:57.638Z,5.50
2017-07-14T12:23:25.200Z,4.57
2017-07-14T12:25:53.159Z,4.47
2017-07-14T12:28:27.163Z,3.87
2017-07-14T12:30:56.120Z,5.30
2017-07-14T12:33:25.063Z,3.60
2017-07-14T12:35:52.611Z,3.60
2017-07-14T12:38:22.171Z,4.43
2017-07-14T12:40:50.322Z,4.23
2017-07-14T12:43:18.499Z,4.37
2017-07-14T12:45:46.114Z,4.07
2017-07-14T12:48:13.657Z,3.90
2017-07-14T12:50:41.196Z,3.23
2017-07-14T12:53:09.049Z,3.73
2017-07-14T12:55:36.610Z,4.50
2017-07-14T12:58:04.194Z,3.07
2017-07-14T13:00:32.002Z,3.40
2017-07-14T13:02:59.605Z,2.90
2017-07-14T13:05:27.200Z,2.97
2017-07-14T13:07:54.750Z,2.70
2017-07-14T13:10:22.293Z,3.70
2017-07-14T13:12:50.296Z,2.50
2017-07-14T13:15:17.843Z,2.87
2017-07-14T13:17:46.702Z,2.83
2017-07-14T13:20:15.165Z,2.97
2017-07-14T13:22:43.303Z,3.30
2017-07-14T13:25:10.866Z,2.20
2017-07-14T13:27:38.464Z,2.30
2017-07-14T13:30:06.048Z,2.43
2017-07-14T13:32:33.602Z,3.37
2017-07-14T13:35:01.678Z,3.10
2017-07-14T13:37:29.242Z,2.80
2017-07-14T13:39:57.150Z,3.17
2017-07-14T13:42:24.797Z,3.07
2017-07-14T13:44:52.385Z,2.77
2017-07-14T13:47:20.077Z,3.00
2017-07-14T13:49:47.636Z,2.97
2017-07-14T13:52:15.217Z,2.10
2017-07-14T13:54:42.773Z,2.83
2017-07-14T13:57:10.327Z,2.13
2017-07-14T13:59:37.930Z,3.43
2017-07-14T14:02:05.977Z,2.93
2017-07-14T14:04:33.530Z,3.57
2017-07-14T14:07:01.101Z,3.70
2017-07-14T14:09:28.900Z,3.97
2017-07-14T14:11:56.479Z,3.40
2017-07-14T14:14:24.023Z,4.43
2017-07-14T14:16:51.888Z,4.03
2017-07-14T14:19:20.582Z,3.10
2017-07-14T14:21:48.207Z,3.37
2017-07-14T14:24:15.789Z,3.03
2017-07-14T14:26:43.335Z,2.80
2017-07-14T14:29:10.949Z,2.80
2017-07-14T14:31:38.531Z,2.33
2017-07-14T14:34:06.078Z,3.23
2017-07-14T14:36:33.714Z,3.40
2017-07-14T14:39:01.629Z,2.70
2017-07-14T14:41:29.187Z,3.10
2017-07-14T14:43:57.411Z,3.50
2017-07-14T14:46:25.030Z,4.50
2017-07-14T14:48:52.609Z,4.20
2017-07-14T14:51:21.874Z,4.87
2017-07-14T14:53:52.144Z,4.83
2017-07-14T14:56:24.659Z,5.07
2017-07-14T14:58:52.351Z,5.30
2017-07-14T15:01:19.922Z,5.10
2017-07-14T15:03:47.466Z,5.90
2017-07-14T15:06:15.038Z,5.90
2017-07-14T15:08:42.571Z,6.47
2017-07-14T15:11:10.160Z,6.20
2017-07-14T15:13:37.706Z,6.20
2017-07-14T15:16:05.238Z,6.70
2017-07-14T15:18:33.514Z,6.70
2017-07-14T15:21:03.105Z,6.10
2017-07-14T15:23:30.635Z,7.70
2017-07-14T15:25:59.317Z,7.07
2017-07-14T15:31:20.141Z,8.07
2017-07-14T15:33:48.210Z,6.70
2017-07-14T15:39:27.370Z,5.67
2017-07-14T15:41:54.933Z,6.17
2017-07-14T15:44:22.498Z,5.90
2017-07-14T15:46:50.026Z,5.70
2017-07-14T15:49:17.588Z,6.87
2017-07-14T15:51:45.145Z,7.23
2017-07-14T15:54:12.729Z,7.53
2017-07-14T15:56:40.274Z,7.27
2017-07-14T15:59:09.898Z,7.67
2017-07-14T16:01:37.469Z,6.90
2017-07-14T16:04:05.001Z,6.33
2017-07-14T16:06:32.572Z,7.13
2017-07-14T16:09:03.288Z,6.17
2017-07-14T16:11:31.381Z,6.50
2017-07-14T16:13:58.957Z,7.73
2017-07-14T16:16:26.502Z,8.00
2017-07-14T16:18:54.099Z,9.30
2017-07-14T16:21:21.650Z,8.20
2017-07-14T16:23:49.194Z,7.27
2017-07-14T16:26:17.648Z,8.10
2017-07-14T16:28:45.180Z,7.50
2017-07-14T16:31:21.199Z,7.67
2017-07-14T16:33:48.736Z,8.00
2017-07-14T16:36:17.036Z,7.33
2017-07-14T16:38:45.483Z,8.47
2017-07-14T16:41:13.046Z,8.00
2017-07-14T16:43:40.629Z,8.57
2017-07-14T16:46:08.395Z,7.40
2017-07-14T16:48:35.939Z,8.50
2017-07-14T16:51:03.513Z,8.20
2017-07-14T16:53:31.046Z,7.93
2017-07-14T16:55:58.584Z,9.57
2017-07-14T16:58:28.646Z,8.63
2017-07-14T17:00:57.103Z,9.40
2017-07-14T17:03:24.652Z,9.17
2017-07-14T17:05:52.193Z,10.27
2017-07-14T17:08:19.777Z,8.70
2017-07-14T17:10:47.344Z,10.10
2017-07-14T17:13:14.927Z,10.70
2017-07-14T17:15:42.471Z,9.90
2017-07-14T17:18:10.352Z,8.87
2017-07-14T17:20:38.732Z,9.63
2017-07-14T17:23:06.529Z,9.00
2017-07-14T17:25:35.034Z,8.87
2017-07-14T17:28:03.500Z,8.70
2017-07-14T17:30:33.186Z,9.10
2017-07-14T17:33:01.282Z,9.30
2017-07-14T17:35:28.854Z,9.40
2017-07-14T17:37:56.393Z,8.00
2017-07-14T17:40:23.971Z,8.50
2017-07-14T17:42:51.547Z,8.20
2017-07-14T17:45:19.129Z,8.20
2017-07-14T17:47:46.666Z,6.83
2017-07-14T17:50:14.249Z,5.03
2017-07-14T17:52:41.834Z,4.97
2017-07-14T17:55:10.628Z,5.77
2017-07-14T17:57:38.180Z,4.63
2017-07-14T18:00:05.754Z,3.77
2017-07-14T18:02:35.950Z,3.13
2017-07-14T18:05:03.491Z,3.47
2017-07-14T18:07:31.059Z,4.03
2017-07-14T18:09:58.591Z,3.43
2017-07-14T18:12:27.019Z,4.30
2017-07-14T18:14:55.595Z,4.43
2017-07-14T18:17:23.171Z,3.60
2017-07-14T18:19:50.712Z,3.43
2017-07-14T18:22:18.377Z,3.13
2017-07-14T18:24:46.202Z,2.87
2017-07-14T18:27:14.053Z,2.83
2017-07-14T18:29:41.626Z,2.67
2017-07-14T18:32:09.447Z,2.47
2017-07-14T18:34:36.987Z,3.00
2017-07-14T18:37:04.516Z,2.90
2017-07-14T18:39:32.081Z,2.87
2017-07-14T18:41:59.630Z,3.03
2017-07-14T18:44:27.935Z,2.50
2017-07-14T18:46:55.470Z,2.50
2017-07-14T18:49:23.039Z,2.30
2017-07-14T18:51:50.612Z,2.30
2017-07-14T18:54:18.208Z,2.63
2017-07-14T18:56:45.743Z,2.30
2017-07-14T18:59:13.323Z,2.37
2017-07-14T19:01:40.865Z,1.90
2017-07-14T19:04:08.973Z,1.97
2017-07-14T19:06:36.570Z,1.93
2017-07-14T19:09:04.252Z,1.70
2017-07-14T19:11:31.832Z,1.93
2017-07-14T19:13:59.366Z,1.90
2017-07-14T19:16:26.943Z,1.90
2017-07-14T19:18:54.503Z,2.00
2017-07-14T19:21:22.043Z,1.43
2017-07-14T19:23:51.667Z,1.43
2017-07-14T19:26:19.222Z,1.57
2017-07-14T19:28:46.769Z,1.30
2017-07-14T19:31:14.962Z,1.50
2017-07-14T19:33:46.986Z,1.60
2017-07-14T19:36:14.549Z,1.43
2017-07-14T19:38:42.859Z,2.10
2017-07-14T19:41:10.439Z,1.20
2017-07-14T19:43:37.974Z,1.50
2017-07-14T19:46:05.505Z,1.67
2017-07-14T19:48:33.077Z,1.67
2017-07-14T19:51:01.433Z,1.40
2017-07-14T19:53:28.998Z,1.60
2017-07-14T19:55:56.557Z,1.87
2017-07-14T19:58:24.153Z,1.90
2017-07-14T20:00:52.359Z,1.83
2017-07-14T20:03:19.904Z,1.47
2017-07-14T20:05:47.563Z,1.80
2017-07-14T20:08:15.101Z,2.50
2017-07-14T20:10:42.676Z,1.73
2017-07-14T20:13:10.218Z,1.57
2017-07-14T20:15:37.788Z,1.57
2017-07-14T20:18:05.325Z,2.10
2017-07-14T20:32:04.584Z,1.70
2017-07-14T20:34:33.549Z,1.77
2017-07-14T20:37:01.129Z,1.67
2017-07-14T20:39:37.339Z,2.10
2017-07-14T20:42:04.918Z,1.70
2017-07-14T20:44:32.450Z,1.73
2017-07-14T20:47:00.903Z,1.20
2017-07-14T20:49:28.462Z,1.50
2017-07-14T20:51:56.023Z,1.70
2017-07-14T20:54:24.943Z,1.60
2017-07-14T20:56:52.776Z,1.83
2017-07-14T20:59:20.354Z,1.70
2017-07-14T21:01:47.947Z,1.73
2017-07-14T21:04:15.509Z,1.77
2017-07-14T21:06:43.047Z,1.73
2017-07-14T21:09:10.614Z,1.77
2017-07-14T21:11:38.717Z,1.73
2017-07-14T21:14:06.262Z,1.40
2017-07-14T21:16:33.818Z,1.80
2017-07-14T21:19:01.352Z,1.97
2017-07-14T21:21:29.463Z,1.57
2017-07-14T21:23:57.069Z,2.40
2017-07-14T21:26:24.671Z,2.27
2017-07-14T21:28:52.587Z,1.73
2017-07-14T21:31:20.157Z,1.70
2017-07-14T21:33:48.626Z,2.00
2017-07-14T21:36:16.210Z,1.67
2017-07-14T21:38:43.747Z,1.70
2017-07-14T21:41:11.333Z,1.80
2017-07-14T21:43:38.885Z,1.90
2017-07-14T21:46:06.455Z,1.73
2017-07-14T21:48:33.990Z,2.17
2017-07-14T21:51:01.526Z,1.97
2017-07-14T21:53:29.088Z,1.90
2017-07-14T21:55:56.625Z,2.17
2017-07-14T21:58:24.189Z,1.70
2017-07-14T22:00:51.729Z,1.83
2017-07-14T22:03:19.298Z,1.90
2017-07-14T22:05:46.833Z,1.80
2017-07-14T22:08:14.366Z,1.63
2017-07-14T22:10:42.811Z,1.53
2017-07-14T22:13:10.339Z,1.77
2017-07-14T22:15:37.909Z,2.03
2017-07-14T22:18:05.442Z,1.70
2017-07-14T22:20:32.980Z,1.80
2017-07-14T22:23:00.549Z,1.40
2017-07-14T22:25:28.094Z,2.53
2017-07-14T22:27:55.641Z,2.00
2017-07-14T22:30:23.199Z,1.60
2017-07-14T22:32:50.731Z,1.93
2017-07-14T22:35:18.299Z,1.80
2017-07-14T22:37:46.684Z,1.80
2017-07-14T22:40:14.211Z,1.57
2017-07-14T22:42:41.783Z,1.63
2017-07-14T22:45:09.314Z,1.70
2017-07-14T22:47:36.887Z,1.40
2017-07-14T22:50:04.419Z,1.80
2017-07-14T22:52:31.959Z,1.63
2017-07-14T22:54:59.522Z,1.63
2017-07-14T22:57:27.648Z,2.17
2017-07-14T22:59:55.223Z,1.50
2017-07-14T23:02:22.754Z,1.83
2017-07-14T23:04:50.287Z,2.37
2017-07-14T23:07:17.844Z,1.90
2017-07-14T23:09:45.454Z,2.50
2017-07-14T23:12:12.997Z,2.10
2017-07-14T23:14:40.534Z,1.70
2017-07-14T23:17:08.102Z,2.10
2017-07-14T23:19:35.629Z,1.80
2017-07-14T23:22:03.162Z,1.60
2017-07-14T23:24:30.724Z,2.00
2017-07-14T23:26:58.262Z,2.40
2017-07-14T23:29:25.829Z,2.37
2017-07-14T23:31:53.362Z,1.90
2017-07-14T23:34:20.890Z,2.60
2017-07-14T23:36:48.459Z,2.50
2017-07-14T23:39:15.993Z,2.40
2017-07-14T23:41:43.553Z,2.30
2017-07-14T23:44:11.085Z,2.53
2017-07-14T23:46:38.650Z,2.07
2017-07-14T23:49:06.223Z,2.00
2017-07-14T23:51:33.761Z,2.23
2017-07-14T23:54:01.289Z,2.93
2017-07-14T23:56:28.856Z,2.03
2017-07-14T23:58:56.391Z,2.10
