createdAt,value
2022-10-10T00:01:17.826Z,10.40
2022-10-10T00:03:44.776Z,10.30
2022-10-10T00:06:11.997Z,10.30
2022-10-10T00:08:38.948Z,10.30
2022-10-10T00:11:05.848Z,10.30
2022-10-10T00:13:33.004Z,10.30
2022-10-10T00:15:59.856Z,10.30
2022-10-10T00:18:26.645Z,10.30
2022-10-10T00:20:53.389Z,10.40
2022-10-10T00:23:20.649Z,10.40
2022-10-10T00:25:48.005Z,10.40
2022-10-10T00:28:15.533Z,10.40
2022-10-10T00:30:43.204Z,10.30
2022-10-10T00:33:10.118Z,10.40
2022-10-10T00:35:36.967Z,10.40
2022-10-10T00:38:04.104Z,10.40
2022-10-10T00:40:30.996Z,10.40
2022-10-10T00:42:57.902Z,10.30
2022-10-10T00:45:36.828Z,10.30
2022-10-10T00:48:18.007Z,10.20
2022-10-10T00:50:48.564Z,10.10
2022-10-10T00:53:17.590Z,10.10
2022-10-10T00:55:44.748Z,10.00
2022-10-10T00:58:12.422Z,9.90
2022-10-10T01:00:39.370Z,9.80
2022-10-10T01:03:06.269Z,9.60
2022-10-10T01:05:33.287Z,9.50
2022-10-10T01:08:00.975Z,9.40
2022-10-10T01:10:28.233Z,9.20
2022-10-10T01:13:13.682Z,9.10
2022-10-10T01:15:48.578Z,9.00
2022-10-10T01:18:38.326Z,8.90
2022-10-10T01:21:23.549Z,8.80
2022-10-10T01:23:56.234Z,8.70
2022-10-10T01:26:29.007Z,8.60
2022-10-10T01:29:09.851Z,8.60
2022-10-10T01:31:39.392Z,8.50
2022-10-10T01:34:15.302Z,8.40
2022-10-10T01:36:51.014Z,8.30
2022-10-10T01:39:27.491Z,8.30
2022-10-10T01:42:00.739Z,8.30
2022-10-10T01:44:27.512Z,8.20
2022-10-10T01:46:54.248Z,8.10
2022-10-10T01:49:24.834Z,8.10
2022-10-10T01:52:10.332Z,8.00
2022-10-10T01:54:42.925Z,8.00
2022-10-10T01:57:09.626Z,8.00
2022-10-10T01:59:36.346Z,8.00
2022-10-10T02:02:19.968Z,7.90
2022-10-10T02:04:58.185Z,7.90
2022-10-10T02:07:45.188Z,7.90
2022-10-10T02:10:13.529Z,7.90
2022-10-10T02:12:40.376Z,7.80
2022-10-10T02:15:12.601Z,7.80
2022-10-10T02:17:40.290Z,7.80
2022-10-10T02:20:08.851Z,7.80
2022-10-10T02:22:37.103Z,7.80
2022-10-10T02:25:04.002Z,7.80
2022-10-10T02:27:39.569Z,7.70
2022-10-10T02:30:06.657Z,7.70
2022-10-10T02:32:44.548Z,7.60
2022-10-10T02:35:23.627Z,7.60
2022-10-10T02:37:51.793Z,7.60
2022-10-10T02:40:20.705Z,7.60
2022-10-10T02:42:49.094Z,7.60
2022-10-10T02:45:16.527Z,7.60
2022-10-10T02:47:44.202Z,7.50
2022-10-10T02:50:10.990Z,7.50
2022-10-10T02:52:37.814Z,7.50
2022-10-10T02:55:04.779Z,7.50
2022-10-10T02:57:31.528Z,7.40
2022-10-10T02:59:58.260Z,7.40
2022-10-10T03:02:25.126Z,7.40
2022-10-10T03:04:51.875Z,7.50
2022-10-10T03:07:18.675Z,7.50
2022-10-10T03:09:45.407Z,7.50
2022-10-10T03:12:12.296Z,7.50
2022-10-10T03:14:39.017Z,7.50
2022-10-10T03:17:05.740Z,7.50
2022-10-10T03:19:32.462Z,7.40
2022-10-10T03:21:59.180Z,7.40
2022-10-10T03:24:26.220Z,7.40
2022-10-10T03:26:52.972Z,7.30
2022-10-10T03:29:19.672Z,7.30
2022-10-10T03:31:46.630Z,7.30
2022-10-10T03:34:13.356Z,7.30
2022-10-10T03:36:40.076Z,7.30
2022-10-10T03:39:07.989Z,7.30
2022-10-10T03:41:35.147Z,7.20
2022-10-10T03:44:01.939Z,7.30
2022-10-10T03:46:28.751Z,7.20
2022-10-10T03:48:55.525Z,7.20
2022-10-10T03:51:22.291Z,7.20
2022-10-10T03:53:49.007Z,7.20
2022-10-10T03:56:15.753Z,7.20
2022-10-10T03:58:42.530Z,7.30
2022-10-10T04:01:09.399Z,7.30
2022-10-10T04:03:36.169Z,7.30
2022-10-10T04:06:02.975Z,7.40
2022-10-10T04:08:30.633Z,7.40
2022-10-10T04:10:57.406Z,7.40
2022-10-10T04:13:25.763Z,7.40
2022-10-10T04:15:53.409Z,7.40
2022-10-10T04:18:20.404Z,7.50
2022-10-10T04:20:47.117Z,7.50
2022-10-10T04:23:13.850Z,7.60
2022-10-10T04:25:41.835Z,7.60
2022-10-10T04:28:10.966Z,7.60
2022-10-10T04:30:37.733Z,7.60
2022-10-10T04:33:04.495Z,7.70
2022-10-10T04:35:31.240Z,7.70
2022-10-10T04:37:57.967Z,7.70
2022-10-10T04:40:26.878Z,7.70
2022-10-10T04:42:54.570Z,7.70
2022-10-10T04:45:21.758Z,7.80
2022-10-10T04:47:48.499Z,7.80
2022-10-10T04:50:15.247Z,7.80
2022-10-10T04:52:42.036Z,7.80
2022-10-10T04:55:08.828Z,7.80
2022-10-10T04:57:35.632Z,7.80
2022-10-10T05:00:03.048Z,7.80
2022-10-10T05:02:29.833Z,7.70
2022-10-10T05:04:56.637Z,7.70
2022-10-10T05:07:24.010Z,7.70
2022-10-10T05:09:50.747Z,7.70
2022-10-10T05:12:17.485Z,7.70
2022-10-10T05:14:47.946Z,7.70
2022-10-10T05:17:15.364Z,7.70
2022-10-10T05:19:42.603Z,7.70
2022-10-10T05:22:09.568Z,7.80
2022-10-10T05:24:36.338Z,7.80
2022-10-10T05:27:03.127Z,7.80
2022-10-10T05:29:29.864Z,7.80
2022-10-10T05:31:56.624Z,7.70
2022-10-10T05:34:23.363Z,7.70
2022-10-10T05:36:50.179Z,7.70
2022-10-10T05:39:17.129Z,7.70
2022-10-10T05:41:43.871Z,7.60
2022-10-10T05:44:10.589Z,7.60
2022-10-10T05:46:37.335Z,7.60
2022-10-10T05:49:04.178Z,7.60
2022-10-10T05:51:30.902Z,7.60
2022-10-10T05:53:57.691Z,7.60
2022-10-10T05:56:24.548Z,7.60
2022-10-10T05:58:51.663Z,7.60
2022-10-10T06:01:18.525Z,7.60
2022-10-10T06:03:45.264Z,7.60
2022-10-10T06:06:11.947Z,7.60
2022-10-10T06:08:38.709Z,7.60
2022-10-10T06:11:07.961Z,7.70
2022-10-10T06:13:34.963Z,7.70
2022-10-10T06:16:01.993Z,7.80
2022-10-10T06:18:28.814Z,7.80
2022-10-10T06:20:55.607Z,7.80
2022-10-10T06:23:22.388Z,7.80
2022-10-10T06:25:51.657Z,7.90
2022-10-10T06:28:18.423Z,7.90
2022-10-10T06:30:45.294Z,7.90
2022-10-10T06:33:12.553Z,8.00
2022-10-10T06:35:43.047Z,8.10
2022-10-10T06:38:10.026Z,8.10
2022-10-10T06:40:36.965Z,8.10
2022-10-10T06:43:04.732Z,8.20
2022-10-10T06:45:35.480Z,8.20
2022-10-10T06:48:02.181Z,8.20
2022-10-10T06:50:28.890Z,8.30
2022-10-10T06:52:55.723Z,8.40
2022-10-10T06:55:22.431Z,8.50
2022-10-10T06:57:49.461Z,8.60
2022-10-10T07:00:16.701Z,8.70
2022-10-10T07:02:43.964Z,8.70
2022-10-10T07:05:12.143Z,8.90
2022-10-10T07:07:39.471Z,9.00
2022-10-10T07:10:07.088Z,9.20
2022-10-10T07:12:41.008Z,9.40
2022-10-10T07:15:10.510Z,9.60
2022-10-10T07:17:37.378Z,9.90
2022-10-10T07:20:04.360Z,10.00
2022-10-10T07:22:31.206Z,10.20
2022-10-10T07:24:58.231Z,10.20
2022-10-10T07:27:24.981Z,10.30
2022-10-10T07:29:51.726Z,10.40
2022-10-10T07:32:18.458Z,10.50
2022-10-10T07:34:45.181Z,10.60
2022-10-10T07:37:11.928Z,10.60
2022-10-10T07:39:38.694Z,10.70
2022-10-10T07:42:05.427Z,10.80
2022-10-10T07:44:34.563Z,10.90
2022-10-10T07:47:01.708Z,10.90
2022-10-10T07:49:28.569Z,11.20
2022-10-10T07:51:58.977Z,11.40
2022-10-10T07:54:28.488Z,11.60
2022-10-10T07:56:55.350Z,11.90
2022-10-10T07:59:22.610Z,12.10
2022-10-10T08:01:49.436Z,12.20
2022-10-10T08:04:16.296Z,12.40
2022-10-10T08:06:43.357Z,12.50
2022-10-10T08:09:10.156Z,12.50
2022-10-10T08:11:36.921Z,12.60
2022-10-10T08:14:04.015Z,12.60
2022-10-10T08:16:30.711Z,12.50
2022-10-10T08:18:57.475Z,12.50
2022-10-10T08:21:24.231Z,12.50
2022-10-10T08:23:50.998Z,12.60
2022-10-10T08:26:18.434Z,12.70
2022-10-10T08:28:45.518Z,12.80
2022-10-10T08:31:13.587Z,12.80
2022-10-10T08:33:41.178Z,12.90
2022-10-10T08:36:08.939Z,13.10
2022-10-10T08:38:35.800Z,13.20
2022-10-10T08:41:07.657Z,13.30
2022-10-10T08:43:42.209Z,13.30
2022-10-10T08:46:29.236Z,13.30
2022-10-10T08:48:57.414Z,13.40
2022-10-10T08:51:29.545Z,13.40
2022-10-10T08:53:58.965Z,13.50
2022-10-10T08:56:32.813Z,13.50
2022-10-10T08:59:03.407Z,13.40
2022-10-10T09:01:37.239Z,13.30
2022-10-10T09:04:24.114Z,13.30
2022-10-10T09:06:50.777Z,13.30
2022-10-10T09:09:43.751Z,13.30
2022-10-10T09:12:13.510Z,13.20
2022-10-10T09:15:02.552Z,13.30
2022-10-10T09:17:42.561Z,13.30
2022-10-10T09:20:36.703Z,13.30
2022-10-10T09:23:03.398Z,13.20
2022-10-10T09:25:40.225Z,13.30
2022-10-10T09:28:16.127Z,13.30
2022-10-10T09:30:45.429Z,13.30
2022-10-10T09:33:38.619Z,13.30
2022-10-10T09:36:08.792Z,13.20
2022-10-10T09:38:35.596Z,13.10
2022-10-10T09:41:06.007Z,13.10
2022-10-10T09:43:33.715Z,13.20
2022-10-10T09:46:00.803Z,13.30
2022-10-10T09:48:29.524Z,13.40
2022-10-10T09:50:56.623Z,13.50
2022-10-10T09:53:23.672Z,13.70
2022-10-10T09:55:50.859Z,14.00
2022-10-10T09:58:35.502Z,14.20
2022-10-10T10:01:21.041Z,14.30
2022-10-10T10:04:23.360Z,14.30
2022-10-10T10:07:03.234Z,14.30
2022-10-10T10:09:30.033Z,14.00
2022-10-10T10:11:57.444Z,14.00
2022-10-10T10:14:32.173Z,14.00
2022-10-10T10:17:06.836Z,13.90
2022-10-10T10:19:33.583Z,13.90
2022-10-10T10:22:00.426Z,14.00
2022-10-10T10:24:32.608Z,14.10
2022-10-10T10:27:08.678Z,14.30
2022-10-10T10:29:35.739Z,14.40
2022-10-10T10:32:13.606Z,14.50
2022-10-10T10:34:59.107Z,14.60
2022-10-10T10:37:31.556Z,14.60
2022-10-10T10:40:01.365Z,14.80
2022-10-10T10:42:30.920Z,14.60
2022-10-10T10:45:00.645Z,14.60
2022-10-10T10:50:28.434Z,14.60
2022-10-10T10:52:57.965Z,14.50
2022-10-10T10:55:32.897Z,14.40
2022-10-10T10:58:48.492Z,14.30
2022-10-10T11:01:28.756Z,14.40
2022-10-10T11:05:17.183Z,14.50
2022-10-10T11:07:13.707Z,14.60
2022-10-10T11:09:50.139Z,14.60
2022-10-10T11:12:35.958Z,14.50
2022-10-10T11:15:15.010Z,14.60
2022-10-10T11:17:45.658Z,14.50
2022-10-10T11:20:12.566Z,14.60
2022-10-10T11:22:46.282Z,14.50
2022-10-10T11:25:16.325Z,14.40
2022-10-10T11:27:46.927Z,14.40
2022-10-10T11:30:14.284Z,14.40
2022-10-10T11:32:50.264Z,14.30
2022-10-10T11:35:19.962Z,14.30
2022-10-10T11:37:50.962Z,14.30
2022-10-10T11:40:27.381Z,14.10
2022-10-10T11:42:57.917Z,14.20
2022-10-10T11:45:27.324Z,14.30
2022-10-10T11:48:12.464Z,14.40
2022-10-10T11:50:42.761Z,14.40
2022-10-10T11:53:24.867Z,14.50
2022-10-10T11:56:04.319Z,14.40
2022-10-10T11:58:45.939Z,14.40
2022-10-10T12:01:17.716Z,14.40
2022-10-10T12:03:44.502Z,14.40
2022-10-10T12:06:22.454Z,14.40
2022-10-10T12:08:58.161Z,14.40
2022-10-10T12:11:45.095Z,14.40
2022-10-10T12:14:15.414Z,14.30
2022-10-10T12:16:42.330Z,14.30
2022-10-10T12:19:19.517Z,14.30
2022-10-10T12:21:58.561Z,14.40
2022-10-10T12:24:30.296Z,14.40
2022-10-10T12:26:56.991Z,14.40
2022-10-10T12:29:42.248Z,14.40
2022-10-10T12:32:14.936Z,14.40
2022-10-10T12:35:01.980Z,14.30
2022-10-10T12:37:30.209Z,14.30
2022-10-10T12:40:03.150Z,14.40
2022-10-10T12:42:34.763Z,14.40
2022-10-10T12:45:01.751Z,14.40
2022-10-10T12:47:53.013Z,14.30
2022-10-10T12:50:27.341Z,14.30
2022-10-10T12:53:04.727Z,14.30
2022-10-10T12:55:43.541Z,14.30
2022-10-10T12:58:26.149Z,14.40
2022-10-10T13:00:54.977Z,14.40
2022-10-10T13:03:25.106Z,14.40
2022-10-10T13:05:52.487Z,14.30
2022-10-10T13:08:20.954Z,14.40
2022-10-10T13:11:05.660Z,14.40
2022-10-10T13:13:32.657Z,14.50
2022-10-10T13:16:06.897Z,14.50
2022-10-10T13:18:34.132Z,14.60
2022-10-10T13:21:02.194Z,14.50
2022-10-10T13:23:29.227Z,14.60
2022-10-10T13:25:56.008Z,14.60
2022-10-10T13:28:23.048Z,14.60
2022-10-10T13:30:50.535Z,14.50
2022-10-10T13:33:18.882Z,14.50
2022-10-10T13:35:46.558Z,14.60
2022-10-10T13:38:14.559Z,14.60
2022-10-10T13:40:42.462Z,14.50
2022-10-10T13:43:17.544Z,14.40
2022-10-10T13:45:48.519Z,14.50
2022-10-10T13:48:25.226Z,14.50
2022-10-10T13:50:56.214Z,14.50
2022-10-10T13:53:25.694Z,14.50
2022-10-10T13:56:10.975Z,14.50
2022-10-10T13:58:54.893Z,14.40
2022-10-10T14:01:31.433Z,14.30
2022-10-10T14:04:18.520Z,14.20
2022-10-10T14:07:05.006Z,14.30
2022-10-10T14:09:35.368Z,14.30
2022-10-10T14:12:03.488Z,14.40
2022-10-10T14:14:35.745Z,14.40
2022-10-10T14:17:04.086Z,14.30
2022-10-10T14:19:30.990Z,14.20
2022-10-10T14:21:57.766Z,14.30
2022-10-10T14:24:25.316Z,14.10
2022-10-10T14:26:52.193Z,13.90
2022-10-10T14:29:19.355Z,13.70
2022-10-10T14:31:46.657Z,13.60
2022-10-10T14:34:13.788Z,13.60
2022-10-10T14:36:48.083Z,13.60
2022-10-10T14:39:18.462Z,13.70
2022-10-10T14:41:45.692Z,13.80
2022-10-10T14:44:12.765Z,13.80
2022-10-10T14:46:39.735Z,13.70
2022-10-10T14:49:09.757Z,13.60
2022-10-10T14:51:39.762Z,13.70
2022-10-10T14:54:12.226Z,13.60
2022-10-10T14:57:06.611Z,13.50
2022-10-10T14:59:48.223Z,13.30
2022-10-10T15:02:17.327Z,13.10
2022-10-10T15:04:44.019Z,13.00
2022-10-10T15:07:14.368Z,12.80
2022-10-10T15:09:56.507Z,12.70
2022-10-10T15:12:29.860Z,12.50
2022-10-10T15:14:56.710Z,12.40
2022-10-10T15:17:25.470Z,12.20
2022-10-10T15:19:52.255Z,12.10
2022-10-10T15:22:19.151Z,11.90
2022-10-10T15:24:45.873Z,11.90
2022-10-10T15:27:12.666Z,11.80
2022-10-10T15:29:39.708Z,11.70
2022-10-10T15:32:06.644Z,11.50
2022-10-10T15:34:33.461Z,11.40
2022-10-10T15:37:00.169Z,11.40
2022-10-10T15:39:28.713Z,11.30
2022-10-10T15:41:55.472Z,11.30
2022-10-10T15:44:22.316Z,11.20
2022-10-10T15:46:49.234Z,11.10
2022-10-10T15:49:15.962Z,11.00
2022-10-10T15:51:43.669Z,11.00
2022-10-10T15:54:10.849Z,10.90
2022-10-10T15:56:38.007Z,10.90
2022-10-10T15:59:04.874Z,10.90
2022-10-10T16:01:31.950Z,10.80
2022-10-10T16:03:58.779Z,10.80
2022-10-10T16:06:25.558Z,10.80
2022-10-10T16:09:04.040Z,10.70
2022-10-10T16:11:37.128Z,10.70
2022-10-10T16:14:03.881Z,10.70
2022-10-10T16:16:31.849Z,10.70
2022-10-10T16:18:59.802Z,10.70
2022-10-10T16:21:26.523Z,10.70
2022-10-10T16:23:57.896Z,10.70
2022-10-10T16:26:26.705Z,10.60
2022-10-10T16:28:54.855Z,10.60
2022-10-10T16:31:21.668Z,10.60
2022-10-10T16:33:48.987Z,10.60
2022-10-10T16:36:19.931Z,10.50
2022-10-10T16:38:47.270Z,10.50
2022-10-10T16:41:42.423Z,10.50
2022-10-10T16:44:04.596Z,10.40
2022-10-10T16:46:31.302Z,10.40
2022-10-10T16:48:59.434Z,10.40
2022-10-10T16:51:28.363Z,10.40
2022-10-10T16:53:55.501Z,10.40
2022-10-10T16:56:22.563Z,10.40
2022-10-10T16:58:50.789Z,10.40
2022-10-10T17:01:20.686Z,10.40
2022-10-10T17:03:48.297Z,10.30
2022-10-10T17:06:18.976Z,10.40
2022-10-10T17:08:46.833Z,10.30
2022-10-10T17:11:14.703Z,10.40
2022-10-10T17:13:41.904Z,10.40
2022-10-10T17:16:44.996Z,10.40
2022-10-10T17:18:57.039Z,10.40
2022-10-10T17:21:24.991Z,10.40
2022-10-10T17:23:51.899Z,10.40
2022-10-10T17:26:22.587Z,10.30
2022-10-10T17:28:49.931Z,10.30
2022-10-10T17:31:17.456Z,10.30
2022-10-10T17:33:51.018Z,10.30
2022-10-10T17:36:21.812Z,10.30
2022-10-10T17:38:48.574Z,10.30
2022-10-10T17:41:16.802Z,10.30
2022-10-10T17:43:44.183Z,10.40
2022-10-10T17:46:33.215Z,10.40
2022-10-10T17:48:59.068Z,10.40
2022-10-10T17:51:25.838Z,10.40
2022-10-10T17:53:52.589Z,10.40
2022-10-10T17:56:21.037Z,10.40
2022-10-10T17:58:48.194Z,10.40
2022-10-10T18:01:15.955Z,10.50
2022-10-10T18:03:42.791Z,10.50
2022-10-10T18:06:11.029Z,10.50
2022-10-10T18:08:37.837Z,10.60
2022-10-10T18:11:06.737Z,10.60
2022-10-10T18:13:36.562Z,10.60
2022-10-10T18:16:10.602Z,10.50
2022-10-10T18:18:38.161Z,10.60
2022-10-10T18:21:06.768Z,10.60
2022-10-10T18:23:34.150Z,10.60
2022-10-10T18:26:08.609Z,10.60
2022-10-10T18:28:37.083Z,10.60
2022-10-10T18:31:12.957Z,10.60
2022-10-10T18:33:40.542Z,10.60
2022-10-10T18:36:07.949Z,10.60
2022-10-10T18:38:34.829Z,10.60
2022-10-10T18:41:05.848Z,10.70
2022-10-10T18:43:33.179Z,10.70
2022-10-10T18:46:00.621Z,10.70
2022-10-10T18:48:27.626Z,10.70
2022-10-10T18:50:59.903Z,10.70
2022-10-10T18:53:26.782Z,10.70
2022-10-10T18:55:57.194Z,10.70
2022-10-10T18:58:23.999Z,10.70
2022-10-10T19:00:50.802Z,10.70
2022-10-10T19:03:17.639Z,10.70
2022-10-10T19:05:44.361Z,10.70
2022-10-10T19:08:11.108Z,10.70
2022-10-10T19:10:43.752Z,10.70
2022-10-10T19:13:10.492Z,10.70
2022-10-10T19:15:37.331Z,10.70
2022-10-10T19:18:04.234Z,10.70
2022-10-10T19:20:31.547Z,10.80
2022-10-10T19:22:58.465Z,10.80
2022-10-10T19:25:27.491Z,10.70
2022-10-10T19:27:54.307Z,10.80
2022-10-10T19:30:21.041Z,10.80
2022-10-10T19:35:19.424Z,10.90
2022-10-10T19:37:46.320Z,10.90
2022-10-10T19:40:13.125Z,10.90
2022-10-10T19:42:39.844Z,10.90
2022-10-10T19:45:06.891Z,10.90
2022-10-10T19:47:33.889Z,10.90
2022-10-10T19:50:00.730Z,11.00
2022-10-10T19:52:27.477Z,11.00
2022-10-10T19:54:54.182Z,11.10
2022-10-10T19:57:20.867Z,11.10
2022-10-10T19:59:47.612Z,11.10
2022-10-10T20:02:14.437Z,11.10
2022-10-10T20:04:41.507Z,11.10
2022-10-10T20:07:09.454Z,11.20
2022-10-10T20:09:36.198Z,11.20
2022-10-10T20:12:02.963Z,11.20
2022-10-10T20:14:29.864Z,11.30
2022-10-10T20:16:56.961Z,11.40
2022-10-10T20:19:23.711Z,11.40
2022-10-10T20:21:50.517Z,11.50
2022-10-10T20:24:17.373Z,11.50
2022-10-10T20:26:44.079Z,11.70
2022-10-10T20:29:10.952Z,11.70
2022-10-10T20:31:39.563Z,11.70
2022-10-10T20:34:06.574Z,11.80
2022-10-10T20:36:34.238Z,11.90
2022-10-10T20:39:02.942Z,11.90
2022-10-10T20:41:30.364Z,12.00
2022-10-10T20:43:58.329Z,12.00
2022-10-10T20:46:29.095Z,12.10
2022-10-10T20:48:57.104Z,12.10
2022-10-10T20:51:24.279Z,12.10
2022-10-10T20:53:58.860Z,12.20
2022-10-10T20:56:26.383Z,12.30
2022-10-10T20:58:54.229Z,12.30
2022-10-10T21:01:22.716Z,12.30
2022-10-10T21:03:49.580Z,12.40
2022-10-10T21:06:23.763Z,12.50
2022-10-10T21:08:51.271Z,12.50
2022-10-10T21:11:18.354Z,12.60
2022-10-10T21:13:46.299Z,12.60
2022-10-10T21:16:15.479Z,12.60
2022-10-10T21:18:53.431Z,12.60
2022-10-10T21:21:24.640Z,12.70
2022-10-10T21:23:55.818Z,12.70
2022-10-10T21:26:23.737Z,12.70
2022-10-10T21:28:50.910Z,12.70
2022-10-10T21:31:19.635Z,12.70
2022-10-10T21:33:48.032Z,12.70
2022-10-10T21:36:15.439Z,12.60
2022-10-10T21:38:42.280Z,12.40
2022-10-10T21:41:12.000Z,12.40
2022-10-10T21:43:39.793Z,12.20
2022-10-10T21:46:11.755Z,12.10
2022-10-10T21:48:38.766Z,12.00
2022-10-10T21:51:05.596Z,11.90
2022-10-10T21:53:32.563Z,11.80
2022-10-10T21:55:59.710Z,11.70
2022-10-10T21:58:26.436Z,11.70
2022-10-10T22:00:53.168Z,11.60
2022-10-10T22:03:19.948Z,11.60
2022-10-10T22:05:46.669Z,11.60
2022-10-10T22:08:13.402Z,11.60
2022-10-10T22:10:40.848Z,11.50
2022-10-10T22:13:07.643Z,11.50
2022-10-10T22:15:34.577Z,11.40
2022-10-10T22:18:01.521Z,11.40
2022-10-10T22:20:28.220Z,11.40
2022-10-10T22:22:54.974Z,11.30
2022-10-10T22:25:21.734Z,11.30
2022-10-10T22:27:48.530Z,11.30
2022-10-10T22:30:15.349Z,11.30
2022-10-10T22:32:42.138Z,11.30
2022-10-10T22:35:08.962Z,11.30
2022-10-10T22:37:37.302Z,11.30
2022-10-10T22:40:04.434Z,11.30
2022-10-10T22:42:31.225Z,11.30
2022-10-10T22:44:57.943Z,11.30
2022-10-10T22:47:24.681Z,11.30
2022-10-10T22:49:51.457Z,11.30
2022-10-10T22:52:18.181Z,11.30
2022-10-10T22:54:44.964Z,11.30
2022-10-10T22:57:11.673Z,11.30
2022-10-10T22:59:38.532Z,11.30
2022-10-10T23:02:05.274Z,11.30
2022-10-10T23:04:31.985Z,11.30
2022-10-10T23:06:58.717Z,11.30
2022-10-10T23:09:25.485Z,11.30
2022-10-10T23:11:52.240Z,11.30
2022-10-10T23:14:18.984Z,11.30
2022-10-10T23:16:45.742Z,11.40
2022-10-10T23:19:12.498Z,11.40
2022-10-10T23:21:39.200Z,11.40
2022-10-10T23:24:06.086Z,11.40
2022-10-10T23:26:32.824Z,11.40
2022-10-10T23:28:59.576Z,11.40
2022-10-10T23:31:26.409Z,11.40
2022-10-10T23:33:53.177Z,11.40
2022-10-10T23:36:19.949Z,11.40
2022-10-10T23:38:46.715Z,11.40
2022-10-10T23:41:14.118Z,11.40
2022-10-10T23:43:40.908Z,11.40
2022-10-10T23:46:08.347Z,11.50
2022-10-10T23:48:35.575Z,11.40
2022-10-10T23:51:02.553Z,11.40
2022-10-10T23:53:29.359Z,11.40
2022-10-10T23:55:56.166Z,11.40
2022-10-10T23:58:22.935Z,11.40
