createdAt,value
2022-07-26T00:00:14.919Z,88.80
2022-07-26T00:02:47.346Z,89.00
2022-07-26T00:05:16.929Z,89.20
2022-07-26T00:07:45.210Z,89.40
2022-07-26T00:10:13.480Z,89.30
2022-07-26T00:12:41.122Z,89.50
2022-07-26T00:15:11.083Z,89.60
2022-07-26T00:17:39.075Z,89.60
2022-07-26T00:20:07.103Z,89.80
2022-07-26T00:22:34.431Z,89.70
2022-07-26T00:25:04.197Z,89.90
2022-07-26T00:27:31.104Z,90.00
2022-07-26T00:29:58.184Z,90.20
2022-07-26T00:32:25.279Z,90.10
2022-07-26T00:34:52.397Z,90.50
2022-07-26T00:37:21.146Z,90.70
2022-07-26T00:39:49.463Z,90.60
2022-07-26T00:42:16.554Z,90.90
2022-07-26T00:44:45.518Z,90.90
2022-07-26T00:47:13.692Z,90.90
2022-07-26T00:49:41.498Z,91.10
2022-07-26T00:52:10.243Z,91.50
2022-07-26T00:54:38.392Z,91.30
2022-07-26T00:57:06.670Z,91.60
2022-07-26T00:59:33.815Z,91.90
2022-07-26T01:02:01.543Z,92.30
2022-07-26T01:04:28.917Z,92.20
2022-07-26T01:06:56.286Z,92.20
2022-07-26T01:09:23.714Z,92.30
2022-07-26T01:11:51.409Z,92.50
2022-07-26T01:14:22.556Z,92.70
2022-07-26T01:16:50.340Z,92.60
2022-07-26T01:19:17.832Z,93.00
2022-07-26T01:21:46.013Z,93.10
2022-07-26T01:24:13.155Z,93.10
2022-07-26T01:26:40.238Z,93.10
2022-07-26T01:29:07.887Z,93.30
2022-07-26T01:31:35.496Z,92.90
2022-07-26T01:34:02.760Z,93.40
2022-07-26T01:36:29.811Z,93.00
2022-07-26T01:38:56.868Z,93.50
2022-07-26T01:41:37.120Z,93.00
2022-07-26T01:44:07.186Z,93.90
2022-07-26T01:46:35.875Z,93.90
2022-07-26T01:49:03.519Z,94.10
2022-07-26T01:51:30.731Z,94.70
2022-07-26T01:53:57.725Z,97.00
2022-07-26T01:56:24.792Z,98.30
2022-07-26T01:58:51.851Z,98.40
2022-07-26T02:01:38.236Z,99.90
2022-07-26T02:04:06.511Z,99.90
2022-07-26T02:06:34.428Z,99.90
2022-07-26T02:09:01.925Z,99.90
2022-07-26T02:11:29.434Z,99.90
2022-07-26T02:13:56.745Z,99.90
2022-07-26T02:16:24.403Z,99.90
2022-07-26T02:18:51.568Z,99.90
2022-07-26T02:21:18.598Z,99.90
2022-07-26T02:23:45.665Z,99.90
2022-07-26T02:26:12.768Z,99.90
2022-07-26T02:28:39.826Z,99.90
2022-07-26T02:31:06.969Z,99.90
2022-07-26T02:33:34.015Z,99.90
2022-07-26T02:36:01.084Z,99.90
2022-07-26T02:38:28.159Z,99.90
2022-07-26T02:40:55.225Z,99.90
2022-07-26T02:43:22.268Z,99.90
2022-07-26T02:46:01.211Z,99.90
2022-07-26T02:48:29.300Z,99.90
2022-07-26T02:50:56.328Z,99.90
2022-07-26T02:53:23.274Z,99.90
2022-07-26T02:55:50.337Z,99.90
2022-07-26T02:58:17.347Z,99.90
2022-07-26T03:00:44.434Z,99.90
2022-07-26T03:03:14.319Z,99.90
2022-07-26T03:05:41.746Z,99.90
2022-07-26T03:08:09.104Z,99.90
2022-07-26T03:10:36.250Z,99.90
2022-07-26T03:13:03.389Z,99.90
2022-07-26T03:15:30.616Z,99.90
2022-07-26T03:17:57.721Z,99.90
2022-07-26T03:20:24.913Z,99.90
2022-07-26T03:22:51.956Z,99.90
2022-07-26T03:25:19.314Z,99.90
2022-07-26T03:27:46.646Z,99.90
2022-07-26T03:30:14.807Z,99.90
2022-07-26T03:32:42.050Z,99.90
2022-07-26T03:35:09.610Z,99.90
2022-07-26T03:37:45.113Z,99.90
2022-07-26T03:40:17.911Z,99.90
2022-07-26T03:42:46.161Z,99.90
2022-07-26T03:45:14.770Z,99.90
2022-07-26T03:47:42.663Z,99.90
2022-07-26T03:50:11.334Z,99.90
2022-07-26T03:52:38.384Z,99.90
2022-07-26T03:55:26.497Z,99.90
2022-07-26T03:57:53.745Z,99.90
2022-07-26T04:00:20.776Z,99.90
2022-07-26T04:02:48.014Z,99.90
2022-07-26T04:05:15.135Z,99.90
2022-07-26T04:07:52.520Z,99.90
2022-07-26T04:10:21.636Z,99.90
2022-07-26T04:12:49.431Z,99.90
2022-07-26T04:15:17.332Z,99.90
2022-07-26T04:17:44.554Z,99.90
2022-07-26T04:20:12.858Z,99.90
2022-07-26T04:22:40.761Z,99.90
2022-07-26T04:25:09.269Z,99.90
2022-07-26T04:27:37.549Z,99.90
2022-07-26T04:30:08.579Z,99.90
2022-07-26T04:32:38.102Z,99.90
2022-07-26T04:35:05.611Z,99.90
2022-07-26T04:37:39.333Z,99.90
2022-07-26T04:40:07.169Z,99.90
2022-07-26T04:42:34.331Z,99.90
2022-07-26T04:45:07.478Z,99.90
2022-07-26T04:47:35.298Z,99.90
2022-07-26T04:50:02.815Z,99.90
2022-07-26T04:52:29.859Z,99.90
2022-07-26T04:54:56.883Z,99.90
2022-07-26T04:57:24.039Z,99.90
2022-07-26T05:00:03.670Z,99.90
2022-07-26T05:02:38.242Z,99.90
2022-07-26T05:05:06.404Z,99.90
2022-07-26T05:07:47.748Z,99.90
2022-07-26T05:10:16.082Z,99.90
2022-07-26T05:12:43.271Z,99.90
2022-07-26T05:15:14.069Z,99.90
2022-07-26T05:17:44.745Z,99.90
2022-07-26T05:20:15.326Z,99.90
2022-07-26T05:22:42.516Z,99.90
2022-07-26T05:25:10.340Z,99.90
2022-07-26T05:27:37.504Z,99.90
2022-07-26T05:30:04.745Z,99.90
2022-07-26T05:32:31.790Z,99.90
2022-07-26T05:34:58.801Z,99.90
2022-07-26T05:37:30.009Z,99.90
2022-07-26T05:39:58.159Z,99.90
2022-07-26T05:42:25.987Z,99.90
2022-07-26T05:44:53.384Z,99.90
2022-07-26T05:47:23.167Z,99.90
2022-07-26T05:49:50.643Z,99.90
2022-07-26T05:52:17.825Z,99.90
2022-07-26T05:54:44.838Z,99.90
2022-07-26T05:57:11.885Z,99.90
2022-07-26T05:59:38.898Z,99.90
2022-07-26T06:02:08.618Z,99.90
2022-07-26T06:04:36.050Z,99.90
2022-07-26T06:07:05.257Z,99.90
2022-07-26T06:09:32.346Z,99.90
2022-07-26T06:11:59.704Z,99.90
2022-07-26T06:14:26.890Z,99.90
2022-07-26T06:16:55.728Z,99.90
2022-07-26T06:19:22.904Z,99.90
2022-07-26T06:21:49.943Z,99.90
2022-07-26T06:24:16.970Z,99.90
2022-07-26T06:26:44.737Z,99.90
2022-07-26T06:29:11.715Z,99.90
2022-07-26T06:31:38.939Z,99.90
2022-07-26T06:34:06.332Z,99.90
2022-07-26T06:36:36.970Z,99.90
2022-07-26T06:39:04.161Z,99.90
2022-07-26T06:41:31.207Z,99.90
2022-07-26T06:44:04.414Z,99.90
2022-07-26T06:46:31.637Z,99.90
2022-07-26T06:48:58.952Z,99.90
2022-07-26T06:51:26.111Z,99.90
2022-07-26T06:53:53.188Z,99.90
2022-07-26T06:56:20.443Z,99.90
2022-07-26T06:58:48.491Z,99.90
2022-07-26T07:01:57.746Z,99.90
2022-07-26T07:04:02.929Z,99.90
2022-07-26T07:06:30.053Z,99.90
2022-07-26T07:08:57.203Z,99.90
2022-07-26T07:11:24.474Z,99.90
2022-07-26T07:18:06.195Z,99.90
2022-07-26T07:21:00.022Z,99.90
2022-07-26T07:23:27.089Z,99.90
2022-07-26T07:25:54.451Z,99.90
2022-07-26T07:28:21.486Z,99.90
2022-07-26T07:30:50.860Z,99.90
2022-07-26T07:33:22.907Z,99.90
2022-07-26T07:35:51.373Z,99.90
2022-07-26T07:38:18.574Z,99.90
2022-07-26T07:40:46.146Z,99.90
2022-07-26T07:43:13.346Z,99.90
2022-07-26T07:45:40.453Z,99.90
2022-07-26T07:48:07.519Z,99.90
2022-07-26T07:50:35.596Z,99.90
2022-07-26T07:53:02.637Z,99.90
2022-07-26T07:55:41.503Z,99.90
2022-07-26T07:58:14.328Z,99.90
2022-07-26T08:00:41.996Z,99.90
2022-07-26T08:03:09.071Z,99.90
2022-07-26T08:05:36.210Z,99.90
2022-07-26T08:08:08.383Z,99.90
2022-07-26T08:10:35.890Z,99.90
2022-07-26T08:13:10.752Z,99.90
2022-07-26T08:15:39.186Z,99.90
2022-07-26T08:18:07.996Z,99.90
2022-07-26T08:20:35.815Z,99.90
2022-07-26T08:23:04.009Z,99.90
2022-07-26T08:25:31.398Z,99.90
2022-07-26T08:28:03.586Z,99.90
2022-07-26T08:30:32.245Z,99.90
2022-07-26T08:32:59.563Z,99.90
2022-07-26T08:35:26.622Z,99.90
2022-07-26T08:37:53.655Z,99.90
2022-07-26T08:40:20.750Z,99.90
2022-07-26T08:42:55.648Z,99.90
2022-07-26T08:45:28.500Z,99.90
2022-07-26T08:48:16.860Z,99.90
2022-07-26T08:50:44.307Z,99.90
2022-07-26T08:53:13.132Z,99.90
2022-07-26T08:56:04.726Z,99.90
2022-07-26T08:58:27.403Z,99.90
2022-07-26T09:01:04.769Z,99.90
2022-07-26T09:03:32.186Z,99.90
2022-07-26T09:06:15.635Z,99.90
2022-07-26T09:08:43.957Z,99.90
2022-07-26T09:11:30.803Z,99.90
2022-07-26T09:14:06.060Z,99.90
2022-07-26T09:16:38.816Z,99.90
2022-07-26T09:19:24.718Z,99.90
2022-07-26T09:21:52.847Z,99.90
2022-07-26T09:24:41.165Z,99.90
2022-07-26T09:27:11.907Z,99.90
2022-07-26T09:29:50.777Z,99.90
2022-07-26T09:32:20.637Z,99.90
2022-07-26T09:34:53.716Z,99.90
2022-07-26T09:37:38.700Z,99.90
2022-07-26T09:40:13.095Z,99.90
2022-07-26T09:42:55.732Z,99.90
2022-07-26T09:45:23.483Z,99.90
2022-07-26T09:47:50.905Z,99.90
2022-07-26T09:50:23.195Z,99.90
2022-07-26T09:53:00.828Z,99.90
2022-07-26T09:55:36.415Z,99.90
2022-07-26T09:58:10.349Z,98.80
2022-07-26T10:00:37.351Z,96.50
2022-07-26T10:03:04.512Z,96.20
2022-07-26T10:05:33.525Z,98.40
2022-07-26T10:08:01.124Z,99.90
2022-07-26T10:10:31.064Z,99.70
2022-07-26T10:12:58.845Z,97.50
2022-07-26T10:15:47.179Z,98.90
2022-07-26T10:18:36.576Z,97.40
2022-07-26T10:21:23.843Z,95.80
2022-07-26T10:23:59.764Z,96.10
2022-07-26T10:26:32.891Z,96.40
2022-07-26T10:29:17.981Z,95.00
2022-07-26T10:31:50.428Z,94.50
2022-07-26T10:34:38.621Z,97.70
2022-07-26T10:37:10.919Z,96.30
2022-07-26T10:39:39.120Z,92.00
2022-07-26T10:42:11.318Z,91.40
2022-07-26T10:44:42.105Z,88.60
2022-07-26T10:47:09.052Z,89.20
2022-07-26T10:49:38.822Z,89.00
2022-07-26T10:52:07.356Z,90.00
2022-07-26T10:55:04.595Z,89.60
2022-07-26T10:57:32.887Z,85.70
2022-07-26T11:00:01.751Z,87.90
2022-07-26T11:02:32.776Z,83.60
2022-07-26T11:05:01.568Z,86.10
2022-07-26T11:07:29.627Z,80.50
2022-07-26T11:09:57.734Z,79.40
2022-07-26T11:12:24.894Z,80.70
2022-07-26T11:14:53.360Z,78.50
2022-07-26T11:17:29.429Z,77.70
2022-07-26T11:20:01.834Z,79.50
2022-07-26T11:22:33.116Z,79.50
2022-07-26T11:25:00.249Z,80.10
2022-07-26T11:27:27.296Z,82.00
2022-07-26T11:29:54.533Z,83.70
2022-07-26T11:32:25.397Z,82.60
2022-07-26T11:35:04.095Z,81.10
2022-07-26T11:37:31.540Z,80.30
2022-07-26T11:39:58.923Z,79.00
2022-07-26T11:42:26.313Z,78.50
2022-07-26T11:44:54.101Z,77.60
2022-07-26T11:47:24.239Z,78.10
2022-07-26T11:52:42.571Z,76.80
2022-07-26T11:55:09.892Z,75.90
2022-07-26T11:57:36.983Z,76.00
2022-07-26T12:00:05.181Z,76.20
2022-07-26T12:02:41.524Z,77.30
2022-07-26T12:05:23.512Z,75.00
2022-07-26T12:08:07.314Z,74.80
2022-07-26T12:10:34.672Z,74.40
2022-07-26T12:13:10.145Z,74.40
2022-07-26T12:15:47.148Z,74.20
2022-07-26T12:18:26.371Z,73.40
2022-07-26T12:21:05.193Z,74.80
2022-07-26T12:23:44.442Z,74.70
2022-07-26T12:26:29.305Z,75.60
2022-07-26T12:28:57.484Z,73.50
2022-07-26T12:31:30.071Z,72.70
2022-07-26T12:33:57.897Z,71.60
2022-07-26T12:36:27.162Z,71.20
2022-07-26T12:38:56.729Z,71.40
2022-07-26T12:41:36.924Z,71.30
2022-07-26T12:44:05.870Z,71.80
2022-07-26T12:46:37.100Z,71.40
2022-07-26T12:49:04.998Z,71.10
2022-07-26T12:51:32.469Z,67.10
2022-07-26T12:53:59.653Z,69.40
2022-07-26T12:56:26.703Z,69.20
2022-07-26T12:58:54.455Z,69.50
2022-07-26T13:01:21.740Z,70.50
2022-07-26T13:03:48.770Z,71.00
2022-07-26T13:06:15.700Z,70.40
2022-07-26T13:08:42.764Z,71.60
2022-07-26T13:11:10.446Z,72.30
2022-07-26T13:13:37.552Z,70.70
2022-07-26T13:16:11.150Z,71.00
2022-07-26T13:18:42.154Z,71.00
2022-07-26T13:21:09.152Z,70.10
2022-07-26T13:23:36.310Z,70.00
2022-07-26T13:26:04.396Z,69.50
2022-07-26T13:28:36.296Z,70.70
2022-07-26T13:31:03.738Z,71.40
2022-07-26T13:33:32.090Z,71.50
2022-07-26T13:35:59.094Z,72.70
2022-07-26T13:38:26.250Z,71.00
2022-07-26T13:40:53.314Z,71.10
2022-07-26T13:43:20.432Z,72.30
2022-07-26T13:45:47.582Z,71.40
2022-07-26T13:48:14.722Z,69.90
2022-07-26T13:50:41.807Z,71.20
2022-07-26T13:53:09.802Z,73.80
2022-07-26T13:55:37.028Z,71.00
2022-07-26T13:58:09.713Z,70.00
2022-07-26T14:00:37.463Z,69.80
2022-07-26T14:03:04.792Z,68.30
2022-07-26T14:05:31.885Z,68.00
2022-07-26T14:07:59.058Z,67.70
2022-07-26T14:10:26.582Z,65.90
2022-07-26T14:12:53.715Z,66.20
2022-07-26T14:15:22.995Z,66.10
2022-07-26T14:17:53.790Z,65.90
2022-07-26T14:20:21.367Z,66.50
2022-07-26T14:22:53.559Z,66.70
2022-07-26T14:25:21.761Z,67.30
2022-07-26T14:27:50.185Z,67.60
2022-07-26T14:30:17.390Z,68.70
2022-07-26T14:32:44.679Z,67.90
2022-07-26T14:35:11.959Z,68.80
2022-07-26T14:37:44.081Z,71.00
2022-07-26T14:40:14.926Z,69.90
2022-07-26T14:42:42.280Z,70.10
2022-07-26T14:45:09.937Z,69.80
2022-07-26T14:47:37.505Z,69.40
2022-07-26T14:50:07.724Z,69.50
2022-07-26T14:52:44.587Z,69.70
2022-07-26T14:55:13.909Z,70.60
2022-07-26T14:57:41.033Z,69.40
2022-07-26T15:00:10.881Z,68.00
2022-07-26T15:02:46.290Z,67.50
2022-07-26T15:05:15.036Z,64.90
2022-07-26T15:07:42.958Z,64.00
2022-07-26T15:10:13.381Z,62.70
2022-07-26T15:12:41.230Z,63.70
2022-07-26T15:15:09.405Z,66.00
2022-07-26T15:17:36.977Z,66.60
2022-07-26T15:20:06.084Z,64.70
2022-07-26T15:22:33.691Z,64.20
2022-07-26T15:25:00.718Z,63.40
2022-07-26T15:27:29.763Z,64.20
2022-07-26T15:30:03.220Z,64.50
2022-07-26T15:32:32.086Z,63.90
2022-07-26T15:34:59.477Z,65.30
2022-07-26T15:37:26.582Z,64.90
2022-07-26T15:39:53.548Z,66.90
2022-07-26T15:42:20.859Z,68.60
2022-07-26T15:44:50.766Z,68.70
2022-07-26T15:47:43.568Z,67.40
2022-07-26T15:50:09.734Z,68.20
2022-07-26T15:52:39.566Z,67.80
2022-07-26T15:55:07.945Z,67.30
2022-07-26T15:57:35.600Z,67.80
2022-07-26T16:00:11.281Z,68.30
2022-07-26T16:02:39.853Z,68.60
2022-07-26T16:05:08.066Z,63.90
2022-07-26T16:07:35.121Z,63.50
2022-07-26T16:10:02.215Z,63.60
2022-07-26T16:12:29.725Z,62.20
2022-07-26T16:14:56.988Z,64.10
2022-07-26T16:17:24.083Z,65.20
2022-07-26T16:19:51.748Z,63.60
2022-07-26T16:22:18.951Z,64.40
2022-07-26T16:24:46.095Z,64.90
2022-07-26T16:27:13.187Z,64.70
2022-07-26T16:29:40.170Z,66.00
2022-07-26T16:32:11.917Z,65.90
2022-07-26T16:34:39.008Z,66.30
2022-07-26T16:37:06.054Z,65.90
2022-07-26T16:39:33.060Z,67.50
2022-07-26T16:42:06.271Z,65.80
2022-07-26T16:44:33.999Z,65.40
2022-07-26T16:47:01.305Z,65.80
2022-07-26T16:49:28.491Z,65.70
2022-07-26T16:51:57.627Z,65.10
2022-07-26T16:54:25.303Z,65.30
2022-07-26T16:56:52.376Z,66.70
2022-07-26T16:59:19.360Z,65.90
2022-07-26T17:01:46.434Z,66.10
2022-07-26T17:04:13.543Z,66.30
2022-07-26T17:06:40.710Z,66.20
2022-07-26T17:09:15.454Z,68.30
2022-07-26T17:11:42.949Z,67.30
2022-07-26T17:14:09.970Z,68.00
2022-07-26T17:16:37.247Z,69.00
2022-07-26T17:19:04.316Z,68.60
2022-07-26T17:21:31.348Z,69.40
2022-07-26T17:24:01.540Z,68.80
2022-07-26T17:26:31.233Z,69.90
2022-07-26T17:28:58.374Z,71.40
2022-07-26T17:31:25.414Z,71.50
2022-07-26T17:33:52.435Z,71.20
2022-07-26T17:36:30.561Z,71.20
2022-07-26T17:38:58.155Z,71.40
2022-07-26T17:41:32.416Z,71.50
2022-07-26T17:44:03.015Z,72.20
2022-07-26T17:46:33.914Z,73.50
2022-07-26T17:49:01.000Z,72.70
2022-07-26T17:51:28.018Z,72.30
2022-07-26T17:53:54.987Z,72.80
2022-07-26T17:56:21.928Z,73.30
2022-07-26T17:58:48.904Z,73.70
2022-07-26T18:01:16.072Z,74.60
2022-07-26T18:03:43.383Z,75.10
2022-07-26T18:06:10.680Z,75.30
2022-07-26T18:08:38.322Z,75.70
2022-07-26T18:11:05.525Z,76.60
2022-07-26T18:13:32.475Z,76.40
2022-07-26T18:16:04.169Z,76.70
2022-07-26T18:18:32.828Z,77.30
2022-07-26T18:20:59.827Z,77.70
2022-07-26T18:23:26.845Z,77.80
2022-07-26T18:25:53.885Z,78.20
2022-07-26T18:28:21.074Z,78.30
2022-07-26T18:30:48.190Z,78.70
2022-07-26T18:33:15.149Z,79.00
2022-07-26T18:35:42.480Z,79.00
2022-07-26T18:38:09.753Z,78.90
2022-07-26T18:40:37.481Z,79.30
2022-07-26T18:43:04.863Z,80.10
2022-07-26T18:45:32.100Z,80.00
2022-07-26T18:47:59.838Z,81.10
2022-07-26T18:50:27.444Z,80.50
2022-07-26T18:52:59.414Z,81.00
2022-07-26T18:55:26.476Z,81.30
2022-07-26T18:57:53.537Z,80.90
2022-07-26T19:00:23.070Z,81.60
2022-07-26T19:02:52.215Z,81.70
2022-07-26T19:05:20.430Z,82.00
2022-07-26T19:07:47.698Z,82.80
2022-07-26T19:10:15.382Z,82.80
2022-07-26T19:12:43.895Z,82.90
2022-07-26T19:15:11.439Z,83.40
2022-07-26T19:17:38.496Z,83.40
2022-07-26T19:20:06.856Z,83.40
2022-07-26T19:22:34.122Z,83.80
2022-07-26T19:25:01.680Z,84.40
2022-07-26T19:27:28.755Z,84.40
2022-07-26T19:29:57.127Z,85.00
2022-07-26T19:32:28.019Z,85.60
2022-07-26T19:34:57.356Z,86.10
2022-07-26T19:37:24.303Z,85.60
2022-07-26T19:39:53.746Z,85.40
2022-07-26T19:42:20.806Z,85.40
2022-07-26T19:44:48.201Z,86.20
2022-07-26T19:47:15.210Z,86.00
2022-07-26T19:49:42.488Z,86.10
2022-07-26T19:52:11.740Z,87.80
2022-07-26T19:54:39.227Z,87.50
2022-07-26T19:57:07.725Z,87.70
2022-07-26T19:59:34.893Z,88.40
2022-07-26T20:02:02.410Z,88.90
2022-07-26T20:04:29.820Z,88.60
2022-07-26T20:06:56.999Z,88.70
2022-07-26T20:09:23.939Z,88.20
2022-07-26T20:11:51.173Z,89.70
2022-07-26T20:14:19.937Z,89.20
2022-07-26T20:16:47.271Z,90.30
2022-07-26T20:19:14.460Z,89.80
2022-07-26T20:21:41.825Z,89.20
2022-07-26T20:24:09.381Z,90.90
2022-07-26T20:26:37.629Z,90.70
2022-07-26T20:29:06.020Z,90.80
2022-07-26T20:31:33.935Z,91.80
2022-07-26T20:34:00.883Z,91.00
2022-07-26T20:36:28.058Z,91.90
2022-07-26T20:38:55.043Z,91.60
2022-07-26T20:41:21.981Z,92.50
2022-07-26T20:43:48.984Z,92.40
2022-07-26T20:46:16.108Z,93.10
2022-07-26T20:48:43.493Z,93.50
2022-07-26T20:51:13.414Z,93.70
2022-07-26T20:53:42.180Z,94.20
2022-07-26T20:56:10.591Z,94.50
2022-07-26T20:58:37.875Z,93.70
2022-07-26T21:01:05.339Z,94.10
2022-07-26T21:03:32.739Z,94.50
2022-07-26T21:05:59.832Z,93.60
2022-07-26T21:08:26.900Z,94.50
2022-07-26T21:15:19.147Z,95.30
2022-07-26T21:17:46.179Z,95.90
2022-07-26T21:20:13.282Z,96.60
2022-07-26T21:22:40.346Z,97.00
2022-07-26T21:25:07.912Z,96.00
2022-07-26T21:27:34.959Z,97.20
2022-07-26T21:30:02.116Z,97.90
2022-07-26T21:32:31.681Z,97.20
2022-07-26T21:34:59.409Z,98.20
2022-07-26T21:37:26.943Z,98.00
2022-07-26T21:39:54.001Z,96.90
2022-07-26T21:42:21.038Z,97.40
2022-07-26T21:44:53.761Z,98.40
2022-07-26T21:47:20.812Z,97.30
2022-07-26T21:49:47.967Z,98.80
2022-07-26T21:52:15.025Z,98.20
2022-07-26T21:54:42.018Z,98.60
2022-07-26T21:57:09.074Z,99.20
2022-07-26T21:59:36.051Z,99.80
2022-07-26T22:02:03.170Z,99.90
2022-07-26T22:04:30.943Z,99.60
2022-07-26T22:06:58.025Z,99.60
2022-07-26T22:09:25.062Z,99.10
2022-07-26T22:11:53.534Z,99.30
2022-07-26T22:14:21.428Z,99.90
2022-07-26T22:16:49.382Z,99.90
2022-07-26T22:19:16.569Z,99.90
2022-07-26T22:21:43.651Z,99.90
2022-07-26T22:24:10.779Z,99.90
2022-07-26T22:26:37.828Z,99.90
2022-07-26T22:29:05.858Z,99.90
2022-07-26T22:31:33.027Z,99.90
2022-07-26T22:34:00.063Z,99.90
2022-07-26T22:36:27.153Z,99.90
2022-07-26T22:38:54.210Z,99.90
2022-07-26T22:41:21.266Z,99.90
2022-07-26T22:43:48.345Z,99.90
2022-07-26T22:46:18.431Z,99.90
2022-07-26T22:48:54.977Z,99.90
2022-07-26T22:51:22.052Z,99.90
2022-07-26T22:53:49.097Z,99.90
2022-07-26T22:56:17.150Z,99.90
2022-07-26T22:58:47.006Z,99.80
2022-07-26T23:01:14.245Z,99.90
2022-07-26T23:03:42.106Z,99.90
2022-07-26T23:06:20.192Z,99.90
2022-07-26T23:08:58.522Z,99.90
2022-07-26T23:11:25.568Z,99.90
2022-07-26T23:13:58.781Z,99.90
2022-07-26T23:16:26.922Z,99.90
2022-07-26T23:18:54.067Z,99.90
2022-07-26T23:21:21.110Z,99.90
2022-07-26T23:23:48.138Z,99.90
2022-07-26T23:26:15.133Z,99.90
2022-07-26T23:28:42.159Z,99.90
2022-07-26T23:31:12.721Z,99.90
2022-07-26T23:33:52.894Z,99.90
2022-07-26T23:36:26.259Z,99.90
2022-07-26T23:38:57.963Z,99.90
2022-07-26T23:41:25.599Z,99.90
2022-07-26T23:43:54.237Z,99.90
2022-07-26T23:46:22.019Z,99.90
2022-07-26T23:48:49.726Z,99.90
2022-07-26T23:51:17.045Z,99.90
2022-07-26T23:53:44.205Z,99.90
2022-07-26T23:56:11.294Z,99.90
2022-07-26T23:58:38.629Z,99.90
