createdAt,value
2024-02-26T00:00:03.470Z,107.99
2024-02-26T00:01:03.622Z,107.48
2024-02-26T00:02:03.457Z,107.83
2024-02-26T00:03:03.529Z,108.38
2024-02-26T00:04:03.477Z,107.85
2024-02-26T00:05:03.493Z,107.27
2024-02-26T00:06:03.487Z,108.32
2024-02-26T00:07:03.521Z,108.11
2024-02-26T00:08:05.778Z,107.44
2024-02-26T00:09:03.669Z,108.37
2024-02-26T00:10:03.812Z,108.73
2024-02-26T00:11:03.754Z,108.97
2024-02-26T00:12:03.779Z,107.75
2024-02-26T00:13:03.827Z,108.29
2024-02-26T00:14:03.873Z,107.74
2024-02-26T00:15:04.023Z,108.92
2024-02-26T00:16:04.030Z,108.08
2024-02-26T00:17:04.067Z,108.07
2024-02-26T00:18:04.181Z,108.65
2024-02-26T00:19:04.296Z,108.64
2024-02-26T00:20:04.244Z,108.84
2024-02-26T00:21:04.234Z,108.34
2024-02-26T00:22:04.267Z,109.26
2024-02-26T00:23:04.254Z,109.10
2024-02-26T00:24:05.035Z,109.34
2024-02-26T00:25:04.450Z,108.57
2024-02-26T00:26:04.371Z,109.77
2024-02-26T00:27:04.519Z,109.54
2024-02-26T00:28:04.452Z,110.69
2024-02-26T00:29:04.527Z,111.16
2024-02-26T00:30:04.612Z,111.20
2024-02-26T00:31:04.681Z,111.56
2024-02-26T00:32:04.574Z,112.22
2024-02-26T00:33:05.160Z,112.39
2024-02-26T00:34:04.951Z,112.82
2024-02-26T00:35:04.798Z,113.78
2024-02-26T00:36:04.874Z,114.42
2024-02-26T00:37:04.823Z,115.02
2024-02-26T00:38:04.877Z,114.43
2024-02-26T00:39:05.178Z,115.49
2024-02-26T00:40:05.032Z,115.61
2024-02-26T00:41:05.059Z,116.98
2024-02-26T00:42:05.132Z,117.16
2024-02-26T00:43:05.124Z,117.47
2024-02-26T00:44:05.183Z,116.70
2024-02-26T00:45:05.327Z,117.03
2024-02-26T00:46:05.292Z,118.62
2024-02-26T00:47:05.358Z,118.86
2024-02-26T00:48:05.419Z,119.18
2024-02-26T00:49:05.530Z,118.92
2024-02-26T00:50:05.481Z,119.83
2024-02-26T00:51:05.681Z,120.38
2024-02-26T00:52:05.543Z,120.43
2024-02-26T00:53:05.652Z,120.61
2024-02-26T00:54:05.828Z,120.88
2024-02-26T00:55:05.738Z,121.33
2024-02-26T00:56:05.782Z,121.76
2024-02-26T00:57:05.849Z,121.77
2024-02-26T00:58:05.904Z,121.72
2024-02-26T00:59:05.900Z,123.18
2024-02-26T01:00:05.954Z,123.06
2024-02-26T01:01:06.045Z,123.15
2024-02-26T01:02:06.049Z,122.68
2024-02-26T01:03:06.320Z,122.75
2024-02-26T01:04:06.194Z,122.78
2024-02-26T01:05:06.223Z,123.75
2024-02-26T01:06:06.381Z,124.04
2024-02-26T01:07:06.412Z,124.73
2024-02-26T01:08:06.339Z,124.20
2024-02-26T01:09:06.497Z,124.09
2024-02-26T01:10:06.454Z,124.74
2024-02-26T01:11:06.512Z,125.08
2024-02-26T01:12:06.635Z,125.04
2024-02-26T01:13:06.706Z,125.24
2024-02-26T01:14:06.657Z,126.10
2024-02-26T01:15:06.761Z,127.00
2024-02-26T01:16:06.844Z,126.66
2024-02-26T01:17:06.857Z,125.88
2024-02-26T01:18:06.973Z,125.83
2024-02-26T01:19:07.058Z,126.53
2024-02-26T01:20:07.017Z,126.24
2024-02-26T01:21:07.098Z,126.25
2024-02-26T01:22:07.076Z,126.52
2024-02-26T01:23:07.133Z,126.74
2024-02-26T01:24:07.312Z,126.82
2024-02-26T01:25:07.205Z,126.96
2024-02-26T01:26:07.351Z,127.49
2024-02-26T01:27:07.306Z,128.72
2024-02-26T01:28:07.410Z,126.95
2024-02-26T01:29:07.541Z,126.90
2024-02-26T01:30:07.628Z,127.50
2024-02-26T01:31:07.534Z,127.88
2024-02-26T01:32:07.649Z,127.88
2024-02-26T01:33:07.701Z,126.15
2024-02-26T01:34:07.671Z,127.42
2024-02-26T01:35:07.662Z,127.75
2024-02-26T01:36:07.753Z,127.34
2024-02-26T01:37:07.732Z,127.25
2024-02-26T01:38:07.779Z,126.90
2024-02-26T01:39:08.025Z,128.36
2024-02-26T01:40:07.918Z,126.96
2024-02-26T01:41:08.149Z,128.39
2024-02-26T01:42:08.157Z,128.12
2024-02-26T01:43:08.120Z,128.03
2024-02-26T01:44:08.174Z,127.93
2024-02-26T01:45:08.263Z,128.77
2024-02-26T01:46:08.351Z,128.17
2024-02-26T01:47:08.225Z,128.34
2024-02-26T01:48:08.560Z,128.72
2024-02-26T01:49:08.463Z,127.91
2024-02-26T01:50:08.396Z,128.76
2024-02-26T01:51:08.643Z,128.11
2024-02-26T01:52:08.599Z,127.64
2024-02-26T01:53:08.624Z,127.35
2024-02-26T01:54:08.649Z,128.92
2024-02-26T01:55:08.742Z,128.43
2024-02-26T01:56:08.737Z,129.19
2024-02-26T01:57:08.824Z,129.04
2024-02-26T01:58:08.838Z,128.63
2024-02-26T01:59:08.840Z,129.80
2024-02-26T02:00:08.995Z,129.49
2024-02-26T02:01:09.023Z,129.61
2024-02-26T02:02:09.048Z,129.87
2024-02-26T02:03:09.076Z,130.09
2024-02-26T02:04:09.127Z,129.32
2024-02-26T02:05:09.205Z,129.92
2024-02-26T02:06:09.340Z,129.98
2024-02-26T02:07:09.384Z,129.67
2024-02-26T02:08:09.337Z,129.44
2024-02-26T02:09:09.589Z,129.19
2024-02-26T02:10:09.402Z,129.52
2024-02-26T02:11:09.564Z,129.56
2024-02-26T02:12:09.575Z,129.71
2024-02-26T02:13:09.538Z,130.66
2024-02-26T02:14:09.667Z,130.74
2024-02-26T02:15:10.769Z,128.39
2024-02-26T02:16:09.872Z,129.88
2024-02-26T02:17:09.910Z,129.52
2024-02-26T02:18:10.023Z,129.58
2024-02-26T02:19:10.114Z,130.41
2024-02-26T02:20:09.960Z,129.84
2024-02-26T02:21:10.051Z,130.30
2024-02-26T02:22:10.028Z,130.41
2024-02-26T02:23:10.043Z,130.38
2024-02-26T02:24:10.303Z,130.40
2024-02-26T02:25:10.156Z,129.38
2024-02-26T02:26:10.272Z,130.05
2024-02-26T02:27:10.480Z,129.75
2024-02-26T02:28:10.405Z,129.12
2024-02-26T02:29:10.386Z,130.62
2024-02-26T02:30:10.619Z,130.44
2024-02-26T02:31:10.486Z,129.62
2024-02-26T02:32:10.508Z,128.61
2024-02-26T02:33:10.732Z,130.02
2024-02-26T02:34:10.737Z,129.62
2024-02-26T02:35:10.668Z,130.11
2024-02-26T02:36:11.253Z,130.56
2024-02-26T02:37:10.853Z,131.01
2024-02-26T02:38:10.863Z,131.32
2024-02-26T02:39:10.942Z,130.15
2024-02-26T02:40:10.982Z,129.92
2024-02-26T02:41:11.019Z,129.91
2024-02-26T02:42:11.673Z,129.41
2024-02-26T02:43:11.134Z,128.18
2024-02-26T02:44:11.172Z,129.50
2024-02-26T02:45:11.345Z,129.83
2024-02-26T02:46:11.274Z,129.25
2024-02-26T02:47:14.129Z,129.03
2024-02-26T02:48:11.470Z,130.65
2024-02-26T02:49:11.415Z,130.26
2024-02-26T02:50:11.347Z,129.95
2024-02-26T02:51:11.379Z,130.45
2024-02-26T02:52:11.306Z,130.00
2024-02-26T02:53:11.374Z,130.52
2024-02-26T02:54:11.300Z,129.19
2024-02-26T02:55:11.353Z,128.93
2024-02-26T02:56:11.297Z,129.80
2024-02-26T02:57:11.382Z,129.53
2024-02-26T02:58:11.416Z,129.41
2024-02-26T02:59:11.407Z,129.20
2024-02-26T03:00:11.479Z,129.36
2024-02-26T03:01:11.349Z,129.96
2024-02-26T03:02:12.597Z,129.05
2024-02-26T03:03:11.336Z,129.39
2024-02-26T03:04:11.363Z,129.27
2024-02-26T03:05:11.399Z,129.93
2024-02-26T03:06:11.392Z,129.50
2024-02-26T03:07:11.385Z,128.77
2024-02-26T03:08:11.387Z,130.76
2024-02-26T03:09:11.399Z,129.18
2024-02-26T03:10:11.379Z,129.88
2024-02-26T03:11:11.452Z,129.87
2024-02-26T03:12:11.452Z,129.91
2024-02-26T03:13:11.340Z,130.55
2024-02-26T03:14:11.313Z,130.14
2024-02-26T03:15:11.443Z,128.93
2024-02-26T03:16:11.474Z,129.19
2024-02-26T03:17:11.443Z,129.22
2024-02-26T03:18:12.837Z,129.02
2024-02-26T03:19:11.583Z,129.05
2024-02-26T03:20:11.359Z,129.35
2024-02-26T03:21:11.377Z,130.12
2024-02-26T03:22:12.180Z,129.45
2024-02-26T03:23:11.636Z,129.22
2024-02-26T03:24:11.467Z,129.60
2024-02-26T03:25:11.422Z,129.54
2024-02-26T03:26:11.490Z,129.57
2024-02-26T03:27:11.603Z,129.61
2024-02-26T03:28:11.600Z,129.92
2024-02-26T03:29:11.656Z,128.89
2024-02-26T03:30:11.810Z,129.82
2024-02-26T03:31:11.836Z,129.45
2024-02-26T03:32:11.868Z,130.07
2024-02-26T03:33:12.236Z,129.79
2024-02-26T03:34:12.090Z,130.11
2024-02-26T03:35:11.954Z,129.99
2024-02-26T03:36:12.046Z,130.11
2024-02-26T03:37:12.612Z,130.18
2024-02-26T03:38:12.180Z,130.17
2024-02-26T03:39:12.168Z,130.67
2024-02-26T03:40:12.201Z,130.64
2024-02-26T03:41:12.236Z,130.88
2024-02-26T03:42:12.356Z,130.67
2024-02-26T03:43:12.368Z,130.60
2024-02-26T03:44:12.435Z,130.52
2024-02-26T03:45:12.532Z,130.45
2024-02-26T03:46:12.582Z,131.05
2024-02-26T03:47:12.589Z,129.98
2024-02-26T03:48:12.778Z,131.64
2024-02-26T03:49:12.888Z,131.85
2024-02-26T03:50:12.788Z,130.68
2024-02-26T03:51:12.844Z,131.35
2024-02-26T03:52:12.899Z,131.05
2024-02-26T03:53:14.511Z,131.21
2024-02-26T03:54:12.980Z,130.48
2024-02-26T03:55:13.071Z,131.41
2024-02-26T03:56:13.068Z,130.54
2024-02-26T03:57:13.145Z,130.38
2024-02-26T03:58:13.196Z,130.91
2024-02-26T03:59:13.267Z,130.79
2024-02-26T04:00:13.313Z,130.82
2024-02-26T04:01:13.413Z,129.76
2024-02-26T04:02:13.390Z,129.77
2024-02-26T04:03:13.528Z,130.59
2024-02-26T04:04:13.522Z,130.70
2024-02-26T04:05:13.618Z,130.13
2024-02-26T04:06:13.781Z,130.38
2024-02-26T04:07:14.789Z,130.47
2024-02-26T04:08:13.740Z,130.83
2024-02-26T04:09:13.796Z,130.82
2024-02-26T04:10:13.973Z,130.34
2024-02-26T04:11:13.927Z,130.66
2024-02-26T04:12:13.986Z,130.12
2024-02-26T04:13:14.012Z,130.86
2024-02-26T04:14:14.635Z,130.73
2024-02-26T04:15:14.286Z,131.18
2024-02-26T04:16:14.197Z,130.26
2024-02-26T04:17:14.205Z,130.05
2024-02-26T04:18:14.401Z,131.48
2024-02-26T04:19:14.861Z,130.67
2024-02-26T04:20:14.359Z,130.58
2024-02-26T04:21:15.227Z,130.53
2024-02-26T04:22:22.463Z,50.00
2024-02-26T04:23:22.431Z,50.00
2024-02-26T04:24:22.627Z,50.00
2024-02-26T04:25:22.497Z,50.00
2024-02-26T04:26:22.453Z,50.00
2024-02-26T04:27:22.513Z,50.50
2024-02-26T04:28:22.464Z,50.67
2024-02-26T04:29:22.584Z,50.34
2024-02-26T04:30:22.488Z,50.05
2024-02-26T04:31:29.863Z,50.00
2024-02-26T04:32:29.750Z,50.00
2024-02-26T04:33:29.865Z,50.00
2024-02-26T04:34:29.759Z,50.00
2024-02-26T04:35:29.675Z,50.00
2024-02-26T04:36:29.730Z,51.49
2024-02-26T04:37:29.685Z,51.60
2024-02-26T04:38:29.697Z,50.49
2024-02-26T04:39:29.730Z,50.84
2024-02-26T04:40:29.719Z,51.80
2024-02-26T04:41:29.725Z,51.26
2024-02-26T04:42:29.790Z,51.47
2024-02-26T04:43:29.806Z,50.85
2024-02-26T04:44:29.794Z,50.12
2024-02-26T04:45:29.684Z,51.15
2024-02-26T04:46:29.707Z,51.98
2024-02-26T04:47:29.810Z,51.25
2024-02-26T04:48:29.815Z,51.92
2024-02-26T04:49:29.882Z,50.97
2024-02-26T04:50:29.724Z,50.77
2024-02-26T04:51:29.758Z,51.02
2024-02-26T04:52:29.824Z,51.56
2024-02-26T04:53:29.809Z,51.23
2024-02-26T04:54:29.792Z,50.67
2024-02-26T04:55:29.770Z,50.08
2024-02-26T04:56:29.761Z,50.62
2024-02-26T04:57:29.868Z,51.40
2024-02-26T04:58:29.949Z,51.34
2024-02-26T04:59:29.964Z,51.10
2024-02-26T05:00:29.979Z,51.45
2024-02-26T05:01:30.079Z,51.35
2024-02-26T05:02:30.112Z,51.41
2024-02-26T05:03:30.655Z,51.90
2024-02-26T05:04:30.246Z,51.34
2024-02-26T05:05:30.309Z,51.61
2024-02-26T05:06:30.425Z,51.31
2024-02-26T05:07:30.344Z,51.22
2024-02-26T05:08:30.424Z,50.00
2024-02-26T05:09:30.444Z,50.42
2024-02-26T05:10:30.468Z,50.10
2024-02-26T05:11:30.650Z,50.00
2024-02-26T05:12:30.634Z,50.20
2024-02-26T05:13:30.667Z,50.00
2024-02-26T05:14:30.787Z,50.59
2024-02-26T05:15:30.874Z,50.00
2024-02-26T05:16:30.799Z,50.00
2024-02-26T05:17:31.885Z,50.00
2024-02-26T05:18:31.142Z,50.00
2024-02-26T05:19:31.061Z,50.62
2024-02-26T05:20:31.016Z,50.00
2024-02-26T05:21:31.175Z,50.15
2024-02-26T05:22:31.169Z,51.07
2024-02-26T05:23:31.246Z,50.04
2024-02-26T05:24:31.385Z,50.88
2024-02-26T05:25:31.282Z,50.00
2024-02-26T05:26:31.360Z,50.00
2024-02-26T05:27:31.744Z,50.10
2024-02-26T05:28:31.968Z,50.20
2024-02-26T05:29:31.539Z,50.03
2024-02-26T05:30:31.663Z,50.34
2024-02-26T05:31:31.712Z,50.00
2024-02-26T05:32:31.695Z,50.28
2024-02-26T05:33:32.043Z,50.27
2024-02-26T05:34:31.865Z,50.84
2024-02-26T05:35:31.831Z,50.70
2024-02-26T05:36:31.871Z,50.80
2024-02-26T05:37:31.950Z,51.42
2024-02-26T05:38:32.054Z,50.68
2024-02-26T05:39:32.039Z,52.58
2024-02-26T05:40:32.124Z,53.54
2024-02-26T05:41:32.127Z,54.94
2024-02-26T05:42:32.266Z,54.69
2024-02-26T05:43:32.303Z,54.86
2024-02-26T05:44:32.303Z,56.81
2024-02-26T05:45:32.419Z,57.18
2024-02-26T05:46:32.372Z,57.66
2024-02-26T05:47:32.468Z,59.47
2024-02-26T05:48:34.457Z,59.43
2024-02-26T05:49:32.752Z,60.09
2024-02-26T05:50:32.592Z,61.37
2024-02-26T05:51:32.739Z,61.70
2024-02-26T05:52:32.711Z,61.38
2024-02-26T05:53:32.887Z,62.46
2024-02-26T05:54:33.433Z,61.66
2024-02-26T05:55:33.003Z,63.59
2024-02-26T05:56:33.018Z,64.13
2024-02-26T05:57:33.052Z,64.56
2024-02-26T05:58:33.870Z,63.84
2024-02-26T05:59:33.451Z,65.03
2024-02-26T06:00:33.288Z,65.49
2024-02-26T06:01:33.432Z,66.25
2024-02-26T06:02:33.277Z,65.97
2024-02-26T06:03:33.517Z,66.49
2024-02-26T06:04:33.494Z,65.68
2024-02-26T06:05:33.531Z,65.38
2024-02-26T06:06:33.678Z,65.22
2024-02-26T06:07:33.625Z,64.03
2024-02-26T06:08:34.024Z,61.05
2024-02-26T06:09:33.782Z,57.27
2024-02-26T06:10:33.712Z,54.24
2024-02-26T06:11:33.759Z,50.69
2024-02-26T06:12:34.460Z,50.78
2024-02-26T06:13:33.842Z,50.18
2024-02-26T06:14:33.901Z,50.82
2024-02-26T06:15:34.081Z,50.00
2024-02-26T06:16:34.070Z,50.00
2024-02-26T06:17:34.074Z,50.65
2024-02-26T06:18:34.273Z,50.00
2024-02-26T06:19:34.285Z,50.76
2024-02-26T06:20:34.292Z,50.00
2024-02-26T06:21:34.352Z,51.76
2024-02-26T06:22:34.365Z,51.46
2024-02-26T06:23:34.338Z,53.01
2024-02-26T06:24:34.561Z,53.18
2024-02-26T06:25:34.536Z,53.45
2024-02-26T06:26:34.662Z,54.61
2024-02-26T06:27:34.604Z,53.74
2024-02-26T06:28:34.650Z,54.47
2024-02-26T06:29:34.694Z,53.80
2024-02-26T06:30:35.388Z,53.86
2024-02-26T06:31:34.727Z,50.81
2024-02-26T06:32:34.872Z,52.22
2024-02-26T06:33:35.208Z,50.36
2024-02-26T06:34:35.010Z,50.26
2024-02-26T06:35:35.032Z,49.93
2024-02-26T06:36:35.012Z,51.42
2024-02-26T06:37:35.041Z,54.39
2024-02-26T06:38:35.086Z,55.36
2024-02-26T06:39:35.091Z,57.25
2024-02-26T06:40:35.158Z,57.70
2024-02-26T06:41:35.165Z,57.97
2024-02-26T06:42:35.472Z,53.35
2024-02-26T06:43:36.007Z,57.51
2024-02-26T06:44:35.282Z,56.26
2024-02-26T06:45:35.448Z,57.82
2024-02-26T06:46:35.333Z,57.40
2024-02-26T06:47:35.420Z,56.28
2024-02-26T06:48:35.659Z,56.85
2024-02-26T06:49:35.595Z,58.08
2024-02-26T06:50:36.347Z,57.45
2024-02-26T06:51:35.664Z,57.76
2024-02-26T06:52:35.589Z,60.20
2024-02-26T06:53:35.594Z,59.25
2024-02-26T06:54:35.658Z,63.66
2024-02-26T06:55:35.887Z,63.25
2024-02-26T06:56:35.720Z,62.05
2024-02-26T06:57:35.791Z,62.62
2024-02-26T06:58:35.782Z,64.02
2024-02-26T06:59:37.716Z,62.19
2024-02-26T07:00:35.979Z,62.10
2024-02-26T07:01:35.981Z,61.30
2024-02-26T07:02:38.825Z,59.75
2024-02-26T07:03:36.035Z,59.78
2024-02-26T07:04:36.053Z,59.29
2024-02-26T07:05:38.110Z,58.75
2024-02-26T07:06:36.055Z,56.44
2024-02-26T07:07:36.060Z,55.62
2024-02-26T07:08:35.949Z,53.03
2024-02-26T07:09:35.952Z,53.03
2024-02-26T07:10:36.891Z,52.83
2024-02-26T07:11:36.441Z,53.39
2024-02-26T07:12:36.142Z,50.60
2024-02-26T07:13:36.010Z,50.00
2024-02-26T07:14:35.995Z,51.85
2024-02-26T07:15:36.045Z,52.70
2024-02-26T07:16:36.069Z,51.66
2024-02-26T07:17:40.987Z,53.21
2024-02-26T07:18:36.282Z,53.27
2024-02-26T07:19:36.095Z,53.31
2024-02-26T07:20:36.098Z,53.59
2024-02-26T07:21:36.955Z,53.21
2024-02-26T07:22:36.181Z,50.54
2024-02-26T07:23:36.878Z,53.50
2024-02-26T07:24:36.121Z,50.00
2024-02-26T07:25:36.071Z,51.77
2024-02-26T07:26:36.089Z,51.33
2024-02-26T07:27:36.133Z,53.32
2024-02-26T07:28:36.912Z,52.04
2024-02-26T07:29:36.564Z,53.90
2024-02-26T07:30:36.135Z,51.93
2024-02-26T07:31:36.128Z,52.55
2024-02-26T07:32:37.799Z,50.74
2024-02-26T07:33:37.395Z,53.22
2024-02-26T07:34:39.541Z,50.00
2024-02-26T07:35:36.901Z,55.30
2024-02-26T07:36:39.796Z,52.94
2024-02-26T07:37:36.096Z,53.01
2024-02-26T07:38:42.778Z,53.11
2024-02-26T07:39:37.290Z,52.98
2024-02-26T07:40:36.976Z,53.46
2024-02-26T07:41:36.309Z,53.91
2024-02-26T07:42:36.491Z,54.07
2024-02-26T07:43:36.340Z,55.83
2024-02-26T07:44:36.406Z,54.25
2024-02-26T07:45:37.902Z,56.87
2024-02-26T07:46:36.418Z,53.37
2024-02-26T07:47:36.809Z,53.66
2024-02-26T07:48:37.387Z,51.82
2024-02-26T07:49:39.397Z,50.54
2024-02-26T07:50:36.825Z,51.96
2024-02-26T07:51:36.591Z,50.00
2024-02-26T07:52:42.410Z,50.96
2024-02-26T07:53:36.697Z,51.00
2024-02-26T07:54:42.012Z,51.16
2024-02-26T07:55:36.733Z,50.97
2024-02-26T07:56:40.624Z,47.82
2024-02-26T07:57:38.255Z,47.36
2024-02-26T07:58:37.488Z,47.93
2024-02-26T07:59:36.804Z,47.03
2024-02-26T08:00:40.083Z,46.20
2024-02-26T08:01:37.056Z,48.58
2024-02-26T08:02:41.767Z,48.01
2024-02-26T08:03:37.876Z,49.40
2024-02-26T08:04:37.216Z,50.99
2024-02-26T08:05:38.811Z,50.93
2024-02-26T08:06:38.718Z,51.11
2024-02-26T08:07:36.930Z,50.84
2024-02-26T08:08:36.748Z,53.22
2024-02-26T08:09:36.875Z,54.35
2024-02-26T08:10:36.724Z,52.21
2024-02-26T08:11:36.847Z,51.87
2024-02-26T08:12:37.417Z,55.79
2024-02-26T08:13:36.974Z,53.13
2024-02-26T08:14:37.855Z,53.64
2024-02-26T08:15:36.872Z,53.43
2024-02-26T08:16:37.421Z,54.47
2024-02-26T08:17:37.484Z,57.58
2024-02-26T08:18:37.321Z,59.12
2024-02-26T08:19:37.428Z,59.14
2024-02-26T08:20:38.139Z,60.22
2024-02-26T08:21:37.128Z,59.65
2024-02-26T08:22:37.389Z,60.73
2024-02-26T08:23:39.556Z,59.00
2024-02-26T08:24:37.321Z,56.18
2024-02-26T08:25:37.308Z,60.86
2024-02-26T08:26:37.364Z,60.37
2024-02-26T08:27:37.440Z,57.37
2024-02-26T08:28:38.032Z,58.70
2024-02-26T08:29:37.460Z,60.11
2024-02-26T08:30:37.461Z,64.24
2024-02-26T08:31:37.509Z,62.62
2024-02-26T08:32:37.706Z,65.78
2024-02-26T08:33:38.083Z,63.58
2024-02-26T08:34:37.627Z,64.32
2024-02-26T08:35:37.938Z,63.97
2024-02-26T08:36:38.487Z,66.98
2024-02-26T08:37:37.715Z,65.12
2024-02-26T08:38:37.724Z,65.78
2024-02-26T08:39:37.767Z,66.94
2024-02-26T08:40:37.883Z,67.64
2024-02-26T08:41:37.883Z,67.97
2024-02-26T08:42:37.901Z,63.69
2024-02-26T08:43:37.953Z,65.97
2024-02-26T08:44:37.946Z,68.04
2024-02-26T08:45:38.616Z,69.44
2024-02-26T08:46:38.018Z,67.52
2024-02-26T08:47:38.056Z,68.95
2024-02-26T08:48:39.037Z,68.06
2024-02-26T08:49:38.139Z,66.04
2024-02-26T08:50:38.149Z,66.71
2024-02-26T08:51:38.470Z,64.69
2024-02-26T08:52:38.204Z,66.30
2024-02-26T08:53:42.659Z,65.15
2024-02-26T08:54:39.255Z,64.80
2024-02-26T08:55:39.837Z,65.31
2024-02-26T08:56:41.719Z,64.14
2024-02-26T08:57:38.966Z,65.21
2024-02-26T08:58:39.489Z,65.35
2024-02-26T08:59:38.363Z,66.24
2024-02-26T09:00:38.299Z,66.69
2024-02-26T09:01:38.272Z,67.51
2024-02-26T09:02:38.277Z,68.66
2024-02-26T09:03:38.395Z,69.82
2024-02-26T09:04:39.577Z,71.09
2024-02-26T09:05:38.341Z,71.05
2024-02-26T09:06:38.359Z,71.76
2024-02-26T09:07:38.566Z,73.38
2024-02-26T09:08:38.208Z,72.70
2024-02-26T09:09:38.289Z,72.80
2024-02-26T09:10:39.015Z,72.05
2024-02-26T09:11:38.249Z,74.35
2024-02-26T09:12:38.276Z,71.76
2024-02-26T09:13:38.416Z,71.27
2024-02-26T09:14:39.844Z,71.38
2024-02-26T09:15:38.253Z,67.80
2024-02-26T09:16:38.503Z,66.13
2024-02-26T09:17:38.501Z,65.05
2024-02-26T09:18:38.422Z,64.52
2024-02-26T09:19:39.154Z,64.45
2024-02-26T09:20:38.276Z,65.57
2024-02-26T09:21:38.376Z,67.02
2024-02-26T09:22:38.319Z,65.82
2024-02-26T09:23:38.372Z,64.04
2024-02-26T09:24:38.379Z,65.98
2024-02-26T09:25:38.256Z,64.48
2024-02-26T09:26:38.259Z,65.44
2024-02-26T09:27:42.034Z,65.75
2024-02-26T09:28:39.332Z,65.76
2024-02-26T09:29:38.291Z,64.41
2024-02-26T09:30:38.263Z,64.71
2024-02-26T09:31:38.268Z,64.09
2024-02-26T09:32:38.349Z,64.08
2024-02-26T09:33:38.394Z,63.81
2024-02-26T09:34:38.369Z,62.20
2024-02-26T09:35:38.248Z,56.90
2024-02-26T09:36:39.038Z,51.05
2024-02-26T09:37:38.268Z,50.00
2024-02-26T09:38:45.449Z,50.00
2024-02-26T09:39:39.300Z,48.75
2024-02-26T09:40:38.273Z,48.82
2024-02-26T09:41:40.542Z,43.70
2024-02-26T09:42:38.890Z,45.90
2024-02-26T09:43:38.295Z,42.93
2024-02-26T09:44:39.014Z,50.00
2024-02-26T09:45:38.566Z,51.49
2024-02-26T09:46:39.014Z,51.23
2024-02-26T09:47:38.528Z,55.54
2024-02-26T09:48:38.668Z,56.72
2024-02-26T09:49:39.167Z,54.24
2024-02-26T09:50:38.572Z,56.41
2024-02-26T09:51:39.489Z,56.14
2024-02-26T09:52:38.659Z,59.78
2024-02-26T09:53:39.481Z,63.67
2024-02-26T09:54:43.208Z,63.93
2024-02-26T09:55:38.684Z,62.31
2024-02-26T09:56:45.916Z,63.20
2024-02-26T09:57:39.834Z,63.96
2024-02-26T09:58:38.783Z,64.13
2024-02-26T09:59:41.240Z,65.44
2024-02-26T10:00:39.270Z,64.28
2024-02-26T10:01:38.724Z,67.85
2024-02-26T10:02:39.035Z,68.81
2024-02-26T10:03:39.052Z,65.67
2024-02-26T10:04:40.192Z,68.87
2024-02-26T10:05:38.802Z,66.18
2024-02-26T10:06:39.186Z,66.12
2024-02-26T10:07:38.800Z,66.08
2024-02-26T10:08:38.781Z,65.75
2024-02-26T10:09:40.227Z,65.72
2024-02-26T10:10:38.816Z,64.29
2024-02-26T10:12:03.080Z,63.66
2024-02-26T10:12:38.911Z,63.72
2024-02-26T10:13:38.792Z,64.00
2024-02-26T10:14:38.947Z,64.84
2024-02-26T10:15:38.756Z,64.71
2024-02-26T10:16:39.459Z,64.20
2024-02-26T10:17:39.145Z,63.77
2024-02-26T10:18:52.149Z,63.76
2024-02-26T10:19:40.698Z,63.82
2024-02-26T10:20:38.757Z,63.98
2024-02-26T10:21:38.908Z,61.34
2024-02-26T10:22:39.076Z,63.80
2024-02-26T10:23:38.863Z,65.35
2024-02-26T10:24:38.900Z,64.00
2024-02-26T10:25:40.540Z,62.61
2024-02-26T10:26:38.781Z,62.85
2024-02-26T10:27:38.884Z,64.02
2024-02-26T10:28:39.153Z,62.28
2024-02-26T10:29:38.903Z,60.66
2024-02-26T10:30:39.226Z,57.73
2024-02-26T10:31:38.816Z,50.00
2024-02-26T10:32:38.851Z,49.99
2024-02-26T10:33:41.872Z,50.20
2024-02-26T10:34:39.125Z,39.11
2024-02-26T10:35:38.878Z,25.91
2024-02-26T10:36:44.798Z,16.36
2024-02-26T10:37:42.367Z,4.32
2024-02-26T10:38:39.104Z,0.00
2024-02-26T10:39:39.515Z,0.00
2024-02-26T10:40:39.942Z,0.00
2024-02-26T10:41:39.049Z,0.00
2024-02-26T10:42:40.001Z,14.01
2024-02-26T10:43:39.431Z,31.85
2024-02-26T10:44:40.035Z,51.04
2024-02-26T10:45:39.238Z,55.97
2024-02-26T10:46:38.951Z,62.10
2024-02-26T10:47:38.961Z,65.21
2024-02-26T10:48:39.338Z,68.20
2024-02-26T10:50:00.048Z,72.27
2024-02-26T10:50:39.328Z,72.32
2024-02-26T10:51:39.168Z,72.92
2024-02-26T10:52:39.950Z,74.74
2024-02-26T10:53:39.036Z,78.42
2024-02-26T10:54:39.576Z,83.89
2024-02-26T10:55:39.482Z,88.57
2024-02-26T10:56:39.393Z,90.48
2024-02-26T10:57:40.788Z,91.52
2024-02-26T10:58:40.045Z,94.70
2024-02-26T10:59:39.547Z,92.74
2024-02-26T11:00:39.174Z,95.46
2024-02-26T11:01:39.106Z,93.21
2024-02-26T11:02:39.041Z,94.18
2024-02-26T11:03:39.688Z,91.82
2024-02-26T11:04:39.168Z,92.33
2024-02-26T11:05:39.701Z,92.52
2024-02-26T11:06:39.292Z,90.03
2024-02-26T11:07:40.510Z,91.52
2024-02-26T11:08:40.114Z,91.45
2024-02-26T11:09:39.465Z,90.19
2024-02-26T11:10:40.658Z,90.64
2024-02-26T11:11:39.024Z,92.41
2024-02-26T11:12:41.518Z,90.14
2024-02-26T11:13:40.772Z,89.75
2024-02-26T11:14:39.352Z,89.58
2024-02-26T11:15:39.293Z,88.10
2024-02-26T11:16:39.280Z,87.82
2024-02-26T11:17:39.309Z,87.64
2024-02-26T11:18:39.853Z,86.43
2024-02-26T11:19:39.527Z,88.27
2024-02-26T11:20:40.111Z,85.44
2024-02-26T11:21:39.182Z,86.14
2024-02-26T11:22:39.289Z,86.24
2024-02-26T11:23:39.247Z,88.83
2024-02-26T11:24:39.587Z,90.14
2024-02-26T11:25:39.279Z,85.81
2024-02-26T11:26:39.296Z,86.45
2024-02-26T11:27:39.440Z,84.73
2024-02-26T11:28:39.245Z,84.95
2024-02-26T11:29:39.490Z,82.93
2024-02-26T11:30:39.412Z,82.10
2024-02-26T11:31:39.346Z,80.95
2024-02-26T11:32:39.364Z,78.28
2024-02-26T11:33:40.130Z,77.70
2024-02-26T11:34:41.070Z,75.69
2024-02-26T11:35:39.273Z,72.30
2024-02-26T11:36:39.600Z,70.96
2024-02-26T11:37:41.479Z,68.14
2024-02-26T11:38:39.588Z,68.20
2024-02-26T11:39:39.548Z,68.40
2024-02-26T11:40:40.283Z,68.73
2024-02-26T11:41:39.295Z,67.33
2024-02-26T11:42:39.299Z,66.71
2024-02-26T11:43:39.315Z,64.15
2024-02-26T11:44:40.052Z,62.50
2024-02-26T11:45:39.412Z,64.37
2024-02-26T11:46:39.294Z,66.19
2024-02-26T11:47:39.702Z,66.30
2024-02-26T11:48:39.609Z,64.27
2024-02-26T11:49:39.676Z,60.38
2024-02-26T11:50:39.285Z,58.68
2024-02-26T11:51:39.242Z,60.08
2024-02-26T11:52:39.578Z,65.60
2024-02-26T11:53:39.975Z,63.30
2024-02-26T11:54:43.462Z,62.51
2024-02-26T11:55:41.371Z,62.55
2024-02-26T11:56:39.667Z,63.23
2024-02-26T11:57:40.107Z,64.87
2024-02-26T11:58:40.036Z,66.74
2024-02-26T11:59:40.515Z,72.22
2024-02-26T12:00:41.456Z,62.84
2024-02-26T12:01:40.425Z,62.99
2024-02-26T12:02:39.754Z,64.17
2024-02-26T12:03:39.751Z,66.86
2024-02-26T12:04:40.854Z,68.78
2024-02-26T12:05:39.743Z,75.51
2024-02-26T12:06:39.802Z,76.63
2024-02-26T12:07:39.753Z,77.85
2024-02-26T12:08:39.626Z,79.49
2024-02-26T12:09:40.069Z,80.89
2024-02-26T12:10:39.910Z,81.89
2024-02-26T12:11:39.849Z,85.10
2024-02-26T12:12:41.049Z,87.94
2024-02-26T12:13:40.153Z,91.95
2024-02-26T12:14:39.935Z,93.29
2024-02-26T12:15:48.537Z,96.47
2024-02-26T12:16:39.987Z,96.49
2024-02-26T12:17:40.046Z,96.49
2024-02-26T12:18:39.817Z,95.75
2024-02-26T12:19:42.954Z,92.47
2024-02-26T12:20:39.693Z,93.81
2024-02-26T12:21:39.766Z,93.88
2024-02-26T12:22:39.632Z,89.92
2024-02-26T12:23:39.650Z,86.44
2024-02-26T12:24:39.614Z,84.43
2024-02-26T12:25:39.697Z,84.19
2024-02-26T12:26:39.710Z,83.14
2024-02-26T12:27:40.474Z,82.70
2024-02-26T12:28:40.577Z,84.03
2024-02-26T12:29:39.700Z,82.69
2024-02-26T12:30:39.734Z,86.15
2024-02-26T12:31:39.639Z,86.36
2024-02-26T12:32:39.684Z,87.95
2024-02-26T12:33:39.875Z,91.10
2024-02-26T12:34:39.802Z,92.55
2024-02-26T12:35:39.654Z,96.11
2024-02-26T12:36:39.730Z,96.38
2024-02-26T12:37:42.584Z,101.64
2024-02-26T12:38:40.036Z,101.67
2024-02-26T12:39:39.835Z,102.00
2024-02-26T12:40:39.717Z,102.03
2024-02-26T12:41:39.781Z,102.65
2024-02-26T12:42:39.754Z,102.75
2024-02-26T12:43:39.808Z,100.26
2024-02-26T12:44:39.801Z,101.34