createdAt,value
2019-01-29T00:01:09.579Z,1.20
2019-01-29T00:03:39.213Z,1.20
2019-01-29T00:06:09.003Z,1.20
2019-01-29T00:08:38.436Z,1.20
2019-01-29T00:11:08.272Z,1.20
2019-01-29T00:13:37.619Z,1.20
2019-01-29T00:16:07.117Z,1.20
2019-01-29T00:18:36.476Z,1.20
2019-01-29T00:21:05.864Z,1.20
2019-01-29T00:23:35.221Z,1.20
2019-01-29T00:26:04.672Z,1.30
2019-01-29T00:28:34.761Z,1.30
2019-01-29T00:31:04.581Z,1.30
2019-01-29T00:33:34.012Z,1.30
2019-01-29T00:36:03.464Z,1.30
2019-01-29T00:38:33.206Z,1.30
2019-01-29T00:41:02.793Z,1.30
2019-01-29T00:43:32.479Z,1.40
2019-01-29T00:46:02.230Z,1.30
2019-01-29T00:48:31.745Z,1.30
2019-01-29T00:51:01.246Z,1.30
2019-01-29T00:53:30.788Z,1.40
2019-01-29T00:56:00.558Z,1.30
2019-01-29T00:58:30.014Z,1.30
2019-01-29T01:00:59.376Z,1.40
2019-01-29T01:03:28.768Z,1.40
2019-01-29T01:05:58.128Z,1.40
2019-01-29T01:08:27.514Z,1.30
2019-01-29T01:10:56.873Z,1.40
2019-01-29T01:13:26.580Z,1.40
2019-01-29T01:15:55.953Z,1.40
2019-01-29T01:18:25.712Z,1.40
2019-01-29T01:20:55.074Z,1.40
2019-01-29T01:23:24.424Z,1.30
2019-01-29T01:25:53.805Z,1.40
2019-01-29T01:28:23.416Z,1.40
2019-01-29T01:30:52.850Z,1.40
2019-01-29T01:33:22.200Z,1.30
2019-01-29T01:35:51.576Z,1.30
2019-01-29T01:38:21.031Z,1.30
2019-01-29T01:40:50.508Z,1.30
2019-01-29T01:43:20.192Z,1.30
2019-01-29T01:45:49.577Z,1.30
2019-01-29T01:48:19.241Z,1.30
2019-01-29T01:50:48.675Z,1.30
2019-01-29T01:53:18.032Z,1.30
2019-01-29T01:55:47.411Z,1.40
2019-01-29T01:58:16.848Z,1.30
2019-01-29T02:00:46.225Z,1.40
2019-01-29T02:03:15.660Z,1.30
2019-01-29T02:05:45.152Z,1.30
2019-01-29T02:08:14.576Z,1.30
2019-01-29T02:10:43.969Z,1.30
2019-01-29T02:13:13.784Z,1.30
2019-01-29T02:15:43.142Z,1.30
2019-01-29T02:18:12.608Z,1.30
2019-01-29T02:20:42.029Z,1.30
2019-01-29T02:23:11.405Z,1.30
2019-01-29T02:25:41.212Z,1.30
2019-01-29T02:28:10.601Z,1.30
2019-01-29T02:30:40.356Z,1.30
2019-01-29T02:33:09.801Z,1.30
2019-01-29T02:35:39.229Z,1.30
2019-01-29T02:38:08.692Z,1.30
2019-01-29T02:40:38.180Z,1.30
2019-01-29T02:43:07.624Z,1.30
2019-01-29T02:45:36.981Z,1.30
2019-01-29T02:48:06.361Z,1.30
2019-01-29T02:50:35.811Z,1.30
2019-01-29T02:53:05.693Z,1.30
2019-01-29T02:55:35.061Z,1.30
2019-01-29T02:58:04.408Z,1.30
2019-01-29T03:00:33.782Z,1.30
2019-01-29T03:03:03.216Z,1.30
2019-01-29T03:05:32.606Z,1.30
2019-01-29T03:08:02.386Z,1.20
2019-01-29T03:10:32.412Z,1.30
2019-01-29T03:13:01.812Z,1.20
2019-01-29T03:15:32.753Z,1.30
2019-01-29T03:18:02.147Z,1.30
2019-01-29T03:20:31.594Z,1.30
2019-01-29T03:23:01.373Z,1.30
2019-01-29T03:25:30.908Z,1.30
2019-01-29T03:28:00.410Z,1.30
2019-01-29T03:30:30.100Z,1.30
2019-01-29T03:32:59.522Z,1.30
2019-01-29T03:35:28.981Z,1.30
2019-01-29T03:37:58.422Z,1.30
2019-01-29T03:40:29.326Z,1.30
2019-01-29T03:42:58.782Z,1.30
2019-01-29T03:45:28.502Z,1.30
2019-01-29T03:47:58.271Z,1.30
2019-01-29T03:50:29.152Z,1.30
2019-01-29T03:52:59.128Z,1.30
2019-01-29T03:55:28.572Z,1.20
2019-01-29T03:57:57.934Z,1.30
2019-01-29T04:00:29.211Z,1.30
2019-01-29T04:02:58.640Z,1.30
2019-01-29T04:05:28.680Z,1.30
2019-01-29T04:07:58.209Z,1.30
2019-01-29T04:10:27.665Z,1.30
2019-01-29T04:12:57.046Z,1.30
2019-01-29T04:15:26.528Z,1.30
2019-01-29T04:17:58.040Z,1.30
2019-01-29T04:20:28.020Z,1.30
2019-01-29T04:22:57.377Z,1.20
2019-01-29T04:25:26.836Z,1.30
2019-01-29T04:27:56.192Z,1.30
2019-01-29T04:30:26.001Z,1.30
2019-01-29T04:32:55.436Z,1.30
2019-01-29T04:35:25.218Z,1.30
2019-01-29T04:37:54.657Z,1.30
2019-01-29T04:40:24.433Z,1.30
2019-01-29T04:42:53.890Z,1.30
2019-01-29T04:45:23.248Z,1.30
2019-01-29T04:47:52.710Z,1.30
2019-01-29T04:50:23.346Z,1.30
2019-01-29T04:52:53.192Z,1.40
2019-01-29T04:55:22.969Z,1.40
2019-01-29T04:57:52.459Z,1.30
2019-01-29T05:00:24.554Z,1.40
2019-01-29T05:02:54.498Z,1.30
2019-01-29T05:05:24.025Z,1.40
2019-01-29T05:07:53.525Z,1.40
2019-01-29T05:10:23.255Z,1.30
2019-01-29T05:12:52.648Z,1.30
2019-01-29T05:15:22.177Z,1.30
2019-01-29T05:17:51.933Z,1.40
2019-01-29T05:20:22.688Z,1.30
2019-01-29T05:22:52.140Z,1.30
2019-01-29T05:25:22.289Z,1.30
2019-01-29T05:27:51.647Z,1.30
2019-01-29T05:30:23.520Z,1.30
2019-01-29T05:32:52.971Z,1.30
2019-01-29T05:35:25.469Z,1.30
2019-01-29T05:37:54.852Z,1.30
2019-01-29T05:40:25.053Z,1.30
2019-01-29T05:42:54.873Z,1.30
2019-01-29T05:45:31.483Z,1.30
2019-01-29T05:48:01.272Z,1.30
2019-01-29T05:50:31.069Z,1.30
2019-01-29T05:53:00.509Z,1.30
2019-01-29T05:55:29.999Z,1.30
2019-01-29T05:57:59.744Z,1.30
2019-01-29T06:00:33.894Z,1.30
2019-01-29T06:03:03.362Z,1.30
2019-01-29T06:05:32.818Z,1.30
2019-01-29T06:08:02.182Z,1.30
2019-01-29T06:10:31.627Z,1.40
2019-01-29T06:13:01.052Z,1.30
2019-01-29T06:15:30.861Z,1.40
2019-01-29T06:18:00.228Z,1.30
2019-01-29T06:20:29.992Z,1.30
2019-01-29T06:22:59.414Z,1.30
2019-01-29T06:25:28.915Z,1.40
2019-01-29T06:27:58.665Z,1.40
2019-01-29T06:30:28.640Z,1.40
2019-01-29T06:32:58.013Z,1.30
2019-01-29T06:35:27.469Z,1.40
2019-01-29T06:37:56.904Z,1.30
2019-01-29T06:40:28.338Z,1.30
2019-01-29T06:42:57.702Z,1.40
2019-01-29T06:45:27.767Z,1.40
2019-01-29T06:47:57.547Z,1.40
2019-01-29T06:50:27.532Z,1.40
2019-01-29T06:52:57.472Z,1.40
2019-01-29T06:55:27.316Z,1.40
2019-01-29T06:57:57.032Z,1.40
2019-01-29T07:00:28.561Z,1.40
2019-01-29T07:02:58.805Z,1.40
2019-01-29T07:05:28.369Z,1.40
2019-01-29T07:08:20.824Z,1.30
2019-01-29T07:10:50.211Z,1.40
2019-01-29T07:13:19.701Z,1.40
2019-01-29T07:16:07.193Z,1.40
2019-01-29T07:18:49.764Z,1.40
2019-01-29T07:21:19.307Z,1.40
2019-01-29T07:23:48.873Z,1.40
2019-01-29T07:26:18.363Z,1.40
2019-01-29T07:28:47.891Z,1.40
2019-01-29T07:31:17.560Z,1.50
2019-01-29T07:33:46.961Z,1.50
2019-01-29T07:36:16.334Z,1.50
2019-01-29T07:38:45.712Z,1.50
2019-01-29T07:41:15.081Z,1.50
2019-01-29T07:43:44.463Z,1.50
2019-01-29T07:46:13.826Z,1.50
2019-01-29T07:48:43.284Z,1.50
2019-01-29T07:51:12.690Z,1.50
2019-01-29T07:53:42.206Z,1.60
2019-01-29T07:56:11.655Z,1.50
2019-01-29T07:58:41.046Z,1.60
2019-01-29T08:01:10.404Z,1.50
2019-01-29T08:03:40.109Z,1.50
2019-01-29T08:06:09.551Z,1.60
2019-01-29T08:08:39.007Z,1.60
2019-01-29T08:11:08.385Z,1.60
2019-01-29T08:13:37.784Z,1.70
2019-01-29T08:16:07.254Z,1.70
2019-01-29T08:18:36.617Z,1.70
2019-01-29T08:21:06.417Z,1.80
2019-01-29T08:23:35.784Z,1.80
2019-01-29T08:26:05.266Z,1.80
2019-01-29T08:28:35.924Z,1.80
2019-01-29T08:31:07.103Z,1.80
2019-01-29T08:33:36.473Z,1.80
2019-01-29T08:36:06.147Z,1.80
2019-01-29T08:38:35.921Z,1.90
2019-01-29T08:41:05.735Z,2.00
2019-01-29T08:43:35.231Z,2.00
2019-01-29T08:46:04.837Z,2.00
2019-01-29T08:48:36.192Z,2.00
2019-01-29T08:51:06.014Z,2.00
2019-01-29T08:53:35.477Z,2.10
2019-01-29T08:56:05.649Z,2.10
2019-01-29T08:58:35.088Z,2.10
2019-01-29T09:01:04.661Z,2.10
2019-01-29T09:03:34.028Z,2.20
2019-01-29T09:06:03.802Z,2.30
2019-01-29T09:08:33.220Z,2.30
2019-01-29T09:11:02.978Z,2.40
2019-01-29T09:13:32.428Z,2.40
2019-01-29T09:16:01.837Z,2.30
2019-01-29T09:18:31.273Z,2.30
2019-01-29T09:21:00.977Z,2.30
2019-01-29T09:23:30.445Z,2.40
2019-01-29T09:25:59.808Z,2.40
2019-01-29T09:28:29.205Z,2.40
2019-01-29T09:30:58.917Z,2.40
2019-01-29T09:33:28.393Z,2.50
2019-01-29T09:35:57.841Z,2.60
2019-01-29T09:38:27.303Z,2.70
2019-01-29T09:40:56.958Z,2.70
2019-01-29T09:43:26.412Z,2.70
2019-01-29T09:45:55.776Z,2.80
2019-01-29T09:48:25.249Z,2.80
2019-01-29T09:50:54.612Z,2.80
2019-01-29T09:53:23.996Z,2.80
2019-01-29T09:55:53.445Z,2.90
2019-01-29T09:58:23.165Z,3.00
2019-01-29T10:00:52.613Z,3.00
2019-01-29T10:03:22.378Z,3.00
2019-01-29T10:05:51.759Z,3.00
2019-01-29T10:08:21.230Z,3.10
2019-01-29T10:10:50.654Z,3.10
2019-01-29T10:13:20.405Z,3.10
2019-01-29T10:15:49.868Z,3.20
2019-01-29T10:18:19.240Z,3.20
2019-01-29T10:20:48.724Z,3.20
2019-01-29T10:23:18.164Z,3.20
2019-01-29T10:25:48.053Z,3.20
2019-01-29T10:28:17.492Z,3.20
2019-01-29T10:30:47.245Z,3.20
2019-01-29T10:33:17.711Z,3.30
2019-01-29T10:35:48.277Z,3.40
2019-01-29T10:38:17.636Z,3.70
2019-01-29T10:40:47.109Z,4.20
2019-01-29T10:43:16.485Z,4.60
2019-01-29T10:45:45.872Z,5.00
2019-01-29T10:48:15.326Z,5.30
2019-01-29T10:50:44.761Z,5.30
2019-01-29T10:53:14.152Z,4.90
2019-01-29T10:55:47.378Z,4.70
2019-01-29T10:58:14.949Z,4.40
2019-01-29T11:00:44.488Z,4.40
2019-01-29T11:03:13.986Z,4.60
2019-01-29T11:05:43.693Z,4.90
2019-01-29T11:08:13.088Z,5.30
2019-01-29T11:10:42.527Z,5.60
2019-01-29T11:13:11.947Z,5.90
2019-01-29T11:15:42.911Z,6.10
2019-01-29T11:18:14.965Z,6.20
2019-01-29T11:20:44.327Z,6.50
2019-01-29T11:23:13.890Z,6.70
2019-01-29T11:25:43.725Z,6.30
2019-01-29T11:28:13.183Z,6.20
2019-01-29T11:30:43.125Z,6.50
2019-01-29T11:33:13.267Z,6.40
2019-01-29T11:35:42.624Z,6.20
2019-01-29T11:38:12.018Z,5.80
2019-01-29T11:40:41.665Z,5.40
2019-01-29T11:43:11.107Z,5.10
2019-01-29T11:45:43.229Z,5.10
2019-01-29T11:48:12.988Z,5.00
2019-01-29T11:50:42.373Z,4.90
2019-01-29T11:53:12.076Z,4.80
2019-01-29T11:55:41.512Z,4.90
2019-01-29T11:58:10.901Z,5.00
2019-01-29T12:00:48.364Z,5.10
2019-01-29T12:03:17.821Z,5.20
2019-01-29T12:05:47.176Z,5.30
2019-01-29T12:08:16.560Z,5.20
2019-01-29T12:10:46.065Z,5.30
2019-01-29T12:13:15.548Z,5.20
2019-01-29T12:15:45.468Z,5.20
2019-01-29T12:18:15.220Z,4.90
2019-01-29T12:20:44.581Z,4.90
2019-01-29T12:23:14.064Z,4.80
2019-01-29T12:25:43.517Z,4.80
2019-01-29T12:28:12.902Z,4.80
2019-01-29T12:30:42.268Z,4.80
2019-01-29T12:33:11.817Z,4.90
2019-01-29T12:35:41.187Z,4.70
2019-01-29T12:38:10.639Z,4.70
2019-01-29T12:40:40.005Z,4.60
2019-01-29T12:43:09.468Z,4.50
2019-01-29T12:45:39.168Z,4.40
2019-01-29T12:48:09.101Z,4.40
2019-01-29T12:50:40.440Z,4.40
2019-01-29T12:53:12.434Z,4.40
2019-01-29T12:55:42.205Z,4.40
2019-01-29T12:58:11.922Z,4.40
2019-01-29T13:01:00.703Z,4.40
2019-01-29T13:03:30.141Z,4.40
2019-01-29T13:06:00.328Z,4.40
2019-01-29T13:08:29.724Z,4.30
2019-01-29T13:10:59.128Z,4.40
2019-01-29T13:13:28.561Z,4.90
2019-01-29T13:15:57.946Z,5.60
2019-01-29T13:18:27.306Z,6.50
2019-01-29T13:20:56.769Z,7.20
2019-01-29T13:23:26.201Z,7.50
2019-01-29T13:25:55.929Z,7.50
2019-01-29T13:28:25.670Z,7.60
2019-01-29T13:30:55.098Z,7.80
2019-01-29T13:33:24.500Z,8.00
2019-01-29T13:35:53.885Z,8.30
2019-01-29T13:38:23.236Z,8.20
2019-01-29T13:40:52.625Z,8.10
2019-01-29T13:43:22.072Z,7.70
2019-01-29T13:45:51.637Z,7.70
2019-01-29T13:48:21.097Z,8.00
2019-01-29T13:50:54.656Z,7.80
2019-01-29T13:53:24.417Z,7.40
2019-01-29T13:55:54.193Z,6.70
2019-01-29T13:58:23.545Z,6.20
2019-01-29T14:00:52.929Z,6.00
2019-01-29T14:03:22.296Z,5.80
2019-01-29T14:05:51.737Z,5.80
2019-01-29T14:08:21.116Z,5.80
2019-01-29T14:10:50.596Z,5.80
2019-01-29T14:13:19.993Z,5.70
2019-01-29T14:15:57.412Z,5.50
2019-01-29T14:18:31.836Z,5.30
2019-01-29T14:21:02.019Z,5.10
2019-01-29T14:23:32.381Z,5.10
2019-01-29T14:26:02.080Z,5.10
2019-01-29T14:28:31.472Z,5.10
2019-01-29T14:31:00.873Z,5.00
2019-01-29T14:33:30.424Z,4.90
2019-01-29T14:35:59.780Z,5.20
2019-01-29T14:39:06.425Z,5.50
2019-01-29T14:41:35.830Z,5.80
2019-01-29T14:44:08.042Z,5.80
2019-01-29T14:46:37.486Z,5.50
2019-01-29T14:49:07.045Z,5.30
2019-01-29T14:51:36.397Z,5.30
2019-01-29T14:54:06.068Z,5.30
2019-01-29T14:56:35.496Z,5.30
2019-01-29T14:59:05.019Z,5.10
2019-01-29T15:01:34.657Z,5.10
2019-01-29T15:04:04.448Z,4.90
2019-01-29T15:06:35.774Z,4.70
2019-01-29T15:09:09.992Z,4.50
2019-01-29T15:11:40.103Z,4.40
2019-01-29T15:14:09.730Z,4.10
2019-01-29T15:16:50.050Z,3.90
2019-01-29T15:19:22.078Z,3.80
2019-01-29T15:21:52.069Z,3.60
2019-01-29T15:24:21.461Z,3.50
2019-01-29T15:26:51.249Z,3.30
2019-01-29T15:29:20.765Z,3.30
2019-01-29T15:31:50.261Z,3.30
2019-01-29T15:34:19.965Z,3.20
2019-01-29T15:36:49.472Z,3.10
2019-01-29T15:39:19.189Z,3.00
2019-01-29T15:41:48.720Z,2.90
2019-01-29T15:44:18.443Z,2.80
2019-01-29T15:46:48.002Z,2.80
2019-01-29T15:49:17.717Z,2.60
2019-01-29T15:51:47.185Z,2.60
2019-01-29T15:54:17.339Z,2.50
2019-01-29T15:56:47.148Z,2.50
2019-01-29T15:59:16.842Z,2.50
2019-01-29T16:01:46.456Z,2.40
2019-01-29T16:04:15.809Z,2.30
2019-01-29T16:06:45.217Z,2.20
2019-01-29T16:09:14.616Z,2.20
2019-01-29T16:11:44.744Z,2.10
2019-01-29T16:14:14.180Z,2.00
2019-01-29T16:16:44.009Z,2.00
2019-01-29T16:19:13.443Z,1.90
2019-01-29T16:21:42.949Z,1.80
2019-01-29T16:24:12.736Z,1.80
2019-01-29T16:26:42.360Z,1.80
2019-01-29T16:29:12.054Z,1.80
2019-01-29T16:31:41.544Z,1.70
2019-01-29T16:34:11.266Z,1.60
2019-01-29T16:36:40.624Z,1.60
2019-01-29T16:39:10.832Z,1.50
2019-01-29T16:41:40.189Z,1.50
2019-01-29T16:44:09.939Z,1.40
2019-01-29T16:46:39.728Z,1.30
2019-01-29T16:49:09.630Z,1.30
2019-01-29T16:51:42.337Z,1.30
2019-01-29T16:54:10.449Z,1.20
2019-01-29T16:56:40.216Z,1.20
2019-01-29T16:59:09.958Z,1.10
2019-01-29T17:01:39.614Z,1.10
2019-01-29T17:04:08.998Z,1.10
2019-01-29T17:06:38.458Z,1.00
2019-01-29T17:09:11.500Z,1.00
2019-01-29T17:11:40.876Z,0.90
2019-01-29T17:14:10.733Z,0.90
2019-01-29T17:16:40.397Z,0.90
2019-01-29T17:19:10.151Z,0.90
2019-01-29T17:21:40.677Z,0.90
2019-01-29T17:24:11.058Z,0.80
2019-01-29T17:26:42.552Z,0.80
2019-01-29T17:29:12.014Z,0.80
2019-01-29T17:31:41.528Z,0.70
2019-01-29T17:34:10.925Z,0.70
2019-01-29T17:36:40.289Z,0.60
2019-01-29T17:39:10.034Z,0.60
2019-01-29T17:41:39.392Z,0.60
2019-01-29T17:44:08.777Z,0.60
2019-01-29T17:46:38.503Z,0.60
2019-01-29T17:49:08.309Z,0.60
2019-01-29T17:51:37.664Z,0.60
2019-01-29T17:54:07.521Z,0.60
2019-01-29T17:56:36.881Z,0.60
2019-01-29T17:59:06.364Z,0.60
2019-01-29T18:01:35.800Z,0.60
2019-01-29T18:04:05.648Z,0.60
2019-01-29T18:06:35.029Z,0.60
2019-01-29T18:09:08.316Z,0.60
2019-01-29T18:11:38.076Z,0.60
2019-01-29T18:14:07.666Z,0.50
2019-01-29T18:16:37.108Z,0.50
2019-01-29T18:19:06.578Z,0.50
2019-01-29T18:21:35.937Z,0.50
2019-01-29T18:24:06.018Z,0.50
2019-01-29T18:26:35.552Z,0.50
2019-01-29T18:29:05.545Z,0.50
2019-01-29T18:31:35.352Z,0.50
2019-01-29T18:34:04.725Z,0.50
2019-01-29T18:36:34.549Z,0.60
2019-01-29T18:39:06.232Z,0.60
2019-01-29T18:41:35.613Z,0.60
2019-01-29T18:44:07.159Z,0.50
2019-01-29T18:46:36.702Z,0.50
2019-01-29T18:49:06.411Z,0.60
2019-01-29T18:51:35.792Z,0.60
2019-01-29T18:54:06.344Z,0.60
2019-01-29T18:56:35.878Z,0.60
2019-01-29T18:59:05.398Z,0.60
2019-01-29T19:01:34.860Z,0.60
2019-01-29T19:04:04.250Z,0.60
2019-01-29T19:06:33.729Z,0.60
2019-01-29T19:09:03.485Z,0.70
2019-01-29T19:11:32.981Z,0.70
2019-01-29T19:14:02.457Z,0.70
2019-01-29T19:16:32.261Z,0.80
2019-01-29T19:19:01.697Z,0.80
2019-01-29T19:21:33.728Z,0.80
2019-01-29T19:24:03.541Z,0.80
2019-01-29T19:26:34.387Z,0.80
2019-01-29T19:29:06.490Z,0.80
2019-01-29T19:31:54.396Z,0.90
2019-01-29T19:34:24.502Z,0.80
2019-01-29T19:36:53.884Z,0.90
2019-01-29T19:39:23.415Z,0.80
2019-01-29T19:41:53.120Z,0.90
2019-01-29T19:44:22.838Z,0.90
2019-01-29T19:46:52.645Z,0.90
2019-01-29T19:49:22.362Z,0.90
2019-01-29T19:51:51.825Z,0.90
2019-01-29T19:54:21.473Z,0.90
2019-01-29T19:56:50.925Z,0.90
2019-01-29T19:59:20.290Z,0.90
2019-01-29T20:01:49.788Z,0.90
2019-01-29T20:04:19.489Z,1.00
2019-01-29T20:06:48.853Z,0.90
2019-01-29T20:09:18.545Z,0.90
2019-01-29T20:11:47.920Z,0.90
2019-01-29T20:14:17.303Z,0.90
2019-01-29T20:16:46.660Z,1.00
2019-01-29T20:19:16.116Z,0.90
2019-01-29T20:21:45.477Z,1.00
2019-01-29T20:24:16.955Z,1.00
2019-01-29T20:26:46.284Z,1.00
2019-01-29T20:29:17.064Z,1.10
2019-01-29T20:31:46.550Z,1.10
2019-01-29T20:34:16.324Z,1.10
2019-01-29T20:36:46.228Z,1.10
2019-01-29T20:39:15.785Z,1.10
2019-01-29T20:41:45.657Z,1.20
2019-01-29T20:44:15.123Z,1.20
2019-01-29T20:46:44.581Z,1.10
2019-01-29T20:49:13.961Z,1.20
2019-01-29T20:51:43.319Z,1.20
2019-01-29T20:54:12.782Z,1.10
2019-01-29T20:56:42.484Z,1.10
2019-01-29T20:59:11.869Z,1.10
2019-01-29T21:01:41.302Z,1.10
2019-01-29T21:04:10.708Z,1.20
2019-01-29T21:06:40.420Z,1.10
2019-01-29T21:09:10.472Z,1.20
2019-01-29T21:11:39.837Z,1.20
2019-01-29T21:14:09.656Z,1.20
2019-01-29T21:16:39.408Z,1.20
2019-01-29T21:19:08.786Z,1.20
2019-01-29T21:21:38.149Z,1.20
2019-01-29T21:24:07.963Z,1.20
2019-01-29T21:26:37.482Z,1.10
2019-01-29T21:29:06.974Z,1.10
2019-01-29T21:31:37.481Z,1.20
2019-01-29T21:34:07.275Z,1.10
2019-01-29T21:36:36.722Z,1.10
2019-01-29T21:39:09.398Z,1.10
2019-01-29T21:41:38.816Z,1.10
2019-01-29T21:44:08.196Z,1.10
2019-01-29T21:46:37.560Z,1.10
2019-01-29T21:49:07.217Z,1.10
2019-01-29T21:51:36.684Z,1.10
2019-01-29T21:54:06.249Z,1.10
2019-01-29T21:56:35.708Z,1.10
2019-01-29T21:59:13.205Z,1.20
2019-01-29T22:01:36.388Z,1.10
2019-01-29T22:04:05.769Z,1.10
2019-01-29T22:06:35.153Z,1.10
2019-01-29T22:09:07.857Z,1.10
2019-01-29T22:11:37.235Z,1.10
2019-01-29T22:14:06.673Z,1.20
2019-01-29T22:16:36.132Z,1.10
2019-01-29T22:19:06.769Z,1.10
2019-01-29T22:21:36.644Z,1.20
2019-01-29T22:24:06.372Z,1.10
2019-01-29T22:26:35.795Z,1.10
2019-01-29T22:29:05.652Z,1.20
2019-01-29T22:31:35.037Z,1.20
2019-01-29T22:34:04.692Z,1.10
2019-01-29T22:36:34.072Z,1.10
2019-01-29T22:39:03.793Z,1.10
2019-01-29T22:41:33.252Z,1.10
2019-01-29T22:44:02.684Z,1.10
2019-01-29T22:46:32.054Z,1.10
2019-01-29T22:49:01.432Z,1.10
2019-01-29T22:51:30.826Z,1.00
2019-01-29T22:54:00.614Z,1.10
2019-01-29T22:56:30.050Z,1.10
2019-01-29T22:58:59.785Z,1.00
2019-01-29T23:01:48.512Z,1.10
2019-01-29T23:04:26.788Z,1.10
2019-01-29T23:07:35.615Z,1.10
2019-01-29T23:10:09.650Z,1.10
2019-01-29T23:12:39.096Z,1.10
2019-01-29T23:15:11.525Z,1.00
2019-01-29T23:17:40.904Z,1.10
2019-01-29T23:20:11.410Z,1.10
2019-01-29T23:22:40.781Z,1.10
2019-01-29T23:25:10.369Z,1.10
2019-01-29T23:27:40.162Z,1.10
2019-01-29T23:30:13.226Z,1.00
2019-01-29T23:32:42.685Z,1.10
2019-01-29T23:35:12.225Z,1.00
2019-01-29T23:37:41.669Z,1.00
2019-01-29T23:40:12.976Z,0.90
2019-01-29T23:42:42.720Z,0.90
2019-01-29T23:45:12.653Z,0.90
2019-01-29T23:47:41.993Z,0.90
2019-01-29T23:50:13.200Z,0.90
2019-01-29T23:52:42.539Z,0.90
2019-01-29T23:55:12.031Z,0.90
2019-01-29T23:57:41.466Z,0.90
