createdAt,value
2022-11-26T00:01:21.897Z,233.52
2022-11-26T00:03:50.000Z,235.40
2022-11-26T00:06:28.296Z,255.15
2022-11-26T00:08:55.267Z,269.58
2022-11-26T00:11:22.274Z,262.65
2022-11-26T00:13:49.661Z,258.25
2022-11-26T00:16:16.832Z,266.00
2022-11-26T00:18:44.146Z,293.73
2022-11-26T00:21:38.358Z,297.52
2022-11-26T00:24:05.818Z,299.63
2022-11-26T00:26:33.375Z,274.55
2022-11-26T00:29:01.387Z,222.05
2022-11-26T00:31:29.422Z,235.50
2022-11-26T00:33:56.883Z,256.52
2022-11-26T00:36:30.584Z,289.55
2022-11-26T00:39:01.787Z,218.05
2022-11-26T00:41:34.612Z,242.20
2022-11-26T00:44:02.033Z,300.48
2022-11-26T00:46:28.974Z,264.52
2022-11-26T00:48:55.934Z,297.92
2022-11-26T00:51:27.924Z,432.83
2022-11-26T00:53:57.604Z,696.47
2022-11-26T00:56:24.739Z,440.98
2022-11-26T00:58:52.076Z,616.00
2022-11-26T01:01:21.946Z,389.45
2022-11-26T01:03:49.140Z,474.23
2022-11-26T01:06:19.173Z,307.73
2022-11-26T01:08:46.953Z,409.20
2022-11-26T01:11:17.569Z,445.13
2022-11-26T01:13:45.705Z,457.45
2022-11-26T01:16:18.477Z,353.80
2022-11-26T01:18:46.035Z,500.42
2022-11-26T01:21:13.254Z,237.90
2022-11-26T01:23:40.175Z,421.35
2022-11-26T01:26:07.709Z,407.23
2022-11-26T01:28:34.642Z,458.77
2022-11-26T01:31:01.626Z,640.42
2022-11-26T01:33:28.611Z,568.15
2022-11-26T01:35:55.533Z,291.30
2022-11-26T01:38:22.498Z,517.92
2022-11-26T01:41:03.831Z,396.65
2022-11-26T01:43:42.137Z,402.10
2022-11-26T01:46:17.763Z,372.52
2022-11-26T01:48:45.326Z,491.00
2022-11-26T01:51:13.570Z,510.10
2022-11-26T01:53:47.963Z,233.77
2022-11-26T01:56:34.539Z,636.42
2022-11-26T01:59:17.885Z,433.35
2022-11-26T02:01:45.209Z,489.25
2022-11-26T02:04:26.098Z,479.65
2022-11-26T02:09:20.500Z,634.67
2022-11-26T02:11:47.992Z,504.00
2022-11-26T02:14:21.800Z,471.95
2022-11-26T02:17:05.219Z,522.20
2022-11-26T02:19:38.153Z,441.08
2022-11-26T02:22:28.211Z,426.90
2022-11-26T02:25:20.076Z,415.10
2022-11-26T02:28:09.496Z,447.88
2022-11-26T02:30:39.612Z,453.05
2022-11-26T02:33:40.706Z,472.60
2022-11-26T02:36:21.753Z,557.30
2022-11-26T02:38:48.751Z,596.78
2022-11-26T02:41:15.729Z,615.15
2022-11-26T02:43:43.222Z,355.20
2022-11-26T02:46:13.493Z,587.70
2022-11-26T02:48:43.700Z,453.95
2022-11-26T02:51:18.938Z,332.50
2022-11-26T02:53:46.822Z,309.80
2022-11-26T02:56:21.171Z,404.15
2022-11-26T02:58:49.780Z,662.17
2022-11-26T03:01:21.723Z,734.85
2022-11-26T03:03:51.345Z,260.15
2022-11-26T03:06:19.454Z,275.60
2022-11-26T03:08:46.513Z,366.27
2022-11-26T03:11:13.830Z,272.00
2022-11-26T03:13:40.808Z,288.63
2022-11-26T03:16:08.086Z,297.02
2022-11-26T03:18:35.063Z,317.70
2022-11-26T03:21:02.077Z,354.80
2022-11-26T03:23:29.085Z,392.02
2022-11-26T03:25:56.027Z,523.17
2022-11-26T03:28:22.963Z,252.65
2022-11-26T03:30:51.134Z,395.80
2022-11-26T03:33:18.689Z,276.25
2022-11-26T03:35:47.359Z,356.17
2022-11-26T03:38:14.495Z,369.08
2022-11-26T03:40:41.685Z,476.42
2022-11-26T03:43:08.671Z,259.98
2022-11-26T03:45:35.608Z,551.80
2022-11-26T03:48:02.586Z,230.85
2022-11-26T03:50:29.656Z,369.80
2022-11-26T03:52:56.573Z,514.00
2022-11-26T03:55:23.564Z,456.52
2022-11-26T03:57:50.518Z,482.40
2022-11-26T04:00:18.004Z,412.45
2022-11-26T04:02:44.924Z,393.33
2022-11-26T04:05:11.907Z,720.28
2022-11-26T04:07:38.910Z,372.60
2022-11-26T04:10:06.511Z,625.28
2022-11-26T04:12:33.470Z,593.97
2022-11-26T04:15:00.319Z,387.27
2022-11-26T04:17:27.233Z,395.38
2022-11-26T04:19:54.665Z,390.45
2022-11-26T04:22:21.567Z,435.17
2022-11-26T04:24:48.477Z,606.90
2022-11-26T04:27:15.470Z,544.47
2022-11-26T04:29:42.566Z,295.63
2022-11-26T04:32:09.548Z,358.25
2022-11-26T04:34:36.723Z,436.02
2022-11-26T04:37:03.921Z,234.15
2022-11-26T04:39:30.882Z,417.52
2022-11-26T04:41:57.806Z,397.48
2022-11-26T04:44:24.817Z,346.15
2022-11-26T04:46:51.761Z,507.42
2022-11-26T04:49:18.749Z,603.05
2022-11-26T04:51:46.311Z,593.13
2022-11-26T04:54:13.488Z,565.53
2022-11-26T04:56:40.537Z,744.13
2022-11-26T04:59:08.964Z,489.50
2022-11-26T05:01:36.023Z,511.15
2022-11-26T05:04:03.060Z,672.80
2022-11-26T05:06:30.001Z,612.63
2022-11-26T05:08:57.008Z,466.80
2022-11-26T05:11:23.945Z,628.70
2022-11-26T05:13:50.866Z,638.03
2022-11-26T05:16:17.851Z,559.53
2022-11-26T05:18:44.815Z,515.72
2022-11-26T05:21:11.674Z,654.58
2022-11-26T05:23:38.688Z,313.77
2022-11-26T05:26:05.808Z,468.45
2022-11-26T05:28:32.716Z,626.70
2022-11-26T05:31:03.848Z,439.30
2022-11-26T05:33:31.054Z,514.15
2022-11-26T05:35:58.157Z,238.50
2022-11-26T05:38:25.130Z,328.20
2022-11-26T05:40:52.169Z,362.17
2022-11-26T05:43:19.086Z,342.42
2022-11-26T05:45:46.130Z,500.42
2022-11-26T05:48:13.145Z,384.95
2022-11-26T05:50:40.099Z,349.35
2022-11-26T05:53:07.047Z,285.25
2022-11-26T05:55:34.183Z,486.10
2022-11-26T05:58:01.164Z,299.80
2022-11-26T06:00:28.376Z,191.82
2022-11-26T06:02:55.371Z,215.07
2022-11-26T06:05:22.535Z,252.00
2022-11-26T06:07:50.033Z,211.90
2022-11-26T06:10:17.243Z,203.30
2022-11-26T06:12:47.120Z,266.35
2022-11-26T06:15:14.130Z,227.37
2022-11-26T06:17:41.091Z,251.63
2022-11-26T06:20:08.642Z,281.08
2022-11-26T06:22:39.843Z,232.57
2022-11-26T06:25:09.491Z,243.90
2022-11-26T06:27:37.123Z,197.73
2022-11-26T06:30:05.875Z,255.98
2022-11-26T06:32:32.903Z,245.20
2022-11-26T06:34:59.884Z,225.68
2022-11-26T06:37:26.831Z,163.15
2022-11-26T06:39:53.815Z,188.77
2022-11-26T06:42:20.804Z,198.48
2022-11-26T06:44:47.745Z,152.02
2022-11-26T06:47:15.161Z,160.95
2022-11-26T06:49:42.419Z,220.82
2022-11-26T06:52:09.391Z,206.90
2022-11-26T06:54:36.676Z,206.27
2022-11-26T06:57:03.867Z,305.65
2022-11-26T06:59:31.056Z,246.27
2022-11-26T07:01:58.264Z,234.80
2022-11-26T07:04:25.581Z,216.93
2022-11-26T07:06:52.495Z,221.23
2022-11-26T07:09:19.447Z,207.88
2022-11-26T07:11:46.905Z,210.10
2022-11-26T07:14:13.823Z,237.25
2022-11-26T07:16:40.846Z,174.95
2022-11-26T07:19:07.809Z,218.32
2022-11-26T07:21:34.764Z,197.57
2022-11-26T07:24:01.688Z,152.90
2022-11-26T07:26:29.247Z,172.60
2022-11-26T07:28:57.240Z,147.88
2022-11-26T07:31:24.781Z,122.40
2022-11-26T07:33:52.035Z,125.32
2022-11-26T07:36:26.911Z,171.55
2022-11-26T07:38:55.304Z,116.00
2022-11-26T07:41:22.319Z,133.05
2022-11-26T07:43:50.189Z,119.50
2022-11-26T07:46:20.081Z,125.63
2022-11-26T07:48:47.529Z,143.33
2022-11-26T07:51:19.553Z,127.28
2022-11-26T07:53:46.893Z,127.53
2022-11-26T07:56:14.263Z,124.63
2022-11-26T07:58:41.717Z,94.07
2022-11-26T08:01:10.610Z,125.43
2022-11-26T08:03:42.202Z,100.20
2022-11-26T08:06:10.968Z,91.95
2022-11-26T08:08:38.533Z,98.82
2022-11-26T08:11:14.187Z,78.53
2022-11-26T08:13:42.109Z,96.95
2022-11-26T08:16:10.030Z,96.20
2022-11-26T08:18:37.208Z,84.70
2022-11-26T08:21:04.441Z,102.30
2022-11-26T08:23:32.137Z,88.47
2022-11-26T08:26:21.506Z,99.10
2022-11-26T08:28:47.413Z,109.65
2022-11-26T08:31:16.184Z,108.68
2022-11-26T08:33:43.380Z,102.20
2022-11-26T08:36:11.358Z,105.32
2022-11-26T08:38:39.057Z,113.45
2022-11-26T08:41:08.325Z,100.28
2022-11-26T08:44:04.514Z,100.43
2022-11-26T08:46:23.472Z,101.28
2022-11-26T08:48:50.684Z,121.95
2022-11-26T08:51:17.700Z,105.90
2022-11-26T08:53:46.322Z,112.60
2022-11-26T08:56:14.250Z,113.63
2022-11-26T08:58:43.233Z,112.15
2022-11-26T09:01:11.613Z,99.82
2022-11-26T09:03:39.080Z,109.47
2022-11-26T09:06:07.499Z,118.85
2022-11-26T09:08:56.445Z,115.22
2022-11-26T09:11:24.452Z,109.28
2022-11-26T09:13:51.673Z,98.82
2022-11-26T09:16:18.637Z,96.45
2022-11-26T09:18:45.747Z,113.28
2022-11-26T09:21:12.692Z,115.78
2022-11-26T09:23:39.640Z,142.18
2022-11-26T09:26:06.839Z,125.97
2022-11-26T09:28:34.153Z,125.70
2022-11-26T09:31:02.369Z,119.38
2022-11-26T09:33:30.232Z,101.60
2022-11-26T09:36:08.650Z,122.18
2022-11-26T09:38:36.256Z,113.20
2022-11-26T09:41:27.725Z,89.05
2022-11-26T09:44:31.914Z,95.85
2022-11-26T09:47:16.729Z,99.78
2022-11-26T09:50:08.123Z,104.38
2022-11-26T09:53:03.328Z,96.30
2022-11-26T09:55:36.191Z,92.45
2022-11-26T09:58:26.520Z,103.35
2022-11-26T10:03:30.309Z,114.13
2022-11-26T10:06:10.845Z,106.35
2022-11-26T10:08:40.826Z,130.23
2022-11-26T10:11:28.816Z,109.05
2022-11-26T10:13:56.109Z,116.65
2022-11-26T10:16:30.134Z,103.57
2022-11-26T10:19:13.940Z,111.40
2022-11-26T10:21:59.857Z,107.13
2022-11-26T10:24:42.289Z,105.13
2022-11-26T10:27:18.611Z,100.93
2022-11-26T10:29:51.091Z,103.75
2022-11-26T10:32:27.948Z,103.40
2022-11-26T10:34:57.094Z,103.03
2022-11-26T10:37:29.256Z,99.65
2022-11-26T10:40:19.761Z,101.95
2022-11-26T10:43:08.785Z,96.03
2022-11-26T10:45:45.908Z,91.78
2022-11-26T10:48:31.738Z,96.78
2022-11-26T10:51:00.667Z,84.32
2022-11-26T10:53:30.121Z,91.32
2022-11-26T10:56:01.955Z,78.15
2022-11-26T10:58:38.168Z,82.88
2022-11-26T11:01:06.094Z,75.00
2022-11-26T11:06:36.437Z,91.82
2022-11-26T11:09:24.294Z,92.15
2022-11-26T11:12:11.108Z,88.45
2022-11-26T11:14:43.109Z,95.53
2022-11-26T11:17:37.113Z,91.10
2022-11-26T11:20:23.496Z,100.57
2022-11-26T11:22:57.646Z,96.53
2022-11-26T11:25:33.450Z,94.22
2022-11-26T11:28:22.197Z,100.55
2022-11-26T11:31:14.922Z,88.43
2022-11-26T11:33:42.889Z,90.03
2022-11-26T11:36:16.152Z,93.30
2022-11-26T11:38:52.854Z,94.22
2022-11-26T11:41:38.982Z,98.25
2022-11-26T11:44:17.512Z,94.32
2022-11-26T11:46:59.311Z,94.20
2022-11-26T11:49:32.337Z,99.65
2022-11-26T11:52:30.366Z,87.95
2022-11-26T11:55:06.344Z,98.43
2022-11-26T11:57:58.125Z,99.57
2022-11-26T12:00:37.666Z,95.55
2022-11-26T12:03:31.799Z,78.35
2022-11-26T12:06:27.965Z,79.03
2022-11-26T12:09:17.627Z,75.20
2022-11-26T12:12:19.976Z,81.85
2022-11-26T12:14:53.432Z,78.30
2022-11-26T12:17:48.059Z,76.80
2022-11-26T12:20:19.140Z,85.22
2022-11-26T12:22:54.255Z,85.35
2022-11-26T12:25:36.610Z,89.25
2022-11-26T12:28:20.101Z,92.75
2022-11-26T12:31:03.207Z,74.28
2022-11-26T12:33:50.247Z,86.72
2022-11-26T12:36:32.198Z,86.40
2022-11-26T12:39:19.165Z,109.40
2022-11-26T12:41:57.103Z,84.50
2022-11-26T12:44:37.505Z,89.18
2022-11-26T12:47:33.795Z,94.47
2022-11-26T12:50:18.551Z,85.13
2022-11-26T12:53:10.976Z,93.45
2022-11-26T12:55:50.377Z,78.88
2022-11-26T12:58:26.690Z,87.75
2022-11-26T13:00:55.161Z,78.03
2022-11-26T13:03:33.960Z,84.47
2022-11-26T13:06:08.363Z,95.07
2022-11-26T13:09:18.648Z,74.32
2022-11-26T13:11:48.585Z,82.72
2022-11-26T13:14:35.740Z,71.40
2022-11-26T13:17:15.853Z,76.38
2022-11-26T13:20:09.715Z,80.45
2022-11-26T13:23:00.857Z,85.68
2022-11-26T13:25:45.365Z,92.38
2022-11-26T13:28:23.169Z,86.95
2022-11-26T13:31:29.783Z,76.43
2022-11-26T13:34:06.182Z,73.70
2022-11-26T13:36:47.158Z,72.10
2022-11-26T13:39:51.182Z,83.20
2022-11-26T13:42:49.939Z,77.25
2022-11-26T13:45:32.149Z,75.07
2022-11-26T13:48:10.092Z,72.82
2022-11-26T13:51:05.444Z,86.40
2022-11-26T13:53:56.950Z,77.78
2022-11-26T13:56:26.582Z,89.75
2022-11-26T13:58:58.299Z,91.60
2022-11-26T14:01:34.047Z,81.22
2022-11-26T14:04:01.340Z,81.03
2022-11-26T14:06:28.446Z,85.63
2022-11-26T14:08:56.231Z,86.30
2022-11-26T14:11:42.417Z,89.50
2022-11-26T14:14:24.597Z,87.38
2022-11-26T14:17:00.795Z,92.85
2022-11-26T14:19:40.042Z,110.00
2022-11-26T14:22:08.891Z,94.32
2022-11-26T14:25:12.378Z,90.43
2022-11-26T14:27:55.481Z,92.45
2022-11-26T14:30:24.740Z,84.22
2022-11-26T14:33:04.013Z,84.38
2022-11-26T14:35:36.574Z,91.22
2022-11-26T14:38:05.768Z,80.53
2022-11-26T14:40:38.380Z,112.70
2022-11-26T14:43:22.644Z,93.20
2022-11-26T14:46:02.818Z,93.47
2022-11-26T14:48:31.175Z,102.82
2022-11-26T14:51:00.021Z,90.25
2022-11-26T14:53:30.267Z,92.90
2022-11-26T14:55:57.502Z,102.05
2022-11-26T14:58:31.454Z,123.72
2022-11-26T15:01:07.469Z,104.43
2022-11-26T15:03:35.260Z,102.05
2022-11-26T15:06:02.300Z,86.88
2022-11-26T15:08:29.291Z,84.15
2022-11-26T15:11:05.657Z,99.20
2022-11-26T15:13:38.963Z,97.28
2022-11-26T15:16:31.144Z,104.45
2022-11-26T15:18:58.907Z,104.20
2022-11-26T15:21:27.124Z,86.03
2022-11-26T15:23:57.220Z,82.60
2022-11-26T15:26:26.425Z,98.05
2022-11-26T15:28:56.137Z,106.32
2022-11-26T15:31:23.154Z,121.80
2022-11-26T15:33:51.807Z,96.25
2022-11-26T15:36:20.004Z,107.63
2022-11-26T15:39:03.360Z,115.32
2022-11-26T15:41:30.546Z,101.00
2022-11-26T15:44:01.788Z,100.03
2022-11-26T15:46:32.055Z,102.40
2022-11-26T15:49:07.571Z,107.95
2022-11-26T15:51:38.603Z,103.00
2022-11-26T15:54:18.466Z,117.93
2022-11-26T15:56:49.775Z,112.30
2022-11-26T15:59:17.525Z,110.50
2022-11-26T16:01:46.196Z,106.78
2022-11-26T16:04:37.467Z,109.35
2022-11-26T16:07:16.066Z,114.45
2022-11-26T16:09:44.396Z,120.72
2022-11-26T16:12:32.186Z,114.13
2022-11-26T16:15:17.510Z,119.43
2022-11-26T16:17:44.828Z,140.05
2022-11-26T16:20:23.810Z,108.50
2022-11-26T16:23:01.654Z,125.35
2022-11-26T16:25:31.168Z,120.78
2022-11-26T16:28:18.399Z,127.40
2022-11-26T16:30:45.492Z,110.55
2022-11-26T16:33:12.498Z,101.93
2022-11-26T16:35:45.609Z,105.95
2022-11-26T16:38:21.666Z,114.32
2022-11-26T16:40:49.372Z,113.05
2022-11-26T16:43:16.458Z,150.02
2022-11-26T16:45:43.948Z,244.73
2022-11-26T16:48:37.345Z,198.48
2022-11-26T16:51:04.303Z,210.10
2022-11-26T16:53:31.213Z,180.75
2022-11-26T16:55:58.241Z,235.75
2022-11-26T16:58:36.849Z,245.57
2022-11-26T17:01:04.315Z,109.70
2022-11-26T17:03:33.559Z,100.20
2022-11-26T17:06:13.791Z,139.40
2022-11-26T17:08:45.015Z,107.00
2022-11-26T17:11:15.065Z,166.95
2022-11-26T17:13:42.158Z,163.00
2022-11-26T17:16:15.977Z,139.73
2022-11-26T17:18:43.615Z,82.18
2022-11-26T17:21:10.838Z,94.85
2022-11-26T17:23:37.833Z,95.43
2022-11-26T17:26:21.289Z,125.65
2022-11-26T17:28:48.961Z,128.05
2022-11-26T17:31:15.968Z,106.22
2022-11-26T17:33:43.022Z,148.82
2022-11-26T17:36:19.240Z,123.75
2022-11-26T17:38:46.911Z,118.18
2022-11-26T17:41:14.869Z,98.13
2022-11-26T17:43:42.223Z,97.97
2022-11-26T17:46:17.940Z,73.32
2022-11-26T17:48:45.143Z,73.80
2022-11-26T17:51:13.681Z,83.65
2022-11-26T17:53:41.648Z,79.32
2022-11-26T17:56:19.701Z,80.15
2022-11-26T17:58:46.913Z,86.85
2022-11-26T18:01:15.017Z,76.60
2022-11-26T18:03:43.326Z,80.30
2022-11-26T18:06:18.174Z,74.70
2022-11-26T18:08:45.902Z,80.03
2022-11-26T18:11:14.430Z,82.90
2022-11-26T18:13:41.781Z,81.82
2022-11-26T18:16:08.754Z,83.53
2022-11-26T18:18:35.716Z,90.20
2022-11-26T18:21:02.659Z,81.15
2022-11-26T18:23:29.616Z,78.30
2022-11-26T18:25:56.725Z,81.45
2022-11-26T18:28:23.749Z,80.97
2022-11-26T18:30:50.735Z,71.50
2022-11-26T18:33:17.697Z,75.40
2022-11-26T18:35:44.867Z,72.20
2022-11-26T18:38:11.848Z,74.45
2022-11-26T18:40:38.831Z,70.93
2022-11-26T18:43:06.309Z,69.47
2022-11-26T18:45:33.249Z,72.78
2022-11-26T18:48:00.729Z,67.88
2022-11-26T18:50:27.834Z,70.13
2022-11-26T18:52:58.675Z,69.30
2022-11-26T18:55:26.125Z,72.45
2022-11-26T18:57:53.247Z,74.68
2022-11-26T19:00:20.539Z,68.80
2022-11-26T19:02:47.840Z,69.82
2022-11-26T19:05:15.392Z,62.40
2022-11-26T19:07:42.453Z,63.83
2022-11-26T19:10:10.146Z,68.07
2022-11-26T19:12:37.109Z,62.83
2022-11-26T19:15:04.482Z,66.35
2022-11-26T19:17:31.538Z,61.53
2022-11-26T19:19:58.514Z,59.28
2022-11-26T19:22:25.479Z,61.88
2022-11-26T19:24:52.414Z,60.53
2022-11-26T19:27:19.562Z,59.75
2022-11-26T19:29:46.513Z,53.45
2022-11-26T19:32:13.456Z,54.60
2022-11-26T19:34:40.425Z,58.15
2022-11-26T19:37:08.088Z,57.25
2022-11-26T19:39:35.032Z,56.65
2022-11-26T19:42:02.123Z,62.35
2022-11-26T19:44:29.095Z,62.30
2022-11-26T19:46:56.063Z,61.97
2022-11-26T19:49:23.491Z,60.95
2022-11-26T19:51:50.437Z,59.33
2022-11-26T19:54:17.697Z,60.83
2022-11-26T19:56:46.237Z,66.35
2022-11-26T19:59:13.180Z,68.75
2022-11-26T20:01:40.287Z,75.90
2022-11-26T20:04:09.016Z,91.03
2022-11-26T20:06:36.643Z,122.85
2022-11-26T20:09:05.044Z,128.02
2022-11-26T20:11:32.455Z,109.90
2022-11-26T20:13:59.846Z,87.18
2022-11-26T20:16:31.914Z,87.70
2022-11-26T20:18:59.814Z,86.68
2022-11-26T20:21:29.883Z,87.60
2022-11-26T20:23:59.029Z,84.82
2022-11-26T20:26:29.594Z,83.05
2022-11-26T20:28:59.869Z,80.75
2022-11-26T20:31:27.111Z,83.97
2022-11-26T20:33:54.700Z,89.22
2022-11-26T20:36:23.385Z,79.47
2022-11-26T20:38:54.734Z,86.18
2022-11-26T20:41:22.464Z,84.50
2022-11-26T20:43:54.896Z,94.68
2022-11-26T20:46:25.953Z,83.30
2022-11-26T20:48:53.422Z,87.40
2022-11-26T20:51:22.432Z,88.25
2022-11-26T20:53:50.982Z,87.80
2022-11-26T20:56:22.427Z,99.32
2022-11-26T20:58:50.386Z,101.95
2022-11-26T21:01:20.423Z,97.70
2022-11-26T21:03:47.898Z,97.68
2022-11-26T21:06:16.304Z,109.47
2022-11-26T21:08:43.276Z,98.03
2022-11-26T21:11:11.178Z,102.78
2022-11-26T21:13:39.239Z,105.78
2022-11-26T21:16:08.385Z,113.43
2022-11-26T21:18:35.471Z,116.40
2022-11-26T21:21:11.462Z,121.47
2022-11-26T21:23:39.774Z,118.95
2022-11-26T21:26:08.600Z,118.82
2022-11-26T21:28:35.836Z,111.93
2022-11-26T21:31:12.009Z,123.72
2022-11-26T21:33:39.033Z,125.78
2022-11-26T21:36:11.413Z,124.03
2022-11-26T21:38:38.818Z,123.70
2022-11-26T21:41:07.132Z,118.53
2022-11-26T21:43:34.276Z,114.13
2022-11-26T21:46:05.240Z,113.68
2022-11-26T21:48:32.699Z,120.72
2022-11-26T21:50:59.748Z,110.57
2022-11-26T21:53:26.705Z,112.35
2022-11-26T21:55:53.785Z,111.75
2022-11-26T21:58:20.707Z,117.35
2022-11-26T22:00:47.688Z,106.70
2022-11-26T22:03:14.508Z,102.32
2022-11-26T22:05:42.140Z,117.97
2022-11-26T22:08:09.965Z,110.30
2022-11-26T22:10:37.668Z,112.97
2022-11-26T22:13:04.692Z,108.57
2022-11-26T22:15:31.636Z,118.20
2022-11-26T22:17:58.684Z,117.25
2022-11-26T22:20:25.660Z,114.03
2022-11-26T22:22:52.633Z,115.38
2022-11-26T22:25:19.592Z,115.50
2022-11-26T22:27:46.544Z,112.55
2022-11-26T22:30:14.656Z,115.13
2022-11-26T22:32:41.586Z,114.80
2022-11-26T22:35:09.262Z,118.75
2022-11-26T22:37:36.205Z,117.70
2022-11-26T22:40:04.124Z,108.30
2022-11-26T22:42:31.109Z,116.07
2022-11-26T22:44:58.010Z,109.63
2022-11-26T22:47:24.936Z,109.90
2022-11-26T22:49:52.000Z,119.38
2022-11-26T22:52:19.035Z,126.50
2022-11-26T22:54:46.053Z,115.35
2022-11-26T22:57:13.070Z,103.25
2022-11-26T22:59:40.233Z,105.82
2022-11-26T23:02:07.439Z,108.78
2022-11-26T23:04:34.375Z,104.43
2022-11-26T23:07:01.283Z,100.97
2022-11-26T23:09:28.267Z,99.18
2022-11-26T23:11:55.203Z,108.88
2022-11-26T23:14:22.181Z,92.25
2022-11-26T23:16:49.190Z,101.47
2022-11-26T23:19:16.804Z,99.55
2022-11-26T23:21:47.137Z,88.32
2022-11-26T23:24:15.649Z,97.70
2022-11-26T23:26:43.237Z,104.50
2022-11-26T23:29:10.931Z,101.45
2022-11-26T23:31:41.029Z,98.05
2022-11-26T23:34:08.897Z,95.13
2022-11-26T23:36:36.569Z,100.00
2022-11-26T23:39:05.063Z,93.40
2022-11-26T23:41:32.102Z,96.70
2022-11-26T23:43:59.081Z,101.82
2022-11-26T23:46:29.257Z,103.07
2022-11-26T23:48:56.320Z,97.90
2022-11-26T23:51:25.130Z,108.43
2022-11-26T23:53:52.872Z,102.32
2022-11-26T23:56:26.832Z,99.70
2022-11-26T23:58:55.770Z,104.70
