createdAt,value
2022-11-29T00:01:37.611Z,2.98
2022-11-29T00:04:04.807Z,3.01
2022-11-29T00:06:34.084Z,2.98
2022-11-29T00:09:07.676Z,2.97
2022-11-29T00:11:55.724Z,2.97
2022-11-29T00:14:23.735Z,2.92
2022-11-29T00:16:53.642Z,2.90
2022-11-29T00:19:21.350Z,2.90
2022-11-29T00:21:48.864Z,2.90
2022-11-29T00:24:16.236Z,2.90
2022-11-29T00:26:43.656Z,2.94
2022-11-29T00:29:13.038Z,2.94
2022-11-29T00:31:41.808Z,2.95
2022-11-29T00:34:11.598Z,2.96
2022-11-29T00:36:39.835Z,2.98
2022-11-29T00:39:07.293Z,2.97
2022-11-29T00:41:34.621Z,2.95
2022-11-29T00:44:01.555Z,3.00
2022-11-29T00:46:28.797Z,2.99
2022-11-29T00:48:56.021Z,2.99
2022-11-29T00:51:23.404Z,3.03
2022-11-29T00:53:50.457Z,2.99
2022-11-29T00:56:17.822Z,2.97
2022-11-29T00:58:44.887Z,2.97
2022-11-29T01:01:12.736Z,3.04
2022-11-29T01:03:39.862Z,3.09
2022-11-29T01:06:16.528Z,3.08
2022-11-29T01:08:45.767Z,3.13
2022-11-29T01:11:13.133Z,3.15
2022-11-29T01:13:40.681Z,3.14
2022-11-29T01:16:08.922Z,3.11
2022-11-29T01:18:36.575Z,3.11
2022-11-29T01:21:09.821Z,3.15
2022-11-29T01:23:37.956Z,3.14
2022-11-29T01:26:08.446Z,3.21
2022-11-29T01:28:36.260Z,3.16
2022-11-29T01:31:11.379Z,3.14
2022-11-29T01:33:38.736Z,3.16
2022-11-29T01:36:08.317Z,3.19
2022-11-29T01:38:36.161Z,3.19
2022-11-29T01:41:07.329Z,3.17
2022-11-29T01:43:52.882Z,3.14
2022-11-29T01:46:20.316Z,3.10
2022-11-29T01:48:48.960Z,3.12
2022-11-29T01:51:16.646Z,3.10
2022-11-29T01:53:43.739Z,3.10
2022-11-29T01:56:14.414Z,3.07
2022-11-29T01:58:44.009Z,3.09
2022-11-29T02:01:11.744Z,3.05
2022-11-29T02:03:38.948Z,3.07
2022-11-29T02:06:07.853Z,3.06
2022-11-29T02:08:40.983Z,3.07
2022-11-29T02:11:08.190Z,3.08
2022-11-29T02:13:53.882Z,3.10
2022-11-29T02:16:37.936Z,3.09
2022-11-29T02:19:13.912Z,3.10
2022-11-29T02:21:53.449Z,3.06
2022-11-29T02:24:38.516Z,3.08
2022-11-29T02:27:33.777Z,3.08
2022-11-29T02:30:21.933Z,3.08
2022-11-29T02:33:47.663Z,3.07
2022-11-29T02:36:42.050Z,3.08
2022-11-29T02:39:18.487Z,3.11
2022-11-29T02:42:24.051Z,3.09
2022-11-29T02:45:06.575Z,3.14
2022-11-29T02:47:36.578Z,3.16
2022-11-29T02:50:03.850Z,3.14
2022-11-29T02:52:31.020Z,3.13
2022-11-29T02:55:13.446Z,3.09
2022-11-29T02:58:04.695Z,3.11
2022-11-29T03:00:36.554Z,3.09
2022-11-29T03:03:33.217Z,3.10
2022-11-29T03:06:15.929Z,3.18
2022-11-29T03:08:52.229Z,3.20
2022-11-29T03:11:32.367Z,3.18
2022-11-29T03:14:23.104Z,3.14
2022-11-29T03:17:08.858Z,3.20
2022-11-29T03:20:02.231Z,3.23
2022-11-29T03:22:35.766Z,3.24
2022-11-29T03:25:26.797Z,3.28
2022-11-29T03:28:20.870Z,3.28
2022-11-29T03:31:07.071Z,3.27
2022-11-29T03:33:34.325Z,3.30
2022-11-29T03:36:09.467Z,3.30
2022-11-29T03:38:41.713Z,3.29
2022-11-29T03:41:17.782Z,3.29
2022-11-29T03:43:53.337Z,3.33
2022-11-29T03:46:35.559Z,3.36
2022-11-29T03:49:09.119Z,3.35
2022-11-29T03:52:16.020Z,3.29
2022-11-29T03:55:07.995Z,3.22
2022-11-29T03:58:09.973Z,3.24
2022-11-29T04:00:43.201Z,3.29
2022-11-29T04:03:42.445Z,3.33
2022-11-29T04:06:30.982Z,3.35
2022-11-29T04:09:19.628Z,3.33
2022-11-29T04:12:24.517Z,3.29
2022-11-29T04:15:15.348Z,3.34
2022-11-29T04:17:45.943Z,3.36
2022-11-29T04:20:39.170Z,3.39
2022-11-29T04:23:55.943Z,3.44
2022-11-29T04:26:50.784Z,3.45
2022-11-29T04:29:36.871Z,3.45
2022-11-29T04:32:43.750Z,3.45
2022-11-29T04:35:29.301Z,3.44
2022-11-29T04:38:24.132Z,3.47
2022-11-29T04:41:25.661Z,3.47
2022-11-29T04:44:01.656Z,3.49
2022-11-29T04:46:48.021Z,3.51
2022-11-29T04:49:39.606Z,3.56
2022-11-29T04:52:19.171Z,3.59
2022-11-29T04:54:55.585Z,3.63
2022-11-29T04:57:39.761Z,3.63
2022-11-29T05:00:20.743Z,3.66
2022-11-29T05:02:58.374Z,3.68
2022-11-29T05:05:49.716Z,3.67
2022-11-29T05:08:32.195Z,3.67
2022-11-29T05:11:14.375Z,3.69
2022-11-29T05:13:44.683Z,3.72
2022-11-29T05:16:30.646Z,3.74
2022-11-29T05:19:17.504Z,3.77
2022-11-29T05:21:51.113Z,3.78
2022-11-29T05:24:53.220Z,3.77
2022-11-29T05:27:36.287Z,3.82
2022-11-29T05:30:17.222Z,3.81
2022-11-29T05:33:17.949Z,3.80
2022-11-29T05:35:53.178Z,3.79
2022-11-29T05:38:40.895Z,3.78
2022-11-29T05:41:52.944Z,3.82
2022-11-29T05:44:22.037Z,3.79
2022-11-29T05:47:31.767Z,3.72
2022-11-29T05:50:36.145Z,3.76
2022-11-29T05:53:33.259Z,3.74
2022-11-29T05:56:03.101Z,3.74
2022-11-29T05:58:42.433Z,3.74
2022-11-29T06:01:23.614Z,3.77
2022-11-29T06:04:15.101Z,3.79
2022-11-29T06:07:02.797Z,3.75
2022-11-29T06:10:00.493Z,3.78
2022-11-29T06:12:38.530Z,3.70
2022-11-29T06:15:57.595Z,3.72
2022-11-29T06:18:46.820Z,3.70
2022-11-29T06:21:25.583Z,3.65
2022-11-29T06:24:30.993Z,3.65
2022-11-29T06:27:24.670Z,3.58
2022-11-29T06:30:07.087Z,3.66
2022-11-29T06:32:45.929Z,3.62
2022-11-29T06:35:45.959Z,3.63
2022-11-29T06:38:29.502Z,3.66
2022-11-29T06:41:02.038Z,3.64
2022-11-29T06:43:30.905Z,3.64
2022-11-29T06:46:07.086Z,3.66
2022-11-29T06:48:56.516Z,3.65
2022-11-29T06:51:49.677Z,3.55
2022-11-29T06:54:32.508Z,3.60
2022-11-29T06:57:18.878Z,3.59
2022-11-29T07:00:19.620Z,3.62
2022-11-29T07:02:46.530Z,3.63
2022-11-29T07:05:34.589Z,3.59
2022-11-29T07:08:10.615Z,3.58
2022-11-29T07:10:40.833Z,3.57
2022-11-29T07:13:12.585Z,3.63
2022-11-29T07:16:08.412Z,3.65
2022-11-29T07:18:59.791Z,3.69
2022-11-29T07:21:39.257Z,3.69
2022-11-29T07:24:34.315Z,3.66
2022-11-29T07:27:21.417Z,3.70
2022-11-29T07:30:15.407Z,3.67
2022-11-29T07:33:03.760Z,3.66
2022-11-29T07:35:39.992Z,3.64
2022-11-29T07:38:22.835Z,3.65
2022-11-29T07:40:52.972Z,3.65
2022-11-29T07:43:34.944Z,3.64
2022-11-29T07:46:02.177Z,3.65
2022-11-29T07:48:34.862Z,3.63
2022-11-29T07:51:02.685Z,3.67
2022-11-29T07:53:31.247Z,3.67
2022-11-29T07:56:01.665Z,3.62
2022-11-29T07:58:29.374Z,3.63
2022-11-29T08:00:56.724Z,3.68
2022-11-29T08:03:26.813Z,3.68
2022-11-29T08:05:55.589Z,3.66
2022-11-29T08:08:23.974Z,3.62
2022-11-29T08:10:51.022Z,3.66
2022-11-29T08:13:21.064Z,3.68
2022-11-29T08:15:50.961Z,3.73
2022-11-29T08:18:21.649Z,3.73
2022-11-29T08:20:48.686Z,3.71
2022-11-29T08:23:18.970Z,3.63
2022-11-29T08:25:47.806Z,3.57
2022-11-29T08:28:15.161Z,3.59
2022-11-29T08:30:44.666Z,3.56
2022-11-29T08:33:11.973Z,3.55
2022-11-29T08:35:40.049Z,3.55
2022-11-29T08:38:13.588Z,3.55
2022-11-29T08:40:43.793Z,3.56
2022-11-29T08:43:12.890Z,3.59
2022-11-29T08:45:40.312Z,3.57
2022-11-29T08:48:11.274Z,3.57
2022-11-29T08:50:39.699Z,3.56
2022-11-29T08:53:27.834Z,3.52
2022-11-29T08:56:00.408Z,3.51
2022-11-29T08:58:30.206Z,3.53
2022-11-29T09:00:59.416Z,3.52
2022-11-29T09:03:51.565Z,3.50
2022-11-29T09:06:21.087Z,3.54
2022-11-29T09:08:51.406Z,3.52
2022-11-29T09:11:23.657Z,3.50
2022-11-29T09:13:55.081Z,3.60
2022-11-29T09:16:29.739Z,3.59
2022-11-29T09:18:58.166Z,3.63
2022-11-29T09:21:36.820Z,3.68
2022-11-29T09:24:06.728Z,3.66
2022-11-29T09:26:36.947Z,3.67
2022-11-29T09:29:06.614Z,3.71
2022-11-29T09:31:35.331Z,3.78
2022-11-29T09:34:05.621Z,3.78
2022-11-29T09:36:44.792Z,3.81
2022-11-29T09:42:54.555Z,3.81
2022-11-29T09:45:32.714Z,3.83
2022-11-29T09:48:05.376Z,3.84
2022-11-29T09:50:39.505Z,3.82
2022-11-29T09:53:18.690Z,3.77
2022-11-29T09:55:58.205Z,3.76
2022-11-29T09:58:30.818Z,3.81
2022-11-29T10:01:05.439Z,3.80
2022-11-29T10:04:01.086Z,3.85
2022-11-29T10:06:59.990Z,3.89
2022-11-29T10:09:51.587Z,3.89
2022-11-29T10:12:44.534Z,3.98
2022-11-29T10:15:46.321Z,4.01
2022-11-29T10:18:24.534Z,3.99
2022-11-29T10:20:58.011Z,3.96
2022-11-29T10:23:39.097Z,4.00
2022-11-29T10:26:13.332Z,3.96
2022-11-29T10:28:47.562Z,4.03
2022-11-29T10:31:27.071Z,4.06
2022-11-29T10:33:56.554Z,4.12
2022-11-29T10:36:51.393Z,4.11
2022-11-29T10:39:28.633Z,4.12
2022-11-29T10:41:59.856Z,4.10
2022-11-29T10:44:31.605Z,4.05
2022-11-29T10:47:05.517Z,4.14
2022-11-29T10:49:37.954Z,4.16
2022-11-29T10:52:05.715Z,4.22
2022-11-29T10:54:33.285Z,4.23
2022-11-29T10:57:01.727Z,4.24
2022-11-29T10:59:31.035Z,4.24
2022-11-29T11:01:58.652Z,4.22
2022-11-29T11:04:36.886Z,4.15
2022-11-29T11:07:06.353Z,4.06
2022-11-29T11:09:48.628Z,4.04
2022-11-29T11:12:16.134Z,4.01
2022-11-29T11:14:45.399Z,3.92
2022-11-29T11:17:19.782Z,3.87
2022-11-29T11:20:09.194Z,3.85
2022-11-29T11:22:40.146Z,3.89
2022-11-29T11:25:54.802Z,3.92
2022-11-29T11:29:00.578Z,3.95
2022-11-29T11:31:40.811Z,3.95
2022-11-29T11:34:36.835Z,3.98
2022-11-29T11:37:16.633Z,3.96
2022-11-29T11:39:46.365Z,3.95
2022-11-29T11:42:37.152Z,3.96
2022-11-29T11:45:10.691Z,3.96
2022-11-29T11:47:44.924Z,3.90
2022-11-29T11:50:15.256Z,3.90
2022-11-29T11:52:52.558Z,3.87
2022-11-29T11:55:38.381Z,3.85
2022-11-29T11:58:12.408Z,3.86
2022-11-29T12:01:04.006Z,3.85
2022-11-29T12:04:02.444Z,3.76
2022-11-29T12:06:34.473Z,3.77
2022-11-29T12:09:20.059Z,3.81
2022-11-29T12:12:35.993Z,3.79
2022-11-29T12:15:11.199Z,3.79
2022-11-29T12:17:49.700Z,3.76
2022-11-29T12:20:30.611Z,3.79
2022-11-29T12:23:14.296Z,3.83
2022-11-29T12:29:32.316Z,3.77
2022-11-29T12:32:21.162Z,3.75
2022-11-29T12:35:05.339Z,3.68
2022-11-29T12:38:16.863Z,3.64
2022-11-29T12:41:21.425Z,3.61
2022-11-29T12:43:52.094Z,3.56
2022-11-29T12:46:26.115Z,3.47
2022-11-29T12:49:36.466Z,3.52
2022-11-29T12:52:12.399Z,3.49
2022-11-29T12:54:43.852Z,3.50
2022-11-29T12:57:48.031Z,3.39
2022-11-29T13:00:18.297Z,3.40
2022-11-29T13:03:16.707Z,3.38
2022-11-29T13:06:15.162Z,3.36
2022-11-29T13:09:00.471Z,3.42
2022-11-29T13:11:44.164Z,3.39
2022-11-29T13:14:48.467Z,3.36
2022-11-29T13:17:35.038Z,3.35
2022-11-29T13:20:17.563Z,3.28
2022-11-29T13:23:03.177Z,3.25
2022-11-29T13:25:40.978Z,3.19
2022-11-29T13:28:30.764Z,3.15
2022-11-29T13:34:21.584Z,3.04
2022-11-29T13:37:01.148Z,3.03
2022-11-29T13:39:37.111Z,3.02
2022-11-29T13:42:22.521Z,2.98
2022-11-29T13:45:06.084Z,3.03
2022-11-29T13:47:47.264Z,3.00
2022-11-29T13:50:48.561Z,3.00
2022-11-29T13:53:19.355Z,3.01
2022-11-29T13:56:01.282Z,3.02
2022-11-29T13:58:28.777Z,3.05
2022-11-29T14:01:24.996Z,3.08
2022-11-29T14:04:14.933Z,3.08
2022-11-29T14:06:42.060Z,3.04
2022-11-29T14:09:29.047Z,3.03
2022-11-29T14:12:49.724Z,3.04
2022-11-29T14:15:26.777Z,3.02
2022-11-29T14:18:03.661Z,3.02
2022-11-29T14:20:30.963Z,2.99
2022-11-29T14:23:07.760Z,3.00
2022-11-29T14:25:53.144Z,2.93
2022-11-29T14:28:23.558Z,2.98
2022-11-29T14:30:55.531Z,2.93
2022-11-29T14:33:47.333Z,2.97
2022-11-29T14:36:14.730Z,2.98
2022-11-29T14:39:20.260Z,2.99
2022-11-29T14:42:16.108Z,2.93
2022-11-29T14:44:55.282Z,2.94
2022-11-29T14:47:27.305Z,2.91
2022-11-29T14:49:57.074Z,2.85
2022-11-29T14:52:39.381Z,2.91
2022-11-29T14:55:14.522Z,2.88
2022-11-29T14:57:48.116Z,2.81
2022-11-29T15:00:29.472Z,2.79
2022-11-29T15:03:20.805Z,2.83
2022-11-29T15:06:00.050Z,2.81
2022-11-29T15:08:30.744Z,2.83
2022-11-29T15:11:32.981Z,2.83
2022-11-29T15:14:19.068Z,2.79
2022-11-29T15:17:18.546Z,2.75
2022-11-29T15:20:23.262Z,2.77
2022-11-29T15:22:53.137Z,2.69
2022-11-29T15:25:34.424Z,2.71
2022-11-29T15:28:05.873Z,2.68
2022-11-29T15:30:42.117Z,2.68
2022-11-29T15:33:22.517Z,2.66
2022-11-29T15:36:09.281Z,2.67
2022-11-29T15:38:52.484Z,2.67
2022-11-29T15:41:30.559Z,2.60
2022-11-29T15:44:04.740Z,2.58
2022-11-29T15:46:36.389Z,2.59
2022-11-29T15:49:26.490Z,2.59
2022-11-29T15:52:10.923Z,2.54
2022-11-29T15:54:49.494Z,2.58
2022-11-29T15:57:25.203Z,2.56
2022-11-29T16:00:07.240Z,2.55
2022-11-29T16:02:45.590Z,2.58
2022-11-29T16:05:32.900Z,2.64
2022-11-29T16:08:08.341Z,2.61
2022-11-29T16:10:56.889Z,2.53
2022-11-29T16:13:40.903Z,2.46
2022-11-29T16:16:21.179Z,2.49
2022-11-29T16:18:52.803Z,2.52
2022-11-29T16:21:45.448Z,2.50
2022-11-29T16:24:21.409Z,2.51
2022-11-29T16:26:50.496Z,2.44
2022-11-29T16:29:42.630Z,2.44
2022-11-29T16:32:57.425Z,2.41
2022-11-29T16:35:28.455Z,2.39
2022-11-29T16:37:56.277Z,2.41
2022-11-29T16:40:27.504Z,2.38
2022-11-29T16:43:26.319Z,2.41
2022-11-29T16:46:21.749Z,2.42
2022-11-29T16:48:51.465Z,2.44
2022-11-29T16:51:25.885Z,2.47
2022-11-29T16:53:54.567Z,2.44
2022-11-29T16:56:28.146Z,2.39
2022-11-29T16:59:20.929Z,2.37
2022-11-29T17:01:49.901Z,2.35
2022-11-29T17:04:23.533Z,2.38
2022-11-29T17:06:59.566Z,2.36
2022-11-29T17:09:30.952Z,2.37
2022-11-29T17:12:01.064Z,2.39
2022-11-29T17:14:32.564Z,2.37
2022-11-29T17:17:02.873Z,2.42
2022-11-29T17:19:30.724Z,2.42
2022-11-29T17:21:59.815Z,2.43
2022-11-29T17:24:27.441Z,2.32
2022-11-29T17:26:56.864Z,2.39
2022-11-29T17:32:06.964Z,2.27
2022-11-29T17:34:37.118Z,2.23
2022-11-29T17:37:09.408Z,2.24
2022-11-29T17:39:36.567Z,2.24
2022-11-29T17:42:22.440Z,2.24
2022-11-29T17:44:52.845Z,2.22
2022-11-29T17:47:35.786Z,2.22
2022-11-29T17:50:07.612Z,2.26
2022-11-29T17:52:36.573Z,2.28
2022-11-29T17:55:06.836Z,2.23
2022-11-29T17:57:34.515Z,2.28
2022-11-29T18:00:06.360Z,2.28
2022-11-29T18:02:34.647Z,2.22
2022-11-29T18:05:05.359Z,2.17
2022-11-29T18:07:58.267Z,2.18
2022-11-29T18:10:29.438Z,2.17
2022-11-29T18:12:57.008Z,2.09
2022-11-29T18:15:27.489Z,2.06
2022-11-29T18:17:56.982Z,2.10
2022-11-29T18:20:24.338Z,1.99
2022-11-29T18:22:54.284Z,2.08
2022-11-29T18:25:38.789Z,2.11
2022-11-29T18:28:10.814Z,2.11
2022-11-29T18:30:48.642Z,2.11
2022-11-29T18:33:16.279Z,2.16
2022-11-29T18:35:43.625Z,2.20
2022-11-29T18:38:15.917Z,2.16
2022-11-29T18:40:50.432Z,2.17
2022-11-29T18:43:20.438Z,2.13
2022-11-29T18:45:48.441Z,2.14
2022-11-29T18:48:16.625Z,2.15
2022-11-29T18:50:43.786Z,2.14
2022-11-29T18:53:14.657Z,2.09
2022-11-29T18:55:41.838Z,2.12
2022-11-29T18:58:09.398Z,2.09
2022-11-29T19:03:51.101Z,2.11
2022-11-29T19:06:35.594Z,2.13
2022-11-29T19:09:11.583Z,2.14
2022-11-29T19:11:39.725Z,2.10
2022-11-29T19:14:12.953Z,2.16
2022-11-29T19:22:32.789Z,2.17
2022-11-29T19:25:01.305Z,2.13
2022-11-29T19:27:34.382Z,2.21
2022-11-29T19:30:01.385Z,2.20
2022-11-29T19:32:36.015Z,2.16
2022-11-29T19:35:06.856Z,2.12
2022-11-29T19:37:59.941Z,2.14
2022-11-29T19:40:32.566Z,2.08
2022-11-29T19:43:04.884Z,2.12
2022-11-29T19:45:32.074Z,2.08
2022-11-29T19:48:02.201Z,2.02
2022-11-29T19:50:38.523Z,1.94
2022-11-29T19:53:11.858Z,1.95
2022-11-29T19:55:43.880Z,1.99
2022-11-29T19:58:12.789Z,1.93
2022-11-29T20:00:43.650Z,1.94
2022-11-29T20:03:17.126Z,1.90
2022-11-29T20:05:56.861Z,1.96
2022-11-29T20:08:24.761Z,1.95
2022-11-29T20:10:56.042Z,1.94
2022-11-29T20:13:24.248Z,1.97
2022-11-29T20:16:03.119Z,1.97
2022-11-29T20:18:35.539Z,1.96
2022-11-29T20:21:07.340Z,2.03
2022-11-29T20:23:35.853Z,2.05
2022-11-29T20:26:03.002Z,2.06
2022-11-29T20:28:31.415Z,2.05
2022-11-29T20:31:08.368Z,2.05
2022-11-29T20:33:57.390Z,2.09
2022-11-29T20:40:10.306Z,2.10
2022-11-29T20:42:53.003Z,2.17
2022-11-29T20:45:20.339Z,2.19
2022-11-29T20:48:00.747Z,2.17
2022-11-29T20:50:30.357Z,2.06
2022-11-29T20:53:26.685Z,2.17
2022-11-29T20:55:53.781Z,2.14
2022-11-29T20:58:21.392Z,2.17
2022-11-29T21:00:48.553Z,2.16
2022-11-29T21:03:17.540Z,2.16
2022-11-29T21:05:45.506Z,2.14
2022-11-29T21:08:14.266Z,2.20
2022-11-29T21:10:45.946Z,2.17
2022-11-29T21:13:14.954Z,2.17
2022-11-29T21:15:43.095Z,2.16
2022-11-29T21:18:24.642Z,2.16
2022-11-29T21:21:17.075Z,2.14
2022-11-29T21:24:23.549Z,2.16
2022-11-29T21:26:51.929Z,2.12
2022-11-29T21:29:21.925Z,2.12
2022-11-29T21:31:51.839Z,2.11
2022-11-29T21:34:21.130Z,2.15
2022-11-29T21:36:59.945Z,2.12
2022-11-29T21:39:34.301Z,2.06
2022-11-29T21:42:02.969Z,2.03
2022-11-29T21:44:30.266Z,2.01
2022-11-29T21:46:57.346Z,2.01
2022-11-29T21:49:24.777Z,2.00
2022-11-29T21:51:51.996Z,1.99
2022-11-29T21:54:19.529Z,1.97
2022-11-29T21:56:46.811Z,1.93
2022-11-29T21:59:14.457Z,1.93
2022-11-29T22:01:45.295Z,1.98
2022-11-29T22:04:13.314Z,1.94
2022-11-29T22:06:40.364Z,1.99
2022-11-29T22:09:08.492Z,2.02
2022-11-29T22:11:35.730Z,1.99
2022-11-29T22:14:14.929Z,1.93
2022-11-29T22:16:56.090Z,1.96
2022-11-29T22:19:26.520Z,1.93
2022-11-29T22:21:57.992Z,1.92
2022-11-29T22:24:31.410Z,1.97
2022-11-29T22:26:59.553Z,1.93
2022-11-29T22:29:26.988Z,2.03
2022-11-29T22:31:56.332Z,1.97
2022-11-29T22:34:25.383Z,1.89
2022-11-29T22:36:52.552Z,1.88
2022-11-29T22:39:19.989Z,1.86
2022-11-29T22:41:53.594Z,1.87
2022-11-29T22:44:21.569Z,1.87
2022-11-29T22:46:48.878Z,1.84
2022-11-29T22:49:16.274Z,1.89
2022-11-29T22:51:43.297Z,1.87
2022-11-29T22:54:20.755Z,1.89
2022-11-29T22:56:48.333Z,1.90
2022-11-29T22:59:15.647Z,1.92
2022-11-29T23:01:43.240Z,1.92
2022-11-29T23:04:12.464Z,1.92
2022-11-29T23:06:58.324Z,1.92
2022-11-29T23:09:25.605Z,1.89
2022-11-29T23:12:00.979Z,1.89
2022-11-29T23:14:38.278Z,1.87
2022-11-29T23:17:12.006Z,1.90
2022-11-29T23:19:40.818Z,1.85
2022-11-29T23:22:08.173Z,1.86
2022-11-29T23:24:35.780Z,1.80
2022-11-29T23:27:03.549Z,1.84
2022-11-29T23:29:31.007Z,1.82
2022-11-29T23:31:59.260Z,1.85
2022-11-29T23:34:27.074Z,1.81
2022-11-29T23:36:54.380Z,1.81
2022-11-29T23:39:21.769Z,1.73
2022-11-29T23:41:48.729Z,1.75
2022-11-29T23:44:16.423Z,1.81
2022-11-29T23:46:43.382Z,1.79
2022-11-29T23:49:10.809Z,1.80
2022-11-29T23:51:37.784Z,1.79
2022-11-29T23:54:05.182Z,1.80
2022-11-29T23:56:35.590Z,1.81
2022-11-29T23:59:03.565Z,1.81
