createdAt,value
2023-05-01T00:01:56.597Z,2.90
2023-05-01T00:04:24.966Z,2.30
2023-05-01T00:06:53.267Z,3.10
2023-05-01T00:09:21.345Z,2.73
2023-05-01T00:11:49.167Z,2.43
2023-05-01T00:14:16.681Z,2.20
2023-05-01T00:16:44.531Z,6.03
2023-05-01T00:19:12.956Z,9.00
2023-05-01T00:21:40.491Z,2.40
2023-05-01T00:24:08.145Z,2.20
2023-05-01T00:26:38.172Z,2.20
2023-05-01T00:29:05.732Z,2.17
2023-05-01T00:31:33.981Z,2.60
2023-05-01T00:34:01.387Z,2.27
2023-05-01T00:36:28.536Z,2.73
2023-05-01T00:38:56.024Z,2.77
2023-05-01T00:41:22.824Z,3.00
2023-05-01T00:43:50.636Z,2.97
2023-05-01T00:46:20.639Z,2.70
2023-05-01T00:48:48.688Z,2.40
2023-05-01T00:51:16.314Z,3.10
2023-05-01T00:53:44.709Z,3.17
2023-05-01T00:56:11.704Z,2.87
2023-05-01T00:58:42.540Z,3.30
2023-05-01T01:01:10.499Z,2.80
2023-05-01T01:03:38.041Z,2.83
2023-05-01T01:06:16.355Z,2.23
2023-05-01T01:09:19.458Z,3.33
2023-05-01T01:12:01.744Z,2.80
2023-05-01T01:14:39.388Z,3.37
2023-05-01T01:17:21.853Z,5.10
2023-05-01T01:20:11.347Z,3.87
2023-05-01T01:22:42.374Z,2.90
2023-05-01T01:25:50.339Z,2.90
2023-05-01T01:28:52.470Z,2.67
2023-05-01T01:31:30.625Z,2.80
2023-05-01T01:34:18.669Z,3.60
2023-05-01T01:37:12.248Z,3.03
2023-05-01T01:39:50.031Z,2.70
2023-05-01T01:42:22.794Z,2.70
2023-05-01T01:44:56.177Z,2.73
2023-05-01T01:47:33.805Z,2.90
2023-05-01T01:50:05.850Z,2.80
2023-05-01T01:52:38.104Z,2.70
2023-05-01T01:55:12.137Z,2.90
2023-05-01T01:57:44.441Z,2.73
2023-05-01T02:00:13.524Z,3.90
2023-05-01T02:02:43.219Z,2.33
2023-05-01T02:05:15.077Z,2.03
2023-05-01T02:07:45.970Z,2.37
2023-05-01T02:10:15.121Z,4.40
2023-05-01T02:12:45.191Z,2.30
2023-05-01T02:15:13.312Z,2.40
2023-05-01T02:17:42.498Z,1.90
2023-05-01T02:20:13.553Z,2.80
2023-05-01T02:22:41.262Z,2.80
2023-05-01T02:25:13.489Z,2.50
2023-05-01T02:28:19.665Z,2.40
2023-05-01T02:30:49.340Z,3.00
2023-05-01T02:33:17.186Z,2.07
2023-05-01T02:35:47.694Z,3.17
2023-05-01T02:38:16.820Z,2.60
2023-05-01T02:40:51.172Z,2.67
2023-05-01T02:43:21.538Z,2.43
2023-05-01T02:45:51.612Z,2.23
2023-05-01T02:48:24.306Z,2.70
2023-05-01T02:50:54.462Z,2.50
2023-05-01T02:53:23.139Z,2.70
2023-05-01T02:55:51.759Z,3.00
2023-05-01T02:58:21.188Z,2.47
2023-05-01T03:00:51.789Z,2.93
2023-05-01T03:03:20.193Z,3.10
2023-05-01T03:05:48.326Z,3.20
2023-05-01T03:08:15.473Z,2.67
2023-05-01T03:10:43.677Z,3.10
2023-05-01T03:13:13.624Z,3.03
2023-05-01T03:15:42.015Z,2.97
2023-05-01T03:18:09.901Z,2.73
2023-05-01T03:20:36.893Z,2.50
2023-05-01T03:23:04.085Z,2.90
2023-05-01T03:25:34.014Z,3.63
2023-05-01T03:28:01.437Z,3.43
2023-05-01T03:30:29.265Z,2.80
2023-05-01T03:32:56.356Z,3.00
2023-05-01T03:35:23.216Z,3.03
2023-05-01T03:37:51.010Z,3.13
2023-05-01T03:40:19.681Z,2.60
2023-05-01T03:42:47.282Z,2.43
2023-05-01T03:45:15.623Z,3.47
2023-05-01T03:47:43.711Z,3.70
2023-05-01T03:50:12.330Z,3.70
2023-05-01T03:52:39.182Z,2.60
2023-05-01T03:55:08.121Z,2.90
2023-05-01T03:57:37.847Z,2.70
2023-05-01T04:00:07.231Z,3.47
2023-05-01T04:02:35.096Z,3.40
2023-05-01T04:05:03.076Z,2.83
2023-05-01T04:07:30.375Z,3.17
2023-05-01T04:09:58.681Z,2.90
2023-05-01T04:12:28.547Z,3.30
2023-05-01T04:14:56.613Z,2.33
2023-05-01T04:17:24.950Z,2.50
2023-05-01T04:19:52.456Z,2.63
2023-05-01T04:22:20.135Z,2.70
2023-05-01T04:24:47.875Z,3.00
2023-05-01T04:27:15.972Z,2.80
2023-05-01T04:29:43.534Z,3.60
2023-05-01T04:32:11.437Z,3.30
2023-05-01T04:34:39.330Z,2.83
2023-05-01T04:37:09.356Z,3.53
2023-05-01T04:39:36.500Z,3.17
2023-05-01T04:42:05.454Z,3.50
2023-05-01T04:44:34.794Z,3.60
2023-05-01T04:47:03.322Z,2.83
2023-05-01T04:49:31.157Z,3.50
2023-05-01T04:52:01.132Z,3.03
2023-05-01T04:54:28.808Z,3.10
2023-05-01T04:56:55.531Z,3.60
2023-05-01T04:59:23.158Z,3.30
2023-05-01T05:01:50.833Z,2.70
2023-05-01T05:04:19.047Z,3.10
2023-05-01T05:06:46.592Z,3.27
2023-05-01T05:09:15.984Z,3.00
2023-05-01T05:11:44.606Z,2.97
2023-05-01T05:14:11.851Z,2.80
2023-05-01T05:16:38.531Z,3.20
2023-05-01T05:19:06.084Z,3.23
2023-05-01T05:21:33.383Z,3.30
2023-05-01T05:24:01.589Z,3.10
2023-05-01T05:26:29.425Z,2.50
2023-05-01T05:28:57.277Z,2.77
2023-05-01T05:31:24.689Z,2.60
2023-05-01T05:33:52.285Z,2.80
2023-05-01T05:36:20.110Z,2.97
2023-05-01T05:38:47.759Z,2.97
2023-05-01T05:41:16.299Z,2.80
2023-05-01T05:43:43.706Z,3.40
2023-05-01T05:46:11.991Z,2.80
2023-05-01T05:48:39.549Z,2.83
2023-05-01T05:51:07.590Z,2.77
2023-05-01T05:53:38.483Z,2.83
2023-05-01T05:56:07.846Z,2.70
2023-05-01T05:58:35.488Z,3.17
2023-05-01T06:01:03.398Z,2.77
2023-05-01T06:03:31.614Z,2.93
2023-05-01T06:05:59.579Z,2.83
2023-05-01T06:08:27.997Z,2.47
2023-05-01T06:10:54.944Z,2.30
2023-05-01T06:13:23.039Z,2.53
2023-05-01T06:15:50.691Z,2.87
2023-05-01T06:18:18.330Z,2.77
2023-05-01T06:20:47.506Z,2.30
2023-05-01T06:23:18.377Z,2.20
2023-05-01T06:25:45.834Z,2.20
2023-05-01T06:28:13.441Z,2.77
2023-05-01T06:30:40.882Z,2.23
2023-05-01T06:33:08.098Z,2.17
2023-05-01T06:35:35.513Z,2.60
2023-05-01T06:38:03.850Z,2.40
2023-05-01T06:40:31.727Z,3.10
2023-05-01T06:42:59.214Z,2.60
2023-05-01T06:45:26.645Z,2.20
2023-05-01T06:47:54.628Z,2.57
2023-05-01T06:50:21.513Z,2.60
2023-05-01T06:52:49.797Z,2.13
2023-05-01T06:55:20.230Z,2.07
2023-05-01T06:57:47.107Z,2.70
2023-05-01T07:00:15.525Z,2.70
2023-05-01T07:02:42.951Z,2.50
2023-05-01T07:05:09.993Z,2.83
2023-05-01T07:07:42.059Z,2.70
2023-05-01T07:10:15.140Z,2.53
2023-05-01T07:12:43.305Z,2.77
2023-05-01T07:15:11.344Z,2.20
2023-05-01T07:17:39.526Z,2.30
2023-05-01T07:20:08.014Z,2.00
2023-05-01T07:22:34.854Z,2.40
2023-05-01T07:25:03.904Z,2.87
2023-05-01T07:27:32.236Z,2.93
2023-05-01T07:30:01.822Z,2.77
2023-05-01T07:32:29.690Z,2.50
2023-05-01T07:34:57.449Z,2.50
2023-05-01T07:37:24.451Z,2.10
2023-05-01T07:39:51.857Z,2.00
2023-05-01T07:42:19.356Z,2.93
2023-05-01T07:44:47.401Z,2.40
2023-05-01T07:47:15.161Z,2.30
2023-05-01T07:49:42.434Z,2.33
2023-05-01T07:52:10.333Z,2.03
2023-05-01T07:54:37.610Z,2.00
2023-05-01T07:57:06.930Z,2.40
2023-05-01T07:59:34.511Z,2.17
2023-05-01T08:02:02.168Z,2.00
2023-05-01T08:04:29.903Z,2.00
2023-05-01T08:07:00.284Z,2.40
2023-05-01T08:09:27.898Z,2.03
2023-05-01T08:11:55.500Z,2.30
2023-05-01T08:14:22.820Z,2.00
2023-05-01T08:16:55.798Z,2.03
2023-05-01T08:19:23.703Z,2.60
2023-05-01T08:21:50.650Z,1.80
2023-05-01T08:24:17.857Z,2.43
2023-05-01T08:26:45.046Z,2.53
2023-05-01T08:29:12.092Z,2.37
2023-05-01T08:31:40.238Z,1.80
2023-05-01T08:34:07.935Z,2.23
2023-05-01T08:36:35.610Z,2.20
2023-05-01T08:39:03.743Z,1.90
2023-05-01T08:41:34.236Z,2.10
2023-05-01T08:44:04.986Z,1.83
2023-05-01T08:46:41.583Z,1.80
2023-05-01T08:49:12.385Z,2.00
2023-05-01T08:51:40.861Z,1.87
2023-05-01T08:54:09.793Z,2.07
2023-05-01T08:56:38.602Z,2.00
2023-05-01T08:59:06.200Z,2.40
2023-05-01T09:01:34.754Z,1.80
2023-05-01T09:04:07.178Z,2.10
2023-05-01T09:06:35.188Z,1.90
2023-05-01T09:09:03.679Z,2.20
2023-05-01T09:11:32.023Z,2.10
2023-05-01T09:14:02.013Z,2.47
2023-05-01T09:16:30.962Z,1.90
2023-05-01T09:19:00.066Z,2.13
2023-05-01T09:21:32.783Z,2.33
2023-05-01T09:23:59.583Z,1.73
2023-05-01T09:26:30.089Z,2.00
2023-05-01T09:28:58.865Z,2.00
2023-05-01T09:31:32.518Z,2.10
2023-05-01T09:34:04.191Z,2.30
2023-05-01T09:36:32.737Z,1.80
2023-05-01T09:39:00.892Z,2.03
2023-05-01T09:41:28.547Z,1.93
2023-05-01T09:43:56.919Z,2.80
2023-05-01T09:46:25.345Z,2.17
2023-05-01T09:49:00.001Z,1.90
2023-05-01T09:51:31.741Z,2.20
2023-05-01T09:54:00.270Z,2.40
2023-05-01T09:56:28.082Z,1.93
2023-05-01T09:58:56.405Z,2.23
2023-05-01T10:01:43.598Z,3.30
2023-05-01T10:04:10.560Z,2.00
2023-05-01T10:06:38.194Z,2.40
2023-05-01T10:09:07.967Z,2.70
2023-05-01T10:11:56.046Z,2.70
2023-05-01T10:14:24.401Z,2.40
2023-05-01T10:16:53.118Z,2.40
2023-05-01T10:19:21.101Z,2.30
2023-05-01T10:21:47.995Z,2.20
2023-05-01T10:24:16.694Z,2.90
2023-05-01T10:26:44.005Z,2.23
2023-05-01T10:29:12.072Z,6.30
2023-05-01T10:31:40.683Z,2.90
2023-05-01T10:34:09.293Z,2.90
2023-05-01T10:36:51.592Z,2.50
2023-05-01T10:39:38.818Z,9.23
2023-05-01T10:42:14.808Z,2.70
2023-05-01T10:44:42.598Z,9.43
2023-05-01T10:47:25.223Z,2.47
2023-05-01T10:50:12.225Z,2.80
2023-05-01T10:53:09.748Z,3.30
2023-05-01T10:55:43.521Z,1.93
2023-05-01T10:58:14.668Z,1.60
2023-05-01T11:00:42.160Z,2.10
2023-05-01T11:03:24.491Z,1.90
2023-05-01T11:06:00.559Z,1.77
2023-05-01T11:08:39.019Z,1.67
2023-05-01T11:11:23.920Z,2.90
2023-05-01T11:14:00.835Z,1.93
2023-05-01T11:16:48.802Z,1.70
2023-05-01T11:19:21.941Z,2.47
2023-05-01T11:21:49.935Z,1.77
2023-05-01T11:24:18.734Z,3.23
2023-05-01T11:26:45.798Z,1.93
2023-05-01T11:29:12.587Z,2.90
2023-05-01T11:31:40.036Z,2.10
2023-05-01T11:34:07.194Z,5.80
2023-05-01T11:36:50.591Z,3.13
2023-05-01T11:39:18.219Z,1.30
2023-05-01T11:41:45.889Z,4.70
2023-05-01T11:44:15.661Z,1.40
2023-05-01T11:46:42.614Z,2.73
2023-05-01T11:49:12.040Z,2.07
2023-05-01T11:51:38.723Z,1.70
2023-05-01T11:54:11.283Z,2.00
2023-05-01T11:56:40.921Z,1.70
2023-05-01T11:59:19.019Z,1.80
2023-05-01T12:01:47.019Z,2.00
2023-05-01T12:04:23.057Z,1.43
2023-05-01T12:06:50.158Z,1.50
2023-05-01T12:09:25.301Z,1.40
2023-05-01T12:11:53.614Z,1.67
2023-05-01T12:14:21.677Z,1.83
2023-05-01T12:16:49.412Z,1.90
2023-05-01T12:19:17.465Z,1.53
2023-05-01T12:21:44.421Z,1.13
2023-05-01T12:24:16.930Z,1.47
2023-05-01T12:26:45.180Z,1.57
2023-05-01T12:29:12.222Z,1.30
2023-05-01T12:31:49.941Z,1.53
2023-05-01T12:34:16.812Z,1.43
2023-05-01T12:36:53.433Z,1.00
2023-05-01T12:39:20.511Z,2.33
2023-05-01T12:41:49.099Z,1.90
2023-05-01T12:44:24.738Z,1.90
2023-05-01T12:47:08.918Z,1.70
2023-05-01T12:49:37.211Z,2.00
2023-05-01T12:52:06.281Z,2.80
2023-05-01T12:54:38.647Z,1.30
2023-05-01T12:57:16.264Z,1.67
2023-05-01T12:59:44.805Z,1.37
2023-05-01T13:02:17.282Z,1.20
2023-05-01T13:04:45.018Z,1.60
2023-05-01T13:07:14.767Z,2.90
2023-05-01T13:09:56.300Z,2.00
2023-05-01T13:12:24.350Z,1.60
2023-05-01T13:14:51.468Z,1.20
2023-05-01T13:17:32.414Z,1.50
2023-05-01T13:20:04.331Z,1.57
2023-05-01T13:22:32.676Z,1.70
2023-05-01T13:25:00.001Z,1.40
2023-05-01T13:27:27.045Z,2.07
2023-05-01T13:29:58.183Z,3.47
2023-05-01T13:32:25.999Z,2.40
2023-05-01T13:34:54.291Z,1.50
2023-05-01T13:37:23.714Z,1.40
2023-05-01T13:39:58.496Z,1.33
2023-05-01T13:42:25.702Z,1.30
2023-05-01T13:44:56.670Z,1.60
2023-05-01T13:47:28.379Z,0.97
2023-05-01T13:49:56.241Z,1.30
2023-05-01T13:52:24.794Z,1.50
2023-05-01T13:54:56.276Z,1.30
2023-05-01T13:57:23.979Z,1.47
2023-05-01T13:59:51.762Z,2.30
2023-05-01T14:02:21.798Z,2.30
2023-05-01T14:04:49.867Z,3.57
2023-05-01T14:07:22.165Z,3.20
2023-05-01T14:10:00.276Z,3.23
2023-05-01T14:12:31.196Z,3.27
2023-05-01T14:15:00.266Z,3.10
2023-05-01T14:17:35.767Z,3.30
2023-05-01T14:20:07.307Z,3.47
2023-05-01T14:22:44.593Z,4.10
2023-05-01T14:25:20.590Z,3.90
2023-05-01T14:27:48.547Z,3.00
2023-05-01T14:30:42.750Z,3.00
2023-05-01T14:33:12.383Z,2.50
2023-05-01T14:35:53.088Z,3.17
2023-05-01T14:38:21.766Z,3.17
2023-05-01T14:40:49.167Z,2.43
2023-05-01T14:43:21.922Z,2.23
2023-05-01T14:45:51.898Z,2.43
2023-05-01T14:48:24.223Z,2.30
2023-05-01T14:50:53.127Z,2.17
2023-05-01T14:53:20.598Z,3.00
2023-05-01T14:55:51.651Z,3.63
2023-05-01T14:58:18.807Z,3.93
2023-05-01T15:00:46.596Z,4.20
2023-05-01T15:03:13.927Z,4.27
2023-05-01T15:05:41.991Z,5.03
2023-05-01T15:08:09.825Z,5.13
2023-05-01T15:10:38.760Z,5.33
2023-05-01T15:13:07.010Z,6.17
2023-05-01T15:15:34.237Z,5.57
2023-05-01T15:18:02.650Z,5.37
2023-05-01T15:20:30.694Z,5.97
2023-05-01T15:22:57.753Z,6.30
2023-05-01T15:25:24.792Z,5.30
2023-05-01T15:27:55.365Z,5.20
2023-05-01T15:30:22.708Z,5.40
2023-05-01T15:32:50.331Z,4.87
2023-05-01T15:35:18.434Z,4.77
2023-05-01T15:37:46.169Z,4.90
2023-05-01T15:40:14.078Z,5.03
2023-05-01T15:42:41.398Z,5.40
2023-05-01T15:45:11.125Z,5.30
2023-05-01T15:47:38.829Z,5.23
2023-05-01T15:50:10.804Z,4.93
2023-05-01T15:52:38.070Z,5.43
2023-05-01T15:55:05.670Z,4.63
2023-05-01T15:57:34.758Z,3.90
2023-05-01T16:00:01.978Z,4.27
2023-05-01T16:02:32.641Z,4.13
2023-05-01T16:05:00.148Z,4.77
2023-05-01T16:07:29.256Z,5.20
2023-05-01T16:09:57.453Z,5.40
2023-05-01T16:12:24.673Z,5.20
2023-05-01T16:14:51.498Z,5.13
2023-05-01T16:17:19.562Z,4.63
2023-05-01T16:19:47.110Z,4.87
2023-05-01T16:22:17.278Z,5.80
2023-05-01T16:24:44.511Z,5.20
2023-05-01T16:27:14.498Z,5.60
2023-05-01T16:29:41.374Z,4.97
2023-05-01T16:32:11.383Z,5.23
2023-05-01T16:34:40.155Z,4.90
2023-05-01T16:37:07.451Z,5.47
2023-05-01T16:39:39.587Z,7.87
2023-05-01T16:42:06.344Z,5.70
2023-05-01T16:44:36.515Z,5.53
2023-05-01T16:47:03.574Z,5.10
2023-05-01T16:49:30.802Z,4.83
2023-05-01T16:51:58.679Z,5.30
2023-05-01T16:54:32.039Z,5.03
2023-05-01T16:56:59.245Z,4.80
2023-05-01T16:59:27.921Z,5.70
2023-05-01T17:01:55.052Z,5.30
2023-05-01T17:04:22.328Z,5.90
2023-05-01T17:06:49.520Z,6.37
2023-05-01T17:09:16.327Z,9.17
2023-05-01T17:11:43.129Z,5.80
2023-05-01T17:14:11.434Z,5.43
2023-05-01T17:16:38.186Z,5.50
2023-05-01T17:19:08.905Z,5.40
2023-05-01T17:21:35.951Z,5.77
2023-05-01T17:24:02.738Z,5.30
2023-05-01T17:26:29.583Z,6.13
2023-05-01T17:28:56.322Z,6.33
2023-05-01T17:31:23.166Z,5.53
2023-05-01T17:33:49.967Z,4.57
2023-05-01T17:36:16.669Z,5.37
2023-05-01T17:38:43.469Z,4.10
2023-05-01T17:41:10.568Z,3.97
2023-05-01T17:43:37.319Z,3.90
2023-05-01T17:46:05.015Z,6.13
2023-05-01T17:48:31.969Z,3.43
2023-05-01T17:50:58.753Z,3.87
2023-05-01T17:53:25.628Z,4.00
2023-05-01T17:55:52.865Z,4.60
2023-05-01T17:58:20.681Z,4.47
2023-05-01T18:00:47.911Z,4.50
2023-05-01T18:03:14.859Z,4.53
2023-05-01T18:05:41.749Z,5.40
2023-05-01T18:08:08.633Z,4.23
2023-05-01T18:10:35.311Z,4.47
2023-05-01T18:13:02.387Z,4.90
2023-05-01T18:15:29.131Z,4.73
2023-05-01T18:17:56.594Z,5.00
2023-05-01T18:20:23.777Z,4.23
2023-05-01T18:22:50.953Z,4.90
2023-05-01T18:25:17.795Z,5.13
2023-05-01T18:27:45.391Z,5.20
2023-05-01T18:30:12.440Z,4.70
2023-05-01T18:32:46.812Z,4.87
2023-05-01T18:35:15.767Z,6.03
2023-05-01T18:37:43.829Z,5.03
2023-05-01T18:40:11.480Z,5.40
2023-05-01T18:42:40.042Z,4.90
2023-05-01T18:45:07.560Z,5.50
2023-05-01T18:47:34.282Z,4.90
2023-05-01T18:50:01.391Z,5.00
2023-05-01T18:52:29.199Z,5.80
2023-05-01T18:54:55.935Z,6.30
2023-05-01T18:57:23.030Z,5.30
2023-05-01T18:59:49.854Z,5.20
2023-05-01T19:02:16.555Z,5.20
2023-05-01T19:04:56.718Z,6.10
2023-05-01T19:07:25.953Z,6.70
2023-05-01T19:09:52.777Z,6.73
2023-05-01T19:12:19.577Z,7.40
2023-05-01T19:14:46.336Z,6.90
2023-05-01T19:17:13.143Z,8.50
2023-05-01T19:19:40.021Z,8.67
2023-05-01T19:22:07.287Z,9.17
2023-05-01T19:24:34.019Z,9.73
2023-05-01T19:27:01.659Z,9.13
2023-05-01T19:29:28.443Z,9.37
2023-05-01T19:31:55.265Z,9.80
2023-05-01T19:34:22.099Z,9.80
2023-05-01T19:36:48.825Z,9.20
2023-05-01T19:39:15.617Z,10.43
2023-05-01T19:41:42.422Z,10.20
2023-05-01T19:44:09.293Z,9.70
2023-05-01T19:46:36.340Z,9.90
2023-05-01T19:49:03.107Z,9.87
2023-05-01T19:51:29.783Z,9.73
2023-05-01T19:53:56.959Z,10.10
2023-05-01T19:56:24.627Z,9.20
2023-05-01T19:58:53.884Z,10.03
2023-05-01T20:01:20.766Z,9.57
2023-05-01T20:03:48.218Z,10.17
2023-05-01T20:06:15.154Z,9.73
2023-05-01T20:08:42.523Z,10.17
2023-05-01T20:11:09.307Z,9.97
2023-05-01T20:13:36.874Z,10.50
2023-05-01T20:16:03.975Z,11.33
2023-05-01T20:18:30.726Z,11.23
2023-05-01T20:20:57.955Z,10.37
2023-05-01T20:23:24.812Z,10.30
2023-05-01T20:25:55.082Z,10.07
2023-05-01T20:28:21.926Z,13.60
2023-05-01T20:30:49.310Z,12.27
2023-05-01T20:33:17.689Z,21.53
2023-05-01T20:35:45.229Z,12.87
2023-05-01T20:38:12.023Z,11.20
2023-05-01T20:40:42.401Z,12.23
2023-05-01T20:43:09.192Z,12.00
2023-05-01T20:45:36.086Z,10.97
2023-05-01T20:48:03.396Z,10.87
2023-05-01T20:50:30.217Z,10.90
2023-05-01T20:52:57.103Z,11.50
2023-05-01T20:55:24.103Z,11.70
2023-05-01T20:57:50.863Z,11.67
2023-05-01T21:00:17.671Z,11.30
2023-05-01T21:02:45.114Z,11.20
2023-05-01T21:05:12.935Z,12.23
2023-05-01T21:07:40.346Z,12.50
2023-05-01T21:10:11.124Z,12.83
2023-05-01T21:12:37.911Z,11.97
2023-05-01T21:15:05.290Z,11.87
2023-05-01T21:17:36.795Z,12.90
2023-05-01T21:20:10.702Z,12.97
2023-05-01T21:22:40.495Z,12.17
2023-05-01T21:25:08.417Z,15.00
2023-05-01T21:27:38.984Z,12.60
2023-05-01T21:30:06.977Z,12.13
2023-05-01T21:32:39.957Z,13.70
2023-05-01T21:35:07.830Z,14.60
2023-05-01T21:37:34.652Z,13.77
2023-05-01T21:40:02.285Z,13.80
2023-05-01T21:42:35.747Z,14.67
2023-05-01T21:45:14.233Z,14.53
2023-05-01T21:47:44.272Z,15.53
2023-05-01T21:50:16.277Z,13.97
2023-05-01T21:52:44.092Z,16.30
2023-05-01T21:55:16.074Z,16.07
2023-05-01T21:57:42.835Z,17.63
2023-05-01T22:00:10.224Z,17.60
2023-05-01T22:02:41.827Z,18.20
2023-05-01T22:05:09.582Z,19.40
2023-05-01T22:07:40.661Z,18.03
2023-05-01T22:10:13.457Z,20.20
2023-05-01T22:12:40.859Z,17.80
2023-05-01T22:15:08.793Z,19.53
2023-05-01T22:17:36.605Z,20.23
2023-05-01T22:20:05.774Z,21.13
2023-05-01T22:22:33.040Z,21.30
2023-05-01T22:24:59.850Z,20.60
2023-05-01T22:27:26.543Z,19.33
2023-05-01T22:29:53.403Z,21.27
2023-05-01T22:32:20.155Z,21.73
2023-05-01T22:34:46.936Z,19.37
2023-05-01T22:37:13.873Z,20.20
2023-05-01T22:39:40.577Z,21.00
2023-05-01T22:42:07.325Z,22.13
2023-05-01T22:44:34.088Z,20.77
2023-05-01T22:47:00.927Z,21.00
2023-05-01T22:49:28.724Z,20.97
2023-05-01T22:51:56.105Z,21.67
2023-05-01T22:54:23.303Z,22.00
2023-05-01T22:56:50.198Z,23.07
2023-05-01T22:59:17.890Z,21.90
2023-05-01T23:01:45.637Z,26.53
2023-05-01T23:04:13.013Z,20.20
2023-05-01T23:06:40.282Z,23.23
2023-05-01T23:09:07.304Z,22.07
2023-05-01T23:11:34.753Z,23.30
2023-05-01T23:14:01.759Z,21.70
2023-05-01T23:16:37.801Z,23.03
2023-05-01T23:19:05.513Z,22.17
2023-05-01T23:21:32.259Z,21.63
2023-05-01T23:24:01.725Z,22.37
2023-05-01T23:26:29.748Z,22.70
2023-05-01T23:28:56.795Z,22.13
2023-05-01T23:31:26.686Z,22.70
2023-05-01T23:33:56.002Z,23.20
2023-05-01T23:36:29.475Z,22.03
2023-05-01T23:38:56.739Z,22.73
2023-05-01T23:41:25.126Z,23.37
2023-05-01T23:43:53.308Z,23.37
2023-05-01T23:46:20.223Z,24.30
2023-05-01T23:48:47.359Z,23.97
2023-05-01T23:51:14.902Z,24.47
2023-05-01T23:53:42.527Z,24.20
2023-05-01T23:56:11.212Z,24.07
2023-05-01T23:58:37.885Z,23.87
