createdAt,value
2022-08-26T00:00:50.394Z,22.09
2022-08-26T00:01:50.441Z,22.11
2022-08-26T00:02:51.444Z,22.21
2022-08-26T00:03:51.396Z,22.12
2022-08-26T00:04:50.350Z,22.12
2022-08-26T00:05:51.279Z,22.17
2022-08-26T00:06:51.384Z,22.20
2022-08-26T00:07:50.316Z,22.17
2022-08-26T00:08:51.285Z,22.15
2022-08-26T00:09:54.383Z,22.14
2022-08-26T00:10:51.279Z,22.19
2022-08-26T00:11:50.288Z,22.19
2022-08-26T00:12:50.289Z,22.19
2022-08-26T00:13:50.265Z,22.20
2022-08-26T00:14:50.252Z,22.20
2022-08-26T00:15:50.235Z,22.20
2022-08-26T00:16:52.821Z,22.17
2022-08-26T00:17:50.214Z,22.15
2022-08-26T00:18:50.329Z,22.20
2022-08-26T00:19:50.197Z,22.20
2022-08-26T00:20:56.783Z,22.19
2022-08-26T00:21:50.785Z,22.19
2022-08-26T00:22:56.795Z,22.19
2022-08-26T00:23:50.155Z,22.12
2022-08-26T00:24:50.182Z,22.17
2022-08-26T00:25:50.127Z,22.15
2022-08-26T00:26:50.777Z,22.15
2022-08-26T00:27:50.099Z,22.19
2022-08-26T00:28:50.091Z,22.14
2022-08-26T00:29:50.090Z,22.21
2022-08-26T00:30:52.099Z,22.17
2022-08-26T00:31:50.133Z,22.15
2022-08-26T00:32:50.045Z,22.09
2022-08-26T00:33:50.040Z,22.12
2022-08-26T00:34:50.032Z,22.14
2022-08-26T00:35:50.040Z,22.12
2022-08-26T00:36:51.851Z,22.12
2022-08-26T00:37:49.987Z,22.11
2022-08-26T00:38:50.785Z,22.17
2022-08-26T00:39:50.046Z,22.09
2022-08-26T00:40:50.323Z,22.11
2022-08-26T00:41:49.971Z,22.15
2022-08-26T00:42:56.792Z,22.17
2022-08-26T00:43:49.933Z,22.06
2022-08-26T00:44:49.922Z,22.04
2022-08-26T00:45:49.916Z,21.99
2022-08-26T00:46:50.992Z,21.99
2022-08-26T00:47:49.886Z,21.90
2022-08-26T00:48:50.908Z,21.86
2022-08-26T00:49:49.872Z,21.90
2022-08-26T00:50:49.870Z,21.94
2022-08-26T00:51:49.854Z,21.89
2022-08-26T00:52:49.827Z,21.83
2022-08-26T00:53:50.832Z,21.86
2022-08-26T00:54:50.787Z,21.90
2022-08-26T00:55:49.828Z,21.83
2022-08-26T00:56:49.779Z,21.83
2022-08-26T00:57:49.785Z,21.86
2022-08-26T00:58:52.288Z,21.81
2022-08-26T00:59:49.759Z,21.79
2022-08-26T01:00:52.323Z,21.73
2022-08-26T01:01:49.809Z,21.73
2022-08-26T01:02:49.723Z,21.56
2022-08-26T01:03:50.311Z,21.66
2022-08-26T01:04:55.596Z,21.70
2022-08-26T01:05:50.693Z,21.66
2022-08-26T01:06:49.699Z,21.59
2022-08-26T01:07:49.840Z,21.71
2022-08-26T01:08:49.652Z,21.71
2022-08-26T01:09:49.691Z,21.63
2022-08-26T01:10:50.296Z,21.77
2022-08-26T01:11:49.840Z,21.70
2022-08-26T01:12:49.620Z,21.75
2022-08-26T01:13:49.615Z,21.68
2022-08-26T01:14:49.885Z,21.63
2022-08-26T01:15:49.600Z,21.61
2022-08-26T01:16:50.357Z,21.59
2022-08-26T01:17:49.568Z,21.61
2022-08-26T01:18:49.577Z,21.53
2022-08-26T01:19:49.547Z,21.53
2022-08-26T01:20:49.531Z,21.51
2022-08-26T01:21:49.517Z,21.51
2022-08-26T01:22:49.545Z,21.34
2022-08-26T01:23:49.499Z,21.33
2022-08-26T01:24:49.486Z,21.37
2022-08-26T01:25:49.470Z,21.36
2022-08-26T01:26:50.304Z,21.33
2022-08-26T01:27:49.452Z,21.33
2022-08-26T01:28:51.719Z,21.30
2022-08-26T01:29:50.301Z,21.13
2022-08-26T01:30:50.301Z,21.11
2022-08-26T01:31:50.374Z,21.08
2022-08-26T01:32:49.403Z,21.15
2022-08-26T01:33:49.833Z,21.15
2022-08-26T01:34:49.373Z,21.13
2022-08-26T01:35:51.347Z,21.01
2022-08-26T01:36:51.429Z,20.98
2022-08-26T01:37:50.432Z,21.01
2022-08-26T01:38:50.325Z,21.03
2022-08-26T01:39:49.453Z,21.09
2022-08-26T01:40:50.410Z,21.08
2022-08-26T01:41:53.561Z,21.05
2022-08-26T01:42:49.292Z,21.05
2022-08-26T01:43:49.287Z,21.06
2022-08-26T01:44:49.297Z,20.93
2022-08-26T01:45:49.302Z,20.88
2022-08-26T01:46:49.243Z,20.75
2022-08-26T01:47:49.259Z,20.79
2022-08-26T01:48:52.415Z,20.76
2022-08-26T01:49:49.246Z,20.82
2022-08-26T01:50:49.342Z,20.82
2022-08-26T01:51:49.206Z,20.94
2022-08-26T01:52:51.666Z,20.88
2022-08-26T01:53:50.164Z,20.88
2022-08-26T01:54:50.544Z,20.93
2022-08-26T01:55:49.330Z,20.90
2022-08-26T01:57:10.820Z,20.93
2022-08-26T01:57:49.166Z,20.88
2022-08-26T01:58:49.841Z,20.94
2022-08-26T01:59:49.106Z,21.00
2022-08-26T02:00:49.274Z,21.00
2022-08-26T02:01:49.799Z,20.93
2022-08-26T02:02:49.073Z,20.91
2022-08-26T02:03:49.057Z,20.88
2022-08-26T02:04:49.104Z,20.94
2022-08-26T02:05:51.433Z,20.87
2022-08-26T02:06:49.099Z,20.94
2022-08-26T02:07:49.023Z,20.90
2022-08-26T02:08:48.996Z,20.94
2022-08-26T02:09:48.992Z,20.94
2022-08-26T02:10:49.043Z,20.94
2022-08-26T02:11:51.057Z,21.03
2022-08-26T02:12:48.974Z,20.94
2022-08-26T02:13:48.957Z,20.93
2022-08-26T02:14:51.804Z,20.90
2022-08-26T02:15:49.946Z,20.83
2022-08-26T02:16:48.904Z,20.82
2022-08-26T02:17:54.323Z,20.81
2022-08-26T02:18:48.885Z,20.79
2022-08-26T02:19:48.884Z,20.69
2022-08-26T02:20:51.525Z,20.66
2022-08-26T02:21:51.328Z,20.64
2022-08-26T02:22:49.807Z,20.63
2022-08-26T02:23:49.347Z,20.63
2022-08-26T02:24:48.824Z,20.63
2022-08-26T02:25:48.807Z,20.58
2022-08-26T02:26:48.829Z,20.54
2022-08-26T02:27:48.782Z,20.50
2022-08-26T02:28:48.777Z,20.54
2022-08-26T02:29:48.757Z,20.50
2022-08-26T02:30:48.775Z,20.54
2022-08-26T02:31:48.888Z,20.58
2022-08-26T02:32:49.625Z,20.56
2022-08-26T02:33:48.722Z,20.50
2022-08-26T02:34:48.741Z,20.51
2022-08-26T02:35:49.314Z,20.54
2022-08-26T02:36:48.693Z,20.42
2022-08-26T02:37:49.309Z,20.38
2022-08-26T02:38:56.371Z,20.42
2022-08-26T02:39:48.909Z,20.54
2022-08-26T02:40:48.645Z,20.46
2022-08-26T02:41:48.637Z,20.46
2022-08-26T02:42:48.631Z,20.48
2022-08-26T02:43:48.614Z,20.42
2022-08-26T02:44:48.609Z,20.34
2022-08-26T02:45:48.632Z,20.42
2022-08-26T02:46:48.608Z,20.38
2022-08-26T02:47:48.598Z,20.34
2022-08-26T02:48:55.314Z,20.30
2022-08-26T02:49:48.554Z,20.34
2022-08-26T02:50:48.535Z,20.31
2022-08-26T02:51:48.558Z,20.22
2022-08-26T02:52:51.306Z,20.22
2022-08-26T02:53:48.519Z,20.15
2022-08-26T02:54:49.645Z,20.22
2022-08-26T02:55:48.490Z,20.15
2022-08-26T02:56:48.469Z,20.16
2022-08-26T02:57:49.866Z,19.98
2022-08-26T02:58:51.313Z,20.05
2022-08-26T02:59:48.447Z,20.05
2022-08-26T03:00:49.299Z,20.04
2022-08-26T03:01:50.355Z,20.02
2022-08-26T03:02:48.401Z,19.97
2022-08-26T03:03:48.426Z,20.02
2022-08-26T03:04:57.754Z,19.98
2022-08-26T03:05:49.376Z,19.94
2022-08-26T03:06:52.961Z,19.97
2022-08-26T03:07:50.331Z,19.97
2022-08-26T03:08:48.340Z,19.90
2022-08-26T03:09:48.330Z,19.87
2022-08-26T03:10:48.328Z,19.92
2022-08-26T03:11:48.344Z,19.89
2022-08-26T03:12:48.822Z,19.90
2022-08-26T03:13:50.813Z,19.89
2022-08-26T03:14:48.292Z,19.82
2022-08-26T03:15:48.335Z,19.75
2022-08-26T03:16:48.443Z,19.61
2022-08-26T03:17:48.350Z,19.50
2022-08-26T03:18:52.258Z,19.61
2022-08-26T03:19:52.885Z,19.71
2022-08-26T03:21:10.221Z,19.67
2022-08-26T03:21:48.225Z,19.71
2022-08-26T03:22:48.835Z,19.57
2022-08-26T03:23:48.822Z,19.58
2022-08-26T03:25:09.187Z,19.50
2022-08-26T03:25:48.818Z,19.58
2022-08-26T03:26:52.981Z,19.58
2022-08-26T03:27:48.360Z,19.61
2022-08-26T03:28:48.154Z,19.46
2022-08-26T03:29:49.519Z,19.45
2022-08-26T03:30:48.111Z,19.35
2022-08-26T03:31:48.135Z,19.34
2022-08-26T03:32:48.100Z,19.25
2022-08-26T03:33:48.084Z,19.27
2022-08-26T03:34:48.094Z,19.27
2022-08-26T03:35:50.565Z,19.25
2022-08-26T03:36:48.838Z,19.40
2022-08-26T03:37:48.044Z,19.38
2022-08-26T03:38:48.031Z,19.35
2022-08-26T03:39:48.095Z,19.45
2022-08-26T03:40:49.071Z,19.55
2022-08-26T03:41:48.343Z,19.38
2022-08-26T03:42:47.991Z,19.40
2022-08-26T03:43:47.988Z,19.38
2022-08-26T03:44:47.969Z,19.38
2022-08-26T03:45:47.972Z,19.39
2022-08-26T03:46:48.013Z,19.40
2022-08-26T03:47:47.928Z,19.42
2022-08-26T03:48:47.928Z,19.43
2022-08-26T03:49:48.851Z,19.43
2022-08-26T03:50:48.937Z,19.35
2022-08-26T03:51:47.888Z,19.35
2022-08-26T03:52:48.373Z,19.35
2022-08-26T03:53:47.897Z,19.39
2022-08-26T03:54:55.850Z,19.39
2022-08-26T03:55:52.029Z,19.28
2022-08-26T03:56:50.820Z,19.30
2022-08-26T03:57:48.934Z,19.32
2022-08-26T03:58:47.825Z,19.30
2022-08-26T03:59:50.328Z,19.30
2022-08-26T04:00:55.381Z,19.25
2022-08-26T04:01:49.034Z,19.23
2022-08-26T04:02:47.820Z,19.27
2022-08-26T04:03:47.765Z,19.28
2022-08-26T04:04:50.329Z,19.20
2022-08-26T04:05:48.810Z,19.27
2022-08-26T04:06:47.976Z,19.27
2022-08-26T04:07:47.726Z,19.27
2022-08-26T04:08:47.703Z,19.09
2022-08-26T04:09:47.738Z,19.15
2022-08-26T04:10:47.685Z,19.15
2022-08-26T04:11:47.688Z,19.13
2022-08-26T04:12:47.662Z,19.07
2022-08-26T04:13:48.329Z,19.07
2022-08-26T04:14:50.372Z,19.15
2022-08-26T04:15:47.956Z,19.12
2022-08-26T04:16:47.618Z,19.15
2022-08-26T04:17:47.625Z,19.20
2022-08-26T04:18:47.626Z,19.13
2022-08-26T04:19:47.589Z,19.10
2022-08-26T04:20:47.573Z,19.10
2022-08-26T04:21:50.332Z,19.15
2022-08-26T04:22:47.570Z,19.17
2022-08-26T04:23:48.596Z,19.15
2022-08-26T04:24:47.533Z,19.20
2022-08-26T04:25:50.334Z,19.16
2022-08-26T04:26:47.540Z,19.10
2022-08-26T04:27:47.513Z,19.16
2022-08-26T04:28:47.496Z,18.93
2022-08-26T04:29:51.429Z,18.94
2022-08-26T04:30:49.333Z,18.91
2022-08-26T04:31:47.465Z,18.84
2022-08-26T04:32:47.465Z,18.93
2022-08-26T04:33:49.766Z,18.76
2022-08-26T04:34:48.344Z,18.84
2022-08-26T04:35:47.431Z,18.78
2022-08-26T04:36:47.404Z,18.78
2022-08-26T04:37:49.361Z,18.76
2022-08-26T04:38:47.371Z,18.68
2022-08-26T04:39:47.434Z,18.68
2022-08-26T04:41:02.330Z,18.72
2022-08-26T04:41:47.336Z,18.75
2022-08-26T04:42:47.341Z,18.76
2022-08-26T04:43:47.364Z,18.74
2022-08-26T04:44:47.320Z,18.79
2022-08-26T04:45:47.319Z,18.82
2022-08-26T04:46:47.320Z,18.79
2022-08-26T04:47:47.314Z,18.83
2022-08-26T04:48:47.273Z,18.68
2022-08-26T04:49:47.295Z,18.79
2022-08-26T04:50:47.249Z,18.75
2022-08-26T04:51:49.851Z,18.78
2022-08-26T04:52:47.837Z,18.79
2022-08-26T04:53:47.229Z,18.69
2022-08-26T04:54:47.358Z,18.68
2022-08-26T04:55:48.529Z,18.65
2022-08-26T04:56:47.197Z,18.64
2022-08-26T04:57:47.180Z,18.66
2022-08-26T04:58:47.168Z,18.71
2022-08-26T04:59:47.197Z,18.64
2022-08-26T05:00:47.153Z,18.59
2022-08-26T05:01:47.160Z,18.57
2022-08-26T05:02:47.144Z,18.57
2022-08-26T05:03:47.146Z,18.65
2022-08-26T05:04:53.840Z,18.64
2022-08-26T05:05:47.115Z,18.66
2022-08-26T05:06:47.082Z,18.65
2022-08-26T05:07:47.089Z,18.71
2022-08-26T05:08:47.060Z,18.64
2022-08-26T05:09:49.836Z,18.72
2022-08-26T05:10:49.840Z,18.69
2022-08-26T05:11:52.143Z,18.66
2022-08-26T05:12:47.015Z,18.65
2022-08-26T05:13:47.021Z,18.64
2022-08-26T05:14:46.994Z,18.60
2022-08-26T05:15:47.049Z,18.64
2022-08-26T05:16:47.755Z,18.66
2022-08-26T05:17:46.976Z,18.83
2022-08-26T05:18:47.845Z,18.65
2022-08-26T05:19:46.938Z,18.72
2022-08-26T05:20:46.946Z,18.62
2022-08-26T05:21:47.850Z,18.64
2022-08-26T05:22:49.838Z,18.59
2022-08-26T05:23:46.887Z,18.49
2022-08-26T05:24:46.907Z,18.54
2022-08-26T05:25:46.877Z,18.44
2022-08-26T05:26:46.910Z,18.59
2022-08-26T05:27:46.848Z,18.57
2022-08-26T05:28:46.833Z,18.60
2022-08-26T05:29:46.821Z,18.62
2022-08-26T05:30:47.874Z,18.60
2022-08-26T05:31:46.831Z,18.64
2022-08-26T05:32:46.834Z,18.59
2022-08-26T05:33:46.779Z,18.57
2022-08-26T05:34:46.778Z,18.56
2022-08-26T05:35:46.761Z,18.59
2022-08-26T05:36:46.759Z,18.56
2022-08-26T05:37:46.751Z,18.65
2022-08-26T05:38:46.730Z,18.75
2022-08-26T05:39:51.246Z,18.66
2022-08-26T05:40:46.705Z,18.75
2022-08-26T05:41:46.715Z,18.89
2022-08-26T05:42:47.729Z,18.91
2022-08-26T05:43:46.670Z,18.99
2022-08-26T05:44:55.527Z,18.97
2022-08-26T05:45:47.689Z,18.96
2022-08-26T05:46:46.765Z,18.93
2022-08-26T05:47:46.630Z,18.97
2022-08-26T05:48:46.619Z,18.99
2022-08-26T05:49:51.260Z,18.99
2022-08-26T05:50:47.593Z,19.01
2022-08-26T05:51:47.969Z,18.96
2022-08-26T05:52:46.580Z,18.93
2022-08-26T05:53:54.553Z,18.99
2022-08-26T05:54:47.739Z,18.96
2022-08-26T05:55:46.552Z,18.93
2022-08-26T05:56:46.552Z,18.94
2022-08-26T05:57:46.510Z,19.09
2022-08-26T05:58:46.516Z,19.09
2022-08-26T05:59:46.498Z,19.02
2022-08-26T06:00:46.510Z,19.09
2022-08-26T06:01:46.520Z,19.09
2022-08-26T06:02:48.381Z,19.17
2022-08-26T06:03:46.447Z,19.13
2022-08-26T06:04:46.444Z,19.10
2022-08-26T06:05:46.442Z,19.13
2022-08-26T06:06:46.443Z,19.13
2022-08-26T06:07:47.339Z,19.27
2022-08-26T06:08:46.422Z,19.25
2022-08-26T06:09:46.378Z,19.25
2022-08-26T06:10:46.374Z,19.25
2022-08-26T06:11:46.381Z,19.45
2022-08-26T06:12:46.373Z,19.47
2022-08-26T06:13:46.343Z,19.52
2022-08-26T06:14:47.325Z,19.49
2022-08-26T06:15:46.368Z,19.53
2022-08-26T06:16:46.318Z,19.60
2022-08-26T06:17:46.298Z,19.64
2022-08-26T06:18:46.295Z,19.67
2022-08-26T06:19:48.912Z,19.68
2022-08-26T06:20:57.395Z,19.72
2022-08-26T06:21:47.274Z,19.70
2022-08-26T06:22:46.246Z,19.76
2022-08-26T06:23:46.238Z,19.78
2022-08-26T06:24:46.213Z,19.80
2022-08-26T06:25:47.247Z,19.85
2022-08-26T06:26:46.842Z,19.90
2022-08-26T06:27:46.210Z,19.90
2022-08-26T06:28:46.179Z,19.95
2022-08-26T06:29:46.217Z,20.04
2022-08-26T06:30:46.163Z,20.13
2022-08-26T06:31:46.159Z,20.10
2022-08-26T06:32:46.177Z,20.13
2022-08-26T06:33:46.137Z,20.05
2022-08-26T06:34:46.139Z,19.89
2022-08-26T06:35:46.110Z,19.90
2022-08-26T06:36:46.168Z,20.00
2022-08-26T06:37:46.854Z,20.07
2022-08-26T06:38:46.078Z,20.05
2022-08-26T06:39:46.061Z,20.07
2022-08-26T06:40:46.043Z,20.08
2022-08-26T06:41:46.271Z,19.97
2022-08-26T06:42:46.048Z,20.10
2022-08-26T06:43:46.017Z,20.00
2022-08-26T06:44:46.013Z,20.10
2022-08-26T06:46:07.039Z,20.07
2022-08-26T06:46:46.111Z,20.08
2022-08-26T06:47:45.996Z,20.15
2022-08-26T06:48:47.025Z,20.23
2022-08-26T06:49:45.948Z,20.15
2022-08-26T06:50:45.962Z,20.20
2022-08-26T06:51:45.961Z,20.20
2022-08-26T06:52:45.960Z,20.33
2022-08-26T06:53:45.905Z,20.34
2022-08-26T06:54:45.923Z,20.41
2022-08-26T06:55:45.889Z,20.44
2022-08-26T06:56:45.888Z,20.44
2022-08-26T06:57:45.865Z,20.46
2022-08-26T06:58:45.861Z,20.50
2022-08-26T06:59:45.848Z,20.50
2022-08-26T07:00:47.494Z,20.64
2022-08-26T07:01:46.461Z,20.58
2022-08-26T07:02:46.830Z,20.75
2022-08-26T07:03:46.558Z,20.79
2022-08-26T07:04:47.897Z,20.75
2022-08-26T07:05:47.824Z,20.76
2022-08-26T07:06:45.780Z,20.73
2022-08-26T07:07:45.762Z,20.76
2022-08-26T07:08:45.751Z,20.76
2022-08-26T07:09:45.739Z,20.81
2022-08-26T07:10:45.723Z,20.78
2022-08-26T07:11:45.761Z,20.57
2022-08-26T07:12:47.206Z,20.72
2022-08-26T07:13:45.697Z,20.66
2022-08-26T07:14:47.434Z,20.72
2022-08-26T07:15:46.825Z,20.68
2022-08-26T07:16:46.671Z,20.54
2022-08-26T07:17:45.654Z,20.58
2022-08-26T07:18:45.825Z,20.69
2022-08-26T07:19:45.649Z,20.76
2022-08-26T07:20:45.616Z,20.81
2022-08-26T07:21:46.672Z,20.93
2022-08-26T07:22:45.589Z,20.91
2022-08-26T07:23:45.586Z,20.96
2022-08-26T07:24:45.595Z,21.01
2022-08-26T07:25:45.560Z,20.97
2022-08-26T07:26:45.575Z,20.98
2022-08-26T07:27:45.559Z,21.06
2022-08-26T07:28:46.527Z,21.05
2022-08-26T07:29:45.540Z,21.08
2022-08-26T07:30:45.539Z,21.00
2022-08-26T07:31:45.498Z,21.03
2022-08-26T07:32:45.477Z,21.30
2022-08-26T07:33:46.512Z,21.24
2022-08-26T07:34:45.485Z,21.11
2022-08-26T07:35:45.451Z,21.15
2022-08-26T07:36:45.444Z,21.13
2022-08-26T07:37:45.437Z,21.24
2022-08-26T07:38:45.422Z,21.22
2022-08-26T07:39:45.402Z,21.28
2022-08-26T07:40:46.435Z,21.37
2022-08-26T07:41:45.378Z,21.30
2022-08-26T07:42:45.367Z,21.37
2022-08-26T07:43:45.353Z,21.42
2022-08-26T07:44:46.374Z,21.55
2022-08-26T07:45:45.466Z,21.51
2022-08-26T07:46:45.348Z,21.51
2022-08-26T07:47:46.337Z,21.53
2022-08-26T07:48:46.057Z,21.58
2022-08-26T07:49:45.386Z,21.55
2022-08-26T07:50:50.011Z,21.51
2022-08-26T07:51:45.271Z,21.46
2022-08-26T07:52:45.276Z,21.51
2022-08-26T07:53:45.275Z,21.51
2022-08-26T07:54:45.254Z,21.53
2022-08-26T07:55:46.291Z,21.51
2022-08-26T07:56:45.212Z,21.48
2022-08-26T07:57:45.204Z,21.33
2022-08-26T07:58:49.006Z,21.36
2022-08-26T07:59:46.196Z,21.37
2022-08-26T08:00:45.178Z,21.42
2022-08-26T08:01:45.480Z,21.49
2022-08-26T08:02:45.148Z,21.55
2022-08-26T08:03:45.196Z,21.64
2022-08-26T08:04:45.205Z,21.64
2022-08-26T08:05:46.376Z,21.64
2022-08-26T08:06:45.115Z,21.70
2022-08-26T08:07:45.584Z,21.58
2022-08-26T08:08:45.105Z,21.52
2022-08-26T08:09:45.089Z,21.52
2022-08-26T08:10:45.059Z,21.36
2022-08-26T08:11:45.046Z,21.49
2022-08-26T08:12:45.050Z,21.61
2022-08-26T08:13:45.071Z,21.53
2022-08-26T08:14:45.036Z,21.52
2022-08-26T08:15:45.034Z,21.61
2022-08-26T08:16:46.741Z,21.70
2022-08-26T08:17:45.043Z,21.75
2022-08-26T08:18:44.975Z,21.81
2022-08-26T08:19:44.979Z,21.83
2022-08-26T08:20:59.046Z,21.83
2022-08-26T08:21:46.877Z,21.77
2022-08-26T08:22:44.942Z,21.89
2022-08-26T08:23:44.950Z,21.83
2022-08-26T08:24:44.928Z,22.08
2022-08-26T08:25:44.915Z,22.12
2022-08-26T08:26:44.894Z,22.02
2022-08-26T08:27:44.882Z,22.11
2022-08-26T08:28:44.868Z,22.12
2022-08-26T08:29:44.862Z,22.02
2022-08-26T08:30:44.960Z,22.15
2022-08-26T08:31:57.930Z,22.06
2022-08-26T08:32:45.825Z,22.04
2022-08-26T08:33:44.816Z,22.12
2022-08-26T08:34:44.842Z,21.98
2022-08-26T08:35:44.792Z,22.02
2022-08-26T08:36:44.803Z,22.08
2022-08-26T08:37:44.823Z,22.08
2022-08-26T08:38:44.760Z,22.09
2022-08-26T08:39:45.825Z,21.85
2022-08-26T08:40:44.742Z,22.06
2022-08-26T08:41:44.744Z,22.02
2022-08-26T08:42:44.790Z,22.20
2022-08-26T08:43:44.714Z,22.12
2022-08-26T08:44:44.692Z,22.17
2022-08-26T08:45:47.199Z,22.21
2022-08-26T08:46:44.679Z,22.27
2022-08-26T08:47:45.344Z,22.23
2022-08-26T08:48:44.654Z,22.27
2022-08-26T08:49:44.644Z,22.31
2022-08-26T08:50:44.671Z,22.36
2022-08-26T08:51:44.647Z,22.46
2022-08-26T08:52:44.622Z,22.30
2022-08-26T08:53:44.602Z,22.29
2022-08-26T08:54:44.592Z,22.21
2022-08-26T08:55:44.599Z,22.27
2022-08-26T08:56:44.564Z,22.44
2022-08-26T08:57:44.551Z,22.29
2022-08-26T08:58:44.548Z,22.39
2022-08-26T08:59:44.555Z,22.51
2022-08-26T09:00:44.553Z,22.44
2022-08-26T09:01:45.561Z,22.48
2022-08-26T09:02:44.528Z,22.41
2022-08-26T09:03:47.461Z,22.44
2022-08-26T09:04:44.487Z,22.41
2022-08-26T09:05:48.644Z,22.41
2022-08-26T09:06:44.452Z,22.48
2022-08-26T09:07:47.385Z,22.49
2022-08-26T09:08:44.432Z,22.46
2022-08-26T09:09:44.429Z,22.31
2022-08-26T09:10:44.444Z,22.30
2022-08-26T09:11:44.396Z,22.49
2022-08-26T09:12:44.386Z,22.51
2022-08-26T09:13:50.884Z,22.57
2022-08-26T09:14:44.362Z,22.57
2022-08-26T09:15:44.389Z,22.49
2022-08-26T09:16:44.416Z,22.51
2022-08-26T09:17:44.330Z,22.48
2022-08-26T09:18:46.107Z,22.48
2022-08-26T09:19:44.892Z,22.42
2022-08-26T09:20:45.587Z,22.31
2022-08-26T09:21:44.417Z,22.26
2022-08-26T09:22:44.450Z,22.52
2022-08-26T09:23:49.510Z,22.48
2022-08-26T09:24:48.281Z,22.52
2022-08-26T09:25:44.938Z,22.54
2022-08-26T09:26:44.297Z,22.60
2022-08-26T09:27:44.225Z,22.63
2022-08-26T09:28:44.208Z,22.66
2022-08-26T09:29:44.344Z,22.70
2022-08-26T09:30:44.975Z,22.59
2022-08-26T09:31:45.195Z,22.59
2022-08-26T09:32:44.190Z,22.66
2022-08-26T09:33:45.894Z,22.66
2022-08-26T09:34:44.158Z,22.82
2022-08-26T09:35:44.155Z,22.88
2022-08-26T09:36:44.172Z,22.85
2022-08-26T09:38:46.894Z,22.70
2022-08-26T09:39:44.100Z,22.66
2022-08-26T09:40:44.104Z,22.66
2022-08-26T09:41:44.071Z,22.59
2022-08-26T09:42:45.491Z,22.72
2022-08-26T09:43:58.884Z,22.79
2022-08-26T09:44:45.932Z,22.75
2022-08-26T09:45:50.622Z,22.76
2022-08-26T09:46:45.031Z,22.86
2022-08-26T09:47:44.007Z,22.85
2022-08-26T09:48:44.032Z,22.85
2022-08-26T09:49:43.979Z,22.76
2022-08-26T09:50:43.983Z,22.64
2022-08-26T09:51:43.965Z,22.57
2022-08-26T09:52:45.027Z,22.52
2022-08-26T09:53:43.966Z,22.57
2022-08-26T09:54:43.942Z,22.52
2022-08-26T09:55:43.930Z,22.54
2022-08-26T09:56:46.905Z,22.54
2022-08-26T09:57:44.005Z,22.66
2022-08-26T09:58:44.113Z,22.70
2022-08-26T09:59:43.921Z,22.78
2022-08-26T10:00:43.879Z,22.78
2022-08-26T10:01:44.885Z,22.66
2022-08-26T10:02:47.457Z,22.66
2022-08-26T10:03:43.964Z,22.69
2022-08-26T10:04:43.903Z,22.60
2022-08-26T10:05:43.843Z,22.57
2022-08-26T10:06:43.800Z,22.66
2022-08-26T10:07:43.782Z,22.75
2022-08-26T10:08:44.121Z,22.74
2022-08-26T10:09:43.774Z,22.75
2022-08-26T10:10:45.063Z,22.91
2022-08-26T10:11:43.750Z,22.91
2022-08-26T10:12:43.805Z,22.88
2022-08-26T10:13:43.730Z,22.84
2022-08-26T10:15:50.002Z,22.89
2022-08-26T10:16:44.763Z,22.76
2022-08-26T10:17:43.687Z,22.84
2022-08-26T10:18:43.685Z,22.93
2022-08-26T10:19:56.957Z,22.85
2022-08-26T10:20:45.677Z,22.89
2022-08-26T10:21:43.631Z,22.91
2022-08-26T10:22:43.659Z,22.99
2022-08-26T10:23:43.629Z,23.07
2022-08-26T10:24:44.404Z,23.18
2022-08-26T10:25:43.599Z,23.21
2022-08-26T10:26:43.936Z,23.15
2022-08-26T10:27:51.242Z,23.15
2022-08-26T10:28:44.955Z,23.16
2022-08-26T10:29:43.553Z,23.21
2022-08-26T10:30:43.534Z,23.22
2022-08-26T10:31:43.581Z,23.25
2022-08-26T10:32:43.934Z,23.34
2022-08-26T10:33:44.397Z,23.32
2022-08-26T10:34:43.514Z,23.32
2022-08-26T10:35:43.490Z,23.19
2022-08-26T10:37:13.418Z,23.18
2022-08-26T10:37:44.455Z,23.14
2022-08-26T10:38:46.944Z,23.01
2022-08-26T10:39:43.932Z,23.14
2022-08-26T10:40:43.475Z,23.04
2022-08-26T10:41:44.404Z,23.01
2022-08-26T10:42:44.462Z,23.07
2022-08-26T10:43:43.416Z,22.93
2022-08-26T10:44:45.425Z,23.06
2022-08-26T10:45:46.958Z,23.16
2022-08-26T10:46:43.368Z,23.16
2022-08-26T10:47:43.366Z,23.21
2022-08-26T10:48:43.358Z,23.21
2022-08-26T10:49:43.334Z,23.04
2022-08-26T10:50:43.336Z,23.16
2022-08-26T10:51:45.633Z,23.16
2022-08-26T10:52:57.906Z,23.19
2022-08-26T10:53:44.318Z,23.06
2022-08-26T10:54:43.300Z,22.89
2022-08-26T10:55:44.306Z,22.89
2022-08-26T10:56:49.900Z,22.94
2022-08-26T10:57:43.237Z,23.04
2022-08-26T10:58:44.657Z,23.22
2022-08-26T10:59:44.321Z,23.29
2022-08-26T11:00:44.015Z,23.31
2022-08-26T11:01:43.381Z,23.35
2022-08-26T11:02:47.429Z,23.35
2022-08-26T11:03:43.199Z,23.41
2022-08-26T11:04:48.366Z,23.32
2022-08-26T11:05:43.162Z,23.26
2022-08-26T11:06:43.906Z,23.18
2022-08-26T11:07:43.908Z,23.15
2022-08-26T11:08:43.147Z,23.14
2022-08-26T11:09:43.320Z,23.06
2022-08-26T11:10:43.130Z,23.16
2022-08-26T11:11:43.106Z,23.23
2022-08-26T11:12:43.085Z,23.34
2022-08-26T11:13:43.075Z,23.50
2022-08-26T11:14:53.690Z,23.42
2022-08-26T11:15:44.914Z,23.53
2022-08-26T11:16:43.668Z,23.54
2022-08-26T11:17:43.041Z,23.53
2022-08-26T11:18:43.034Z,23.67
2022-08-26T11:20:00.283Z,23.77
2022-08-26T11:20:44.007Z,23.57
2022-08-26T11:21:42.993Z,23.56
2022-08-26T11:22:47.665Z,23.54
2022-08-26T11:23:42.967Z,23.60
2022-08-26T11:24:43.433Z,23.41
2022-08-26T11:25:42.974Z,23.50
2022-08-26T11:26:55.334Z,23.57
2022-08-26T11:27:43.956Z,23.60
2022-08-26T11:28:44.084Z,23.60
2022-08-26T11:29:42.903Z,23.63
2022-08-26T11:30:43.434Z,23.69
2022-08-26T11:31:42.949Z,23.53
2022-08-26T11:32:42.867Z,23.64
2022-08-26T11:33:42.943Z,23.78
2022-08-26T11:34:43.410Z,24.02
2022-08-26T11:35:43.849Z,24.11
2022-08-26T11:36:49.415Z,24.16
2022-08-26T11:37:42.816Z,24.18
2022-08-26T11:38:42.949Z,24.12
2022-08-26T11:39:46.274Z,24.15
2022-08-26T11:40:42.824Z,24.16
2022-08-26T11:41:42.800Z,24.21
2022-08-26T11:42:42.820Z,24.27
2022-08-26T11:43:42.756Z,24.26
2022-08-26T11:44:49.628Z,24.15
2022-08-26T11:45:43.780Z,24.26
2022-08-26T11:46:42.733Z,24.27
2022-08-26T11:47:43.421Z,24.42
2022-08-26T11:48:42.693Z,24.48
2022-08-26T11:49:42.952Z,24.29
2022-08-26T11:50:42.947Z,24.34
2022-08-26T11:51:46.419Z,24.31
2022-08-26T11:52:44.409Z,24.18
2022-08-26T11:53:43.426Z,24.29
2022-08-26T11:54:42.633Z,24.36
2022-08-26T11:55:43.664Z,24.11
2022-08-26T11:56:42.617Z,24.19
2022-08-26T11:57:42.604Z,24.04
2022-08-26T11:58:43.432Z,23.96
2022-08-26T11:59:42.640Z,23.94
2022-08-26T12:00:45.767Z,23.78
2022-08-26T12:01:43.414Z,23.94
2022-08-26T12:02:43.574Z,23.81
2022-08-26T12:03:42.609Z,24.04
2022-08-26T12:04:42.577Z,24.02
2022-08-26T12:05:43.458Z,24.04
2022-08-26T12:06:45.282Z,24.00
2022-08-26T12:07:42.764Z,23.97
2022-08-26T12:08:42.491Z,24.21
2022-08-26T12:09:42.475Z,24.33
2022-08-26T12:10:42.460Z,24.33
2022-08-26T12:11:42.944Z,24.24
2022-08-26T12:12:42.453Z,24.44
2022-08-26T12:13:42.422Z,24.52
2022-08-26T12:14:42.426Z,24.64
2022-08-26T12:15:42.420Z,24.70
2022-08-26T12:16:42.545Z,24.63
2022-08-26T12:17:42.381Z,24.59
2022-08-26T12:18:42.374Z,24.52
2022-08-26T12:19:42.403Z,24.59
2022-08-26T12:20:44.928Z,24.56
2022-08-26T12:21:42.365Z,24.66
2022-08-26T12:22:43.420Z,24.61
2022-08-26T12:23:43.477Z,24.59
2022-08-26T12:24:42.315Z,24.44
2022-08-26T12:25:42.292Z,24.41
2022-08-26T12:26:43.953Z,24.37
2022-08-26T12:27:42.287Z,24.37
2022-08-26T12:28:42.277Z,24.21
2022-08-26T12:30:03.258Z,24.18
2022-08-26T12:30:42.250Z,24.02
2022-08-26T12:31:42.263Z,24.11
2022-08-26T12:32:57.554Z,24.24
2022-08-26T12:33:43.458Z,24.24
2022-08-26T12:34:42.202Z,24.12
2022-08-26T12:35:42.452Z,24.27
2022-08-26T12:36:42.180Z,24.31
2022-08-26T12:37:42.213Z,24.42
2022-08-26T12:38:42.179Z,24.34
2022-08-26T12:39:42.145Z,24.46
2022-08-26T12:40:42.160Z,24.34
2022-08-26T12:41:42.118Z,24.26
2022-08-26T12:42:42.119Z,24.27
2022-08-26T12:43:42.464Z,24.41
2022-08-26T12:44:53.121Z,24.56
2022-08-26T12:45:43.152Z,24.60
2022-08-26T12:46:43.919Z,24.52
2022-08-26T12:47:43.782Z,24.55
2022-08-26T12:48:42.043Z,24.55
2022-08-26T12:49:42.933Z,24.64
2022-08-26T12:50:44.929Z,24.66
2022-08-26T12:51:49.975Z,24.61
2022-08-26T12:52:42.012Z,24.68
2022-08-26T12:53:42.935Z,24.82
2022-08-26T12:54:41.976Z,24.94