createdAt,value
2018-12-14T00:06:31.318Z,999.23
2018-12-14T00:16:31.259Z,999.17
2018-12-14T00:26:31.263Z,999.13
2018-12-14T00:36:31.311Z,999.01
2018-12-14T00:46:31.237Z,999.29
2018-12-14T00:56:31.275Z,999.28
2018-12-14T01:06:31.359Z,999.41
2018-12-14T01:16:31.250Z,999.50
2018-12-14T01:26:31.241Z,999.61
2018-12-14T01:36:31.229Z,999.67
2018-12-14T01:46:31.235Z,999.60
2018-12-14T01:56:31.201Z,999.60
2018-12-14T02:06:31.279Z,999.49
2018-12-14T02:16:31.379Z,999.48
2018-12-14T02:26:31.212Z,999.42
2018-12-14T02:36:31.190Z,999.29
2018-12-14T02:46:31.205Z,999.27
2018-12-14T02:56:31.198Z,999.28
2018-12-14T03:06:31.231Z,999.20
2018-12-14T03:16:31.214Z,999.15
2018-12-14T03:26:31.187Z,999.22
2018-12-14T03:36:31.317Z,999.30
2018-12-14T03:46:31.263Z,999.30
2018-12-14T03:56:31.272Z,999.35
2018-12-14T04:06:31.259Z,999.33
2018-12-14T04:16:32.053Z,999.34
2018-12-14T04:26:31.232Z,999.38
2018-12-14T04:36:31.260Z,999.49
2018-12-14T04:46:31.170Z,999.50
2018-12-14T04:56:31.285Z,999.56
2018-12-14T05:06:31.644Z,999.54
2018-12-14T05:16:35.191Z,999.50
2018-12-14T05:26:31.186Z,999.53
2018-12-14T05:36:31.842Z,999.56
2018-12-14T05:46:31.168Z,999.62
2018-12-14T05:56:32.196Z,999.60
2018-12-14T06:06:31.234Z,999.73
2018-12-14T06:16:31.208Z,999.79
2018-12-14T06:26:31.141Z,999.86
2018-12-14T06:36:31.173Z,999.91
2018-12-14T06:46:31.210Z,999.92
2018-12-14T06:56:31.088Z,1000.16
2018-12-14T07:06:31.197Z,1000.29
2018-12-14T07:16:31.159Z,1000.36
2018-12-14T07:26:31.179Z,1000.47
2018-12-14T07:36:31.180Z,1000.63
2018-12-14T07:46:31.365Z,1000.72
2018-12-14T07:56:31.101Z,1000.92
2018-12-14T08:06:31.231Z,1000.93
2018-12-14T08:16:31.141Z,1001.10
2018-12-14T08:26:31.655Z,1001.20
2018-12-14T08:36:31.069Z,1001.32
2018-12-14T08:46:32.202Z,1001.43
2018-12-14T08:56:31.062Z,1001.51
2018-12-14T09:06:31.088Z,1001.51
2018-12-14T09:16:31.106Z,1001.57
2018-12-14T09:26:31.148Z,1001.63
2018-12-14T09:36:31.215Z,1001.66
2018-12-14T09:46:36.902Z,1001.62
2018-12-14T09:56:31.185Z,1001.53
2018-12-14T10:06:31.101Z,1001.54
2018-12-14T10:16:31.116Z,1001.48
2018-12-14T10:26:31.143Z,1001.51
2018-12-14T10:36:31.141Z,1001.51
2018-12-14T10:46:31.011Z,1001.53
2018-12-14T10:56:31.129Z,1001.34
2018-12-14T11:06:31.072Z,1001.28
2018-12-14T11:16:31.137Z,1001.24
2018-12-14T11:26:31.075Z,1001.25
2018-12-14T11:36:31.098Z,1001.24
2018-12-14T11:46:31.892Z,1001.11
2018-12-14T11:56:31.027Z,1001.11
2018-12-14T12:06:31.061Z,1001.00
2018-12-14T12:16:31.237Z,1000.94
2018-12-14T12:26:31.113Z,1000.97
2018-12-14T12:36:31.097Z,1001.05
2018-12-14T12:46:31.088Z,1001.13
2018-12-14T12:56:31.985Z,1001.04
2018-12-14T13:06:31.967Z,1001.11
2018-12-14T13:16:31.043Z,1001.21
2018-12-14T13:26:31.222Z,1001.23
2018-12-14T13:36:31.100Z,1001.28
2018-12-14T13:46:31.779Z,1001.46
2018-12-14T13:56:31.121Z,1001.54
2018-12-14T14:06:32.905Z,1001.58
2018-12-14T14:16:31.093Z,1001.79
2018-12-14T14:26:31.080Z,1001.86
2018-12-14T14:36:31.013Z,1002.05
2018-12-14T14:46:31.048Z,1002.14
2018-12-14T14:56:31.196Z,1002.34
2018-12-14T15:06:31.117Z,1002.23
2018-12-14T15:16:31.106Z,1002.35
2018-12-14T15:26:32.886Z,1002.39
2018-12-14T15:36:31.116Z,1002.62
2018-12-14T15:46:30.953Z,1002.71
2018-12-14T15:56:30.989Z,1002.74
2018-12-14T16:06:31.135Z,1002.84
2018-12-14T16:16:31.015Z,1002.97
2018-12-14T16:26:30.943Z,1003.02
2018-12-14T16:36:30.958Z,1003.10
2018-12-14T16:46:31.120Z,1003.09
2018-12-14T16:56:31.039Z,1003.17
2018-12-14T17:06:30.974Z,1003.28
2018-12-14T17:16:30.957Z,1003.34
2018-12-14T17:26:31.083Z,1003.44
2018-12-14T17:36:33.344Z,1003.55
2018-12-14T17:46:30.982Z,1003.49
2018-12-14T17:56:31.027Z,1003.52
2018-12-14T18:06:31.056Z,1003.42
2018-12-14T18:16:30.987Z,1003.52
2018-12-14T18:26:30.863Z,1003.56
2018-12-14T18:36:30.945Z,1003.66
2018-12-14T18:46:30.912Z,1003.69
2018-12-14T18:56:31.305Z,1003.87
2018-12-14T19:06:30.962Z,1004.00
2018-12-14T19:16:30.961Z,1004.08
2018-12-14T19:26:30.945Z,1004.21
2018-12-14T19:36:31.745Z,1004.16
2018-12-14T19:46:31.023Z,1004.08
2018-12-14T19:56:30.902Z,1004.01
2018-12-14T20:06:30.951Z,1003.93
2018-12-14T20:16:31.100Z,1003.85
2018-12-14T20:26:30.925Z,1003.81
2018-12-14T20:36:31.009Z,1003.83
2018-12-14T20:46:31.002Z,1003.82
2018-12-14T20:56:30.972Z,1003.87
2018-12-14T21:06:31.185Z,1003.76
2018-12-14T21:16:30.912Z,1003.72
2018-12-14T21:26:30.961Z,1003.60
2018-12-14T21:36:31.058Z,1003.59
2018-12-14T21:46:32.681Z,1003.54
2018-12-14T21:56:30.973Z,1003.62
2018-12-14T22:06:30.900Z,1003.59
2018-12-14T22:16:30.984Z,1003.59
2018-12-14T22:26:30.928Z,1003.64
2018-12-14T22:36:30.916Z,1003.62
2018-12-14T22:46:30.949Z,1003.70
2018-12-14T22:56:30.897Z,1003.68
2018-12-14T23:06:31.029Z,1003.74
2018-12-14T23:16:30.981Z,1003.83
2018-12-14T23:26:30.964Z,1004.06
2018-12-14T23:36:30.961Z,1004.13
2018-12-14T23:46:30.940Z,1004.13
2018-12-14T23:56:30.914Z,1004.09
