createdAt,value
2022-08-09T00:00:04.887Z,0.00
2022-08-09T00:01:02.158Z,0.00
2022-08-09T00:02:02.096Z,0.00
2022-08-09T00:03:02.065Z,0.00
2022-08-09T00:04:10.638Z,0.00
2022-08-09T00:06:16.143Z,0.00
2022-08-09T00:06:17.860Z,0.00
2022-08-09T00:07:01.978Z,0.00
2022-08-09T00:08:01.955Z,0.00
2022-08-09T00:09:01.934Z,0.00
2022-08-09T00:10:01.913Z,0.00
2022-08-09T00:11:05.769Z,0.00
2022-08-09T00:12:04.273Z,0.00
2022-08-09T00:13:01.845Z,0.00
2022-08-09T00:14:01.826Z,0.00
2022-08-09T00:15:06.828Z,0.00
2022-08-09T00:16:02.889Z,0.00
2022-08-09T00:17:01.757Z,0.00
2022-08-09T00:18:07.477Z,0.00
2022-08-09T00:19:01.716Z,0.00
2022-08-09T00:20:01.692Z,0.00
2022-08-09T00:21:01.672Z,0.00
2022-08-09T00:22:01.648Z,0.00
2022-08-09T00:23:09.897Z,0.00
2022-08-09T00:24:01.605Z,0.00
2022-08-09T00:25:01.595Z,0.00
2022-08-09T00:26:01.562Z,0.00
2022-08-09T00:27:01.573Z,0.00
2022-08-09T00:28:03.951Z,0.00
2022-08-09T00:29:01.507Z,0.00
2022-08-09T00:30:16.746Z,0.00
2022-08-09T00:31:01.445Z,0.00
2022-08-09T00:32:01.424Z,0.00
2022-08-09T00:33:01.400Z,0.00
2022-08-09T00:34:01.380Z,0.00
2022-08-09T00:35:01.359Z,0.00
2022-08-09T00:36:01.334Z,0.00
2022-08-09T00:37:01.311Z,0.00
2022-08-09T00:38:01.290Z,0.00
2022-08-09T00:39:01.267Z,0.00
2022-08-09T00:40:13.263Z,0.00
2022-08-09T00:41:01.274Z,0.00
2022-08-09T00:44:09.935Z,0.00
2022-08-09T00:44:10.493Z,0.00
2022-08-09T00:44:15.502Z,0.00
2022-08-09T00:45:03.591Z,0.00
2022-08-09T00:46:01.114Z,0.00
2022-08-09T00:47:05.010Z,0.00
2022-08-09T00:48:01.068Z,0.00
2022-08-09T00:49:01.044Z,0.00
2022-08-09T00:50:01.309Z,0.00
2022-08-09T00:51:01.001Z,0.00
2022-08-09T00:52:05.053Z,0.00
2022-08-09T00:53:00.962Z,0.00
2022-08-09T00:54:00.932Z,0.00
2022-08-09T00:55:01.352Z,0.00
2022-08-09T00:56:05.073Z,0.00
2022-08-09T00:57:00.867Z,0.00
2022-08-09T00:58:00.846Z,0.00
2022-08-09T00:59:00.822Z,0.00
2022-08-09T01:00:03.032Z,0.00
2022-08-09T01:01:00.850Z,0.00
2022-08-09T01:02:00.862Z,0.00
2022-08-09T01:03:00.732Z,0.00
2022-08-09T01:04:00.710Z,0.00
2022-08-09T01:05:00.687Z,0.00
2022-08-09T01:06:13.765Z,0.00
2022-08-09T01:07:00.643Z,0.00
2022-08-09T01:08:01.570Z,0.00
2022-08-09T01:09:00.596Z,0.00
2022-08-09T01:10:00.578Z,0.00
2022-08-09T01:11:00.555Z,0.00
2022-08-09T01:12:00.531Z,0.00
2022-08-09T01:13:00.505Z,0.00
2022-08-09T01:14:01.748Z,0.00
2022-08-09T01:15:00.999Z,0.00
2022-08-09T01:16:00.441Z,0.00
2022-08-09T01:17:00.415Z,0.00
2022-08-09T01:18:00.392Z,0.00
2022-08-09T01:19:02.627Z,0.00
2022-08-09T01:20:02.618Z,0.00
2022-08-09T01:21:00.326Z,0.00
2022-08-09T01:22:00.333Z,0.00
2022-08-09T01:23:00.279Z,0.00
2022-08-09T01:24:02.838Z,0.00
2022-08-09T01:25:00.693Z,0.00
2022-08-09T01:26:00.211Z,0.00
2022-08-09T01:27:00.187Z,0.00
2022-08-09T01:28:00.163Z,0.00
2022-08-09T01:29:00.146Z,0.00
2022-08-09T01:30:00.620Z,0.00
2022-08-09T01:31:00.098Z,0.00
2022-08-09T01:32:34.327Z,0.00
2022-08-09T01:33:00.081Z,0.00
2022-08-09T01:34:00.030Z,0.00
2022-08-09T01:35:00.008Z,0.00
2022-08-09T01:35:59.984Z,0.00
2022-08-09T01:36:59.962Z,0.00
2022-08-09T01:38:09.223Z,0.00
2022-08-09T01:38:59.917Z,0.00
2022-08-09T01:39:59.892Z,0.00
2022-08-09T01:41:03.032Z,0.00
2022-08-09T01:42:03.092Z,0.00
2022-08-09T01:42:59.825Z,0.00
2022-08-09T01:43:59.801Z,0.00
2022-08-09T01:44:59.778Z,0.00
2022-08-09T01:45:59.755Z,0.00
2022-08-09T01:46:59.880Z,0.00
2022-08-09T01:47:59.708Z,0.00
2022-08-09T01:49:10.849Z,0.00
2022-08-09T01:49:59.663Z,0.00
2022-08-09T01:50:59.641Z,0.00
2022-08-09T01:52:07.105Z,0.00
2022-08-09T01:52:59.597Z,0.00
2022-08-09T01:53:59.574Z,0.00
2022-08-09T01:54:59.555Z,0.00
2022-08-09T01:55:59.531Z,0.00
2022-08-09T01:56:59.506Z,0.00
2022-08-09T01:57:59.482Z,0.00
2022-08-09T01:58:59.461Z,0.00
2022-08-09T01:59:59.966Z,0.00
2022-08-09T02:00:59.487Z,0.00
2022-08-09T02:02:01.015Z,0.00
2022-08-09T02:02:59.368Z,0.00
2022-08-09T02:03:59.343Z,0.00
2022-08-09T02:05:04.049Z,0.00
2022-08-09T02:06:06.335Z,0.00
2022-08-09T02:06:59.277Z,0.00
2022-08-09T02:08:39.106Z,0.00
2022-08-09T02:08:59.934Z,0.00
2022-08-09T02:10:01.280Z,0.00
2022-08-09T02:10:59.184Z,0.00
2022-08-09T02:11:59.159Z,0.00
2022-08-09T02:12:59.137Z,0.00
2022-08-09T02:14:07.114Z,0.00
2022-08-09T02:14:59.092Z,0.00
2022-08-09T02:15:59.069Z,0.00
2022-08-09T02:17:29.634Z,0.00
2022-08-09T02:18:01.067Z,0.00
2022-08-09T02:18:59.002Z,0.00
2022-08-09T02:19:58.978Z,0.00
2022-08-09T02:20:58.956Z,0.00
2022-08-09T02:21:58.932Z,0.00
2022-08-09T02:22:58.911Z,0.00
2022-08-09T02:23:58.887Z,0.00
2022-08-09T02:24:58.865Z,0.00
2022-08-09T02:25:58.841Z,0.00
2022-08-09T02:26:58.907Z,0.00
2022-08-09T02:28:03.667Z,0.00
2022-08-09T02:28:59.597Z,0.00
2022-08-09T02:29:58.750Z,0.00
2022-08-09T02:30:58.730Z,0.00
2022-08-09T02:31:58.706Z,0.00
2022-08-09T02:32:58.680Z,0.00
2022-08-09T02:34:12.995Z,0.00
2022-08-09T02:34:58.635Z,0.00
2022-08-09T02:36:03.369Z,0.00
2022-08-09T02:36:58.589Z,0.00
2022-08-09T02:37:58.565Z,0.00
2022-08-09T02:38:58.542Z,0.00
2022-08-09T02:40:01.699Z,0.00
2022-08-09T02:40:58.496Z,0.00
2022-08-09T02:41:58.474Z,0.00
2022-08-09T02:42:59.998Z,0.00
2022-08-09T02:43:58.426Z,0.00
2022-08-09T02:44:58.403Z,0.00
2022-08-09T02:45:58.380Z,0.00
2022-08-09T02:46:58.358Z,0.00
2022-08-09T02:47:59.090Z,0.00
2022-08-09T02:48:58.314Z,0.00
2022-08-09T02:50:01.602Z,0.00
2022-08-09T02:50:58.269Z,0.00
2022-08-09T02:51:58.243Z,0.00
2022-08-09T02:52:58.221Z,0.00
2022-08-09T02:54:00.911Z,0.00
2022-08-09T02:54:58.176Z,0.00
2022-08-09T02:55:58.782Z,0.00
2022-08-09T02:56:58.133Z,0.00
2022-08-09T02:58:00.693Z,0.00
2022-08-09T02:58:58.084Z,0.00
2022-08-09T03:00:20.685Z,0.00
2022-08-09T03:00:58.998Z,0.00
2022-08-09T03:02:05.576Z,0.00
2022-08-09T03:02:59.795Z,0.00
2022-08-09T03:04:17.192Z,0.00
2022-08-09T03:04:57.943Z,0.00
2022-08-09T03:05:57.920Z,0.00
2022-08-09T03:06:57.898Z,0.00
2022-08-09T03:07:57.872Z,0.00
2022-08-09T03:08:57.853Z,0.00
2022-08-09T03:10:00.503Z,0.00
2022-08-09T03:10:57.806Z,0.00
2022-08-09T03:12:09.748Z,0.00
2022-08-09T03:12:57.758Z,0.00
2022-08-09T03:13:59.608Z,0.00
2022-08-09T03:14:57.712Z,0.00
2022-08-09T03:16:06.573Z,0.00
2022-08-09T03:16:58.263Z,0.00
2022-08-09T03:17:58.690Z,0.00
2022-08-09T03:18:57.621Z,0.00
2022-08-09T03:20:00.657Z,0.00
2022-08-09T03:20:57.575Z,0.00
2022-08-09T03:21:57.550Z,0.00
2022-08-09T03:22:58.209Z,0.00
2022-08-09T03:24:04.090Z,0.00
2022-08-09T03:25:06.343Z,0.00
2022-08-09T03:26:02.096Z,0.00
2022-08-09T03:26:57.436Z,0.00
2022-08-09T03:27:57.412Z,0.00
2022-08-09T03:28:57.391Z,0.00
2022-08-09T03:30:01.238Z,0.00
2022-08-09T03:30:57.343Z,4.00
2022-08-09T03:32:00.198Z,4.00
2022-08-09T03:32:57.296Z,4.00
2022-08-09T03:33:58.068Z,4.00
2022-08-09T03:34:57.250Z,4.00
2022-08-09T03:36:13.172Z,4.00
2022-08-09T03:36:59.573Z,4.00
2022-08-09T03:37:58.739Z,4.00
2022-08-09T03:38:57.159Z,4.00
2022-08-09T03:39:57.171Z,0.00
2022-08-09T03:40:57.110Z,0.00
2022-08-09T03:42:06.844Z,4.00
2022-08-09T03:42:57.061Z,4.00
2022-08-09T03:44:08.106Z,4.00
2022-08-09T03:44:57.162Z,4.00
2022-08-09T03:46:04.404Z,4.00
2022-08-09T03:46:56.968Z,4.00
2022-08-09T03:47:56.944Z,8.00
2022-08-09T03:48:56.920Z,8.00
2022-08-09T03:49:58.377Z,8.00
2022-08-09T03:50:56.930Z,12.00
2022-08-09T03:52:00.148Z,8.00
2022-08-09T03:52:57.605Z,12.00
2022-08-09T03:53:56.805Z,16.00
2022-08-09T03:54:56.806Z,16.00
2022-08-09T03:55:56.758Z,16.00
2022-08-09T03:56:57.950Z,20.00
2022-08-09T03:58:06.561Z,24.00
2022-08-09T03:58:56.690Z,28.00
2022-08-09T04:00:00.735Z,32.00
2022-08-09T04:00:56.779Z,40.00
2022-08-09T04:01:56.622Z,44.00
2022-08-09T04:02:57.409Z,52.00
2022-08-09T04:04:02.055Z,56.00
2022-08-09T04:04:56.548Z,64.00
2022-08-09T04:05:56.523Z,72.00
2022-08-09T04:06:56.501Z,80.00
2022-08-09T04:07:57.328Z,92.00
2022-08-09T04:08:56.457Z,104.00
2022-08-09T04:09:56.437Z,116.00
2022-08-09T04:10:56.411Z,132.00
2022-08-09T04:11:56.386Z,144.00
2022-08-09T04:12:56.365Z,156.00
2022-08-09T04:14:43.979Z,176.00
2022-08-09T04:15:01.570Z,192.00
2022-08-09T04:16:19.609Z,208.00
2022-08-09T04:16:57.396Z,232.00
2022-08-09T04:17:57.529Z,248.00
2022-08-09T04:18:56.222Z,268.00
2022-08-09T04:19:56.472Z,292.00
2022-08-09T04:20:56.176Z,312.00
2022-08-09T04:21:56.152Z,336.00
2022-08-09T04:22:56.130Z,360.00
2022-08-09T04:23:57.499Z,388.00
2022-08-09T04:24:56.081Z,408.00
2022-08-09T04:25:56.059Z,432.00
2022-08-09T04:26:56.034Z,460.00
2022-08-09T04:28:02.410Z,484.00
2022-08-09T04:28:59.728Z,508.00
2022-08-09T04:29:55.964Z,540.00
2022-08-09T04:30:55.941Z,568.00
2022-08-09T04:31:57.784Z,592.00
2022-08-09T04:32:55.894Z,620.00
2022-08-09T04:33:56.981Z,648.00
2022-08-09T04:34:57.494Z,672.00
2022-08-09T04:35:55.825Z,704.00
2022-08-09T04:36:55.800Z,732.00
2022-08-09T04:37:55.777Z,756.00
2022-08-09T04:38:55.756Z,784.00
2022-08-09T04:39:55.730Z,808.00
2022-08-09T04:40:56.402Z,836.00
2022-08-09T04:41:55.685Z,868.00
2022-08-09T04:42:55.666Z,892.00
2022-08-09T04:44:07.274Z,920.00
2022-08-09T04:44:55.615Z,940.00
2022-08-09T04:45:55.592Z,968.00
2022-08-09T04:46:59.174Z,992.00
2022-08-09T04:48:00.137Z,1016.00
2022-08-09T04:48:58.345Z,1044.00
2022-08-09T04:49:55.654Z,1064.00
2022-08-09T04:50:55.479Z,1084.00
2022-08-09T04:51:55.451Z,1116.00
2022-08-09T04:52:55.429Z,1136.00
2022-08-09T04:53:58.622Z,1156.00
2022-08-09T04:54:55.383Z,1184.00
2022-08-09T04:55:57.941Z,1208.00
2022-08-09T04:56:55.334Z,1228.00
2022-08-09T04:58:01.484Z,1244.00
2022-08-09T04:58:55.408Z,1268.00
2022-08-09T04:59:55.408Z,1288.00
2022-08-09T05:00:55.301Z,1308.00
2022-08-09T05:01:55.217Z,1328.00
2022-08-09T05:02:55.195Z,1356.00
2022-08-09T05:03:56.851Z,1364.00
2022-08-09T05:04:55.812Z,1384.00
2022-08-09T05:06:04.357Z,1404.00
2022-08-09T05:06:55.101Z,1424.00
2022-08-09T05:07:55.078Z,1440.00
2022-08-09T05:08:59.975Z,1460.00
2022-08-09T05:09:55.032Z,1488.00
2022-08-09T05:10:55.010Z,1504.00
2022-08-09T05:11:54.986Z,1516.00
2022-08-09T05:12:54.960Z,1552.00
2022-08-09T05:13:55.186Z,1564.00
2022-08-09T05:14:54.914Z,1592.00
2022-08-09T05:15:56.645Z,1624.00
2022-08-09T05:16:58.735Z,1660.00
2022-08-09T05:18:50.675Z,1680.00
2022-08-09T05:18:58.271Z,1724.00
2022-08-09T05:19:56.901Z,1748.00
2022-08-09T05:20:54.777Z,1780.00
2022-08-09T05:21:55.195Z,1812.00
2022-08-09T05:23:55.654Z,1840.00
2022-08-09T05:24:00.982Z,1868.00
2022-08-09T05:24:57.361Z,1912.00
2022-08-09T05:25:54.658Z,1916.00
2022-08-09T05:26:54.633Z,1952.00
2022-08-09T05:27:55.473Z,1988.00
2022-08-09T05:28:54.588Z,1992.00
2022-08-09T05:29:54.578Z,2024.00
2022-08-09T05:30:54.542Z,2032.00
2022-08-09T05:31:57.186Z,2056.00
2022-08-09T05:32:54.496Z,2080.00
2022-08-09T05:33:54.473Z,2100.00
2022-08-09T05:34:54.450Z,2124.00
2022-08-09T05:35:54.427Z,2156.00
2022-08-09T05:36:54.403Z,2184.00
2022-08-09T05:37:54.381Z,2216.00
2022-08-09T05:38:54.357Z,2248.00
2022-08-09T05:39:54.405Z,2240.00
2022-08-09T05:40:54.311Z,2264.00
2022-08-09T05:41:54.290Z,2292.00
2022-08-09T05:42:54.265Z,2304.00
2022-08-09T05:43:54.241Z,2324.00
2022-08-09T05:44:54.219Z,2344.00
2022-08-09T05:45:56.952Z,2364.00
2022-08-09T05:46:54.170Z,2392.00
2022-08-09T05:47:57.978Z,2408.00
2022-08-09T05:48:58.882Z,2428.00
2022-08-09T05:50:34.897Z,2444.00
2022-08-09T05:51:12.054Z,2472.00
2022-08-09T05:51:54.054Z,2492.00
2022-08-09T05:52:55.031Z,2524.00
2022-08-09T05:53:57.361Z,2532.00
2022-08-09T05:54:53.985Z,2552.00
2022-08-09T05:55:53.962Z,2564.00
2022-08-09T05:56:54.558Z,2644.00
2022-08-09T05:57:56.926Z,2636.00
2022-08-09T05:58:57.914Z,2628.00
2022-08-09T05:59:53.871Z,2632.00
2022-08-09T06:00:53.867Z,2652.00
2022-08-09T06:01:53.827Z,2664.00
2022-08-09T06:02:54.275Z,2684.00
2022-08-09T06:03:58.546Z,2692.00
2022-08-09T06:04:53.758Z,2700.00
2022-08-09T06:06:02.687Z,2732.00
2022-08-09T06:06:53.711Z,2748.00
2022-08-09T06:08:07.724Z,2748.00
2022-08-09T06:08:53.664Z,2768.00
2022-08-09T06:10:01.800Z,2764.00
2022-08-09T06:10:53.635Z,2796.00
2022-08-09T06:11:57.152Z,2860.00
2022-08-09T06:13:02.937Z,2808.00
2022-08-09T06:13:53.550Z,2836.00
2022-08-09T06:14:53.533Z,2852.00
2022-08-09T06:15:53.505Z,2912.00
2022-08-09T06:16:53.484Z,2888.00
2022-08-09T06:17:53.461Z,2988.00
2022-08-09T06:18:53.439Z,2932.00
2022-08-09T06:19:53.414Z,2928.00
2022-08-09T06:20:54.895Z,2936.00
2022-08-09T06:21:58.428Z,2952.00
2022-08-09T06:22:53.347Z,3108.00
2022-08-09T06:23:58.025Z,2988.00
2022-08-09T06:24:53.301Z,3020.00
2022-08-09T06:25:55.316Z,3068.00
2022-08-09T06:26:53.258Z,3016.00
2022-08-09T06:27:53.233Z,3052.00
2022-08-09T06:29:01.083Z,3080.00
2022-08-09T06:30:04.411Z,3064.00
2022-08-09T06:30:53.165Z,3096.00
2022-08-09T06:32:17.151Z,3096.00
2022-08-09T06:33:13.162Z,3108.00
2022-08-09T06:33:53.547Z,3128.00
2022-08-09T06:34:53.302Z,3164.00
2022-08-09T06:35:57.777Z,3148.00
2022-08-09T06:36:59.532Z,3172.00
2022-08-09T06:38:06.098Z,3172.00
2022-08-09T06:38:52.982Z,3176.00
2022-08-09T06:39:59.982Z,3192.00
2022-08-09T06:40:55.106Z,3196.00
2022-08-09T06:42:08.729Z,3208.00
2022-08-09T06:42:52.892Z,3208.00
2022-08-09T06:43:53.000Z,3216.00
2022-08-09T06:44:54.525Z,3256.00
2022-08-09T06:46:06.626Z,3260.00
2022-08-09T06:46:55.385Z,3328.00
2022-08-09T06:48:00.894Z,3280.00
2022-08-09T06:48:52.758Z,3288.00
2022-08-09T06:50:13.449Z,3300.00
2022-08-09T06:50:52.714Z,3328.00
2022-08-09T06:51:52.692Z,3272.00
2022-08-09T06:52:52.669Z,3368.00
2022-08-09T06:53:52.650Z,3444.00
2022-08-09T06:54:54.118Z,3328.00
2022-08-09T06:55:52.605Z,3344.00
2022-08-09T06:56:52.581Z,3388.00
2022-08-09T06:58:02.867Z,3332.00
2022-08-09T07:00:53.776Z,3448.00
2022-08-09T07:00:54.165Z,3464.00
2022-08-09T07:00:58.422Z,3416.00
2022-08-09T07:01:54.805Z,3412.00
2022-08-09T07:02:52.555Z,3488.00
2022-08-09T07:03:57.862Z,3408.00
2022-08-09T07:04:52.400Z,3496.00
2022-08-09T07:06:02.217Z,3500.00
2022-08-09T07:06:53.390Z,3452.00
2022-08-09T07:08:00.846Z,3628.00
2022-08-09T07:08:52.310Z,3588.00
2022-08-09T07:09:54.270Z,3520.00
2022-08-09T07:10:52.265Z,3516.00
2022-08-09T07:11:53.651Z,3476.00
2022-08-09T07:12:57.679Z,3536.00
2022-08-09T07:14:05.432Z,3564.00
2022-08-09T07:14:53.563Z,3524.00
2022-08-09T07:16:36.227Z,3512.00
2022-08-09T07:16:57.723Z,3660.00
2022-08-09T07:17:56.279Z,3596.00
2022-08-09T07:18:52.089Z,3596.00
2022-08-09T07:19:55.601Z,3460.00
2022-08-09T07:20:52.045Z,3636.00
2022-08-09T07:21:56.998Z,3584.00
2022-08-09T07:22:53.480Z,3580.00
2022-08-09T07:23:57.882Z,3596.00
2022-08-09T07:24:52.085Z,3592.00
2022-08-09T07:25:52.169Z,3620.00
2022-08-09T07:26:51.916Z,3608.00
2022-08-09T07:27:53.154Z,3608.00
2022-08-09T07:29:08.986Z,3612.00
2022-08-09T07:29:51.848Z,3620.00
2022-08-09T07:30:51.825Z,3644.00
2022-08-09T07:31:51.806Z,3640.00
2022-08-09T07:32:51.887Z,3584.00
2022-08-09T07:33:53.024Z,3636.00
2022-08-09T07:34:52.313Z,3640.00
2022-08-09T07:35:54.089Z,3652.00
2022-08-09T07:36:52.954Z,3828.00
2022-08-09T07:37:51.671Z,3656.00
2022-08-09T07:38:58.350Z,3648.00
2022-08-09T07:39:51.651Z,3632.00
2022-08-09T07:41:01.009Z,3676.00
2022-08-09T07:41:51.585Z,3676.00
2022-08-09T07:42:51.565Z,3700.00
2022-08-09T07:43:55.871Z,3720.00
2022-08-09T07:44:54.620Z,3636.00
2022-08-09T07:45:51.498Z,3852.00
2022-08-09T07:46:51.474Z,3816.00
2022-08-09T07:48:01.652Z,3732.00
2022-08-09T07:48:52.816Z,3700.00
2022-08-09T07:50:04.517Z,3756.00
2022-08-09T07:50:53.089Z,3824.00
2022-08-09T07:52:05.315Z,3816.00
2022-08-09T07:52:51.349Z,3804.00
2022-08-09T07:54:04.799Z,3744.00
2022-08-09T07:54:51.591Z,3788.00
2022-08-09T07:56:03.334Z,3720.00
2022-08-09T07:56:51.260Z,3808.00
2022-08-09T07:57:51.239Z,3828.00
2022-08-09T07:58:51.218Z,3712.00
2022-08-09T07:59:52.062Z,3848.00
2022-08-09T08:00:56.189Z,3820.00
2022-08-09T08:01:53.219Z,3820.00
2022-08-09T08:02:51.131Z,3720.00
2022-08-09T08:03:51.110Z,3764.00
2022-08-09T08:04:53.737Z,3976.00
2022-08-09T08:05:57.518Z,3800.00
2022-08-09T08:06:56.304Z,3796.00
2022-08-09T08:08:42.977Z,3848.00
2022-08-09T08:09:03.071Z,3816.00
2022-08-09T08:10:07.894Z,3852.00
2022-08-09T08:11:15.288Z,3768.00
2022-08-09T08:12:24.317Z,3716.00
2022-08-09T08:12:50.916Z,3792.00
2022-08-09T08:13:57.293Z,3864.00
2022-08-09T08:14:50.873Z,3928.00
2022-08-09T08:15:50.851Z,3792.00
2022-08-09T08:17:00.733Z,3784.00
2022-08-09T08:17:53.675Z,3724.00
2022-08-09T08:18:50.789Z,3992.00
2022-08-09T08:19:50.768Z,3760.00
2022-08-09T08:20:50.749Z,3800.00
2022-08-09T08:21:52.646Z,3772.00
2022-08-09T08:22:50.703Z,3784.00
2022-08-09T08:23:55.685Z,3724.00
2022-08-09T08:24:51.003Z,3796.00
2022-08-09T08:25:53.947Z,3836.00
2022-08-09T08:26:55.801Z,3800.00
2022-08-09T08:27:50.597Z,3804.00
2022-08-09T08:28:50.898Z,3860.00
2022-08-09T08:29:50.573Z,3740.00
2022-08-09T08:30:50.535Z,3824.00
2022-08-09T08:32:02.342Z,3876.00
2022-08-09T08:32:53.575Z,3832.00
2022-08-09T08:33:53.353Z,4056.00
2022-08-09T08:34:51.939Z,3932.00
2022-08-09T08:35:58.468Z,3824.00
2022-08-09T08:36:50.415Z,4144.00
2022-08-09T08:38:01.826Z,3932.00
2022-08-09T08:38:50.366Z,3860.00
2022-08-09T08:39:50.421Z,3832.00
2022-08-09T08:40:50.324Z,3836.00
2022-08-09T08:41:52.337Z,3920.00
2022-08-09T08:42:50.285Z,3908.00
2022-08-09T08:43:50.263Z,3808.00
2022-08-09T08:44:50.242Z,3864.00
2022-08-09T08:45:51.480Z,3856.00
2022-08-09T08:47:03.320Z,4288.00
2022-08-09T08:47:50.181Z,3840.00
2022-08-09T08:48:51.202Z,3812.00
2022-08-09T08:49:50.139Z,3916.00
2022-08-09T08:50:51.981Z,3768.00
2022-08-09T08:52:00.517Z,3832.00
2022-08-09T08:52:57.314Z,3836.00
2022-08-09T08:54:03.108Z,3868.00
2022-08-09T08:54:50.035Z,3884.00
2022-08-09T08:55:52.470Z,3868.00
2022-08-09T08:56:49.991Z,3896.00
2022-08-09T08:57:57.317Z,3876.00
2022-08-09T08:58:49.951Z,3880.00
2022-08-09T08:59:53.808Z,3896.00
2022-08-09T09:00:56.433Z,3960.00
2022-08-09T09:01:53.077Z,4108.00
2022-08-09T09:02:52.700Z,3972.00
2022-08-09T09:03:50.523Z,3864.00
2022-08-09T09:04:53.129Z,3916.00
2022-08-09T09:06:03.574Z,3980.00
2022-08-09T09:06:49.786Z,4020.00
2022-08-09T09:07:49.766Z,3912.00
2022-08-09T09:08:52.440Z,3896.00
2022-08-09T09:09:59.507Z,3928.00
2022-08-09T09:10:49.707Z,3948.00
2022-08-09T09:11:49.686Z,3900.00
2022-08-09T09:12:49.665Z,3932.00
2022-08-09T09:13:57.274Z,3892.00
2022-08-09T09:14:49.626Z,3868.00
2022-08-09T09:15:49.605Z,3844.00
2022-08-09T09:16:49.584Z,3836.00
2022-08-09T09:17:52.871Z,3952.00
2022-08-09T09:18:54.879Z,3928.00
2022-08-09T09:19:49.523Z,3868.00
2022-08-09T09:20:49.502Z,3876.00
2022-08-09T09:21:49.481Z,3956.00
2022-08-09T09:22:49.464Z,3892.00
2022-08-09T09:23:57.209Z,4060.00
2022-08-09T09:24:49.421Z,3976.00
2022-08-09T09:26:04.822Z,3776.00
2022-08-09T09:26:49.383Z,3872.00
2022-08-09T09:28:05.631Z,3796.00
2022-08-09T09:29:03.664Z,3816.00
2022-08-09T09:30:49.302Z,3928.00
2022-08-09T09:32:06.349Z,3880.00
2022-08-09T09:32:49.262Z,3932.00
2022-08-09T09:33:49.244Z,3800.00
2022-08-09T09:34:49.222Z,3872.00
2022-08-09T09:35:49.200Z,3904.00
2022-08-09T09:36:54.456Z,3844.00
2022-08-09T09:37:49.162Z,3896.00
2022-08-09T09:38:49.142Z,3756.00
2022-08-09T09:39:56.727Z,3972.00
2022-08-09T09:40:49.101Z,3888.00
2022-08-09T09:41:50.884Z,3908.00
2022-08-09T09:42:49.063Z,3912.00
2022-08-09T09:44:12.615Z,3880.00
2022-08-09T09:44:49.029Z,3928.00
2022-08-09T09:46:52.295Z,3844.00
2022-08-09T09:47:58.672Z,3912.00
2022-08-09T09:48:48.941Z,3984.00
2022-08-09T09:50:13.717Z,3844.00
2022-08-09T09:50:50.703Z,3852.00
2022-08-09T09:51:51.289Z,3896.00
2022-08-09T09:52:53.752Z,4008.00
2022-08-09T09:54:00.928Z,3804.00
2022-08-09T09:54:55.136Z,4052.00
2022-08-09T09:55:48.802Z,3956.00
2022-08-09T09:58:00.292Z,3832.00
2022-08-09T09:58:03.859Z,3796.00
2022-08-09T09:58:49.102Z,4072.00
2022-08-09T09:59:52.080Z,4108.00
2022-08-09T10:00:54.229Z,3936.00
2022-08-09T10:01:48.687Z,3796.00
2022-08-09T10:02:48.678Z,3844.00
2022-08-09T10:03:57.610Z,3824.00
2022-08-09T10:04:48.630Z,3820.00
2022-08-09T10:06:03.996Z,3884.00
2022-08-09T10:06:52.113Z,3872.00
2022-08-09T10:08:10.891Z,3844.00
2022-08-09T10:08:57.134Z,4024.00
2022-08-09T10:09:48.874Z,3880.00
2022-08-09T10:10:48.512Z,3864.00
2022-08-09T10:12:00.043Z,3844.00
2022-08-09T10:12:51.839Z,3816.00
2022-08-09T10:13:48.453Z,3812.00
2022-08-09T10:14:49.287Z,3796.00
2022-08-09T10:16:09.175Z,3812.00
2022-08-09T10:16:58.202Z,3876.00
2022-08-09T10:17:56.234Z,3856.00
2022-08-09T10:18:51.374Z,3932.00
2022-08-09T10:19:53.030Z,3776.00
2022-08-09T10:20:48.319Z,3828.00
2022-08-09T10:21:48.760Z,3940.00
2022-08-09T10:22:48.279Z,3900.00
2022-08-09T10:23:48.258Z,3852.00
2022-08-09T10:24:49.921Z,3908.00
2022-08-09T10:26:08.127Z,3592.00
2022-08-09T10:26:48.204Z,3840.00
2022-08-09T10:27:56.975Z,3864.00
2022-08-09T10:28:49.006Z,3776.00
2022-08-09T10:30:57.888Z,3872.00
2022-08-09T10:32:13.609Z,3820.00
2022-08-09T10:32:48.087Z,3856.00
2022-08-09T10:34:10.318Z,3832.00
2022-08-09T10:34:48.049Z,3884.00
2022-08-09T10:35:48.032Z,3836.00
2022-08-09T10:36:48.012Z,3908.00
2022-08-09T10:37:47.991Z,3832.00
2022-08-09T10:38:55.942Z,3888.00
2022-08-09T10:39:49.471Z,3860.00
2022-08-09T10:40:50.113Z,3836.00
2022-08-09T10:41:48.449Z,3852.00
2022-08-09T10:42:47.897Z,3868.00
2022-08-09T10:43:58.851Z,3876.00
2022-08-09T10:44:47.860Z,3860.00
2022-08-09T10:45:58.487Z,3844.00
2022-08-09T10:46:55.787Z,3856.00
2022-08-09T10:48:16.649Z,3852.00
2022-08-09T10:48:47.789Z,3812.00
2022-08-09T10:49:51.753Z,3848.00
2022-08-09T10:50:47.750Z,3872.00
2022-08-09T10:51:47.728Z,3888.00
2022-08-09T10:52:47.712Z,3788.00
2022-08-09T10:53:54.151Z,3716.00
2022-08-09T10:54:47.674Z,3752.00
2022-08-09T10:55:58.539Z,3964.00
2022-08-09T10:56:47.636Z,3812.00
2022-08-09T10:57:48.702Z,3848.00
2022-08-09T10:58:49.362Z,3844.00
2022-08-09T10:59:57.730Z,3832.00
2022-08-09T11:01:11.065Z,3976.00
2022-08-09T11:03:18.429Z,3880.00
2022-08-09T11:03:18.429Z,3748.00
2022-08-09T11:03:50.567Z,3792.00
2022-08-09T11:04:56.253Z,3836.00
2022-08-09T11:06:00.614Z,3872.00
2022-08-09T11:06:47.448Z,3848.00
2022-08-09T11:07:57.038Z,4020.00
2022-08-09T11:08:51.119Z,3848.00
2022-08-09T11:09:48.878Z,3832.00
2022-08-09T11:10:54.734Z,3896.00
2022-08-09T11:11:51.694Z,3948.00
2022-08-09T11:12:47.336Z,3948.00
2022-08-09T11:13:50.633Z,3900.00
2022-08-09T11:14:47.310Z,3948.00
2022-08-09T11:15:50.812Z,3912.00
2022-08-09T11:16:47.269Z,3876.00
2022-08-09T11:17:47.254Z,3872.00
2022-08-09T11:18:48.363Z,3884.00
2022-08-09T11:20:11.701Z,3904.00
2022-08-09T11:20:47.192Z,4004.00
2022-08-09T11:21:47.170Z,3904.00
2022-08-09T11:22:47.156Z,3936.00
2022-08-09T11:23:49.284Z,3900.00
2022-08-09T11:24:47.115Z,3924.00
2022-08-09T11:25:47.572Z,3932.00
2022-08-09T11:26:47.268Z,3912.00
2022-08-09T11:28:03.580Z,3904.00
2022-08-09T11:28:56.542Z,3924.00
2022-08-09T11:30:05.579Z,3920.00
2022-08-09T11:30:47.966Z,3888.00
2022-08-09T11:31:50.323Z,3888.00
2022-08-09T11:32:46.972Z,3952.00
2022-08-09T11:33:46.949Z,3956.00
2022-08-09T11:34:48.390Z,3988.00
2022-08-09T11:35:50.046Z,4000.00
2022-08-09T11:36:46.894Z,3984.00
2022-08-09T11:37:49.702Z,4000.00
2022-08-09T11:38:46.857Z,3988.00
2022-08-09T11:39:46.915Z,4032.00
2022-08-09T11:40:46.820Z,3856.00
2022-08-09T11:41:46.801Z,4116.00
2022-08-09T11:42:46.785Z,3980.00
2022-08-09T11:43:46.766Z,3924.00
2022-08-09T11:44:46.748Z,3972.00
2022-08-09T11:45:46.729Z,3948.00
2022-08-09T11:46:46.711Z,3796.00
2022-08-09T11:47:46.693Z,3720.00
2022-08-09T11:48:46.675Z,4008.00
2022-08-09T11:50:52.568Z,3904.00
2022-08-09T11:50:55.697Z,3896.00
2022-08-09T11:52:56.799Z,3980.00
2022-08-09T11:53:16.695Z,3908.00
2022-08-09T11:53:59.760Z,3776.00
2022-08-09T11:54:46.572Z,3964.00
2022-08-09T11:55:52.269Z,4016.00
2022-08-09T11:56:47.691Z,4072.00
2022-08-09T11:57:55.529Z,3976.00
2022-08-09T11:58:50.067Z,3948.00
2022-08-09T11:59:46.477Z,3908.00
2022-08-09T12:00:46.462Z,4024.00
2022-08-09T12:02:34.800Z,4000.00
2022-08-09T12:02:51.257Z,3980.00
2022-08-09T12:03:55.291Z,3964.00
2022-08-09T12:04:46.469Z,3996.00
2022-08-09T12:05:47.214Z,3880.00
2022-08-09T12:06:55.528Z,4032.00
2022-08-09T12:07:46.334Z,4088.00
2022-08-09T12:08:46.315Z,4000.00
2022-08-09T12:09:50.536Z,4016.00
2022-08-09T12:10:48.279Z,4044.00
2022-08-09T12:12:02.263Z,3968.00
2022-08-09T12:12:46.244Z,3988.00
2022-08-09T12:14:10.712Z,3988.00
2022-08-09T12:15:04.127Z,4028.00
2022-08-09T12:15:48.856Z,4056.00
2022-08-09T12:16:47.095Z,4028.00
2022-08-09T12:17:50.186Z,4020.00
2022-08-09T12:18:53.765Z,3952.00
2022-08-09T12:19:46.118Z,4008.00
2022-08-09T12:20:46.498Z,4016.00
2022-08-09T12:21:50.695Z,4020.00
2022-08-09T12:22:46.064Z,4120.00
2022-08-09T12:23:56.184Z,4076.00
2022-08-09T12:24:46.031Z,4104.00
2022-08-09T12:25:49.503Z,4016.00
2022-08-09T12:28:57.721Z,4044.00
2022-08-09T12:28:59.335Z,4044.00
2022-08-09T12:29:13.810Z,4056.00
2022-08-09T12:29:54.610Z,4056.00
2022-08-09T12:30:45.925Z,4192.00
2022-08-09T12:32:02.539Z,4192.00