createdAt,value
2018-05-26T00:00:26.007Z,5.10
2018-05-26T00:02:54.099Z,4.77
2018-05-26T00:05:22.201Z,5.10
2018-05-26T00:07:50.319Z,4.50
2018-05-26T00:10:18.399Z,4.20
2018-05-26T00:12:46.513Z,4.23
2018-05-26T00:15:14.633Z,4.03
2018-05-26T00:17:42.780Z,3.27
2018-05-26T00:20:10.869Z,4.00
2018-05-26T00:22:38.986Z,4.00
2018-05-26T00:25:07.118Z,3.13
2018-05-26T00:27:35.222Z,3.70
2018-05-26T00:30:03.438Z,3.40
2018-05-26T00:32:31.664Z,4.07
2018-05-26T00:34:59.916Z,3.47
2018-05-26T00:37:28.070Z,3.73
2018-05-26T00:39:56.974Z,3.40
2018-05-26T00:42:25.080Z,3.80
2018-05-26T00:44:53.210Z,3.93
2018-05-26T00:47:21.428Z,3.50
2018-05-26T00:49:49.540Z,3.70
2018-05-26T00:52:17.696Z,4.00
2018-05-26T00:54:45.860Z,4.10
2018-05-26T00:57:14.062Z,3.33
2018-05-26T00:59:42.178Z,3.50
2018-05-26T01:02:10.277Z,3.20
2018-05-26T01:04:38.389Z,3.57
2018-05-26T01:07:06.513Z,3.80
2018-05-26T01:09:34.618Z,3.77
2018-05-26T01:12:02.731Z,3.53
2018-05-26T01:14:30.826Z,3.87
2018-05-26T01:16:58.970Z,3.77
2018-05-26T01:19:27.080Z,4.00
2018-05-26T01:21:55.919Z,3.53
2018-05-26T01:24:24.010Z,3.40
2018-05-26T01:26:52.143Z,3.93
2018-05-26T01:29:20.383Z,3.80
2018-05-26T01:31:48.545Z,3.80
2018-05-26T01:34:16.662Z,3.80
2018-05-26T01:36:44.769Z,4.37
2018-05-26T01:39:13.263Z,3.53
2018-05-26T01:41:41.369Z,3.33
2018-05-26T01:44:09.511Z,3.70
2018-05-26T01:46:37.769Z,3.20
2018-05-26T01:49:05.937Z,3.10
2018-05-26T01:51:34.032Z,3.40
2018-05-26T01:54:02.151Z,3.87
2018-05-26T01:56:30.254Z,4.13
2018-05-26T01:58:58.796Z,4.33
2018-05-26T02:01:26.931Z,5.07
2018-05-26T02:03:55.032Z,4.83
2018-05-26T02:06:23.143Z,5.00
2018-05-26T02:08:52.005Z,4.83
2018-05-26T02:11:20.121Z,4.27
2018-05-26T02:13:48.227Z,4.13
2018-05-26T02:16:16.340Z,4.50
2018-05-26T02:18:44.471Z,4.53
2018-05-26T02:21:12.584Z,5.23
2018-05-26T02:23:40.810Z,4.93
2018-05-26T02:26:08.938Z,3.87
2018-05-26T02:28:37.806Z,3.70
2018-05-26T02:31:05.920Z,4.40
2018-05-26T02:33:34.024Z,4.10
2018-05-26T02:36:02.112Z,4.83
2018-05-26T02:38:30.305Z,3.67
2018-05-26T02:40:58.493Z,4.23
2018-05-26T02:43:26.615Z,4.37
2018-05-26T02:45:54.729Z,4.30
2018-05-26T02:48:23.615Z,3.57
2018-05-26T02:50:51.727Z,3.90
2018-05-26T02:53:19.816Z,4.30
2018-05-26T02:55:47.947Z,4.80
2018-05-26T02:58:16.045Z,4.60
2018-05-26T03:00:44.194Z,4.10
2018-05-26T03:03:12.296Z,5.13
2018-05-26T03:05:45.899Z,3.70
2018-05-26T03:08:20.039Z,3.37
2018-05-26T03:10:53.763Z,4.00
2018-05-26T03:13:27.379Z,3.90
2018-05-26T03:19:04.029Z,4.57
2018-05-26T03:21:32.149Z,3.97
2018-05-26T03:24:00.280Z,3.90
2018-05-26T03:26:28.477Z,3.77
2018-05-26T03:28:56.645Z,4.20
2018-05-26T03:31:24.774Z,4.70
2018-05-26T03:33:52.866Z,4.23
2018-05-26T03:36:21.043Z,5.03
2018-05-26T03:38:49.133Z,4.70
2018-05-26T03:41:17.260Z,5.53
2018-05-26T03:43:45.381Z,5.20
2018-05-26T03:46:13.476Z,6.67
2018-05-26T03:48:41.590Z,5.50
2018-05-26T03:51:09.700Z,5.17
2018-05-26T03:53:37.810Z,4.97
2018-05-26T03:56:23.651Z,5.03
2018-05-26T03:59:09.548Z,6.00
2018-05-26T04:01:37.656Z,6.93
2018-05-26T04:04:05.772Z,7.00
2018-05-26T04:06:33.870Z,9.60
2018-05-26T04:09:01.997Z,9.40
2018-05-26T04:11:30.097Z,8.73
2018-05-26T04:13:58.355Z,6.80
2018-05-26T04:16:26.546Z,7.07
2018-05-26T04:18:54.800Z,5.53
2018-05-26T04:21:23.023Z,6.37
2018-05-26T04:23:51.308Z,5.23
2018-05-26T04:26:20.200Z,4.20
2018-05-26T04:28:48.363Z,4.20
2018-05-26T04:31:16.481Z,4.50
2018-05-26T04:33:44.628Z,4.00
2018-05-26T04:36:12.735Z,4.37
2018-05-26T04:38:40.836Z,5.13
2018-05-26T04:41:09.043Z,5.97
2018-05-26T04:43:37.253Z,5.83
2018-05-26T04:46:05.369Z,6.53
2018-05-26T04:48:33.477Z,6.17
2018-05-26T04:51:01.589Z,6.73
2018-05-26T04:53:29.699Z,7.40
2018-05-26T04:55:57.821Z,7.60
2018-05-26T04:58:25.951Z,8.83
2018-05-26T05:00:54.837Z,7.93
2018-05-26T05:03:22.940Z,7.70
2018-05-26T05:05:51.049Z,7.70
2018-05-26T05:08:19.152Z,7.77
2018-05-26T05:10:47.253Z,8.40
2018-05-26T05:13:15.375Z,13.23
2018-05-26T05:15:43.514Z,13.67
2018-05-26T05:18:11.744Z,13.80
2018-05-26T05:20:40.648Z,13.60
2018-05-26T05:23:08.762Z,13.13
2018-05-26T05:25:36.886Z,13.70
2018-05-26T05:28:05.023Z,13.30
2018-05-26T05:30:33.162Z,14.20
2018-05-26T05:33:01.280Z,17.63
2018-05-26T05:35:29.401Z,21.37
2018-05-26T05:37:57.516Z,24.13
2018-05-26T05:40:25.626Z,23.40
2018-05-26T05:42:53.742Z,21.40
2018-05-26T05:45:21.867Z,24.70
2018-05-26T05:47:49.996Z,27.03
2018-05-26T05:50:18.857Z,23.40
2018-05-26T05:52:46.983Z,22.13
2018-05-26T05:55:15.086Z,23.07
2018-05-26T05:57:43.209Z,24.23
2018-05-26T06:00:11.312Z,24.70
2018-05-26T06:02:39.422Z,25.70
2018-05-26T06:05:07.535Z,24.37
2018-05-26T06:07:35.664Z,28.67
2018-05-26T06:10:03.831Z,27.63
2018-05-26T06:12:31.961Z,26.60
2018-05-26T06:15:00.249Z,27.23
2018-05-26T06:17:28.360Z,23.67
2018-05-26T06:19:56.488Z,23.07
2018-05-26T06:22:24.587Z,22.73
2018-05-26T06:24:52.718Z,20.33
2018-05-26T06:27:20.839Z,20.67
2018-05-26T06:29:49.019Z,20.17
2018-05-26T06:32:17.159Z,17.57
2018-05-26T06:34:45.826Z,21.93
2018-05-26T06:37:13.942Z,21.83
2018-05-26T06:39:42.058Z,20.03
2018-05-26T06:42:10.369Z,20.43
2018-05-26T06:44:38.495Z,19.33
2018-05-26T06:47:06.635Z,18.33
2018-05-26T06:49:34.860Z,16.77
2018-05-26T06:52:03.018Z,16.57
2018-05-26T06:54:31.131Z,16.70
2018-05-26T06:56:59.856Z,15.13
2018-05-26T06:59:27.989Z,13.83
2018-05-26T07:01:56.134Z,13.83
2018-05-26T07:04:24.393Z,15.17
2018-05-26T07:06:52.599Z,12.20
2018-05-26T07:09:20.721Z,12.27
2018-05-26T07:11:48.860Z,10.97
2018-05-26T07:14:17.577Z,11.00
2018-05-26T07:16:45.691Z,10.23
2018-05-26T07:19:13.798Z,10.57
2018-05-26T07:21:41.937Z,11.10
2018-05-26T07:24:10.073Z,9.80
2018-05-26T07:26:38.193Z,10.20
2018-05-26T07:29:06.329Z,9.97
2018-05-26T07:31:34.446Z,9.77
2018-05-26T07:34:02.540Z,9.67
2018-05-26T07:36:30.695Z,8.37
2018-05-26T07:38:58.858Z,8.33
2018-05-26T07:41:27.056Z,8.67
2018-05-26T07:43:55.150Z,7.90
2018-05-26T07:46:23.741Z,8.47
2018-05-26T07:48:51.912Z,7.80
2018-05-26T07:51:20.140Z,6.87
2018-05-26T07:53:48.334Z,6.97
2018-05-26T07:56:16.444Z,6.70
2018-05-26T07:58:44.608Z,6.10
2018-05-26T08:01:13.468Z,6.53
2018-05-26T08:03:42.390Z,6.63
2018-05-26T08:06:10.567Z,5.90
2018-05-26T08:08:38.898Z,6.37
2018-05-26T08:11:07.123Z,5.90
2018-05-26T08:13:35.297Z,6.23
2018-05-26T08:16:03.553Z,6.17
2018-05-26T08:18:32.432Z,6.50
2018-05-26T08:21:01.308Z,6.37
2018-05-26T08:23:29.488Z,7.57
2018-05-26T08:25:57.599Z,7.50
2018-05-26T08:28:25.823Z,8.07
2018-05-26T08:30:53.947Z,7.87
2018-05-26T08:33:23.364Z,6.37
2018-05-26T08:35:51.594Z,6.70
2018-05-26T08:38:19.852Z,6.77
2018-05-26T08:40:47.971Z,7.60
2018-05-26T08:43:16.164Z,7.10
2018-05-26T08:45:44.444Z,6.57
2018-05-26T08:48:12.563Z,7.30
2018-05-26T08:50:41.430Z,6.43
2018-05-26T08:53:09.558Z,6.63
2018-05-26T08:55:37.659Z,7.67
2018-05-26T08:58:05.813Z,7.20
2018-05-26T09:00:33.923Z,6.83
2018-05-26T09:03:02.046Z,7.13
2018-05-26T09:05:30.244Z,6.60
2018-05-26T09:07:58.374Z,7.37
2018-05-26T09:10:26.461Z,6.77
2018-05-26T09:12:54.592Z,6.30
2018-05-26T09:15:22.715Z,6.60
2018-05-26T09:17:50.803Z,6.90
2018-05-26T09:20:19.073Z,6.23
2018-05-26T09:22:47.182Z,6.73
2018-05-26T09:25:15.457Z,6.93
2018-05-26T09:27:43.639Z,6.17
2018-05-26T09:30:11.765Z,5.47
2018-05-26T09:32:39.947Z,5.53
2018-05-26T09:35:08.057Z,5.17
2018-05-26T09:37:36.233Z,5.70
2018-05-26T09:40:04.364Z,5.73
2018-05-26T09:42:32.452Z,5.30
2018-05-26T09:45:00.606Z,6.27
2018-05-26T09:47:28.746Z,5.60
2018-05-26T09:49:56.967Z,5.53
2018-05-26T09:52:25.218Z,6.27
2018-05-26T09:54:53.770Z,5.43
2018-05-26T09:57:22.980Z,5.03
2018-05-26T09:59:51.070Z,5.13
2018-05-26T10:02:19.224Z,5.10
2018-05-26T10:04:47.338Z,5.07
2018-05-26T10:07:15.512Z,4.90
2018-05-26T10:09:43.634Z,5.63
2018-05-26T10:12:15.991Z,5.73
2018-05-26T10:14:45.350Z,5.53
2018-05-26T10:17:13.514Z,5.60
2018-05-26T10:19:41.883Z,4.73
2018-05-26T10:22:10.036Z,4.77
2018-05-26T10:24:38.224Z,5.50
2018-05-26T10:27:06.335Z,5.40
2018-05-26T10:29:34.525Z,5.33
2018-05-26T10:32:02.650Z,4.77
2018-05-26T10:34:30.772Z,6.23
2018-05-26T10:36:58.883Z,5.27
2018-05-26T10:39:27.062Z,6.40
2018-05-26T10:41:55.212Z,6.30
2018-05-26T10:44:23.335Z,6.43
2018-05-26T10:46:51.516Z,5.17
2018-05-26T10:49:19.729Z,5.83
2018-05-26T10:51:47.977Z,5.93
2018-05-26T10:54:16.079Z,5.10
2018-05-26T10:56:44.954Z,5.63
2018-05-26T10:59:13.053Z,5.93
2018-05-26T11:01:42.001Z,6.00
2018-05-26T11:04:10.165Z,5.77
2018-05-26T11:06:47.045Z,6.73
2018-05-26T11:09:15.143Z,5.90
2018-05-26T11:11:43.255Z,5.63
2018-05-26T11:14:11.400Z,5.57
2018-05-26T11:16:39.496Z,5.30
2018-05-26T11:19:07.616Z,6.37
2018-05-26T11:21:35.749Z,6.30
2018-05-26T11:24:04.561Z,5.23
2018-05-26T11:26:33.377Z,5.17
2018-05-26T11:29:01.495Z,5.30
2018-05-26T11:31:29.609Z,5.43
2018-05-26T11:33:57.806Z,6.27
2018-05-26T11:36:25.924Z,5.53
2018-05-26T11:38:54.042Z,5.23
2018-05-26T11:41:22.144Z,5.33
2018-05-26T11:43:50.275Z,5.00
2018-05-26T11:46:18.360Z,4.40
2018-05-26T11:48:46.590Z,4.33
2018-05-26T11:51:14.711Z,4.70
2018-05-26T11:53:42.975Z,4.50
2018-05-26T11:56:11.599Z,4.23
2018-05-26T11:58:39.701Z,4.50
2018-05-26T12:01:07.858Z,3.93
2018-05-26T12:03:35.955Z,4.03
2018-05-26T12:06:04.061Z,4.33
2018-05-26T12:08:32.183Z,3.60
2018-05-26T12:11:00.305Z,3.37
2018-05-26T12:13:28.413Z,3.13
2018-05-26T12:15:56.536Z,3.20
2018-05-26T12:18:24.653Z,3.03
2018-05-26T12:20:52.787Z,3.10
2018-05-26T12:23:20.903Z,3.10
2018-05-26T12:25:49.023Z,2.80
2018-05-26T12:28:17.143Z,2.63
2018-05-26T12:30:45.243Z,2.80
2018-05-26T12:33:13.355Z,2.30
2018-05-26T12:35:41.443Z,2.63
2018-05-26T12:38:09.559Z,2.57
2018-05-26T12:40:37.669Z,2.60
2018-05-26T12:43:05.777Z,2.27
2018-05-26T12:45:33.897Z,2.50
2018-05-26T12:48:01.986Z,2.53
2018-05-26T12:50:30.098Z,2.87
2018-05-26T12:52:58.204Z,2.50
2018-05-26T12:55:26.316Z,2.70
2018-05-26T12:57:54.424Z,2.60
2018-05-26T13:00:22.539Z,2.67
2018-05-26T13:02:50.644Z,2.77
2018-05-26T13:05:18.787Z,2.70
2018-05-26T13:07:46.885Z,2.40
2018-05-26T13:10:15.023Z,2.97
2018-05-26T13:12:43.135Z,2.57
2018-05-26T13:15:11.346Z,2.47
2018-05-26T13:17:39.520Z,2.30
2018-05-26T13:20:07.717Z,2.23
2018-05-26T13:22:36.020Z,2.17
2018-05-26T13:25:04.143Z,2.50
2018-05-26T13:27:32.262Z,2.00
2018-05-26T13:30:00.429Z,1.80
2018-05-26T13:32:28.511Z,1.73
2018-05-26T13:34:56.685Z,1.87
2018-05-26T13:37:24.775Z,1.70
2018-05-26T13:39:53.730Z,2.10
2018-05-26T13:42:21.943Z,1.80
2018-05-26T13:44:50.045Z,1.87
2018-05-26T13:47:18.165Z,2.13
2018-05-26T13:49:46.293Z,2.30
2018-05-26T13:52:14.404Z,1.90
2018-05-26T13:54:42.570Z,1.60
2018-05-26T13:57:10.665Z,1.93
2018-05-26T13:59:38.786Z,1.93
2018-05-26T14:02:06.943Z,1.80
2018-05-26T14:04:35.151Z,1.80
2018-05-26T14:07:03.330Z,1.60
2018-05-26T14:09:31.421Z,1.50
2018-05-26T14:11:59.615Z,1.80
2018-05-26T14:14:27.741Z,1.43
2018-05-26T14:16:55.855Z,1.67
2018-05-26T14:19:23.982Z,1.40
2018-05-26T14:21:52.118Z,1.90
2018-05-26T14:24:20.240Z,1.50
2018-05-26T14:26:48.334Z,1.47
2018-05-26T14:29:16.513Z,1.90
2018-05-26T14:31:44.649Z,1.30
2018-05-26T14:34:12.772Z,1.50
2018-05-26T14:36:40.854Z,1.37
2018-05-26T14:39:08.984Z,1.53
2018-05-26T14:41:37.134Z,1.50
2018-05-26T14:44:05.460Z,1.57
2018-05-26T14:46:33.579Z,1.50
2018-05-26T14:49:01.727Z,1.43
2018-05-26T14:51:29.854Z,1.43
2018-05-26T14:53:57.999Z,1.47
2018-05-26T14:56:26.147Z,1.50
2018-05-26T14:58:54.238Z,1.37
2018-05-26T15:01:22.331Z,1.43
2018-05-26T15:03:50.468Z,1.40
2018-05-26T15:06:18.562Z,1.40
2018-05-26T15:08:46.744Z,1.30
2018-05-26T15:11:14.900Z,1.30
2018-05-26T15:13:43.143Z,1.30
2018-05-26T15:16:11.255Z,1.20
2018-05-26T15:18:39.379Z,1.10
2018-05-26T15:21:07.521Z,1.23
2018-05-26T15:23:35.726Z,1.10
2018-05-26T15:26:04.611Z,1.40
2018-05-26T15:28:33.041Z,1.10
2018-05-26T15:31:01.165Z,1.00
2018-05-26T15:33:29.341Z,1.30
2018-05-26T15:35:57.476Z,1.10
2018-05-26T15:38:25.586Z,1.50
2018-05-26T15:40:53.706Z,1.40
2018-05-26T15:43:21.801Z,1.40
2018-05-26T15:45:49.912Z,1.40
2018-05-26T15:48:18.022Z,1.30
2018-05-26T15:50:46.126Z,1.47
2018-05-26T15:53:14.637Z,1.50
2018-05-26T15:55:43.518Z,1.27
2018-05-26T15:58:11.623Z,1.37
2018-05-26T16:00:39.721Z,1.50
2018-05-26T16:03:07.834Z,1.40
2018-05-26T16:05:35.993Z,1.30
2018-05-26T16:08:04.120Z,1.73
2018-05-26T16:10:32.225Z,2.23
2018-05-26T16:13:05.099Z,1.50
2018-05-26T16:15:34.397Z,1.40
2018-05-26T16:18:02.519Z,1.73
2018-05-26T16:20:30.665Z,1.70
2018-05-26T16:22:58.769Z,1.50
2018-05-26T16:25:26.903Z,2.03
2018-05-26T16:27:55.012Z,1.80
2018-05-26T16:30:23.921Z,1.83
2018-05-26T16:32:52.080Z,1.90
2018-05-26T16:35:20.222Z,1.87
2018-05-26T16:37:48.321Z,1.60
2018-05-26T16:40:16.442Z,1.43
2018-05-26T16:42:44.820Z,1.50
2018-05-26T16:45:12.945Z,1.70
2018-05-26T16:47:41.829Z,1.77
2018-05-26T16:50:09.909Z,2.00
2018-05-26T16:52:38.082Z,2.17
2018-05-26T16:55:06.164Z,2.07
2018-05-26T16:57:34.291Z,1.93
2018-05-26T17:00:02.472Z,2.10
2018-05-26T17:02:30.596Z,2.10
2018-05-26T17:04:58.745Z,2.73
2018-05-26T17:07:27.626Z,2.50
2018-05-26T17:09:55.731Z,2.30
2018-05-26T17:12:23.944Z,2.27
2018-05-26T17:14:52.172Z,2.50
2018-05-26T17:17:20.404Z,2.30
2018-05-26T17:19:48.683Z,2.50
2018-05-26T17:22:16.827Z,2.50
2018-05-26T17:24:45.317Z,2.93
2018-05-26T17:27:13.456Z,2.83
2018-05-26T17:29:41.624Z,2.57
2018-05-26T17:32:09.858Z,2.70
2018-05-26T17:34:37.976Z,2.33
2018-05-26T17:37:06.085Z,2.40
2018-05-26T17:39:34.975Z,2.70
2018-05-26T17:42:03.078Z,2.90
2018-05-26T17:44:31.219Z,2.70
2018-05-26T17:46:59.335Z,3.07
2018-05-26T17:49:27.464Z,3.13
2018-05-26T17:51:55.605Z,2.73
2018-05-26T17:54:23.776Z,2.67
2018-05-26T17:56:51.923Z,3.10
2018-05-26T17:59:20.623Z,2.87
2018-05-26T18:01:48.751Z,3.17
2018-05-26T18:04:16.873Z,2.93
2018-05-26T18:06:44.994Z,2.80
2018-05-26T18:09:13.146Z,2.70
2018-05-26T18:11:41.258Z,3.00
2018-05-26T18:14:09.378Z,2.90
2018-05-26T18:16:37.494Z,3.17
2018-05-26T18:19:05.688Z,2.97
2018-05-26T18:21:33.864Z,2.70
2018-05-26T18:24:02.310Z,2.97
2018-05-26T18:26:30.412Z,2.90
2018-05-26T18:28:58.623Z,2.67
2018-05-26T18:31:26.763Z,2.67
2018-05-26T18:33:55.671Z,2.80
2018-05-26T18:36:23.773Z,2.90
2018-05-26T18:38:51.890Z,2.60
2018-05-26T18:41:22.047Z,2.60
2018-05-26T18:43:50.239Z,2.80
2018-05-26T18:46:18.510Z,3.07
2018-05-26T18:48:46.681Z,3.10
2018-05-26T18:51:14.749Z,2.73
2018-05-26T18:53:44.525Z,3.53
2018-05-26T18:56:27.385Z,2.73
2018-05-26T18:58:55.477Z,3.03
2018-05-26T19:01:23.621Z,3.00
2018-05-26T19:03:51.761Z,2.97
2018-05-26T19:06:21.261Z,3.43
2018-05-26T19:08:55.913Z,3.27
2018-05-26T19:11:36.976Z,3.00
2018-05-26T19:14:05.335Z,3.13
2018-05-26T19:16:33.466Z,3.23
2018-05-26T19:19:01.572Z,3.20
2018-05-26T19:21:30.273Z,2.77
2018-05-26T19:23:59.167Z,3.17
2018-05-26T19:26:27.384Z,3.30
2018-05-26T19:28:55.577Z,3.50
2018-05-26T19:31:23.686Z,3.30
2018-05-26T19:33:51.846Z,3.23
2018-05-26T19:36:19.963Z,3.83
2018-05-26T19:38:48.479Z,3.43
2018-05-26T19:41:16.640Z,3.87
2018-05-26T19:43:44.757Z,3.60
2018-05-26T19:46:12.877Z,3.40
2018-05-26T19:48:40.992Z,3.77
2018-05-26T19:51:09.127Z,3.60
2018-05-26T19:53:37.225Z,3.93
2018-05-26T19:56:05.349Z,3.80
2018-05-26T19:58:33.514Z,3.90
2018-05-26T20:01:01.728Z,3.93
2018-05-26T20:03:29.966Z,3.80
2018-05-26T20:05:58.124Z,3.90
2018-05-26T20:08:26.207Z,4.00
2018-05-26T20:10:55.091Z,3.90
2018-05-26T20:13:23.967Z,3.93
2018-05-26T20:15:52.072Z,3.70
2018-05-26T20:18:20.197Z,4.50
2018-05-26T20:20:48.307Z,4.33
2018-05-26T20:23:16.428Z,3.97
2018-05-26T20:25:44.547Z,4.20
2018-05-26T20:28:13.519Z,4.47
2018-05-26T20:30:41.741Z,4.37
2018-05-26T20:33:09.981Z,4.40
2018-05-26T20:35:38.204Z,4.87
2018-05-26T20:38:06.421Z,4.47
2018-05-26T20:40:34.519Z,4.93
2018-05-26T20:43:02.636Z,5.10
2018-05-26T20:45:30.739Z,5.13
2018-05-26T20:47:58.856Z,5.03
2018-05-26T20:50:26.949Z,5.00
2018-05-26T20:52:55.103Z,5.40
2018-05-26T20:55:23.236Z,5.67
2018-05-26T20:57:51.338Z,6.63
2018-05-26T21:00:19.464Z,5.57
2018-05-26T21:02:47.608Z,5.03
2018-05-26T21:05:15.730Z,4.90
2018-05-26T21:07:43.819Z,4.70
2018-05-26T21:10:11.950Z,5.27
2018-05-26T21:12:40.061Z,5.07
2018-05-26T21:15:08.220Z,5.47
2018-05-26T21:17:36.318Z,5.57
2018-05-26T21:20:04.484Z,5.13
2018-05-26T21:22:32.599Z,5.50
2018-05-26T21:25:00.731Z,5.13
2018-05-26T21:27:29.614Z,5.03
2018-05-26T21:29:58.559Z,5.00
2018-05-26T21:32:26.647Z,4.90
2018-05-26T21:34:55.357Z,4.60
2018-05-26T21:37:23.469Z,5.07
2018-05-26T21:39:51.663Z,5.17
2018-05-26T21:42:19.871Z,5.00
2018-05-26T21:44:48.059Z,5.00
2018-05-26T21:47:16.179Z,5.20
2018-05-26T21:49:44.307Z,4.83
2018-05-26T21:52:13.180Z,4.87
2018-05-26T21:54:41.283Z,5.93
2018-05-26T21:57:09.406Z,5.60
2018-05-26T21:59:37.622Z,5.47
2018-05-26T22:02:05.765Z,5.80
2018-05-26T22:04:33.912Z,6.23
2018-05-26T22:07:02.007Z,5.47
2018-05-26T22:09:30.139Z,4.80
2018-05-26T22:11:58.231Z,4.73
2018-05-26T22:14:26.409Z,4.90
2018-05-26T22:16:54.467Z,4.83
2018-05-26T22:19:22.645Z,5.37
2018-05-26T22:21:50.849Z,5.13
2018-05-26T22:24:19.095Z,5.80
2018-05-26T22:26:47.299Z,5.30
2018-05-26T22:29:15.483Z,5.97
2018-05-26T22:31:43.585Z,5.53
2018-05-26T22:34:11.700Z,6.10
2018-05-26T22:36:39.837Z,5.80
2018-05-26T22:39:07.954Z,6.10
2018-05-26T22:41:36.080Z,6.47
2018-05-26T22:44:04.242Z,7.00
2018-05-26T22:46:32.360Z,5.83
2018-05-26T22:49:00.516Z,5.67
2018-05-26T22:51:29.416Z,5.50
2018-05-26T22:53:57.519Z,5.33
2018-05-26T22:56:25.638Z,6.60
2018-05-26T22:58:53.738Z,6.03
2018-05-26T23:01:21.922Z,6.33
2018-05-26T23:03:50.090Z,5.30
2018-05-26T23:06:18.315Z,5.60
2018-05-26T23:08:46.551Z,6.00
2018-05-26T23:11:14.662Z,5.30
2018-05-26T23:13:42.766Z,5.87
2018-05-26T23:16:11.723Z,5.33
2018-05-26T23:18:40.589Z,5.77
2018-05-26T23:21:08.731Z,6.00
2018-05-26T23:23:36.831Z,5.97
2018-05-26T23:26:04.935Z,5.43
2018-05-26T23:28:33.033Z,5.77
2018-05-26T23:31:01.135Z,6.40
2018-05-26T23:33:29.231Z,7.47
2018-05-26T23:35:58.107Z,6.73
2018-05-26T23:38:26.209Z,5.97
2018-05-26T23:40:55.081Z,5.77
2018-05-26T23:43:23.194Z,6.30
2018-05-26T23:45:51.341Z,6.43
2018-05-26T23:48:19.495Z,6.70
2018-05-26T23:50:47.627Z,7.07
2018-05-26T23:53:15.737Z,5.93
2018-05-26T23:55:43.895Z,6.10
2018-05-26T23:58:11.989Z,6.50
