createdAt,value
2018-11-01T00:01:41.401Z,97333.80
2018-11-01T00:04:10.085Z,97338.03
2018-11-01T00:06:39.853Z,97342.57
2018-11-01T00:09:09.851Z,97343.36
2018-11-01T00:11:38.997Z,97340.16
2018-11-01T00:14:08.221Z,97335.88
2018-11-01T00:16:36.956Z,97328.13
2018-11-01T00:19:06.465Z,97337.48
2018-11-01T00:21:36.131Z,97345.52
2018-11-01T00:24:04.797Z,97346.88
2018-11-01T00:26:33.275Z,97341.80
2018-11-01T00:29:01.916Z,97342.30
2018-11-01T00:31:30.385Z,97354.59
2018-11-01T00:33:58.923Z,97350.32
2018-11-01T00:36:27.443Z,97350.31
2018-11-01T00:38:57.072Z,97340.16
2018-11-01T00:41:25.533Z,97334.33
2018-11-01T00:43:54.035Z,97336.20
2018-11-01T00:46:23.462Z,97332.20
2018-11-01T00:48:53.013Z,97336.48
2018-11-01T00:51:21.800Z,97338.63
2018-11-01T00:53:51.345Z,97341.29
2018-11-01T00:56:19.800Z,97340.75
2018-11-01T00:58:51.780Z,97338.62
2018-11-01T01:01:21.460Z,97339.99
2018-11-01T01:03:50.725Z,97339.20
2018-11-01T01:06:24.192Z,97330.92
2018-11-01T01:08:53.426Z,97330.38
2018-11-01T01:11:22.037Z,97328.52
2018-11-01T01:13:50.516Z,97326.38
2018-11-01T01:16:19.025Z,97321.05
2018-11-01T01:18:47.952Z,97313.84
2018-11-01T01:21:17.387Z,97302.88
2018-11-01T01:23:45.851Z,97295.71
2018-11-01T01:26:15.230Z,97294.91
2018-11-01T01:28:43.780Z,97292.51
2018-11-01T01:31:12.402Z,97287.17
2018-11-01T01:33:41.057Z,97282.91
2018-11-01T01:36:09.620Z,97278.14
2018-11-01T01:38:38.079Z,97276.27
2018-11-01T01:41:06.939Z,97279.48
2018-11-01T01:43:36.171Z,97279.48
2018-11-01T01:46:04.715Z,97285.35
2018-11-01T01:48:33.357Z,97292.56
2018-11-01T01:51:01.881Z,97288.05
2018-11-01T01:53:30.581Z,97292.59
2018-11-01T01:55:59.014Z,97296.86
2018-11-01T01:58:27.649Z,97294.99
2018-11-01T02:01:01.046Z,97290.45
2018-11-01T02:03:29.691Z,97288.59
2018-11-01T02:05:59.209Z,97280.31
2018-11-01T02:08:27.743Z,97276.58
2018-11-01T02:10:56.375Z,97274.44
2018-11-01T02:13:24.830Z,97268.60
2018-11-01T02:15:53.818Z,97262.47
2018-11-01T02:18:22.970Z,97262.21
2018-11-01T02:20:52.576Z,97254.75
2018-11-01T02:23:21.277Z,97256.08
2018-11-01T02:25:50.007Z,97255.02
2018-11-01T02:28:19.633Z,97260.62
2018-11-01T02:30:48.161Z,97249.15
2018-11-01T02:33:17.854Z,97241.95
2018-11-01T02:35:46.989Z,97237.15
2018-11-01T02:38:15.964Z,97236.61
2018-11-01T02:40:45.806Z,97243.83
2018-11-01T02:43:14.369Z,97256.62
2018-11-01T02:45:43.139Z,97243.02
2018-11-01T02:48:11.595Z,97235.03
2018-11-01T02:50:41.532Z,97232.63
2018-11-01T02:53:10.558Z,97234.22
2018-11-01T02:55:38.980Z,97229.69
2018-11-01T02:58:07.861Z,97224.89
2018-11-01T03:00:37.032Z,97208.89
2018-11-01T03:03:06.207Z,97206.23
2018-11-01T03:05:35.829Z,97210.25
2018-11-01T03:08:04.295Z,97215.84
2018-11-01T03:10:32.831Z,97215.58
2018-11-01T03:13:01.541Z,97226.51
2018-11-01T03:15:31.755Z,97220.62
2018-11-01T03:18:00.343Z,97225.68
2018-11-01T03:20:28.901Z,97249.67
2018-11-01T03:22:58.518Z,97244.10
2018-11-01T03:25:27.084Z,97233.70
2018-11-01T03:27:55.624Z,97230.48
2018-11-01T03:30:25.331Z,97221.97
2018-11-01T03:32:53.880Z,97230.24
2018-11-01T03:35:22.290Z,97237.97
2018-11-01T03:37:51.463Z,97245.97
2018-11-01T03:40:20.656Z,97248.63
2018-11-01T03:42:49.773Z,97250.49
2018-11-01T03:45:19.422Z,97237.69
2018-11-01T03:47:47.967Z,97216.37
2018-11-01T03:50:16.434Z,97207.57
2018-11-01T03:52:44.986Z,97216.36
2018-11-01T03:55:13.619Z,97223.82
2018-11-01T03:57:43.266Z,97213.97
2018-11-01T04:00:14.326Z,97214.77
2018-11-01T04:02:44.376Z,97220.64
2018-11-01T04:05:13.406Z,97226.51
2018-11-01T04:07:42.328Z,97212.35
2018-11-01T04:10:16.125Z,97214.22
2018-11-01T04:12:45.283Z,97221.16
2018-11-01T04:15:14.943Z,97219.31
2018-11-01T04:17:43.520Z,97213.44
2018-11-01T04:20:12.921Z,97202.50
2018-11-01T04:22:42.150Z,97193.71
2018-11-01T04:25:11.198Z,97183.59
2018-11-01T04:27:39.641Z,97176.39
2018-11-01T04:30:09.311Z,97187.04
2018-11-01T04:32:37.748Z,97191.58
2018-11-01T04:35:07.422Z,97203.30
2018-11-01T04:37:36.852Z,97205.44
2018-11-01T04:40:06.078Z,97212.32
2018-11-01T04:42:35.010Z,97202.25
2018-11-01T04:45:04.089Z,97192.64
2018-11-01T04:47:33.824Z,97196.63
2018-11-01T04:50:02.263Z,97194.49
2018-11-01T04:52:30.775Z,97195.31
2018-11-01T04:54:59.669Z,97193.69
2018-11-01T04:57:28.298Z,97193.43
2018-11-01T04:59:56.860Z,97197.94
2018-11-01T05:02:25.464Z,97200.60
2018-11-01T05:04:54.127Z,97192.09
2018-11-01T05:07:22.656Z,97180.07
2018-11-01T05:09:51.216Z,97178.23
2018-11-01T05:12:19.672Z,97181.67
2018-11-01T05:14:48.311Z,97170.73
2018-11-01T05:17:16.824Z,97157.43
2018-11-01T05:19:45.349Z,97139.30
2018-11-01T05:22:14.023Z,97116.64
2018-11-01T05:24:42.566Z,97111.03
2018-11-01T05:27:11.091Z,97115.27
2018-11-01T05:29:39.729Z,97120.59
2018-11-01T05:32:08.914Z,97127.52
2018-11-01T05:34:37.643Z,97127.52
2018-11-01T05:37:06.679Z,97123.53
2018-11-01T05:39:35.157Z,97125.92
2018-11-01T05:42:03.717Z,97119.27
2018-11-01T05:44:32.363Z,97117.93
2018-11-01T05:47:02.104Z,97114.72
2018-11-01T05:49:30.782Z,97127.25
2018-11-01T05:51:59.668Z,97136.81
2018-11-01T05:54:28.365Z,97133.88
2018-11-01T05:56:58.031Z,97138.72
2018-11-01T05:59:26.563Z,97139.79
2018-11-01T06:01:59.794Z,97133.13
2018-11-01T06:04:28.295Z,97119.21
2018-11-01T06:06:56.772Z,97121.08
2018-11-01T06:09:30.698Z,97122.67
2018-11-01T06:12:00.499Z,97119.73
2018-11-01T06:14:29.594Z,97140.80
2018-11-01T06:16:58.495Z,97132.75
2018-11-01T06:19:28.599Z,97110.92
2018-11-01T06:21:58.172Z,97113.33
2018-11-01T06:24:26.677Z,97128.75
2018-11-01T06:26:55.352Z,97123.42
2018-11-01T06:29:25.142Z,97109.33
2018-11-01T06:31:53.639Z,97111.20
2018-11-01T06:34:28.027Z,97097.84
2018-11-01T06:36:57.552Z,97107.39
2018-11-01T06:39:26.773Z,97096.45
2018-11-01T06:41:55.536Z,97095.63
2018-11-01T06:44:25.387Z,97079.63
2018-11-01T06:46:54.658Z,97092.90
2018-11-01T06:49:23.328Z,97094.23
2018-11-01T06:51:52.790Z,97106.78
2018-11-01T06:54:21.398Z,97112.64
2018-11-01T06:56:50.688Z,97107.81
2018-11-01T06:59:20.571Z,97109.11
2018-11-01T07:01:49.016Z,97114.44
2018-11-01T07:04:18.491Z,97126.71
2018-11-01T07:06:46.973Z,97147.55
2018-11-01T07:09:15.870Z,97140.61
2018-11-01T07:11:45.255Z,97140.88
2018-11-01T07:14:13.805Z,97132.31
2018-11-01T07:16:42.378Z,97144.84
2018-11-01T07:19:10.872Z,97135.72
2018-11-01T07:21:40.664Z,97144.27
2018-11-01T07:24:09.163Z,97162.94
2018-11-01T07:26:37.807Z,97177.19
2018-11-01T07:29:06.290Z,97151.88
2018-11-01T07:31:34.743Z,97139.28
2018-11-01T07:34:03.272Z,97161.42
2018-11-01T07:36:32.789Z,97153.69
2018-11-01T07:39:02.521Z,97160.89
2018-11-01T07:41:31.076Z,97161.70
2018-11-01T07:43:59.549Z,97148.09
2018-11-01T07:46:28.139Z,97157.42
2018-11-01T07:48:56.665Z,97163.55
2018-11-01T07:51:26.182Z,97155.27
2018-11-01T07:53:55.202Z,97165.42
2018-11-01T07:56:23.730Z,97146.18
2018-11-01T07:58:52.274Z,97145.84
2018-11-01T08:01:20.783Z,97139.36
2018-11-01T08:03:49.408Z,97144.93
2018-11-01T08:06:19.454Z,97135.23
2018-11-01T08:08:48.334Z,97141.76
2018-11-01T08:11:17.240Z,97148.94
2018-11-01T08:13:46.219Z,97142.83
2018-11-01T08:16:16.280Z,97148.77
2018-11-01T08:18:45.317Z,97144.70
2018-11-01T08:21:13.965Z,97156.45
2018-11-01T08:23:42.763Z,97160.19
2018-11-01T08:26:12.465Z,97161.24
2018-11-01T08:28:41.114Z,97160.72
2018-11-01T08:31:09.712Z,97175.31
2018-11-01T08:33:38.306Z,97168.59
2018-11-01T08:36:06.974Z,97176.80
2018-11-01T08:38:36.886Z,97187.55
2018-11-01T08:41:06.643Z,97197.05
2018-11-01T08:43:35.213Z,97191.56
2018-11-01T08:46:04.042Z,97200.53
2018-11-01T08:48:32.589Z,97201.75
2018-11-01T08:51:01.868Z,97206.30
2018-11-01T08:53:31.088Z,97203.64
2018-11-01T08:55:59.788Z,97211.66
2018-11-01T08:58:29.262Z,97200.41
2018-11-01T09:00:58.725Z,97196.59
2018-11-01T09:03:27.393Z,97194.66
2018-11-01T09:05:56.982Z,97208.22
2018-11-01T09:08:26.327Z,97213.51
2018-11-01T09:10:54.871Z,97067.55
2018-11-01T09:13:28.591Z,97212.50
2018-11-01T09:15:57.533Z,97210.69
2018-11-01T09:18:27.811Z,97198.88
2018-11-01T09:20:57.391Z,97200.62
2018-11-01T09:23:26.273Z,97194.11
2018-11-01T09:25:55.178Z,97193.88
2018-11-01T09:28:23.859Z,97191.14
2018-11-01T09:30:52.581Z,97169.47
2018-11-01T09:33:25.802Z,97173.95
2018-11-01T09:35:54.279Z,97182.30
2018-11-01T09:38:23.501Z,97206.61
2018-11-01T09:40:52.193Z,97211.19
2018-11-01T09:43:20.916Z,97208.02
2018-11-01T09:45:49.422Z,97206.19
2018-11-01T09:48:19.070Z,97211.52
2018-11-01T09:50:47.646Z,97215.95
2018-11-01T09:53:16.344Z,97211.53
2018-11-01T09:55:44.932Z,97186.97
2018-11-01T09:58:15.446Z,97180.14
2018-11-01T10:00:43.954Z,97169.91
2018-11-01T10:03:13.355Z,97178.36
2018-11-01T10:05:56.693Z,97183.45
2018-11-01T10:08:25.226Z,97179.06
2018-11-01T10:10:53.865Z,97175.36
2018-11-01T10:13:25.450Z,97164.93
2018-11-01T10:15:57.076Z,97150.84
2018-11-01T10:18:33.729Z,97162.27
2018-11-01T10:21:04.151Z,97148.08
2018-11-01T10:23:36.471Z,97153.47
2018-11-01T10:26:06.727Z,97150.87
2018-11-01T10:28:37.682Z,97137.88
2018-11-01T10:31:07.049Z,97132.92
2018-11-01T10:33:36.199Z,97138.69
2018-11-01T10:36:05.919Z,97139.38
2018-11-01T10:38:35.811Z,97134.30
2018-11-01T10:41:05.240Z,97136.98
2018-11-01T10:43:34.472Z,97137.35
2018-11-01T10:46:05.101Z,97136.80
2018-11-01T10:48:33.866Z,97137.48
2018-11-01T10:51:09.183Z,97140.23
2018-11-01T10:53:38.397Z,97137.56
2018-11-01T10:56:10.592Z,97135.50
2018-11-01T10:58:41.637Z,97152.61
2018-11-01T11:01:15.592Z,97152.73
2018-11-01T11:03:45.647Z,97150.36
2018-11-01T11:06:14.875Z,97161.28
2018-11-01T11:08:44.784Z,97155.19
2018-11-01T11:11:14.627Z,97162.53
2018-11-01T11:13:43.297Z,97161.94
2018-11-01T11:16:12.279Z,97172.32
2018-11-01T11:18:40.872Z,97180.61
2018-11-01T11:21:09.824Z,97200.19
2018-11-01T11:23:38.662Z,97175.70
2018-11-01T11:26:08.560Z,97162.00
2018-11-01T11:28:37.182Z,97174.76
2018-11-01T11:31:06.690Z,97179.96
2018-11-01T11:33:35.849Z,97179.45
2018-11-01T11:36:04.755Z,97186.21
2018-11-01T11:38:33.296Z,97199.30
2018-11-01T11:41:01.996Z,97224.11
2018-11-01T11:43:46.447Z,97228.05
2018-11-01T11:46:20.929Z,97226.25
2018-11-01T11:48:50.835Z,97232.34
2018-11-01T11:51:30.378Z,97237.61
2018-11-01T11:54:13.845Z,97240.23
2018-11-01T11:56:49.189Z,97253.07
2018-11-01T11:59:17.811Z,97255.16
2018-11-01T12:01:47.281Z,97273.43
2018-11-01T12:04:16.685Z,97286.78
2018-11-01T12:06:50.131Z,97282.47
2018-11-01T12:09:21.677Z,97279.70
2018-11-01T12:11:56.589Z,97274.47
2018-11-01T12:14:33.143Z,97272.07
2018-11-01T12:17:13.792Z,97281.20
2018-11-01T12:19:47.155Z,97277.34
2018-11-01T12:22:19.391Z,97288.74
2018-11-01T12:24:51.555Z,97284.39
2018-11-01T12:27:50.013Z,97292.42
2018-11-01T12:30:18.518Z,97287.58
2018-11-01T12:32:48.738Z,97286.53
2018-11-01T12:35:17.800Z,97292.14
2018-11-01T12:37:46.378Z,97299.25
2018-11-01T12:40:16.221Z,97301.78
2018-11-01T12:42:45.771Z,97301.06
2018-11-01T12:45:15.964Z,97300.09
2018-11-01T12:47:46.881Z,97303.25
2018-11-01T12:50:22.441Z,97295.55
2018-11-01T12:52:53.046Z,97291.22
2018-11-01T12:55:21.640Z,97289.03
2018-11-01T12:57:50.801Z,97285.61
2018-11-01T13:00:36.120Z,97276.98
2018-11-01T13:03:06.165Z,97268.88
2018-11-01T13:05:38.184Z,97270.06
2018-11-01T13:08:09.701Z,97272.78
2018-11-01T13:10:39.223Z,97275.59
2018-11-01T13:13:11.857Z,97277.53
2018-11-01T13:15:42.741Z,97276.55
2018-11-01T13:18:14.258Z,97277.73
2018-11-01T13:20:49.080Z,97280.50
2018-11-01T13:23:22.276Z,97277.12
2018-11-01T13:25:50.795Z,97272.50
2018-11-01T13:28:33.104Z,97277.97
2018-11-01T13:31:06.736Z,97288.20
2018-11-01T13:33:36.428Z,97284.32
2018-11-01T13:36:06.225Z,97287.31
2018-11-01T13:38:40.571Z,97280.88
2018-11-01T13:41:09.512Z,97279.30
2018-11-01T13:43:40.682Z,97280.63
2018-11-01T13:46:11.528Z,97286.63
2018-11-01T13:48:41.669Z,97292.05
2018-11-01T13:51:15.730Z,97291.22
2018-11-01T13:53:47.263Z,97304.70
2018-11-01T13:56:20.834Z,97303.36
2018-11-01T13:58:57.038Z,97304.63
2018-11-01T14:01:27.345Z,97299.25
2018-11-01T14:03:58.053Z,97293.43
2018-11-01T14:06:31.424Z,97295.98
2018-11-01T14:09:02.521Z,97296.05
2018-11-01T14:11:37.032Z,97302.66
2018-11-01T14:14:07.982Z,97306.05
2018-11-01T14:16:40.336Z,97308.80
2018-11-01T14:19:17.365Z,97301.20
2018-11-01T14:21:46.628Z,97300.16
2018-11-01T14:24:15.621Z,97307.37
2018-11-01T14:26:45.178Z,97307.28
2018-11-01T14:29:13.931Z,97320.20
2018-11-01T14:31:42.626Z,97316.75
2018-11-01T14:34:11.407Z,97311.54
2018-11-01T14:36:40.847Z,97315.02
2018-11-01T14:39:11.535Z,97314.88
2018-11-01T14:41:41.011Z,97315.40
2018-11-01T14:44:11.034Z,97318.08
2018-11-01T14:46:40.842Z,97313.22
2018-11-01T14:49:10.191Z,97315.63
2018-11-01T14:51:39.412Z,97318.24
2018-11-01T14:54:09.695Z,97317.16
2018-11-01T14:56:38.989Z,97318.05
2018-11-01T14:59:07.937Z,97307.17
2018-11-01T15:01:36.248Z,97307.41
2018-11-01T15:04:05.475Z,97310.30
2018-11-01T15:06:34.159Z,97303.05
2018-11-01T15:09:03.989Z,97309.50
2018-11-01T15:11:32.778Z,97314.45
2018-11-01T15:14:01.964Z,97316.83
2018-11-01T15:16:33.839Z,97314.86
2018-11-01T15:19:03.547Z,97314.02
2018-11-01T15:21:32.330Z,97318.42
2018-11-01T15:24:00.974Z,97327.02
2018-11-01T15:26:30.690Z,97328.73
2018-11-01T15:29:00.116Z,97332.80
2018-11-01T15:31:29.797Z,97332.07
2018-11-01T15:34:10.704Z,97328.89
2018-11-01T15:36:39.544Z,97326.83
2018-11-01T15:39:10.993Z,97322.16
2018-11-01T15:41:52.265Z,97317.03
2018-11-01T15:44:24.082Z,97311.85
2018-11-01T15:46:57.002Z,97310.32
2018-11-01T15:49:32.826Z,97312.08
2018-11-01T15:52:03.711Z,97323.55
2018-11-01T15:54:35.178Z,97324.87
2018-11-01T15:57:04.728Z,97326.54
2018-11-01T15:59:34.138Z,97334.91
2018-11-01T16:05:09.126Z,97337.58
2018-11-01T16:07:37.863Z,97338.73
2018-11-01T16:10:07.694Z,97343.38
2018-11-01T16:12:37.326Z,97344.72
2018-11-01T16:15:09.846Z,97349.57
2018-11-01T16:17:38.428Z,97359.19
2018-11-01T16:20:08.321Z,97367.15
2018-11-01T16:22:39.285Z,97374.23
2018-11-01T16:25:08.038Z,97375.25
2018-11-01T16:27:37.424Z,97372.48
2018-11-01T16:30:07.019Z,97381.70
2018-11-01T16:32:36.629Z,97386.63
2018-11-01T16:35:06.199Z,97397.63
2018-11-01T16:37:37.024Z,97409.84
2018-11-01T16:40:07.584Z,97420.70
2018-11-01T16:42:37.259Z,97427.19
2018-11-01T16:45:07.931Z,97430.15
2018-11-01T16:47:37.727Z,97436.62
2018-11-01T16:50:07.673Z,97439.36
2018-11-01T16:52:38.576Z,97440.58
2018-11-01T16:55:08.046Z,97436.11
2018-11-01T16:57:37.975Z,97433.77
2018-11-01T17:00:09.132Z,97440.20
2018-11-01T17:02:39.543Z,97438.27
2018-11-01T17:05:09.742Z,97445.08
2018-11-01T17:07:40.397Z,97440.78
2018-11-01T17:10:10.602Z,97453.59
2018-11-01T17:12:40.894Z,97446.78
2018-11-01T17:15:12.680Z,97456.56
2018-11-01T17:17:42.633Z,97455.33
2018-11-01T17:20:11.407Z,97458.41
2018-11-01T17:22:42.526Z,97456.92
2018-11-01T17:25:11.484Z,97451.89
2018-11-01T17:27:41.933Z,97446.50
2018-11-01T17:30:11.020Z,97449.91
2018-11-01T17:32:45.286Z,97455.73
2018-11-01T17:35:14.513Z,97463.91
2018-11-01T17:37:48.257Z,97456.56
2018-11-01T17:40:18.141Z,97460.50
2018-11-01T17:42:47.005Z,97476.31
2018-11-01T17:45:17.688Z,97484.24
2018-11-01T17:47:47.460Z,97495.72
2018-11-01T17:50:16.960Z,97501.35
2018-11-01T17:52:46.083Z,97504.00
2018-11-01T17:55:15.202Z,97507.23
2018-11-01T17:57:45.383Z,97520.09
2018-11-01T18:00:15.381Z,97518.96
2018-11-01T18:02:44.984Z,97523.80
2018-11-01T18:05:15.658Z,97538.56
2018-11-01T18:07:47.969Z,97551.36
2018-11-01T18:10:17.445Z,97559.39
2018-11-01T18:12:48.025Z,97557.50
2018-11-01T18:15:18.865Z,97559.69
2018-11-01T18:17:49.313Z,97565.67
2018-11-01T18:20:21.050Z,97572.59
2018-11-01T18:22:51.277Z,97565.14
2018-11-01T18:25:25.343Z,97563.88
2018-11-01T18:27:55.790Z,97578.64
2018-11-01T18:30:25.580Z,97581.53
2018-11-01T18:32:55.149Z,97581.53
2018-11-01T18:35:25.282Z,97595.06
2018-11-01T18:37:55.486Z,97593.89
2018-11-01T18:40:26.585Z,97595.31
2018-11-01T18:42:57.315Z,97604.58
2018-11-01T18:45:27.709Z,97609.86
2018-11-01T18:47:58.036Z,97615.46
2018-11-01T18:50:28.484Z,97624.04
2018-11-01T18:55:56.436Z,97620.98
2018-11-01T18:58:28.278Z,97635.94
2018-11-01T19:00:59.171Z,97641.24
2018-11-01T19:03:31.561Z,97653.02
2018-11-01T19:06:06.289Z,97648.30
2018-11-01T19:08:36.266Z,97672.27
2018-11-01T19:11:09.015Z,97678.00
2018-11-01T19:13:39.080Z,97695.81
2018-11-01T19:16:10.201Z,97693.89
2018-11-01T19:18:39.048Z,97700.27
2018-11-01T19:21:09.641Z,97709.10
2018-11-01T19:23:40.710Z,97718.52
2018-11-01T19:26:10.811Z,97761.97
2018-11-01T19:28:40.326Z,97776.97
2018-11-01T19:31:09.101Z,97774.77
2018-11-01T19:33:38.486Z,97772.64
2018-11-01T19:36:07.262Z,97784.44
2018-11-01T19:38:37.093Z,97766.73
2018-11-01T19:41:06.024Z,97759.83
2018-11-01T19:43:35.865Z,97754.03
2018-11-01T19:46:05.329Z,97759.10
2018-11-01T19:48:35.756Z,97757.11
2018-11-01T19:51:04.342Z,97740.09
2018-11-01T19:53:33.653Z,97750.88
2018-11-01T19:56:02.259Z,97761.89
2018-11-01T19:58:30.879Z,97750.67
2018-11-01T20:01:01.068Z,97752.70
2018-11-01T20:03:32.133Z,97740.71
2018-11-01T20:06:02.342Z,97748.91
2018-11-01T20:08:37.370Z,97750.80
2018-11-01T20:11:09.948Z,97763.62
2018-11-01T20:13:45.982Z,97790.08
2018-11-01T20:16:17.386Z,97790.94
2018-11-01T20:18:46.726Z,97778.38
2018-11-01T20:21:17.353Z,97779.91
2018-11-01T20:23:48.900Z,97782.86
2018-11-01T20:26:18.563Z,97790.67
2018-11-01T20:28:49.772Z,97783.69
2018-11-01T20:31:19.911Z,97772.10
2018-11-01T20:33:52.211Z,97768.16
2018-11-01T20:36:23.543Z,97767.89
2018-11-01T20:38:55.117Z,97769.16
2018-11-01T20:41:26.777Z,97769.70
2018-11-01T20:43:55.407Z,97770.21
2018-11-01T20:46:24.727Z,97766.98
2018-11-01T20:48:54.252Z,97765.95
2018-11-01T20:51:22.931Z,97757.42
2018-11-01T20:53:51.470Z,97756.80
2018-11-01T20:56:24.976Z,97759.77
2018-11-01T20:58:54.724Z,97759.77
2018-11-01T21:01:24.176Z,97758.77
2018-11-01T21:03:53.544Z,97766.28
2018-11-01T21:06:22.187Z,97762.85
2018-11-01T21:08:50.796Z,97764.22
2018-11-01T21:11:19.997Z,97781.36
2018-11-01T21:13:48.647Z,97768.80
2018-11-01T21:16:17.303Z,97782.47
2018-11-01T21:18:47.352Z,97788.16
2018-11-01T21:21:17.374Z,97787.05
2018-11-01T21:23:47.084Z,97786.97
2018-11-01T21:26:17.195Z,97781.88
2018-11-01T21:28:48.044Z,97776.32
2018-11-01T21:31:17.909Z,97770.97
2018-11-01T21:33:47.928Z,97776.58
2018-11-01T21:36:16.594Z,97779.89
2018-11-01T21:38:47.848Z,97774.30
2018-11-01T21:41:16.648Z,97777.34
2018-11-01T21:43:51.288Z,97781.69
2018-11-01T21:46:21.504Z,97786.56
2018-11-01T21:48:50.162Z,97794.86
2018-11-01T21:51:18.779Z,97799.13
2018-11-01T21:53:47.333Z,97807.44
2018-11-01T21:56:16.901Z,97809.04
2018-11-01T21:58:45.447Z,97808.75
2018-11-01T22:01:14.804Z,97804.67
2018-11-01T22:03:43.523Z,97795.34
2018-11-01T22:06:13.179Z,97793.73
2018-11-01T22:08:42.738Z,97786.78
2018-11-01T22:11:11.826Z,97782.53
2018-11-01T22:13:40.824Z,97780.20
2018-11-01T22:16:11.739Z,97784.39
2018-11-01T22:18:41.075Z,97792.02
2018-11-01T22:21:09.622Z,97793.38
2018-11-01T22:23:38.205Z,97792.08
2018-11-01T22:26:07.912Z,97786.52
2018-11-01T22:28:36.452Z,97784.86
2018-11-01T22:31:06.006Z,97783.06
2018-11-01T22:33:35.283Z,97785.23
2018-11-01T22:36:04.795Z,97784.98
2018-11-01T22:38:34.369Z,97779.17
2018-11-01T22:41:03.005Z,97781.90
2018-11-01T22:43:32.286Z,97785.41
2018-11-01T22:46:01.595Z,97780.86
2018-11-01T22:48:30.117Z,97785.77
2018-11-01T22:50:59.504Z,97782.63
2018-11-01T22:53:28.017Z,97787.51
2018-11-01T22:55:57.307Z,97789.95
2018-11-01T22:58:25.959Z,97797.75
2018-11-01T23:00:54.666Z,97816.55
2018-11-01T23:03:23.837Z,97827.32
2018-11-01T23:05:52.916Z,97832.45
2018-11-01T23:08:22.050Z,97832.73
2018-11-01T23:10:50.631Z,97838.11
2018-11-01T23:13:19.737Z,97839.78
2018-11-01T23:15:48.339Z,97850.84
2018-11-01T23:18:17.258Z,97850.64
2018-11-01T23:20:45.938Z,97848.25
2018-11-01T23:23:14.505Z,97855.48
2018-11-01T23:25:43.011Z,97854.16
2018-11-01T23:28:12.962Z,97845.84
2018-11-01T23:30:42.054Z,97845.07
2018-11-01T23:33:11.554Z,97847.75
2018-11-01T23:35:40.117Z,97848.53
2018-11-01T23:38:14.627Z,97842.09
2018-11-01T23:40:48.336Z,97844.28
2018-11-01T23:43:22.288Z,97845.63
2018-11-01T23:45:56.625Z,97847.23
2018-11-01T23:48:24.313Z,97859.30
2018-11-01T23:53:45.570Z,97879.39
2018-11-01T23:56:15.606Z,97876.72
2018-11-01T23:58:45.153Z,97879.13
