createdAt,value
2022-08-05T00:01:28.512Z,6.17
2022-08-05T00:03:57.713Z,5.60
2022-08-05T00:06:32.834Z,5.92
2022-08-05T00:09:00.701Z,5.67
2022-08-05T00:11:35.178Z,5.90
2022-08-05T00:14:13.050Z,5.85
2022-08-05T00:16:52.386Z,6.47
2022-08-05T00:19:07.237Z,6.85
2022-08-05T00:21:37.186Z,6.12
2022-08-05T00:24:10.409Z,6.60
2022-08-05T00:26:38.786Z,6.30
2022-08-05T00:29:08.000Z,5.95
2022-08-05T00:31:53.349Z,6.15
2022-08-05T00:34:56.278Z,6.75
2022-08-05T00:37:11.754Z,6.83
2022-08-05T00:39:14.307Z,6.25
2022-08-05T00:41:51.546Z,6.37
2022-08-05T00:44:17.612Z,6.58
2022-08-05T00:46:46.800Z,6.22
2022-08-05T00:49:20.214Z,6.58
2022-08-05T00:51:51.675Z,7.15
2022-08-05T00:54:21.020Z,7.28
2022-08-05T00:56:51.796Z,6.37
2022-08-05T00:59:21.164Z,6.50
2022-08-05T01:01:51.271Z,6.40
2022-08-05T01:04:26.962Z,6.58
2022-08-05T01:06:55.086Z,7.30
2022-08-05T01:09:24.472Z,6.67
2022-08-05T01:12:01.854Z,6.70
2022-08-05T01:14:56.215Z,6.67
2022-08-05T01:17:40.243Z,6.20
2022-08-05T01:20:43.677Z,6.60
2022-08-05T01:23:53.053Z,6.15
2022-08-05T01:26:50.988Z,6.70
2022-08-05T01:29:31.976Z,6.90
2022-08-05T01:32:06.311Z,6.83
2022-08-05T01:34:45.550Z,7.83
2022-08-05T01:37:32.875Z,6.28
2022-08-05T01:40:04.684Z,6.20
2022-08-05T01:42:33.888Z,6.37
2022-08-05T01:45:04.117Z,6.37
2022-08-05T01:47:39.674Z,6.92
2022-08-05T01:50:28.615Z,6.03
2022-08-05T01:52:59.090Z,6.42
2022-08-05T01:55:29.479Z,6.58
2022-08-05T01:58:12.972Z,6.00
2022-08-05T02:00:31.796Z,6.50
2022-08-05T02:03:31.379Z,6.83
2022-08-05T02:05:59.787Z,7.20
2022-08-05T02:08:31.582Z,6.62
2022-08-05T02:11:12.337Z,6.08
2022-08-05T02:13:54.826Z,6.65
2022-08-05T02:16:52.822Z,6.80
2022-08-05T02:19:34.349Z,6.58
2022-08-05T02:22:25.376Z,6.53
2022-08-05T02:24:46.011Z,7.15
2022-08-05T02:27:18.021Z,7.10
2022-08-05T02:29:58.690Z,7.37
2022-08-05T02:32:24.210Z,6.90
2022-08-05T02:34:54.534Z,6.62
2022-08-05T02:37:25.755Z,7.05
2022-08-05T02:39:55.788Z,7.62
2022-08-05T02:42:28.100Z,7.28
2022-08-05T02:44:57.244Z,7.92
2022-08-05T02:47:58.557Z,6.95
2022-08-05T02:49:59.056Z,6.95
2022-08-05T02:52:31.306Z,7.70
2022-08-05T02:55:05.581Z,7.53
2022-08-05T02:58:10.506Z,7.53
2022-08-05T03:00:05.862Z,7.58
2022-08-05T03:02:39.838Z,6.78
2022-08-05T03:05:10.623Z,7.03
2022-08-05T03:08:06.733Z,7.53
2022-08-05T03:10:15.911Z,7.33
2022-08-05T03:12:47.383Z,7.45
2022-08-05T03:15:19.242Z,6.85
2022-08-05T03:17:49.444Z,6.90
2022-08-05T03:20:21.045Z,7.28
2022-08-05T03:22:50.479Z,7.15
2022-08-05T03:26:02.622Z,7.22
2022-08-05T03:28:00.212Z,7.75
2022-08-05T03:30:33.794Z,7.72
2022-08-05T03:33:05.713Z,7.60
2022-08-05T03:35:40.823Z,7.65
2022-08-05T03:38:08.130Z,7.50
2022-08-05T03:40:45.212Z,6.85
2022-08-05T03:43:58.492Z,6.58
2022-08-05T03:45:57.970Z,7.30
2022-08-05T03:48:22.739Z,7.15
2022-08-05T03:52:37.265Z,7.08
2022-08-05T03:55:54.699Z,7.12
2022-08-05T03:56:51.664Z,6.45
2022-08-05T03:59:46.938Z,7.37
2022-08-05T04:02:01.286Z,7.45
2022-08-05T04:04:31.979Z,8.03
2022-08-05T04:07:01.676Z,8.03
2022-08-05T04:09:36.686Z,7.37
2022-08-05T04:12:24.682Z,7.53
2022-08-05T04:14:39.518Z,8.10
2022-08-05T04:17:09.325Z,8.10
2022-08-05T04:19:54.481Z,8.65
2022-08-05T04:22:20.402Z,8.15
2022-08-05T04:24:52.485Z,7.95
2022-08-05T04:27:42.195Z,8.20
2022-08-05T04:29:53.146Z,8.18
2022-08-05T04:32:30.709Z,8.10
2022-08-05T04:34:53.948Z,8.20
2022-08-05T04:38:00.971Z,7.60
2022-08-05T04:39:56.955Z,6.62
2022-08-05T04:42:26.011Z,7.20
2022-08-05T04:44:56.287Z,7.58
2022-08-05T04:47:26.336Z,6.83
2022-08-05T04:50:01.678Z,6.60
2022-08-05T04:52:33.413Z,6.50
2022-08-05T04:55:14.770Z,6.35
2022-08-05T04:57:37.304Z,6.37
2022-08-05T05:00:06.626Z,6.45
2022-08-05T05:02:43.030Z,7.03
2022-08-05T05:05:16.581Z,6.53
2022-08-05T05:07:45.753Z,7.10
2022-08-05T05:10:13.159Z,8.25
2022-08-05T05:12:43.709Z,7.50
2022-08-05T05:15:13.398Z,7.45
2022-08-05T05:17:56.791Z,8.43
2022-08-05T05:20:17.266Z,8.38
2022-08-05T05:22:49.791Z,7.85
2022-08-05T05:25:19.449Z,8.78
2022-08-05T05:27:53.914Z,8.48
2022-08-05T05:30:29.316Z,7.92
2022-08-05T05:32:55.351Z,11.38
2022-08-05T05:35:25.552Z,7.60
2022-08-05T05:37:59.413Z,8.15
2022-08-05T05:40:29.487Z,7.50
2022-08-05T05:43:00.025Z,7.40
2022-08-05T05:45:31.366Z,7.72
2022-08-05T05:48:06.094Z,7.87
2022-08-05T05:50:33.681Z,8.43
2022-08-05T05:53:03.467Z,7.33
2022-08-05T05:55:52.178Z,7.75
2022-08-05T05:58:07.576Z,7.70
2022-08-05T06:00:39.398Z,7.37
2022-08-05T06:03:40.255Z,7.83
2022-08-05T06:05:43.238Z,9.15
2022-08-05T06:08:15.906Z,8.75
2022-08-05T06:10:52.571Z,9.18
2022-08-05T06:13:19.699Z,8.88
2022-08-05T06:16:30.230Z,9.40
2022-08-05T06:18:31.262Z,8.43
2022-08-05T06:20:54.336Z,9.85
2022-08-05T06:23:24.300Z,10.18
2022-08-05T06:26:13.856Z,9.68
2022-08-05T06:28:28.424Z,10.82
2022-08-05T06:30:59.673Z,10.68
2022-08-05T06:33:33.288Z,11.20
2022-08-05T06:36:07.228Z,12.00
2022-08-05T06:38:35.854Z,12.35
2022-08-05T06:41:04.170Z,11.53
2022-08-05T06:43:58.551Z,11.93
2022-08-05T06:46:06.900Z,12.60
2022-08-05T06:48:54.503Z,12.00
2022-08-05T06:51:10.006Z,12.28
2022-08-05T06:53:40.819Z,11.70
2022-08-05T06:56:11.710Z,11.65
2022-08-05T06:58:43.286Z,12.10
2022-08-05T07:01:14.782Z,12.53
2022-08-05T07:03:52.224Z,12.28
2022-08-05T07:06:23.238Z,12.75
2022-08-05T07:08:55.217Z,12.65
2022-08-05T07:11:25.366Z,11.88
2022-08-05T07:14:15.808Z,13.25
2022-08-05T07:17:58.837Z,13.30
2022-08-05T07:20:10.690Z,13.68
2022-08-05T07:21:59.962Z,13.20
2022-08-05T07:24:25.585Z,12.50
2022-08-05T07:26:57.263Z,12.65
2022-08-05T07:30:28.014Z,13.15
2022-08-05T07:31:57.562Z,14.28
2022-08-05T07:34:28.799Z,13.50
2022-08-05T07:36:58.830Z,12.88
2022-08-05T07:40:26.752Z,12.70
2022-08-05T07:42:13.011Z,11.93
2022-08-05T07:44:31.715Z,13.43
2022-08-05T07:47:02.407Z,13.95
2022-08-05T07:49:33.833Z,12.75
2022-08-05T07:52:06.102Z,13.00
2022-08-05T07:54:38.672Z,14.55
2022-08-05T07:57:50.542Z,13.75
2022-08-05T08:00:00.928Z,13.22
2022-08-05T08:03:15.342Z,12.45
2022-08-05T08:05:03.243Z,13.62
2022-08-05T08:07:39.538Z,12.55
2022-08-05T08:10:05.630Z,12.88
2022-08-05T08:12:49.588Z,13.68
2022-08-05T08:15:09.444Z,13.30
2022-08-05T08:17:39.766Z,13.25
2022-08-05T08:20:43.428Z,13.45
2022-08-05T08:22:44.313Z,12.85
2022-08-05T08:25:16.479Z,13.70
2022-08-05T08:27:47.788Z,13.68
2022-08-05T08:30:27.696Z,14.23
2022-08-05T08:32:49.444Z,13.90
2022-08-05T08:35:20.894Z,14.25
2022-08-05T08:37:54.464Z,13.35
2022-08-05T08:40:24.808Z,14.33
2022-08-05T08:42:54.483Z,13.20
2022-08-05T08:45:29.617Z,12.47
2022-08-05T08:48:11.790Z,13.35
2022-08-05T08:51:22.447Z,14.00
2022-08-05T08:53:11.914Z,14.28
2022-08-05T08:56:04.525Z,13.40
2022-08-05T08:58:12.951Z,13.20
2022-08-05T09:00:44.382Z,13.72
2022-08-05T09:03:15.942Z,13.60
2022-08-05T09:06:08.789Z,12.75
2022-08-05T09:08:18.862Z,12.73
2022-08-05T09:10:47.631Z,11.90
2022-08-05T09:13:17.972Z,13.10
2022-08-05T09:15:49.408Z,14.30
2022-08-05T09:18:19.430Z,12.50
2022-08-05T09:20:51.049Z,11.63
2022-08-05T09:23:22.035Z,11.53
2022-08-05T09:26:02.519Z,12.43
2022-08-05T09:28:32.234Z,12.85
2022-08-05T09:31:22.707Z,12.43
2022-08-05T09:33:51.989Z,12.03
2022-08-05T09:36:27.893Z,12.10
2022-08-05T09:38:59.026Z,12.58
2022-08-05T09:41:33.134Z,12.95
2022-08-05T09:44:00.567Z,13.65
2022-08-05T09:46:35.067Z,12.03
2022-08-05T09:49:07.955Z,11.85
2022-08-05T09:51:41.947Z,12.68
2022-08-05T09:54:11.182Z,12.85
2022-08-05T09:56:40.997Z,13.60
2022-08-05T09:59:17.170Z,13.08
2022-08-05T10:01:49.060Z,12.50
2022-08-05T10:04:29.278Z,12.78
2022-08-05T10:06:59.494Z,12.85
2022-08-05T10:09:30.232Z,12.68
2022-08-05T10:12:30.120Z,14.23
2022-08-05T10:14:42.355Z,11.43
2022-08-05T10:17:37.693Z,12.80
2022-08-05T10:20:04.375Z,13.58
2022-08-05T10:22:30.316Z,12.75
2022-08-05T10:24:54.493Z,12.47
2022-08-05T10:28:13.146Z,11.78
2022-08-05T10:30:41.118Z,12.33
2022-08-05T10:32:54.148Z,13.13
2022-08-05T10:35:03.548Z,12.73
2022-08-05T10:37:40.351Z,12.03
2022-08-05T10:40:18.566Z,12.35
2022-08-05T10:42:46.296Z,13.65
2022-08-05T10:45:24.013Z,13.80
2022-08-05T10:48:31.360Z,13.75
2022-08-05T10:50:35.237Z,13.28
2022-08-05T10:53:00.460Z,13.10
2022-08-05T10:58:11.237Z,13.83
2022-08-05T11:00:45.414Z,13.60
2022-08-05T11:03:23.312Z,13.13
2022-08-05T11:06:14.607Z,12.53
2022-08-05T11:08:39.740Z,13.78
2022-08-05T11:11:44.592Z,15.38
2022-08-05T11:14:07.463Z,14.63
2022-08-05T11:16:55.932Z,14.13
2022-08-05T11:20:10.555Z,13.28
2022-08-05T11:22:01.627Z,14.93
2022-08-05T11:24:41.323Z,14.45
2022-08-05T11:27:50.893Z,14.47
2022-08-05T11:30:05.284Z,14.28
2022-08-05T11:32:35.065Z,13.60
2022-08-05T11:35:06.324Z,14.53
2022-08-05T11:38:36.817Z,14.50
2022-08-05T11:40:19.601Z,14.33
2022-08-05T11:42:51.645Z,14.13
2022-08-05T11:46:15.085Z,13.95
2022-08-05T11:48:11.517Z,13.85
2022-08-05T11:50:42.476Z,14.85
2022-08-05T11:53:12.080Z,13.85
2022-08-05T11:56:00.553Z,14.80
2022-08-05T11:58:37.853Z,13.53
2022-08-05T12:01:12.790Z,13.00
2022-08-05T12:03:56.153Z,13.10
2022-08-05T12:06:25.793Z,12.85
2022-08-05T12:08:58.566Z,13.20
2022-08-05T12:11:40.486Z,13.53
2022-08-05T12:14:10.364Z,14.10
2022-08-05T12:16:45.129Z,13.50
2022-08-05T12:20:27.240Z,13.00
2022-08-05T12:21:50.802Z,13.22
2022-08-05T12:24:21.315Z,14.40
2022-08-05T12:26:53.990Z,13.88
2022-08-05T12:29:24.783Z,13.43
2022-08-05T12:31:55.875Z,14.20
2022-08-05T12:34:36.840Z,14.10
2022-08-05T12:37:17.359Z,11.85
2022-08-05T12:39:48.542Z,13.22
2022-08-05T12:42:18.790Z,13.68
2022-08-05T12:44:50.806Z,13.05
2022-08-05T12:47:30.768Z,13.18
2022-08-05T12:50:02.452Z,12.58
2022-08-05T12:52:38.551Z,13.15
2022-08-05T12:55:04.316Z,12.75
2022-08-05T12:58:38.913Z,12.43
2022-08-05T13:02:01.237Z,12.95
2022-08-05T13:02:47.174Z,13.38
2022-08-05T13:05:19.351Z,13.88
2022-08-05T13:07:59.088Z,13.62
2022-08-05T13:10:30.980Z,13.22
2022-08-05T13:13:03.470Z,12.93
2022-08-05T13:15:35.986Z,12.50
2022-08-05T13:18:06.546Z,12.35
2022-08-05T13:20:40.203Z,13.05
2022-08-05T13:23:08.182Z,12.70
2022-08-05T13:25:52.093Z,14.03
2022-08-05T13:28:11.179Z,13.03
2022-08-05T13:30:42.935Z,13.28
2022-08-05T13:33:14.299Z,11.88
2022-08-05T13:35:51.130Z,12.43
2022-08-05T13:38:31.206Z,11.93
2022-08-05T13:41:00.858Z,12.80
2022-08-05T13:43:44.613Z,12.82
2022-08-05T13:46:01.568Z,12.55
2022-08-05T13:48:57.090Z,11.88
2022-08-05T13:51:13.646Z,12.68
2022-08-05T13:53:47.416Z,12.40
2022-08-05T13:56:18.380Z,11.95
2022-08-05T13:58:52.983Z,11.45
2022-08-05T14:01:18.542Z,11.22
2022-08-05T14:03:50.360Z,11.22
2022-08-05T14:06:26.373Z,11.00
2022-08-05T14:08:51.778Z,11.03
2022-08-05T14:11:22.937Z,11.63
2022-08-05T14:13:54.791Z,11.15
2022-08-05T14:16:24.572Z,11.90
2022-08-05T14:18:54.828Z,11.73
2022-08-05T14:22:08.502Z,11.45
2022-08-05T14:24:00.506Z,11.25
2022-08-05T14:26:36.946Z,11.20
2022-08-05T14:29:02.953Z,11.35
2022-08-05T14:32:02.748Z,11.08
2022-08-05T14:34:05.943Z,11.63
2022-08-05T14:36:38.964Z,12.10
2022-08-05T14:39:10.964Z,12.10
2022-08-05T14:41:52.228Z,11.10
2022-08-05T14:44:20.353Z,10.55
2022-08-05T14:46:42.500Z,10.35
2022-08-05T14:49:14.235Z,10.40
2022-08-05T14:51:45.666Z,10.75
2022-08-05T14:54:28.269Z,10.60
2022-08-05T14:56:47.704Z,11.22
2022-08-05T14:59:18.129Z,10.72
2022-08-05T15:01:50.447Z,10.60
2022-08-05T15:04:20.816Z,9.90
2022-08-05T15:06:52.417Z,9.53
2022-08-05T15:09:51.430Z,9.78
2022-08-05T15:11:57.033Z,10.00
2022-08-05T15:14:34.854Z,11.08
2022-08-05T15:16:58.880Z,10.93
2022-08-05T15:19:29.192Z,10.68
2022-08-05T15:22:01.600Z,10.25
2022-08-05T15:24:31.140Z,9.55
2022-08-05T15:27:00.388Z,9.78
2022-08-05T15:29:30.557Z,10.03
2022-08-05T15:32:03.303Z,10.13
2022-08-05T15:34:34.222Z,10.43
2022-08-05T15:37:07.026Z,9.88
2022-08-05T15:41:01.027Z,10.72
2022-08-05T15:42:54.306Z,13.72
2022-08-05T15:44:42.550Z,15.68
2022-08-05T15:47:13.214Z,9.75
2022-08-05T15:49:56.000Z,9.15
2022-08-05T15:52:16.946Z,7.62
2022-08-05T15:54:45.897Z,6.08
2022-08-05T15:57:15.973Z,5.17
2022-08-05T15:59:46.089Z,4.70
2022-08-05T16:02:27.785Z,5.35
2022-08-05T16:04:47.121Z,5.37
2022-08-05T16:07:16.983Z,5.40
2022-08-05T16:09:48.599Z,5.72
2022-08-05T16:12:19.945Z,6.17
2022-08-05T16:14:50.146Z,6.10
2022-08-05T16:17:19.456Z,6.78
2022-08-05T16:20:05.693Z,6.35
2022-08-05T16:22:24.355Z,6.53
2022-08-05T16:24:54.333Z,6.10
2022-08-05T16:27:32.349Z,6.90
2022-08-05T16:29:56.446Z,7.10
2022-08-05T16:32:29.053Z,6.90
2022-08-05T16:34:59.083Z,7.08
2022-08-05T16:38:13.619Z,7.10
2022-08-05T16:40:06.366Z,7.12
2022-08-05T16:42:36.217Z,7.05
2022-08-05T16:46:04.378Z,6.62
2022-08-05T16:47:48.288Z,7.47
2022-08-05T16:50:13.054Z,6.60
2022-08-05T16:52:46.133Z,7.00
2022-08-05T16:55:16.316Z,7.67
2022-08-05T16:58:00.338Z,7.22
2022-08-05T17:00:26.228Z,7.72
2022-08-05T17:02:49.775Z,7.65
2022-08-05T17:05:21.588Z,7.55
2022-08-05T17:07:54.562Z,6.87
2022-08-05T17:10:26.459Z,8.40
2022-08-05T17:12:56.492Z,7.30
2022-08-05T17:15:29.360Z,7.80
2022-08-05T17:18:00.797Z,8.10
2022-08-05T17:20:31.352Z,7.53
2022-08-05T17:23:01.789Z,7.05
2022-08-05T17:25:39.346Z,7.30
2022-08-05T17:28:04.073Z,8.00
2022-08-05T17:30:32.946Z,7.45
2022-08-05T17:33:04.813Z,7.67
2022-08-05T17:36:09.013Z,8.28
2022-08-05T17:38:08.596Z,8.95
2022-08-05T17:40:38.809Z,9.53
2022-08-05T17:43:11.078Z,9.85
2022-08-05T17:45:42.840Z,11.53
2022-08-05T17:48:12.639Z,10.53
2022-08-05T17:50:42.583Z,11.33
2022-08-05T17:53:12.657Z,11.50
2022-08-05T17:55:44.238Z,11.20
2022-08-05T17:58:16.108Z,8.58
2022-08-05T18:00:51.058Z,9.05
2022-08-05T18:05:53.589Z,9.05
2022-08-05T18:08:22.384Z,8.55
2022-08-05T18:10:51.684Z,8.10
2022-08-05T18:13:21.540Z,8.88
2022-08-05T18:15:53.244Z,10.88
2022-08-05T18:18:26.364Z,9.33
2022-08-05T18:20:56.006Z,9.28
2022-08-05T18:23:30.115Z,9.28
2022-08-05T18:25:59.537Z,9.30
2022-08-05T18:28:29.455Z,9.15
2022-08-05T18:31:00.291Z,9.48
2022-08-05T18:33:46.590Z,9.40
2022-08-05T18:36:08.045Z,10.08
2022-08-05T18:38:39.447Z,9.65
2022-08-05T18:41:55.277Z,9.88
2022-08-05T18:43:48.734Z,9.98
2022-08-05T18:46:14.192Z,9.83
2022-08-05T18:48:44.026Z,9.80
2022-08-05T18:52:06.302Z,9.80
2022-08-05T18:54:04.025Z,10.20
2022-08-05T18:56:33.913Z,10.25
2022-08-05T18:59:03.960Z,9.70
2022-08-05T19:01:48.134Z,10.13
2022-08-05T19:04:06.360Z,9.95
2022-08-05T19:06:45.298Z,9.10
2022-08-05T19:09:09.957Z,8.78
2022-08-05T19:11:59.849Z,9.50
2022-08-05T19:14:59.489Z,10.32
2022-08-05T19:16:46.808Z,10.20
2022-08-05T19:19:15.015Z,9.28
2022-08-05T19:21:47.366Z,9.13
2022-08-05T19:24:19.272Z,8.95
2022-08-05T19:26:54.534Z,8.50
2022-08-05T19:29:26.698Z,8.35
2022-08-05T19:31:57.493Z,9.10
2022-08-05T19:34:28.236Z,8.40
2022-08-05T19:37:00.102Z,8.13
2022-08-05T19:39:29.979Z,7.90
2022-08-05T19:42:07.927Z,8.60
2022-08-05T19:44:34.407Z,8.68
2022-08-05T19:47:04.514Z,8.65
2022-08-05T19:49:34.716Z,7.67
2022-08-05T19:52:27.316Z,8.73
2022-08-05T19:54:36.905Z,8.43
2022-08-05T19:57:09.351Z,8.58
2022-08-05T20:00:00.547Z,8.65
2022-08-05T20:02:09.938Z,8.90
2022-08-05T20:04:42.853Z,8.58
2022-08-05T20:07:13.421Z,8.15
2022-08-05T20:09:53.579Z,8.63
2022-08-05T20:12:13.827Z,8.68
2022-08-05T20:14:43.256Z,8.93
2022-08-05T20:17:13.802Z,9.13
2022-08-05T20:19:45.208Z,8.80
2022-08-05T20:22:15.304Z,8.93
2022-08-05T20:24:45.587Z,8.68
2022-08-05T20:27:15.884Z,8.83
2022-08-05T20:29:52.274Z,9.25
2022-08-05T20:32:16.335Z,9.65
2022-08-05T20:34:45.850Z,8.90
2022-08-05T20:37:24.106Z,9.50
2022-08-05T20:39:51.513Z,9.95
2022-08-05T20:42:21.796Z,8.98
2022-08-05T20:44:50.437Z,9.23
2022-08-05T20:47:19.376Z,9.03
2022-08-05T20:49:51.483Z,9.68
2022-08-05T20:52:20.970Z,9.00
2022-08-05T20:54:59.719Z,9.45
2022-08-05T20:57:42.060Z,10.13
2022-08-05T21:00:21.093Z,9.68
2022-08-05T21:02:26.809Z,9.95
2022-08-05T21:04:58.300Z,9.60
2022-08-05T21:07:50.998Z,9.83
2022-08-05T21:10:02.688Z,10.10
2022-08-05T21:12:33.153Z,9.55
2022-08-05T21:15:03.407Z,10.40
2022-08-05T21:17:33.031Z,10.80
2022-08-05T21:20:07.344Z,9.33
2022-08-05T21:22:37.029Z,9.75
2022-08-05T21:25:09.069Z,9.95
2022-08-05T21:27:39.869Z,10.32
2022-08-05T21:30:17.516Z,10.40
2022-08-05T21:32:45.036Z,10.15
2022-08-05T21:35:18.385Z,9.98
2022-08-05T21:37:52.669Z,10.23
2022-08-05T21:40:16.914Z,9.85
2022-08-05T21:42:47.197Z,10.68
2022-08-05T21:45:26.490Z,10.68
2022-08-05T21:47:55.798Z,10.60
2022-08-05T21:50:20.010Z,10.18
2022-08-05T21:52:52.276Z,10.30
2022-08-05T21:56:04.220Z,10.03
2022-08-05T21:57:53.907Z,10.40
2022-08-05T22:00:24.571Z,10.70
2022-08-05T22:02:55.095Z,10.55
2022-08-05T22:05:27.362Z,10.72
2022-08-05T22:07:59.046Z,10.48
2022-08-05T22:10:27.843Z,10.13
2022-08-05T22:14:06.627Z,11.08
2022-08-05T22:16:02.755Z,10.68
2022-08-05T22:18:02.862Z,10.53
2022-08-05T22:20:32.118Z,11.10
2022-08-05T22:23:21.344Z,10.20
2022-08-05T22:26:11.934Z,9.50
2022-08-05T22:28:41.941Z,9.80
2022-08-05T22:31:13.295Z,9.33
2022-08-05T22:33:58.003Z,10.65
2022-08-05T22:36:15.965Z,9.58
2022-08-05T22:38:48.626Z,9.65
2022-08-05T22:42:05.605Z,9.23
2022-08-05T22:43:53.207Z,9.18
2022-08-05T22:46:23.522Z,9.58
2022-08-05T22:48:54.033Z,8.83
2022-08-05T22:52:02.922Z,8.98
2022-08-05T22:53:55.161Z,8.60
2022-08-05T22:56:30.558Z,8.20
2022-08-05T22:58:57.048Z,8.35
2022-08-05T23:02:04.688Z,8.23
2022-08-05T23:03:59.625Z,8.75
2022-08-05T23:06:29.882Z,8.63
2022-08-05T23:09:27.722Z,8.60
2022-08-05T23:11:33.554Z,8.28
2022-08-05T23:14:03.583Z,8.20
2022-08-05T23:16:52.742Z,8.93
2022-08-05T23:19:25.881Z,9.40
2022-08-05T23:21:55.047Z,9.00
2022-08-05T23:24:24.650Z,8.80
2022-08-05T23:26:54.141Z,8.20
2022-08-05T23:29:24.431Z,7.97
2022-08-05T23:31:56.487Z,8.53
2022-08-05T23:34:26.576Z,8.68
2022-08-05T23:36:56.492Z,8.85
2022-08-05T23:39:32.443Z,8.63
2022-08-05T23:42:00.694Z,9.10
2022-08-05T23:44:32.206Z,8.65
2022-08-05T23:47:02.619Z,8.35
2022-08-05T23:49:33.854Z,8.85
2022-08-05T23:52:25.148Z,8.70
2022-08-05T23:54:55.696Z,8.80
2022-08-05T23:57:28.349Z,8.53
