createdAt,value
2018-11-26T00:00:52.198Z,6.04
2018-11-26T00:02:45.180Z,6.07
2018-11-26T00:03:45.234Z,6.05
2018-11-26T00:05:38.723Z,6.02
2018-11-26T00:06:38.772Z,6.07
2018-11-26T00:08:31.747Z,6.08
2018-11-26T00:09:31.801Z,6.16
2018-11-26T00:11:24.780Z,6.07
2018-11-26T00:12:24.833Z,5.94
2018-11-26T00:14:17.805Z,6.11
2018-11-26T00:15:17.859Z,6.11
2018-11-26T00:17:10.848Z,6.12
2018-11-26T00:18:10.894Z,6.09
2018-11-26T00:20:03.875Z,6.09
2018-11-26T00:21:03.926Z,6.05
2018-11-26T00:22:56.900Z,6.11
2018-11-26T00:23:56.953Z,6.07
2018-11-26T00:25:49.935Z,6.08
2018-11-26T00:26:49.983Z,6.08
2018-11-26T00:28:42.959Z,6.04
2018-11-26T00:29:43.016Z,6.09
2018-11-26T00:31:35.996Z,6.09
2018-11-26T00:32:36.041Z,6.05
2018-11-26T00:34:29.017Z,6.12
2018-11-26T00:35:29.072Z,6.09
2018-11-26T00:37:22.053Z,6.07
2018-11-26T00:38:22.103Z,6.04
2018-11-26T00:40:15.087Z,6.04
2018-11-26T00:41:15.134Z,6.05
2018-11-26T00:43:08.124Z,6.12
2018-11-26T00:44:08.175Z,6.04
2018-11-26T00:46:01.162Z,6.09
2018-11-26T00:47:01.209Z,6.04
2018-11-26T00:48:54.182Z,6.04
2018-11-26T00:49:54.238Z,6.07
2018-11-26T00:51:47.220Z,6.16
2018-11-26T00:52:47.268Z,6.16
2018-11-26T00:54:40.243Z,6.07
2018-11-26T00:55:40.296Z,6.01
2018-11-26T00:57:33.277Z,6.05
2018-11-26T00:58:33.328Z,6.02
2018-11-26T01:00:26.311Z,6.09
2018-11-26T01:01:26.357Z,6.07
2018-11-26T01:03:19.335Z,6.05
2018-11-26T01:04:19.392Z,6.12
2018-11-26T01:06:12.881Z,6.09
2018-11-26T01:07:12.929Z,6.09
2018-11-26T01:09:05.905Z,6.05
2018-11-26T01:10:05.955Z,6.11
2018-11-26T01:11:58.937Z,6.08
2018-11-26T01:12:58.983Z,6.07
2018-11-26T01:14:51.964Z,6.04
2018-11-26T01:15:52.013Z,6.12
2018-11-26T01:17:44.990Z,6.12
2018-11-26T01:18:45.041Z,6.09
2018-11-26T01:20:38.028Z,6.12
2018-11-26T01:21:38.074Z,6.04
2018-11-26T01:23:31.049Z,6.09
2018-11-26T01:24:31.104Z,6.04
2018-11-26T01:26:24.089Z,6.14
2018-11-26T01:27:24.136Z,6.12
2018-11-26T01:29:17.107Z,6.09
2018-11-26T01:30:17.163Z,6.07
2018-11-26T01:32:10.141Z,6.09
2018-11-26T01:33:10.453Z,6.09
2018-11-26T01:35:03.166Z,6.19
2018-11-26T01:36:03.219Z,6.19
2018-11-26T01:37:56.210Z,6.22
2018-11-26T01:38:56.256Z,6.12
2018-11-26T01:40:49.233Z,6.12
2018-11-26T01:41:49.283Z,6.08
2018-11-26T01:43:42.258Z,6.17
2018-11-26T01:44:42.314Z,6.14
2018-11-26T01:46:35.291Z,6.11
2018-11-26T01:47:35.340Z,6.08
2018-11-26T01:49:28.315Z,6.22
2018-11-26T01:50:28.370Z,6.14
2018-11-26T01:52:21.351Z,6.14
2018-11-26T01:53:21.403Z,6.11
2018-11-26T01:55:14.376Z,6.17
2018-11-26T01:56:14.429Z,6.08
2018-11-26T01:58:07.409Z,6.14
2018-11-26T01:59:07.458Z,6.07
2018-11-26T02:01:00.446Z,6.08
2018-11-26T02:02:00.494Z,6.12
2018-11-26T02:03:53.467Z,6.11
2018-11-26T02:04:53.522Z,6.16
2018-11-26T02:06:47.009Z,6.11
2018-11-26T02:07:47.058Z,6.12
2018-11-26T02:09:40.033Z,6.12
2018-11-26T02:10:40.087Z,6.19
2018-11-26T02:12:33.066Z,6.17
2018-11-26T02:13:33.118Z,6.19
2018-11-26T02:15:26.110Z,6.19
2018-11-26T02:16:26.147Z,6.22
2018-11-26T02:18:19.126Z,6.14
2018-11-26T02:19:19.171Z,6.12
2018-11-26T02:21:12.173Z,6.17
2018-11-26T02:22:12.209Z,6.16
2018-11-26T02:24:05.182Z,6.24
2018-11-26T02:25:05.237Z,6.09
2018-11-26T02:26:58.220Z,6.22
2018-11-26T02:27:58.265Z,6.19
2018-11-26T02:29:51.241Z,6.19
2018-11-26T02:30:51.296Z,6.14
2018-11-26T02:32:44.275Z,6.17
2018-11-26T02:33:44.328Z,6.26
2018-11-26T02:35:37.296Z,6.14
2018-11-26T02:36:37.610Z,6.16
2018-11-26T02:38:30.332Z,6.17
2018-11-26T02:39:30.379Z,6.17
2018-11-26T02:41:23.358Z,6.26
2018-11-26T02:42:23.409Z,6.19
2018-11-26T02:44:16.383Z,6.22
2018-11-26T02:45:16.438Z,6.16
2018-11-26T02:47:09.425Z,6.26
2018-11-26T02:48:09.478Z,6.22
2018-11-26T02:50:02.454Z,6.20
2018-11-26T02:51:02.509Z,6.24
2018-11-26T02:52:55.488Z,6.24
2018-11-26T02:53:55.538Z,6.24
2018-11-26T02:55:48.511Z,6.12
2018-11-26T02:56:48.567Z,6.24
2018-11-26T02:58:41.549Z,6.22
2018-11-26T02:59:41.597Z,6.26
2018-11-26T03:01:34.573Z,6.16
2018-11-26T03:02:34.622Z,6.20
2018-11-26T03:04:27.625Z,6.20
2018-11-26T03:05:27.774Z,6.20
2018-11-26T03:07:20.659Z,6.19
2018-11-26T03:08:20.710Z,6.27
2018-11-26T03:10:13.683Z,6.20
2018-11-26T03:11:13.746Z,6.24
2018-11-26T03:13:06.717Z,6.20
2018-11-26T03:14:06.766Z,6.27
2018-11-26T03:15:59.739Z,6.22
2018-11-26T03:16:59.794Z,6.26
2018-11-26T03:18:52.772Z,6.20
2018-11-26T03:19:52.821Z,6.24
2018-11-26T03:21:45.802Z,6.26
2018-11-26T03:22:45.851Z,6.27
2018-11-26T03:24:38.827Z,6.26
2018-11-26T03:25:38.887Z,6.19
2018-11-26T03:27:31.874Z,6.26
2018-11-26T03:28:31.922Z,6.22
2018-11-26T03:30:24.894Z,6.26
2018-11-26T03:31:24.957Z,6.22
2018-11-26T03:33:17.930Z,6.22
2018-11-26T03:34:17.980Z,6.22
2018-11-26T03:36:10.959Z,6.27
2018-11-26T03:37:11.015Z,6.24
2018-11-26T03:39:03.996Z,6.22
2018-11-26T03:40:04.044Z,6.19
2018-11-26T03:41:57.025Z,6.26
2018-11-26T03:42:57.075Z,6.19
2018-11-26T03:44:50.048Z,6.35
2018-11-26T03:45:50.106Z,6.31
2018-11-26T03:47:43.085Z,6.26
2018-11-26T03:48:43.132Z,6.31
2018-11-26T03:50:36.107Z,6.28
2018-11-26T03:51:36.164Z,6.24
2018-11-26T03:53:29.144Z,6.26
2018-11-26T03:54:29.192Z,6.24
2018-11-26T03:56:22.167Z,6.27
2018-11-26T03:57:22.220Z,6.31
2018-11-26T03:59:15.199Z,6.14
2018-11-26T04:00:15.251Z,6.19
2018-11-26T04:02:08.231Z,6.17
2018-11-26T04:03:08.281Z,6.28
2018-11-26T04:05:01.257Z,6.26
2018-11-26T04:06:01.312Z,6.31
2018-11-26T04:07:54.293Z,6.27
2018-11-26T04:08:54.342Z,6.31
2018-11-26T04:10:47.311Z,6.24
2018-11-26T04:11:47.368Z,6.26
2018-11-26T04:13:40.348Z,6.27
2018-11-26T04:14:40.409Z,6.28
2018-11-26T04:16:33.371Z,6.17
2018-11-26T04:17:33.428Z,6.19
2018-11-26T04:19:26.403Z,6.22
2018-11-26T04:20:26.457Z,6.28
2018-11-26T04:22:19.433Z,6.26
2018-11-26T04:23:19.484Z,6.24
2018-11-26T04:25:12.465Z,6.26
2018-11-26T04:26:12.515Z,6.27
2018-11-26T04:28:05.496Z,6.31
2018-11-26T04:29:05.546Z,6.31
2018-11-26T04:30:58.527Z,6.26
2018-11-26T04:31:58.578Z,6.30
2018-11-26T04:33:51.553Z,6.33
2018-11-26T04:34:51.601Z,6.38
2018-11-26T04:36:44.578Z,6.35
2018-11-26T04:37:44.632Z,6.35
2018-11-26T04:39:37.614Z,6.33
2018-11-26T04:40:37.664Z,6.38
2018-11-26T04:42:30.648Z,6.28
2018-11-26T04:43:30.693Z,6.33
2018-11-26T04:45:23.669Z,6.42
2018-11-26T04:46:23.736Z,6.33
2018-11-26T04:48:16.707Z,6.45
2018-11-26T04:49:16.753Z,6.30
2018-11-26T04:51:09.727Z,6.42
2018-11-26T04:52:09.782Z,6.41
2018-11-26T04:54:02.772Z,6.42
2018-11-26T04:55:02.828Z,6.28
2018-11-26T04:56:55.796Z,6.42
2018-11-26T04:57:55.853Z,6.36
2018-11-26T04:59:48.834Z,6.44
2018-11-26T05:00:48.882Z,6.41
2018-11-26T05:02:42.374Z,6.42
2018-11-26T05:03:42.423Z,6.31
2018-11-26T05:05:35.398Z,6.33
2018-11-26T05:06:35.452Z,6.36
2018-11-26T05:08:28.431Z,6.39
2018-11-26T05:09:28.482Z,6.31
2018-11-26T05:11:21.459Z,6.31
2018-11-26T05:12:21.512Z,6.35
2018-11-26T05:14:14.495Z,6.36
2018-11-26T05:15:14.542Z,6.35
2018-11-26T05:17:07.518Z,6.41
2018-11-26T05:18:07.571Z,6.35
2018-11-26T05:20:00.553Z,6.42
2018-11-26T05:21:00.602Z,6.35
2018-11-26T05:22:53.590Z,6.41
2018-11-26T05:23:53.631Z,6.45
2018-11-26T05:25:46.606Z,6.48
2018-11-26T05:26:46.657Z,6.42
2018-11-26T05:28:39.640Z,6.42
2018-11-26T05:29:39.688Z,6.49
2018-11-26T05:31:32.668Z,6.42
2018-11-26T05:32:32.724Z,6.48
2018-11-26T05:34:25.701Z,6.38
2018-11-26T05:35:25.751Z,6.38
2018-11-26T05:37:18.726Z,6.42
2018-11-26T05:38:18.783Z,6.41
2018-11-26T05:40:11.763Z,6.45
2018-11-26T05:41:11.809Z,6.41
2018-11-26T05:43:04.801Z,6.46
2018-11-26T05:44:04.852Z,6.33
2018-11-26T05:45:57.815Z,6.45
2018-11-26T05:46:57.870Z,6.45
2018-11-26T05:48:50.888Z,6.49
2018-11-26T05:49:50.899Z,6.42
2018-11-26T05:51:43.880Z,6.42
2018-11-26T05:52:43.933Z,6.45
2018-11-26T05:54:36.914Z,6.46
2018-11-26T05:55:36.966Z,6.45
2018-11-26T05:57:29.941Z,6.54
2018-11-26T05:58:29.994Z,6.59
2018-11-26T06:00:22.987Z,6.51
2018-11-26T06:01:23.037Z,6.57
2018-11-26T06:03:16.019Z,6.54
2018-11-26T06:04:16.067Z,6.45
2018-11-26T06:06:09.046Z,6.54
2018-11-26T06:07:09.097Z,6.51
2018-11-26T06:09:02.085Z,6.62
2018-11-26T06:10:02.136Z,6.59
2018-11-26T06:11:55.102Z,6.56
2018-11-26T06:12:55.154Z,6.57
2018-11-26T06:14:48.139Z,6.51
2018-11-26T06:15:48.188Z,6.60
2018-11-26T06:17:41.163Z,6.44
2018-11-26T06:18:41.217Z,6.46
2018-11-26T06:20:34.198Z,6.62
2018-11-26T06:21:34.252Z,6.57
2018-11-26T06:23:27.232Z,6.62
2018-11-26T06:24:27.279Z,6.44
2018-11-26T06:26:20.269Z,6.60
2018-11-26T06:27:20.310Z,6.52
2018-11-26T06:29:13.290Z,6.54
2018-11-26T06:30:13.340Z,6.57
2018-11-26T06:32:06.318Z,6.57
2018-11-26T06:33:06.373Z,6.57
2018-11-26T06:34:59.353Z,6.57
2018-11-26T06:35:59.405Z,6.60
2018-11-26T06:37:52.385Z,6.60
2018-11-26T06:38:52.437Z,6.56
2018-11-26T06:40:45.433Z,6.57
2018-11-26T06:41:45.485Z,6.57
2018-11-26T06:43:38.474Z,6.59
2018-11-26T06:44:38.518Z,6.56
2018-11-26T06:46:31.490Z,6.56
2018-11-26T06:47:31.549Z,6.60
2018-11-26T06:49:24.527Z,6.66
2018-11-26T06:50:24.586Z,6.57
2018-11-26T06:52:17.557Z,6.62
2018-11-26T06:53:17.607Z,6.59
2018-11-26T06:55:10.586Z,6.67
2018-11-26T06:56:10.637Z,6.64
2018-11-26T06:58:03.614Z,6.60
2018-11-26T06:59:03.666Z,6.60
2018-11-26T07:00:56.647Z,6.60
2018-11-26T07:01:56.695Z,6.69
2018-11-26T07:03:49.670Z,6.69
2018-11-26T07:04:49.725Z,6.66
2018-11-26T07:06:42.722Z,6.67
2018-11-26T07:07:42.764Z,6.64
2018-11-26T07:09:35.746Z,6.72
2018-11-26T07:10:35.795Z,6.67
2018-11-26T07:12:28.765Z,6.62
2018-11-26T07:13:28.822Z,6.63
2018-11-26T07:15:21.804Z,6.66
2018-11-26T07:16:21.852Z,6.63
2018-11-26T07:18:14.827Z,6.67
2018-11-26T07:19:14.882Z,6.75
2018-11-26T07:21:07.869Z,6.72
2018-11-26T07:22:07.919Z,6.63
2018-11-26T07:24:00.893Z,6.78
2018-11-26T07:25:00.950Z,6.63
2018-11-26T07:26:53.933Z,6.74
2018-11-26T07:27:53.981Z,6.74
2018-11-26T07:29:46.966Z,6.66
2018-11-26T07:30:47.014Z,6.74
2018-11-26T07:32:39.989Z,6.77
2018-11-26T07:33:40.044Z,6.72
2018-11-26T07:35:33.026Z,6.72
2018-11-26T07:36:33.074Z,6.75
2018-11-26T07:38:26.049Z,6.75
2018-11-26T07:39:26.104Z,6.78
2018-11-26T07:41:19.084Z,6.72
2018-11-26T07:42:19.136Z,6.74
2018-11-26T07:44:12.116Z,6.77
2018-11-26T07:45:12.176Z,6.72
2018-11-26T07:47:05.155Z,6.70
2018-11-26T07:48:05.203Z,6.75
2018-11-26T07:49:58.184Z,6.74
2018-11-26T07:50:58.238Z,6.77
2018-11-26T07:52:51.207Z,6.70
2018-11-26T07:53:51.263Z,6.78
2018-11-26T07:55:44.246Z,6.78
2018-11-26T07:56:44.294Z,6.69
2018-11-26T07:58:37.270Z,6.75
2018-11-26T07:59:37.333Z,6.82
2018-11-26T08:01:30.307Z,6.72
2018-11-26T08:02:30.356Z,6.77
2018-11-26T08:04:23.330Z,6.81
2018-11-26T08:05:23.404Z,6.85
2018-11-26T08:07:16.368Z,6.81
2018-11-26T08:08:16.417Z,6.77
2018-11-26T08:10:09.399Z,6.78
2018-11-26T08:11:09.448Z,6.77
2018-11-26T08:13:02.424Z,6.78
2018-11-26T08:14:02.478Z,6.85
2018-11-26T08:15:55.460Z,6.87
2018-11-26T08:16:55.511Z,6.88
2018-11-26T08:18:48.492Z,6.84
2018-11-26T08:19:48.547Z,6.84
2018-11-26T08:21:41.532Z,6.84
2018-11-26T08:22:41.580Z,6.88
2018-11-26T08:24:34.553Z,6.85
2018-11-26T08:25:34.609Z,6.89
2018-11-26T08:27:27.598Z,6.89
2018-11-26T08:28:27.642Z,6.81
2018-11-26T08:30:20.634Z,6.95
2018-11-26T08:31:20.682Z,6.96
2018-11-26T08:33:13.658Z,7.00
2018-11-26T08:34:13.715Z,6.93
2018-11-26T08:36:06.695Z,7.00
2018-11-26T08:37:06.746Z,7.00
2018-11-26T08:38:59.720Z,6.96
2018-11-26T08:39:59.776Z,7.02
2018-11-26T08:41:52.756Z,6.96
2018-11-26T08:42:52.808Z,7.02
2018-11-26T08:44:45.781Z,6.97
2018-11-26T08:45:45.836Z,7.02
2018-11-26T08:47:38.819Z,7.06
2018-11-26T08:48:38.868Z,7.00
2018-11-26T08:50:31.851Z,7.00
2018-11-26T08:51:31.902Z,7.02
2018-11-26T08:53:24.877Z,7.05
2018-11-26T08:54:24.932Z,6.97
2018-11-26T08:56:17.932Z,7.05
2018-11-26T08:57:17.962Z,7.13
2018-11-26T08:59:10.940Z,7.02
2018-11-26T09:00:10.992Z,7.03
2018-11-26T09:02:03.974Z,7.15
2018-11-26T09:03:04.025Z,7.11
2018-11-26T09:04:56.999Z,7.14
2018-11-26T09:05:57.056Z,7.18
2018-11-26T09:07:50.039Z,7.14
2018-11-26T09:08:50.089Z,7.15
2018-11-26T09:10:43.072Z,7.03
2018-11-26T09:11:43.120Z,7.13
2018-11-26T09:13:36.098Z,7.15
2018-11-26T09:14:36.153Z,7.13
2018-11-26T09:16:29.133Z,7.14
2018-11-26T09:17:29.184Z,7.15
2018-11-26T09:19:22.160Z,7.13
2018-11-26T09:20:22.215Z,7.24
2018-11-26T09:22:15.200Z,7.18
2018-11-26T09:23:15.252Z,7.11
2018-11-26T09:25:08.224Z,7.24
2018-11-26T09:26:08.281Z,7.24
2018-11-26T09:28:01.261Z,7.25
2018-11-26T09:29:01.311Z,7.29
2018-11-26T09:30:54.293Z,7.32
2018-11-26T09:31:54.341Z,7.28
2018-11-26T09:33:47.319Z,7.25
2018-11-26T09:34:47.373Z,7.29
2018-11-26T09:36:40.353Z,7.32
2018-11-26T09:37:40.405Z,7.29
2018-11-26T09:39:33.385Z,7.24
2018-11-26T09:40:33.442Z,7.15
2018-11-26T09:42:26.424Z,7.20
2018-11-26T09:43:26.474Z,7.31
2018-11-26T09:45:19.454Z,7.25
2018-11-26T09:46:19.510Z,7.31
2018-11-26T09:48:12.499Z,7.28
2018-11-26T09:49:12.542Z,7.28
2018-11-26T09:51:05.524Z,7.25
2018-11-26T09:52:05.572Z,7.33
2018-11-26T09:53:58.548Z,7.31
2018-11-26T09:54:58.603Z,7.28
2018-11-26T09:56:51.588Z,7.40
2018-11-26T09:57:51.641Z,7.42
2018-11-26T09:59:44.613Z,7.31
2018-11-26T10:00:44.671Z,7.36
2018-11-26T10:02:37.655Z,7.35
2018-11-26T10:03:37.701Z,7.40
2018-11-26T10:05:30.675Z,7.48
2018-11-26T10:06:30.733Z,7.51
2018-11-26T10:08:23.715Z,7.38
2018-11-26T10:09:23.766Z,7.29
2018-11-26T10:11:16.744Z,7.40
2018-11-26T10:12:16.799Z,7.35
2018-11-26T10:14:09.780Z,7.47
2018-11-26T10:15:09.834Z,7.42
2018-11-26T10:17:02.817Z,7.43
2018-11-26T10:18:02.861Z,7.51
2018-11-26T10:19:56.345Z,7.45
2018-11-26T10:20:56.401Z,7.45
2018-11-26T10:22:49.385Z,7.38
2018-11-26T10:23:49.433Z,7.38
2018-11-26T10:25:42.408Z,7.47
2018-11-26T10:26:42.465Z,7.43
2018-11-26T10:28:35.447Z,7.43
2018-11-26T10:29:35.495Z,7.43
2018-11-26T10:31:28.477Z,7.40
2018-11-26T10:32:28.535Z,7.38
2018-11-26T10:34:21.512Z,7.47
2018-11-26T10:35:21.563Z,7.48
2018-11-26T10:37:14.545Z,7.45
2018-11-26T10:38:14.598Z,7.53
2018-11-26T10:40:07.572Z,7.53
2018-11-26T10:41:07.633Z,7.63
2018-11-26T10:43:00.614Z,7.60
2018-11-26T10:44:00.661Z,7.60
2018-11-26T10:45:53.637Z,7.51
2018-11-26T10:46:53.694Z,7.50
2018-11-26T10:48:46.694Z,7.42
2018-11-26T10:49:46.741Z,7.45
2018-11-26T10:51:39.722Z,7.53
2018-11-26T10:52:39.763Z,7.60
2018-11-26T10:54:32.738Z,7.45
2018-11-26T10:55:32.793Z,7.69
2018-11-26T10:57:25.776Z,7.58
2018-11-26T10:58:25.826Z,7.56
2018-11-26T11:00:18.801Z,7.31
2018-11-26T11:01:18.858Z,7.29
2018-11-26T11:03:11.848Z,7.28
2018-11-26T11:04:11.898Z,7.25
2018-11-26T11:06:04.878Z,7.25
2018-11-26T11:07:04.934Z,7.28
2018-11-26T11:08:57.924Z,7.17
2018-11-26T11:09:57.970Z,7.25
2018-11-26T11:11:50.949Z,7.13
2018-11-26T11:12:51.003Z,7.07
2018-11-26T11:14:43.995Z,7.25
2018-11-26T11:15:44.036Z,7.20
2018-11-26T11:17:37.019Z,7.15
2018-11-26T11:18:37.075Z,7.18
2018-11-26T11:20:30.560Z,7.11
2018-11-26T11:21:30.624Z,7.29
2018-11-26T11:23:23.596Z,7.15
2018-11-26T11:24:23.647Z,7.18
2018-11-26T11:26:16.619Z,7.05
2018-11-26T11:27:16.683Z,7.07
2018-11-26T11:29:09.669Z,7.13
2018-11-26T11:30:09.720Z,7.11
2018-11-26T11:32:02.697Z,7.00
2018-11-26T11:34:55.737Z,7.03
2018-11-26T11:35:55.784Z,7.05
2018-11-26T11:37:48.761Z,7.06
2018-11-26T11:38:48.816Z,7.10
2018-11-26T11:40:41.798Z,7.10
2018-11-26T11:41:41.848Z,6.99
2018-11-26T11:43:34.829Z,7.03
2018-11-26T11:44:35.710Z,7.07
2018-11-26T11:46:27.858Z,7.14
2018-11-26T11:47:27.917Z,7.24
2018-11-26T11:49:20.896Z,7.14
2018-11-26T11:50:20.947Z,7.07
2018-11-26T11:52:13.923Z,7.00
2018-11-26T11:53:13.977Z,6.97
2018-11-26T11:55:06.960Z,7.05
2018-11-26T11:56:07.011Z,7.15
2018-11-26T11:57:59.996Z,7.14
2018-11-26T11:59:00.044Z,7.14
2018-11-26T12:00:53.029Z,7.13
2018-11-26T12:01:53.078Z,7.13
2018-11-26T12:03:46.061Z,7.14
2018-11-26T12:04:46.117Z,7.14
2018-11-26T12:06:39.090Z,7.18
2018-11-26T12:07:39.147Z,6.97
2018-11-26T12:09:32.138Z,6.89
2018-11-26T12:10:32.182Z,6.99
2018-11-26T12:12:25.157Z,7.06
2018-11-26T12:13:25.232Z,7.03
2018-11-26T12:15:18.195Z,7.11
2018-11-26T12:16:18.244Z,6.99
2018-11-26T12:18:11.233Z,7.03
2018-11-26T12:19:11.287Z,7.06
2018-11-26T12:21:04.267Z,7.06
2018-11-26T12:22:04.318Z,7.06
2018-11-26T12:23:57.309Z,7.06
2018-11-26T12:24:57.355Z,7.03
2018-11-26T12:26:50.331Z,7.02
2018-11-26T12:27:50.387Z,7.06
2018-11-26T12:29:43.368Z,7.05
2018-11-26T12:30:43.419Z,7.03
2018-11-26T12:32:36.395Z,7.05
2018-11-26T12:33:36.452Z,7.11
2018-11-26T12:35:29.439Z,7.03
2018-11-26T12:36:29.490Z,7.07
2018-11-26T12:38:22.460Z,7.05
2018-11-26T12:39:22.523Z,7.13
2018-11-26T12:41:15.505Z,7.05
2018-11-26T12:42:15.555Z,7.00
2018-11-26T12:44:08.544Z,6.93
2018-11-26T12:45:08.593Z,6.95
2018-11-26T12:47:01.571Z,7.17
2018-11-26T12:48:01.626Z,7.14
2018-11-26T12:49:54.611Z,7.15
2018-11-26T12:50:54.662Z,7.20
2018-11-26T12:52:47.640Z,7.24
2018-11-26T12:53:47.696Z,7.13
2018-11-26T12:55:40.678Z,6.93
2018-11-26T12:56:40.730Z,6.96
2018-11-26T12:58:33.709Z,7.18
2018-11-26T12:59:33.761Z,7.28
2018-11-26T13:01:26.941Z,7.28
2018-11-26T13:02:26.796Z,7.07
2018-11-26T13:04:19.775Z,7.05
2018-11-26T13:05:19.827Z,7.10
2018-11-26T13:07:12.803Z,7.15
2018-11-26T13:08:12.857Z,7.24
2018-11-26T13:10:05.845Z,7.24
2018-11-26T13:11:05.894Z,7.31
2018-11-26T13:12:58.871Z,7.28
2018-11-26T13:13:58.925Z,7.23
2018-11-26T13:15:51.907Z,7.28
2018-11-26T13:16:51.958Z,7.28
2018-11-26T13:18:44.934Z,7.14
2018-11-26T13:19:44.990Z,7.07
2018-11-26T13:21:37.974Z,7.18
2018-11-26T13:22:38.025Z,7.11
2018-11-26T13:24:31.008Z,7.05
2018-11-26T13:25:31.057Z,7.02
2018-11-26T13:27:24.032Z,7.05
2018-11-26T13:28:24.091Z,6.99
2018-11-26T13:30:17.074Z,7.02
2018-11-26T13:31:17.119Z,6.95
2018-11-26T13:33:10.102Z,7.00
2018-11-26T13:34:10.166Z,6.85
2018-11-26T13:36:03.144Z,6.78
2018-11-26T13:37:03.186Z,6.74
2018-11-26T13:38:56.167Z,6.85
2018-11-26T13:39:56.223Z,6.84
2018-11-26T13:41:49.203Z,6.82
2018-11-26T13:42:49.254Z,6.81
2018-11-26T13:44:42.243Z,6.87
2018-11-26T13:45:42.286Z,6.81
2018-11-26T13:47:35.264Z,6.74
2018-11-26T13:48:35.320Z,6.75
2018-11-26T13:50:28.307Z,6.74
2018-11-26T13:51:28.357Z,6.77
2018-11-26T13:53:21.333Z,6.77
2018-11-26T13:54:21.387Z,6.60
2018-11-26T13:56:14.372Z,6.64
2018-11-26T13:57:14.422Z,6.60
2018-11-26T13:59:07.400Z,6.60
2018-11-26T14:00:07.463Z,6.57
2018-11-26T14:02:00.444Z,6.60
2018-11-26T14:03:00.494Z,6.60
2018-11-26T14:04:53.486Z,6.60
2018-11-26T14:05:53.527Z,6.67
2018-11-26T14:07:46.645Z,6.41
2018-11-26T14:08:46.572Z,6.42
2018-11-26T14:10:39.547Z,6.48
2018-11-26T14:11:39.591Z,6.42
2018-11-26T14:13:32.574Z,6.36
2018-11-26T14:14:32.623Z,6.31
2018-11-26T14:16:25.605Z,6.42
2018-11-26T14:17:25.655Z,6.42
2018-11-26T14:19:18.634Z,6.44
2018-11-26T14:20:18.689Z,6.36
2018-11-26T14:22:11.668Z,6.19
2018-11-26T14:23:11.721Z,6.33
2018-11-26T14:25:04.707Z,6.30
2018-11-26T14:26:04.756Z,6.26
2018-11-26T14:27:57.745Z,6.30
2018-11-26T14:28:57.790Z,6.20
2018-11-26T14:30:50.771Z,6.27
2018-11-26T14:31:50.819Z,6.22
2018-11-26T14:33:43.795Z,6.28
2018-11-26T14:34:43.851Z,6.27
2018-11-26T14:36:36.846Z,6.27
2018-11-26T14:37:36.884Z,6.16
2018-11-26T14:39:29.860Z,6.22
2018-11-26T14:40:29.919Z,6.11
2018-11-26T14:42:22.899Z,6.09
2018-11-26T14:43:22.949Z,6.02
2018-11-26T14:45:15.922Z,5.90
2018-11-26T14:46:15.978Z,5.93
2018-11-26T14:48:08.959Z,5.90
2018-11-26T14:49:09.008Z,5.91
2018-11-26T14:51:01.992Z,5.91
2018-11-26T14:52:02.041Z,5.89
2018-11-26T14:53:55.012Z,5.98
2018-11-26T14:54:55.072Z,5.90
2018-11-26T14:56:48.052Z,5.84
2018-11-26T14:57:48.110Z,5.90
2018-11-26T14:59:41.078Z,5.84
2018-11-26T15:00:41.132Z,5.71
2018-11-26T15:02:34.624Z,5.75
2018-11-26T15:03:34.669Z,5.61
2018-11-26T15:05:27.647Z,5.64
2018-11-26T15:06:27.701Z,5.50
2018-11-26T15:08:20.684Z,5.48
2018-11-26T15:09:20.730Z,5.47
2018-11-26T15:11:13.711Z,5.54
2018-11-26T15:12:13.761Z,5.46
2018-11-26T15:14:06.736Z,5.48
2018-11-26T15:15:06.791Z,5.44
2018-11-26T15:16:59.772Z,5.44
2018-11-26T15:17:59.821Z,5.44
2018-11-26T15:19:52.797Z,5.38
2018-11-26T15:20:52.852Z,5.51
2018-11-26T15:22:45.832Z,5.41
2018-11-26T15:23:45.885Z,5.47
2018-11-26T15:25:38.857Z,5.48
2018-11-26T15:26:38.918Z,5.41
2018-11-26T15:28:31.902Z,5.48
2018-11-26T15:29:31.949Z,5.36
2018-11-26T15:31:24.935Z,5.36
2018-11-26T15:32:24.985Z,5.46
2018-11-26T15:34:17.960Z,5.39
2018-11-26T15:35:18.017Z,5.39
2018-11-26T15:37:10.995Z,5.39
2018-11-26T15:38:11.046Z,5.43
2018-11-26T15:40:04.027Z,5.43
2018-11-26T15:41:04.072Z,5.38
2018-11-26T15:42:57.053Z,5.21
2018-11-26T15:43:57.102Z,5.32
2018-11-26T15:45:51.646Z,5.26
2018-11-26T15:46:50.134Z,5.30
2018-11-26T15:48:43.117Z,5.29
2018-11-26T15:49:43.168Z,5.26
2018-11-26T15:51:36.146Z,5.28
2018-11-26T15:52:36.193Z,5.44
2018-11-26T15:54:29.171Z,5.39
2018-11-26T15:55:29.224Z,5.30
2018-11-26T15:57:22.215Z,5.29
2018-11-26T15:58:23.776Z,5.32
2018-11-26T16:00:15.236Z,5.41
2018-11-26T16:01:15.293Z,5.43
2018-11-26T16:03:08.306Z,5.41
2018-11-26T16:04:08.321Z,5.39
2018-11-26T16:06:01.295Z,5.35
2018-11-26T16:07:01.352Z,5.35
2018-11-26T16:08:54.335Z,5.36
2018-11-26T16:09:54.381Z,5.35
2018-11-26T16:11:47.363Z,5.30
2018-11-26T16:12:47.409Z,5.36
2018-11-26T16:14:40.389Z,5.32
2018-11-26T16:15:40.440Z,5.32
2018-11-26T16:17:33.420Z,5.44
2018-11-26T16:18:33.479Z,5.43
2018-11-26T16:20:26.439Z,5.41
2018-11-26T16:21:26.495Z,5.29
2018-11-26T16:23:19.476Z,5.30
2018-11-26T16:24:19.527Z,5.30
2018-11-26T16:26:12.506Z,5.25
2018-11-26T16:27:12.562Z,5.17
2018-11-26T16:29:06.237Z,5.15
2018-11-26T16:30:05.593Z,5.11
2018-11-26T16:31:58.580Z,5.17
2018-11-26T16:32:58.621Z,5.18
2018-11-26T16:34:51.592Z,5.21
2018-11-26T16:35:51.650Z,5.15
2018-11-26T16:37:44.637Z,5.23
2018-11-26T16:38:44.682Z,5.21
2018-11-26T16:40:37.656Z,5.23
2018-11-26T16:41:37.711Z,5.28
2018-11-26T16:43:30.691Z,5.25
2018-11-26T16:44:30.741Z,5.21
2018-11-26T16:46:23.716Z,5.26
2018-11-26T16:47:23.769Z,5.20
2018-11-26T16:49:16.752Z,5.23
2018-11-26T16:50:16.801Z,5.20
2018-11-26T16:52:09.784Z,5.17
2018-11-26T16:53:09.835Z,5.20
2018-11-26T16:55:02.806Z,5.21
2018-11-26T16:56:02.863Z,5.25
2018-11-26T16:57:55.846Z,5.25
2018-11-26T16:58:55.892Z,5.28
2018-11-26T17:00:48.867Z,5.18
2018-11-26T17:01:48.930Z,5.21
2018-11-26T17:03:41.898Z,5.17
2018-11-26T17:04:41.951Z,5.20
2018-11-26T17:06:34.931Z,5.25
2018-11-26T17:07:34.984Z,5.21
2018-11-26T17:09:27.980Z,5.26
2018-11-26T17:10:28.016Z,5.23
2018-11-26T17:12:20.996Z,5.21
2018-11-26T17:13:21.045Z,5.33
2018-11-26T17:15:14.022Z,5.25
2018-11-26T17:16:14.066Z,5.20
2018-11-26T17:18:07.573Z,5.20
2018-11-26T17:19:07.614Z,5.20
2018-11-26T17:21:00.587Z,5.30
2018-11-26T17:22:00.640Z,5.20
2018-11-26T17:23:53.634Z,5.30
2018-11-26T17:24:53.687Z,5.20
2018-11-26T17:26:46.663Z,5.14
2018-11-26T17:27:46.714Z,5.07
2018-11-26T17:29:39.704Z,5.04
2018-11-26T17:30:39.748Z,5.05
2018-11-26T17:32:32.736Z,5.12
2018-11-26T17:33:32.786Z,5.00
2018-11-26T17:35:25.784Z,5.04
2018-11-26T17:36:25.815Z,4.99
2018-11-26T17:38:18.794Z,4.96
2018-11-26T17:39:18.847Z,5.07
2018-11-26T17:41:11.818Z,5.11
2018-11-26T17:42:11.910Z,5.10
2018-11-26T17:44:04.857Z,5.04
2018-11-26T17:45:04.903Z,4.99
2018-11-26T17:46:57.895Z,5.02
2018-11-26T17:47:57.954Z,4.99
2018-11-26T17:49:50.930Z,4.99
2018-11-26T17:50:50.982Z,5.00
2018-11-26T17:52:43.965Z,4.96
2018-11-26T17:53:44.015Z,4.94
2018-11-26T17:55:36.985Z,4.99
2018-11-26T17:56:37.038Z,5.02
2018-11-26T17:58:30.023Z,5.12
2018-11-26T17:59:30.078Z,5.08
2018-11-26T18:01:23.046Z,4.99
2018-11-26T18:02:23.105Z,4.99
2018-11-26T18:04:16.084Z,5.07
2018-11-26T18:05:16.139Z,4.96
2018-11-26T18:07:09.109Z,5.05
2018-11-26T18:08:09.163Z,5.02
2018-11-26T18:10:02.166Z,4.97
2018-11-26T18:11:02.195Z,4.99
2018-11-26T18:12:55.174Z,4.93
2018-11-26T18:13:55.222Z,4.96
2018-11-26T18:15:48.194Z,4.97
2018-11-26T18:16:48.248Z,4.96
2018-11-26T18:18:41.736Z,4.93
2018-11-26T18:19:41.787Z,4.92
2018-11-26T18:21:34.763Z,4.93
2018-11-26T18:22:34.818Z,4.94
2018-11-26T18:24:27.799Z,5.02
2018-11-26T18:25:27.847Z,4.89
2018-11-26T18:27:20.828Z,4.97
2018-11-26T18:28:20.883Z,4.89
2018-11-26T18:30:13.865Z,4.94
2018-11-26T18:31:13.912Z,4.99
2018-11-26T18:33:06.909Z,4.96
2018-11-26T18:34:06.948Z,4.99
2018-11-26T18:35:59.922Z,4.96
2018-11-26T18:36:59.978Z,4.92
2018-11-26T18:38:52.955Z,4.94
2018-11-26T18:39:53.008Z,4.99
2018-11-26T18:41:45.980Z,4.99
2018-11-26T18:42:46.035Z,4.86
2018-11-26T18:44:39.020Z,4.89
2018-11-26T18:45:39.071Z,4.99
2018-11-26T18:47:32.044Z,4.94
2018-11-26T18:48:32.098Z,4.94
2018-11-26T18:50:25.078Z,4.89
2018-11-26T18:51:25.124Z,4.90
2018-11-26T18:53:18.118Z,4.97
2018-11-26T18:54:18.229Z,4.96
2018-11-26T18:56:11.133Z,5.00
2018-11-26T18:57:11.185Z,4.93
2018-11-26T18:59:04.164Z,4.94
2018-11-26T19:00:04.213Z,4.89
2018-11-26T19:01:57.192Z,4.87
2018-11-26T19:02:57.248Z,4.89
2018-11-26T19:04:50.238Z,4.89
2018-11-26T19:05:50.277Z,4.99
2018-11-26T19:07:43.254Z,4.86
2018-11-26T19:08:43.309Z,4.89
2018-11-26T19:10:36.287Z,4.87
2018-11-26T19:11:36.337Z,4.89
2018-11-26T19:13:29.311Z,4.87